createdAt,value
2019-05-16T00:00:34.919Z,3.30
2019-05-16T00:01:34.926Z,3.30
2019-05-16T00:02:34.982Z,2.60
2019-05-16T00:03:34.883Z,3.30
2019-05-16T00:04:34.906Z,3.40
2019-05-16T00:05:46.825Z,2.50
2019-05-16T00:06:35.836Z,3.80
2019-05-16T00:07:34.861Z,2.50
2019-05-16T00:08:34.913Z,2.80
2019-05-16T00:09:34.856Z,2.70
2019-05-16T00:10:35.592Z,3.60
2019-05-16T00:11:34.840Z,3.10
2019-05-16T00:12:34.773Z,5.00
2019-05-16T00:13:34.827Z,3.50
2019-05-16T00:14:34.795Z,3.30
2019-05-16T00:15:34.841Z,4.20
2019-05-16T00:16:34.750Z,3.30
2019-05-16T00:17:34.856Z,5.90
2019-05-16T00:18:34.730Z,4.10
2019-05-16T00:19:34.748Z,4.70
2019-05-16T00:20:34.805Z,4.80
2019-05-16T00:21:35.554Z,3.10
2019-05-16T00:22:35.564Z,3.70
2019-05-16T00:23:37.707Z,3.80
2019-05-16T00:24:34.764Z,3.50
2019-05-16T00:25:34.763Z,4.20
2019-05-16T00:26:34.769Z,4.40
2019-05-16T00:27:35.720Z,4.30
2019-05-16T00:28:37.865Z,4.30
2019-05-16T00:29:35.656Z,5.00
2019-05-16T00:30:34.680Z,4.40
2019-05-16T00:31:34.800Z,4.60
2019-05-16T00:32:35.498Z,3.30
2019-05-16T00:33:34.633Z,4.10
2019-05-16T00:34:34.629Z,5.10
2019-05-16T00:35:34.596Z,4.00
2019-05-16T00:36:35.077Z,4.60
2019-05-16T00:37:34.996Z,3.40
2019-05-16T00:38:34.526Z,6.20
2019-05-16T00:39:34.535Z,4.80
2019-05-16T00:40:34.998Z,4.90
2019-05-16T00:41:35.500Z,4.60
2019-05-16T00:42:34.517Z,3.50
2019-05-16T00:43:43.634Z,4.50
2019-05-16T00:44:35.055Z,3.90
2019-05-16T00:45:44.603Z,4.30
2019-05-16T00:46:34.431Z,4.70
2019-05-16T00:47:35.160Z,4.20
2019-05-16T00:48:34.394Z,4.00
2019-05-16T00:49:34.360Z,5.20
2019-05-16T00:50:34.377Z,5.10
2019-05-16T00:51:34.349Z,5.60
2019-05-16T00:53:51.469Z,3.70
2019-05-16T00:54:51.428Z,3.40
2019-05-16T00:55:51.423Z,4.40
2019-05-16T00:56:51.412Z,4.60
2019-05-16T00:57:51.437Z,5.10
2019-05-16T00:58:51.408Z,3.50
2019-05-16T00:59:51.422Z,5.70
2019-05-16T01:00:51.424Z,5.20
2019-05-16T01:01:51.376Z,5.10
2019-05-16T01:02:51.397Z,4.80
2019-05-16T01:03:51.382Z,5.00
2019-05-16T01:04:51.339Z,4.20
2019-05-16T01:05:51.396Z,5.90
2019-05-16T01:06:51.337Z,3.80
2019-05-16T01:07:51.313Z,3.80
2019-05-16T01:08:51.321Z,5.00
2019-05-16T01:09:51.304Z,4.70
2019-05-16T01:10:51.731Z,5.20
2019-05-16T01:11:51.265Z,5.20
2019-05-16T01:12:51.317Z,5.40
2019-05-16T01:13:51.273Z,5.70
2019-05-16T01:14:51.239Z,5.50
2019-05-16T01:15:51.286Z,4.70
2019-05-16T01:16:51.202Z,4.40
2019-05-16T01:17:51.249Z,5.60
2019-05-16T01:18:51.200Z,4.60
2019-05-16T01:19:51.251Z,5.80
2019-05-16T01:20:51.167Z,3.70
2019-05-16T01:21:51.161Z,4.20
2019-05-16T01:22:51.173Z,5.20
2019-05-16T01:23:51.126Z,5.40
2019-05-16T01:24:51.180Z,6.20
2019-05-16T01:25:51.133Z,5.40
2019-05-16T01:26:51.125Z,4.90
2019-05-16T01:27:51.456Z,4.80
2019-05-16T01:28:51.270Z,4.90
2019-05-16T01:29:51.063Z,4.40
2019-05-16T01:30:52.072Z,5.80
2019-05-16T01:31:51.053Z,6.10
2019-05-16T01:32:51.032Z,4.40
2019-05-16T01:34:00.173Z,3.50
2019-05-16T01:35:01.205Z,4.70
2019-05-16T01:35:51.006Z,4.60
2019-05-16T01:36:59.085Z,6.60
2019-05-16T01:38:00.181Z,6.70
2019-05-16T01:39:00.210Z,5.70
2019-05-16T01:40:01.227Z,5.20
2019-05-16T01:40:50.939Z,7.10
2019-05-16T01:42:00.223Z,4.20
2019-05-16T01:42:59.787Z,6.10
2019-05-16T01:43:50.908Z,5.30
2019-05-16T01:45:00.300Z,5.50
2019-05-16T01:46:00.310Z,5.20
2019-05-16T01:46:50.876Z,5.80
2019-05-16T01:47:50.865Z,5.40
2019-05-16T01:48:50.865Z,4.90
2019-05-16T01:49:50.846Z,4.40
2019-05-16T01:50:50.852Z,6.00
2019-05-16T01:51:50.887Z,5.90
2019-05-16T01:52:50.855Z,4.30
2019-05-16T01:53:50.846Z,5.60
2019-05-16T01:54:50.829Z,4.20
2019-05-16T01:55:50.822Z,4.70
2019-05-16T01:56:50.884Z,5.20
2019-05-16T01:57:50.826Z,5.80
2019-05-16T01:58:50.783Z,5.10
2019-05-16T01:59:50.735Z,4.40
2019-05-16T02:01:03.324Z,4.70
2019-05-16T02:01:51.769Z,4.70
2019-05-16T02:02:50.757Z,6.40
2019-05-16T02:03:50.712Z,5.30
2019-05-16T02:04:50.699Z,4.90
2019-05-16T02:05:50.701Z,4.90
2019-05-16T02:06:54.736Z,6.60
2019-05-16T02:07:50.677Z,5.20
2019-05-16T02:08:50.695Z,3.90
2019-05-16T02:09:50.662Z,5.50
2019-05-16T02:10:50.645Z,7.60
2019-05-16T02:11:50.671Z,4.00
2019-05-16T02:12:50.631Z,5.20
2019-05-16T02:13:50.645Z,4.80
2019-05-16T02:14:50.606Z,4.80
2019-05-16T02:15:50.589Z,5.70
2019-05-16T02:16:50.694Z,4.10
2019-05-16T02:17:50.563Z,5.40
2019-05-16T02:18:50.570Z,5.50
2019-05-16T02:19:50.552Z,5.10
2019-05-16T02:20:50.576Z,8.10
2019-05-16T02:21:50.786Z,5.50
2019-05-16T02:22:50.539Z,4.80
2019-05-16T02:23:51.639Z,6.00
2019-05-16T02:24:50.491Z,5.70
2019-05-16T02:25:50.527Z,6.10
2019-05-16T02:26:52.450Z,6.80
2019-05-16T02:27:50.528Z,4.80
2019-05-16T02:28:51.108Z,5.40
2019-05-16T02:29:50.712Z,5.10
2019-05-16T02:30:51.672Z,5.20
2019-05-16T02:31:51.347Z,4.90
2019-05-16T02:32:52.221Z,6.30
2019-05-16T02:33:51.259Z,5.70
2019-05-16T02:34:51.451Z,6.30
2019-05-16T02:35:54.775Z,6.00
2019-05-16T02:37:10.275Z,6.00
2019-05-16T02:37:55.104Z,7.10
2019-05-16T02:38:51.529Z,6.10
2019-05-16T02:39:51.486Z,5.10
2019-05-16T02:40:54.901Z,6.10
2019-05-16T02:41:52.032Z,5.70
2019-05-16T02:42:51.491Z,5.80
2019-05-16T02:43:50.890Z,6.10
2019-05-16T02:44:51.211Z,6.00
2019-05-16T02:45:51.903Z,6.30
2019-05-16T02:46:50.932Z,6.40
2019-05-16T02:47:51.335Z,6.50
2019-05-16T02:48:51.798Z,7.20
2019-05-16T02:49:50.590Z,7.20
2019-05-16T02:50:51.249Z,6.10
2019-05-16T02:51:51.179Z,7.40
2019-05-16T02:52:51.685Z,7.60
2019-05-16T02:53:51.074Z,6.10
2019-05-16T02:54:51.747Z,6.30
2019-05-16T02:55:51.667Z,5.60
2019-05-16T02:56:50.591Z,6.80
2019-05-16T02:57:50.934Z,7.20
2019-05-16T02:58:52.140Z,7.10
2019-05-16T02:59:50.928Z,6.10
2019-05-16T03:00:51.480Z,5.90
2019-05-16T03:01:52.012Z,7.40
2019-05-16T03:02:50.575Z,7.40
2019-05-16T03:03:51.563Z,8.60
2019-05-16T03:04:51.703Z,7.10
2019-05-16T03:05:50.771Z,7.60
2019-05-16T03:06:51.295Z,8.40
2019-05-16T03:07:52.077Z,8.00
2019-05-16T03:08:50.735Z,8.50
2019-05-16T03:09:51.382Z,10.20
2019-05-16T03:10:52.009Z,10.00
2019-05-16T03:11:50.968Z,9.10
2019-05-16T03:12:51.340Z,11.90
2019-05-16T03:13:51.297Z,10.80
2019-05-16T03:14:50.382Z,10.60
2019-05-16T03:15:50.986Z,9.80
2019-05-16T03:16:50.651Z,9.40
2019-05-16T03:17:50.710Z,8.70
2019-05-16T03:18:51.604Z,9.40
2019-05-16T03:19:51.077Z,9.60
2019-05-16T03:20:50.959Z,9.00
2019-05-16T03:21:50.887Z,7.30
2019-05-16T03:22:52.037Z,9.40
2019-05-16T03:23:50.760Z,12.10
2019-05-16T03:24:51.498Z,10.30
2019-05-16T03:25:50.727Z,10.60
2019-05-16T03:26:51.419Z,12.00
2019-05-16T03:27:51.302Z,12.70
2019-05-16T03:28:52.211Z,10.60
2019-05-16T03:29:50.846Z,8.30
2019-05-16T03:30:54.484Z,8.70
2019-05-16T03:31:54.341Z,7.30
2019-05-16T03:32:54.740Z,8.60
2019-05-16T03:33:58.901Z,8.30
2019-05-16T03:34:54.716Z,9.00
2019-05-16T03:35:54.789Z,9.60
2019-05-16T03:36:54.201Z,7.30
2019-05-16T03:37:55.847Z,7.90
2019-05-16T03:38:50.848Z,7.60
2019-05-16T03:39:51.459Z,8.60
2019-05-16T03:40:50.945Z,9.00
2019-05-16T03:41:50.679Z,9.20
2019-05-16T03:42:51.833Z,8.70
2019-05-16T03:43:50.729Z,8.20
2019-05-16T03:44:51.228Z,7.70
2019-05-16T03:45:52.246Z,8.50
2019-05-16T03:46:51.898Z,8.10
2019-05-16T03:47:51.083Z,8.50
2019-05-16T03:48:51.954Z,8.10
2019-05-16T03:49:51.798Z,8.20
2019-05-16T03:50:50.735Z,8.20
2019-05-16T03:51:50.548Z,9.20
2019-05-16T03:52:50.823Z,8.50
2019-05-16T03:53:50.738Z,8.90
2019-05-16T03:54:50.682Z,9.80
2019-05-16T03:55:51.789Z,8.80
2019-05-16T03:56:51.415Z,9.00
2019-05-16T03:57:51.587Z,8.50
2019-05-16T03:58:50.985Z,7.60
2019-05-16T03:59:51.818Z,7.40
2019-05-16T04:00:52.011Z,8.40
2019-05-16T04:01:51.083Z,7.40
2019-05-16T04:02:52.314Z,7.10
2019-05-16T04:03:51.091Z,7.60
2019-05-16T04:04:51.069Z,8.00
2019-05-16T04:05:52.547Z,7.70
2019-05-16T04:06:50.690Z,6.80
2019-05-16T04:07:53.176Z,7.90
2019-05-16T04:08:51.130Z,9.00
2019-05-16T04:09:50.726Z,8.70
2019-05-16T04:10:52.210Z,9.50
2019-05-16T04:11:50.963Z,7.90
2019-05-16T04:12:51.281Z,5.80
2019-05-16T04:13:50.822Z,6.40
2019-05-16T04:14:51.300Z,6.80
2019-05-16T04:15:52.341Z,6.30
2019-05-16T04:16:51.053Z,6.70
2019-05-16T04:17:51.283Z,6.80
2019-05-16T04:18:51.429Z,6.80
2019-05-16T04:19:50.842Z,7.00
2019-05-16T04:20:52.305Z,6.10
2019-05-16T04:21:51.090Z,7.30
2019-05-16T04:22:51.317Z,7.90
2019-05-16T04:23:50.597Z,7.40
2019-05-16T04:24:51.235Z,8.70
2019-05-16T04:25:52.324Z,7.10
2019-05-16T04:26:51.702Z,7.10
2019-05-16T04:27:50.152Z,7.20
2019-05-16T04:28:51.399Z,6.20
2019-05-16T04:29:51.344Z,7.20
2019-05-16T04:30:50.794Z,7.30
2019-05-16T04:31:50.861Z,6.90
2019-05-16T04:32:51.059Z,8.40
2019-05-16T04:33:51.659Z,7.30
2019-05-16T04:34:51.149Z,9.70
2019-05-16T04:35:51.814Z,7.80
2019-05-16T04:36:51.544Z,7.60
2019-05-16T04:37:51.335Z,7.80
2019-05-16T04:38:51.234Z,8.90
2019-05-16T04:39:50.679Z,6.60
2019-05-16T04:40:51.615Z,5.80
2019-05-16T04:41:50.886Z,7.20
2019-05-16T04:42:51.277Z,7.00
2019-05-16T04:43:50.593Z,5.70
2019-05-16T04:44:51.646Z,5.40
2019-05-16T04:45:51.976Z,5.80
2019-05-16T04:46:50.991Z,6.90
2019-05-16T04:47:51.181Z,6.50
2019-05-16T04:48:50.818Z,8.00
2019-05-16T04:49:51.872Z,6.70
2019-05-16T04:50:51.657Z,5.90
2019-05-16T04:51:51.614Z,6.20
2019-05-16T04:52:51.477Z,8.50
2019-05-16T04:53:50.990Z,6.50
2019-05-16T04:54:51.240Z,5.70
2019-05-16T04:55:51.723Z,5.80
2019-05-16T04:56:51.331Z,5.80
2019-05-16T04:57:51.089Z,7.00
2019-05-16T04:58:51.507Z,5.90
2019-05-16T04:59:50.939Z,6.20
2019-05-16T05:00:51.711Z,6.30
2019-05-16T05:01:51.098Z,5.90
2019-05-16T05:02:51.578Z,5.90
2019-05-16T05:04:01.711Z,6.80
2019-05-16T05:04:50.923Z,6.10
2019-05-16T05:05:51.409Z,5.50
2019-05-16T05:06:51.245Z,5.20
2019-05-16T05:07:51.122Z,5.80
2019-05-16T05:08:57.624Z,6.50
2019-05-16T05:09:51.363Z,5.90
2019-05-16T05:10:51.416Z,5.60
2019-05-16T05:11:51.690Z,5.90
2019-05-16T05:12:51.392Z,5.60
2019-05-16T05:13:50.645Z,5.20
2019-05-16T05:14:51.011Z,4.90
2019-05-16T05:15:50.978Z,6.10
2019-05-16T05:16:50.724Z,6.10
2019-05-16T05:17:50.274Z,4.40
2019-05-16T05:18:51.218Z,6.30
2019-05-16T05:19:50.660Z,5.10
2019-05-16T05:20:51.739Z,4.40
2019-05-16T05:21:51.201Z,5.70
2019-05-16T05:22:49.999Z,5.60
2019-05-16T05:23:50.669Z,4.70
2019-05-16T05:24:50.609Z,4.70
2019-05-16T05:25:50.962Z,4.60
2019-05-16T05:26:50.369Z,6.80
2019-05-16T05:27:50.084Z,5.00
2019-05-16T05:28:50.587Z,6.00
2019-05-16T05:29:50.243Z,5.20
2019-05-16T05:30:50.274Z,4.70
2019-05-16T05:31:54.237Z,4.80
2019-05-16T05:32:50.224Z,5.10
2019-05-16T05:33:50.731Z,5.20
2019-05-16T05:34:50.341Z,6.70
2019-05-16T05:35:50.793Z,4.80
2019-05-16T05:36:51.010Z,5.30
2019-05-16T05:37:50.585Z,4.80
2019-05-16T05:38:55.571Z,5.20
2019-05-16T05:39:50.438Z,5.30
2019-05-16T05:40:50.761Z,4.30
2019-05-16T05:41:50.425Z,5.60
2019-05-16T05:42:50.466Z,6.30
2019-05-16T05:43:50.339Z,5.90
2019-05-16T05:44:50.652Z,6.40
2019-05-16T05:45:50.911Z,6.40
2019-05-16T05:46:50.984Z,5.60
2019-05-16T05:47:50.511Z,6.20
2019-05-16T05:48:50.537Z,5.60
2019-05-16T05:49:49.877Z,6.30
2019-05-16T05:50:50.688Z,5.80
2019-05-16T05:51:50.005Z,5.70
2019-05-16T05:52:50.521Z,5.00
2019-05-16T05:53:50.751Z,5.60
2019-05-16T05:54:50.313Z,5.20
2019-05-16T05:55:50.811Z,3.90
2019-05-16T05:56:50.151Z,6.50
2019-05-16T05:57:50.463Z,6.60
2019-05-16T05:58:50.965Z,5.30
2019-05-16T05:59:49.843Z,5.70
2019-05-16T06:00:51.260Z,4.50
2019-05-16T06:01:51.357Z,4.10
2019-05-16T06:02:50.594Z,5.20
2019-05-16T06:03:50.359Z,5.10
2019-05-16T06:04:50.082Z,5.40
2019-05-16T06:05:50.404Z,5.80
2019-05-16T06:06:50.366Z,5.10
2019-05-16T06:07:48.177Z,5.30
2019-05-16T06:08:50.131Z,5.30
2019-05-16T06:09:53.634Z,4.70
2019-05-16T06:10:50.354Z,4.80
2019-05-16T06:11:50.135Z,4.20
2019-05-16T06:12:50.155Z,5.60
2019-05-16T06:13:50.033Z,5.00
2019-05-16T06:14:50.328Z,4.60
2019-05-16T06:15:48.062Z,4.50
2019-05-16T06:16:50.650Z,4.00
2019-05-16T06:17:50.658Z,7.00
2019-05-16T06:18:50.195Z,4.20
2019-05-16T06:19:49.745Z,5.10
2019-05-16T06:20:48.020Z,4.70
2019-05-16T06:21:50.203Z,4.30
2019-05-16T06:22:47.979Z,4.70
2019-05-16T06:23:50.643Z,6.40
2019-05-16T06:24:50.278Z,5.20
2019-05-16T06:25:50.419Z,4.30
2019-05-16T06:26:50.294Z,5.80
2019-05-16T06:27:47.953Z,3.90
2019-05-16T06:28:50.255Z,5.10
2019-05-16T06:29:49.713Z,4.50
2019-05-16T06:30:47.903Z,5.60
2019-05-16T06:31:49.648Z,4.50
2019-05-16T06:32:50.030Z,4.00
2019-05-16T06:33:50.050Z,5.00
2019-05-16T06:34:47.845Z,4.80
2019-05-16T06:35:47.875Z,5.70
2019-05-16T06:36:47.822Z,3.70
2019-05-16T06:37:49.869Z,4.00
2019-05-16T06:38:49.816Z,4.00
2019-05-16T06:39:50.128Z,4.10
2019-05-16T06:40:49.901Z,4.00
2019-05-16T06:41:50.675Z,3.60
2019-05-16T06:42:47.758Z,4.80
2019-05-16T06:43:47.764Z,4.90
2019-05-16T06:44:50.220Z,4.80
2019-05-16T06:45:47.726Z,5.60
2019-05-16T06:47:00.648Z,3.90
2019-05-16T06:47:50.428Z,5.00
2019-05-16T06:48:47.736Z,4.60
2019-05-16T06:49:47.705Z,3.80
2019-05-16T06:50:47.676Z,4.10
2019-05-16T06:51:47.674Z,4.80
2019-05-16T06:52:49.991Z,5.00
2019-05-16T06:53:49.838Z,3.90
2019-05-16T06:54:49.952Z,4.00
2019-05-16T06:55:49.675Z,4.30
2019-05-16T06:56:47.643Z,3.70
2019-05-16T06:57:50.091Z,4.60
2019-05-16T06:58:51.463Z,4.30
2019-05-16T06:59:49.855Z,4.80
2019-05-16T07:00:51.687Z,4.00
2019-05-16T07:01:49.866Z,4.80
2019-05-16T07:02:49.715Z,3.30
2019-05-16T07:03:47.536Z,3.80
2019-05-16T07:04:47.519Z,4.30
2019-05-16T07:05:50.063Z,3.30
2019-05-16T07:06:56.046Z,3.60
2019-05-16T07:07:50.738Z,3.50
2019-05-16T07:08:47.486Z,4.10
2019-05-16T07:09:58.056Z,4.00
2019-05-16T07:10:50.657Z,4.80
2019-05-16T07:11:47.518Z,3.80
2019-05-16T07:12:47.497Z,4.20
2019-05-16T07:13:51.403Z,3.70
2019-05-16T07:14:50.334Z,3.40
2019-05-16T07:15:49.766Z,5.00
2019-05-16T07:16:49.592Z,3.40
2019-05-16T07:17:47.403Z,3.30
2019-05-16T07:18:47.403Z,3.50
2019-05-16T07:19:50.031Z,3.20
2019-05-16T07:20:47.405Z,3.60
2019-05-16T07:21:47.338Z,4.10
2019-05-16T07:22:47.327Z,4.10
2019-05-16T07:23:47.365Z,3.80
2019-05-16T07:24:50.324Z,4.90
2019-05-16T07:25:47.295Z,4.90
2019-05-16T07:26:49.826Z,4.50
2019-05-16T07:27:47.285Z,4.20
2019-05-16T07:28:47.265Z,4.30
2019-05-16T07:29:47.288Z,3.90
2019-05-16T07:30:49.840Z,5.30
2019-05-16T07:31:47.262Z,5.30
2019-05-16T07:32:49.786Z,4.90
2019-05-16T07:33:47.217Z,4.90
2019-05-16T07:34:49.694Z,5.70
2019-05-16T07:35:47.221Z,5.20
2019-05-16T07:36:50.034Z,6.30
2019-05-16T07:37:47.160Z,5.00
2019-05-16T07:38:47.177Z,6.00
2019-05-16T07:39:47.177Z,5.80
2019-05-16T07:40:47.163Z,7.00
2019-05-16T07:41:47.206Z,6.70
2019-05-16T07:42:47.158Z,7.20
2019-05-16T07:43:47.110Z,8.90
2019-05-16T07:44:47.178Z,6.40
2019-05-16T07:45:47.104Z,8.20
2019-05-16T07:46:47.117Z,7.90
2019-05-16T07:47:47.080Z,6.70
2019-05-16T07:48:47.045Z,7.60
2019-05-16T07:49:47.063Z,7.30
2019-05-16T07:50:47.068Z,7.60
2019-05-16T07:51:47.071Z,8.10
2019-05-16T07:52:47.060Z,8.10
2019-05-16T07:53:46.990Z,7.20
2019-05-16T07:54:46.969Z,6.90
2019-05-16T07:55:46.968Z,9.00
2019-05-16T07:56:47.059Z,8.40
2019-05-16T07:57:47.015Z,8.20
2019-05-16T07:58:46.990Z,8.40
2019-05-16T07:59:46.929Z,7.70
2019-05-16T08:00:56.787Z,9.50
2019-05-16T08:01:47.915Z,9.30
2019-05-16T08:02:46.904Z,8.70
2019-05-16T08:03:46.914Z,10.40
2019-05-16T08:04:46.928Z,10.10
2019-05-16T08:05:46.892Z,11.70
2019-05-16T08:06:47.220Z,8.00
2019-05-16T08:07:46.859Z,9.00
2019-05-16T08:08:46.866Z,8.80
2019-05-16T08:09:46.888Z,11.10
2019-05-16T08:10:47.014Z,8.60
2019-05-16T08:11:46.794Z,9.00
2019-05-16T08:12:46.817Z,10.70
2019-05-16T08:13:46.790Z,9.60
2019-05-16T08:14:46.811Z,9.10
2019-05-16T08:15:46.785Z,9.10
2019-05-16T08:16:46.742Z,8.40
2019-05-16T08:17:46.741Z,9.80
2019-05-16T08:18:46.717Z,9.20
2019-05-16T08:19:46.743Z,8.50
2019-05-16T08:20:46.732Z,7.90
2019-05-16T08:21:46.716Z,10.20
2019-05-16T08:22:46.693Z,9.00
2019-05-16T08:23:46.678Z,10.00
2019-05-16T08:24:46.655Z,9.50
2019-05-16T08:25:46.638Z,9.90
2019-05-16T08:26:46.639Z,7.80
2019-05-16T08:27:46.617Z,8.40
2019-05-16T08:28:46.605Z,7.20
2019-05-16T08:29:46.652Z,6.30
2019-05-16T08:30:46.636Z,8.20
2019-05-16T08:31:46.611Z,7.80
2019-05-16T08:32:46.568Z,10.30
2019-05-16T08:33:46.560Z,7.90
2019-05-16T08:34:46.558Z,7.30
2019-05-16T08:35:46.539Z,6.70
2019-05-16T08:36:46.589Z,5.60
2019-05-16T08:37:47.164Z,6.40
2019-05-16T08:38:46.504Z,5.90
2019-05-16T08:39:46.508Z,6.50
2019-05-16T08:41:04.357Z,7.10
2019-05-16T08:41:47.529Z,6.50
2019-05-16T08:42:46.467Z,7.60
2019-05-16T08:43:46.445Z,5.20
2019-05-16T08:44:46.447Z,6.20
2019-05-16T08:45:46.414Z,5.40
2019-05-16T08:46:53.284Z,5.20
2019-05-16T08:47:47.447Z,5.70
2019-05-16T08:48:46.395Z,6.30
2019-05-16T08:49:46.383Z,6.10
2019-05-16T08:50:53.767Z,8.00
2019-05-16T08:51:47.362Z,7.20
2019-05-16T08:52:46.352Z,6.20
2019-05-16T08:53:46.354Z,7.20
2019-05-16T08:54:46.320Z,6.00
2019-05-16T08:55:46.337Z,5.40
2019-05-16T08:56:46.344Z,7.30
2019-05-16T08:57:46.308Z,6.60
2019-05-16T08:58:46.286Z,6.70
2019-05-16T08:59:46.293Z,5.30
2019-05-16T09:00:46.268Z,5.40
2019-05-16T09:01:52.190Z,6.70
2019-05-16T09:02:47.288Z,7.10
2019-05-16T09:03:46.239Z,5.70
2019-05-16T09:04:46.366Z,6.10
2019-05-16T09:05:46.218Z,6.50
2019-05-16T09:06:46.220Z,6.60
2019-05-16T09:07:46.193Z,6.20
2019-05-16T09:08:46.221Z,5.70
2019-05-16T09:09:51.358Z,5.40
2019-05-16T09:10:59.910Z,6.00
2019-05-16T09:11:48.712Z,5.70
2019-05-16T09:12:47.741Z,6.80
2019-05-16T09:13:47.730Z,5.20
2019-05-16T09:14:48.095Z,5.60
2019-05-16T09:15:48.131Z,5.20
2019-05-16T09:16:47.740Z,6.60
2019-05-16T09:17:47.436Z,6.60
2019-05-16T09:18:46.334Z,8.40
2019-05-16T09:19:47.130Z,6.00
2019-05-16T09:20:46.067Z,6.30
2019-05-16T09:21:47.441Z,6.00
2019-05-16T09:22:48.071Z,6.60
2019-05-16T09:23:46.974Z,6.60
2019-05-16T09:24:48.151Z,5.80
2019-05-16T09:25:48.677Z,5.50
2019-05-16T09:26:47.399Z,7.30
2019-05-16T09:27:47.089Z,5.50
2019-05-16T09:28:48.203Z,5.30
2019-05-16T09:29:47.172Z,5.90
2019-05-16T09:30:46.876Z,5.90
2019-05-16T09:32:07.117Z,6.60
2019-05-16T09:32:48.023Z,6.00
2019-05-16T09:33:47.391Z,6.60
2019-05-16T09:34:47.841Z,6.00
2019-05-16T09:35:47.773Z,5.80
2019-05-16T09:36:48.192Z,5.70
2019-05-16T09:37:47.364Z,5.50
2019-05-16T09:38:48.482Z,8.30
2019-05-16T09:39:48.037Z,6.30
2019-05-16T09:40:47.749Z,6.60
2019-05-16T09:41:50.480Z,6.00
2019-05-16T09:42:47.455Z,6.20
2019-05-16T09:43:48.516Z,8.00
2019-05-16T09:44:47.555Z,6.70
2019-05-16T09:45:47.288Z,6.20
2019-05-16T09:46:47.139Z,6.30
2019-05-16T09:47:48.531Z,7.50
2019-05-16T09:48:47.754Z,7.10
2019-05-16T09:49:47.493Z,8.50
2019-05-16T09:50:46.868Z,7.40
2019-05-16T09:51:46.636Z,7.50
2019-05-16T09:52:47.303Z,7.20
2019-05-16T09:53:47.160Z,7.60
2019-05-16T09:54:46.882Z,6.30
2019-05-16T09:55:47.085Z,6.40
2019-05-16T09:56:46.440Z,6.50
2019-05-16T09:57:46.827Z,7.30
2019-05-16T09:58:46.703Z,6.40
2019-05-16T09:59:46.488Z,9.70
2019-05-16T10:00:47.309Z,7.00
2019-05-16T10:01:47.712Z,6.30
2019-05-16T10:02:47.517Z,6.10
2019-05-16T10:03:47.865Z,6.30
2019-05-16T10:04:47.408Z,6.50
2019-05-16T10:05:46.690Z,6.40
2019-05-16T10:06:45.558Z,6.60
2019-05-16T10:07:46.953Z,7.10
2019-05-16T10:08:46.410Z,6.90
2019-05-16T10:09:50.009Z,7.80
2019-05-16T10:10:45.525Z,7.50
2019-05-16T10:11:49.146Z,8.70
2019-05-16T10:12:46.496Z,6.70
2019-05-16T10:13:47.181Z,6.50
2019-05-16T10:14:46.977Z,6.80
2019-05-16T10:15:47.327Z,6.80
2019-05-16T10:16:47.728Z,10.60
2019-05-16T10:17:47.656Z,7.30
2019-05-16T10:18:47.559Z,7.30
2019-05-16T10:19:47.541Z,7.70
2019-05-16T10:20:45.415Z,7.50
2019-05-16T10:21:45.454Z,8.30
2019-05-16T10:22:46.817Z,6.40
2019-05-16T10:23:46.972Z,6.90
2019-05-16T10:24:46.866Z,8.10
2019-05-16T10:25:48.039Z,8.80
2019-05-16T10:26:46.961Z,6.60
2019-05-16T10:27:47.585Z,7.60
2019-05-16T10:28:46.847Z,7.20
2019-05-16T10:29:48.105Z,6.70
2019-05-16T10:30:49.723Z,6.70
2019-05-16T10:31:52.405Z,6.80
2019-05-16T10:32:47.767Z,6.30
2019-05-16T10:33:47.778Z,6.70
2019-05-16T10:34:46.765Z,7.20
2019-05-16T10:35:47.767Z,6.50
2019-05-16T10:36:47.176Z,6.70
2019-05-16T10:37:47.017Z,6.00
2019-05-16T10:38:48.151Z,6.50
2019-05-16T10:39:46.984Z,6.40
2019-05-16T10:40:47.408Z,5.90
2019-05-16T10:41:46.695Z,5.60
2019-05-16T10:42:47.165Z,6.50
2019-05-16T10:43:47.298Z,6.50
2019-05-16T10:44:48.015Z,5.30
2019-05-16T10:45:46.376Z,6.60
2019-05-16T10:46:47.675Z,5.40
2019-05-16T10:47:47.810Z,5.60
2019-05-16T10:48:46.932Z,5.50
2019-05-16T10:49:47.334Z,5.60
2019-05-16T10:50:47.479Z,6.10
2019-05-16T10:51:47.015Z,7.00
2019-05-16T10:52:47.317Z,6.00
2019-05-16T10:54:02.368Z,6.30
2019-05-16T10:54:55.337Z,5.90
2019-05-16T10:55:47.589Z,5.00
2019-05-16T10:56:46.696Z,5.50
2019-05-16T10:57:47.307Z,5.40
2019-05-16T10:59:12.009Z,5.10
2019-05-16T11:00:02.065Z,4.50
2019-05-16T11:01:07.598Z,4.50
2019-05-16T11:01:47.216Z,5.00
2019-05-16T11:02:45.004Z,4.70
2019-05-16T11:03:48.880Z,4.00
2019-05-16T11:04:59.203Z,4.70
2019-05-16T11:06:01.302Z,5.20
2019-05-16T11:06:46.593Z,5.10
2019-05-16T11:07:47.921Z,5.20
2019-05-16T11:08:46.594Z,6.40
2019-05-16T11:09:55.857Z,6.30
2019-05-16T11:10:47.649Z,5.70
2019-05-16T11:11:47.387Z,5.70
2019-05-16T11:12:51.835Z,5.80
2019-05-16T11:13:47.226Z,5.50
2019-05-16T11:14:44.857Z,6.70
2019-05-16T11:15:44.822Z,5.00
2019-05-16T11:16:47.181Z,4.90
2019-05-16T11:17:44.824Z,4.60
2019-05-16T11:18:44.796Z,4.60
2019-05-16T11:19:46.509Z,3.90
2019-05-16T11:20:48.762Z,4.00
2019-05-16T11:21:46.886Z,4.60
2019-05-16T11:22:47.555Z,4.40
2019-05-16T11:23:46.975Z,4.40
2019-05-16T11:24:46.941Z,4.10
2019-05-16T11:25:46.975Z,4.20
2019-05-16T11:26:47.173Z,4.90
2019-05-16T11:27:46.862Z,3.80
2019-05-16T11:28:47.910Z,3.90
2019-05-16T11:29:47.140Z,3.40
2019-05-16T11:30:47.405Z,4.10
2019-05-16T11:31:46.810Z,3.30
2019-05-16T11:32:46.792Z,3.10
2019-05-16T11:33:44.627Z,3.30
2019-05-16T11:34:44.642Z,3.10
2019-05-16T11:35:47.329Z,4.30
2019-05-16T11:36:44.612Z,3.40
2019-05-16T11:37:46.959Z,3.80
2019-05-16T11:38:47.240Z,3.70
2019-05-16T11:39:46.476Z,3.50
2019-05-16T11:40:47.273Z,4.00
2019-05-16T11:41:44.583Z,4.00
2019-05-16T11:42:47.068Z,3.80
2019-05-16T11:43:44.531Z,3.80
2019-05-16T11:44:47.562Z,3.60
2019-05-16T11:45:46.721Z,4.00
2019-05-16T11:46:44.500Z,3.60
2019-05-16T11:47:46.859Z,3.40
2019-05-16T11:48:44.489Z,7.80
2019-05-16T11:49:44.478Z,3.90
2019-05-16T11:50:44.440Z,3.90
2019-05-16T11:51:46.988Z,3.80
2019-05-16T11:52:47.359Z,3.80
2019-05-16T11:53:44.522Z,3.80
2019-05-16T11:54:46.755Z,3.90
2019-05-16T11:55:52.082Z,4.10
2019-05-16T11:56:46.424Z,4.10
2019-05-16T11:57:44.389Z,4.50
2019-05-16T11:58:44.391Z,3.90
2019-05-16T11:59:46.975Z,4.00
2019-05-16T12:00:44.353Z,3.80
2019-05-16T12:01:44.341Z,3.80
2019-05-16T12:02:44.333Z,4.20
2019-05-16T12:03:46.615Z,4.20
2019-05-16T12:04:47.033Z,4.10
2019-05-16T12:05:47.675Z,3.70
2019-05-16T12:06:46.692Z,3.80
2019-05-16T12:07:47.865Z,4.10
2019-05-16T12:08:46.621Z,3.80
2019-05-16T12:09:55.568Z,4.20
2019-05-16T12:10:44.238Z,3.90
2019-05-16T12:11:44.243Z,4.20
2019-05-16T12:12:44.218Z,3.80
2019-05-16T12:13:44.191Z,3.70
2019-05-16T12:14:55.194Z,4.50
2019-05-16T12:15:44.216Z,5.10
2019-05-16T12:16:44.167Z,4.90
2019-05-16T12:17:44.170Z,4.90
2019-05-16T12:18:46.236Z,4.40
2019-05-16T12:19:44.881Z,4.50
2019-05-16T12:20:44.181Z,5.20
2019-05-16T12:21:44.116Z,5.00
2019-05-16T12:22:44.116Z,5.30
2019-05-16T12:23:44.095Z,5.20
2019-05-16T12:24:44.109Z,5.50
2019-05-16T12:25:44.077Z,5.60
2019-05-16T12:26:44.146Z,6.00
2019-05-16T12:27:44.062Z,5.60
2019-05-16T12:28:44.064Z,6.30
2019-05-16T12:29:44.066Z,5.90
2019-05-16T12:30:44.027Z,6.50
2019-05-16T12:31:55.359Z,6.50
2019-05-16T12:32:47.029Z,6.50
2019-05-16T12:33:44.032Z,6.80
2019-05-16T12:34:46.218Z,7.00
2019-05-16T12:35:43.979Z,6.90
2019-05-16T12:36:43.963Z,6.90
2019-05-16T12:37:43.961Z,6.90
2019-05-16T12:38:46.603Z,7.30
2019-05-16T12:39:46.849Z,7.40
2019-05-16T12:40:43.970Z,7.70
2019-05-16T12:41:43.949Z,7.80
2019-05-16T12:42:43.900Z,7.90
2019-05-16T12:43:49.650Z,8.80
2019-05-16T12:44:46.823Z,8.50
2019-05-16T12:45:43.869Z,8.20
2019-05-16T12:46:43.860Z,8.40
2019-05-16T12:47:46.819Z,8.10
2019-05-16T12:48:43.957Z,9.10
2019-05-16T12:49:43.831Z,8.90
2019-05-16T12:50:43.829Z,8.70
2019-05-16T12:51:43.801Z,9.50
2019-05-16T12:52:43.853Z,9.10
2019-05-16T12:53:43.813Z,9.60
2019-05-16T12:54:43.790Z,9.20
2019-05-16T12:55:43.781Z,9.80
2019-05-16T12:56:43.763Z,9.20
2019-05-16T12:57:43.781Z,10.10
2019-05-16T12:58:43.744Z,9.70
2019-05-16T12:59:50.072Z,9.50
2019-05-16T13:00:54.161Z,10.10
2019-05-16T13:01:44.709Z,10.20
2019-05-16T13:02:43.692Z,10.00
2019-05-16T13:03:43.750Z,9.80
2019-05-16T13:04:52.528Z,10.20
2019-05-16T13:05:53.022Z,11.10
2019-05-16T13:06:51.181Z,12.00
2019-05-16T13:07:43.656Z,11.80
2019-05-16T13:08:43.630Z,12.00
2019-05-16T13:09:43.633Z,12.30
2019-05-16T13:10:43.618Z,12.10
2019-05-16T13:11:43.616Z,12.10
2019-05-16T13:12:43.572Z,12.70
2019-05-16T13:14:01.313Z,12.10
2019-05-16T13:14:52.587Z,12.50
2019-05-16T13:15:52.610Z,12.50
2019-05-16T13:16:43.526Z,12.60
2019-05-16T13:17:43.529Z,12.90
2019-05-16T13:18:43.498Z,14.40