createdAt,value
2023-03-08T00:04:24.801Z,93811.97
2023-03-08T00:09:27.050Z,93818.13
2023-03-08T00:14:29.107Z,93802.81
2023-03-08T00:19:31.599Z,93794.75
2023-03-08T00:24:34.567Z,93794.75
2023-03-08T00:29:36.760Z,93796.66
2023-03-08T00:34:38.905Z,93798.53
2023-03-08T00:39:41.695Z,93799.81
2023-03-08T00:44:43.872Z,93776.09
2023-03-08T00:49:47.114Z,93785.47
2023-03-08T00:54:49.691Z,93783.31
2023-03-08T00:59:51.660Z,93788.00
2023-03-08T01:04:53.840Z,93784.75
2023-03-08T01:09:56.729Z,93790.72
2023-03-08T01:14:59.104Z,93773.41
2023-03-08T01:20:01.199Z,93758.56
2023-03-08T01:25:03.580Z,93759.97
2023-03-08T01:30:07.284Z,93760.63
2023-03-08T01:35:10.724Z,93771.25
2023-03-08T01:40:16.437Z,93772.78
2023-03-08T01:45:55.970Z,93774.22
2023-03-08T01:50:59.476Z,93760.09
2023-03-08T01:56:01.996Z,93785.84
2023-03-08T02:01:04.034Z,93788.06
2023-03-08T02:06:07.350Z,93778.78
2023-03-08T02:11:10.799Z,93787.84
2023-03-08T02:16:14.796Z,93793.78
2023-03-08T02:21:17.079Z,93779.28
2023-03-08T02:26:19.522Z,93775.53
2023-03-08T02:31:21.684Z,93764.34
2023-03-08T02:36:23.737Z,93763.69
2023-03-08T02:41:25.878Z,93753.66
2023-03-08T02:46:27.880Z,93747.00
2023-03-08T02:51:30.401Z,93736.94
2023-03-08T02:56:34.430Z,93732.22
2023-03-08T03:01:37.113Z,93721.31
2023-03-08T03:06:41.032Z,93714.72
2023-03-08T03:11:43.921Z,93717.56
2023-03-08T03:16:46.178Z,93704.91
2023-03-08T03:21:48.458Z,93715.94
2023-03-08T03:26:51.556Z,93716.72
2023-03-08T03:31:54.890Z,93706.84
2023-03-08T03:36:57.067Z,93721.63
2023-03-08T03:41:59.489Z,93707.84
2023-03-08T03:47:02.185Z,93699.28
2023-03-08T03:52:05.515Z,93701.81
2023-03-08T03:57:14.617Z,93717.38
2023-03-08T04:02:18.016Z,93688.38
2023-03-08T04:07:27.480Z,93717.16
2023-03-08T04:12:35.343Z,93715.16
2023-03-08T04:17:37.674Z,93707.69
2023-03-08T04:22:39.890Z,93708.00
2023-03-08T04:27:50.204Z,93706.66
2023-03-08T04:32:52.460Z,93711.22
2023-03-08T04:37:57.463Z,93713.44
2023-03-08T04:43:02.383Z,93713.44
2023-03-08T04:48:10.809Z,93705.75
2023-03-08T04:53:13.421Z,93723.44
2023-03-08T04:58:22.156Z,93709.09
2023-03-08T05:03:24.459Z,93705.56
2023-03-08T05:08:26.563Z,93727.50
2023-03-08T05:13:31.648Z,93718.53
2023-03-08T05:18:35.935Z,93724.63
2023-03-08T05:23:38.614Z,93723.72
2023-03-08T05:28:44.729Z,93718.75
2023-03-08T05:33:51.150Z,93727.16
2023-03-08T05:38:59.719Z,93730.59
2023-03-08T05:44:10.482Z,93713.59
2023-03-08T05:49:14.497Z,93719.53
2023-03-08T05:54:16.932Z,93727.81
2023-03-08T05:59:22.119Z,93739.88
2023-03-08T06:04:24.923Z,93746.44
2023-03-08T06:09:27.257Z,93745.78
2023-03-08T06:14:31.426Z,93728.19
2023-03-08T06:19:33.852Z,93735.78
2023-03-08T06:24:36.476Z,93747.47
2023-03-08T06:29:42.396Z,93752.06
2023-03-08T06:34:47.477Z,93739.75
2023-03-08T06:39:50.002Z,93732.56
2023-03-08T06:44:52.682Z,93719.94
2023-03-08T06:49:54.806Z,93737.53
2023-03-08T06:54:57.037Z,93743.47
2023-03-08T06:59:59.615Z,93732.97
2023-03-08T07:05:01.611Z,93740.84
2023-03-08T07:10:04.806Z,93743.66
2023-03-08T07:15:08.486Z,93739.91
2023-03-08T07:20:13.292Z,93749.06
2023-03-08T07:25:17.564Z,93745.34
2023-03-08T07:30:19.979Z,93723.63
2023-03-08T07:35:22.205Z,93730.31
2023-03-08T07:40:24.349Z,93729.63
2023-03-08T07:45:26.599Z,93734.88
2023-03-08T07:50:29.089Z,93727.91
2023-03-08T07:55:31.175Z,93715.81
2023-03-08T08:00:33.738Z,93757.31
2023-03-08T08:05:36.870Z,93755.19
2023-03-08T08:10:38.873Z,93767.53
2023-03-08T08:15:41.429Z,93773.53
2023-03-08T08:20:44.602Z,93780.25
2023-03-08T08:25:51.282Z,93773.22
2023-03-08T08:31:14.520Z,93791.13
2023-03-08T08:36:18.895Z,93792.47
2023-03-08T08:41:22.193Z,93772.56
2023-03-08T08:46:24.675Z,93791.13
2023-03-08T08:51:27.308Z,93792.00
2023-03-08T08:56:30.515Z,93805.47
2023-03-08T09:01:37.274Z,93810.28
2023-03-08T09:06:39.940Z,93803.66
2023-03-08T09:11:53.669Z,93797.75
2023-03-08T09:16:57.748Z,93810.56
2023-03-08T09:22:00.267Z,93814.34
2023-03-08T09:27:05.623Z,93812.34
2023-03-08T09:32:08.156Z,93812.34
2023-03-08T09:37:11.947Z,93824.00
2023-03-08T09:42:33.973Z,93829.69
2023-03-08T09:47:50.154Z,93814.03
2023-03-08T09:53:00.288Z,93826.56
2023-03-08T09:58:06.456Z,93803.00
2023-03-08T10:03:47.842Z,93801.41
2023-03-08T10:08:53.318Z,93763.94
2023-03-08T10:13:57.501Z,93788.91
2023-03-08T10:19:20.576Z,93795.34
2023-03-08T10:24:38.048Z,93782.38
2023-03-08T10:29:39.919Z,93793.47
2023-03-08T10:34:42.243Z,93778.75
2023-03-08T10:39:53.534Z,93790.38
2023-03-08T10:44:55.506Z,93806.63
2023-03-08T10:50:28.096Z,93796.44
2023-03-08T10:55:31.964Z,93805.31
2023-03-08T11:00:37.279Z,93803.28
2023-03-08T11:05:39.645Z,93791.94
2023-03-08T11:10:41.973Z,93792.56
2023-03-08T11:15:52.493Z,93797.38
2023-03-08T11:21:03.509Z,93761.97
2023-03-08T11:26:25.557Z,93782.94
2023-03-08T11:31:40.615Z,93785.94
2023-03-08T11:37:11.275Z,93779.78
2023-03-08T11:42:19.431Z,93761.72
2023-03-08T11:47:34.434Z,93794.25
2023-03-08T11:52:40.198Z,93789.59
2023-03-08T11:57:45.939Z,93765.81
2023-03-08T12:02:49.258Z,93783.50
2023-03-08T12:08:00.136Z,93771.44
2023-03-08T12:13:05.305Z,93770.19
2023-03-08T12:18:22.121Z,93777.38
2023-03-08T12:23:29.956Z,93746.13
2023-03-08T12:28:58.607Z,93763.66
2023-03-08T12:34:00.888Z,93749.44
2023-03-08T12:39:08.096Z,93729.88
2023-03-08T12:44:42.635Z,93737.81
2023-03-08T12:49:51.267Z,93733.41
2023-03-08T12:55:31.354Z,93726.28
2023-03-08T13:00:36.151Z,93722.59
2023-03-08T13:05:39.847Z,93717.09
2023-03-08T13:10:51.012Z,93739.06
2023-03-08T13:16:08.207Z,93736.56
2023-03-08T13:21:35.730Z,93719.34
2023-03-08T13:27:08.572Z,93740.06
2023-03-08T13:32:20.103Z,93754.47
2023-03-08T13:37:24.446Z,93750.63
2023-03-08T13:42:28.495Z,93752.50
2023-03-08T13:47:34.565Z,93756.28
2023-03-08T13:52:38.433Z,93749.91
2023-03-08T13:57:42.397Z,93732.16
2023-03-08T14:02:46.952Z,93739.69
2023-03-08T14:08:03.591Z,93726.72
2023-03-08T14:13:06.430Z,93705.34
2023-03-08T14:18:19.905Z,93712.78
2023-03-08T14:23:24.321Z,93737.00
2023-03-08T14:28:40.916Z,93730.13
2023-03-08T14:33:43.469Z,93716.69
2023-03-08T14:38:49.582Z,93709.50
2023-03-08T14:43:52.274Z,93706.31
2023-03-08T14:48:59.452Z,93698.56
2023-03-08T14:54:03.848Z,93720.16
2023-03-08T14:59:06.200Z,93726.53
2023-03-08T15:04:19.633Z,93727.06
2023-03-08T15:09:22.722Z,93720.22
2023-03-08T15:14:24.891Z,93727.94
2023-03-08T15:19:27.699Z,93722.91
2023-03-08T15:24:29.826Z,93729.84
2023-03-08T15:29:33.863Z,93718.97
2023-03-08T15:34:36.149Z,93710.94
2023-03-08T15:39:38.148Z,93722.34
2023-03-08T15:44:41.092Z,93718.97
2023-03-08T15:49:43.488Z,93705.06
2023-03-08T15:54:47.986Z,93684.66
2023-03-08T15:59:51.254Z,93691.47
2023-03-08T16:04:55.970Z,93701.00
2023-03-08T16:09:58.359Z,93686.84
2023-03-08T16:15:00.823Z,93695.09
2023-03-08T16:20:06.556Z,93709.34
2023-03-08T16:25:13.929Z,93718.06
2023-03-08T16:30:21.440Z,93707.69
2023-03-08T16:35:23.963Z,93708.53
2023-03-08T16:40:31.359Z,93712.28
2023-03-08T16:45:33.766Z,93723.72
2023-03-08T16:50:36.333Z,93726.78
2023-03-08T16:55:41.517Z,93725.91
2023-03-08T17:00:45.074Z,93731.19
2023-03-08T17:05:48.231Z,93732.38
2023-03-08T17:10:50.360Z,93738.47
2023-03-08T17:15:52.529Z,93732.59
2023-03-08T17:20:54.732Z,93746.81
2023-03-08T17:25:58.205Z,93745.19
2023-03-08T17:31:00.989Z,93733.13
2023-03-08T17:36:05.468Z,93717.72
2023-03-08T17:41:14.543Z,93712.81
2023-03-08T17:46:22.172Z,93716.13
2023-03-08T17:51:28.340Z,93727.22
2023-03-08T17:56:32.632Z,93727.09
2023-03-08T18:01:34.844Z,93738.44
2023-03-08T18:06:39.774Z,93742.13
2023-03-08T18:11:42.502Z,93752.28
2023-03-08T18:16:45.170Z,93757.16
2023-03-08T18:21:54.778Z,93764.38
2023-03-08T18:26:58.482Z,93775.47
2023-03-08T18:32:01.383Z,93773.75
2023-03-08T18:37:04.134Z,93768.56
2023-03-08T18:42:06.318Z,93786.59
2023-03-08T18:47:08.755Z,93775.66
2023-03-08T18:52:11.747Z,93790.19
2023-03-08T18:57:13.733Z,93786.22
2023-03-08T19:02:21.412Z,93776.31
2023-03-08T19:07:23.845Z,93776.50
2023-03-08T19:12:26.217Z,93784.13
2023-03-08T19:17:28.358Z,93792.50
2023-03-08T19:22:30.750Z,93794.19
2023-03-08T19:27:35.856Z,93810.31
2023-03-08T19:32:37.885Z,93812.94
2023-03-08T19:37:40.431Z,93811.41
2023-03-08T19:42:42.444Z,93806.03
2023-03-08T19:47:44.394Z,93818.91
2023-03-08T19:52:46.727Z,93822.72
2023-03-08T19:57:48.786Z,93836.53
2023-03-08T20:02:50.890Z,93840.53
2023-03-08T20:07:52.797Z,93868.59
2023-03-08T20:12:54.990Z,93876.97
2023-03-08T20:17:57.794Z,93869.91
2023-03-08T20:23:00.822Z,93889.16
2023-03-08T20:28:03.423Z,93902.38
2023-03-08T20:33:05.935Z,93903.50
2023-03-08T20:38:09.159Z,93903.06
2023-03-08T20:43:11.367Z,93908.59
2023-03-08T20:48:13.491Z,93930.03
2023-03-08T20:53:15.957Z,93921.22
2023-03-08T20:58:18.261Z,93927.25
2023-03-08T21:03:20.307Z,93927.69
2023-03-08T21:08:24.410Z,93927.34
2023-03-08T21:13:26.541Z,93916.47
2023-03-08T21:18:28.779Z,93919.84
2023-03-08T21:23:30.840Z,93927.50
2023-03-08T21:28:33.436Z,93942.47
2023-03-08T21:33:35.406Z,93932.34
2023-03-08T21:38:37.730Z,93947.91
2023-03-08T21:43:39.877Z,93927.75
2023-03-08T21:48:42.134Z,93938.13
2023-03-08T21:53:44.903Z,93924.88
2023-03-08T21:58:47.451Z,93934.22
2023-03-08T22:03:50.599Z,93935.56
2023-03-08T22:08:53.655Z,93932.19
2023-03-08T22:13:57.651Z,93917.81
2023-03-08T22:19:02.461Z,93917.19
2023-03-08T22:24:05.118Z,93912.34
2023-03-08T22:29:07.551Z,93921.94
2023-03-08T22:34:12.000Z,93916.31
2023-03-08T22:39:14.494Z,93932.19
2023-03-08T22:44:16.897Z,93932.97
2023-03-08T22:49:19.005Z,93927.63
2023-03-08T22:54:22.874Z,93934.53
2023-03-08T22:59:25.858Z,93938.78
2023-03-08T23:04:28.113Z,93929.53
2023-03-08T23:09:31.975Z,93914.84
2023-03-08T23:14:36.060Z,93897.91
2023-03-08T23:19:45.180Z,93904.25
2023-03-08T23:24:47.209Z,93905.41
2023-03-08T23:29:52.606Z,93911.84
2023-03-08T23:34:54.749Z,93897.72
2023-03-08T23:39:56.884Z,93893.56
2023-03-08T23:44:59.126Z,93884.53
2023-03-08T23:50:03.074Z,93891.44
2023-03-08T23:55:05.909Z,93888.19
