createdAt,value
2019-03-25T00:01:57.532Z,6.21
2019-03-25T00:05:01.922Z,6.43
2019-03-25T00:08:06.443Z,6.39
2019-03-25T00:11:11.006Z,6.10
2019-03-25T00:14:15.477Z,6.05
2019-03-25T00:17:19.911Z,5.98
2019-03-25T00:20:24.302Z,6.14
2019-03-25T00:23:28.755Z,6.15
2019-03-25T00:26:33.094Z,6.08
2019-03-25T00:29:37.454Z,5.87
2019-03-25T00:32:41.981Z,5.88
2019-03-25T00:35:46.356Z,5.86
2019-03-25T00:38:50.787Z,5.80
2019-03-25T00:41:55.275Z,5.66
2019-03-25T00:44:59.618Z,5.69
2019-03-25T00:48:04.091Z,5.73
2019-03-25T00:51:08.626Z,5.61
2019-03-25T00:54:12.991Z,5.62
2019-03-25T00:57:17.392Z,5.62
2019-03-25T01:00:22.151Z,5.66
2019-03-25T01:03:26.485Z,5.66
2019-03-25T01:06:30.908Z,5.42
2019-03-25T01:09:35.289Z,5.48
2019-03-25T01:12:39.644Z,5.33
2019-03-25T01:15:44.112Z,5.17
2019-03-25T01:18:48.484Z,5.37
2019-03-25T01:21:53.020Z,5.41
2019-03-25T01:25:02.269Z,5.22
2019-03-25T01:28:03.740Z,5.29
2019-03-25T01:31:08.212Z,5.32
2019-03-25T01:34:12.577Z,5.23
2019-03-25T01:37:17.031Z,5.23
2019-03-25T01:40:21.549Z,5.12
2019-03-25T01:43:25.958Z,4.96
2019-03-25T01:46:30.356Z,4.85
2019-03-25T01:49:34.696Z,4.75
2019-03-25T01:52:39.076Z,4.65
2019-03-25T01:55:43.449Z,4.66
2019-03-25T01:58:47.840Z,4.60
2019-03-25T02:01:52.210Z,4.39
2019-03-25T02:04:56.747Z,4.42
2019-03-25T02:08:01.219Z,4.34
2019-03-25T02:11:05.723Z,4.33
2019-03-25T02:14:10.095Z,4.33
2019-03-25T02:17:14.493Z,4.29
2019-03-25T02:20:26.346Z,4.28
2019-03-25T02:23:25.187Z,4.17
2019-03-25T02:26:29.563Z,4.23
2019-03-25T02:29:33.946Z,4.09
2019-03-25T02:32:38.332Z,4.10
2019-03-25T02:35:42.709Z,3.99
2019-03-25T02:38:47.115Z,3.92
2019-03-25T02:41:51.511Z,3.92
2019-03-25T02:44:55.877Z,3.85
2019-03-25T02:48:00.357Z,3.85
2019-03-25T02:51:04.880Z,3.69
2019-03-25T02:54:09.260Z,3.95
2019-03-25T02:57:13.645Z,3.93
2019-03-25T03:00:31.768Z,3.88
2019-03-25T03:03:36.154Z,3.76
2019-03-25T03:06:40.555Z,3.89
2019-03-25T03:09:44.999Z,3.73
2019-03-25T03:12:49.388Z,3.83
2019-03-25T03:15:53.754Z,3.75
2019-03-25T03:18:58.139Z,3.73
2019-03-25T03:22:02.546Z,3.87
2019-03-25T03:25:07.200Z,3.97
2019-03-25T03:28:11.560Z,3.98
2019-03-25T03:31:15.970Z,3.92
2019-03-25T03:34:20.356Z,3.93
2019-03-25T03:37:24.797Z,3.91
2019-03-25T03:40:29.176Z,3.83
2019-03-25T03:43:33.633Z,4.02
2019-03-25T03:46:38.038Z,4.01
2019-03-25T03:49:42.569Z,4.02
2019-03-25T03:52:47.040Z,4.07
2019-03-25T03:55:53.064Z,4.08
2019-03-25T03:58:58.529Z,4.15
2019-03-25T04:02:02.902Z,4.03
2019-03-25T04:05:07.454Z,4.03
2019-03-25T04:08:11.833Z,4.11
2019-03-25T04:11:16.292Z,4.07
2019-03-25T04:14:20.717Z,3.96
2019-03-25T04:17:25.119Z,3.93
2019-03-25T04:20:29.646Z,4.06
2019-03-25T04:23:34.008Z,4.26
2019-03-25T04:26:38.381Z,4.20
2019-03-25T04:29:42.741Z,4.25
2019-03-25T04:32:47.185Z,4.25
2019-03-25T04:35:51.606Z,4.13
2019-03-25T04:38:55.971Z,4.10
2019-03-25T04:42:00.360Z,4.29
2019-03-25T04:45:05.039Z,4.12
2019-03-25T04:48:09.388Z,4.09
2019-03-25T04:51:13.783Z,4.30
2019-03-25T04:54:18.119Z,4.53
2019-03-25T04:57:22.510Z,4.21
2019-03-25T05:00:37.498Z,4.43
2019-03-25T05:03:41.876Z,4.38
2019-03-25T05:06:46.223Z,4.31
2019-03-25T05:09:50.611Z,4.40
2019-03-25T05:12:54.981Z,4.51
2019-03-25T05:15:59.341Z,4.54
2019-03-25T05:19:03.770Z,4.59
2019-03-25T05:22:08.127Z,4.52
2019-03-25T05:25:12.493Z,4.47
2019-03-25T05:28:16.846Z,4.49
2019-03-25T05:31:21.252Z,4.41
2019-03-25T05:34:25.581Z,4.37
2019-03-25T05:37:30.033Z,4.33
2019-03-25T05:40:35.050Z,4.31
2019-03-25T05:43:39.424Z,4.37
2019-03-25T05:46:43.822Z,4.31
2019-03-25T05:49:48.181Z,4.31
2019-03-25T05:52:52.548Z,4.27
2019-03-25T05:55:56.936Z,4.28
2019-03-25T05:59:01.332Z,4.40
2019-03-25T06:02:05.841Z,4.46
2019-03-25T06:05:10.344Z,4.29
2019-03-25T06:08:14.774Z,4.33
2019-03-25T06:11:19.188Z,4.58
2019-03-25T06:14:23.578Z,4.49
2019-03-25T06:17:27.935Z,4.64
2019-03-25T06:20:32.308Z,4.71
2019-03-25T06:23:36.655Z,4.90
2019-03-25T06:26:40.996Z,4.89
2019-03-25T06:29:45.377Z,4.90
2019-03-25T06:32:49.770Z,4.83
2019-03-25T06:35:54.124Z,4.92
2019-03-25T06:38:58.472Z,4.90
2019-03-25T06:42:02.822Z,4.91
2019-03-25T06:45:08.225Z,4.75
2019-03-25T06:48:12.583Z,4.80
2019-03-25T06:51:16.943Z,4.80
2019-03-25T06:54:21.339Z,4.78
2019-03-25T06:57:26.107Z,4.88
2019-03-25T07:00:30.540Z,4.90
2019-03-25T07:03:34.870Z,4.97
2019-03-25T07:06:39.258Z,4.95
2019-03-25T07:09:43.630Z,5.17
2019-03-25T07:12:48.233Z,5.06
2019-03-25T07:15:52.996Z,5.38
2019-03-25T07:19:05.073Z,5.27
2019-03-25T07:22:09.466Z,5.32
2019-03-25T07:25:13.983Z,5.33
2019-03-25T07:28:18.328Z,5.50
2019-03-25T07:31:22.683Z,5.59
2019-03-25T07:34:27.025Z,5.57
2019-03-25T07:37:31.420Z,5.67
2019-03-25T07:40:35.843Z,5.59
2019-03-25T07:43:40.216Z,5.47
2019-03-25T07:46:44.695Z,5.54
2019-03-25T07:49:49.038Z,5.47
2019-03-25T07:52:53.495Z,5.62
2019-03-25T07:55:57.853Z,5.78
2019-03-25T07:59:02.215Z,5.96
2019-03-25T08:02:06.573Z,5.97
2019-03-25T08:05:11.388Z,6.07
2019-03-25T08:08:15.872Z,6.12
2019-03-25T08:11:20.298Z,6.33
2019-03-25T08:14:24.733Z,6.50
2019-03-25T08:17:30.035Z,6.60
2019-03-25T08:20:34.406Z,6.80
2019-03-25T08:23:38.783Z,6.82
2019-03-25T08:26:43.186Z,6.99
2019-03-25T08:29:47.530Z,7.13
2019-03-25T08:32:51.899Z,7.01
2019-03-25T08:35:56.376Z,7.10
2019-03-25T08:39:00.727Z,7.18
2019-03-25T08:42:05.252Z,7.17
2019-03-25T08:45:10.148Z,7.18
2019-03-25T08:48:14.512Z,7.22
2019-03-25T08:51:22.142Z,7.33
2019-03-25T08:54:26.586Z,7.45
2019-03-25T08:57:31.026Z,7.38
2019-03-25T09:00:35.470Z,7.70
2019-03-25T09:03:39.924Z,7.90
2019-03-25T09:06:44.290Z,8.06
2019-03-25T09:09:48.732Z,8.13
2019-03-25T09:12:53.171Z,8.28
2019-03-25T09:15:57.637Z,8.24
2019-03-25T09:19:01.956Z,8.30
2019-03-25T09:22:06.442Z,8.16
2019-03-25T09:25:11.352Z,8.07
2019-03-25T09:28:24.189Z,8.03
2019-03-25T09:31:22.311Z,7.96
2019-03-25T09:34:26.762Z,7.45
2019-03-25T09:37:31.208Z,7.49
2019-03-25T09:40:35.518Z,7.41
2019-03-25T09:43:40.002Z,7.81
2019-03-25T09:46:44.444Z,8.05
2019-03-25T09:49:48.826Z,8.05
2019-03-25T09:52:53.211Z,8.24
2019-03-25T09:55:57.638Z,8.39
2019-03-25T09:59:02.020Z,8.32
2019-03-25T10:02:09.236Z,8.68
2019-03-25T10:05:13.875Z,8.58
2019-03-25T10:08:18.450Z,9.00
2019-03-25T10:11:22.888Z,8.89
2019-03-25T10:14:27.291Z,9.14
2019-03-25T10:17:31.782Z,9.06
2019-03-25T10:20:36.165Z,8.11
2019-03-25T10:23:40.607Z,7.38
2019-03-25T10:26:45.018Z,7.18
2019-03-25T10:29:49.375Z,6.86
2019-03-25T10:32:53.857Z,6.72
2019-03-25T10:35:58.188Z,6.58
2019-03-25T10:39:02.691Z,6.29
2019-03-25T10:42:07.197Z,6.53
2019-03-25T10:45:12.581Z,6.80
2019-03-25T10:48:16.937Z,7.08
2019-03-25T10:51:21.296Z,7.09
2019-03-25T10:54:25.802Z,7.45
2019-03-25T10:57:30.241Z,7.78
2019-03-25T11:00:34.601Z,8.00
2019-03-25T11:03:39.009Z,7.99
2019-03-25T11:06:43.579Z,7.94
2019-03-25T11:09:47.940Z,8.05
2019-03-25T11:12:52.572Z,8.44
2019-03-25T11:15:57.395Z,8.62
2019-03-25T11:19:01.825Z,8.95
2019-03-25T11:22:06.431Z,8.56
2019-03-25T11:25:11.967Z,8.45
2019-03-25T11:28:16.872Z,8.89
2019-03-25T11:31:21.420Z,8.83
2019-03-25T11:34:25.966Z,9.11
2019-03-25T11:37:30.471Z,9.26
2019-03-25T11:40:34.992Z,9.17
2019-03-25T11:43:39.721Z,9.00
2019-03-25T11:46:44.022Z,9.07
2019-03-25T11:49:48.416Z,9.20
2019-03-25T11:52:52.802Z,9.25
2019-03-25T11:55:57.613Z,9.43
2019-03-25T11:59:03.070Z,9.42
2019-03-25T12:02:17.321Z,9.62
2019-03-25T12:05:14.839Z,9.70
2019-03-25T12:08:19.270Z,9.74
2019-03-25T12:11:25.686Z,9.51
2019-03-25T12:14:30.143Z,9.49
2019-03-25T12:17:35.659Z,9.65
2019-03-25T12:20:40.304Z,9.75
2019-03-25T12:23:44.879Z,10.00
2019-03-25T12:26:49.309Z,10.16
2019-03-25T12:29:53.894Z,10.34
2019-03-25T12:33:03.899Z,10.36
2019-03-25T12:36:04.785Z,10.01
2019-03-25T12:39:09.637Z,10.07
2019-03-25T12:42:14.251Z,10.03
2019-03-25T12:45:18.922Z,10.00
2019-03-25T12:48:23.666Z,10.01
2019-03-25T12:51:28.329Z,9.93
2019-03-25T12:54:33.019Z,9.69
2019-03-25T12:57:37.663Z,9.58
2019-03-25T13:00:43.722Z,9.20
2019-03-25T13:03:48.305Z,9.43
2019-03-25T13:06:52.848Z,9.57
2019-03-25T13:09:57.411Z,9.84
2019-03-25T13:13:01.860Z,9.93
2019-03-25T13:16:06.805Z,10.06
2019-03-25T13:19:11.552Z,10.00
2019-03-25T13:22:16.054Z,10.02
2019-03-25T13:25:20.448Z,10.07
2019-03-25T13:28:24.860Z,10.18
2019-03-25T13:31:29.235Z,10.34
2019-03-25T13:34:33.811Z,10.50
2019-03-25T13:37:38.302Z,10.19
2019-03-25T13:40:42.961Z,10.25
2019-03-25T13:43:47.553Z,10.09
2019-03-25T13:46:52.196Z,9.99
2019-03-25T13:49:56.718Z,9.83
2019-03-25T13:53:01.635Z,9.91
2019-03-25T13:56:08.930Z,10.09
2019-03-25T13:59:13.346Z,10.39
2019-03-25T14:02:18.010Z,10.28
2019-03-25T14:05:22.539Z,10.09
2019-03-25T14:08:26.917Z,9.92
2019-03-25T14:11:31.266Z,9.96
2019-03-25T14:14:35.629Z,10.04
2019-03-25T14:17:40.049Z,9.86
2019-03-25T14:20:44.526Z,10.02
2019-03-25T14:23:48.981Z,10.04
2019-03-25T14:26:53.388Z,10.03
2019-03-25T14:29:57.840Z,9.70
2019-03-25T14:33:02.385Z,9.76
2019-03-25T14:36:06.731Z,9.91
2019-03-25T14:39:11.097Z,9.97
2019-03-25T14:42:15.639Z,10.20
2019-03-25T14:45:26.369Z,10.32
2019-03-25T14:48:26.484Z,10.37
2019-03-25T14:51:30.982Z,10.25
2019-03-25T14:54:35.329Z,10.16
2019-03-25T14:57:39.669Z,10.34
2019-03-25T15:00:44.215Z,10.31
2019-03-25T15:03:48.637Z,10.23
2019-03-25T15:06:52.964Z,10.15
2019-03-25T15:09:57.330Z,9.78
2019-03-25T15:13:01.744Z,9.82
2019-03-25T15:16:06.101Z,9.87
2019-03-25T15:19:10.434Z,9.91
2019-03-25T15:22:14.875Z,9.98
2019-03-25T15:25:19.236Z,9.97
2019-03-25T15:28:23.766Z,9.67
2019-03-25T15:31:28.137Z,9.62
2019-03-25T15:34:32.490Z,9.51
2019-03-25T15:37:36.863Z,9.69
2019-03-25T15:40:41.226Z,9.76
2019-03-25T15:43:45.569Z,9.71
2019-03-25T15:46:55.781Z,9.66
2019-03-25T15:49:56.078Z,9.68
2019-03-25T15:53:00.501Z,9.87
2019-03-25T15:56:04.971Z,9.85
2019-03-25T15:59:09.326Z,9.78
2019-03-25T16:02:13.688Z,9.76
2019-03-25T16:05:18.514Z,9.89
2019-03-25T16:08:22.952Z,10.05
2019-03-25T16:11:27.324Z,10.11
2019-03-25T16:14:31.701Z,10.01
2019-03-25T16:17:36.081Z,9.94
2019-03-25T16:20:40.499Z,9.94
2019-03-25T16:23:44.999Z,10.20
2019-03-25T16:26:49.366Z,10.41
2019-03-25T16:29:53.703Z,10.71
2019-03-25T16:32:58.046Z,10.37
2019-03-25T16:36:02.492Z,9.87
2019-03-25T16:39:08.024Z,9.67
2019-03-25T16:42:12.367Z,9.57
2019-03-25T16:45:16.697Z,9.67
2019-03-25T16:48:21.030Z,9.62
2019-03-25T16:51:25.409Z,9.54
2019-03-25T16:54:29.754Z,9.33
2019-03-25T16:57:34.092Z,9.28
2019-03-25T17:00:38.506Z,9.06
2019-03-25T17:03:42.861Z,8.86
2019-03-25T17:06:47.199Z,8.49
2019-03-25T17:09:51.549Z,8.38
2019-03-25T17:12:55.905Z,8.33
2019-03-25T17:16:00.253Z,8.62
2019-03-25T17:19:04.615Z,8.44
2019-03-25T17:22:08.946Z,8.23
2019-03-25T17:25:13.576Z,8.22
2019-03-25T17:28:19.264Z,8.04
2019-03-25T17:31:23.682Z,7.97
2019-03-25T17:34:28.044Z,7.83
2019-03-25T17:37:32.371Z,7.74
2019-03-25T17:40:37.026Z,7.64
2019-03-25T17:43:41.386Z,7.52
2019-03-25T17:46:45.753Z,7.42
2019-03-25T17:49:50.107Z,7.33
2019-03-25T17:52:54.484Z,7.27
2019-03-25T17:55:58.862Z,7.19
2019-03-25T17:59:03.321Z,7.11
2019-03-25T18:02:07.852Z,7.06
2019-03-25T18:05:35.848Z,7.06
2019-03-25T18:08:40.402Z,7.00
2019-03-25T18:11:44.836Z,6.96
2019-03-25T18:14:49.173Z,6.87
2019-03-25T18:17:53.621Z,6.80
2019-03-25T18:20:57.989Z,6.83
2019-03-25T18:24:02.386Z,6.76
2019-03-25T18:27:06.829Z,6.73
2019-03-25T18:30:12.805Z,6.70
2019-03-25T18:33:17.341Z,6.77
2019-03-25T18:36:21.743Z,6.79
2019-03-25T18:39:26.185Z,7.30
2019-03-25T18:42:30.691Z,7.17
2019-03-25T18:45:35.026Z,7.33
2019-03-25T18:48:39.548Z,7.42
2019-03-25T18:51:43.990Z,7.48
2019-03-25T18:54:48.458Z,7.29
2019-03-25T18:57:52.923Z,7.41
2019-03-25T19:00:57.282Z,7.20
2019-03-25T19:04:01.817Z,7.39
2019-03-25T19:07:06.216Z,7.11
2019-03-25T19:10:14.728Z,7.08
2019-03-25T19:13:19.189Z,6.95
2019-03-25T19:16:23.549Z,6.76
2019-03-25T19:19:27.882Z,6.67
2019-03-25T19:22:32.275Z,6.75
2019-03-25T19:25:36.618Z,6.96
2019-03-25T19:28:41.006Z,6.74
2019-03-25T19:31:45.363Z,6.73
2019-03-25T19:34:49.844Z,6.75
2019-03-25T19:37:54.189Z,6.62
2019-03-25T19:40:58.753Z,6.57
2019-03-25T19:44:03.145Z,6.58
2019-03-25T19:47:07.524Z,6.49
2019-03-25T19:50:12.685Z,6.37
2019-03-25T19:53:19.315Z,6.36
2019-03-25T19:56:23.080Z,6.09
2019-03-25T19:59:27.446Z,6.35
2019-03-25T20:02:31.837Z,6.17
2019-03-25T20:05:36.371Z,6.14
2019-03-25T20:08:40.815Z,6.13
2019-03-25T20:11:45.119Z,6.26
2019-03-25T20:14:49.584Z,5.94
2019-03-25T20:17:53.943Z,6.09
2019-03-25T20:20:58.356Z,6.07
2019-03-25T20:24:02.777Z,6.18
2019-03-25T20:27:07.317Z,6.28
2019-03-25T20:30:12.555Z,6.15
2019-03-25T20:33:17.015Z,5.98
2019-03-25T20:36:21.375Z,5.95
2019-03-25T20:39:25.714Z,5.75
2019-03-25T20:42:30.089Z,5.77
2019-03-25T20:45:34.523Z,5.77
2019-03-25T20:48:38.889Z,5.65
2019-03-25T20:51:43.270Z,5.79
2019-03-25T20:54:47.763Z,5.64
2019-03-25T20:57:52.115Z,5.64
2019-03-25T21:00:57.613Z,5.65
2019-03-25T21:04:01.942Z,5.54
2019-03-25T21:07:06.264Z,5.64
2019-03-25T21:10:11.029Z,5.32
2019-03-25T21:13:15.490Z,5.23
2019-03-25T21:16:20.035Z,5.19
2019-03-25T21:19:24.459Z,5.21
2019-03-25T21:22:28.854Z,5.22
2019-03-25T21:25:33.187Z,5.49
2019-03-25T21:28:37.573Z,5.37
2019-03-25T21:31:44.135Z,5.25
2019-03-25T21:34:48.533Z,5.43
2019-03-25T21:37:52.921Z,5.33
2019-03-25T21:40:57.356Z,5.48
2019-03-25T21:44:01.795Z,5.23
2019-03-25T21:47:06.154Z,5.24
2019-03-25T21:50:10.771Z,5.27
2019-03-25T21:53:15.145Z,5.13
2019-03-25T21:56:19.493Z,4.91
2019-03-25T21:59:23.925Z,4.90
2019-03-25T22:02:28.260Z,4.91
2019-03-25T22:05:32.620Z,5.22
2019-03-25T22:08:36.967Z,5.15
2019-03-25T22:11:41.361Z,5.45
2019-03-25T22:14:45.703Z,5.31
2019-03-25T22:17:50.073Z,5.42
2019-03-25T22:20:54.428Z,5.47
2019-03-25T22:23:58.856Z,5.61
2019-03-25T22:27:03.304Z,5.65
2019-03-25T22:30:08.434Z,5.59
2019-03-25T22:33:25.134Z,5.66
2019-03-25T22:36:18.907Z,5.69
2019-03-25T22:39:23.331Z,5.83
2019-03-25T22:42:27.803Z,5.85
2019-03-25T22:45:33.548Z,5.87
2019-03-25T22:48:37.911Z,5.86
2019-03-25T22:51:43.156Z,5.94
2019-03-25T22:54:47.510Z,5.86
2019-03-25T22:57:51.843Z,5.86
2019-03-25T23:00:56.556Z,5.76
2019-03-25T23:04:00.905Z,6.03
2019-03-25T23:07:05.420Z,5.75
2019-03-25T23:10:09.878Z,5.68
2019-03-25T23:13:14.325Z,5.65
2019-03-25T23:16:18.692Z,5.70
2019-03-25T23:19:23.067Z,5.69
2019-03-25T23:22:27.467Z,5.50
2019-03-25T23:25:31.838Z,5.45
2019-03-25T23:28:36.227Z,5.38
2019-03-25T23:31:40.718Z,5.31
2019-03-25T23:34:45.091Z,5.30
2019-03-25T23:37:49.443Z,5.03
2019-03-25T23:40:53.824Z,5.12
2019-03-25T23:43:58.191Z,5.01
2019-03-25T23:47:02.539Z,4.79
2019-03-25T23:50:07.155Z,4.95
2019-03-25T23:53:11.533Z,4.98
2019-03-25T23:56:18.641Z,4.86
2019-03-25T23:59:21.985Z,4.88
