createdAt,value
2023-02-17T00:01:50.561Z,66.40
2023-02-17T00:04:18.910Z,65.60
2023-02-17T00:06:47.469Z,61.30
2023-02-17T00:09:16.077Z,66.60
2023-02-17T00:11:45.093Z,67.00
2023-02-17T00:14:14.264Z,58.92
2023-02-17T00:16:43.354Z,61.92
2023-02-17T00:19:25.697Z,60.40
2023-02-17T00:22:00.455Z,55.97
2023-02-17T00:24:30.995Z,61.83
2023-02-17T00:27:00.515Z,62.58
2023-02-17T00:29:28.795Z,57.67
2023-02-17T00:31:57.706Z,55.58
2023-02-17T00:34:28.274Z,54.50
2023-02-17T00:36:59.778Z,56.72
2023-02-17T00:39:28.572Z,59.90
2023-02-17T00:41:57.245Z,60.50
2023-02-17T00:44:25.670Z,55.85
2023-02-17T00:46:54.353Z,56.20
2023-02-17T00:49:26.396Z,56.75
2023-02-17T00:51:55.048Z,55.65
2023-02-17T00:54:24.280Z,54.67
2023-02-17T00:56:53.381Z,58.13
2023-02-17T00:59:21.637Z,51.42
2023-02-17T01:01:50.236Z,59.38
2023-02-17T01:04:18.545Z,58.42
2023-02-17T01:06:48.289Z,53.85
2023-02-17T01:09:16.537Z,52.15
2023-02-17T01:11:45.805Z,57.35
2023-02-17T01:14:15.050Z,56.15
2023-02-17T01:16:49.287Z,54.25
2023-02-17T01:19:19.593Z,53.65
2023-02-17T01:21:51.480Z,56.63
2023-02-17T01:24:21.121Z,54.65
2023-02-17T01:26:49.756Z,53.45
2023-02-17T01:29:18.140Z,53.72
2023-02-17T01:31:47.311Z,54.38
2023-02-17T01:34:41.157Z,54.83
2023-02-17T01:37:10.515Z,50.10
2023-02-17T01:39:39.508Z,49.05
2023-02-17T01:42:19.225Z,49.42
2023-02-17T01:45:18.514Z,54.42
2023-02-17T01:48:17.544Z,51.92
2023-02-17T01:50:54.339Z,43.80
2023-02-17T01:53:29.510Z,47.63
2023-02-17T01:55:58.419Z,46.65
2023-02-17T01:58:29.756Z,48.35
2023-02-17T02:01:02.165Z,49.30
2023-02-17T02:03:34.926Z,47.35
2023-02-17T02:06:09.010Z,48.40
2023-02-17T02:09:05.826Z,47.05
2023-02-17T02:11:35.854Z,49.25
2023-02-17T02:14:07.741Z,50.50
2023-02-17T02:17:04.909Z,46.47
2023-02-17T02:20:16.578Z,43.83
2023-02-17T02:23:03.470Z,45.50
2023-02-17T02:26:14.660Z,46.25
2023-02-17T02:28:45.942Z,44.80
2023-02-17T02:31:42.209Z,44.45
2023-02-17T02:34:17.750Z,44.95
2023-02-17T02:37:01.029Z,50.75
2023-02-17T02:39:35.333Z,48.08
2023-02-17T02:42:08.684Z,49.60
2023-02-17T02:44:37.240Z,49.05
2023-02-17T02:47:27.783Z,48.05
2023-02-17T02:49:56.654Z,41.85
2023-02-17T02:52:51.019Z,47.90
2023-02-17T02:55:45.607Z,47.00
2023-02-17T02:58:21.089Z,46.10
2023-02-17T03:00:54.369Z,44.28
2023-02-17T03:03:34.262Z,45.10
2023-02-17T03:06:22.591Z,44.88
2023-02-17T03:08:56.871Z,49.40
2023-02-17T03:11:35.463Z,48.00
2023-02-17T03:14:12.390Z,45.38
2023-02-17T03:16:42.713Z,43.15
2023-02-17T03:19:12.676Z,48.17
2023-02-17T03:21:48.997Z,45.08
2023-02-17T03:24:18.542Z,47.08
2023-02-17T03:26:46.960Z,46.80
2023-02-17T03:29:15.585Z,44.63
2023-02-17T03:31:44.027Z,49.42
2023-02-17T03:34:12.884Z,43.20
2023-02-17T03:36:41.230Z,45.75
2023-02-17T03:39:09.779Z,44.80
2023-02-17T03:41:38.365Z,46.53
2023-02-17T03:44:06.987Z,41.65
2023-02-17T03:46:36.457Z,45.10
2023-02-17T03:49:05.584Z,47.28
2023-02-17T03:51:33.932Z,44.08
2023-02-17T03:54:02.512Z,43.30
2023-02-17T03:56:31.213Z,47.05
2023-02-17T03:58:59.896Z,44.75
2023-02-17T04:01:28.334Z,46.55
2023-02-17T04:03:56.994Z,43.72
2023-02-17T04:06:25.687Z,45.70
2023-02-17T04:08:54.690Z,41.58
2023-02-17T04:11:22.909Z,41.67
2023-02-17T04:13:51.542Z,46.22
2023-02-17T04:16:20.032Z,46.00
2023-02-17T04:18:48.862Z,45.33
2023-02-17T04:21:18.305Z,46.55
2023-02-17T04:23:47.291Z,41.60
2023-02-17T04:26:15.593Z,41.20
2023-02-17T04:28:44.862Z,42.67
2023-02-17T04:31:13.263Z,40.70
2023-02-17T04:33:43.586Z,39.42
2023-02-17T04:36:12.374Z,44.55
2023-02-17T04:38:41.068Z,43.53
2023-02-17T04:41:09.429Z,41.40
2023-02-17T04:43:38.290Z,40.60
2023-02-17T04:46:07.033Z,40.70
2023-02-17T04:48:36.371Z,39.95
2023-02-17T04:51:05.454Z,42.58
2023-02-17T04:53:34.276Z,42.45
2023-02-17T04:56:02.695Z,36.88
2023-02-17T04:58:31.336Z,41.30
2023-02-17T05:01:00.980Z,45.63
2023-02-17T05:03:29.709Z,41.20
2023-02-17T05:05:58.197Z,42.05
2023-02-17T05:08:27.660Z,41.53
2023-02-17T05:10:55.891Z,42.70
2023-02-17T05:13:24.509Z,40.13
2023-02-17T05:15:52.814Z,43.30
2023-02-17T05:18:21.693Z,47.10
2023-02-17T05:20:50.229Z,41.72
2023-02-17T05:23:18.981Z,47.97
2023-02-17T05:25:47.220Z,41.53
2023-02-17T05:28:15.911Z,43.75
2023-02-17T05:30:44.459Z,38.88
2023-02-17T05:33:13.123Z,43.40
2023-02-17T05:35:41.487Z,40.30
2023-02-17T05:38:10.376Z,40.70
2023-02-17T05:40:43.039Z,40.85
2023-02-17T05:43:12.768Z,41.38
2023-02-17T05:45:41.248Z,40.97
2023-02-17T05:48:10.250Z,40.58
2023-02-17T05:50:38.581Z,39.60
2023-02-17T05:53:07.262Z,40.75
2023-02-17T05:55:35.775Z,38.67
2023-02-17T05:58:04.532Z,42.05
2023-02-17T06:00:33.027Z,36.40
2023-02-17T06:03:01.902Z,37.10
2023-02-17T06:05:31.680Z,39.58
2023-02-17T06:08:00.393Z,42.63
2023-02-17T06:10:28.915Z,41.90
2023-02-17T06:12:59.489Z,38.70
2023-02-17T06:15:27.995Z,42.25
2023-02-17T06:17:56.997Z,39.65
2023-02-17T06:20:26.057Z,42.05
2023-02-17T06:22:55.128Z,39.80
2023-02-17T06:25:23.804Z,42.40
2023-02-17T06:27:52.597Z,43.33
2023-02-17T06:30:21.983Z,43.60
2023-02-17T06:32:51.120Z,40.20
2023-02-17T06:35:19.494Z,40.00
2023-02-17T06:37:48.514Z,41.15
2023-02-17T06:40:17.283Z,40.47
2023-02-17T06:42:46.524Z,40.15
2023-02-17T06:45:15.289Z,39.72
2023-02-17T06:47:43.999Z,43.70
2023-02-17T06:50:13.245Z,38.83
2023-02-17T06:52:42.252Z,42.35
2023-02-17T06:55:11.270Z,44.55
2023-02-17T06:57:40.088Z,42.42
2023-02-17T07:00:09.534Z,41.13
2023-02-17T07:02:40.338Z,36.08
2023-02-17T07:05:09.378Z,40.00
2023-02-17T07:07:38.218Z,40.83
2023-02-17T07:10:07.514Z,44.83
2023-02-17T07:12:37.575Z,43.45
2023-02-17T07:15:07.551Z,38.83
2023-02-17T07:17:37.213Z,43.37
2023-02-17T07:20:06.469Z,42.47
2023-02-17T07:22:35.464Z,40.65
2023-02-17T07:25:04.886Z,40.00
2023-02-17T07:27:36.519Z,41.47
2023-02-17T07:30:06.930Z,45.50
2023-02-17T07:32:35.927Z,41.05
2023-02-17T07:35:05.587Z,40.40
2023-02-17T07:37:35.004Z,42.42
2023-02-17T07:40:04.502Z,40.72
2023-02-17T07:42:33.303Z,42.90
2023-02-17T07:45:01.724Z,44.03
2023-02-17T07:47:32.929Z,46.67
2023-02-17T07:50:01.273Z,47.63
2023-02-17T07:52:29.892Z,42.60
2023-02-17T07:54:58.347Z,43.85
2023-02-17T07:57:27.109Z,46.65
2023-02-17T07:59:55.519Z,50.92
2023-02-17T08:02:24.294Z,48.83
2023-02-17T08:04:52.958Z,53.53
2023-02-17T08:07:24.713Z,52.78
2023-02-17T08:10:11.418Z,49.17
2023-02-17T08:12:58.483Z,51.95
2023-02-17T08:15:27.419Z,49.22
2023-02-17T08:17:56.264Z,49.88
2023-02-17T08:20:24.672Z,50.45
2023-02-17T08:22:53.736Z,52.60
2023-02-17T08:25:22.440Z,51.85
2023-02-17T08:27:51.158Z,53.25
2023-02-17T08:30:19.735Z,50.10
2023-02-17T08:32:48.583Z,50.90
2023-02-17T08:35:19.267Z,48.10
2023-02-17T08:37:48.176Z,46.75
2023-02-17T08:40:17.761Z,42.55
2023-02-17T08:42:46.997Z,45.38
2023-02-17T08:45:16.819Z,44.38
2023-02-17T08:47:45.680Z,50.75
2023-02-17T08:50:16.731Z,45.58
2023-02-17T08:52:45.545Z,44.70
2023-02-17T08:55:14.093Z,52.20
2023-02-17T08:57:42.887Z,48.40
2023-02-17T09:00:12.380Z,46.85
2023-02-17T09:02:43.604Z,37.10
2023-02-17T09:05:14.131Z,49.90
2023-02-17T09:07:42.903Z,48.17
2023-02-17T09:10:13.267Z,45.60
2023-02-17T09:12:42.055Z,52.88
2023-02-17T09:15:10.431Z,51.63
2023-02-17T09:17:41.054Z,47.15
2023-02-17T09:20:24.061Z,50.22
2023-02-17T09:22:53.778Z,44.05
2023-02-17T09:25:22.520Z,41.65
2023-02-17T09:27:51.539Z,46.33
2023-02-17T09:30:20.065Z,48.83
2023-02-17T09:32:49.103Z,48.70
2023-02-17T09:35:20.209Z,51.40
2023-02-17T09:37:49.757Z,49.30
2023-02-17T09:40:28.661Z,50.97
2023-02-17T09:42:57.368Z,48.38
2023-02-17T09:45:29.656Z,48.03
2023-02-17T09:48:09.049Z,49.40
2023-02-17T09:51:12.794Z,49.45
2023-02-17T09:54:08.687Z,50.65
2023-02-17T09:56:43.416Z,49.97
2023-02-17T09:59:19.018Z,50.78
2023-02-17T10:01:49.147Z,50.00
2023-02-17T10:04:28.533Z,50.67
2023-02-17T10:07:06.084Z,48.85
2023-02-17T10:09:48.438Z,49.00
2023-02-17T10:12:30.281Z,47.03
2023-02-17T10:17:41.100Z,43.72
2023-02-17T10:20:14.151Z,51.05
2023-02-17T10:22:51.487Z,42.42
2023-02-17T10:25:34.246Z,48.50
2023-02-17T10:28:09.371Z,51.25
2023-02-17T10:30:52.263Z,48.35
2023-02-17T10:33:31.781Z,47.17
2023-02-17T10:36:23.473Z,50.08
2023-02-17T10:38:53.711Z,51.65
2023-02-17T10:41:37.355Z,47.88
2023-02-17T10:44:15.259Z,46.95
2023-02-17T10:46:45.493Z,42.75
2023-02-17T10:49:33.122Z,46.50
2023-02-17T10:52:18.159Z,45.83
2023-02-17T10:54:57.947Z,45.25
2023-02-17T10:57:32.674Z,39.97
2023-02-17T11:00:01.718Z,43.13
2023-02-17T11:02:43.328Z,43.78
2023-02-17T11:05:30.701Z,45.53
2023-02-17T11:08:08.460Z,42.03
2023-02-17T11:10:41.303Z,42.17
2023-02-17T11:13:32.714Z,45.55
2023-02-17T11:16:01.644Z,42.72
2023-02-17T11:18:37.725Z,41.78
2023-02-17T11:21:12.039Z,38.22
2023-02-17T11:24:00.548Z,31.27
2023-02-17T11:26:32.548Z,42.03
2023-02-17T11:29:15.734Z,34.03
2023-02-17T11:32:07.381Z,35.13
2023-02-17T11:34:39.491Z,36.95
2023-02-17T11:37:14.009Z,29.50
2023-02-17T11:39:49.109Z,37.53
2023-02-17T11:42:29.174Z,30.83
2023-02-17T11:45:00.355Z,32.72
2023-02-17T11:48:22.370Z,34.50
2023-02-17T11:51:05.586Z,37.35
2023-02-17T11:53:59.832Z,34.45
2023-02-17T11:56:41.205Z,32.53
2023-02-17T11:59:17.763Z,33.10
2023-02-17T12:02:17.374Z,24.85
2023-02-17T12:04:53.128Z,29.38
2023-02-17T12:07:46.892Z,29.15
2023-02-17T12:10:40.438Z,35.90
2023-02-17T12:13:09.153Z,33.42
2023-02-17T12:16:02.837Z,32.17
2023-02-17T12:18:52.777Z,26.58
2023-02-17T12:21:50.386Z,33.70
2023-02-17T12:24:32.838Z,21.38
2023-02-17T12:27:09.192Z,27.15
2023-02-17T12:30:05.563Z,23.33
2023-02-17T12:32:39.455Z,28.10
2023-02-17T12:35:20.158Z,28.60
2023-02-17T12:49:56.480Z,25.63
2023-02-17T12:52:37.677Z,23.60
2023-02-17T12:55:14.785Z,24.48
2023-02-17T12:57:58.455Z,23.67
2023-02-17T13:00:39.261Z,24.90
2023-02-17T13:03:10.491Z,27.13
2023-02-17T13:05:59.713Z,18.93
2023-02-17T13:08:55.578Z,23.45
2023-02-17T13:11:35.215Z,24.70
2023-02-17T13:14:30.688Z,23.67
2023-02-17T13:16:59.018Z,24.35
2023-02-17T13:19:34.690Z,19.52
2023-02-17T13:22:06.378Z,21.50
2023-02-17T13:24:37.824Z,18.92
2023-02-17T13:27:12.455Z,20.93
2023-02-17T13:29:41.897Z,22.73
2023-02-17T13:32:12.674Z,22.75
2023-02-17T13:34:43.760Z,17.10
2023-02-17T13:37:17.364Z,22.42
2023-02-17T13:39:46.731Z,18.25
2023-02-17T13:42:38.742Z,16.85
2023-02-17T13:45:41.808Z,22.27
2023-02-17T13:48:22.713Z,25.50
2023-02-17T13:50:55.027Z,23.43
2023-02-17T13:53:32.168Z,24.77
2023-02-17T13:56:07.704Z,25.80
2023-02-17T13:58:42.129Z,22.65
2023-02-17T14:01:16.915Z,22.92
2023-02-17T14:03:51.599Z,23.73
2023-02-17T14:06:42.217Z,23.35
2023-02-17T14:09:28.463Z,23.58
2023-02-17T14:11:58.860Z,22.55
2023-02-17T14:14:33.542Z,23.40
2023-02-17T14:17:09.498Z,22.05
2023-02-17T14:19:48.625Z,23.15
2023-02-17T14:22:31.744Z,20.25
2023-02-17T14:25:05.452Z,21.35
2023-02-17T14:27:43.615Z,22.50
2023-02-17T14:30:38.172Z,22.35
2023-02-17T14:33:24.657Z,16.13
2023-02-17T14:36:06.624Z,21.70
2023-02-17T14:38:40.958Z,22.00
2023-02-17T14:41:09.954Z,21.63
2023-02-17T14:43:39.003Z,18.85
2023-02-17T14:46:32.900Z,21.45
2023-02-17T14:49:12.038Z,19.45
2023-02-17T14:51:40.570Z,15.48
2023-02-17T14:54:30.518Z,21.67
2023-02-17T14:57:13.881Z,21.58
2023-02-17T14:59:43.942Z,20.00
2023-02-17T15:02:38.049Z,16.83
2023-02-17T15:05:08.907Z,20.73
2023-02-17T15:07:37.641Z,20.15
2023-02-17T15:10:31.911Z,14.02
2023-02-17T15:13:30.696Z,11.45
2023-02-17T15:18:54.449Z,17.40
2023-02-17T15:21:32.598Z,18.63
2023-02-17T15:24:02.764Z,10.63
2023-02-17T15:26:31.819Z,13.13
2023-02-17T15:29:00.740Z,7.10
2023-02-17T15:31:33.382Z,16.50
2023-02-17T15:34:02.220Z,19.13
2023-02-17T15:36:40.121Z,18.80
2023-02-17T15:39:13.768Z,17.45
2023-02-17T15:42:13.926Z,16.95
2023-02-17T15:47:37.819Z,11.32
2023-02-17T15:50:13.286Z,20.30
2023-02-17T15:52:53.296Z,13.48
2023-02-17T15:55:49.759Z,21.60
2023-02-17T15:58:34.611Z,21.63
2023-02-17T16:01:05.480Z,10.73
2023-02-17T16:06:51.386Z,17.23
2023-02-17T16:09:54.951Z,17.02
2023-02-17T16:16:00.492Z,17.15
2023-02-17T16:18:31.701Z,10.80
2023-02-17T16:21:01.471Z,12.10
2023-02-17T16:23:30.931Z,18.52
2023-02-17T16:26:28.112Z,18.63
2023-02-17T16:29:32.933Z,20.92
2023-02-17T16:32:13.174Z,19.55
2023-02-17T16:34:43.054Z,13.57
2023-02-17T16:37:17.533Z,13.93
2023-02-17T16:39:46.890Z,15.85
2023-02-17T16:42:40.317Z,10.85
2023-02-17T16:45:24.332Z,14.45
2023-02-17T16:47:55.532Z,13.68
2023-02-17T16:50:33.894Z,11.75
2023-02-17T16:53:06.704Z,17.70
2023-02-17T16:55:41.630Z,12.85
2023-02-17T16:58:24.844Z,14.38
2023-02-17T17:00:56.019Z,13.32
2023-02-17T17:03:50.232Z,16.27
2023-02-17T17:06:46.423Z,16.17
2023-02-17T17:09:21.334Z,13.45
2023-02-17T17:12:11.954Z,19.17
2023-02-17T17:14:40.431Z,17.95
2023-02-17T17:17:12.997Z,20.98
2023-02-17T17:19:41.977Z,22.98
2023-02-17T17:22:12.049Z,10.82
2023-02-17T17:24:40.506Z,19.13
2023-02-17T17:27:11.781Z,18.67
2023-02-17T17:29:41.455Z,10.95
2023-02-17T17:32:10.547Z,17.83
2023-02-17T17:34:39.301Z,13.52
2023-02-17T17:37:10.846Z,18.60
2023-02-17T17:39:40.367Z,14.80
2023-02-17T17:42:11.203Z,11.45
2023-02-17T17:44:42.679Z,17.45
2023-02-17T17:47:29.418Z,10.82
2023-02-17T17:49:58.609Z,14.15
2023-02-17T17:52:27.475Z,15.98
2023-02-17T17:54:55.822Z,16.08
2023-02-17T17:57:24.568Z,17.50
2023-02-17T17:59:56.439Z,16.20
2023-02-17T18:05:22.313Z,9.73
2023-02-17T18:07:51.815Z,12.27
2023-02-17T18:15:12.055Z,15.15
2023-02-17T18:17:42.109Z,12.68
2023-02-17T18:20:12.777Z,15.30
2023-02-17T18:22:42.035Z,13.23
2023-02-17T18:25:11.312Z,12.93
2023-02-17T18:27:47.772Z,15.75
2023-02-17T18:30:24.059Z,7.43
2023-02-17T18:32:54.054Z,11.48
2023-02-17T18:35:22.393Z,8.98
2023-02-17T18:37:51.078Z,11.63
2023-02-17T18:40:21.544Z,10.27
2023-02-17T18:42:50.584Z,5.38
2023-02-17T18:45:20.077Z,11.55
2023-02-17T18:47:50.655Z,13.07
2023-02-17T18:50:19.106Z,9.00
2023-02-17T18:52:47.968Z,10.88
2023-02-17T18:55:16.302Z,11.95
2023-02-17T18:57:45.673Z,10.02
2023-02-17T19:00:16.918Z,13.98
2023-02-17T19:02:46.095Z,9.00
2023-02-17T19:05:15.339Z,0.32
2023-02-17T19:07:43.921Z,0.17
2023-02-17T19:10:15.485Z,0.20
2023-02-17T19:12:44.478Z,5.50
2023-02-17T19:15:14.125Z,6.18
2023-02-17T19:17:45.856Z,6.50
2023-02-17T19:20:14.728Z,5.18
2023-02-17T19:22:44.022Z,7.03
2023-02-17T19:25:12.842Z,6.70
2023-02-17T19:27:42.856Z,5.68
2023-02-17T19:30:12.824Z,4.70
2023-02-17T19:32:41.965Z,5.45
2023-02-17T19:35:11.652Z,4.10
2023-02-17T19:37:40.751Z,3.70
2023-02-17T19:40:09.828Z,8.60
2023-02-17T19:42:40.278Z,4.97
2023-02-17T19:45:09.329Z,6.32
2023-02-17T19:47:42.695Z,4.10
2023-02-17T19:50:11.097Z,5.68
2023-02-17T19:52:41.198Z,5.53
2023-02-17T19:55:10.385Z,3.28
2023-02-17T19:57:41.736Z,3.17
2023-02-17T20:00:11.290Z,2.97
2023-02-17T20:02:40.494Z,3.65
2023-02-17T20:05:09.401Z,5.10
2023-02-17T20:07:38.919Z,4.30
2023-02-17T20:12:41.140Z,3.17
2023-02-17T20:15:09.938Z,3.53
2023-02-17T20:17:41.321Z,4.35
2023-02-17T20:20:11.439Z,3.72
2023-02-17T20:22:40.506Z,3.90
2023-02-17T20:25:09.149Z,5.47
2023-02-17T20:27:38.069Z,2.33
2023-02-17T20:30:07.158Z,5.65
2023-02-17T20:32:37.095Z,6.57
2023-02-17T20:35:05.597Z,4.47
2023-02-17T20:37:35.656Z,5.93
2023-02-17T20:40:05.538Z,3.85
2023-02-17T20:42:36.410Z,5.85
2023-02-17T20:45:05.289Z,1.90
2023-02-17T20:47:34.007Z,5.60
2023-02-17T20:50:09.000Z,4.28
2023-02-17T20:52:37.856Z,5.90
2023-02-17T20:55:06.798Z,4.57
2023-02-17T20:57:35.769Z,5.45
2023-02-17T21:00:07.059Z,5.60
2023-02-17T21:02:36.225Z,7.75
2023-02-17T21:05:05.053Z,8.88
2023-02-17T21:07:34.124Z,7.53
2023-02-17T21:10:02.983Z,6.95
2023-02-17T21:12:31.866Z,6.38
2023-02-17T21:15:01.430Z,6.40
2023-02-17T21:17:32.104Z,11.77
2023-02-17T21:20:00.407Z,4.80
2023-02-17T21:22:29.563Z,5.93
2023-02-17T21:24:58.002Z,5.80
2023-02-17T21:27:27.202Z,2.90
2023-02-17T21:30:20.705Z,7.97
2023-02-17T21:32:49.407Z,5.80
2023-02-17T21:35:18.063Z,13.98
2023-02-17T21:37:49.335Z,4.38
2023-02-17T21:40:17.880Z,3.35
2023-02-17T21:43:05.050Z,4.93
2023-02-17T21:46:10.336Z,7.60
2023-02-17T21:48:39.282Z,6.03
2023-02-17T21:51:13.410Z,6.45
2023-02-17T21:53:42.880Z,4.13
2023-02-17T21:56:11.621Z,9.90
2023-02-17T21:58:40.953Z,10.63
2023-02-17T22:01:09.631Z,6.75
2023-02-17T22:03:42.039Z,8.32
2023-02-17T22:08:48.435Z,8.63
2023-02-17T22:11:20.115Z,4.40
2023-02-17T22:13:49.404Z,7.55
2023-02-17T22:16:17.809Z,4.80
2023-02-17T22:18:47.106Z,5.20
2023-02-17T22:21:18.250Z,4.05
2023-02-17T22:23:47.240Z,5.70
2023-02-17T22:26:21.132Z,10.02
2023-02-17T22:28:51.332Z,8.82
2023-02-17T22:31:22.632Z,7.35
2023-02-17T22:33:51.583Z,5.97
2023-02-17T22:36:22.732Z,8.30
2023-02-17T22:38:52.752Z,9.15
2023-02-17T22:41:23.955Z,3.60
2023-02-17T22:43:54.149Z,4.78
2023-02-17T22:46:24.687Z,5.25
2023-02-17T22:48:55.224Z,3.88
2023-02-17T22:51:27.294Z,5.07
2023-02-17T22:53:56.821Z,6.05
2023-02-17T22:56:25.170Z,5.78
2023-02-17T22:58:58.301Z,7.15
2023-02-17T23:01:28.938Z,2.88
2023-02-17T23:03:58.519Z,10.35
2023-02-17T23:06:30.436Z,6.97
2023-02-17T23:09:00.203Z,10.05
2023-02-17T23:11:50.386Z,4.35
2023-02-17T23:14:31.056Z,8.98
2023-02-17T23:17:06.272Z,13.98
2023-02-17T23:19:36.505Z,6.03
2023-02-17T23:22:17.654Z,7.90
2023-02-17T23:24:47.867Z,10.77
2023-02-17T23:27:17.771Z,3.53
2023-02-17T23:29:46.440Z,6.60
2023-02-17T23:32:20.634Z,9.32
2023-02-17T23:34:49.501Z,2.75
2023-02-17T23:37:43.599Z,6.72
2023-02-17T23:40:13.265Z,4.43
2023-02-17T23:42:41.530Z,2.90
2023-02-17T23:45:11.627Z,4.25
2023-02-17T23:47:40.045Z,6.03
2023-02-17T23:50:09.322Z,6.95
2023-02-17T23:52:37.865Z,5.00
2023-02-17T23:55:07.124Z,10.80
2023-02-17T23:57:39.518Z,6.88
