createdAt,value
2019-03-09T00:02:03.922Z,99.90
2019-03-09T00:04:32.336Z,99.90
2019-03-09T00:07:00.846Z,99.90
2019-03-09T00:09:29.255Z,99.90
2019-03-09T00:12:17.419Z,99.90
2019-03-09T00:14:45.835Z,99.90
2019-03-09T00:17:15.851Z,99.90
2019-03-09T00:20:04.512Z,99.90
2019-03-09T00:22:32.948Z,99.90
2019-03-09T00:25:03.051Z,99.90
2019-03-09T00:27:33.271Z,99.90
2019-03-09T00:30:05.943Z,99.90
2019-03-09T00:35:23.228Z,99.90
2019-03-09T00:37:51.767Z,99.90
2019-03-09T00:40:20.673Z,99.90
2019-03-09T00:42:49.091Z,99.90
2019-03-09T00:45:17.543Z,99.90
2019-03-09T00:47:45.987Z,99.90
2019-03-09T00:50:14.499Z,99.90
2019-03-09T00:52:42.947Z,99.90
2019-03-09T00:55:12.905Z,99.90
2019-03-09T00:57:41.315Z,99.90
2019-03-09T01:00:18.232Z,99.90
2019-03-09T01:02:46.635Z,99.90
2019-03-09T01:05:15.541Z,99.90
2019-03-09T01:07:44.008Z,99.90
2019-03-09T01:10:16.704Z,99.90
2019-03-09T01:12:45.159Z,99.90
2019-03-09T01:15:14.545Z,99.90
2019-03-09T01:18:02.314Z,99.90
2019-03-09T01:20:30.768Z,99.90
2019-03-09T01:22:59.233Z,99.90
2019-03-09T01:25:27.650Z,99.90
2019-03-09T01:27:56.104Z,99.90
2019-03-09T01:30:24.508Z,99.90
2019-03-09T01:32:52.924Z,99.90
2019-03-09T01:35:21.369Z,99.90
2019-03-09T01:37:49.803Z,99.90
2019-03-09T01:40:18.250Z,99.90
2019-03-09T01:42:46.663Z,99.90
2019-03-09T01:45:16.358Z,99.90
2019-03-09T01:47:44.769Z,99.90
2019-03-09T01:50:19.168Z,99.90
2019-03-09T01:52:47.578Z,99.90
2019-03-09T01:55:35.364Z,99.90
2019-03-09T01:58:03.783Z,99.90
2019-03-09T02:00:51.559Z,99.90
2019-03-09T02:03:19.979Z,99.90
2019-03-09T02:06:07.760Z,99.90
2019-03-09T02:08:36.199Z,99.90
2019-03-09T02:11:04.678Z,99.90
2019-03-09T02:13:33.179Z,99.90
2019-03-09T02:16:20.981Z,99.90
2019-03-09T02:18:49.407Z,99.90
2019-03-09T02:21:17.925Z,99.90
2019-03-09T02:23:46.338Z,99.90
2019-03-09T02:26:14.790Z,99.90
2019-03-09T02:28:43.216Z,99.90
2019-03-09T02:31:11.627Z,99.90
2019-03-09T02:33:40.128Z,99.90
2019-03-09T02:36:08.543Z,99.90
2019-03-09T02:38:38.587Z,99.90
2019-03-09T02:41:07.027Z,99.90
2019-03-09T02:43:35.449Z,99.90
2019-03-09T02:46:03.882Z,99.90
2019-03-09T02:48:32.306Z,99.90
2019-03-09T02:51:00.751Z,99.90
2019-03-09T02:53:29.183Z,99.90
2019-03-09T02:55:57.671Z,99.90
2019-03-09T02:58:26.110Z,99.90
2019-03-09T03:01:08.624Z,99.90
2019-03-09T03:03:37.065Z,99.90
2019-03-09T03:06:05.571Z,99.90
2019-03-09T03:08:34.019Z,99.90
2019-03-09T03:11:02.459Z,99.90
2019-03-09T03:13:30.976Z,99.90
2019-03-09T03:15:59.460Z,99.90
2019-03-09T03:18:27.872Z,99.90
2019-03-09T03:20:56.459Z,99.90
2019-03-09T03:23:25.305Z,99.90
2019-03-09T03:25:54.103Z,99.90
2019-03-09T03:28:22.578Z,99.90
2019-03-09T03:30:51.034Z,99.90
2019-03-09T03:33:19.525Z,99.90
2019-03-09T03:36:07.296Z,99.90
2019-03-09T03:38:35.727Z,99.90
2019-03-09T03:41:04.179Z,99.90
2019-03-09T03:43:32.763Z,99.90
2019-03-09T03:46:01.216Z,99.90
2019-03-09T03:48:29.669Z,99.90
2019-03-09T03:50:58.100Z,99.90
2019-03-09T03:53:26.557Z,99.90
2019-03-09T03:55:55.021Z,99.90
2019-03-09T03:58:23.534Z,99.90
2019-03-09T04:00:51.969Z,99.90
2019-03-09T04:03:20.408Z,99.90
2019-03-09T04:05:49.133Z,99.90
2019-03-09T04:08:17.631Z,99.90
2019-03-09T04:10:46.191Z,99.90
2019-03-09T04:13:14.697Z,99.90
2019-03-09T04:15:43.198Z,99.90
2019-03-09T04:18:11.645Z,99.90
2019-03-09T04:21:01.868Z,99.90
2019-03-09T04:23:29.595Z,99.90
2019-03-09T04:26:17.434Z,99.90
2019-03-09T04:28:45.957Z,99.90
2019-03-09T04:31:14.464Z,99.90
2019-03-09T04:33:43.019Z,99.90
2019-03-09T04:36:11.535Z,99.90
2019-03-09T04:38:39.962Z,99.90
2019-03-09T04:41:08.447Z,99.90
2019-03-09T04:43:36.910Z,99.90
2019-03-09T04:46:05.399Z,99.90
2019-03-09T04:48:33.826Z,99.90
2019-03-09T04:51:02.272Z,99.90
2019-03-09T04:53:50.039Z,99.90
2019-03-09T04:56:18.486Z,99.90
2019-03-09T04:59:06.245Z,99.90
2019-03-09T05:01:34.961Z,99.90
2019-03-09T05:04:21.417Z,99.90
2019-03-09T05:06:49.859Z,99.90
2019-03-09T05:09:57.355Z,99.90
2019-03-09T05:12:25.790Z,99.90
2019-03-09T05:14:54.203Z,99.90
2019-03-09T05:17:22.637Z,99.90
2019-03-09T05:19:51.051Z,99.90
2019-03-09T05:22:19.499Z,99.90
2019-03-09T05:24:47.912Z,99.90
2019-03-09T05:27:16.359Z,99.90
2019-03-09T05:30:05.983Z,99.90
2019-03-09T05:32:46.667Z,99.90
2019-03-09T05:35:15.159Z,99.90
2019-03-09T05:38:03.016Z,99.90
2019-03-09T05:40:31.450Z,99.90
2019-03-09T05:42:59.894Z,99.90
2019-03-09T05:45:28.398Z,99.90
2019-03-09T05:47:56.903Z,99.90
2019-03-09T05:50:25.311Z,99.90
2019-03-09T05:53:14.647Z,99.90
2019-03-09T05:55:43.064Z,99.90
2019-03-09T05:58:11.503Z,99.90
2019-03-09T06:00:41.000Z,99.90
2019-03-09T06:03:09.435Z,99.90
2019-03-09T06:05:42.775Z,99.90
2019-03-09T06:08:11.217Z,99.90
2019-03-09T06:10:39.738Z,99.90
2019-03-09T06:13:08.192Z,99.90
2019-03-09T06:15:36.749Z,99.90
2019-03-09T06:18:06.414Z,99.90
2019-03-09T06:20:35.152Z,99.90
2019-03-09T06:23:03.571Z,99.90
2019-03-09T06:25:32.013Z,99.90
2019-03-09T06:28:00.454Z,99.90
2019-03-09T06:30:28.910Z,99.90
2019-03-09T06:33:23.527Z,99.90
2019-03-09T06:36:09.628Z,99.90
2019-03-09T06:38:46.951Z,99.90
2019-03-09T06:41:39.215Z,99.90
2019-03-09T06:44:20.089Z,99.90
2019-03-09T06:46:50.049Z,99.90
2019-03-09T06:49:31.206Z,99.90
2019-03-09T06:52:12.095Z,99.90
2019-03-09T06:54:40.659Z,99.90
2019-03-09T06:57:13.960Z,99.90
2019-03-09T06:59:40.094Z,99.90
2019-03-09T07:02:11.242Z,99.90
2019-03-09T07:04:39.756Z,99.90
2019-03-09T07:07:27.527Z,99.90
2019-03-09T07:10:15.320Z,99.90
2019-03-09T07:12:43.769Z,99.90
2019-03-09T07:15:33.144Z,99.90
2019-03-09T07:18:04.299Z,99.90
2019-03-09T07:20:32.743Z,99.90
2019-03-09T07:23:01.254Z,99.90
2019-03-09T07:25:29.703Z,99.90
2019-03-09T07:28:17.467Z,99.90
2019-03-09T07:30:46.102Z,99.90
2019-03-09T07:33:14.567Z,99.90
2019-03-09T07:35:43.016Z,99.90
2019-03-09T07:38:11.467Z,99.90
2019-03-09T07:40:39.908Z,99.90
2019-03-09T07:43:08.421Z,99.90
2019-03-09T07:45:36.845Z,99.90
2019-03-09T07:48:05.342Z,99.90
2019-03-09T07:50:33.800Z,99.90
2019-03-09T07:53:02.208Z,99.90
2019-03-09T07:55:30.646Z,99.90
2019-03-09T07:58:00.703Z,99.90
2019-03-09T08:00:29.208Z,99.90
2019-03-09T08:02:57.698Z,99.90
2019-03-09T08:05:26.218Z,99.90
2019-03-09T08:07:54.646Z,99.90
2019-03-09T08:10:28.047Z,99.90
2019-03-09T08:12:56.460Z,99.90
2019-03-09T08:15:24.991Z,99.90
2019-03-09T08:17:55.096Z,99.90
2019-03-09T08:20:23.762Z,99.90
2019-03-09T08:22:52.214Z,99.90
2019-03-09T08:25:22.841Z,99.90
2019-03-09T08:27:51.362Z,99.90
2019-03-09T08:30:25.690Z,99.90
2019-03-09T08:32:54.184Z,99.90
2019-03-09T08:35:22.629Z,99.90
2019-03-09T08:37:51.883Z,99.90
2019-03-09T08:40:21.629Z,99.90
2019-03-09T08:42:50.104Z,99.90
2019-03-09T08:45:20.008Z,99.90
2019-03-09T08:47:52.676Z,99.90
2019-03-09T08:50:21.257Z,99.90
2019-03-09T08:52:49.910Z,99.90
2019-03-09T08:55:18.740Z,99.90
2019-03-09T08:57:47.177Z,99.90
2019-03-09T09:00:21.595Z,99.90
2019-03-09T09:02:50.120Z,99.90
2019-03-09T09:05:18.687Z,99.90
2019-03-09T09:07:47.136Z,99.90
2019-03-09T09:10:15.670Z,99.90
2019-03-09T09:12:45.594Z,99.90
2019-03-09T09:15:15.643Z,99.90
2019-03-09T09:17:44.089Z,99.90
2019-03-09T09:20:15.517Z,99.90
2019-03-09T09:22:43.977Z,99.90
2019-03-09T09:25:33.279Z,99.90
2019-03-09T09:28:14.042Z,99.90
2019-03-09T09:30:42.462Z,99.90
2019-03-09T09:33:10.994Z,99.90
2019-03-09T09:35:39.558Z,99.90
2019-03-09T09:43:58.996Z,99.90
2019-03-09T09:46:27.537Z,99.90
2019-03-09T09:48:56.228Z,99.90
2019-03-09T09:51:24.639Z,99.90
2019-03-09T09:53:53.079Z,99.90
2019-03-09T09:56:40.874Z,99.90
2019-03-09T09:59:28.657Z,99.90
2019-03-09T10:01:57.084Z,99.90
2019-03-09T10:04:25.536Z,99.90
2019-03-09T10:06:53.975Z,99.90
2019-03-09T10:09:22.415Z,99.90
2019-03-09T10:12:10.259Z,99.90
2019-03-09T10:14:38.704Z,99.90
2019-03-09T10:17:07.170Z,99.90
2019-03-09T10:19:35.620Z,99.90
2019-03-09T10:22:04.166Z,99.90
2019-03-09T10:24:32.579Z,99.90
2019-03-09T10:27:01.088Z,99.90
2019-03-09T10:29:29.523Z,99.90
2019-03-09T10:31:58.032Z,99.90
2019-03-09T10:34:26.489Z,99.90
2019-03-09T10:36:54.993Z,99.90
2019-03-09T10:39:23.447Z,99.90
2019-03-09T10:41:51.904Z,99.90
2019-03-09T10:44:20.356Z,99.90
2019-03-09T10:46:49.171Z,99.90
2019-03-09T10:49:17.617Z,99.90
2019-03-09T10:51:46.066Z,99.90
2019-03-09T10:54:14.554Z,99.90
2019-03-09T10:56:43.045Z,99.90
2019-03-09T10:59:11.488Z,99.90
2019-03-09T11:01:39.995Z,99.90
2019-03-09T11:04:08.491Z,99.90
2019-03-09T11:06:36.964Z,99.90
2019-03-09T11:09:24.899Z,99.90
2019-03-09T11:11:53.337Z,99.90
2019-03-09T11:14:41.111Z,99.90
2019-03-09T11:17:09.612Z,99.90
2019-03-09T11:19:38.062Z,99.90
2019-03-09T11:22:06.491Z,99.90
2019-03-09T11:24:34.942Z,99.90
2019-03-09T11:27:03.396Z,99.90
2019-03-09T11:29:33.480Z,99.90
2019-03-09T11:32:21.311Z,99.90
2019-03-09T11:34:49.751Z,99.90
2019-03-09T11:37:18.207Z,99.90
2019-03-09T11:39:46.699Z,99.90
2019-03-09T11:42:15.205Z,99.90
2019-03-09T11:44:43.727Z,99.90
2019-03-09T11:47:12.283Z,99.90
2019-03-09T11:49:40.727Z,99.90
2019-03-09T11:52:16.333Z,99.90
2019-03-09T11:57:28.246Z,99.30
2019-03-09T11:59:56.696Z,98.40
2019-03-09T12:02:25.119Z,98.60
2019-03-09T12:04:53.573Z,98.30
2019-03-09T12:07:21.994Z,97.60
2019-03-09T12:09:50.511Z,97.80
2019-03-09T12:12:18.983Z,98.00
2019-03-09T12:14:47.516Z,97.30
2019-03-09T12:17:15.965Z,97.30
2019-03-09T12:19:44.408Z,97.20
2019-03-09T12:22:12.955Z,96.90
2019-03-09T12:24:41.414Z,96.90
2019-03-09T12:27:09.890Z,97.30
2019-03-09T12:29:57.647Z,97.90
2019-03-09T12:32:26.110Z,98.00
2019-03-09T12:34:54.538Z,97.70
2019-03-09T12:37:22.952Z,97.20
2019-03-09T12:39:51.482Z,97.60
2019-03-09T12:42:39.310Z,97.60
2019-03-09T12:45:10.048Z,97.90
2019-03-09T12:47:38.572Z,97.80
2019-03-09T12:50:10.660Z,98.00
2019-03-09T12:52:39.078Z,98.50
2019-03-09T12:55:07.599Z,99.80
2019-03-09T12:57:36.019Z,99.90
2019-03-09T13:00:06.884Z,99.90
2019-03-09T13:02:35.313Z,99.90
2019-03-09T13:05:04.440Z,99.90
2019-03-09T13:07:32.891Z,99.90
2019-03-09T13:10:13.520Z,99.90
2019-03-09T13:12:42.072Z,99.90
2019-03-09T13:15:11.268Z,99.90
2019-03-09T13:17:39.739Z,99.90
2019-03-09T13:20:10.700Z,99.90
2019-03-09T13:22:39.132Z,99.90
2019-03-09T13:25:08.118Z,99.90
2019-03-09T13:27:36.615Z,99.90
2019-03-09T13:30:24.408Z,99.90
2019-03-09T13:32:52.832Z,99.90
2019-03-09T13:35:21.296Z,99.90
2019-03-09T13:37:49.712Z,99.90
2019-03-09T13:40:18.239Z,99.90
2019-03-09T13:42:46.661Z,99.90
2019-03-09T13:45:16.444Z,99.90
2019-03-09T13:47:45.093Z,99.90
2019-03-09T13:50:14.647Z,99.90
2019-03-09T13:52:43.140Z,99.90
2019-03-09T13:55:12.603Z,99.90
2019-03-09T13:57:41.052Z,99.90
2019-03-09T14:03:00.331Z,99.90
2019-03-09T14:05:28.886Z,99.90
2019-03-09T14:07:57.309Z,99.90
2019-03-09T14:10:25.738Z,99.90
2019-03-09T14:12:54.194Z,99.90
2019-03-09T14:15:22.688Z,99.90
2019-03-09T14:17:51.114Z,99.90
2019-03-09T14:20:19.587Z,99.90
2019-03-09T14:22:48.002Z,99.90
2019-03-09T14:25:16.424Z,99.90
2019-03-09T14:27:53.553Z,99.90
2019-03-09T14:30:41.327Z,99.90
2019-03-09T14:33:09.768Z,99.90
2019-03-09T14:35:38.187Z,99.90
2019-03-09T14:38:06.638Z,99.90
2019-03-09T14:40:35.055Z,99.90
2019-03-09T14:43:03.520Z,99.90
2019-03-09T14:45:31.935Z,99.90
2019-03-09T14:48:00.463Z,99.90
2019-03-09T14:50:28.904Z,99.90
2019-03-09T14:52:57.383Z,99.90
2019-03-09T14:55:25.982Z,99.90
2019-03-09T14:57:54.464Z,99.90
2019-03-09T15:00:25.251Z,99.90
2019-03-09T15:03:13.068Z,99.90
2019-03-09T15:06:00.859Z,99.90
2019-03-09T15:08:29.285Z,99.90
2019-03-09T15:10:57.738Z,99.90
2019-03-09T15:13:26.189Z,99.90
2019-03-09T15:15:54.656Z,99.90
2019-03-09T15:18:23.331Z,99.90
2019-03-09T15:20:51.765Z,99.90
2019-03-09T15:23:20.264Z,99.90
2019-03-09T15:25:48.691Z,99.90
2019-03-09T15:28:17.143Z,99.90
2019-03-09T15:30:45.888Z,99.90
2019-03-09T15:33:15.182Z,99.90
2019-03-09T15:35:43.810Z,99.90
2019-03-09T15:38:12.578Z,99.90
2019-03-09T15:40:41.158Z,99.90
2019-03-09T15:43:10.070Z,99.90
2019-03-09T15:45:38.902Z,99.90
2019-03-09T15:48:07.567Z,99.90
2019-03-09T15:50:36.460Z,99.90
2019-03-09T15:53:05.255Z,99.90
2019-03-09T15:55:34.273Z,99.90
2019-03-09T15:58:03.210Z,99.90
2019-03-09T16:00:31.930Z,99.90
2019-03-09T16:03:00.745Z,99.90
2019-03-09T16:05:32.075Z,99.90
2019-03-09T16:08:20.246Z,99.90
2019-03-09T16:10:50.876Z,99.90
2019-03-09T16:13:21.213Z,99.90
2019-03-09T16:15:50.741Z,98.00
2019-03-09T16:18:29.172Z,95.10
2019-03-09T16:20:58.269Z,91.70
2019-03-09T16:23:30.073Z,92.10
2019-03-09T16:25:58.914Z,91.60
2019-03-09T16:28:29.636Z,91.90
2019-03-09T16:31:02.729Z,92.90
2019-03-09T16:33:31.985Z,93.00
2019-03-09T16:36:08.080Z,93.60
2019-03-09T16:38:37.201Z,95.30
2019-03-09T16:41:06.541Z,96.30
2019-03-09T16:43:35.496Z,98.40
2019-03-09T16:46:04.018Z,99.50
2019-03-09T16:48:32.718Z,99.90
2019-03-09T16:51:04.917Z,99.90
2019-03-09T16:53:34.109Z,99.90
2019-03-09T16:56:02.665Z,99.90
2019-03-09T16:58:36.620Z,99.90
2019-03-09T17:01:05.527Z,99.90
2019-03-09T17:03:35.246Z,99.90
2019-03-09T17:06:03.862Z,99.90
2019-03-09T17:08:33.068Z,99.90
2019-03-09T17:11:01.898Z,99.90
2019-03-09T17:13:30.950Z,99.90
2019-03-09T17:15:59.512Z,99.90
2019-03-09T17:18:28.497Z,99.90
2019-03-09T17:20:58.181Z,99.90
2019-03-09T17:23:26.885Z,99.90
2019-03-09T17:25:55.391Z,99.90
2019-03-09T17:28:25.813Z,99.90
2019-03-09T17:30:54.368Z,99.90
2019-03-09T17:33:25.350Z,99.90
2019-03-09T17:36:13.178Z,99.90
2019-03-09T17:38:43.571Z,99.90
2019-03-09T17:41:16.198Z,99.90
2019-03-09T17:43:51.621Z,99.90
2019-03-09T17:46:39.390Z,99.90
2019-03-09T17:49:13.727Z,99.90
2019-03-09T17:51:45.542Z,99.90
2019-03-09T17:54:14.919Z,99.90
2019-03-09T17:56:44.102Z,99.90
2019-03-09T17:59:12.948Z,99.90
2019-03-09T18:01:44.866Z,99.90
2019-03-09T18:04:13.725Z,99.90
2019-03-09T18:06:44.029Z,99.90
2019-03-09T18:09:18.726Z,99.90
2019-03-09T18:11:47.279Z,99.90
2019-03-09T18:14:15.831Z,99.90
2019-03-09T18:16:52.447Z,99.90
2019-03-09T18:19:15.226Z,99.90
2019-03-09T18:21:43.954Z,99.90
2019-03-09T18:24:12.701Z,99.90
2019-03-09T18:26:41.548Z,99.90
2019-03-09T18:29:12.086Z,99.90
2019-03-09T18:31:40.604Z,99.90
2019-03-09T18:34:09.532Z,99.90
2019-03-09T18:36:38.124Z,99.90
2019-03-09T18:39:07.121Z,99.90
2019-03-09T18:41:35.591Z,99.90
2019-03-09T18:44:04.141Z,99.90
2019-03-09T18:46:32.655Z,99.90
2019-03-09T18:49:01.104Z,99.90
2019-03-09T18:51:29.579Z,99.90
2019-03-09T18:53:58.032Z,99.90
2019-03-09T18:56:26.487Z,99.90
2019-03-09T18:58:56.182Z,99.90
2019-03-09T19:01:24.944Z,99.90
2019-03-09T19:03:53.375Z,99.90
2019-03-09T19:06:21.830Z,99.90
2019-03-09T19:08:50.247Z,99.90
2019-03-09T19:11:18.727Z,99.90
2019-03-09T19:14:06.500Z,99.90
2019-03-09T19:16:34.953Z,99.90
2019-03-09T19:19:03.367Z,99.90
2019-03-09T19:21:31.823Z,99.90
2019-03-09T19:24:00.315Z,99.90
2019-03-09T19:26:28.826Z,99.90
2019-03-09T19:28:57.238Z,99.90
2019-03-09T19:31:25.760Z,99.90
2019-03-09T19:33:55.599Z,99.90
2019-03-09T19:36:24.080Z,99.90
2019-03-09T19:38:52.528Z,99.90
2019-03-09T19:41:22.407Z,99.90
2019-03-09T19:43:53.388Z,99.90
2019-03-09T19:46:21.798Z,99.90
2019-03-09T19:48:50.244Z,99.90
2019-03-09T19:51:18.926Z,99.90
2019-03-09T19:53:47.405Z,99.90
2019-03-09T19:56:15.834Z,99.90
2019-03-09T19:58:44.715Z,99.90
2019-03-09T20:01:32.761Z,99.90
2019-03-09T20:04:01.341Z,99.90
2019-03-09T20:06:49.481Z,99.90
2019-03-09T20:09:18.149Z,99.90
2019-03-09T20:11:47.267Z,99.90
2019-03-09T20:14:21.926Z,99.90
2019-03-09T20:16:50.567Z,99.90
2019-03-09T20:19:19.355Z,99.90
2019-03-09T20:21:48.122Z,99.90
2019-03-09T20:24:36.218Z,99.90
2019-03-09T20:27:05.820Z,99.90
2019-03-09T20:29:34.380Z,99.90
2019-03-09T20:32:03.182Z,99.90
2019-03-09T20:34:31.914Z,99.90
2019-03-09T20:37:00.382Z,99.90
2019-03-09T20:39:33.173Z,99.90
2019-03-09T20:42:01.630Z,99.90
2019-03-09T20:44:30.104Z,99.90
2019-03-09T20:46:58.613Z,99.90
2019-03-09T20:49:27.100Z,99.90
2019-03-09T20:51:55.515Z,99.90
2019-03-09T20:54:23.967Z,99.90
2019-03-09T20:56:52.393Z,99.90
2019-03-09T20:59:20.847Z,99.90
2019-03-09T21:01:49.282Z,99.90
2019-03-09T21:04:18.702Z,99.90
2019-03-09T21:06:47.128Z,99.90
2019-03-09T21:09:15.575Z,99.90
2019-03-09T21:11:43.990Z,99.90
2019-03-09T21:14:12.439Z,99.90
2019-03-09T21:16:40.850Z,99.90
2019-03-09T21:19:28.647Z,99.90
2019-03-09T21:21:57.095Z,99.90
2019-03-09T21:24:25.530Z,99.90
2019-03-09T21:26:54.342Z,99.90
2019-03-09T21:29:22.879Z,99.90
2019-03-09T21:31:51.298Z,99.90
2019-03-09T21:34:19.728Z,99.90
2019-03-09T21:36:48.243Z,99.90
2019-03-09T21:39:36.039Z,99.90
2019-03-09T21:42:04.447Z,99.90
2019-03-09T21:44:32.887Z,99.90
2019-03-09T21:47:20.732Z,99.90
2019-03-09T21:49:49.477Z,99.90
2019-03-09T21:52:17.892Z,99.90
2019-03-09T21:54:46.335Z,99.90
2019-03-09T21:57:14.756Z,99.90
2019-03-09T21:59:43.202Z,99.90
2019-03-09T22:02:11.798Z,99.90
2019-03-09T22:04:40.259Z,99.90
2019-03-09T22:07:28.123Z,99.90
2019-03-09T22:09:56.539Z,99.90
2019-03-09T22:12:24.982Z,99.90
2019-03-09T22:14:53.410Z,99.90
2019-03-09T22:17:21.948Z,99.90
2019-03-09T22:19:50.423Z,99.90
2019-03-09T22:22:18.876Z,99.90
2019-03-09T22:24:47.310Z,99.90
2019-03-09T22:27:15.779Z,99.90
2019-03-09T22:29:44.196Z,99.90
2019-03-09T22:32:12.631Z,99.90
2019-03-09T22:34:41.057Z,99.90
2019-03-09T22:37:09.587Z,99.90
2019-03-09T22:39:38.100Z,99.90
2019-03-09T22:42:25.931Z,99.90
2019-03-09T22:44:54.397Z,99.90
2019-03-09T22:47:22.898Z,99.90
2019-03-09T22:49:51.363Z,99.90
2019-03-09T22:52:39.300Z,99.90
2019-03-09T22:55:08.861Z,99.90
2019-03-09T22:57:37.279Z,99.90
2019-03-09T23:00:11.590Z,99.90
2019-03-09T23:02:40.082Z,99.90
2019-03-09T23:05:10.779Z,99.90
2019-03-09T23:07:39.227Z,99.90
2019-03-09T23:10:13.328Z,99.90
2019-03-09T23:12:41.754Z,99.90
2019-03-09T23:15:12.893Z,99.90
2019-03-09T23:17:41.364Z,99.90
2019-03-09T23:20:12.114Z,99.90
2019-03-09T23:22:40.586Z,99.90
2019-03-09T23:25:10.303Z,99.90
2019-03-09T23:27:38.738Z,99.90
2019-03-09T23:33:02.771Z,99.90
2019-03-09T23:35:31.239Z,99.90
2019-03-09T23:37:59.638Z,99.90
2019-03-09T23:40:28.101Z,99.90
2019-03-09T23:42:56.521Z,99.90
2019-03-09T23:45:28.703Z,99.90
2019-03-09T23:47:57.275Z,99.90
2019-03-09T23:50:45.052Z,99.90
2019-03-09T23:53:32.814Z,99.90
2019-03-09T23:56:01.339Z,99.90
2019-03-09T23:58:29.776Z,99.90
