createdAt,value
2018-02-12T00:01:04.098Z,2.50
2018-02-12T00:03:07.445Z,2.50
2018-02-12T00:05:10.839Z,2.60
2018-02-12T00:07:14.178Z,2.60
2018-02-12T00:09:17.576Z,2.60
2018-02-12T00:11:20.939Z,2.60
2018-02-12T00:13:24.262Z,2.60
2018-02-12T00:15:27.621Z,2.50
2018-02-12T00:17:30.933Z,2.50
2018-02-12T00:19:34.254Z,2.50
2018-02-12T00:21:38.422Z,2.40
2018-02-12T00:23:41.769Z,2.40
2018-02-12T00:25:45.866Z,2.30
2018-02-12T00:27:50.028Z,2.40
2018-02-12T00:29:53.380Z,2.40
2018-02-12T00:31:56.762Z,2.40
2018-02-12T00:34:00.853Z,2.30
2018-02-12T00:36:04.241Z,2.30
2018-02-12T00:38:07.576Z,2.30
2018-02-12T00:40:11.794Z,2.30
2018-02-12T00:42:15.159Z,2.40
2018-02-12T00:44:18.492Z,2.30
2018-02-12T00:46:21.823Z,2.20
2018-02-12T00:48:25.222Z,2.30
2018-02-12T00:50:28.539Z,2.20
2018-02-12T00:52:31.909Z,2.30
2018-02-12T00:54:35.289Z,2.30
2018-02-12T00:56:38.611Z,2.20
2018-02-12T00:58:41.978Z,2.20
2018-02-12T01:00:46.128Z,2.30
2018-02-12T01:02:49.532Z,2.30
2018-02-12T01:04:52.865Z,2.30
2018-02-12T01:06:56.238Z,2.30
2018-02-12T01:08:59.591Z,2.40
2018-02-12T01:11:02.977Z,2.40
2018-02-12T01:13:06.424Z,2.30
2018-02-12T01:15:10.595Z,2.30
2018-02-12T01:17:14.038Z,2.30
2018-02-12T01:19:18.219Z,2.30
2018-02-12T01:21:21.551Z,2.20
2018-02-12T01:23:24.938Z,2.30
2018-02-12T01:25:28.281Z,2.30
2018-02-12T01:27:31.639Z,2.30
2018-02-12T01:29:35.821Z,2.30
2018-02-12T01:31:39.961Z,2.30
2018-02-12T01:33:43.296Z,2.30
2018-02-12T01:35:46.650Z,2.30
2018-02-12T01:37:49.984Z,2.30
2018-02-12T01:39:53.317Z,2.30
2018-02-12T01:41:56.703Z,2.20
2018-02-12T01:44:00.122Z,2.30
2018-02-12T01:46:03.501Z,2.30
2018-02-12T01:48:06.877Z,2.30
2018-02-12T01:50:19.180Z,2.30
2018-02-12T01:52:23.302Z,2.30
2018-02-12T01:54:26.683Z,2.30
2018-02-12T01:56:30.819Z,2.20
2018-02-12T01:58:34.181Z,2.20
2018-02-12T02:00:37.563Z,2.20
2018-02-12T02:02:41.672Z,2.30
2018-02-12T02:04:45.029Z,2.30
2018-02-12T02:06:48.369Z,2.20
2018-02-12T02:08:51.694Z,2.20
2018-02-12T02:10:55.046Z,2.20
2018-02-12T02:12:58.420Z,2.30
2018-02-12T02:15:01.777Z,2.30
2018-02-12T02:17:05.144Z,2.30
2018-02-12T02:19:08.530Z,2.20
2018-02-12T02:21:12.000Z,2.20
2018-02-12T02:23:16.090Z,2.10
2018-02-12T02:25:19.429Z,2.10
2018-02-12T02:27:22.809Z,2.10
2018-02-12T02:29:26.174Z,2.00
2018-02-12T02:31:29.548Z,2.00
2018-02-12T02:33:32.986Z,2.00
2018-02-12T02:35:36.390Z,1.90
2018-02-12T02:37:39.770Z,2.10
2018-02-12T02:39:43.916Z,2.00
2018-02-12T02:41:47.270Z,1.90
2018-02-12T02:43:51.399Z,1.90
2018-02-12T02:45:55.483Z,1.90
2018-02-12T02:47:59.620Z,1.90
2018-02-12T02:50:03.024Z,1.90
2018-02-12T02:52:06.418Z,1.90
2018-02-12T02:54:09.804Z,1.90
2018-02-12T02:56:13.913Z,1.90
2018-02-12T02:58:17.308Z,1.80
2018-02-12T03:00:20.667Z,1.90
2018-02-12T03:02:24.806Z,2.00
2018-02-12T03:04:28.172Z,2.00
2018-02-12T03:06:31.561Z,2.00
2018-02-12T03:08:35.709Z,1.90
2018-02-12T03:10:39.081Z,1.90
2018-02-12T03:12:43.182Z,1.80
2018-02-12T03:14:46.562Z,1.80
2018-02-12T03:16:49.921Z,1.80
2018-02-12T03:18:54.108Z,1.80
2018-02-12T03:20:57.434Z,1.80
2018-02-12T03:23:00.825Z,1.80
2018-02-12T03:25:04.162Z,1.80
2018-02-12T03:27:07.516Z,1.80
2018-02-12T03:29:11.653Z,1.80
2018-02-12T03:31:14.997Z,1.80
2018-02-12T03:33:19.177Z,1.80
2018-02-12T03:35:22.568Z,1.80
2018-02-12T03:37:25.885Z,1.80
2018-02-12T03:39:29.222Z,1.90
2018-02-12T03:41:32.539Z,1.80
2018-02-12T03:43:35.873Z,1.90
2018-02-12T03:45:54.137Z,1.90
2018-02-12T03:47:58.337Z,1.90
2018-02-12T03:50:01.675Z,1.90
2018-02-12T03:52:08.334Z,1.80
2018-02-12T03:54:13.025Z,1.90
2018-02-12T03:56:16.390Z,1.90
2018-02-12T03:58:19.707Z,1.80
2018-02-12T04:00:23.141Z,1.90
2018-02-12T04:02:26.566Z,1.80
2018-02-12T04:04:29.929Z,1.80
2018-02-12T04:06:33.250Z,1.70
2018-02-12T04:08:36.586Z,1.70
2018-02-12T04:10:40.761Z,1.70
2018-02-12T04:12:44.113Z,1.60
2018-02-12T04:14:47.456Z,1.70
2018-02-12T04:16:51.678Z,1.70
2018-02-12T04:18:55.055Z,1.70
2018-02-12T04:20:58.377Z,1.70
2018-02-12T04:23:01.795Z,1.60
2018-02-12T04:25:05.169Z,1.60
2018-02-12T04:27:08.514Z,1.70
2018-02-12T04:29:11.831Z,1.70
2018-02-12T04:31:15.213Z,1.70
2018-02-12T04:33:18.592Z,1.70
2018-02-12T04:35:21.917Z,1.70
2018-02-12T04:37:25.275Z,1.70
2018-02-12T04:39:28.634Z,1.60
2018-02-12T04:41:31.975Z,1.60
2018-02-12T04:43:36.119Z,1.50
2018-02-12T04:45:39.464Z,1.50
2018-02-12T04:47:43.604Z,1.50
2018-02-12T04:49:46.970Z,1.50
2018-02-12T04:51:51.142Z,1.50
2018-02-12T04:53:54.519Z,1.50
2018-02-12T04:56:00.997Z,1.50
2018-02-12T04:58:04.326Z,1.50
2018-02-12T05:00:07.678Z,1.50
2018-02-12T05:02:11.009Z,1.40
2018-02-12T05:04:14.333Z,1.40
2018-02-12T05:06:17.668Z,1.40
2018-02-12T05:08:20.988Z,1.40
2018-02-12T05:10:25.102Z,1.50
2018-02-12T05:12:29.208Z,1.40
2018-02-12T05:14:33.351Z,1.40
2018-02-12T05:16:36.721Z,1.40
2018-02-12T05:18:40.819Z,1.40
2018-02-12T05:20:44.158Z,1.40
2018-02-12T05:22:47.643Z,1.40
2018-02-12T05:24:51.002Z,1.30
2018-02-12T05:26:54.393Z,1.30
2018-02-12T05:28:58.541Z,1.30
2018-02-12T05:31:03.078Z,1.30
2018-02-12T05:33:06.460Z,1.30
2018-02-12T05:35:09.814Z,1.30
2018-02-12T05:37:13.172Z,1.30
2018-02-12T05:39:16.512Z,1.40
2018-02-12T05:41:19.889Z,1.40
2018-02-12T05:43:24.002Z,1.30
2018-02-12T05:45:27.391Z,1.30
2018-02-12T05:47:31.517Z,1.30
2018-02-12T05:49:34.858Z,1.30
2018-02-12T05:51:38.196Z,1.20
2018-02-12T05:53:41.582Z,1.20
2018-02-12T05:55:45.029Z,1.20
2018-02-12T05:57:48.413Z,1.10
2018-02-12T05:59:51.771Z,1.10
2018-02-12T06:01:55.183Z,1.00
2018-02-12T06:03:58.557Z,1.00
2018-02-12T06:06:01.977Z,1.00
2018-02-12T06:08:05.601Z,0.90
2018-02-12T06:10:08.989Z,0.90
2018-02-12T06:12:12.432Z,1.00
2018-02-12T06:14:15.855Z,1.00
2018-02-12T06:16:19.270Z,1.00
2018-02-12T06:18:22.691Z,1.00
2018-02-12T06:20:26.215Z,1.00
2018-02-12T06:22:29.623Z,1.00
2018-02-12T06:24:33.128Z,1.00
2018-02-12T06:26:37.409Z,1.10
2018-02-12T06:28:40.924Z,1.00
2018-02-12T06:30:45.708Z,1.10
2018-02-12T06:32:51.896Z,1.10
2018-02-12T06:34:56.199Z,1.10
2018-02-12T06:36:59.877Z,1.10
2018-02-12T06:39:04.198Z,1.00
2018-02-12T06:41:08.021Z,1.00
2018-02-12T06:43:11.676Z,1.00
2018-02-12T06:45:15.394Z,0.90
2018-02-12T06:47:19.387Z,0.90
2018-02-12T06:49:22.989Z,0.90
2018-02-12T06:51:26.773Z,0.80
2018-02-12T06:53:31.948Z,0.80
2018-02-12T06:55:36.130Z,0.80
2018-02-12T06:57:40.424Z,0.80
2018-02-12T06:59:44.923Z,0.70
2018-02-12T07:01:48.423Z,0.80
2018-02-12T07:03:51.876Z,0.80
2018-02-12T07:05:56.333Z,0.90
2018-02-12T07:07:59.823Z,0.90
2018-02-12T07:10:03.610Z,0.90
2018-02-12T07:12:07.204Z,0.90
2018-02-12T07:14:10.723Z,0.90
2018-02-12T07:16:14.196Z,0.90
2018-02-12T07:18:17.640Z,0.80
2018-02-12T07:20:21.124Z,0.80
2018-02-12T07:22:24.638Z,0.90
2018-02-12T07:24:28.152Z,0.80
2018-02-12T07:26:31.584Z,0.70
2018-02-12T07:28:35.098Z,0.60
2018-02-12T07:30:38.689Z,0.60
2018-02-12T07:32:43.088Z,0.70
2018-02-12T07:34:47.419Z,0.70
2018-02-12T07:36:50.998Z,0.60
2018-02-12T07:38:54.640Z,0.70
2018-02-12T07:41:00.886Z,0.70
2018-02-12T07:43:06.221Z,0.70
2018-02-12T07:45:09.733Z,0.70
2018-02-12T07:47:13.566Z,0.70
2018-02-12T07:49:17.247Z,0.80
2018-02-12T07:51:20.972Z,0.90
2018-02-12T07:53:25.560Z,1.00
2018-02-12T07:55:31.571Z,1.00
2018-02-12T07:57:35.632Z,1.00
2018-02-12T07:59:39.476Z,1.10
2018-02-12T08:01:44.140Z,1.10
2018-02-12T08:03:47.802Z,1.00
2018-02-12T08:05:52.403Z,1.00
2018-02-12T08:07:56.150Z,1.00
2018-02-12T08:09:59.963Z,1.00
2018-02-12T08:12:05.558Z,1.20
2018-02-12T08:14:10.254Z,1.10
2018-02-12T08:16:14.890Z,1.10
2018-02-12T08:18:23.868Z,1.20
2018-02-12T08:20:27.771Z,1.20
2018-02-12T08:22:32.363Z,1.20
2018-02-12T08:24:36.646Z,1.10
2018-02-12T08:26:44.753Z,1.10
2018-02-12T08:28:48.633Z,1.10
2018-02-12T08:30:52.638Z,1.10
2018-02-12T08:32:59.135Z,1.50
2018-02-12T08:35:03.867Z,1.50
2018-02-12T08:37:15.548Z,2.20
2018-02-12T08:39:19.548Z,2.70
2018-02-12T08:41:23.739Z,3.00
2018-02-12T08:43:31.752Z,3.20
2018-02-12T08:45:39.297Z,3.20
2018-02-12T08:47:43.603Z,3.10
2018-02-12T08:49:49.544Z,3.00
2018-02-12T08:51:53.333Z,2.80
2018-02-12T08:53:57.061Z,2.80
2018-02-12T08:56:02.235Z,3.20
2018-02-12T08:58:06.298Z,3.70
2018-02-12T09:00:11.853Z,4.10
2018-02-12T09:02:17.697Z,4.10
2018-02-12T09:04:26.427Z,4.70
2018-02-12T09:06:31.736Z,5.20
2018-02-12T09:08:40.883Z,5.80
2018-02-12T09:10:45.952Z,6.30
2018-02-12T09:12:49.375Z,6.70
2018-02-12T09:14:53.705Z,6.90
2018-02-12T09:16:57.591Z,6.90
2018-02-12T09:19:01.142Z,6.90
2018-02-12T09:21:05.400Z,7.10
2018-02-12T09:23:10.815Z,7.00
2018-02-12T09:25:19.965Z,6.80
2018-02-12T09:27:23.397Z,6.90
2018-02-12T09:29:27.009Z,7.00
2018-02-12T09:31:30.817Z,7.00
2018-02-12T09:33:37.522Z,7.10
2018-02-12T09:35:42.400Z,7.30
2018-02-12T09:37:47.151Z,6.80
2018-02-12T09:39:50.503Z,6.70
2018-02-12T09:41:54.227Z,6.10
2018-02-12T09:44:00.596Z,5.50
2018-02-12T09:46:05.066Z,5.40
2018-02-12T09:48:10.409Z,5.40
2018-02-12T09:50:15.093Z,5.60
2018-02-12T09:52:19.282Z,5.50
2018-02-12T09:54:23.528Z,5.00
2018-02-12T09:56:30.831Z,4.90
2018-02-12T09:58:48.112Z,5.10
2018-02-12T10:00:54.190Z,5.30
2018-02-12T10:02:59.694Z,5.60
2018-02-12T10:05:08.527Z,5.80
2018-02-12T10:07:17.567Z,5.90
2018-02-12T10:09:31.946Z,5.90
2018-02-12T10:11:37.269Z,5.80
2018-02-12T10:13:42.627Z,5.80
2018-02-12T10:15:50.217Z,5.80
2018-02-12T10:17:55.893Z,5.50
2018-02-12T10:20:03.503Z,5.40
2018-02-12T10:22:07.541Z,5.10
2018-02-12T10:24:12.034Z,4.90
2018-02-12T10:26:25.184Z,4.90
2018-02-12T10:28:32.485Z,5.20
2018-02-12T10:30:39.022Z,5.30
2018-02-12T10:32:46.259Z,5.30
2018-02-12T10:34:51.023Z,5.10
2018-02-12T10:36:54.406Z,5.00
2018-02-12T10:38:57.749Z,4.80
2018-02-12T10:41:01.494Z,4.70
2018-02-12T10:43:04.892Z,4.70
2018-02-12T10:45:08.329Z,4.40
2018-02-12T10:47:11.851Z,4.20
2018-02-12T10:49:15.645Z,4.20
2018-02-12T10:51:20.586Z,4.10
2018-02-12T10:53:25.115Z,4.20
2018-02-12T10:55:28.920Z,4.50
2018-02-12T10:57:32.623Z,4.70
2018-02-12T10:59:37.065Z,5.00
2018-02-12T11:01:42.508Z,5.20
2018-02-12T11:03:47.072Z,5.20
2018-02-12T11:05:50.605Z,5.30
2018-02-12T11:07:54.867Z,5.30
2018-02-12T11:09:59.247Z,5.20
2018-02-12T11:12:03.396Z,5.20
2018-02-12T11:14:07.711Z,5.10
2018-02-12T11:16:12.269Z,5.10
2018-02-12T11:18:16.747Z,5.10
2018-02-12T11:20:20.299Z,5.20
2018-02-12T11:22:23.949Z,5.20
2018-02-12T11:24:27.445Z,5.20
2018-02-12T11:26:30.982Z,5.10
2018-02-12T11:28:34.600Z,5.20
2018-02-12T11:30:38.133Z,5.50
2018-02-12T11:32:42.391Z,5.90
2018-02-12T11:34:46.060Z,6.00
2018-02-12T11:36:50.244Z,6.00
2018-02-12T11:38:54.805Z,6.70
2018-02-12T11:40:59.114Z,6.60
2018-02-12T11:43:03.544Z,7.00
2018-02-12T11:45:07.813Z,7.20
2018-02-12T11:47:11.445Z,7.00
2018-02-12T11:49:15.714Z,7.20
2018-02-12T11:51:19.302Z,7.20
2018-02-12T11:53:23.710Z,7.10
2018-02-12T11:55:28.265Z,7.20
2018-02-12T11:57:32.662Z,7.30
2018-02-12T11:59:36.236Z,7.30
2018-02-12T12:01:40.194Z,7.20
2018-02-12T12:03:43.730Z,6.90
2018-02-12T12:05:51.303Z,6.80
2018-02-12T12:07:54.937Z,6.70
2018-02-12T12:09:58.415Z,6.60
2018-02-12T12:12:03.369Z,6.50
2018-02-12T12:14:06.983Z,6.30
2018-02-12T12:16:12.343Z,6.30
2018-02-12T12:18:17.082Z,6.50
2018-02-12T12:20:23.267Z,6.60
2018-02-12T12:22:26.922Z,6.80
2018-02-12T12:24:30.872Z,7.10
2018-02-12T12:26:34.732Z,7.50
2018-02-12T12:28:38.584Z,7.80
2018-02-12T12:30:42.284Z,8.20
2018-02-12T12:32:45.952Z,8.60
2018-02-12T12:34:49.912Z,8.60
2018-02-12T12:36:53.537Z,8.70
2018-02-12T12:38:57.173Z,8.60
2018-02-12T12:41:00.798Z,8.30
2018-02-12T12:43:04.438Z,8.10
2018-02-12T12:45:08.035Z,7.90
2018-02-12T12:47:11.695Z,7.70
2018-02-12T12:49:15.204Z,7.40
2018-02-12T12:51:19.071Z,7.20
2018-02-12T12:53:22.688Z,7.10
2018-02-12T12:55:26.267Z,6.90
2018-02-12T12:57:30.685Z,6.80
2018-02-12T12:59:34.379Z,6.70
2018-02-12T13:01:38.913Z,6.70
2018-02-12T13:03:43.202Z,7.20
2018-02-12T13:05:47.526Z,7.20
2018-02-12T13:07:52.584Z,7.30
2018-02-12T13:09:56.231Z,7.30
2018-02-12T13:12:00.010Z,7.20
2018-02-12T13:14:03.558Z,7.10
2018-02-12T13:16:07.366Z,6.90
2018-02-12T13:18:10.992Z,7.10
2018-02-12T13:20:14.570Z,7.50
2018-02-12T13:22:18.868Z,8.10
2018-02-12T13:24:22.349Z,8.10
2018-02-12T13:26:25.905Z,8.50
2018-02-12T13:28:30.111Z,8.90
2018-02-12T13:30:33.585Z,8.90
2018-02-12T13:32:38.857Z,9.10
2018-02-12T13:34:42.401Z,9.10
2018-02-12T13:36:45.952Z,8.80
2018-02-12T13:38:49.537Z,8.50
2018-02-12T13:40:54.374Z,8.10
2018-02-12T13:42:57.949Z,8.00
2018-02-12T13:45:01.658Z,7.70
2018-02-12T13:47:05.160Z,7.50
2018-02-12T13:49:08.733Z,7.40
2018-02-12T13:51:12.436Z,7.40
2018-02-12T13:53:15.936Z,7.50
2018-02-12T13:55:19.403Z,7.50
2018-02-12T13:57:22.929Z,7.40
2018-02-12T13:59:28.054Z,7.20
2018-02-12T14:01:32.412Z,7.20
2018-02-12T14:03:35.956Z,7.20
2018-02-12T14:05:39.440Z,7.10
2018-02-12T14:07:43.969Z,7.00
2018-02-12T14:09:48.400Z,7.00
2018-02-12T14:11:52.683Z,6.70
2018-02-12T14:13:57.008Z,6.60
2018-02-12T14:16:01.328Z,6.50
2018-02-12T14:18:06.761Z,6.40
2018-02-12T14:20:10.570Z,6.40
2018-02-12T14:22:14.114Z,6.50
2018-02-12T14:24:17.697Z,6.50
2018-02-12T14:26:21.273Z,6.70
2018-02-12T14:28:25.563Z,6.90
2018-02-12T14:30:29.898Z,7.10
2018-02-12T14:32:34.055Z,7.30
2018-02-12T14:34:37.402Z,7.20
2018-02-12T14:36:40.788Z,7.40
2018-02-12T14:38:44.191Z,7.60
2018-02-12T14:40:48.073Z,7.80
2018-02-12T14:42:51.459Z,7.90
2018-02-12T14:44:54.799Z,8.00
2018-02-12T14:46:58.872Z,8.30
2018-02-12T14:49:02.255Z,8.30
2018-02-12T14:51:06.409Z,8.30
2018-02-12T14:53:09.734Z,8.40
2018-02-12T14:55:16.142Z,8.40
2018-02-12T14:57:19.464Z,8.40
2018-02-12T14:59:23.595Z,8.40
2018-02-12T15:01:27.795Z,8.40
2018-02-12T15:03:31.097Z,8.40
2018-02-12T15:05:35.035Z,8.40
2018-02-12T15:07:38.804Z,8.40
2018-02-12T15:09:42.643Z,8.30
2018-02-12T15:11:46.648Z,8.20
2018-02-12T15:13:49.992Z,8.10
2018-02-12T15:15:53.354Z,8.20
2018-02-12T15:17:57.444Z,8.40
2018-02-12T15:20:01.528Z,8.30
2018-02-12T15:22:06.592Z,8.30
2018-02-12T15:24:11.718Z,8.10
2018-02-12T15:26:15.233Z,8.10
2018-02-12T15:28:19.435Z,8.10
2018-02-12T15:30:24.511Z,7.60
2018-02-12T15:32:27.881Z,7.60
2018-02-12T15:34:32.113Z,7.10
2018-02-12T15:36:35.497Z,7.10
2018-02-12T15:38:39.440Z,6.80
2018-02-12T15:40:43.615Z,6.50
2018-02-12T15:42:48.275Z,6.10
2018-02-12T15:44:52.629Z,6.00
2018-02-12T15:46:56.026Z,6.00
2018-02-12T15:49:00.137Z,5.60
2018-02-12T15:51:04.255Z,5.40
2018-02-12T15:53:07.696Z,5.40
2018-02-12T15:55:12.129Z,5.30
2018-02-12T15:57:15.781Z,5.10
2018-02-12T15:59:19.130Z,4.90
2018-02-12T16:01:22.545Z,4.80
2018-02-12T16:03:26.245Z,4.80
2018-02-12T16:05:29.643Z,4.60
2018-02-12T16:07:33.075Z,4.50
2018-02-12T16:09:36.460Z,4.40
2018-02-12T16:11:39.882Z,4.30
2018-02-12T16:13:43.261Z,4.30
2018-02-12T16:15:46.620Z,4.20
2018-02-12T16:17:49.964Z,4.10
2018-02-12T16:19:54.093Z,4.00
2018-02-12T16:21:57.965Z,4.00
2018-02-12T16:24:01.390Z,3.90
2018-02-12T16:26:05.079Z,3.90
2018-02-12T16:28:08.460Z,3.90
2018-02-12T16:30:11.860Z,3.80
2018-02-12T16:32:15.992Z,3.70
2018-02-12T16:34:19.666Z,3.70
2018-02-12T16:36:23.079Z,3.60
2018-02-12T16:38:26.493Z,3.60
2018-02-12T16:40:29.887Z,3.50
2018-02-12T16:42:33.544Z,3.50
2018-02-12T16:44:37.480Z,3.40
2018-02-12T16:46:41.991Z,3.40
2018-02-12T16:48:45.451Z,3.40
2018-02-12T16:50:50.402Z,3.30
2018-02-12T16:52:53.781Z,3.30
2018-02-12T16:54:57.168Z,3.20
2018-02-12T16:57:01.334Z,3.10
2018-02-12T16:59:05.348Z,3.10
2018-02-12T17:01:09.309Z,3.10
2018-02-12T17:03:14.138Z,3.10
2018-02-12T17:05:18.809Z,3.00
2018-02-12T17:07:22.954Z,3.00
2018-02-12T17:09:27.549Z,2.90
2018-02-12T17:11:32.647Z,2.90
2018-02-12T17:13:36.052Z,2.90
2018-02-12T17:15:39.553Z,2.90
2018-02-12T17:17:43.118Z,2.80
2018-02-12T17:19:46.534Z,2.80
2018-02-12T17:21:50.344Z,2.80
2018-02-12T17:23:55.572Z,2.80
2018-02-12T17:25:59.004Z,2.80
2018-02-12T17:28:02.536Z,2.70
2018-02-12T17:30:06.594Z,2.60
2018-02-12T17:32:10.012Z,2.60
2018-02-12T17:34:14.169Z,2.50
2018-02-12T17:36:17.702Z,2.50
2018-02-12T17:38:21.098Z,2.40
2018-02-12T17:40:24.889Z,2.40
2018-02-12T17:42:28.405Z,2.40
2018-02-12T17:44:36.418Z,2.30
2018-02-12T17:46:40.797Z,2.30
2018-02-12T17:48:44.173Z,2.20
2018-02-12T17:50:47.599Z,2.20
2018-02-12T17:52:50.988Z,2.10
2018-02-12T17:54:55.175Z,2.00
2018-02-12T17:56:58.582Z,2.00
2018-02-12T17:59:01.951Z,2.00
2018-02-12T18:01:05.344Z,2.00
2018-02-12T18:03:09.545Z,2.00
2018-02-12T18:05:13.070Z,1.90
2018-02-12T18:07:16.427Z,1.90
2018-02-12T18:09:19.824Z,1.90
2018-02-12T18:11:23.991Z,1.90
2018-02-12T18:13:27.426Z,1.90
2018-02-12T18:15:30.816Z,1.80
2018-02-12T18:17:35.893Z,1.80
2018-02-12T18:19:41.954Z,1.70
2018-02-12T18:21:46.457Z,1.60
2018-02-12T18:23:51.610Z,1.60
2018-02-12T18:25:55.125Z,1.60
2018-02-12T18:27:58.597Z,1.60
2018-02-12T18:30:02.827Z,1.50
2018-02-12T18:32:06.187Z,1.50
2018-02-12T18:34:09.580Z,1.40
2018-02-12T18:36:13.389Z,1.40
2018-02-12T18:38:16.883Z,1.30
2018-02-12T18:40:21.031Z,1.30
2018-02-12T18:42:24.448Z,1.30
2018-02-12T18:44:27.875Z,1.20
2018-02-12T18:46:32.279Z,1.20
2018-02-12T18:48:35.716Z,1.10
2018-02-12T18:50:39.854Z,1.10
2018-02-12T18:52:44.422Z,1.10
2018-02-12T18:54:47.843Z,1.10
2018-02-12T18:56:51.240Z,1.00
2018-02-12T18:58:54.606Z,1.00
2018-02-12T19:00:57.973Z,0.90
2018-02-12T19:03:01.329Z,0.90
2018-02-12T19:05:04.731Z,0.90
2018-02-12T19:07:08.958Z,0.80
2018-02-12T19:09:12.321Z,0.80
2018-02-12T19:11:15.857Z,0.70
2018-02-12T19:13:19.480Z,0.70
2018-02-12T19:15:22.945Z,0.70
2018-02-12T19:17:26.916Z,0.70
2018-02-12T19:19:31.018Z,0.70
2018-02-12T19:21:34.340Z,0.70
2018-02-12T19:23:37.703Z,0.70
2018-02-12T19:25:41.064Z,0.80
2018-02-12T19:27:45.155Z,0.90
2018-02-12T19:29:48.511Z,0.90
2018-02-12T19:31:51.847Z,0.90
2018-02-12T19:33:55.167Z,0.90
2018-02-12T19:35:58.624Z,0.90
2018-02-12T19:38:01.968Z,0.80
2018-02-12T19:40:05.301Z,0.70
2018-02-12T19:42:08.622Z,0.80
2018-02-12T19:44:12.705Z,0.70
2018-02-12T19:46:16.061Z,0.70
2018-02-12T19:48:19.393Z,0.60
2018-02-12T19:50:22.750Z,0.60
2018-02-12T19:52:26.104Z,0.50
2018-02-12T19:54:29.451Z,0.50
2018-02-12T19:56:32.826Z,0.50
2018-02-12T19:58:36.160Z,0.40
2018-02-12T20:00:39.500Z,0.40
2018-02-12T20:02:42.858Z,0.40
2018-02-12T20:04:46.994Z,0.10
2018-02-12T20:06:50.486Z,0.10
2018-02-12T20:08:53.840Z,0.00
2018-02-12T20:10:57.176Z,0.00
2018-02-12T20:13:00.554Z,0.00
2018-02-12T20:15:03.923Z,0.00
2018-02-12T20:17:07.390Z,0.00
2018-02-12T20:19:11.519Z,-0.10
2018-02-12T20:21:15.656Z,-0.10
2018-02-12T20:23:19.057Z,-0.10
2018-02-12T20:25:22.423Z,-0.10
2018-02-12T20:27:26.577Z,-0.10
2018-02-12T20:29:29.917Z,-0.10
2018-02-12T20:31:34.013Z,-0.20
2018-02-12T20:33:37.384Z,-0.20
2018-02-12T20:35:40.760Z,-0.20
2018-02-12T20:37:44.141Z,-0.30
2018-02-12T20:39:47.577Z,-0.30
2018-02-12T20:41:50.919Z,-0.30
2018-02-12T20:43:54.430Z,-0.30
2018-02-12T20:45:58.615Z,-0.30
2018-02-12T20:48:01.993Z,-0.30
2018-02-12T20:50:06.136Z,-0.40
2018-02-12T20:52:10.856Z,-0.40
2018-02-12T20:54:14.258Z,-0.40
2018-02-12T20:56:17.681Z,-0.40
2018-02-12T20:58:21.007Z,-0.50
2018-02-12T21:00:25.373Z,-0.50
2018-02-12T21:02:29.550Z,-0.50
2018-02-12T21:04:32.921Z,-0.60
2018-02-12T21:06:36.277Z,-0.60
2018-02-12T21:08:39.687Z,-0.60
2018-02-12T21:10:43.833Z,-0.60
2018-02-12T21:12:47.396Z,-0.60
2018-02-12T21:14:50.894Z,-0.60
2018-02-12T21:16:55.044Z,-0.60
2018-02-12T21:18:58.404Z,-0.70
2018-02-12T21:21:01.807Z,-0.70
2018-02-12T21:23:05.684Z,-0.70
2018-02-12T21:25:09.093Z,-0.70
2018-02-12T21:27:13.309Z,-0.70
2018-02-12T21:29:17.406Z,-0.70
2018-02-12T21:31:21.548Z,-0.70
2018-02-12T21:33:24.913Z,-0.80
2018-02-12T21:35:29.031Z,-0.80
2018-02-12T21:37:33.172Z,-0.80
2018-02-12T21:39:36.594Z,-0.80
2018-02-12T21:41:39.984Z,-0.80
2018-02-12T21:43:43.374Z,-0.80
2018-02-12T21:45:46.783Z,-0.90
2018-02-12T21:47:50.912Z,-0.90
2018-02-12T21:49:54.288Z,-0.90
2018-02-12T21:51:57.689Z,-0.90
2018-02-12T21:54:01.814Z,-1.00
2018-02-12T21:56:05.928Z,-1.00
2018-02-12T21:58:09.281Z,-1.00
2018-02-12T22:00:12.609Z,-1.00
2018-02-12T22:02:16.731Z,-1.00
2018-02-12T22:04:20.094Z,-1.00
2018-02-12T22:06:24.200Z,-1.10
2018-02-12T22:08:27.592Z,-1.10
2018-02-12T22:10:31.707Z,-1.20
2018-02-12T22:12:35.837Z,-1.20
2018-02-12T22:14:39.184Z,-1.20
2018-02-12T22:16:42.514Z,-1.20
2018-02-12T22:18:45.845Z,-1.20
2018-02-12T22:20:49.169Z,-1.20
2018-02-12T22:22:52.532Z,-1.20
2018-02-12T22:24:55.887Z,-1.20
2018-02-12T22:26:59.240Z,-1.20
2018-02-12T22:29:02.822Z,-1.20
2018-02-12T22:31:06.219Z,-1.20
2018-02-12T22:33:09.625Z,-1.30
2018-02-12T22:35:13.788Z,-1.30
2018-02-12T22:37:17.134Z,-1.30
2018-02-12T22:39:20.532Z,-1.30
2018-02-12T22:41:24.661Z,-1.30
2018-02-12T22:43:28.027Z,-1.30
2018-02-12T22:45:32.516Z,-1.30
2018-02-12T22:47:36.026Z,-1.30
2018-02-12T22:49:40.229Z,-1.30
2018-02-12T22:51:44.527Z,-1.40
2018-02-12T22:53:49.299Z,-1.40
2018-02-12T22:55:53.419Z,-1.40
2018-02-12T22:57:56.872Z,-1.40
2018-02-12T23:00:00.265Z,-1.40
2018-02-12T23:02:03.656Z,-1.50
2018-02-12T23:04:09.953Z,-1.50
2018-02-12T23:06:14.276Z,-1.50
2018-02-12T23:08:18.691Z,-1.50
2018-02-12T23:10:22.149Z,-1.50
2018-02-12T23:12:26.287Z,-1.50
2018-02-12T23:14:30.533Z,-1.60
2018-02-12T23:16:34.139Z,-1.50
2018-02-12T23:18:38.265Z,-1.60
2018-02-12T23:20:41.742Z,-1.60
2018-02-12T23:22:45.126Z,-1.60
2018-02-12T23:24:48.511Z,-1.70
2018-02-12T23:26:51.954Z,-1.70
2018-02-12T23:28:55.455Z,-1.70
2018-02-12T23:30:59.620Z,-1.70
2018-02-12T23:33:02.960Z,-1.70
2018-02-12T23:35:07.154Z,-1.70
2018-02-12T23:37:11.306Z,-1.70
2018-02-12T23:39:14.680Z,-1.80
2018-02-12T23:41:18.809Z,-1.80
2018-02-12T23:43:22.174Z,-1.80
2018-02-12T23:45:26.316Z,-1.80
2018-02-12T23:47:29.785Z,-1.90
2018-02-12T23:49:33.172Z,-1.90
2018-02-12T23:51:37.315Z,-1.90
2018-02-12T23:53:40.709Z,-1.90
2018-02-12T23:55:45.447Z,-1.90
2018-02-12T23:57:48.849Z,-1.90
2018-02-12T23:59:52.271Z,-1.90
