createdAt,value
2019-01-17T00:00:54.532Z,18.31
2019-01-17T00:01:54.577Z,18.34
2019-01-17T00:02:54.473Z,18.33
2019-01-17T00:03:54.927Z,18.31
2019-01-17T00:04:54.517Z,18.34
2019-01-17T00:05:54.474Z,18.38
2019-01-17T00:06:54.438Z,18.45
2019-01-17T00:07:54.417Z,18.41
2019-01-17T00:08:54.406Z,18.41
2019-01-17T00:09:54.423Z,18.26
2019-01-17T00:10:54.424Z,18.34
2019-01-17T00:11:54.377Z,18.37
2019-01-17T00:12:54.366Z,18.33
2019-01-17T00:13:54.352Z,18.31
2019-01-17T00:14:54.374Z,18.38
2019-01-17T00:15:54.362Z,18.37
2019-01-17T00:16:54.329Z,18.31
2019-01-17T00:17:54.343Z,18.34
2019-01-17T00:18:54.331Z,18.26
2019-01-17T00:19:54.315Z,18.41
2019-01-17T00:20:54.631Z,18.38
2019-01-17T00:21:54.298Z,18.34
2019-01-17T00:22:54.360Z,18.37
2019-01-17T00:23:54.284Z,18.34
2019-01-17T00:24:54.273Z,18.43
2019-01-17T00:25:54.315Z,18.38
2019-01-17T00:26:54.238Z,18.43
2019-01-17T00:27:54.194Z,18.29
2019-01-17T00:28:54.225Z,18.41
2019-01-17T00:29:54.257Z,18.25
2019-01-17T00:30:54.268Z,18.34
2019-01-17T00:31:54.255Z,18.34
2019-01-17T00:32:54.142Z,18.34
2019-01-17T00:33:54.187Z,18.31
2019-01-17T00:34:54.128Z,18.41
2019-01-17T00:35:54.240Z,18.37
2019-01-17T00:36:54.117Z,18.35
2019-01-17T00:37:54.097Z,18.31
2019-01-17T00:38:54.082Z,18.34
2019-01-17T00:39:54.076Z,18.41
2019-01-17T00:40:54.130Z,18.37
2019-01-17T00:41:54.067Z,18.40
2019-01-17T00:42:54.077Z,18.31
2019-01-17T00:43:54.026Z,18.37
2019-01-17T00:44:54.023Z,18.35
2019-01-17T00:45:54.025Z,18.34
2019-01-17T00:46:54.012Z,18.38
2019-01-17T00:47:53.979Z,18.26
2019-01-17T00:48:53.973Z,18.34
2019-01-17T00:49:53.987Z,18.33
2019-01-17T00:50:53.953Z,18.31
2019-01-17T00:51:53.944Z,18.29
2019-01-17T00:52:53.920Z,18.35
2019-01-17T00:53:53.911Z,18.38
2019-01-17T00:54:53.902Z,18.31
2019-01-17T00:55:53.900Z,18.38
2019-01-17T00:56:53.894Z,18.38
2019-01-17T00:57:53.868Z,18.38
2019-01-17T00:58:53.865Z,18.43
2019-01-17T00:59:53.855Z,18.38
2019-01-17T01:00:53.841Z,18.26
2019-01-17T01:01:54.139Z,18.38
2019-01-17T01:02:53.822Z,18.37
2019-01-17T01:03:53.798Z,18.29
2019-01-17T01:04:53.803Z,18.44
2019-01-17T01:05:53.782Z,18.41
2019-01-17T01:06:53.801Z,18.31
2019-01-17T01:07:53.768Z,18.38
2019-01-17T01:08:53.747Z,18.35
2019-01-17T01:09:53.730Z,18.29
2019-01-17T01:10:54.243Z,18.26
2019-01-17T01:11:53.714Z,18.29
2019-01-17T01:12:53.700Z,18.38
2019-01-17T01:13:53.703Z,18.38
2019-01-17T01:14:53.696Z,18.33
2019-01-17T01:15:53.683Z,18.35
2019-01-17T01:16:53.697Z,18.38
2019-01-17T01:17:53.695Z,18.45
2019-01-17T01:18:53.677Z,18.35
2019-01-17T01:19:53.663Z,18.35
2019-01-17T01:20:53.665Z,18.35
2019-01-17T01:21:53.700Z,18.35
2019-01-17T01:22:53.622Z,18.45
2019-01-17T01:23:53.614Z,18.41
2019-01-17T01:24:53.566Z,18.41
2019-01-17T01:25:53.596Z,18.38
2019-01-17T01:26:53.644Z,18.38
2019-01-17T01:27:53.607Z,18.38
2019-01-17T01:28:53.524Z,18.41
2019-01-17T01:29:53.510Z,18.41
2019-01-17T01:30:53.501Z,18.40
2019-01-17T01:31:53.523Z,18.37
2019-01-17T01:32:53.484Z,18.44
2019-01-17T01:33:53.489Z,18.43
2019-01-17T01:34:53.483Z,18.28
2019-01-17T01:35:54.207Z,18.41
2019-01-17T01:36:53.510Z,18.38
2019-01-17T01:37:53.435Z,18.38
2019-01-17T01:38:53.427Z,18.41
2019-01-17T01:39:53.400Z,18.37
2019-01-17T01:40:53.405Z,18.43
2019-01-17T01:41:53.423Z,18.40
2019-01-17T01:42:53.375Z,18.25
2019-01-17T01:43:53.372Z,18.41
2019-01-17T01:44:53.350Z,18.29
2019-01-17T01:45:53.377Z,18.29
2019-01-17T01:46:53.358Z,18.33
2019-01-17T01:47:53.317Z,18.41
2019-01-17T01:48:53.309Z,18.40
2019-01-17T01:49:53.355Z,18.40
2019-01-17T01:50:53.282Z,18.43
2019-01-17T01:51:53.303Z,18.38
2019-01-17T01:52:53.273Z,18.41
2019-01-17T01:53:53.255Z,18.35
2019-01-17T01:54:53.273Z,18.37
2019-01-17T01:55:53.227Z,18.33
2019-01-17T01:56:53.250Z,18.40
2019-01-17T01:57:53.205Z,18.34
2019-01-17T01:58:53.193Z,18.35
2019-01-17T01:59:53.184Z,18.33
2019-01-17T02:00:53.173Z,18.33
2019-01-17T02:01:53.190Z,18.28
2019-01-17T02:02:53.155Z,18.33
2019-01-17T02:03:53.144Z,18.37
2019-01-17T02:04:53.133Z,18.28
2019-01-17T02:05:53.123Z,18.31
2019-01-17T02:06:53.137Z,18.34
2019-01-17T02:07:53.097Z,18.44
2019-01-17T02:08:53.091Z,18.37
2019-01-17T02:09:53.076Z,18.40
2019-01-17T02:10:53.061Z,18.31
2019-01-17T02:11:53.085Z,18.25
2019-01-17T02:12:53.079Z,18.29
2019-01-17T02:13:53.048Z,18.31
2019-01-17T02:14:53.026Z,18.33
2019-01-17T02:15:53.024Z,18.26
2019-01-17T02:16:53.039Z,18.31
2019-01-17T02:17:53.016Z,18.31
2019-01-17T02:18:53.073Z,18.25
2019-01-17T02:19:52.990Z,18.40
2019-01-17T02:20:52.986Z,18.31
2019-01-17T02:21:52.972Z,18.34
2019-01-17T02:22:53.043Z,18.31
2019-01-17T02:23:53.051Z,18.33
2019-01-17T02:24:52.911Z,18.29
2019-01-17T02:25:52.929Z,18.29
2019-01-17T02:26:52.972Z,18.29
2019-01-17T02:27:52.906Z,18.31
2019-01-17T02:28:52.870Z,18.26
2019-01-17T02:29:52.852Z,18.40
2019-01-17T02:30:52.971Z,18.28
2019-01-17T02:31:52.868Z,18.37
2019-01-17T02:32:52.827Z,18.37
2019-01-17T02:33:52.881Z,18.34
2019-01-17T02:34:52.805Z,18.44
2019-01-17T02:35:52.790Z,18.35
2019-01-17T02:36:52.824Z,18.31
2019-01-17T02:37:52.772Z,18.38
2019-01-17T02:38:52.753Z,18.31
2019-01-17T02:39:52.748Z,18.29
2019-01-17T02:40:52.737Z,18.34
2019-01-17T02:41:52.768Z,18.35
2019-01-17T02:42:52.734Z,18.31
2019-01-17T02:43:52.699Z,18.37
2019-01-17T02:44:52.744Z,18.31
2019-01-17T02:45:52.676Z,18.31
2019-01-17T02:46:52.664Z,18.26
2019-01-17T02:47:52.665Z,18.34
2019-01-17T02:48:52.649Z,18.31
2019-01-17T02:49:52.628Z,18.28
2019-01-17T02:50:52.622Z,18.29
2019-01-17T02:51:52.611Z,18.35
2019-01-17T02:52:52.640Z,18.35
2019-01-17T02:53:52.634Z,18.34
2019-01-17T02:54:52.576Z,18.35
2019-01-17T02:55:52.564Z,18.26
2019-01-17T02:56:52.563Z,18.34
2019-01-17T02:57:52.630Z,18.35
2019-01-17T02:58:52.548Z,18.35
2019-01-17T02:59:52.529Z,18.31
2019-01-17T03:00:52.511Z,18.35
2019-01-17T03:01:52.517Z,18.38
2019-01-17T03:02:52.525Z,18.37
2019-01-17T03:03:52.483Z,18.33
2019-01-17T03:04:52.462Z,18.28
2019-01-17T03:05:52.474Z,18.35
2019-01-17T03:06:52.524Z,18.35
2019-01-17T03:07:52.457Z,18.35
2019-01-17T03:08:52.420Z,18.29
2019-01-17T03:09:52.423Z,18.35
2019-01-17T03:10:52.395Z,18.35
2019-01-17T03:11:52.404Z,18.35
2019-01-17T03:12:52.424Z,18.28
2019-01-17T03:13:52.368Z,18.40
2019-01-17T03:14:52.382Z,18.31
2019-01-17T03:15:52.399Z,18.34
2019-01-17T03:16:52.335Z,18.23
2019-01-17T03:17:55.545Z,18.35
2019-01-17T03:18:52.436Z,18.38
2019-01-17T03:19:52.331Z,18.29
2019-01-17T03:20:52.339Z,18.34
2019-01-17T03:21:52.285Z,18.29
2019-01-17T03:22:52.363Z,18.33
2019-01-17T03:23:52.292Z,18.26
2019-01-17T03:24:52.250Z,18.31
2019-01-17T03:25:52.272Z,18.31
2019-01-17T03:26:52.260Z,18.33
2019-01-17T03:27:52.359Z,18.33
2019-01-17T03:28:52.208Z,18.31
2019-01-17T03:29:52.206Z,18.31
2019-01-17T03:30:52.180Z,18.34
2019-01-17T03:31:52.175Z,18.34
2019-01-17T03:32:52.200Z,18.31
2019-01-17T03:33:52.158Z,18.34
2019-01-17T03:34:52.182Z,18.34
2019-01-17T03:35:52.134Z,18.35
2019-01-17T03:36:52.105Z,18.29
2019-01-17T03:37:52.143Z,18.34
2019-01-17T03:38:52.112Z,18.31
2019-01-17T03:39:52.084Z,18.37
2019-01-17T03:40:52.064Z,18.33
2019-01-17T03:41:52.061Z,18.34
2019-01-17T03:42:52.079Z,18.33
2019-01-17T03:43:52.064Z,18.33
2019-01-17T03:44:52.039Z,18.25
2019-01-17T03:45:52.025Z,18.33
2019-01-17T03:46:52.003Z,18.34
2019-01-17T03:47:52.140Z,18.34
2019-01-17T03:48:51.987Z,18.35
2019-01-17T03:49:52.013Z,18.28
2019-01-17T03:50:51.973Z,18.25
2019-01-17T03:51:52.593Z,18.34
2019-01-17T03:52:51.964Z,18.33
2019-01-17T03:53:51.946Z,18.31
2019-01-17T03:54:53.987Z,18.34
2019-01-17T03:55:51.908Z,18.29
2019-01-17T03:56:51.897Z,18.33
2019-01-17T03:57:51.913Z,18.31
2019-01-17T03:58:51.888Z,18.33
2019-01-17T03:59:51.884Z,18.35
2019-01-17T04:00:51.858Z,18.25
2019-01-17T04:01:52.100Z,18.35
2019-01-17T04:02:51.836Z,18.31
2019-01-17T04:03:51.826Z,18.31
2019-01-17T04:04:51.815Z,18.33
2019-01-17T04:05:51.801Z,18.31
2019-01-17T04:06:51.805Z,18.29
2019-01-17T04:07:51.775Z,18.29
2019-01-17T04:08:51.784Z,18.31
2019-01-17T04:09:51.806Z,18.35
2019-01-17T04:10:51.791Z,18.34
2019-01-17T04:11:51.757Z,18.31
2019-01-17T04:12:52.311Z,18.33
2019-01-17T04:13:51.743Z,18.31
2019-01-17T04:14:51.706Z,18.33
2019-01-17T04:15:51.680Z,18.37
2019-01-17T04:16:51.669Z,18.29
2019-01-17T04:17:51.683Z,18.38
2019-01-17T04:18:51.832Z,18.29
2019-01-17T04:19:51.720Z,18.23
2019-01-17T04:20:51.660Z,18.34
2019-01-17T04:21:51.645Z,18.33
2019-01-17T04:22:51.701Z,18.26
2019-01-17T04:23:51.700Z,18.31
2019-01-17T04:24:57.315Z,18.25
2019-01-17T04:25:51.613Z,18.34
2019-01-17T04:26:51.647Z,18.35
2019-01-17T04:27:54.420Z,18.33
2019-01-17T04:28:51.564Z,18.26
2019-01-17T04:29:51.597Z,18.33
2019-01-17T04:30:51.545Z,18.31
2019-01-17T04:31:51.513Z,18.29
2019-01-17T04:32:51.650Z,18.33
2019-01-17T04:33:51.510Z,18.28
2019-01-17T04:34:51.482Z,18.31
2019-01-17T04:35:51.556Z,18.34
2019-01-17T04:36:51.521Z,18.31
2019-01-17T04:37:51.441Z,18.23
2019-01-17T04:38:51.478Z,18.23
2019-01-17T04:39:51.424Z,18.31
2019-01-17T04:40:51.415Z,18.35
2019-01-17T04:41:51.399Z,18.20
2019-01-17T04:42:51.442Z,18.37
2019-01-17T04:43:51.433Z,18.26
2019-01-17T04:44:51.368Z,18.31
2019-01-17T04:45:51.354Z,18.29
2019-01-17T04:46:51.347Z,18.31
2019-01-17T04:47:51.338Z,18.31
2019-01-17T04:48:51.352Z,18.31
2019-01-17T04:49:51.318Z,18.31
2019-01-17T04:50:51.304Z,18.31
2019-01-17T04:51:51.279Z,18.35
2019-01-17T04:52:51.312Z,18.35
2019-01-17T04:53:51.298Z,18.29
2019-01-17T04:54:51.352Z,18.31
2019-01-17T04:55:51.247Z,18.34
2019-01-17T04:56:51.248Z,18.31
2019-01-17T04:57:51.226Z,18.31
2019-01-17T04:58:51.407Z,18.33
2019-01-17T04:59:51.210Z,18.37
2019-01-17T05:00:51.420Z,18.41
2019-01-17T05:01:51.947Z,18.34
2019-01-17T05:02:51.357Z,18.28
2019-01-17T05:03:51.221Z,18.28
2019-01-17T05:04:51.238Z,18.26
2019-01-17T05:05:51.221Z,18.34
2019-01-17T05:06:51.176Z,18.31
2019-01-17T05:07:51.184Z,18.34
2019-01-17T05:08:51.188Z,18.26
2019-01-17T05:09:51.150Z,18.33
2019-01-17T05:10:51.078Z,18.25
2019-01-17T05:11:51.118Z,18.25
2019-01-17T05:12:51.109Z,18.33
2019-01-17T05:13:51.111Z,18.31
2019-01-17T05:14:51.128Z,18.37
2019-01-17T05:15:51.708Z,18.35
2019-01-17T05:16:51.012Z,18.38
2019-01-17T05:17:51.098Z,18.37
2019-01-17T05:18:51.121Z,18.35
2019-01-17T05:19:51.042Z,18.35
2019-01-17T05:20:51.061Z,18.31
2019-01-17T05:21:51.006Z,18.34
2019-01-17T05:22:50.979Z,18.38
2019-01-17T05:23:51.039Z,18.28
2019-01-17T05:24:51.036Z,18.37
2019-01-17T05:25:50.986Z,18.31
2019-01-17T05:26:50.957Z,18.41
2019-01-17T05:27:50.990Z,18.40
2019-01-17T05:28:50.948Z,18.40
2019-01-17T05:29:50.894Z,18.44
2019-01-17T05:30:50.902Z,18.41
2019-01-17T05:31:50.890Z,18.38
2019-01-17T05:32:50.834Z,18.41
2019-01-17T05:33:50.830Z,18.45
2019-01-17T05:34:50.879Z,18.41
2019-01-17T05:35:50.802Z,18.47
2019-01-17T05:36:50.836Z,18.41
2019-01-17T05:37:50.814Z,18.34
2019-01-17T05:38:51.228Z,18.41
2019-01-17T05:39:50.756Z,18.41
2019-01-17T05:40:50.795Z,18.40
2019-01-17T05:41:50.768Z,18.44
2019-01-17T05:42:50.756Z,18.40
2019-01-17T05:43:50.785Z,18.38
2019-01-17T05:44:50.777Z,18.38
2019-01-17T05:45:50.679Z,18.44
2019-01-17T05:46:50.735Z,18.43
2019-01-17T05:47:50.718Z,18.38
2019-01-17T05:48:50.685Z,18.37
2019-01-17T05:49:50.685Z,18.37
2019-01-17T05:50:50.720Z,18.45
2019-01-17T05:51:50.660Z,18.38
2019-01-17T05:52:50.661Z,18.40
2019-01-17T05:53:50.704Z,18.38
2019-01-17T05:54:50.622Z,18.31
2019-01-17T05:55:50.587Z,18.29
2019-01-17T05:56:50.564Z,18.43
2019-01-17T05:57:50.599Z,18.34
2019-01-17T05:58:50.545Z,18.40
2019-01-17T05:59:52.254Z,18.29
2019-01-17T06:00:50.579Z,18.37
2019-01-17T06:01:50.516Z,18.41
2019-01-17T06:02:50.507Z,18.40
2019-01-17T06:03:50.491Z,18.26
2019-01-17T06:04:50.566Z,18.29
2019-01-17T06:05:50.481Z,18.38
2019-01-17T06:06:50.507Z,18.16
2019-01-17T06:07:50.502Z,17.79
2019-01-17T06:08:50.444Z,17.26
2019-01-17T06:09:50.459Z,16.86
2019-01-17T06:10:50.462Z,16.43
2019-01-17T06:11:50.432Z,16.02
2019-01-17T06:12:50.428Z,15.84
2019-01-17T06:13:50.415Z,15.86
2019-01-17T06:14:50.439Z,15.84
2019-01-17T06:15:50.872Z,16.00
2019-01-17T06:16:50.346Z,16.12
2019-01-17T06:17:50.396Z,16.50
2019-01-17T06:18:50.378Z,16.66
2019-01-17T06:19:50.405Z,16.83
2019-01-17T06:20:50.363Z,17.06
2019-01-17T06:21:50.382Z,17.11
2019-01-17T06:22:50.314Z,17.27
2019-01-17T06:23:50.294Z,17.46
2019-01-17T06:24:50.402Z,17.51
2019-01-17T06:25:50.291Z,17.64
2019-01-17T06:26:50.358Z,17.74
2019-01-17T06:27:50.336Z,17.89
2019-01-17T06:28:50.277Z,17.87
2019-01-17T06:29:50.274Z,17.87
2019-01-17T06:30:50.195Z,18.05
2019-01-17T06:31:50.199Z,18.05
2019-01-17T06:32:50.184Z,18.08
2019-01-17T06:33:50.196Z,18.07
2019-01-17T06:34:50.186Z,18.19
2019-01-17T06:35:50.177Z,18.20
2019-01-17T06:36:50.243Z,18.35
2019-01-17T06:37:50.119Z,18.34
2019-01-17T06:38:50.170Z,18.34
2019-01-17T06:39:50.124Z,18.29
2019-01-17T06:40:50.098Z,18.43
2019-01-17T06:41:50.117Z,18.41
2019-01-17T06:42:50.443Z,18.47
2019-01-17T06:43:52.291Z,18.53
2019-01-17T06:44:50.115Z,18.59
2019-01-17T06:45:50.065Z,18.56
2019-01-17T06:46:50.035Z,18.52
2019-01-17T06:47:50.000Z,18.59
2019-01-17T06:48:50.095Z,18.53
2019-01-17T06:49:50.114Z,18.58
2019-01-17T06:50:49.983Z,18.58
2019-01-17T06:51:49.963Z,18.56
2019-01-17T06:52:49.960Z,18.59
2019-01-17T06:53:50.842Z,18.70
2019-01-17T06:54:49.955Z,18.66
2019-01-17T06:55:49.915Z,18.62
2019-01-17T06:56:50.051Z,18.81
2019-01-17T06:57:49.893Z,18.74
2019-01-17T06:58:50.046Z,18.74
2019-01-17T06:59:49.931Z,18.77
2019-01-17T07:00:49.864Z,18.74
2019-01-17T07:01:49.964Z,18.80
2019-01-17T07:02:50.160Z,18.78
2019-01-17T07:03:49.923Z,18.81
2019-01-17T07:04:49.817Z,18.81
2019-01-17T07:05:49.831Z,18.80
2019-01-17T07:06:49.810Z,18.84
2019-01-17T07:07:49.831Z,18.80
2019-01-17T07:08:49.948Z,18.77
2019-01-17T07:09:49.817Z,18.86
2019-01-17T07:10:49.791Z,18.86
2019-01-17T07:11:49.748Z,18.83
2019-01-17T07:12:49.730Z,18.81
2019-01-17T07:13:49.720Z,18.83
2019-01-17T07:14:49.726Z,18.80
2019-01-17T07:15:49.736Z,18.89
2019-01-17T07:16:49.686Z,18.81
2019-01-17T07:17:50.821Z,18.83
2019-01-17T07:18:49.727Z,18.83
2019-01-17T07:19:49.712Z,18.78
2019-01-17T07:20:49.782Z,18.81
2019-01-17T07:21:52.703Z,18.77
2019-01-17T07:22:49.684Z,18.78
2019-01-17T07:23:49.677Z,18.73
2019-01-17T07:24:49.625Z,18.71
2019-01-17T07:25:49.983Z,18.80
2019-01-17T07:26:49.634Z,18.74
2019-01-17T07:27:49.596Z,18.81
2019-01-17T07:28:49.595Z,18.77
2019-01-17T07:29:49.589Z,18.81
2019-01-17T07:30:49.651Z,18.77
2019-01-17T07:31:49.521Z,18.75
2019-01-17T07:32:49.616Z,18.77
2019-01-17T07:33:49.499Z,18.77
2019-01-17T07:34:49.495Z,18.77
2019-01-17T07:35:49.523Z,18.77
2019-01-17T07:36:49.533Z,18.74
2019-01-17T07:37:49.467Z,18.73
2019-01-17T07:38:49.447Z,18.71
2019-01-17T07:39:49.465Z,18.75
2019-01-17T07:40:49.456Z,18.73
2019-01-17T07:41:49.417Z,18.74
2019-01-17T07:42:49.400Z,18.66
2019-01-17T07:43:49.450Z,18.62
2019-01-17T07:44:49.388Z,18.62
2019-01-17T07:45:49.402Z,18.59
2019-01-17T07:46:49.434Z,18.60
2019-01-17T07:47:49.372Z,18.63
2019-01-17T07:48:49.352Z,18.60
2019-01-17T07:49:49.333Z,18.63
2019-01-17T07:50:49.613Z,18.60
2019-01-17T07:51:49.311Z,18.56
2019-01-17T07:52:49.290Z,18.56
2019-01-17T07:53:49.292Z,18.58
2019-01-17T07:54:49.274Z,18.55
2019-01-17T07:55:49.344Z,18.56
2019-01-17T07:56:49.249Z,18.58
2019-01-17T07:57:49.240Z,18.56
2019-01-17T07:58:49.272Z,18.59
2019-01-17T07:59:49.408Z,18.62
2019-01-17T08:00:49.267Z,18.60
2019-01-17T08:01:49.246Z,18.60
2019-01-17T08:02:49.224Z,18.62
2019-01-17T08:03:49.172Z,18.59
2019-01-17T08:04:49.167Z,18.58
2019-01-17T08:05:49.179Z,18.65
2019-01-17T08:06:49.146Z,18.56
2019-01-17T08:07:49.126Z,18.60
2019-01-17T08:08:49.133Z,18.63
2019-01-17T08:09:49.121Z,18.60
2019-01-17T08:10:49.127Z,18.59
2019-01-17T08:11:49.082Z,18.53
2019-01-17T08:12:49.260Z,18.63
2019-01-17T08:13:49.052Z,18.71
2019-01-17T08:14:49.041Z,18.75
2019-01-17T08:15:49.064Z,18.71
2019-01-17T08:16:49.047Z,18.77
2019-01-17T08:17:49.062Z,18.80
2019-01-17T08:18:49.063Z,18.74
2019-01-17T08:19:49.121Z,18.75
2019-01-17T08:20:49.142Z,18.89
2019-01-17T08:21:49.005Z,18.93
2019-01-17T08:22:49.560Z,18.92
2019-01-17T08:23:49.514Z,18.98
2019-01-17T08:24:48.982Z,19.07
2019-01-17T08:25:54.216Z,19.18
2019-01-17T08:26:48.976Z,19.24
2019-01-17T08:27:49.034Z,19.34
2019-01-17T08:28:48.990Z,19.36
2019-01-17T08:29:48.874Z,19.54
2019-01-17T08:30:48.950Z,19.56
2019-01-17T08:31:48.881Z,19.62
2019-01-17T08:32:48.851Z,19.59
2019-01-17T08:33:48.875Z,19.63
2019-01-17T08:34:48.916Z,19.70
2019-01-17T08:35:48.921Z,19.66
2019-01-17T08:36:48.812Z,19.58
2019-01-17T08:37:48.804Z,19.62
2019-01-17T08:38:48.905Z,19.62
2019-01-17T08:39:48.781Z,19.63
2019-01-17T08:40:48.772Z,19.73
2019-01-17T08:41:48.773Z,19.74
2019-01-17T08:42:48.755Z,19.88
2019-01-17T08:43:48.723Z,19.71
2019-01-17T08:44:49.270Z,19.81
2019-01-17T08:45:48.793Z,19.81
2019-01-17T08:46:48.727Z,19.88
2019-01-17T08:47:48.777Z,19.88
2019-01-17T08:48:48.774Z,19.91
2019-01-17T08:49:48.779Z,20.02
2019-01-17T08:50:48.658Z,20.07
2019-01-17T08:51:48.686Z,20.00
2019-01-17T08:52:50.030Z,20.06
2019-01-17T08:53:48.638Z,20.04
2019-01-17T08:54:48.637Z,20.04
2019-01-17T08:55:48.603Z,19.96
2019-01-17T08:56:48.699Z,20.16
2019-01-17T08:57:48.657Z,20.25
2019-01-17T08:58:48.591Z,20.19
2019-01-17T08:59:48.573Z,20.13
2019-01-17T09:00:48.952Z,20.24
2019-01-17T09:01:48.575Z,20.22
2019-01-17T09:02:48.554Z,20.31
2019-01-17T09:03:48.543Z,20.37
2019-01-17T09:04:48.510Z,20.31
2019-01-17T09:05:48.478Z,20.31
2019-01-17T09:06:48.494Z,20.34
2019-01-17T09:07:48.460Z,20.34
2019-01-17T09:08:48.448Z,20.36
2019-01-17T09:09:48.477Z,20.32
2019-01-17T09:10:48.774Z,20.39
2019-01-17T09:11:48.446Z,20.40
2019-01-17T09:12:48.484Z,20.34
2019-01-17T09:13:48.405Z,20.41
2019-01-17T09:14:48.393Z,20.34
2019-01-17T09:15:48.380Z,20.37
2019-01-17T09:16:48.395Z,20.41
2019-01-17T09:17:48.407Z,20.40
2019-01-17T09:18:48.388Z,20.43
2019-01-17T09:19:48.375Z,20.39
2019-01-17T09:20:48.566Z,20.40
2019-01-17T09:21:48.404Z,20.48
2019-01-17T09:22:48.366Z,20.48
2019-01-17T09:23:48.327Z,20.40
2019-01-17T09:24:48.335Z,20.41
2019-01-17T09:25:48.319Z,20.41
2019-01-17T09:26:48.492Z,20.39
2019-01-17T09:27:48.295Z,20.51
2019-01-17T09:28:48.225Z,20.51
2019-01-17T09:29:48.213Z,20.56
2019-01-17T09:30:48.248Z,20.51
2019-01-17T09:31:48.236Z,20.48
2019-01-17T09:32:48.204Z,20.41
2019-01-17T09:33:48.198Z,20.48
2019-01-17T09:34:48.246Z,20.39
2019-01-17T09:35:48.167Z,20.41
2019-01-17T09:36:48.268Z,20.40
2019-01-17T09:37:48.147Z,20.40
2019-01-17T09:38:48.113Z,20.36
2019-01-17T09:39:53.510Z,20.44
2019-01-17T09:40:48.106Z,20.37
2019-01-17T09:41:48.120Z,20.44
2019-01-17T09:42:48.157Z,20.51
2019-01-17T09:43:48.067Z,20.41
2019-01-17T09:44:48.071Z,20.41
2019-01-17T09:45:48.086Z,20.43
2019-01-17T09:46:48.068Z,20.44
2019-01-17T09:47:48.069Z,20.50
2019-01-17T09:49:03.311Z,20.39
2019-01-17T09:49:48.614Z,20.39
2019-01-17T09:50:48.400Z,20.41
2019-01-17T09:51:48.050Z,20.39
2019-01-17T09:52:47.987Z,20.44
2019-01-17T09:53:47.967Z,20.40
2019-01-17T09:54:48.007Z,20.36
2019-01-17T09:55:50.232Z,20.36
2019-01-17T09:56:48.155Z,20.32
2019-01-17T09:57:47.914Z,20.39
2019-01-17T09:58:47.895Z,20.39
2019-01-17T09:59:47.992Z,20.36
2019-01-17T10:00:47.891Z,20.29
2019-01-17T10:01:47.868Z,20.29
2019-01-17T10:02:47.863Z,20.34
2019-01-17T10:03:47.854Z,20.34
2019-01-17T10:04:48.010Z,20.36
2019-01-17T10:05:47.844Z,20.36
2019-01-17T10:06:47.828Z,20.36
2019-01-17T10:07:47.847Z,20.28
2019-01-17T10:08:47.792Z,20.32
2019-01-17T10:09:47.781Z,20.31
2019-01-17T10:10:47.805Z,20.31
2019-01-17T10:11:48.464Z,20.34
2019-01-17T10:12:47.784Z,20.36
2019-01-17T10:13:47.742Z,20.32
2019-01-17T10:14:47.831Z,20.34
2019-01-17T10:15:47.718Z,20.34
2019-01-17T10:16:47.706Z,20.37
2019-01-17T10:17:47.847Z,20.32
2019-01-17T10:18:47.732Z,20.36
2019-01-17T10:19:47.917Z,20.36
2019-01-17T10:20:47.695Z,20.36
2019-01-17T10:21:47.742Z,20.32
2019-01-17T10:22:47.748Z,20.47
2019-01-17T10:23:47.680Z,20.34
2019-01-17T10:24:47.646Z,20.37
2019-01-17T10:25:47.664Z,20.34
2019-01-17T10:26:47.631Z,20.37
2019-01-17T10:27:47.699Z,20.34
2019-01-17T10:28:47.601Z,20.37
2019-01-17T10:29:47.561Z,20.36
2019-01-17T10:30:47.555Z,20.43
2019-01-17T10:31:47.544Z,20.40
2019-01-17T10:32:47.567Z,20.43
2019-01-17T10:33:47.521Z,20.52
2019-01-17T10:34:47.516Z,20.50
2019-01-17T10:35:47.497Z,20.51
2019-01-17T10:36:47.556Z,20.50
2019-01-17T10:37:47.505Z,20.47
2019-01-17T10:38:47.471Z,20.48
2019-01-17T10:39:47.459Z,20.50
2019-01-17T10:40:47.463Z,20.50
2019-01-17T10:41:47.512Z,20.43
2019-01-17T10:42:47.447Z,20.43
2019-01-17T10:43:47.476Z,20.41
2019-01-17T10:44:47.427Z,20.39
2019-01-17T10:45:47.504Z,20.48
2019-01-17T10:46:47.394Z,20.40
2019-01-17T10:47:47.429Z,20.47
2019-01-17T10:48:47.480Z,20.43
2019-01-17T10:49:48.259Z,20.41
2019-01-17T10:50:47.355Z,20.41
2019-01-17T10:51:47.338Z,20.39
2019-01-17T10:52:48.219Z,20.36
2019-01-17T10:53:47.320Z,20.43
2019-01-17T10:54:47.319Z,20.40
2019-01-17T10:55:47.426Z,20.32
2019-01-17T10:56:47.287Z,20.39
2019-01-17T10:57:47.290Z,20.40
2019-01-17T10:58:47.260Z,20.29
2019-01-17T10:59:47.391Z,20.37
2019-01-17T11:00:47.266Z,20.36
2019-01-17T11:01:47.332Z,20.36
2019-01-17T11:02:49.110Z,20.34
2019-01-17T11:03:47.427Z,20.36
2019-01-17T11:04:47.209Z,20.26
2019-01-17T11:05:47.171Z,20.36
2019-01-17T11:06:49.131Z,20.31
2019-01-17T11:07:56.015Z,20.34
2019-01-17T11:08:47.147Z,20.39
2019-01-17T11:09:48.773Z,20.34
2019-01-17T11:10:47.136Z,20.32
2019-01-17T11:11:47.102Z,20.29
2019-01-17T11:12:49.060Z,20.29
2019-01-17T11:13:47.165Z,20.34
2019-01-17T11:14:47.990Z,20.32
2019-01-17T11:15:47.074Z,20.32
2019-01-17T11:16:48.670Z,20.22
2019-01-17T11:17:47.156Z,20.31
2019-01-17T11:18:47.176Z,20.34
2019-01-17T11:19:47.093Z,20.28
2019-01-17T11:20:47.063Z,20.19
2019-01-17T11:21:47.064Z,20.31
2019-01-17T11:22:47.011Z,20.22
2019-01-17T11:23:47.017Z,20.21
2019-01-17T11:24:46.976Z,20.24
2019-01-17T11:25:47.040Z,20.26
2019-01-17T11:26:47.012Z,20.28
2019-01-17T11:27:51.638Z,20.32
2019-01-17T11:28:47.110Z,20.28
2019-01-17T11:29:46.941Z,20.36
2019-01-17T11:30:46.895Z,20.22
2019-01-17T11:31:46.936Z,20.21
2019-01-17T11:32:46.895Z,20.34
2019-01-17T11:33:46.901Z,20.25
2019-01-17T11:34:46.875Z,20.24
2019-01-17T11:35:46.834Z,20.25
2019-01-17T11:36:46.830Z,20.29
2019-01-17T11:37:50.601Z,20.24
2019-01-17T11:38:46.814Z,20.28
2019-01-17T11:39:46.821Z,20.21
2019-01-17T11:40:46.804Z,20.28
2019-01-17T11:41:46.803Z,20.22
2019-01-17T11:42:46.777Z,20.19
2019-01-17T11:43:46.804Z,20.24
2019-01-17T11:44:46.816Z,20.16
2019-01-17T11:45:46.732Z,20.25
2019-01-17T11:46:46.727Z,20.16
2019-01-17T11:47:50.069Z,20.31
2019-01-17T11:48:49.147Z,20.25
2019-01-17T11:49:46.712Z,20.18
2019-01-17T11:50:46.743Z,20.31
2019-01-17T11:51:46.731Z,20.28
2019-01-17T11:52:46.672Z,20.22
2019-01-17T11:53:47.063Z,20.28
2019-01-17T11:54:47.488Z,20.28
2019-01-17T11:55:48.643Z,20.25
2019-01-17T11:56:48.908Z,20.19
2019-01-17T11:57:46.646Z,20.26
2019-01-17T11:58:46.590Z,20.11
2019-01-17T11:59:46.620Z,20.28
2019-01-17T12:00:46.563Z,20.22
2019-01-17T12:01:46.573Z,20.16
2019-01-17T12:02:46.560Z,20.19
2019-01-17T12:03:46.535Z,20.24
2019-01-17T12:04:46.588Z,20.13
2019-01-17T12:05:49.479Z,20.24
2019-01-17T12:06:46.628Z,20.22
2019-01-17T12:07:47.399Z,20.19
2019-01-17T12:08:50.623Z,20.13
2019-01-17T12:09:46.493Z,20.16
2019-01-17T12:10:47.504Z,20.16
2019-01-17T12:11:46.511Z,20.22
2019-01-17T12:12:48.142Z,20.24
2019-01-17T12:13:48.447Z,20.29
2019-01-17T12:14:46.449Z,20.25
2019-01-17T12:15:46.729Z,20.18
2019-01-17T12:16:48.505Z,20.28
2019-01-17T12:17:46.395Z,20.16
2019-01-17T12:18:46.398Z,20.16
2019-01-17T12:19:46.483Z,20.25
2019-01-17T12:20:47.650Z,20.16
2019-01-17T12:21:46.385Z,20.24
2019-01-17T12:22:46.406Z,20.25
2019-01-17T12:23:47.684Z,20.24
2019-01-17T12:24:46.434Z,20.14
2019-01-17T12:25:46.347Z,20.16
2019-01-17T12:26:47.602Z,20.21
2019-01-17T12:27:46.635Z,20.18
2019-01-17T12:28:46.303Z,20.18
2019-01-17T12:29:46.342Z,20.14
2019-01-17T12:30:46.277Z,20.14
2019-01-17T12:31:46.318Z,20.07
2019-01-17T12:32:46.212Z,20.21
2019-01-17T12:33:46.204Z,20.21
2019-01-17T12:34:50.721Z,20.14
2019-01-17T12:35:47.217Z,20.11
2019-01-17T12:36:46.160Z,20.09
2019-01-17T12:37:46.195Z,20.07
2019-01-17T12:38:46.139Z,20.04
2019-01-17T12:39:46.136Z,20.02
2019-01-17T12:40:46.151Z,20.07
2019-01-17T12:41:46.129Z,20.07
2019-01-17T12:42:46.097Z,20.09
2019-01-17T12:43:46.116Z,20.02
2019-01-17T12:44:46.081Z,20.03
2019-01-17T12:45:46.126Z,20.04
2019-01-17T12:46:46.074Z,20.07
2019-01-17T12:47:46.067Z,20.06
2019-01-17T12:48:46.056Z,20.06
2019-01-17T12:49:46.030Z,20.09
2019-01-17T12:50:46.010Z,20.09
2019-01-17T12:51:46.003Z,20.13
2019-01-17T12:52:46.016Z,20.10