createdAt,value
2018-07-05T00:02:19.533Z,5.90
2018-07-05T00:04:53.053Z,5.70
2018-07-05T00:07:27.704Z,5.90
2018-07-05T00:10:07.043Z,6.00
2018-07-05T00:12:46.489Z,5.70
2018-07-05T00:15:25.710Z,5.30
2018-07-05T00:18:05.055Z,5.67
2018-07-05T00:20:38.482Z,6.42
2018-07-05T00:23:11.865Z,6.30
2018-07-05T00:25:51.233Z,5.97
2018-07-05T00:28:25.130Z,6.22
2018-07-05T00:31:04.503Z,6.20
2018-07-05T00:33:44.459Z,5.95
2018-07-05T00:36:24.011Z,5.92
2018-07-05T00:39:03.908Z,5.78
2018-07-05T00:41:43.411Z,6.40
2018-07-05T00:44:22.730Z,6.00
2018-07-05T00:47:02.013Z,6.03
2018-07-05T00:49:41.440Z,6.20
2018-07-05T00:52:20.953Z,6.05
2018-07-05T00:55:00.315Z,6.00
2018-07-05T00:57:33.593Z,6.35
2018-07-05T01:00:12.968Z,6.58
2018-07-05T01:02:46.260Z,6.17
2018-07-05T01:05:25.413Z,6.50
2018-07-05T01:07:59.520Z,6.20
2018-07-05T01:10:38.998Z,6.90
2018-07-05T01:13:19.096Z,6.13
2018-07-05T01:16:02.947Z,6.62
2018-07-05T01:18:43.442Z,6.65
2018-07-05T01:24:08.753Z,6.40
2018-07-05T01:26:48.884Z,6.70
2018-07-05T01:29:28.951Z,6.70
2018-07-05T01:32:09.010Z,6.50
2018-07-05T01:34:49.077Z,5.90
2018-07-05T01:37:28.829Z,6.50
2018-07-05T01:40:09.531Z,6.70
2018-07-05T01:42:43.723Z,6.50
2018-07-05T01:45:24.225Z,6.20
2018-07-05T01:48:04.765Z,6.37
2018-07-05T01:50:45.131Z,7.15
2018-07-05T01:53:26.203Z,6.37
2018-07-05T01:56:06.193Z,6.50
2018-07-05T01:58:45.812Z,6.00
2018-07-05T02:01:25.756Z,6.62
2018-07-05T02:04:05.846Z,6.00
2018-07-05T02:06:46.510Z,6.17
2018-07-05T02:09:26.568Z,6.40
2018-07-05T02:12:06.720Z,6.33
2018-07-05T02:14:48.826Z,6.40
2018-07-05T02:17:28.796Z,6.92
2018-07-05T02:20:09.050Z,6.55
2018-07-05T02:22:48.898Z,6.50
2018-07-05T02:25:29.072Z,6.60
2018-07-05T02:28:09.258Z,7.00
2018-07-05T02:30:43.448Z,6.60
2018-07-05T02:33:23.643Z,7.00
2018-07-05T02:36:03.878Z,7.12
2018-07-05T02:38:46.056Z,7.20
2018-07-05T02:41:26.159Z,7.10
2018-07-05T02:43:59.935Z,6.90
2018-07-05T02:46:39.828Z,7.07
2018-07-05T02:49:19.996Z,6.95
2018-07-05T02:52:00.042Z,7.20
2018-07-05T02:54:40.117Z,7.20
2018-07-05T02:57:20.513Z,7.00
2018-07-05T02:59:54.479Z,6.90
2018-07-05T03:02:34.341Z,7.20
2018-07-05T03:05:14.515Z,8.28
2018-07-05T03:07:54.475Z,7.27
2018-07-05T03:10:34.639Z,7.50
2018-07-05T03:13:14.788Z,7.00
2018-07-05T03:15:54.710Z,7.50
2018-07-05T03:18:34.803Z,7.40
2018-07-05T03:21:14.959Z,7.60
2018-07-05T03:23:54.994Z,7.25
2018-07-05T03:26:34.987Z,7.60
2018-07-05T03:29:14.923Z,7.57
2018-07-05T03:31:55.210Z,7.70
2018-07-05T03:34:29.553Z,7.90
2018-07-05T03:37:09.701Z,7.40
2018-07-05T03:39:50.066Z,7.35
2018-07-05T03:42:29.802Z,7.90
2018-07-05T03:45:10.626Z,7.83
2018-07-05T03:47:44.923Z,7.45
2018-07-05T03:50:24.867Z,7.08
2018-07-05T03:53:04.539Z,7.00
2018-07-05T03:55:44.495Z,7.15
2018-07-05T03:58:24.440Z,7.37
2018-07-05T04:01:04.175Z,7.60
2018-07-05T04:03:44.049Z,7.50
2018-07-05T04:06:24.605Z,7.40
2018-07-05T04:09:05.089Z,7.50
2018-07-05T04:11:45.966Z,7.35
2018-07-05T04:14:26.232Z,6.83
2018-07-05T04:17:07.921Z,8.90
2018-07-05T04:19:49.996Z,7.35
2018-07-05T04:22:29.764Z,6.42
2018-07-05T04:25:13.744Z,6.70
2018-07-05T04:27:55.760Z,6.60
2018-07-05T04:30:36.222Z,7.60
2018-07-05T04:33:16.161Z,7.22
2018-07-05T04:35:56.211Z,6.05
2018-07-05T04:38:36.669Z,6.60
2018-07-05T04:41:16.745Z,7.50
2018-07-05T04:43:56.783Z,6.10
2018-07-05T04:46:36.645Z,6.30
2018-07-05T04:49:16.696Z,6.30
2018-07-05T04:51:56.958Z,6.40
2018-07-05T04:54:37.254Z,5.90
2018-07-05T04:57:17.495Z,6.30
2018-07-05T04:59:57.536Z,6.05
2018-07-05T05:02:37.309Z,6.45
2018-07-05T05:05:17.256Z,5.75
2018-07-05T05:07:57.768Z,5.72
2018-07-05T05:10:32.066Z,6.20
2018-07-05T05:13:12.234Z,5.42
2018-07-05T05:15:52.493Z,7.60
2018-07-05T05:18:32.446Z,7.05
2018-07-05T05:21:11.989Z,7.97
2018-07-05T05:23:52.353Z,5.40
2018-07-05T05:26:31.850Z,5.20
2018-07-05T05:29:12.071Z,5.50
2018-07-05T05:31:52.948Z,5.45
2018-07-05T05:34:32.831Z,5.90
2018-07-05T05:37:12.857Z,5.95
2018-07-05T05:39:53.568Z,6.20
2018-07-05T05:42:33.377Z,6.00
2018-07-05T05:45:13.785Z,5.90
2018-07-05T05:47:54.607Z,6.37
2018-07-05T05:50:34.996Z,6.20
2018-07-05T05:53:15.260Z,5.50
2018-07-05T05:55:55.103Z,5.90
2018-07-05T05:58:35.119Z,4.95
2018-07-05T06:01:15.458Z,5.50
2018-07-05T06:03:49.865Z,6.93
2018-07-05T06:06:30.276Z,4.65
2018-07-05T06:09:11.012Z,4.60
2018-07-05T06:11:51.466Z,4.80
2018-07-05T06:14:31.749Z,4.50
2018-07-05T06:17:15.591Z,4.90
2018-07-05T06:19:56.282Z,4.40
2018-07-05T06:22:36.581Z,4.60
2018-07-05T06:25:16.894Z,4.78
2018-07-05T06:27:57.060Z,4.10
2018-07-05T06:30:37.207Z,4.37
2018-07-05T06:33:17.359Z,4.40
2018-07-05T06:35:57.306Z,4.30
2018-07-05T06:38:37.487Z,4.20
2018-07-05T06:41:17.644Z,4.30
2018-07-05T06:43:57.600Z,4.37
2018-07-05T06:46:38.073Z,5.30
2018-07-05T06:49:18.271Z,4.70
2018-07-05T06:51:58.192Z,4.55
2018-07-05T06:54:37.778Z,6.67
2018-07-05T06:57:18.516Z,5.25
2018-07-05T06:59:58.489Z,5.20
2018-07-05T07:02:38.726Z,5.58
2018-07-05T07:05:18.998Z,5.83
2018-07-05T07:07:59.010Z,6.62
2018-07-05T07:10:38.666Z,6.15
2018-07-05T07:13:18.559Z,5.58
2018-07-05T07:15:59.068Z,5.27
2018-07-05T07:18:32.935Z,4.80
2018-07-05T07:21:12.899Z,4.80
2018-07-05T07:23:52.763Z,4.90
2018-07-05T07:26:32.905Z,4.77
2018-07-05T07:29:13.194Z,4.87
2018-07-05T07:31:53.551Z,5.00
2018-07-05T07:34:33.537Z,4.70
2018-07-05T07:37:07.946Z,5.33
2018-07-05T07:39:47.785Z,4.60
2018-07-05T07:42:15.154Z,5.25
2018-07-05T07:44:42.499Z,5.08
2018-07-05T07:47:09.816Z,4.50
2018-07-05T07:49:37.184Z,5.20
2018-07-05T07:52:04.564Z,5.00
2018-07-05T07:54:31.946Z,5.00
2018-07-05T07:56:59.079Z,4.80
2018-07-05T07:59:26.502Z,5.28
2018-07-05T08:01:54.598Z,4.42
2018-07-05T08:04:22.186Z,4.85
2018-07-05T08:06:49.542Z,5.00
2018-07-05T08:09:17.021Z,4.75
2018-07-05T08:11:44.514Z,4.78
2018-07-05T08:14:12.613Z,4.30
2018-07-05T08:16:40.082Z,4.60
2018-07-05T08:19:08.284Z,4.72
2018-07-05T08:21:35.853Z,4.20
2018-07-05T08:24:03.532Z,4.20
2018-07-05T08:26:31.231Z,4.50
2018-07-05T08:28:58.917Z,4.37
2018-07-05T08:31:26.529Z,5.00
2018-07-05T08:33:53.977Z,4.83
2018-07-05T08:36:22.051Z,4.30
2018-07-05T08:38:49.747Z,4.50
2018-07-05T08:41:17.845Z,4.78
2018-07-05T08:43:45.539Z,4.58
2018-07-05T08:46:13.312Z,4.30
2018-07-05T08:48:40.995Z,4.62
2018-07-05T08:51:08.631Z,4.50
2018-07-05T08:53:36.343Z,4.70
2018-07-05T08:56:04.496Z,4.28
2018-07-05T08:58:32.492Z,4.10
2018-07-05T09:01:00.369Z,3.62
2018-07-05T09:03:27.657Z,4.20
2018-07-05T09:05:54.976Z,4.50
2018-07-05T09:08:22.364Z,4.35
2018-07-05T09:10:50.496Z,4.97
2018-07-05T09:13:18.222Z,5.05
2018-07-05T09:15:46.164Z,5.53
2018-07-05T09:18:14.148Z,5.60
2018-07-05T09:20:41.797Z,5.43
2018-07-05T09:23:09.965Z,5.15
2018-07-05T09:25:37.683Z,6.20
2018-07-05T09:28:05.559Z,5.30
2018-07-05T09:30:33.751Z,5.20
2018-07-05T09:33:02.109Z,5.70
2018-07-05T09:35:29.547Z,5.37
2018-07-05T09:37:57.322Z,5.87
2018-07-05T09:40:24.789Z,4.80
2018-07-05T09:42:52.282Z,4.87
2018-07-05T09:45:19.755Z,4.90
2018-07-05T09:47:47.310Z,4.85
2018-07-05T09:50:15.038Z,4.80
2018-07-05T09:52:42.618Z,4.75
2018-07-05T09:55:10.804Z,4.65
2018-07-05T09:57:39.200Z,5.03
2018-07-05T10:00:07.376Z,4.50
2018-07-05T10:02:38.951Z,4.70
2018-07-05T10:05:06.650Z,4.70
2018-07-05T10:07:34.130Z,4.83
2018-07-05T10:10:02.517Z,4.90
2018-07-05T10:12:29.792Z,4.90
2018-07-05T10:14:57.253Z,4.67
2018-07-05T10:17:25.075Z,4.83
2018-07-05T10:19:52.647Z,4.53
2018-07-05T10:22:20.135Z,4.40
2018-07-05T10:24:47.707Z,4.90
2018-07-05T10:27:15.187Z,4.50
2018-07-05T10:29:55.229Z,4.70
2018-07-05T10:32:35.319Z,5.05
2018-07-05T10:35:03.596Z,4.00
2018-07-05T10:37:30.988Z,4.10
2018-07-05T10:40:11.238Z,4.67
2018-07-05T10:42:54.906Z,4.30
2018-07-05T10:45:35.074Z,4.35
2018-07-05T10:51:50.186Z,3.50
2018-07-05T10:54:33.934Z,3.90
2018-07-05T10:57:13.900Z,3.25
2018-07-05T10:59:54.152Z,2.50
2018-07-05T11:02:34.100Z,2.70
2018-07-05T11:05:14.166Z,3.10
2018-07-05T11:07:54.238Z,4.80
2018-07-05T11:10:34.397Z,4.40
2018-07-05T11:13:18.034Z,5.65
2018-07-05T11:15:58.188Z,4.30
2018-07-05T11:18:38.300Z,4.67
2018-07-05T11:21:18.598Z,4.17
2018-07-05T11:23:59.259Z,4.17
2018-07-05T11:26:39.143Z,3.90
2018-07-05T11:29:19.195Z,3.70
2018-07-05T11:31:59.439Z,4.37
2018-07-05T11:34:39.407Z,4.30
2018-07-05T11:37:19.474Z,3.70
2018-07-05T11:40:00.313Z,3.90
2018-07-05T11:42:40.193Z,4.00
2018-07-05T11:45:20.566Z,5.03
2018-07-05T11:48:01.084Z,5.08
2018-07-05T11:50:40.599Z,6.30
2018-07-05T11:53:21.262Z,4.87
2018-07-05T11:56:01.364Z,4.90
2018-07-05T11:58:35.234Z,4.97
2018-07-05T12:01:15.360Z,4.90
2018-07-05T12:03:55.258Z,4.60
2018-07-05T12:06:35.303Z,4.53
2018-07-05T12:09:15.062Z,4.83
2018-07-05T12:11:55.229Z,5.20
2018-07-05T12:14:35.637Z,5.30
2018-07-05T12:17:09.937Z,5.20
2018-07-05T12:19:49.884Z,5.22
2018-07-05T12:22:29.938Z,7.40
2018-07-05T12:25:09.802Z,5.10
2018-07-05T12:27:49.963Z,5.42
2018-07-05T12:30:30.126Z,5.00
2018-07-05T12:33:09.886Z,5.70
2018-07-05T12:35:49.844Z,4.75
2018-07-05T12:38:29.894Z,4.55
2018-07-05T12:41:09.535Z,4.62
2018-07-05T12:43:49.768Z,5.12
2018-07-05T12:46:29.526Z,4.97
2018-07-05T12:49:09.709Z,4.50
2018-07-05T12:51:49.903Z,4.90
2018-07-05T12:54:30.877Z,4.72
2018-07-05T12:57:10.915Z,4.80
2018-07-05T12:59:51.278Z,4.83
2018-07-05T13:02:31.037Z,5.00
2018-07-05T13:05:11.093Z,4.72
2018-07-05T13:07:51.243Z,5.08
2018-07-05T13:10:31.320Z,4.72
2018-07-05T13:13:11.577Z,5.22
2018-07-05T13:15:51.949Z,4.90
2018-07-05T13:18:32.189Z,4.62
2018-07-05T13:21:12.278Z,7.78
2018-07-05T13:23:54.043Z,5.10
2018-07-05T13:26:33.982Z,4.75
2018-07-05T13:29:13.981Z,5.20
2018-07-05T13:31:53.679Z,4.80
2018-07-05T13:34:33.779Z,4.47
2018-07-05T13:37:13.632Z,4.75
2018-07-05T13:39:53.941Z,4.80
2018-07-05T13:42:33.970Z,4.70
2018-07-05T13:45:07.978Z,4.70
2018-07-05T13:47:48.054Z,4.70
2018-07-05T13:50:27.873Z,4.60
2018-07-05T13:53:08.061Z,4.65
2018-07-05T13:55:48.224Z,5.25
2018-07-05T13:58:28.381Z,5.90
2018-07-05T14:01:08.738Z,5.00
2018-07-05T14:03:48.706Z,5.28
2018-07-05T14:06:28.889Z,5.45
2018-07-05T14:09:08.930Z,5.70
2018-07-05T14:11:48.793Z,4.95
2018-07-05T14:14:28.924Z,4.55
2018-07-05T14:17:09.205Z,4.78
2018-07-05T14:19:50.481Z,4.60
2018-07-05T14:22:30.553Z,4.90
2018-07-05T14:25:10.663Z,4.80
2018-07-05T14:27:51.082Z,4.87
2018-07-05T14:30:25.318Z,5.75
2018-07-05T14:33:00.046Z,5.05
2018-07-05T14:35:40.217Z,5.97
2018-07-05T14:38:20.263Z,5.33
2018-07-05T14:41:00.217Z,5.40
2018-07-05T14:43:40.636Z,4.58
2018-07-05T14:46:15.470Z,4.60
2018-07-05T14:48:50.034Z,6.10
2018-07-05T14:51:30.225Z,5.08
2018-07-05T14:54:09.974Z,5.42
2018-07-05T14:56:50.261Z,6.73
2018-07-05T14:59:31.479Z,5.40
2018-07-05T15:02:06.260Z,5.50
2018-07-05T15:04:46.353Z,5.75
2018-07-05T15:07:26.408Z,5.12
2018-07-05T15:10:06.562Z,5.40
2018-07-05T15:12:40.739Z,5.53
2018-07-05T15:15:20.855Z,5.70
2018-07-05T15:18:00.709Z,4.95
2018-07-05T15:20:40.567Z,4.70
2018-07-05T15:23:20.815Z,5.08
2018-07-05T15:26:00.305Z,5.10
2018-07-05T15:28:40.411Z,5.00
2018-07-05T15:31:20.683Z,5.50
2018-07-05T15:34:00.399Z,5.12
2018-07-05T15:36:40.399Z,6.23
2018-07-05T15:39:20.455Z,9.50
2018-07-05T15:42:01.011Z,5.25
2018-07-05T15:44:40.873Z,5.47
2018-07-05T15:47:22.987Z,5.00
2018-07-05T15:52:48.322Z,5.80
2018-07-05T15:55:28.578Z,4.58
2018-07-05T15:58:08.656Z,4.95
2018-07-05T16:00:48.899Z,4.67
2018-07-05T16:03:28.959Z,5.53
2018-07-05T16:06:09.728Z,5.17
2018-07-05T16:08:49.805Z,4.80
2018-07-05T16:11:29.658Z,5.40
2018-07-05T16:14:09.815Z,4.95
2018-07-05T16:16:50.077Z,5.12
2018-07-05T16:19:29.893Z,5.72
2018-07-05T16:22:09.992Z,5.97
2018-07-05T16:24:50.170Z,6.00
2018-07-05T16:27:30.101Z,5.87
2018-07-05T16:30:10.265Z,6.10
2018-07-05T16:32:50.423Z,6.50
2018-07-05T16:35:30.581Z,6.30
2018-07-05T16:38:10.752Z,6.10
2018-07-05T16:40:51.107Z,6.10
2018-07-05T16:43:31.783Z,6.30
2018-07-05T16:46:11.954Z,6.00
2018-07-05T16:48:51.792Z,6.03
2018-07-05T16:51:31.633Z,5.90
2018-07-05T16:54:11.605Z,5.80
2018-07-05T16:56:51.776Z,5.95
2018-07-05T16:59:31.631Z,6.00
2018-07-05T17:02:11.895Z,6.05
2018-07-05T17:04:51.633Z,5.80
2018-07-05T17:07:31.857Z,5.95
2018-07-05T17:10:12.085Z,6.30
2018-07-05T17:12:52.041Z,6.10
2018-07-05T17:15:32.492Z,6.30
2018-07-05T17:18:13.299Z,6.40
2018-07-05T17:20:47.608Z,6.03
2018-07-05T17:23:27.563Z,6.47
2018-07-05T17:26:08.301Z,6.30
2018-07-05T17:28:48.700Z,6.80
2018-07-05T17:31:28.696Z,6.40
2018-07-05T17:34:08.735Z,6.50
2018-07-05T17:36:48.892Z,8.48
2018-07-05T17:39:29.358Z,5.90
2018-07-05T17:42:09.856Z,6.20
2018-07-05T17:44:50.089Z,5.90
2018-07-05T17:47:33.204Z,6.40
2018-07-05T17:50:15.394Z,5.90
2018-07-05T17:52:55.705Z,6.40
2018-07-05T17:55:35.464Z,5.97
2018-07-05T17:58:09.655Z,6.10
2018-07-05T18:00:49.721Z,6.00
2018-07-05T18:03:29.879Z,6.53
2018-07-05T18:06:10.134Z,6.70
2018-07-05T18:08:50.308Z,6.65
2018-07-05T18:11:24.388Z,6.90
2018-07-05T18:14:05.049Z,6.93
2018-07-05T18:16:44.978Z,6.90
2018-07-05T18:19:24.902Z,6.77
2018-07-05T18:22:05.178Z,6.53
2018-07-05T18:24:46.086Z,5.90
2018-07-05T18:27:20.486Z,6.35
2018-07-05T18:30:00.960Z,6.00
2018-07-05T18:32:41.228Z,6.28
2018-07-05T18:35:20.890Z,6.08
2018-07-05T18:38:00.957Z,6.00
2018-07-05T18:40:41.334Z,5.80
2018-07-05T18:43:21.018Z,6.17
2018-07-05T18:46:01.692Z,5.78
2018-07-05T18:48:42.484Z,5.50
2018-07-05T18:51:22.663Z,5.50
2018-07-05T18:54:11.062Z,5.50
2018-07-05T18:56:51.235Z,5.20
2018-07-05T18:59:32.866Z,5.60
2018-07-05T19:02:12.993Z,5.30
2018-07-05T19:10:41.147Z,5.00
2018-07-05T19:13:21.436Z,4.90
2018-07-05T19:16:01.779Z,5.10
2018-07-05T19:21:36.168Z,5.20
2018-07-05T19:24:16.475Z,5.55
2018-07-05T19:26:56.384Z,5.20
2018-07-05T19:29:36.831Z,5.67
2018-07-05T19:32:16.896Z,5.80
2018-07-05T19:34:56.333Z,5.70
2018-07-05T19:37:35.876Z,5.72
2018-07-05T19:40:15.424Z,5.60
2018-07-05T19:42:54.870Z,5.60
2018-07-05T19:45:28.589Z,6.40
2018-07-05T19:48:14.286Z,5.60
2018-07-05T19:50:54.076Z,5.90
2018-07-05T19:53:33.478Z,6.50
2018-07-05T19:59:09.439Z,6.10
2018-07-05T20:01:48.885Z,6.30
2018-07-05T20:04:22.297Z,7.22
2018-07-05T20:12:47.038Z,6.65
2018-07-05T20:15:26.461Z,7.20
2018-07-05T20:18:06.115Z,6.80
2018-07-05T20:23:41.368Z,7.60
2018-07-05T20:26:20.799Z,7.72
2018-07-05T20:29:00.155Z,8.00
2018-07-05T20:31:39.606Z,8.70
2018-07-05T20:34:18.843Z,7.40
2018-07-05T20:36:58.393Z,7.60
2018-07-05T20:39:43.358Z,8.05
2018-07-05T20:42:16.787Z,8.40
2018-07-05T20:44:56.101Z,8.03
2018-07-05T20:47:35.559Z,8.40
2018-07-05T20:50:09.283Z,8.10
2018-07-05T20:52:48.505Z,7.90
2018-07-05T20:55:32.359Z,8.43
2018-07-05T21:00:50.956Z,8.05
2018-07-05T21:03:30.369Z,8.20
2018-07-05T21:06:09.934Z,8.70
2018-07-05T21:08:49.482Z,8.03
2018-07-05T21:11:36.586Z,8.28
2018-07-05T21:14:15.839Z,8.85
2018-07-05T21:16:55.169Z,8.80
2018-07-05T21:19:40.332Z,8.80
2018-07-05T21:22:19.455Z,9.15
2018-07-05T21:24:58.829Z,9.38
2018-07-05T21:27:32.227Z,9.40
2018-07-05T21:30:11.798Z,8.83
2018-07-05T21:32:51.139Z,9.60
2018-07-05T21:35:30.591Z,9.00
2018-07-05T21:38:09.826Z,8.78
2018-07-05T21:40:52.542Z,9.10
2018-07-05T21:43:32.092Z,9.18
2018-07-05T21:46:11.639Z,10.03
2018-07-05T21:48:51.088Z,9.73
2018-07-05T21:51:30.733Z,10.00
2018-07-05T21:54:10.077Z,9.90
2018-07-05T21:56:49.626Z,9.60
2018-07-05T21:59:23.145Z,10.45
2018-07-05T22:02:06.387Z,10.63
2018-07-05T22:04:45.837Z,9.78
2018-07-05T22:07:25.463Z,9.90
2018-07-05T22:10:05.023Z,10.10
2018-07-05T22:12:44.352Z,10.43
2018-07-05T22:15:23.900Z,9.90
2018-07-05T22:18:08.858Z,10.00
2018-07-05T22:20:53.762Z,10.50
2018-07-05T22:23:38.598Z,10.68
2018-07-05T22:26:23.570Z,9.80
2018-07-05T22:29:02.706Z,9.53
2018-07-05T22:31:42.151Z,10.30
2018-07-05T22:34:21.505Z,10.48
2018-07-05T22:37:01.041Z,11.17
2018-07-05T22:39:40.589Z,10.70
2018-07-05T22:42:14.408Z,11.15
2018-07-05T22:44:53.895Z,10.70
2018-07-05T22:47:33.299Z,10.43
2018-07-05T22:50:12.542Z,10.72
2018-07-05T22:52:51.988Z,11.33
2018-07-05T22:55:26.662Z,11.12
2018-07-05T22:58:06.172Z,11.00
2018-07-05T23:00:45.619Z,10.45
2018-07-05T23:03:29.154Z,10.40
2018-07-05T23:06:08.713Z,10.23
2018-07-05T23:08:54.180Z,9.85
2018-07-05T23:11:33.527Z,11.00
2018-07-05T23:14:19.412Z,10.80
2018-07-05T23:16:58.876Z,11.00
2018-07-05T23:19:38.406Z,11.03
2018-07-05T23:22:17.954Z,10.38
2018-07-05T23:24:57.627Z,10.20
2018-07-05T23:27:36.904Z,10.68
2018-07-05T23:30:16.294Z,10.45
2018-07-05T23:32:55.636Z,10.75
2018-07-05T23:35:35.180Z,10.80
2018-07-05T23:38:14.728Z,11.03
2018-07-05T23:40:54.069Z,10.50
2018-07-05T23:43:33.617Z,10.80
2018-07-05T23:46:07.542Z,10.70
2018-07-05T23:48:46.903Z,9.70
2018-07-05T23:51:27.863Z,10.15
2018-07-05T23:54:07.409Z,10.50
2018-07-05T23:56:47.265Z,10.35
2018-07-05T23:59:26.836Z,10.30
