createdAt,value
2022-10-06T00:00:58.925Z,9.88
2022-10-06T00:01:58.954Z,9.67
2022-10-06T00:02:58.955Z,9.67
2022-10-06T00:03:58.866Z,9.63
2022-10-06T00:04:58.852Z,9.67
2022-10-06T00:05:58.856Z,9.83
2022-10-06T00:06:58.859Z,9.77
2022-10-06T00:07:58.833Z,9.93
2022-10-06T00:08:58.815Z,9.99
2022-10-06T00:09:58.813Z,10.10
2022-10-06T00:10:58.792Z,10.02
2022-10-06T00:11:58.789Z,9.92
2022-10-06T00:12:58.767Z,9.91
2022-10-06T00:13:58.809Z,9.88
2022-10-06T00:14:58.742Z,9.96
2022-10-06T00:15:58.802Z,9.95
2022-10-06T00:16:58.734Z,9.95
2022-10-06T00:17:58.710Z,10.09
2022-10-06T00:18:58.701Z,10.01
2022-10-06T00:19:58.704Z,9.99
2022-10-06T00:20:58.696Z,9.98
2022-10-06T00:21:58.681Z,9.93
2022-10-06T00:22:58.680Z,9.89
2022-10-06T00:23:58.650Z,9.98
2022-10-06T00:24:58.637Z,9.95
2022-10-06T00:25:58.682Z,9.85
2022-10-06T00:26:58.616Z,9.78
2022-10-06T00:27:58.657Z,9.81
2022-10-06T00:28:58.600Z,9.88
2022-10-06T00:29:58.582Z,9.86
2022-10-06T00:30:58.585Z,9.98
2022-10-06T00:31:58.777Z,9.95
2022-10-06T00:32:58.550Z,9.85
2022-10-06T00:33:58.551Z,9.86
2022-10-06T00:34:58.528Z,9.85
2022-10-06T00:35:58.531Z,9.83
2022-10-06T00:36:58.518Z,9.86
2022-10-06T00:37:58.505Z,9.77
2022-10-06T00:38:58.506Z,9.74
2022-10-06T00:39:58.469Z,9.68
2022-10-06T00:40:58.471Z,9.86
2022-10-06T00:41:58.658Z,9.75
2022-10-06T00:42:58.446Z,9.95
2022-10-06T00:43:58.489Z,10.04
2022-10-06T00:44:58.431Z,10.13
2022-10-06T00:45:58.464Z,10.09
2022-10-06T00:46:58.390Z,9.85
2022-10-06T00:47:58.384Z,10.01
2022-10-06T00:48:58.381Z,9.86
2022-10-06T00:49:58.422Z,9.91
2022-10-06T00:50:58.361Z,9.99
2022-10-06T00:51:58.347Z,10.02
2022-10-06T00:52:58.326Z,9.93
2022-10-06T00:53:58.317Z,9.73
2022-10-06T00:54:58.330Z,9.71
2022-10-06T00:55:58.329Z,9.81
2022-10-06T00:56:58.282Z,9.75
2022-10-06T00:57:58.273Z,9.67
2022-10-06T00:58:58.262Z,9.74
2022-10-06T00:59:58.272Z,9.68
2022-10-06T01:00:58.241Z,9.68
2022-10-06T01:01:58.297Z,9.65
2022-10-06T01:02:58.287Z,9.60
2022-10-06T01:03:58.202Z,9.60
2022-10-06T01:04:58.210Z,9.65
2022-10-06T01:05:58.218Z,9.67
2022-10-06T01:06:58.178Z,9.71
2022-10-06T01:07:58.197Z,9.68
2022-10-06T01:08:58.151Z,9.60
2022-10-06T01:09:58.154Z,9.60
2022-10-06T01:10:58.160Z,9.63
2022-10-06T01:11:58.120Z,9.55
2022-10-06T01:12:58.106Z,9.59
2022-10-06T01:13:58.118Z,9.58
2022-10-06T01:14:58.115Z,9.55
2022-10-06T01:15:58.209Z,9.60
2022-10-06T01:16:58.077Z,9.60
2022-10-06T01:17:58.052Z,9.65
2022-10-06T01:18:58.045Z,9.60
2022-10-06T01:19:58.101Z,9.58
2022-10-06T01:20:58.019Z,9.60
2022-10-06T01:21:58.010Z,9.74
2022-10-06T01:22:58.012Z,9.81
2022-10-06T01:23:57.986Z,9.75
2022-10-06T01:24:57.975Z,9.78
2022-10-06T01:25:58.027Z,9.70
2022-10-06T01:26:57.977Z,9.53
2022-10-06T01:27:58.038Z,9.62
2022-10-06T01:28:58.013Z,9.55
2022-10-06T01:29:57.921Z,9.63
2022-10-06T01:30:57.943Z,9.62
2022-10-06T01:31:57.931Z,9.58
2022-10-06T01:32:57.890Z,9.50
2022-10-06T01:33:57.893Z,9.58
2022-10-06T01:34:57.878Z,9.52
2022-10-06T01:35:57.856Z,9.52
2022-10-06T01:36:57.845Z,9.53
2022-10-06T01:37:57.844Z,9.63
2022-10-06T01:38:58.117Z,9.63
2022-10-06T01:39:57.811Z,9.53
2022-10-06T01:40:57.799Z,9.50
2022-10-06T01:41:57.788Z,9.56
2022-10-06T01:42:57.922Z,9.52
2022-10-06T01:43:57.771Z,9.52
2022-10-06T01:44:57.779Z,9.65
2022-10-06T01:45:57.827Z,9.53
2022-10-06T01:46:57.734Z,9.48
2022-10-06T01:47:57.736Z,9.48
2022-10-06T01:48:57.712Z,9.49
2022-10-06T01:49:57.703Z,9.49
2022-10-06T01:50:57.697Z,9.31
2022-10-06T01:51:57.680Z,9.35
2022-10-06T01:52:57.674Z,9.42
2022-10-06T01:53:57.677Z,9.32
2022-10-06T01:54:57.650Z,9.37
2022-10-06T01:55:57.637Z,9.41
2022-10-06T01:56:57.749Z,9.35
2022-10-06T01:57:57.626Z,9.37
2022-10-06T01:58:57.634Z,9.31
2022-10-06T01:59:57.598Z,9.27
2022-10-06T02:00:57.596Z,9.38
2022-10-06T02:01:57.665Z,9.41
2022-10-06T02:02:57.617Z,9.40
2022-10-06T02:03:57.587Z,9.65
2022-10-06T02:04:57.547Z,9.55
2022-10-06T02:05:57.573Z,9.59
2022-10-06T02:06:57.632Z,9.44
2022-10-06T02:07:57.512Z,9.53
2022-10-06T02:08:57.557Z,9.49
2022-10-06T02:09:57.487Z,9.58
2022-10-06T02:10:57.478Z,9.41
2022-10-06T02:11:57.467Z,9.45
2022-10-06T02:12:57.469Z,9.55
2022-10-06T02:13:57.452Z,9.56
2022-10-06T02:14:57.484Z,9.58
2022-10-06T02:15:57.537Z,9.49
2022-10-06T02:16:57.413Z,9.53
2022-10-06T02:17:57.401Z,9.44
2022-10-06T02:18:57.400Z,9.38
2022-10-06T02:19:57.374Z,9.32
2022-10-06T02:20:57.425Z,9.34
2022-10-06T02:21:57.363Z,9.34
2022-10-06T02:22:57.345Z,9.30
2022-10-06T02:23:57.341Z,9.32
2022-10-06T02:24:57.322Z,9.23
2022-10-06T02:25:57.311Z,9.31
2022-10-06T02:26:57.330Z,9.15
2022-10-06T02:27:57.372Z,9.24
2022-10-06T02:28:57.297Z,9.12
2022-10-06T02:29:57.270Z,9.08
2022-10-06T02:30:57.361Z,9.10
2022-10-06T02:31:57.247Z,9.16
2022-10-06T02:32:57.237Z,9.19
2022-10-06T02:33:57.226Z,9.16
2022-10-06T02:34:57.325Z,9.06
2022-10-06T02:35:57.203Z,9.12
2022-10-06T02:36:57.193Z,9.19
2022-10-06T02:37:57.183Z,9.17
2022-10-06T02:38:57.188Z,9.08
2022-10-06T02:39:57.159Z,9.23
2022-10-06T02:40:57.167Z,9.04
2022-10-06T02:41:57.135Z,9.12
2022-10-06T02:42:57.129Z,9.19
2022-10-06T02:43:57.113Z,9.06
2022-10-06T02:44:57.112Z,9.24
2022-10-06T02:45:57.149Z,9.35
2022-10-06T02:46:57.142Z,9.32
2022-10-06T02:47:57.073Z,9.26
2022-10-06T02:48:57.109Z,9.34
2022-10-06T02:49:57.050Z,9.34
2022-10-06T02:50:57.046Z,9.24
2022-10-06T02:51:57.309Z,9.35
2022-10-06T02:52:57.027Z,9.30
2022-10-06T02:53:57.007Z,9.32
2022-10-06T02:54:56.996Z,9.32
2022-10-06T02:55:56.984Z,9.19
2022-10-06T02:56:57.032Z,9.19
2022-10-06T02:57:56.963Z,9.16
2022-10-06T02:58:56.971Z,9.24
2022-10-06T02:59:56.939Z,9.38
2022-10-06T03:00:56.928Z,9.27
2022-10-06T03:01:57.091Z,9.38
2022-10-06T03:02:57.104Z,9.37
2022-10-06T03:03:56.920Z,9.37
2022-10-06T03:04:56.914Z,9.32
2022-10-06T03:05:56.893Z,9.35
2022-10-06T03:06:56.890Z,9.34
2022-10-06T03:07:56.856Z,9.27
2022-10-06T03:08:56.923Z,9.32
2022-10-06T03:09:56.832Z,9.27
2022-10-06T03:10:56.898Z,9.30
2022-10-06T03:11:56.811Z,9.20
2022-10-06T03:12:56.804Z,9.32
2022-10-06T03:13:56.813Z,9.26
2022-10-06T03:14:56.789Z,9.22
2022-10-06T03:15:56.861Z,9.32
2022-10-06T03:16:56.761Z,9.27
2022-10-06T03:17:56.744Z,9.34
2022-10-06T03:18:56.760Z,9.32
2022-10-06T03:19:56.739Z,9.32
2022-10-06T03:20:56.715Z,9.24
2022-10-06T03:21:56.725Z,9.34
2022-10-06T03:22:56.690Z,9.26
2022-10-06T03:23:56.679Z,9.34
2022-10-06T03:24:56.686Z,9.23
2022-10-06T03:25:56.671Z,9.15
2022-10-06T03:26:56.655Z,9.13
2022-10-06T03:27:56.703Z,9.26
2022-10-06T03:28:56.637Z,9.17
2022-10-06T03:29:56.619Z,9.04
2022-10-06T03:30:56.641Z,9.06
2022-10-06T03:31:56.608Z,9.06
2022-10-06T03:32:56.613Z,8.97
2022-10-06T03:33:56.573Z,8.98
2022-10-06T03:34:56.582Z,8.93
2022-10-06T03:35:56.550Z,8.86
2022-10-06T03:36:56.540Z,9.04
2022-10-06T03:37:56.542Z,8.88
2022-10-06T03:38:56.585Z,8.85
2022-10-06T03:39:56.509Z,8.91
2022-10-06T03:40:56.508Z,8.85
2022-10-06T03:41:56.486Z,8.85
2022-10-06T03:42:56.479Z,8.94
2022-10-06T03:43:56.573Z,8.97
2022-10-06T03:44:56.460Z,9.15
2022-10-06T03:45:56.440Z,8.97
2022-10-06T03:46:56.502Z,8.96
2022-10-06T03:47:56.421Z,8.85
2022-10-06T03:48:56.416Z,9.04
2022-10-06T03:49:56.411Z,8.98
2022-10-06T03:50:56.423Z,8.94
2022-10-06T03:51:56.394Z,9.00
2022-10-06T03:52:56.474Z,8.86
2022-10-06T03:53:56.354Z,8.91
2022-10-06T03:54:56.342Z,9.03
2022-10-06T03:55:56.332Z,9.01
2022-10-06T03:56:56.326Z,8.94
2022-10-06T03:57:56.314Z,8.98
2022-10-06T03:58:56.310Z,8.91
2022-10-06T03:59:56.289Z,8.89
2022-10-06T04:00:56.349Z,8.80
2022-10-06T04:01:56.356Z,8.82
2022-10-06T04:02:56.313Z,8.89
2022-10-06T04:03:56.248Z,8.98
2022-10-06T04:04:56.240Z,8.91
2022-10-06T04:05:56.227Z,8.82
2022-10-06T04:06:56.235Z,8.85
2022-10-06T04:07:56.214Z,8.88
2022-10-06T04:08:56.245Z,8.89
2022-10-06T04:09:56.182Z,8.85
2022-10-06T04:10:56.168Z,8.86
2022-10-06T04:11:56.170Z,8.76
2022-10-06T04:12:56.151Z,8.85
2022-10-06T04:13:56.142Z,8.79
2022-10-06T04:14:59.987Z,8.70
2022-10-06T04:15:56.174Z,8.75
2022-10-06T04:16:56.104Z,8.68
2022-10-06T04:17:56.105Z,8.75
2022-10-06T04:18:56.088Z,8.65
2022-10-06T04:19:56.137Z,8.67
2022-10-06T04:20:56.062Z,8.63
2022-10-06T04:21:56.050Z,8.78
2022-10-06T04:22:56.135Z,8.68
2022-10-06T04:23:56.042Z,8.76
2022-10-06T04:24:56.028Z,8.80
2022-10-06T04:25:56.158Z,8.79
2022-10-06T04:26:56.086Z,8.80
2022-10-06T04:27:56.055Z,8.83
2022-10-06T04:28:55.976Z,8.89
2022-10-06T04:29:55.994Z,8.79
2022-10-06T04:30:55.956Z,8.78
2022-10-06T04:31:55.960Z,8.70
2022-10-06T04:32:55.929Z,8.73
2022-10-06T04:33:55.931Z,8.85
2022-10-06T04:34:55.997Z,8.80
2022-10-06T04:35:55.908Z,8.82
2022-10-06T04:36:55.887Z,9.16
2022-10-06T04:37:55.889Z,9.20
2022-10-06T04:38:55.889Z,9.23
2022-10-06T04:39:55.857Z,9.15
2022-10-06T04:40:55.909Z,9.08
2022-10-06T04:41:55.868Z,8.98
2022-10-06T04:42:55.822Z,8.98
2022-10-06T04:43:55.825Z,9.10
2022-10-06T04:44:55.800Z,9.01
2022-10-06T04:45:55.894Z,8.98
2022-10-06T04:46:55.887Z,9.06
2022-10-06T04:47:55.770Z,8.94
2022-10-06T04:48:55.755Z,9.04
2022-10-06T04:49:55.748Z,8.97
2022-10-06T04:50:55.736Z,8.94
2022-10-06T04:51:55.738Z,8.93
2022-10-06T04:52:55.732Z,9.03
2022-10-06T04:53:55.704Z,8.89
2022-10-06T04:54:55.719Z,8.82
2022-10-06T04:55:55.681Z,8.75
2022-10-06T04:56:55.672Z,8.67
2022-10-06T04:57:55.675Z,8.79
2022-10-06T04:58:55.654Z,8.79
2022-10-06T04:59:55.639Z,8.83
2022-10-06T05:00:55.659Z,8.65
2022-10-06T05:01:55.658Z,8.67
2022-10-06T05:02:55.617Z,8.80
2022-10-06T05:03:55.613Z,8.75
2022-10-06T05:04:55.657Z,8.73
2022-10-06T05:05:55.578Z,8.78
2022-10-06T05:06:55.589Z,8.71
2022-10-06T05:07:55.554Z,8.75
2022-10-06T05:08:55.545Z,8.63
2022-10-06T05:09:55.529Z,8.63
2022-10-06T05:10:55.544Z,8.79
2022-10-06T05:11:55.594Z,8.86
2022-10-06T05:12:55.520Z,9.00
2022-10-06T05:13:55.492Z,8.85
2022-10-06T05:14:55.478Z,8.89
2022-10-06T05:15:55.476Z,8.86
2022-10-06T05:16:55.456Z,8.80
2022-10-06T05:17:55.497Z,8.80
2022-10-06T05:18:55.433Z,8.80
2022-10-06T05:19:55.423Z,8.96
2022-10-06T05:20:55.412Z,8.83
2022-10-06T05:21:55.413Z,8.86
2022-10-06T05:22:55.391Z,8.85
2022-10-06T05:23:55.417Z,8.79
2022-10-06T05:24:55.365Z,8.73
2022-10-06T05:25:55.358Z,8.75
2022-10-06T05:26:59.510Z,8.82
2022-10-06T05:27:56.593Z,8.88
2022-10-06T05:28:55.324Z,8.88
2022-10-06T05:29:55.377Z,8.82
2022-10-06T05:30:55.302Z,8.86
2022-10-06T05:31:55.340Z,8.71
2022-10-06T05:32:55.281Z,8.61
2022-10-06T05:33:55.283Z,8.67
2022-10-06T05:34:55.261Z,8.76
2022-10-06T05:35:55.254Z,8.63
2022-10-06T05:36:55.241Z,8.58
2022-10-06T05:37:55.436Z,8.58
2022-10-06T05:38:55.234Z,8.60
2022-10-06T05:39:55.206Z,8.61
2022-10-06T05:40:55.202Z,8.70
2022-10-06T05:41:55.190Z,8.67
2022-10-06T05:42:55.197Z,8.63
2022-10-06T05:43:55.165Z,8.68
2022-10-06T05:44:55.164Z,8.61
2022-10-06T05:45:55.199Z,8.65
2022-10-06T05:46:55.130Z,8.70
2022-10-06T05:47:55.129Z,8.61
2022-10-06T05:48:55.105Z,8.63
2022-10-06T05:49:55.099Z,8.71
2022-10-06T05:50:55.096Z,8.68
2022-10-06T05:51:55.085Z,8.73
2022-10-06T05:52:55.129Z,8.60
2022-10-06T05:53:55.053Z,8.64
2022-10-06T05:54:55.048Z,8.54
2022-10-06T05:55:55.037Z,8.63
2022-10-06T05:56:55.035Z,8.64
2022-10-06T05:57:55.011Z,8.57
2022-10-06T05:58:55.069Z,8.64
2022-10-06T05:59:54.987Z,8.52
2022-10-06T06:00:54.975Z,8.63
2022-10-06T06:01:55.071Z,8.65
2022-10-06T06:02:55.037Z,8.60
2022-10-06T06:03:54.956Z,8.63
2022-10-06T06:04:54.989Z,8.54
2022-10-06T06:05:54.926Z,8.49
2022-10-06T06:06:54.914Z,8.49
2022-10-06T06:07:54.905Z,8.49
2022-10-06T06:08:54.890Z,8.46
2022-10-06T06:09:54.904Z,8.47
2022-10-06T06:10:54.932Z,8.57
2022-10-06T06:11:54.856Z,8.60
2022-10-06T06:12:54.889Z,8.61
2022-10-06T06:13:54.839Z,8.54
2022-10-06T06:14:54.853Z,8.55
2022-10-06T06:15:54.830Z,8.57
2022-10-06T06:16:54.919Z,8.45
2022-10-06T06:17:54.794Z,8.39
2022-10-06T06:18:54.783Z,8.50
2022-10-06T06:19:54.772Z,8.57
2022-10-06T06:20:54.764Z,8.58
2022-10-06T06:21:54.769Z,8.65
2022-10-06T06:22:54.794Z,8.61
2022-10-06T06:23:54.733Z,8.71
2022-10-06T06:24:54.820Z,8.60
2022-10-06T06:25:58.739Z,8.63
2022-10-06T06:26:55.742Z,8.61
2022-10-06T06:27:54.685Z,8.70
2022-10-06T06:28:54.742Z,8.58
2022-10-06T06:29:54.665Z,8.68
2022-10-06T06:30:54.718Z,8.68
2022-10-06T06:31:54.640Z,8.71
2022-10-06T06:32:54.641Z,8.75
2022-10-06T06:33:54.629Z,8.83
2022-10-06T06:34:54.759Z,8.80
2022-10-06T06:35:54.607Z,8.82
2022-10-06T06:36:54.603Z,8.83
2022-10-06T06:37:54.582Z,8.75
2022-10-06T06:38:54.574Z,8.78
2022-10-06T06:39:54.555Z,8.86
2022-10-06T06:40:54.610Z,8.91
2022-10-06T06:41:54.551Z,9.01
2022-10-06T06:42:54.536Z,9.27
2022-10-06T06:43:54.512Z,9.19
2022-10-06T06:44:54.510Z,9.15
2022-10-06T06:45:54.571Z,9.13
2022-10-06T06:46:54.528Z,9.19
2022-10-06T06:47:54.468Z,9.19
2022-10-06T06:48:54.469Z,9.22
2022-10-06T06:49:54.447Z,9.26
2022-10-06T06:50:54.436Z,9.49
2022-10-06T06:51:54.439Z,10.20
2022-10-06T06:52:54.486Z,10.93
2022-10-06T06:53:54.409Z,11.41
2022-10-06T06:54:54.400Z,11.82
2022-10-06T06:55:54.389Z,12.11
2022-10-06T06:56:54.370Z,12.52
2022-10-06T06:57:54.367Z,12.98
2022-10-06T06:58:54.363Z,13.10
2022-10-06T06:59:54.354Z,13.36
2022-10-06T07:00:54.395Z,13.27
2022-10-06T07:01:54.381Z,13.19
2022-10-06T07:02:54.386Z,13.19
2022-10-06T07:03:58.629Z,13.24
2022-10-06T07:04:54.297Z,13.48
2022-10-06T07:05:54.291Z,13.47
2022-10-06T07:06:54.258Z,13.28
2022-10-06T07:07:54.254Z,13.55
2022-10-06T07:08:54.243Z,13.71
2022-10-06T07:09:54.232Z,13.94
2022-10-06T07:10:54.236Z,13.99
2022-10-06T07:11:54.234Z,14.27
2022-10-06T07:12:54.196Z,14.61
2022-10-06T07:13:54.186Z,14.39
2022-10-06T07:14:54.173Z,14.46
2022-10-06T07:15:54.216Z,14.63
2022-10-06T07:16:54.211Z,14.63
2022-10-06T07:17:54.159Z,14.60
2022-10-06T07:18:54.154Z,14.69
2022-10-06T07:19:54.121Z,14.64
2022-10-06T07:20:54.116Z,14.67
2022-10-06T07:21:54.114Z,14.64
2022-10-06T07:22:54.106Z,14.60
2022-10-06T07:23:54.077Z,14.08
2022-10-06T07:24:54.124Z,13.65
2022-10-06T07:25:54.053Z,13.61
2022-10-06T07:26:54.040Z,13.14
2022-10-06T07:27:54.112Z,13.21
2022-10-06T07:28:54.021Z,13.55
2022-10-06T07:29:54.419Z,13.98
2022-10-06T07:30:54.000Z,14.12
2022-10-06T07:31:54.055Z,14.06
2022-10-06T07:32:53.988Z,14.39
2022-10-06T07:33:53.966Z,14.20
2022-10-06T07:34:54.313Z,14.08
2022-10-06T07:35:53.947Z,13.86
2022-10-06T07:36:53.938Z,13.84
2022-10-06T07:37:53.953Z,13.79
2022-10-06T07:38:53.913Z,14.44
2022-10-06T07:39:53.911Z,14.36
2022-10-06T07:41:14.592Z,14.23
2022-10-06T07:41:54.880Z,14.35
2022-10-06T07:42:53.873Z,14.41
2022-10-06T07:43:53.934Z,14.52
2022-10-06T07:44:54.278Z,14.63
2022-10-06T07:45:53.913Z,14.80
2022-10-06T07:46:53.824Z,14.74
2022-10-06T07:47:53.816Z,14.91
2022-10-06T07:48:53.805Z,14.97
2022-10-06T07:49:53.804Z,15.04
2022-10-06T07:50:53.809Z,15.33
2022-10-06T07:51:53.776Z,15.28
2022-10-06T07:52:53.781Z,15.53
2022-10-06T07:53:53.751Z,15.43
2022-10-06T07:54:54.071Z,15.56
2022-10-06T07:55:53.729Z,15.38
2022-10-06T07:56:53.723Z,15.37
2022-10-06T07:57:53.708Z,15.51
2022-10-06T07:58:53.707Z,15.12
2022-10-06T07:59:53.685Z,15.22
2022-10-06T08:00:53.675Z,14.97
2022-10-06T08:01:53.743Z,15.03
2022-10-06T08:02:53.722Z,15.03
2022-10-06T08:03:53.720Z,15.11
2022-10-06T08:04:53.911Z,15.34
2022-10-06T08:05:53.619Z,15.27
2022-10-06T08:06:53.635Z,15.23
2022-10-06T08:07:53.610Z,15.55
2022-10-06T08:08:53.741Z,15.70
2022-10-06T08:09:53.587Z,16.04
2022-10-06T08:10:53.567Z,16.36
2022-10-06T08:11:53.558Z,16.08
2022-10-06T08:12:53.562Z,16.11
2022-10-06T08:13:53.533Z,16.34
2022-10-06T08:14:53.780Z,15.95
2022-10-06T08:15:53.619Z,15.58
2022-10-06T08:16:53.502Z,15.30
2022-10-06T08:17:53.490Z,15.34
2022-10-06T08:18:53.587Z,15.56
2022-10-06T08:19:53.472Z,15.18
2022-10-06T08:20:53.554Z,15.55
2022-10-06T08:21:53.478Z,15.86
2022-10-06T08:22:53.461Z,15.76
2022-10-06T08:23:53.424Z,15.38
2022-10-06T08:25:05.298Z,15.20
2022-10-06T08:25:54.411Z,15.13
2022-10-06T08:26:53.390Z,15.30
2022-10-06T08:27:53.771Z,15.25
2022-10-06T08:28:53.374Z,15.22
2022-10-06T08:29:53.469Z,15.33
2022-10-06T08:30:53.345Z,15.67
2022-10-06T08:31:53.410Z,15.53
2022-10-06T08:32:53.324Z,15.74
2022-10-06T08:33:53.320Z,15.89
2022-10-06T08:34:53.614Z,16.29
2022-10-06T08:35:53.309Z,16.32
2022-10-06T08:37:15.809Z,15.92
2022-10-06T08:37:54.269Z,15.85
2022-10-06T08:38:53.293Z,15.70
2022-10-06T08:39:53.320Z,15.98
2022-10-06T08:40:53.244Z,16.03
2022-10-06T08:41:53.235Z,16.03
2022-10-06T08:42:53.217Z,15.80
2022-10-06T08:43:53.265Z,15.62
2022-10-06T08:44:53.487Z,15.56
2022-10-06T08:46:53.174Z,16.34
2022-10-06T08:47:53.160Z,16.63
2022-10-06T08:48:53.152Z,16.32
2022-10-06T08:49:55.089Z,16.07
2022-10-06T08:50:53.127Z,16.27
2022-10-06T08:51:53.123Z,16.47
2022-10-06T08:52:53.110Z,16.17
2022-10-06T08:53:53.097Z,16.03
2022-10-06T08:54:53.117Z,15.77
2022-10-06T08:55:53.083Z,15.77
2022-10-06T08:56:53.163Z,15.86
2022-10-06T08:57:53.065Z,16.30
2022-10-06T08:58:53.044Z,16.54
2022-10-06T08:59:53.575Z,16.48
2022-10-06T09:00:53.116Z,16.29
2022-10-06T09:01:53.143Z,16.30
2022-10-06T09:02:53.008Z,16.14
2022-10-06T09:03:53.041Z,16.36
2022-10-06T09:04:52.973Z,16.27
2022-10-06T09:05:52.973Z,16.10
2022-10-06T09:06:52.954Z,16.01
2022-10-06T09:07:52.945Z,16.13
2022-10-06T09:08:52.947Z,15.96
2022-10-06T09:09:53.147Z,16.25
2022-10-06T09:10:52.950Z,16.57
2022-10-06T09:11:52.897Z,16.60
2022-10-06T09:12:52.891Z,16.36
2022-10-06T09:13:52.880Z,16.66
2022-10-06T09:14:52.866Z,16.54
2022-10-06T09:15:52.998Z,16.57
2022-10-06T09:16:52.844Z,16.40
2022-10-06T09:17:52.843Z,16.70
2022-10-06T09:19:09.404Z,15.95
2022-10-06T09:19:54.258Z,15.68
2022-10-06T09:20:52.800Z,15.52
2022-10-06T09:21:52.827Z,15.73
2022-10-06T09:22:52.794Z,15.74
2022-10-06T09:23:52.773Z,15.68
2022-10-06T09:24:52.754Z,16.22
2022-10-06T09:25:52.743Z,16.77
2022-10-06T09:26:52.754Z,16.70
2022-10-06T09:27:52.721Z,16.88
2022-10-06T09:28:52.737Z,17.06
2022-10-06T09:29:53.236Z,17.03
2022-10-06T09:30:55.349Z,16.72
2022-10-06T09:31:52.705Z,16.34
2022-10-06T09:32:52.671Z,16.23
2022-10-06T09:33:52.705Z,16.08
2022-10-06T09:34:52.731Z,16.07
2022-10-06T09:35:52.632Z,16.11
2022-10-06T09:36:52.627Z,16.16
2022-10-06T09:37:52.612Z,16.13
2022-10-06T09:38:52.599Z,16.82
2022-10-06T09:39:52.610Z,17.22
2022-10-06T09:40:52.652Z,17.28
2022-10-06T09:41:52.571Z,17.35
2022-10-06T09:42:52.583Z,17.39
2022-10-06T09:43:52.587Z,16.91
2022-10-06T09:44:52.548Z,16.48
2022-10-06T09:45:52.526Z,16.70
2022-10-06T09:46:52.524Z,16.23
2022-10-06T09:47:52.507Z,16.03
2022-10-06T09:48:52.497Z,16.33
2022-10-06T09:49:52.556Z,16.36
2022-10-06T09:50:52.470Z,16.40
2022-10-06T09:51:52.471Z,16.52
2022-10-06T09:52:52.459Z,16.81
2022-10-06T09:53:52.440Z,16.66
2022-10-06T09:54:52.438Z,16.66
2022-10-06T09:55:52.419Z,16.57
2022-10-06T09:56:52.412Z,16.52
2022-10-06T09:57:52.396Z,17.14
2022-10-06T09:58:52.455Z,17.06
2022-10-06T09:59:52.372Z,17.35
2022-10-06T10:00:52.421Z,17.62
2022-10-06T10:01:52.356Z,17.94
2022-10-06T10:02:52.387Z,18.26
2022-10-06T10:04:19.409Z,17.83
2022-10-06T10:04:53.340Z,17.03
2022-10-06T10:05:52.312Z,16.87
2022-10-06T10:06:52.314Z,16.95
2022-10-06T10:07:52.289Z,17.24
2022-10-06T10:08:52.282Z,17.39
2022-10-06T10:09:52.266Z,16.95
2022-10-06T10:10:52.309Z,17.09
2022-10-06T10:11:52.255Z,17.22
2022-10-06T10:12:52.235Z,17.32
2022-10-06T10:13:52.222Z,17.09
2022-10-06T10:14:52.241Z,17.47
2022-10-06T10:15:52.292Z,18.35
2022-10-06T10:16:53.340Z,18.56
2022-10-06T10:17:52.197Z,18.44
2022-10-06T10:18:52.169Z,18.16
2022-10-06T10:19:52.158Z,17.22
2022-10-06T10:20:52.152Z,17.21
2022-10-06T10:21:52.138Z,17.99
2022-10-06T10:22:52.132Z,18.13
2022-10-06T10:23:52.162Z,18.04
2022-10-06T10:24:52.110Z,18.25
2022-10-06T10:25:52.098Z,18.26
2022-10-06T10:26:52.083Z,18.38
2022-10-06T10:27:52.179Z,18.56
2022-10-06T10:28:52.136Z,18.42
2022-10-06T10:29:52.057Z,18.64
2022-10-06T10:30:52.067Z,19.01
2022-10-06T10:31:52.070Z,19.38
2022-10-06T10:32:52.025Z,19.46
2022-10-06T10:34:05.081Z,18.56
2022-10-06T10:34:53.004Z,18.23
2022-10-06T10:35:51.986Z,17.80
2022-10-06T10:36:51.977Z,18.23
2022-10-06T10:37:51.961Z,18.21
2022-10-06T10:38:51.966Z,17.95
2022-10-06T10:39:51.953Z,17.89
2022-10-06T10:40:51.940Z,17.92
2022-10-06T10:41:51.923Z,17.83
2022-10-06T10:42:51.909Z,17.81
2022-10-06T10:43:51.894Z,17.66
2022-10-06T10:44:51.903Z,17.70
2022-10-06T10:45:51.883Z,17.92
2022-10-06T10:46:51.919Z,18.29
2022-10-06T10:47:51.852Z,18.46
2022-10-06T10:48:51.842Z,18.87
2022-10-06T10:49:51.829Z,18.99
2022-10-06T10:50:51.838Z,18.72
2022-10-06T10:51:51.810Z,18.96
2022-10-06T10:52:51.861Z,18.93
2022-10-06T10:53:51.802Z,18.90
2022-10-06T10:54:51.776Z,19.24
2022-10-06T10:55:51.762Z,19.50
2022-10-06T10:56:51.762Z,19.71
2022-10-06T10:57:51.743Z,19.90
2022-10-06T10:58:51.734Z,20.02
2022-10-06T10:59:51.719Z,19.28
2022-10-06T11:00:51.879Z,19.31
2022-10-06T11:01:51.774Z,19.50
2022-10-06T11:02:51.724Z,19.23
2022-10-06T11:03:51.677Z,18.64
2022-10-06T11:04:51.684Z,18.64
2022-10-06T11:05:51.655Z,18.99
2022-10-06T11:06:51.651Z,19.09
2022-10-06T11:07:51.627Z,18.87
2022-10-06T11:08:51.619Z,19.24
2022-10-06T11:09:51.610Z,19.67
2022-10-06T11:10:51.705Z,20.07
2022-10-06T11:11:52.509Z,19.68
2022-10-06T11:12:51.599Z,19.64
2022-10-06T11:13:51.566Z,19.87
2022-10-06T11:14:51.610Z,20.19
2022-10-06T11:15:51.641Z,20.02
2022-10-06T11:16:51.593Z,19.40
2022-10-06T11:17:51.523Z,19.16
2022-10-06T11:18:51.550Z,19.23
2022-10-06T11:19:51.503Z,19.13
2022-10-06T11:20:51.490Z,19.07
2022-10-06T11:21:51.478Z,18.76
2022-10-06T11:22:51.572Z,18.42
2022-10-06T11:23:51.460Z,18.25
2022-10-06T11:24:51.501Z,18.44
2022-10-06T11:25:51.438Z,18.57
2022-10-06T11:26:51.428Z,18.84
2022-10-06T11:27:51.416Z,19.07
2022-10-06T11:28:51.457Z,19.47
2022-10-06T11:29:51.398Z,19.65
2022-10-06T11:30:51.401Z,19.58
2022-10-06T11:31:51.492Z,19.86
2022-10-06T11:32:51.361Z,19.76
2022-10-06T11:33:51.353Z,19.76
2022-10-06T11:34:51.367Z,19.86
2022-10-06T11:35:51.328Z,19.85
2022-10-06T11:36:51.326Z,20.16
2022-10-06T11:37:51.306Z,19.57
2022-10-06T11:38:51.311Z,19.39
2022-10-06T11:39:51.284Z,19.82
2022-10-06T11:40:51.332Z,19.83
2022-10-06T11:41:51.264Z,19.75
2022-10-06T11:42:51.275Z,19.58
2022-10-06T11:43:51.241Z,19.10
2022-10-06T11:44:51.231Z,19.16
2022-10-06T11:45:51.256Z,19.10
2022-10-06T11:46:51.225Z,19.20
2022-10-06T11:47:51.199Z,19.32
2022-10-06T11:48:51.187Z,19.43
2022-10-06T11:49:51.182Z,19.39
2022-10-06T11:50:51.200Z,19.55
2022-10-06T11:51:53.679Z,19.43
2022-10-06T11:52:52.152Z,19.52
2022-10-06T11:53:51.136Z,19.49
2022-10-06T11:54:51.133Z,19.46
2022-10-06T11:55:51.112Z,18.84
2022-10-06T11:56:51.101Z,18.83
2022-10-06T11:57:51.118Z,19.10
2022-10-06T11:58:51.100Z,18.87
2022-10-06T11:59:51.074Z,18.82
2022-10-06T12:00:51.067Z,18.46
2022-10-06T12:01:51.138Z,18.26
2022-10-06T12:02:51.162Z,18.26
2022-10-06T12:03:51.039Z,18.31
2022-10-06T12:04:51.045Z,18.93
2022-10-06T12:05:58.164Z,19.45
2022-10-06T12:06:52.020Z,19.05
2022-10-06T12:07:50.981Z,19.24
2022-10-06T12:08:51.020Z,18.94
2022-10-06T12:09:52.702Z,18.44
2022-10-06T12:10:50.984Z,18.93
2022-10-06T12:11:50.998Z,19.09
2022-10-06T12:13:06.318Z,18.54
2022-10-06T12:14:44.626Z,18.60
2022-10-06T12:17:06.017Z,18.46
2022-10-06T12:17:51.878Z,18.59
2022-10-06T12:18:50.861Z,18.66
2022-10-06T12:19:50.850Z,18.28
2022-10-06T12:20:50.852Z,18.21
2022-10-06T12:21:50.832Z,18.21
2022-10-06T12:22:50.965Z,18.32
2022-10-06T12:23:50.816Z,18.56
2022-10-06T12:24:50.802Z,18.42
2022-10-06T12:25:50.789Z,18.05
2022-10-06T12:26:50.776Z,18.59
2022-10-06T12:27:50.772Z,18.71
2022-10-06T12:28:50.820Z,18.82
2022-10-06T12:29:50.957Z,18.94
2022-10-06T12:30:50.811Z,19.21
2022-10-06T12:31:50.732Z,19.07
2022-10-06T12:32:50.710Z,18.72
2022-10-06T12:33:50.712Z,18.90
2022-10-06T12:34:50.700Z,18.79
2022-10-06T12:35:50.682Z,18.36
2022-10-06T12:36:50.678Z,18.20
2022-10-06T12:37:54.266Z,18.89
2022-10-06T12:38:50.671Z,19.05
2022-10-06T12:39:50.633Z,19.10
2022-10-06T12:40:50.628Z,18.93
2022-10-06T12:41:50.630Z,19.07
2022-10-06T12:42:50.612Z,19.20
2022-10-06T12:43:50.594Z,19.46
2022-10-06T12:44:50.586Z,19.61
2022-10-06T12:45:50.670Z,19.28
2022-10-06T12:46:50.617Z,19.27
2022-10-06T12:47:50.569Z,19.43
2022-10-06T12:48:50.541Z,19.46
2022-10-06T12:49:50.543Z,19.42
2022-10-06T12:50:50.519Z,19.39
2022-10-06T12:51:52.391Z,19.17
2022-10-06T12:52:50.619Z,19.02
2022-10-06T12:53:50.485Z,18.83
2022-10-06T12:54:50.503Z,18.93
2022-10-06T12:55:50.463Z,19.05
2022-10-06T12:56:50.454Z,19.16
2022-10-06T12:57:50.444Z,19.15
2022-10-06T12:58:50.471Z,19.24
2022-10-06T12:59:50.422Z,18.99
2022-10-06T13:00:50.407Z,19.15
2022-10-06T13:01:50.401Z,19.01
2022-10-06T13:02:50.454Z,19.06
2022-10-06T13:03:50.379Z,19.49
2022-10-06T13:04:50.421Z,19.57
2022-10-06T13:05:50.357Z,19.42
2022-10-06T13:06:50.348Z,19.42
2022-10-06T13:07:50.334Z,19.64
2022-10-06T13:08:50.323Z,19.62