createdAt,value
2019-05-07T00:02:06.540Z,9.70
2019-05-07T00:04:12.899Z,9.70
2019-05-07T00:06:18.294Z,9.70
2019-05-07T00:08:23.737Z,9.70
2019-05-07T00:10:28.831Z,9.80
2019-05-07T00:12:33.926Z,9.70
2019-05-07T00:14:39.785Z,9.70
2019-05-07T00:16:44.958Z,9.70
2019-05-07T00:18:52.416Z,9.80
2019-05-07T00:20:57.238Z,9.80
2019-05-07T00:23:03.047Z,9.80
2019-05-07T00:25:08.778Z,9.80
2019-05-07T00:27:14.292Z,9.80
2019-05-07T00:29:19.464Z,9.80
2019-05-07T00:31:24.899Z,9.80
2019-05-07T00:33:32.358Z,9.80
2019-05-07T00:35:44.221Z,9.80
2019-05-07T00:37:55.384Z,9.80
2019-05-07T00:40:14.768Z,9.80
2019-05-07T00:42:25.656Z,9.80
2019-05-07T00:44:32.789Z,9.80
2019-05-07T00:46:38.763Z,9.80
2019-05-07T00:48:44.271Z,9.80
2019-05-07T00:50:52.769Z,9.80
2019-05-07T00:52:58.593Z,9.80
2019-05-07T00:55:03.800Z,9.80
2019-05-07T00:57:09.416Z,9.80
2019-05-07T00:59:14.698Z,9.80
2019-05-07T01:01:23.584Z,9.80
2019-05-07T01:03:32.843Z,9.80
2019-05-07T01:05:43.239Z,9.80
2019-05-07T01:07:52.953Z,9.80
2019-05-07T01:09:59.014Z,9.80
2019-05-07T01:12:04.579Z,9.80
2019-05-07T01:14:09.742Z,9.80
2019-05-07T01:16:15.259Z,9.80
2019-05-07T01:18:20.445Z,9.80
2019-05-07T01:20:25.852Z,9.80
2019-05-07T01:22:33.008Z,9.70
2019-05-07T01:24:38.008Z,9.80
2019-05-07T01:26:43.315Z,9.70
2019-05-07T01:29:02.945Z,9.70
2019-05-07T01:31:08.921Z,9.80
2019-05-07T01:33:22.736Z,9.70
2019-05-07T01:35:45.830Z,9.70
2019-05-07T01:37:52.456Z,9.70
2019-05-07T01:39:57.498Z,9.70
2019-05-07T01:42:03.315Z,9.70
2019-05-07T01:44:08.904Z,9.70
2019-05-07T01:46:14.077Z,9.70
2019-05-07T01:48:19.312Z,9.70
2019-05-07T01:50:24.589Z,9.70
2019-05-07T01:52:30.028Z,9.70
2019-05-07T01:54:35.468Z,9.70
2019-05-07T01:56:42.728Z,9.70
2019-05-07T01:58:48.022Z,9.70
2019-05-07T02:00:54.379Z,9.70
2019-05-07T02:03:06.355Z,9.70
2019-05-07T02:05:22.872Z,9.70
2019-05-07T02:07:33.532Z,9.70
2019-05-07T02:09:49.117Z,9.70
2019-05-07T02:12:13.326Z,9.70
2019-05-07T02:14:18.355Z,9.70
2019-05-07T02:16:23.928Z,9.70
2019-05-07T02:18:29.631Z,9.70
2019-05-07T02:20:34.584Z,9.70
2019-05-07T02:22:42.586Z,9.60
2019-05-07T02:24:47.861Z,9.60
2019-05-07T02:26:52.821Z,9.60
2019-05-07T02:28:58.182Z,9.60
2019-05-07T02:31:04.327Z,9.60
2019-05-07T02:33:09.651Z,9.60
2019-05-07T02:35:14.854Z,9.60
2019-05-07T02:37:35.721Z,9.60
2019-05-07T02:39:44.677Z,9.60
2019-05-07T02:41:50.256Z,9.60
2019-05-07T02:43:59.825Z,9.60
2019-05-07T02:46:31.075Z,9.60
2019-05-07T02:48:36.929Z,9.60
2019-05-07T02:50:49.108Z,9.60
2019-05-07T02:53:04.112Z,9.60
2019-05-07T02:55:15.830Z,9.60
2019-05-07T02:57:23.989Z,9.60
2019-05-07T02:59:28.909Z,9.60
2019-05-07T03:01:34.492Z,9.60
2019-05-07T03:03:39.656Z,9.60
2019-05-07T03:05:45.119Z,9.60
2019-05-07T03:07:53.554Z,9.60
2019-05-07T03:09:58.571Z,9.60
2019-05-07T03:12:04.275Z,9.60
2019-05-07T03:14:09.639Z,9.50
2019-05-07T03:16:14.808Z,9.50
2019-05-07T03:18:23.068Z,9.50
2019-05-07T03:20:33.565Z,9.50
2019-05-07T03:22:38.899Z,9.50
2019-05-07T03:24:55.773Z,9.50
2019-05-07T03:27:03.230Z,9.50
2019-05-07T03:29:13.183Z,9.50
2019-05-07T03:31:25.995Z,9.50
2019-05-07T03:33:46.494Z,9.50
2019-05-07T03:35:56.261Z,9.50
2019-05-07T03:37:58.018Z,9.50
2019-05-07T03:40:04.242Z,9.50
2019-05-07T03:42:12.756Z,9.50
2019-05-07T03:44:34.595Z,9.40
2019-05-07T03:46:54.517Z,9.40
2019-05-07T03:48:47.827Z,9.40
2019-05-07T03:50:53.406Z,9.40
2019-05-07T03:52:58.852Z,9.40
2019-05-07T03:55:04.123Z,9.40
2019-05-07T03:57:11.074Z,9.40
2019-05-07T03:59:15.906Z,9.30
2019-05-07T04:01:24.055Z,9.30
2019-05-07T04:03:28.346Z,9.30
2019-05-07T04:05:34.424Z,9.30
2019-05-07T04:07:42.725Z,9.30
2019-05-07T04:09:46.828Z,9.30
2019-05-07T04:11:52.959Z,9.20
2019-05-07T04:13:58.217Z,9.20
2019-05-07T04:16:04.320Z,9.20
2019-05-07T04:18:12.857Z,9.20
2019-05-07T04:20:16.750Z,9.10
2019-05-07T04:22:26.426Z,9.10
2019-05-07T04:24:53.575Z,9.10
2019-05-07T04:27:23.656Z,9.10
2019-05-07T04:29:27.598Z,9.10
2019-05-07T04:31:36.961Z,9.10
2019-05-07T04:33:43.901Z,9.00
2019-05-07T04:35:58.646Z,9.00
2019-05-07T04:38:06.972Z,9.00
2019-05-07T04:40:13.524Z,9.00
2019-05-07T04:42:18.171Z,9.00
2019-05-07T04:44:23.970Z,9.00
2019-05-07T04:46:29.042Z,9.00
2019-05-07T04:48:34.759Z,9.00
2019-05-07T04:50:44.354Z,9.00
2019-05-07T04:52:48.585Z,9.00
2019-05-07T04:54:53.927Z,9.00
2019-05-07T04:56:59.089Z,9.10
2019-05-07T04:59:04.288Z,9.10
2019-05-07T05:01:13.853Z,9.10
2019-05-07T05:03:26.001Z,9.10
2019-05-07T05:05:33.022Z,9.10
2019-05-07T05:07:38.031Z,9.10
2019-05-07T05:09:43.479Z,9.10
2019-05-07T05:11:48.561Z,9.10
2019-05-07T05:13:53.742Z,9.10
2019-05-07T05:16:02.032Z,9.10
2019-05-07T05:18:07.279Z,9.10
2019-05-07T05:20:14.903Z,9.20
2019-05-07T05:22:42.610Z,9.20
2019-05-07T05:24:52.747Z,9.20
2019-05-07T05:26:57.861Z,9.30
2019-05-07T05:29:02.889Z,9.30
2019-05-07T05:31:08.725Z,9.30
2019-05-07T05:33:14.202Z,9.30
2019-05-07T05:35:19.451Z,9.40
2019-05-07T05:37:24.781Z,9.40
2019-05-07T05:39:32.032Z,9.40
2019-05-07T05:41:39.660Z,9.40
2019-05-07T05:44:02.459Z,9.40
2019-05-07T05:46:08.321Z,9.50
2019-05-07T05:48:14.108Z,9.50
2019-05-07T05:50:19.356Z,9.50
2019-05-07T05:52:42.374Z,9.50
2019-05-07T05:54:57.762Z,9.60
2019-05-07T05:57:19.759Z,9.60
2019-05-07T05:59:48.948Z,9.60
2019-05-07T06:02:06.202Z,9.70
2019-05-07T06:04:22.134Z,9.70
2019-05-07T06:06:32.899Z,9.80
2019-05-07T06:09:01.989Z,9.80
2019-05-07T06:11:32.080Z,9.90
2019-05-07T06:13:46.931Z,10.00
2019-05-07T06:16:02.940Z,10.00
2019-05-07T06:18:29.706Z,10.10
2019-05-07T06:20:59.922Z,10.10
2019-05-07T06:23:43.039Z,10.20
2019-05-07T06:25:48.786Z,10.30
2019-05-07T06:27:54.273Z,10.30
2019-05-07T06:30:02.810Z,10.40
2019-05-07T06:32:08.571Z,10.40
2019-05-07T06:34:14.015Z,10.50
2019-05-07T06:36:19.398Z,10.50
2019-05-07T06:38:26.146Z,10.60
2019-05-07T06:40:44.641Z,10.60
2019-05-07T06:43:24.121Z,10.70
2019-05-07T06:45:35.182Z,10.70
2019-05-07T06:47:39.607Z,10.80
2019-05-07T06:49:44.837Z,10.80
2019-05-07T06:51:50.023Z,10.90
2019-05-07T06:53:55.207Z,10.90
2019-05-07T06:56:02.847Z,11.00
2019-05-07T06:58:12.091Z,11.10
2019-05-07T07:00:37.107Z,11.10
2019-05-07T07:02:52.486Z,11.20
2019-05-07T07:05:23.408Z,11.20
2019-05-07T07:07:37.055Z,11.30
2019-05-07T07:09:45.953Z,11.40
2019-05-07T07:11:55.283Z,11.50
2019-05-07T07:14:02.506Z,11.50
2019-05-07T07:16:07.412Z,11.60
2019-05-07T07:18:12.686Z,11.70
2019-05-07T07:20:18.378Z,11.70
2019-05-07T07:22:23.808Z,11.80
2019-05-07T07:24:28.909Z,11.90
2019-05-07T07:26:35.952Z,12.00
2019-05-07T07:28:42.955Z,12.10
2019-05-07T07:31:13.808Z,12.20
2019-05-07T07:33:22.316Z,12.20
2019-05-07T07:35:27.073Z,12.30
2019-05-07T07:37:36.547Z,12.40
2019-05-07T07:39:43.013Z,12.40
2019-05-07T07:41:52.338Z,12.50
2019-05-07T07:43:57.835Z,12.60
2019-05-07T07:46:03.005Z,12.60
2019-05-07T07:48:08.216Z,12.70
2019-05-07T07:50:14.143Z,12.70
2019-05-07T07:52:19.382Z,12.80
2019-05-07T07:54:24.858Z,12.90
2019-05-07T07:56:58.504Z,12.90
2019-05-07T07:59:28.100Z,13.00
2019-05-07T08:01:42.528Z,13.10
2019-05-07T08:03:47.865Z,13.20
2019-05-07T08:05:53.290Z,13.30
2019-05-07T08:07:58.769Z,13.40
2019-05-07T08:10:04.586Z,13.40
2019-05-07T08:12:09.759Z,13.50
2019-05-07T08:14:14.944Z,13.60
2019-05-07T08:16:22.279Z,13.70
2019-05-07T08:18:27.552Z,13.80
2019-05-07T08:20:32.842Z,13.90
2019-05-07T08:22:38.411Z,13.90
2019-05-07T08:24:43.557Z,14.00
2019-05-07T08:26:48.741Z,14.00
2019-05-07T08:28:53.907Z,14.00
2019-05-07T08:31:17.034Z,14.10
2019-05-07T08:33:32.128Z,14.10
2019-05-07T08:35:52.099Z,14.20
2019-05-07T08:37:57.067Z,14.20
2019-05-07T08:40:03.061Z,14.30
2019-05-07T08:42:08.643Z,14.30
2019-05-07T08:44:18.077Z,14.40
2019-05-07T08:46:35.114Z,14.40
2019-05-07T08:48:45.045Z,14.40
2019-05-07T08:50:52.407Z,14.50
2019-05-07T08:52:57.285Z,14.50
2019-05-07T08:55:02.443Z,14.50
2019-05-07T08:57:07.608Z,14.50
2019-05-07T08:59:12.692Z,14.50
2019-05-07T09:01:17.750Z,14.50
2019-05-07T09:03:42.898Z,14.50
2019-05-07T09:05:47.746Z,14.60
2019-05-07T09:07:53.097Z,14.60
2019-05-07T09:09:58.498Z,14.60
2019-05-07T09:12:03.950Z,14.60
2019-05-07T09:14:09.420Z,14.60
2019-05-07T09:16:14.957Z,14.60
2019-05-07T09:18:20.264Z,14.60
2019-05-07T09:20:25.415Z,14.60
2019-05-07T09:22:32.324Z,14.60
2019-05-07T09:24:37.946Z,14.60
2019-05-07T09:26:52.416Z,14.60
2019-05-07T09:29:07.666Z,14.60
2019-05-07T09:31:19.149Z,14.60
2019-05-07T09:33:46.410Z,14.60
2019-05-07T09:35:53.652Z,14.60
2019-05-07T09:37:59.074Z,14.60
2019-05-07T09:40:04.236Z,14.60
2019-05-07T09:42:12.071Z,14.60
2019-05-07T09:44:17.237Z,14.60
2019-05-07T09:46:22.737Z,14.70
2019-05-07T09:48:28.663Z,14.70
2019-05-07T09:50:34.430Z,14.70
2019-05-07T09:52:42.533Z,14.70
2019-05-07T09:54:47.310Z,14.70
2019-05-07T09:56:52.623Z,14.80
2019-05-07T09:58:58.008Z,14.80
2019-05-07T10:01:03.550Z,14.80
2019-05-07T10:03:09.326Z,14.80
2019-05-07T10:05:14.884Z,14.80
2019-05-07T10:07:22.092Z,14.80
2019-05-07T10:09:27.009Z,14.80
2019-05-07T10:11:38.654Z,14.80
2019-05-07T10:14:09.126Z,14.80
2019-05-07T10:16:18.404Z,14.90
2019-05-07T10:18:23.587Z,14.90
2019-05-07T10:20:30.095Z,14.80
2019-05-07T10:22:35.742Z,14.90
2019-05-07T10:24:41.934Z,14.80
2019-05-07T10:26:47.645Z,14.80
2019-05-07T10:28:53.752Z,14.80
2019-05-07T10:30:59.184Z,14.80
2019-05-07T10:33:04.550Z,14.80
2019-05-07T10:35:12.776Z,14.80
2019-05-07T10:37:18.259Z,14.80
2019-05-07T10:39:23.825Z,14.80
2019-05-07T10:41:31.382Z,14.80
2019-05-07T10:43:36.670Z,14.80
2019-05-07T10:46:04.219Z,14.80
2019-05-07T10:48:28.371Z,14.80
2019-05-07T10:50:39.042Z,14.80
2019-05-07T10:52:42.363Z,14.80
2019-05-07T10:54:57.563Z,14.80
2019-05-07T10:56:54.878Z,14.80
2019-05-07T10:59:02.860Z,14.80
2019-05-07T11:01:08.121Z,14.90
2019-05-07T11:03:13.533Z,14.90
2019-05-07T11:05:18.721Z,14.90
2019-05-07T11:07:23.919Z,14.90
2019-05-07T11:09:29.453Z,15.00
2019-05-07T11:11:34.900Z,15.00
2019-05-07T11:13:42.106Z,15.00
2019-05-07T11:15:51.701Z,15.00
2019-05-07T11:18:06.459Z,15.10
2019-05-07T11:20:12.908Z,15.10
2019-05-07T11:22:18.322Z,15.10
2019-05-07T11:24:23.740Z,15.10
2019-05-07T11:26:29.577Z,15.10
2019-05-07T11:28:35.127Z,15.20
2019-05-07T11:30:42.522Z,15.20
2019-05-07T11:32:48.057Z,15.20
2019-05-07T11:34:56.309Z,15.20
2019-05-07T11:37:02.454Z,15.30
2019-05-07T11:39:08.256Z,15.30
2019-05-07T11:41:13.788Z,15.30
2019-05-07T11:43:38.169Z,15.30
2019-05-07T11:46:02.560Z,15.40
2019-05-07T11:48:08.064Z,15.40
2019-05-07T11:50:37.290Z,15.40
2019-05-07T11:52:46.710Z,15.40
2019-05-07T11:54:52.605Z,15.40
2019-05-07T11:56:59.165Z,15.40
2019-05-07T11:59:04.318Z,15.40
2019-05-07T12:01:15.107Z,15.50
2019-05-07T12:03:22.095Z,15.50
2019-05-07T12:05:28.032Z,15.50
2019-05-07T12:07:33.122Z,15.50
2019-05-07T12:09:38.327Z,15.60
2019-05-07T12:11:43.952Z,15.60
2019-05-07T12:13:49.410Z,15.60
2019-05-07T12:15:54.749Z,15.60
2019-05-07T12:18:02.778Z,15.70
2019-05-07T12:20:07.899Z,15.70
2019-05-07T12:22:14.994Z,15.80
2019-05-07T12:24:22.324Z,15.80
2019-05-07T12:26:27.317Z,15.90
2019-05-07T12:28:33.008Z,15.90
2019-05-07T12:31:03.257Z,15.90
2019-05-07T12:33:32.487Z,16.00
2019-05-07T12:35:38.210Z,16.00
2019-05-07T12:37:46.185Z,16.10
2019-05-07T12:39:50.188Z,16.10
2019-05-07T12:41:55.542Z,16.20
2019-05-07T12:44:07.961Z,16.20
2019-05-07T12:46:13.492Z,16.30
2019-05-07T12:48:18.699Z,16.30
2019-05-07T12:50:24.164Z,16.30
2019-05-07T12:52:48.203Z,16.30
2019-05-07T12:55:15.404Z,16.30
2019-05-07T12:57:21.948Z,16.40
2019-05-07T12:59:27.401Z,16.40
2019-05-07T13:01:57.940Z,16.40
2019-05-07T13:04:15.971Z,16.40
2019-05-07T13:06:22.039Z,16.30
2019-05-07T13:08:27.628Z,16.30
2019-05-07T13:10:33.431Z,16.30
2019-05-07T13:12:38.612Z,16.30
2019-05-07T13:14:44.047Z,16.30
2019-05-07T13:16:49.568Z,16.20
2019-05-07T13:18:54.775Z,16.30
2019-05-07T13:21:02.396Z,16.30
2019-05-07T13:23:07.402Z,16.30
2019-05-07T13:25:13.451Z,16.30
2019-05-07T13:27:18.905Z,16.30
2019-05-07T13:29:24.075Z,16.30
2019-05-07T13:31:32.835Z,16.30
2019-05-07T13:33:42.089Z,16.30
2019-05-07T13:35:49.087Z,16.30
2019-05-07T13:38:14.699Z,16.30
2019-05-07T13:40:38.939Z,16.40
2019-05-07T13:42:53.829Z,16.40
2019-05-07T13:45:16.691Z,16.50
2019-05-07T13:47:37.281Z,16.50
2019-05-07T13:49:42.800Z,16.60
2019-05-07T13:52:02.544Z,16.60
2019-05-07T13:53:55.936Z,16.70
2019-05-07T13:56:02.301Z,16.70
2019-05-07T13:58:08.092Z,16.70
2019-05-07T14:00:21.845Z,16.70
2019-05-07T14:02:29.103Z,16.80
2019-05-07T14:04:34.358Z,16.80
2019-05-07T14:06:39.843Z,16.80
2019-05-07T14:08:45.947Z,16.80
2019-05-07T14:10:52.023Z,16.80
2019-05-07T14:13:11.056Z,16.80
2019-05-07T14:15:04.256Z,16.80
2019-05-07T14:17:09.435Z,16.80
2019-05-07T14:19:14.986Z,16.80
2019-05-07T14:21:21.838Z,16.70
2019-05-07T14:23:27.314Z,16.70
2019-05-07T14:25:32.589Z,16.70
2019-05-07T14:27:37.839Z,16.70
2019-05-07T14:29:43.616Z,16.70
2019-05-07T14:31:59.711Z,16.60
2019-05-07T14:34:14.432Z,16.60
2019-05-07T14:36:24.041Z,16.50
2019-05-07T14:38:42.634Z,16.50
2019-05-07T14:40:48.628Z,16.40
2019-05-07T14:43:00.486Z,16.40
2019-05-07T14:45:05.871Z,16.40
2019-05-07T14:47:12.961Z,16.30
2019-05-07T14:49:18.201Z,16.30
2019-05-07T14:51:23.455Z,16.20
2019-05-07T14:53:29.083Z,16.20
2019-05-07T14:55:34.572Z,16.20
2019-05-07T14:57:42.067Z,16.20
2019-05-07T14:59:47.132Z,16.20
2019-05-07T15:01:52.460Z,16.20
2019-05-07T15:03:58.136Z,16.20
2019-05-07T15:06:03.583Z,16.20
2019-05-07T15:08:13.426Z,16.20
2019-05-07T15:10:16.720Z,16.20
2019-05-07T15:12:23.394Z,16.20
2019-05-07T15:14:29.001Z,16.30
2019-05-07T15:16:35.175Z,16.30
2019-05-07T15:18:52.971Z,16.40
2019-05-07T15:20:58.676Z,16.50
2019-05-07T15:23:18.674Z,16.50
2019-05-07T15:25:24.559Z,16.50
2019-05-07T15:27:32.159Z,16.60
2019-05-07T15:29:36.729Z,16.60
2019-05-07T15:32:12.945Z,16.60
2019-05-07T15:34:18.107Z,16.60
2019-05-07T15:36:23.599Z,16.60
2019-05-07T15:38:28.793Z,16.60
2019-05-07T15:40:33.971Z,16.60
2019-05-07T15:42:39.601Z,16.60
2019-05-07T15:44:45.070Z,16.70
2019-05-07T15:46:52.011Z,16.70
2019-05-07T15:48:57.138Z,16.70
2019-05-07T15:51:02.246Z,16.70
2019-05-07T15:53:26.307Z,16.70
2019-05-07T15:55:32.071Z,16.70
2019-05-07T15:57:38.659Z,16.70
2019-05-07T15:59:44.123Z,16.70
2019-05-07T16:01:52.183Z,16.70
2019-05-07T16:03:57.697Z,16.70
2019-05-07T16:06:03.878Z,16.80
2019-05-07T16:08:12.339Z,16.80
2019-05-07T16:10:17.730Z,16.80
2019-05-07T16:12:23.777Z,16.90
2019-05-07T16:14:29.310Z,16.80
2019-05-07T16:16:35.858Z,16.80
2019-05-07T16:18:58.738Z,16.80
2019-05-07T16:21:05.049Z,16.80
2019-05-07T16:23:15.722Z,16.80
2019-05-07T16:25:17.376Z,16.80
2019-05-07T16:27:22.547Z,16.80
2019-05-07T16:29:28.284Z,16.80
2019-05-07T16:31:34.066Z,16.80
2019-05-07T16:33:39.843Z,16.80
2019-05-07T16:35:44.906Z,16.80
2019-05-07T16:37:52.064Z,16.80
2019-05-07T16:39:57.357Z,16.80
2019-05-07T16:42:02.794Z,16.80
2019-05-07T16:44:07.925Z,16.80
2019-05-07T16:46:13.396Z,16.70
2019-05-07T16:48:18.786Z,16.80
2019-05-07T16:50:24.548Z,16.70
2019-05-07T16:52:34.767Z,16.70
2019-05-07T16:54:36.665Z,16.70
2019-05-07T16:57:03.137Z,16.80
2019-05-07T16:59:08.126Z,16.80
2019-05-07T17:01:13.768Z,16.70
2019-05-07T17:03:23.728Z,16.80
2019-05-07T17:05:29.060Z,16.80
2019-05-07T17:07:35.969Z,16.70
2019-05-07T17:09:42.444Z,16.80
2019-05-07T17:11:48.217Z,16.70
2019-05-07T17:13:53.656Z,16.70
2019-05-07T17:15:59.447Z,16.70
2019-05-07T17:18:05.010Z,16.70
2019-05-07T17:20:12.712Z,16.70
2019-05-07T17:22:17.887Z,16.70
2019-05-07T17:24:23.309Z,16.70
2019-05-07T17:26:28.358Z,16.70
2019-05-07T17:28:33.457Z,16.70
2019-05-07T17:30:39.133Z,16.70
2019-05-07T17:32:44.205Z,16.70
2019-05-07T17:34:50.187Z,16.60
2019-05-07T17:36:55.619Z,16.70
2019-05-07T17:39:02.746Z,16.70
2019-05-07T17:41:13.660Z,16.60
2019-05-07T17:43:14.824Z,16.60
2019-05-07T17:45:19.984Z,16.60
2019-05-07T17:47:25.094Z,16.60
2019-05-07T17:49:32.761Z,16.60
2019-05-07T17:51:46.044Z,16.60
2019-05-07T17:53:59.627Z,16.50
2019-05-07T17:55:59.549Z,16.50
2019-05-07T17:58:04.732Z,16.50
2019-05-07T18:00:12.827Z,16.40
2019-05-07T18:02:29.632Z,16.40
2019-05-07T18:04:48.466Z,16.40
2019-05-07T18:06:44.129Z,16.30
2019-05-07T18:08:49.627Z,16.30
2019-05-07T18:10:55.296Z,16.20
2019-05-07T18:13:00.405Z,16.20
2019-05-07T18:15:06.831Z,16.10
2019-05-07T18:17:26.093Z,16.10
2019-05-07T18:19:33.155Z,16.00
2019-05-07T18:21:38.648Z,16.00
2019-05-07T18:23:44.372Z,15.90
2019-05-07T18:25:51.425Z,15.80
2019-05-07T18:27:56.618Z,15.70
2019-05-07T18:30:02.858Z,15.70
2019-05-07T18:32:08.414Z,15.60
2019-05-07T18:34:13.870Z,15.50
2019-05-07T18:36:19.043Z,15.50
2019-05-07T18:38:24.146Z,15.40
2019-05-07T18:40:29.534Z,15.30
2019-05-07T18:42:35.103Z,15.20
2019-05-07T18:44:41.729Z,15.20
2019-05-07T18:46:47.096Z,15.10
2019-05-07T18:48:52.527Z,15.00
2019-05-07T18:50:57.816Z,15.00
2019-05-07T18:53:03.241Z,14.90
2019-05-07T18:55:08.623Z,14.90
2019-05-07T18:57:14.049Z,14.80
2019-05-07T18:59:22.159Z,14.80
2019-05-07T19:01:29.372Z,14.70
2019-05-07T19:03:34.468Z,14.70
2019-05-07T19:05:39.484Z,14.60
2019-05-07T19:07:44.567Z,14.60
2019-05-07T19:09:51.656Z,14.50
2019-05-07T19:11:57.271Z,14.50
2019-05-07T19:14:03.206Z,14.40
2019-05-07T19:16:08.697Z,14.40
2019-05-07T19:18:13.875Z,14.30
2019-05-07T19:20:19.056Z,14.30
2019-05-07T19:22:24.410Z,14.30
2019-05-07T19:24:43.773Z,14.20
2019-05-07T19:26:37.148Z,14.20
2019-05-07T19:28:42.697Z,14.10
2019-05-07T19:30:48.170Z,14.10
2019-05-07T19:32:53.654Z,14.10
2019-05-07T19:34:59.075Z,14.00
2019-05-07T19:37:04.248Z,14.00
2019-05-07T19:39:09.720Z,13.90
2019-05-07T19:41:15.344Z,13.90
2019-05-07T19:43:20.623Z,13.80
2019-05-07T19:45:26.234Z,13.80
2019-05-07T19:47:32.767Z,13.70
2019-05-07T19:49:38.336Z,13.70
2019-05-07T19:51:43.354Z,13.60
2019-05-07T19:53:49.254Z,13.60
2019-05-07T19:56:28.509Z,13.50
2019-05-07T19:58:34.364Z,13.50
2019-05-07T20:00:41.682Z,13.40
2019-05-07T20:02:49.254Z,13.30
2019-05-07T20:04:55.278Z,13.30
2019-05-07T20:07:02.763Z,13.20
2019-05-07T20:09:14.811Z,13.20
2019-05-07T20:11:28.839Z,13.10
2019-05-07T20:13:34.008Z,13.00
2019-05-07T20:15:42.601Z,13.00
2019-05-07T20:17:48.163Z,12.90
2019-05-07T20:19:53.356Z,12.90
2019-05-07T20:21:58.765Z,12.80
2019-05-07T20:24:04.973Z,12.80
2019-05-07T20:26:12.607Z,12.70
2019-05-07T20:28:17.871Z,12.60
2019-05-07T20:30:23.823Z,12.50
2019-05-07T20:32:29.026Z,12.50
2019-05-07T20:34:34.506Z,12.50
2019-05-07T20:36:39.577Z,12.50
2019-05-07T20:38:45.179Z,12.40
2019-05-07T20:40:52.119Z,12.40
2019-05-07T20:42:57.224Z,12.30
2019-05-07T20:45:03.126Z,12.30
2019-05-07T20:47:08.357Z,12.30
2019-05-07T20:49:14.509Z,12.20
2019-05-07T20:51:20.065Z,12.20
2019-05-07T20:53:43.110Z,12.20
2019-05-07T20:55:57.422Z,12.10
2019-05-07T20:58:03.187Z,12.10
2019-05-07T21:00:14.713Z,12.10
2019-05-07T21:02:22.536Z,12.00
2019-05-07T21:04:27.258Z,12.00
2019-05-07T21:06:33.459Z,12.00
2019-05-07T21:08:38.547Z,11.90
2019-05-07T21:10:44.718Z,11.90
2019-05-07T21:12:51.647Z,11.90
2019-05-07T21:14:57.276Z,11.90
2019-05-07T21:17:02.539Z,11.80
2019-05-07T21:19:07.925Z,11.80
2019-05-07T21:21:13.047Z,11.80
2019-05-07T21:23:18.684Z,11.70
2019-05-07T21:25:25.024Z,11.70
2019-05-07T21:27:32.103Z,11.70
2019-05-07T21:29:37.613Z,11.70
2019-05-07T21:31:43.303Z,11.70
2019-05-07T21:33:48.567Z,11.70
2019-05-07T21:35:53.870Z,11.70
2019-05-07T21:38:00.171Z,11.60
2019-05-07T21:40:05.840Z,11.60
2019-05-07T21:42:13.969Z,11.60
2019-05-07T21:44:18.400Z,11.60
2019-05-07T21:46:23.517Z,11.60
2019-05-07T21:48:28.456Z,11.60
2019-05-07T21:50:33.847Z,11.60
2019-05-07T21:52:41.010Z,11.50
2019-05-07T21:54:56.435Z,11.50
2019-05-07T21:57:09.722Z,11.50
2019-05-07T21:59:18.056Z,11.40
2019-05-07T22:01:45.270Z,11.40
2019-05-07T22:03:52.628Z,11.40
2019-05-07T22:05:58.741Z,11.40
2019-05-07T22:08:04.206Z,11.30
2019-05-07T22:10:09.976Z,11.30
2019-05-07T22:12:15.686Z,11.30
2019-05-07T22:14:22.225Z,11.30
2019-05-07T22:16:27.429Z,11.20
2019-05-07T22:18:33.974Z,11.20
2019-05-07T22:20:39.635Z,11.10
2019-05-07T22:22:45.953Z,11.10
2019-05-07T22:24:53.111Z,11.00
2019-05-07T22:26:59.084Z,11.00
2019-05-07T22:29:04.477Z,10.90
2019-05-07T22:31:17.576Z,10.90
2019-05-07T22:33:34.075Z,10.80
2019-05-07T22:35:41.482Z,10.80
2019-05-07T22:37:46.987Z,10.80
2019-05-07T22:39:52.125Z,10.70
2019-05-07T22:41:57.317Z,10.70
2019-05-07T22:44:02.696Z,10.60
2019-05-07T22:46:08.070Z,10.60
2019-05-07T22:48:13.267Z,10.50
2019-05-07T22:50:18.579Z,10.50
2019-05-07T22:52:24.147Z,10.40
2019-05-07T22:54:29.348Z,10.40
2019-05-07T22:56:52.576Z,10.40
2019-05-07T22:58:57.933Z,10.40
2019-05-07T23:01:06.701Z,10.30
2019-05-07T23:03:12.428Z,10.30
2019-05-07T23:05:17.639Z,10.20
2019-05-07T23:07:22.721Z,10.20
2019-05-07T23:09:28.203Z,10.20
2019-05-07T23:11:33.447Z,10.20
2019-05-07T23:13:38.661Z,10.10
2019-05-07T23:15:44.152Z,10.10
2019-05-07T23:17:49.072Z,10.10
2019-05-07T23:19:55.174Z,10.10
2019-05-07T23:22:02.647Z,10.00
2019-05-07T23:24:07.330Z,10.00
2019-05-07T23:26:14.897Z,10.00
2019-05-07T23:28:20.318Z,9.90
2019-05-07T23:30:25.340Z,9.90
2019-05-07T23:32:32.780Z,9.90
2019-05-07T23:34:37.787Z,9.90
2019-05-07T23:36:42.936Z,9.80
2019-05-07T23:38:48.342Z,9.80
2019-05-07T23:41:15.346Z,9.80
2019-05-07T23:43:22.714Z,9.80
2019-05-07T23:45:28.282Z,9.80
2019-05-07T23:47:33.298Z,9.80
2019-05-07T23:49:39.371Z,9.70
2019-05-07T23:51:44.539Z,9.70
2019-05-07T23:53:51.854Z,9.70
2019-05-07T23:55:56.676Z,9.70
2019-05-07T23:58:03.063Z,9.60
