createdAt,value
2019-06-26T00:02:13.919Z,17.70
2019-06-26T00:04:43.713Z,17.60
2019-06-26T00:07:13.354Z,17.60
2019-06-26T00:09:42.583Z,17.60
2019-06-26T00:12:13.419Z,17.60
2019-06-26T00:14:42.935Z,17.60
2019-06-26T00:17:12.333Z,17.60
2019-06-26T00:19:41.981Z,17.60
2019-06-26T00:22:11.550Z,17.60
2019-06-26T00:24:41.157Z,17.60
2019-06-26T00:27:10.806Z,17.60
2019-06-26T00:29:41.190Z,17.50
2019-06-26T00:32:10.623Z,17.50
2019-06-26T00:34:40.214Z,17.50
2019-06-26T00:37:09.841Z,17.50
2019-06-26T00:39:39.470Z,17.50
2019-06-26T00:42:09.035Z,17.50
2019-06-26T00:44:38.686Z,17.50
2019-06-26T00:47:08.283Z,17.50
2019-06-26T00:49:37.880Z,17.50
2019-06-26T00:52:07.457Z,17.50
2019-06-26T00:54:36.989Z,17.40
2019-06-26T00:57:06.384Z,17.40
2019-06-26T00:59:35.983Z,17.40
2019-06-26T01:02:05.671Z,17.50
2019-06-26T01:04:38.564Z,17.40
2019-06-26T01:07:08.202Z,17.40
2019-06-26T01:09:37.801Z,17.40
2019-06-26T01:12:07.408Z,17.40
2019-06-26T01:14:37.022Z,17.40
2019-06-26T01:17:06.637Z,17.40
2019-06-26T01:19:36.235Z,17.40
2019-06-26T01:22:05.885Z,17.40
2019-06-26T01:24:35.455Z,17.40
2019-06-26T01:27:05.060Z,17.40
2019-06-26T01:29:34.882Z,17.30
2019-06-26T01:32:04.223Z,17.30
2019-06-26T01:34:33.577Z,17.30
2019-06-26T01:37:03.218Z,17.30
2019-06-26T01:39:32.431Z,17.30
2019-06-26T01:42:02.119Z,17.30
2019-06-26T01:44:31.742Z,17.30
2019-06-26T01:47:01.354Z,17.30
2019-06-26T01:49:30.913Z,17.30
2019-06-26T01:52:00.553Z,17.30
2019-06-26T01:54:30.130Z,17.30
2019-06-26T01:56:59.738Z,17.30
2019-06-26T01:59:29.373Z,17.30
2019-06-26T02:01:58.966Z,17.30
2019-06-26T02:04:28.568Z,17.30
2019-06-26T02:06:58.036Z,17.30
2019-06-26T02:09:27.784Z,17.30
2019-06-26T02:12:00.368Z,17.30
2019-06-26T02:14:31.485Z,17.30
2019-06-26T02:16:59.677Z,17.30
2019-06-26T02:19:29.297Z,17.30
2019-06-26T02:21:58.942Z,17.30
2019-06-26T02:24:28.529Z,17.30
2019-06-26T02:26:57.957Z,17.20
2019-06-26T02:29:27.456Z,17.30
2019-06-26T02:31:57.167Z,17.30
2019-06-26T02:34:26.625Z,17.20
2019-06-26T02:36:56.330Z,17.30
2019-06-26T02:39:25.658Z,17.30
2019-06-26T02:41:55.153Z,17.30
2019-06-26T02:44:24.810Z,17.30
2019-06-26T02:46:54.364Z,17.30
2019-06-26T02:49:23.971Z,17.30
2019-06-26T02:51:53.608Z,17.30
2019-06-26T02:54:23.187Z,17.30
2019-06-26T02:56:52.849Z,17.30
2019-06-26T02:59:22.150Z,17.30
2019-06-26T03:01:51.721Z,17.30
2019-06-26T03:04:21.314Z,17.30
2019-06-26T03:06:50.968Z,17.30
2019-06-26T03:09:20.836Z,17.30
2019-06-26T03:11:50.458Z,17.30
2019-06-26T03:14:19.972Z,17.30
2019-06-26T03:16:49.391Z,17.30
2019-06-26T03:19:18.974Z,17.30
2019-06-26T03:21:48.315Z,17.30
2019-06-26T03:24:17.927Z,17.30
2019-06-26T03:26:47.493Z,17.30
2019-06-26T03:29:17.434Z,17.30
2019-06-26T03:31:47.071Z,17.30
2019-06-26T03:34:16.618Z,17.30
2019-06-26T03:36:46.253Z,17.30
2019-06-26T03:39:15.841Z,17.30
2019-06-26T03:41:45.441Z,17.30
2019-06-26T03:44:14.916Z,17.20
2019-06-26T03:46:44.478Z,17.20
2019-06-26T03:49:13.998Z,17.20
2019-06-26T03:51:43.632Z,17.20
2019-06-26T03:54:13.185Z,17.20
2019-06-26T03:56:42.691Z,17.20
2019-06-26T03:59:12.106Z,17.20
2019-06-26T04:01:41.738Z,17.20
2019-06-26T04:04:11.349Z,17.20
2019-06-26T04:06:40.941Z,17.20
2019-06-26T04:09:10.185Z,17.20
2019-06-26T04:11:39.833Z,17.30
2019-06-26T04:14:09.497Z,17.30
2019-06-26T04:16:39.036Z,17.20
2019-06-26T04:19:08.644Z,17.20
2019-06-26T04:21:38.277Z,17.20
2019-06-26T04:24:07.897Z,17.20
2019-06-26T04:26:37.496Z,17.20
2019-06-26T04:29:07.096Z,17.20
2019-06-26T04:31:36.710Z,17.20
2019-06-26T04:34:07.526Z,17.30
2019-06-26T04:36:37.141Z,17.30
2019-06-26T04:39:07.381Z,17.30
2019-06-26T04:41:37.019Z,17.30
2019-06-26T04:44:06.601Z,17.30
2019-06-26T04:46:36.205Z,17.30
2019-06-26T04:49:05.821Z,17.30
2019-06-26T04:51:35.413Z,17.30
2019-06-26T04:54:05.325Z,17.30
2019-06-26T04:56:34.978Z,17.30
2019-06-26T04:59:04.542Z,17.40
2019-06-26T05:01:33.904Z,17.40
2019-06-26T05:04:03.529Z,17.40
2019-06-26T05:06:33.061Z,17.40
2019-06-26T05:09:02.368Z,17.40
2019-06-26T05:11:33.527Z,17.40
2019-06-26T05:14:03.105Z,17.40
2019-06-26T05:16:32.794Z,17.40
2019-06-26T05:19:03.245Z,17.40
2019-06-26T05:21:32.863Z,17.40
2019-06-26T05:24:03.056Z,17.40
2019-06-26T05:26:32.306Z,17.40
2019-06-26T05:29:01.753Z,17.40
2019-06-26T05:31:31.292Z,17.40
2019-06-26T05:34:00.974Z,17.40
2019-06-26T05:36:30.565Z,17.40
2019-06-26T05:39:00.131Z,17.40
2019-06-26T05:41:29.761Z,17.40
2019-06-26T05:43:59.340Z,17.40
2019-06-26T05:46:31.583Z,17.50
2019-06-26T05:49:00.112Z,17.50
2019-06-26T05:51:29.718Z,17.50
2019-06-26T05:53:59.303Z,17.50
2019-06-26T05:56:28.925Z,17.60
2019-06-26T05:58:59.109Z,17.60
2019-06-26T06:01:29.848Z,17.70
2019-06-26T06:03:59.301Z,17.60
2019-06-26T06:06:41.152Z,17.60
2019-06-26T06:09:00.049Z,17.60
2019-06-26T06:11:29.629Z,17.60
2019-06-26T06:13:59.264Z,17.60
2019-06-26T06:16:28.619Z,17.60
2019-06-26T06:18:58.158Z,17.60
2019-06-26T06:21:27.777Z,17.60
2019-06-26T06:23:57.481Z,17.60
2019-06-26T06:26:26.726Z,17.60
2019-06-26T06:28:56.281Z,17.60
2019-06-26T06:31:25.962Z,17.60
2019-06-26T06:33:55.518Z,17.60
2019-06-26T06:36:25.137Z,17.70
2019-06-26T06:38:54.750Z,17.60
2019-06-26T06:41:24.028Z,17.70
2019-06-26T06:43:53.627Z,17.70
2019-06-26T06:46:23.285Z,17.70
2019-06-26T06:48:52.841Z,17.70
2019-06-26T06:51:22.515Z,17.70
2019-06-26T06:53:52.066Z,17.70
2019-06-26T06:56:21.697Z,17.70
2019-06-26T06:58:51.268Z,17.70
2019-06-26T07:01:20.928Z,17.70
2019-06-26T07:03:50.486Z,17.70
2019-06-26T07:06:20.085Z,17.70
2019-06-26T07:08:49.790Z,17.70
2019-06-26T07:11:19.332Z,17.70
2019-06-26T07:13:48.942Z,17.70
2019-06-26T07:16:19.566Z,17.80
2019-06-26T07:18:48.868Z,17.70
2019-06-26T07:21:18.359Z,17.80
2019-06-26T07:23:48.030Z,17.80
2019-06-26T07:26:17.621Z,17.80
2019-06-26T07:28:47.192Z,17.80
2019-06-26T07:31:16.647Z,17.90
2019-06-26T07:33:46.134Z,17.80
2019-06-26T07:36:15.754Z,17.90
2019-06-26T07:38:45.414Z,17.90
2019-06-26T07:41:14.942Z,18.00
2019-06-26T07:43:44.535Z,18.00
2019-06-26T07:46:14.192Z,18.00
2019-06-26T07:48:43.751Z,18.00
2019-06-26T07:51:13.366Z,18.00
2019-06-26T07:53:43.006Z,18.00
2019-06-26T07:56:12.641Z,18.00
2019-06-26T07:58:41.863Z,18.00
2019-06-26T08:01:11.213Z,18.00
2019-06-26T08:03:40.450Z,18.00
2019-06-26T08:06:09.841Z,18.00
2019-06-26T08:08:39.403Z,18.00
2019-06-26T08:11:08.994Z,18.00
2019-06-26T08:13:38.661Z,18.00
2019-06-26T08:16:08.262Z,18.00
2019-06-26T08:18:37.851Z,18.00
2019-06-26T08:21:12.696Z,18.00
2019-06-26T08:23:38.603Z,18.00
2019-06-26T08:26:08.227Z,18.00
2019-06-26T08:28:37.863Z,18.00
2019-06-26T08:31:07.565Z,18.00
2019-06-26T08:33:37.030Z,18.00
2019-06-26T08:36:06.422Z,18.00
2019-06-26T08:38:36.003Z,18.00
2019-06-26T08:41:05.567Z,18.00
2019-06-26T08:43:34.934Z,18.00
2019-06-26T08:46:04.266Z,18.00
2019-06-26T08:48:39.753Z,18.00
2019-06-26T08:51:05.001Z,18.00
2019-06-26T08:53:34.522Z,18.00
2019-06-26T08:56:04.115Z,18.00
2019-06-26T08:58:33.742Z,18.00
2019-06-26T09:01:03.043Z,18.00
2019-06-26T09:03:32.623Z,18.00
2019-06-26T09:06:02.265Z,18.00
2019-06-26T09:08:31.955Z,18.00
2019-06-26T09:11:01.452Z,18.00
2019-06-26T09:13:31.068Z,18.00
2019-06-26T09:16:00.652Z,18.00
2019-06-26T09:18:35.446Z,18.00
2019-06-26T09:21:01.564Z,18.00
2019-06-26T09:23:31.335Z,18.00
2019-06-26T09:26:00.949Z,18.10
2019-06-26T09:28:30.567Z,18.10
2019-06-26T09:30:59.809Z,18.10
2019-06-26T09:33:32.270Z,18.00
2019-06-26T09:36:00.310Z,18.00
2019-06-26T09:38:29.631Z,18.00
2019-06-26T09:40:59.282Z,18.00
2019-06-26T09:43:28.773Z,18.00
2019-06-26T09:45:58.423Z,18.00
2019-06-26T09:48:28.029Z,18.00
2019-06-26T09:50:57.601Z,18.00
2019-06-26T09:53:28.186Z,18.00
2019-06-26T09:55:57.529Z,18.00
2019-06-26T09:58:27.133Z,18.00
2019-06-26T10:00:56.697Z,18.00
2019-06-26T10:03:26.298Z,18.00
2019-06-26T10:05:56.181Z,18.00
2019-06-26T10:08:25.524Z,18.00
2019-06-26T10:10:56.058Z,18.00
2019-06-26T10:13:25.725Z,18.00
2019-06-26T10:15:55.274Z,18.00
2019-06-26T10:18:24.657Z,18.00
2019-06-26T10:20:54.179Z,18.00
2019-06-26T10:23:23.846Z,18.00
2019-06-26T10:25:53.389Z,18.00
2019-06-26T10:28:23.034Z,18.00
2019-06-26T10:30:52.631Z,18.00
2019-06-26T10:33:22.204Z,18.00
2019-06-26T10:35:51.828Z,18.10
2019-06-26T10:38:21.430Z,18.10
2019-06-26T10:40:51.030Z,18.10
2019-06-26T10:43:20.652Z,18.10
2019-06-26T10:45:50.285Z,18.10
2019-06-26T10:48:19.872Z,18.20
2019-06-26T10:50:57.924Z,18.20
2019-06-26T10:53:20.310Z,18.20
2019-06-26T10:55:49.950Z,18.30
2019-06-26T10:58:19.545Z,18.30
2019-06-26T11:00:48.865Z,18.30
2019-06-26T11:03:18.488Z,18.30
2019-06-26T11:05:48.040Z,18.40
2019-06-26T11:08:17.650Z,18.40
2019-06-26T11:10:47.325Z,18.40
2019-06-26T11:13:16.774Z,18.40
2019-06-26T11:15:46.253Z,18.50
2019-06-26T11:18:15.829Z,18.50
2019-06-26T11:20:46.017Z,18.50
2019-06-26T11:23:15.614Z,18.50
2019-06-26T11:25:45.185Z,18.50
2019-06-26T11:28:14.425Z,18.50
2019-06-26T11:30:43.813Z,18.60
2019-06-26T11:33:13.523Z,18.50
2019-06-26T11:35:43.082Z,18.50
2019-06-26T11:38:12.670Z,18.50
2019-06-26T11:40:42.286Z,18.50
2019-06-26T11:43:12.026Z,18.50
2019-06-26T11:45:41.487Z,18.50
2019-06-26T11:48:11.122Z,18.60
2019-06-26T11:50:40.359Z,18.60
2019-06-26T11:53:10.019Z,18.60
2019-06-26T11:55:39.362Z,18.60
2019-06-26T11:58:08.890Z,18.70
2019-06-26T12:00:41.621Z,18.70
2019-06-26T12:03:13.134Z,18.70
2019-06-26T12:05:40.897Z,18.70
2019-06-26T12:08:10.437Z,18.70
2019-06-26T12:10:40.034Z,18.70
2019-06-26T12:13:09.710Z,18.80
2019-06-26T12:15:39.285Z,18.80
2019-06-26T12:18:08.844Z,18.80
2019-06-26T12:20:38.511Z,18.80
2019-06-26T12:23:08.070Z,18.80
2019-06-26T12:25:37.309Z,18.80
2019-06-26T12:28:06.976Z,18.70
2019-06-26T12:30:36.590Z,18.70
2019-06-26T12:33:05.924Z,18.70
2019-06-26T12:35:35.483Z,18.70
2019-06-26T12:38:05.132Z,18.70
2019-06-26T12:40:34.734Z,18.70
2019-06-26T12:43:04.310Z,18.80
2019-06-26T12:45:33.926Z,18.80
2019-06-26T12:48:03.268Z,18.80
2019-06-26T12:50:35.997Z,18.80
2019-06-26T12:53:05.751Z,18.80
2019-06-26T12:55:35.110Z,18.90
2019-06-26T12:58:13.120Z,18.90
2019-06-26T13:00:35.941Z,19.00
2019-06-26T13:03:05.834Z,19.10
2019-06-26T13:05:35.394Z,19.20
2019-06-26T13:08:05.011Z,19.30
2019-06-26T13:10:48.432Z,19.40
2019-06-26T13:13:05.797Z,19.40
2019-06-26T13:15:35.367Z,19.40
2019-06-26T13:18:04.708Z,19.40
2019-06-26T13:20:48.207Z,19.40
2019-06-26T13:23:05.438Z,19.40
2019-06-26T13:25:35.062Z,19.30
2019-06-26T13:28:04.314Z,19.20
2019-06-26T13:30:36.683Z,19.20
2019-06-26T13:33:06.242Z,19.20
2019-06-26T13:35:35.608Z,19.20
2019-06-26T13:38:05.474Z,19.20
2019-06-26T13:40:35.133Z,19.20
2019-06-26T13:43:06.303Z,19.20
2019-06-26T13:45:35.882Z,19.20
2019-06-26T13:48:05.230Z,19.30
2019-06-26T13:50:34.865Z,19.30
2019-06-26T13:53:05.634Z,19.40
2019-06-26T13:55:35.291Z,19.40
2019-06-26T13:58:04.841Z,19.50
2019-06-26T14:00:34.472Z,19.50
2019-06-26T14:03:04.077Z,19.50
2019-06-26T14:05:33.814Z,19.50
2019-06-26T14:08:03.298Z,19.50
2019-06-26T14:10:32.739Z,19.50
2019-06-26T14:13:02.201Z,19.50
2019-06-26T14:15:31.835Z,19.50
2019-06-26T14:18:01.430Z,19.50
2019-06-26T14:20:31.055Z,19.50
2019-06-26T14:23:00.627Z,19.60
2019-06-26T14:25:30.094Z,19.60
2019-06-26T14:27:59.543Z,19.60
2019-06-26T14:30:29.148Z,19.70
2019-06-26T14:32:58.825Z,19.70
2019-06-26T14:35:28.454Z,19.80
2019-06-26T14:37:58.007Z,19.90
2019-06-26T14:40:27.383Z,20.00
2019-06-26T14:42:56.936Z,20.10
2019-06-26T14:45:26.512Z,20.10
2019-06-26T14:47:56.117Z,20.20
2019-06-26T14:50:25.697Z,20.20
2019-06-26T14:52:55.352Z,20.30
2019-06-26T14:55:24.694Z,20.30
2019-06-26T14:57:53.928Z,20.40
2019-06-26T15:00:24.196Z,20.50
2019-06-26T15:02:53.506Z,20.60
2019-06-26T15:05:23.051Z,20.60
2019-06-26T15:07:52.638Z,20.60
2019-06-26T15:10:22.483Z,20.60
2019-06-26T15:12:51.885Z,20.60
2019-06-26T15:15:21.781Z,20.60
2019-06-26T15:17:51.177Z,20.70
2019-06-26T15:20:20.713Z,20.70
2019-06-26T15:22:50.042Z,20.70
2019-06-26T15:25:19.431Z,20.70
2019-06-26T15:27:48.939Z,20.70
2019-06-26T15:30:18.922Z,20.70
2019-06-26T15:32:48.793Z,20.70
2019-06-26T15:35:18.361Z,20.70
2019-06-26T15:37:48.000Z,20.60
2019-06-26T15:40:17.809Z,20.70
2019-06-26T15:42:49.072Z,20.60
2019-06-26T15:45:20.865Z,20.60
2019-06-26T15:47:49.779Z,20.60
2019-06-26T15:50:19.403Z,20.60
2019-06-26T15:52:49.034Z,20.60
2019-06-26T15:55:18.602Z,20.60
2019-06-26T15:57:48.279Z,20.60
2019-06-26T16:00:17.860Z,20.60
2019-06-26T16:02:47.431Z,20.60
2019-06-26T16:05:17.042Z,20.60
2019-06-26T16:07:46.345Z,20.60
2019-06-26T16:10:15.994Z,20.60
2019-06-26T16:12:45.596Z,20.70
2019-06-26T16:15:15.414Z,20.80
2019-06-26T16:18:08.356Z,20.80
2019-06-26T16:20:37.809Z,20.90
2019-06-26T16:23:07.151Z,20.90
2019-06-26T16:25:36.709Z,21.00
2019-06-26T16:28:06.359Z,21.00
2019-06-26T16:30:35.853Z,21.00
2019-06-26T16:33:05.713Z,21.00
2019-06-26T16:35:35.371Z,21.00
2019-06-26T16:38:04.982Z,20.90
2019-06-26T16:40:34.323Z,20.80
2019-06-26T16:43:03.963Z,20.70
2019-06-26T16:45:33.534Z,20.70
2019-06-26T16:48:03.252Z,20.60
2019-06-26T16:50:32.723Z,20.60
2019-06-26T16:53:02.387Z,20.50
2019-06-26T16:55:32.046Z,20.40
2019-06-26T16:58:01.398Z,20.40
2019-06-26T17:00:30.867Z,20.40
2019-06-26T17:03:00.504Z,20.30
2019-06-26T17:05:29.757Z,20.20
2019-06-26T17:07:59.361Z,20.20
2019-06-26T17:10:28.990Z,20.20
2019-06-26T17:12:58.295Z,20.20
2019-06-26T17:15:29.409Z,20.20
2019-06-26T17:17:59.056Z,20.30
2019-06-26T17:20:28.373Z,20.30
2019-06-26T17:23:05.621Z,20.30
2019-06-26T17:25:30.083Z,20.40
2019-06-26T17:27:59.435Z,20.40
2019-06-26T17:30:29.150Z,20.40
2019-06-26T17:32:58.845Z,20.40
2019-06-26T17:35:28.441Z,20.40
2019-06-26T17:37:58.054Z,20.40
2019-06-26T17:40:28.566Z,20.40
2019-06-26T17:43:11.741Z,20.40
2019-06-26T17:45:29.374Z,20.40
2019-06-26T17:47:58.942Z,20.30
2019-06-26T17:50:28.545Z,20.30
2019-06-26T17:52:58.165Z,20.30
2019-06-26T17:55:27.750Z,20.30
2019-06-26T17:57:57.431Z,20.20
2019-06-26T18:00:28.557Z,20.20
2019-06-26T18:02:58.146Z,20.20
2019-06-26T18:05:29.562Z,20.10
2019-06-26T18:07:58.921Z,20.10
2019-06-26T18:10:28.521Z,20.10
2019-06-26T18:12:58.082Z,20.00
2019-06-26T18:15:27.429Z,20.00
2019-06-26T18:17:56.778Z,20.00
2019-06-26T18:20:26.506Z,20.00
2019-06-26T18:23:06.439Z,19.90
2019-06-26T18:25:27.067Z,19.90
2019-06-26T18:27:56.463Z,19.80
2019-06-26T18:30:25.966Z,19.80
2019-06-26T18:32:55.574Z,19.70
2019-06-26T18:35:25.273Z,19.70
2019-06-26T18:37:54.826Z,19.70
2019-06-26T18:40:24.450Z,19.70
2019-06-26T18:42:54.073Z,19.60
2019-06-26T18:45:23.673Z,19.60
2019-06-26T18:47:52.961Z,19.50
2019-06-26T18:50:22.293Z,19.50
2019-06-26T18:52:51.844Z,19.50
2019-06-26T18:55:21.426Z,19.40
2019-06-26T18:57:51.229Z,19.40
2019-06-26T19:00:20.562Z,19.40
2019-06-26T19:02:50.369Z,19.40
2019-06-26T19:05:19.916Z,19.30
2019-06-26T19:07:49.509Z,19.30
2019-06-26T19:10:18.785Z,19.30
2019-06-26T19:12:49.936Z,19.20
2019-06-26T19:15:19.541Z,19.20
2019-06-26T19:17:48.782Z,19.20
2019-06-26T19:20:19.369Z,19.20
2019-06-26T19:22:48.981Z,19.20
2019-06-26T19:25:18.633Z,19.20
2019-06-26T19:27:48.227Z,19.10
2019-06-26T19:30:19.312Z,19.10
2019-06-26T19:32:48.598Z,19.10
2019-06-26T19:35:19.883Z,19.10
2019-06-26T19:37:50.130Z,19.00
2019-06-26T19:40:23.844Z,19.00
2019-06-26T19:42:51.990Z,19.00
2019-06-26T19:45:21.490Z,18.90
2019-06-26T19:47:50.921Z,18.90
2019-06-26T19:50:23.449Z,18.90
2019-06-26T19:52:51.774Z,18.90
2019-06-26T19:55:21.258Z,18.80
2019-06-26T19:57:50.894Z,18.80
2019-06-26T20:00:20.473Z,18.80
2019-06-26T20:02:50.092Z,18.80
2019-06-26T20:05:19.406Z,18.70
2019-06-26T20:07:48.982Z,18.70
2019-06-26T20:10:18.585Z,18.70
2019-06-26T20:12:47.945Z,18.70
2019-06-26T20:15:17.495Z,18.60
2019-06-26T20:17:47.125Z,18.60
2019-06-26T20:20:17.673Z,18.60
2019-06-26T20:22:47.245Z,18.60
2019-06-26T20:25:16.987Z,18.60
2019-06-26T20:27:46.478Z,18.60
2019-06-26T20:30:16.515Z,18.60
2019-06-26T20:32:46.067Z,18.60
2019-06-26T20:35:15.689Z,18.60
2019-06-26T20:37:45.215Z,18.60
2019-06-26T20:40:16.021Z,18.50
2019-06-26T20:42:45.695Z,18.50
2019-06-26T20:45:15.255Z,18.50
2019-06-26T20:47:44.703Z,18.50
2019-06-26T20:50:14.738Z,18.40
2019-06-26T20:52:43.934Z,18.40
2019-06-26T20:55:13.157Z,18.40
2019-06-26T20:57:42.401Z,18.40
2019-06-26T21:00:12.237Z,18.30
2019-06-26T21:02:41.713Z,18.30
2019-06-26T21:05:12.196Z,18.30
2019-06-26T21:07:41.734Z,18.30
2019-06-26T21:10:11.339Z,18.30
2019-06-26T21:12:40.701Z,18.20
2019-06-26T21:15:10.018Z,18.20
2019-06-26T21:17:39.209Z,18.20
2019-06-26T21:20:08.530Z,18.10
2019-06-26T21:22:37.701Z,18.00
2019-06-26T21:25:17.782Z,18.00
2019-06-26T21:27:38.972Z,18.00
2019-06-26T21:30:09.435Z,17.90
2019-06-26T21:32:38.774Z,17.90
2019-06-26T21:35:08.233Z,17.90
2019-06-26T21:37:37.441Z,17.80
2019-06-26T21:40:06.962Z,17.80
2019-06-26T21:42:36.259Z,17.70
2019-06-26T21:45:05.837Z,17.70
2019-06-26T21:47:36.653Z,17.70
2019-06-26T21:50:06.026Z,17.60
2019-06-26T21:52:35.246Z,17.60
2019-06-26T21:55:04.546Z,17.60
2019-06-26T21:57:52.065Z,17.50
2019-06-26T22:00:40.456Z,17.50
2019-06-26T22:03:27.722Z,17.50
2019-06-26T22:06:10.814Z,17.40
2019-06-26T22:08:50.740Z,17.30
2019-06-26T22:11:21.593Z,17.30
2019-06-26T22:13:50.859Z,17.30
2019-06-26T22:16:20.725Z,17.30
2019-06-26T22:18:51.348Z,17.20
2019-06-26T22:21:20.550Z,17.20
2019-06-26T22:23:49.856Z,17.20
2019-06-26T22:26:20.708Z,17.10
2019-06-26T22:28:50.293Z,17.00
2019-06-26T22:31:19.618Z,17.00
2019-06-26T22:33:48.926Z,17.00
2019-06-26T22:36:19.618Z,17.00
2019-06-26T22:38:49.045Z,17.00
2019-06-26T22:41:18.257Z,17.00
2019-06-26T22:43:47.556Z,16.90
2019-06-26T22:46:16.745Z,16.90
2019-06-26T22:48:47.833Z,16.90
2019-06-26T22:51:17.043Z,16.80
2019-06-26T22:53:46.615Z,16.80
2019-06-26T22:56:15.861Z,16.80
2019-06-26T22:58:47.009Z,16.70
2019-06-26T23:01:16.125Z,16.80
2019-06-26T23:03:45.474Z,16.70
2019-06-26T23:06:14.693Z,16.70
2019-06-26T23:08:45.028Z,16.70
2019-06-26T23:11:14.263Z,16.70
2019-06-26T23:13:43.467Z,16.60
2019-06-26T23:16:12.788Z,16.50
2019-06-26T23:18:41.995Z,16.50
2019-06-26T23:21:11.211Z,16.50
2019-06-26T23:23:40.450Z,16.50
2019-06-26T23:26:23.029Z,16.40
2019-06-26T23:28:40.582Z,16.40
2019-06-26T23:31:09.852Z,16.30
2019-06-26T23:33:39.070Z,16.30
2019-06-26T23:36:08.424Z,16.20
2019-06-26T23:38:37.738Z,16.20
2019-06-26T23:41:06.952Z,16.10
2019-06-26T23:43:36.192Z,16.10
2019-06-26T23:46:05.427Z,16.10
2019-06-26T23:48:34.651Z,16.10
2019-06-26T23:51:03.860Z,16.10
2019-06-26T23:53:33.130Z,16.00
2019-06-26T23:56:02.342Z,16.00
2019-06-26T23:58:31.590Z,16.00
