createdAt,value
2023-03-21T00:02:57.612Z,0
2023-03-21T00:08:03.753Z,0
2023-03-21T00:13:09.729Z,0
2023-03-21T00:18:15.908Z,0
2023-03-21T00:23:21.853Z,0
2023-03-21T00:28:28.104Z,0
2023-03-21T00:33:34.041Z,0
2023-03-21T00:38:40.210Z,0
2023-03-21T00:43:46.142Z,0
2023-03-21T00:48:52.240Z,0
2023-03-21T00:53:58.321Z,0
2023-03-21T00:59:04.411Z,0
2023-03-21T01:04:10.503Z,0
2023-03-21T01:09:15.611Z,0
2023-03-21T01:14:21.697Z,0
2023-03-21T01:19:27.799Z,0
2023-03-21T01:24:33.876Z,0
2023-03-21T01:29:39.961Z,0
2023-03-21T01:34:46.054Z,0
2023-03-21T01:39:52.137Z,0
2023-03-21T01:44:57.256Z,0
2023-03-21T01:50:02.355Z,0
2023-03-21T01:55:07.471Z,0
2023-03-21T02:00:13.576Z,0
2023-03-21T02:05:18.674Z,0
2023-03-21T02:10:24.758Z,0
2023-03-21T02:15:30.834Z,0
2023-03-21T02:20:36.949Z,0
2023-03-21T02:25:43.028Z,0
2023-03-21T02:30:49.118Z,0
2023-03-21T02:35:55.202Z,0
2023-03-21T02:41:01.300Z,0
2023-03-21T02:46:07.374Z,0
2023-03-21T02:51:13.465Z,0
2023-03-21T02:56:19.565Z,0
2023-03-21T03:01:25.645Z,0
2023-03-21T03:06:31.731Z,0
2023-03-21T03:11:36.852Z,0
2023-03-21T03:16:42.935Z,0
2023-03-21T03:21:49.023Z,0
2023-03-21T03:26:55.113Z,0
2023-03-21T03:32:01.206Z,0
2023-03-21T03:37:07.278Z,0
2023-03-21T03:42:12.403Z,0
2023-03-21T03:47:17.504Z,0
2023-03-21T03:52:22.624Z,0
2023-03-21T03:57:27.733Z,0
2023-03-21T04:02:33.813Z,0
2023-03-21T04:07:39.905Z,0
2023-03-21T04:17:52.081Z,0
2023-03-21T04:22:58.171Z,0
2023-03-21T04:28:04.263Z,0
2023-03-21T04:33:10.362Z,0
2023-03-21T04:43:22.531Z,0
2023-03-21T04:48:28.625Z,0
2023-03-21T04:53:34.708Z,0
2023-03-21T04:58:39.870Z,0
2023-03-21T05:03:44.945Z,0
2023-03-21T05:08:51.009Z,4
2023-03-21T05:13:57.099Z,4
2023-03-21T05:19:03.199Z,8
2023-03-21T05:24:09.283Z,8
2023-03-21T05:29:15.376Z,12
2023-03-21T05:34:21.453Z,16
2023-03-21T05:39:27.560Z,20
2023-03-21T05:44:33.632Z,20
2023-03-21T05:49:39.722Z,20
2023-03-21T05:54:44.842Z,24
2023-03-21T05:59:49.949Z,28
2023-03-21T06:04:56.031Z,28
2023-03-21T06:10:02.128Z,36
2023-03-21T06:15:08.248Z,36
2023-03-21T06:20:14.309Z,40
2023-03-21T06:25:20.390Z,52
2023-03-21T06:30:26.476Z,40
2023-03-21T06:35:32.565Z,36
2023-03-21T06:40:38.655Z,36
2023-03-21T06:45:44.749Z,32
2023-03-21T06:50:50.839Z,32
2023-03-21T06:55:56.969Z,32
2023-03-21T07:01:03.013Z,32
2023-03-21T07:06:08.116Z,44
2023-03-21T07:11:14.210Z,60
2023-03-21T07:16:20.306Z,52
2023-03-21T07:21:26.390Z,40
2023-03-21T07:26:32.473Z,40
2023-03-21T07:31:38.584Z,44
2023-03-21T07:36:44.648Z,48
2023-03-21T07:41:49.831Z,48
2023-03-21T07:46:54.890Z,52
2023-03-21T07:52:00.965Z,52
2023-03-21T07:57:06.077Z,52
2023-03-21T08:02:11.250Z,52
2023-03-21T08:07:17.288Z,52
2023-03-21T08:12:23.377Z,60
2023-03-21T08:17:29.444Z,60
2023-03-21T08:22:35.553Z,64
2023-03-21T08:27:41.613Z,64
2023-03-21T08:32:47.710Z,64
2023-03-21T08:37:53.802Z,92
2023-03-21T08:42:59.898Z,92
2023-03-21T08:48:05.982Z,80
2023-03-21T08:53:12.078Z,88
2023-03-21T08:58:18.153Z,92
2023-03-21T09:03:24.251Z,80
2023-03-21T09:08:29.359Z,108
2023-03-21T09:13:35.441Z,108
2023-03-21T09:18:41.544Z,88
2023-03-21T09:23:47.630Z,92
2023-03-21T09:28:53.712Z,96
2023-03-21T09:33:59.807Z,104
2023-03-21T09:39:05.895Z,104
2023-03-21T09:44:11.009Z,108
2023-03-21T09:49:16.108Z,116
2023-03-21T09:54:22.218Z,112
2023-03-21T09:59:28.286Z,136
2023-03-21T10:04:34.380Z,132
2023-03-21T10:09:40.502Z,120
2023-03-21T10:14:46.554Z,112
2023-03-21T10:19:52.642Z,132
2023-03-21T10:24:58.730Z,124
2023-03-21T10:30:04.837Z,156
2023-03-21T10:35:11.031Z,144
2023-03-21T10:40:16.987Z,152
2023-03-21T10:45:23.232Z,168
2023-03-21T10:50:29.198Z,160
2023-03-21T10:55:34.436Z,144
2023-03-21T11:00:40.377Z,172
2023-03-21T11:05:46.568Z,152
2023-03-21T11:10:51.734Z,156
2023-03-21T11:15:57.716Z,204
2023-03-21T11:21:03.889Z,204
2023-03-21T11:26:10.001Z,184
2023-03-21T11:31:15.065Z,184
2023-03-21T11:36:20.197Z,188
2023-03-21T11:41:26.324Z,204
2023-03-21T11:46:31.394Z,188
2023-03-21T11:51:36.404Z,168
2023-03-21T11:56:42.468Z,208
2023-03-21T12:01:48.551Z,152
2023-03-21T12:06:54.809Z,144
2023-03-21T12:12:00.782Z,192
2023-03-21T12:17:06.806Z,200
2023-03-21T12:22:13.034Z,140
2023-03-21T12:27:19.041Z,140
2023-03-21T12:32:25.117Z,156
2023-03-21T12:37:31.279Z,140
2023-03-21T12:42:37.252Z,120
2023-03-21T12:47:43.352Z,124
2023-03-21T12:52:49.438Z,120
2023-03-21T12:57:54.564Z,120
2023-03-21T13:03:00.663Z,112
2023-03-21T13:08:06.752Z,100
2023-03-21T13:13:12.799Z,84
2023-03-21T13:18:18.890Z,84
2023-03-21T13:23:25.093Z,84
2023-03-21T13:28:31.082Z,96
2023-03-21T13:33:36.218Z,88
2023-03-21T13:38:41.417Z,108
2023-03-21T13:43:46.411Z,112
2023-03-21T13:48:51.519Z,92
2023-03-21T13:53:57.615Z,80
2023-03-21T13:59:03.765Z,72
2023-03-21T14:04:09.958Z,120
2023-03-21T14:09:16.025Z,136
2023-03-21T14:14:22.073Z,132
2023-03-21T14:19:28.088Z,132
2023-03-21T14:24:34.149Z,124
2023-03-21T14:29:40.223Z,116
2023-03-21T14:34:46.318Z,136
2023-03-21T14:39:52.468Z,128
2023-03-21T14:44:58.541Z,96
2023-03-21T14:50:04.609Z,84
2023-03-21T14:55:09.727Z,84
2023-03-21T15:00:15.826Z,76
2023-03-21T15:05:21.964Z,72
2023-03-21T15:10:28.126Z,60
2023-03-21T15:15:34.183Z,52
2023-03-21T15:20:40.136Z,64
2023-03-21T15:25:46.393Z,64
2023-03-21T15:30:51.500Z,68
2023-03-21T15:35:56.638Z,56
2023-03-21T15:41:01.566Z,52
2023-03-21T15:46:06.790Z,40
2023-03-21T15:51:12.867Z,32
2023-03-21T15:56:19.037Z,24
2023-03-21T16:01:24.935Z,20
2023-03-21T16:06:31.219Z,32
2023-03-21T16:11:37.321Z,20
2023-03-21T16:16:43.364Z,16
2023-03-21T16:21:49.446Z,20
2023-03-21T16:26:55.386Z,16
2023-03-21T16:32:01.725Z,16
2023-03-21T16:37:07.698Z,16
2023-03-21T16:42:13.874Z,16
2023-03-21T16:47:19.934Z,12
2023-03-21T16:52:24.871Z,4
2023-03-21T16:57:30.949Z,4
2023-03-21T17:02:37.050Z,4
2023-03-21T17:07:43.127Z,4
2023-03-21T17:12:49.214Z,0
2023-03-21T17:17:55.376Z,0
2023-03-21T17:23:01.423Z,0
2023-03-21T17:28:06.597Z,0
2023-03-21T17:33:11.635Z,0
2023-03-21T17:38:17.779Z,0
2023-03-21T17:43:22.955Z,0
2023-03-21T17:48:28.001Z,0
2023-03-21T17:53:34.117Z,0
2023-03-21T17:58:40.210Z,0
2023-03-21T18:03:46.207Z,0
2023-03-21T18:08:52.329Z,0
2023-03-21T18:13:58.492Z,0
2023-03-21T18:19:04.473Z,0
2023-03-21T18:24:10.623Z,0
2023-03-21T18:29:16.641Z,0
2023-03-21T18:34:22.866Z,0
2023-03-21T18:39:28.894Z,0
2023-03-21T18:44:35.066Z,0
2023-03-21T18:49:41.070Z,0
2023-03-21T18:54:46.227Z,0
2023-03-21T18:59:52.310Z,0
2023-03-21T19:04:58.313Z,0
2023-03-21T19:10:04.447Z,0
2023-03-21T19:15:10.557Z,0
2023-03-21T19:20:16.624Z,0
2023-03-21T19:25:22.726Z,0
2023-03-21T19:30:27.870Z,0
2023-03-21T19:35:32.932Z,0
2023-03-21T19:40:37.982Z,0
2023-03-21T19:45:43.056Z,0
2023-03-21T19:50:49.194Z,0
2023-03-21T19:55:55.254Z,0
2023-03-21T20:01:01.454Z,0
2023-03-21T20:06:07.590Z,0
2023-03-21T20:11:13.586Z,0
2023-03-21T20:16:19.627Z,0
2023-03-21T20:21:25.679Z,0
2023-03-21T20:26:31.771Z,0
2023-03-21T20:31:38.026Z,0
2023-03-21T20:36:44.173Z,0
2023-03-21T20:41:50.256Z,0
2023-03-21T20:46:56.180Z,0
2023-03-21T20:52:01.259Z,0
2023-03-21T20:57:07.377Z,0
2023-03-21T21:02:13.471Z,0
2023-03-21T21:07:19.524Z,0
2023-03-21T21:12:25.692Z,0
2023-03-21T21:17:31.681Z,0
2023-03-21T21:22:37.783Z,0
2023-03-21T21:27:42.903Z,0
2023-03-21T21:32:48.033Z,0
2023-03-21T21:37:54.104Z,0
2023-03-21T21:42:59.250Z,0
2023-03-21T21:48:04.468Z,0
2023-03-21T21:53:10.425Z,0
2023-03-21T21:58:16.530Z,0
2023-03-21T22:03:22.560Z,0
2023-03-21T22:08:28.717Z,0
2023-03-21T22:13:34.907Z,0
2023-03-21T22:18:40.945Z,0
2023-03-21T22:23:47.086Z,0
2023-03-21T22:28:53.229Z,0
2023-03-21T22:33:59.130Z,0
2023-03-21T22:39:05.266Z,0
2023-03-21T22:44:11.313Z,0
2023-03-21T22:49:17.404Z,0
2023-03-21T22:54:22.554Z,0
2023-03-21T22:59:28.573Z,0
2023-03-21T23:04:34.660Z,0
2023-03-21T23:09:40.753Z,0
2023-03-21T23:14:46.826Z,0
2023-03-21T23:19:52.984Z,0
2023-03-21T23:24:59.041Z,0
2023-03-21T23:30:04.138Z,0
2023-03-21T23:35:10.233Z,0
2023-03-21T23:40:15.459Z,0
2023-03-21T23:45:20.470Z,0
2023-03-21T23:50:26.517Z,0
2023-03-21T23:55:32.634Z,0
