createdAt,value
2022-12-24T00:00:39.247Z,16.50
2022-12-24T00:01:39.037Z,16.64
2022-12-24T00:02:40.458Z,16.61
2022-12-24T00:03:39.501Z,16.68
2022-12-24T00:04:38.896Z,16.73
2022-12-24T00:05:38.829Z,16.79
2022-12-24T00:06:38.835Z,16.79
2022-12-24T00:07:38.799Z,16.91
2022-12-24T00:08:38.847Z,16.86
2022-12-24T00:09:38.805Z,16.91
2022-12-24T00:10:38.749Z,16.84
2022-12-24T00:11:38.729Z,16.86
2022-12-24T00:12:38.718Z,16.87
2022-12-24T00:13:38.710Z,17.01
2022-12-24T00:14:38.691Z,16.98
2022-12-24T00:15:38.669Z,17.04
2022-12-24T00:16:38.706Z,17.04
2022-12-24T00:17:38.539Z,17.05
2022-12-24T00:18:45.239Z,17.13
2022-12-24T00:19:38.606Z,17.09
2022-12-24T00:20:38.596Z,16.92
2022-12-24T00:21:38.594Z,16.95
2022-12-24T00:22:38.567Z,17.04
2022-12-24T00:23:38.565Z,17.12
2022-12-24T00:24:40.074Z,17.02
2022-12-24T00:27:12.195Z,17.14
2022-12-24T00:28:12.182Z,17.04
2022-12-24T00:30:16.883Z,17.09
2022-12-24T00:31:17.005Z,17.02
2022-12-24T00:32:16.829Z,16.99
2022-12-24T00:33:22.412Z,17.14
2022-12-24T00:34:16.814Z,17.02
2022-12-24T00:35:16.789Z,17.09
2022-12-24T00:36:16.775Z,16.99
2022-12-24T00:37:16.766Z,17.07
2022-12-24T00:38:16.732Z,17.09
2022-12-24T00:39:16.721Z,17.10
2022-12-24T00:40:16.750Z,17.14
2022-12-24T00:41:16.689Z,17.01
2022-12-24T00:42:16.951Z,17.14
2022-12-24T00:43:16.659Z,17.13
2022-12-24T00:44:16.639Z,17.09
2022-12-24T00:45:16.627Z,17.04
2022-12-24T00:46:16.669Z,17.10
2022-12-24T00:47:16.604Z,17.09
2022-12-24T00:48:16.579Z,17.04
2022-12-24T00:49:16.568Z,17.12
2022-12-24T00:50:16.543Z,17.10
2022-12-24T00:51:16.558Z,17.12
2022-12-24T00:52:16.514Z,17.16
2022-12-24T00:53:16.501Z,17.16
2022-12-24T00:54:16.683Z,17.17
2022-12-24T00:55:16.469Z,17.13
2022-12-24T00:56:16.624Z,17.14
2022-12-24T00:57:16.437Z,17.20
2022-12-24T00:58:16.441Z,17.20
2022-12-24T00:59:16.525Z,17.19
2022-12-24T01:00:16.392Z,17.17
2022-12-24T01:01:16.701Z,17.23
2022-12-24T01:02:16.756Z,17.30
2022-12-24T01:03:16.402Z,17.30
2022-12-24T01:04:16.327Z,17.30
2022-12-24T01:05:16.321Z,17.30
2022-12-24T01:06:16.297Z,17.28
2022-12-24T01:07:16.307Z,17.38
2022-12-24T01:08:16.265Z,17.37
2022-12-24T01:09:16.512Z,17.34
2022-12-24T01:10:16.231Z,17.42
2022-12-24T01:11:16.222Z,17.42
2022-12-24T01:12:16.200Z,17.47
2022-12-24T01:13:16.187Z,17.52
2022-12-24T01:14:16.190Z,17.47
2022-12-24T01:15:16.156Z,17.44
2022-12-24T01:16:16.284Z,17.52
2022-12-24T01:17:16.124Z,17.50
2022-12-24T01:18:16.106Z,17.46
2022-12-24T01:19:16.096Z,17.50
2022-12-24T01:20:16.077Z,17.53
2022-12-24T01:21:16.099Z,17.53
2022-12-24T01:22:16.047Z,17.54
2022-12-24T01:23:16.078Z,17.50
2022-12-24T01:24:16.030Z,17.53
2022-12-24T01:25:15.999Z,17.57
2022-12-24T01:26:15.985Z,17.49
2022-12-24T01:27:15.969Z,17.65
2022-12-24T01:28:15.958Z,17.54
2022-12-24T01:29:15.942Z,17.59
2022-12-24T01:30:15.982Z,17.47
2022-12-24T01:31:15.979Z,17.47
2022-12-24T01:32:15.908Z,17.50
2022-12-24T01:33:15.901Z,17.52
2022-12-24T01:34:15.860Z,17.63
2022-12-24T01:35:15.893Z,17.65
2022-12-24T01:36:15.863Z,17.63
2022-12-24T01:37:15.830Z,17.52
2022-12-24T01:38:15.798Z,17.52
2022-12-24T01:39:15.805Z,17.63
2022-12-24T01:40:15.790Z,17.49
2022-12-24T01:41:15.799Z,17.65
2022-12-24T01:42:15.803Z,17.52
2022-12-24T01:43:15.726Z,17.52
2022-12-24T01:44:15.757Z,17.50
2022-12-24T01:45:15.705Z,17.47
2022-12-24T01:46:15.873Z,17.54
2022-12-24T01:47:15.663Z,17.63
2022-12-24T01:48:15.661Z,17.47
2022-12-24T01:49:15.626Z,17.54
2022-12-24T01:50:15.611Z,17.50
2022-12-24T01:51:15.598Z,17.63
2022-12-24T01:52:15.588Z,17.60
2022-12-24T01:53:15.589Z,17.50
2022-12-24T01:54:15.549Z,17.52
2022-12-24T01:55:15.536Z,17.54
2022-12-24T01:56:15.525Z,17.57
2022-12-24T01:57:15.513Z,17.65
2022-12-24T01:58:15.488Z,17.57
2022-12-24T01:59:15.472Z,17.60
2022-12-24T02:00:15.463Z,17.59
2022-12-24T02:01:15.519Z,17.66
2022-12-24T02:02:15.643Z,17.68
2022-12-24T02:03:15.439Z,17.63
2022-12-24T02:04:15.407Z,17.63
2022-12-24T02:05:15.380Z,17.68
2022-12-24T02:06:15.363Z,17.52
2022-12-24T02:07:15.350Z,17.56
2022-12-24T02:08:15.337Z,17.53
2022-12-24T02:09:15.403Z,17.50
2022-12-24T02:10:15.388Z,17.53
2022-12-24T02:11:15.427Z,17.54
2022-12-24T02:12:15.298Z,17.52
2022-12-24T02:13:15.256Z,17.52
2022-12-24T02:14:15.244Z,17.38
2022-12-24T02:15:15.225Z,17.37
2022-12-24T02:16:15.244Z,17.30
2022-12-24T02:17:15.194Z,17.28
2022-12-24T02:18:15.182Z,17.34
2022-12-24T02:19:15.169Z,17.28
2022-12-24T02:20:15.170Z,17.17
2022-12-24T02:21:15.130Z,17.16
2022-12-24T02:22:15.122Z,17.16
2022-12-24T02:23:15.103Z,17.05
2022-12-24T02:24:15.089Z,17.09
2022-12-24T02:25:15.081Z,17.09
2022-12-24T02:26:15.077Z,17.01
2022-12-24T02:27:15.044Z,17.09
2022-12-24T02:28:15.023Z,17.02
2022-12-24T02:29:15.015Z,17.01
2022-12-24T02:30:14.991Z,16.97
2022-12-24T02:31:15.022Z,16.92
2022-12-24T02:32:14.965Z,16.83
2022-12-24T02:33:14.945Z,16.84
2022-12-24T02:34:14.940Z,16.86
2022-12-24T02:35:14.923Z,16.86
2022-12-24T02:36:14.897Z,16.76
2022-12-24T02:37:14.894Z,16.80
2022-12-24T02:38:14.865Z,16.68
2022-12-24T02:39:14.850Z,16.80
2022-12-24T02:40:16.790Z,16.77
2022-12-24T02:41:14.817Z,16.74
2022-12-24T02:42:14.799Z,16.82
2022-12-24T02:43:14.787Z,16.79
2022-12-24T02:44:14.767Z,16.82
2022-12-24T02:45:14.758Z,16.84
2022-12-24T02:46:14.797Z,16.80
2022-12-24T02:47:14.725Z,16.83
2022-12-24T02:48:14.703Z,16.86
2022-12-24T02:49:14.688Z,16.87
2022-12-24T02:50:14.676Z,16.86
2022-12-24T02:51:14.667Z,16.84
2022-12-24T02:52:14.653Z,16.91
2022-12-24T02:53:14.623Z,16.92
2022-12-24T02:54:14.605Z,16.91
2022-12-24T02:55:14.615Z,16.94
2022-12-24T02:56:14.595Z,16.97
2022-12-24T02:57:14.572Z,16.98
2022-12-24T02:58:14.567Z,16.95
2022-12-24T02:59:14.531Z,17.02
2022-12-24T03:00:14.512Z,16.89
2022-12-24T03:01:14.671Z,16.97
2022-12-24T03:02:14.561Z,17.01
2022-12-24T03:03:14.474Z,17.01
2022-12-24T03:04:14.451Z,17.01
2022-12-24T03:05:14.433Z,17.09
2022-12-24T03:06:14.425Z,17.12
2022-12-24T03:07:14.410Z,17.09
2022-12-24T03:08:14.398Z,17.09
2022-12-24T03:09:14.382Z,16.99
2022-12-24T03:10:14.356Z,17.13
2022-12-24T03:11:14.338Z,16.94
2022-12-24T03:12:14.329Z,17.07
2022-12-24T03:13:14.313Z,16.98
2022-12-24T03:14:14.296Z,16.92
2022-12-24T03:15:14.272Z,16.99
2022-12-24T03:16:14.305Z,17.02
2022-12-24T03:17:14.245Z,17.07
2022-12-24T03:18:14.228Z,17.12
2022-12-24T03:19:14.215Z,16.98
2022-12-24T03:20:14.195Z,17.09
2022-12-24T03:21:14.183Z,16.98
2022-12-24T03:22:14.178Z,16.98
2022-12-24T03:23:14.158Z,17.01
2022-12-24T03:24:14.133Z,17.01
2022-12-24T03:25:14.119Z,16.99
2022-12-24T03:26:14.108Z,16.92
2022-12-24T03:27:14.092Z,16.97
2022-12-24T03:28:14.089Z,16.86
2022-12-24T03:29:14.049Z,16.87
2022-12-24T03:30:14.045Z,16.83
2022-12-24T03:31:14.065Z,16.86
2022-12-24T03:32:14.006Z,16.89
2022-12-24T03:33:13.985Z,16.91
2022-12-24T03:34:13.972Z,16.83
2022-12-24T03:35:13.959Z,16.94
2022-12-24T03:36:13.951Z,16.94
2022-12-24T03:37:13.926Z,16.97
2022-12-24T03:38:13.911Z,16.86
2022-12-24T03:39:13.895Z,16.94
2022-12-24T03:40:13.883Z,16.99
2022-12-24T03:41:13.864Z,16.99
2022-12-24T03:42:13.848Z,16.99
2022-12-24T03:43:13.829Z,16.92
2022-12-24T03:44:13.817Z,17.01
2022-12-24T03:45:13.799Z,17.02
2022-12-24T03:46:13.874Z,16.99
2022-12-24T03:47:13.768Z,16.99
2022-12-24T03:48:13.757Z,17.09
2022-12-24T03:49:13.735Z,16.97
2022-12-24T03:50:13.724Z,17.02
2022-12-24T03:51:13.702Z,17.07
2022-12-24T03:52:13.693Z,16.99
2022-12-24T03:53:13.675Z,17.12
2022-12-24T03:54:13.662Z,16.99
2022-12-24T03:55:13.640Z,17.10
2022-12-24T03:56:13.625Z,17.02
2022-12-24T03:57:13.628Z,17.01
2022-12-24T03:58:13.607Z,17.16
2022-12-24T03:59:13.575Z,17.05
2022-12-24T04:00:13.568Z,17.09
2022-12-24T04:01:13.714Z,17.07
2022-12-24T04:02:13.741Z,17.13
2022-12-24T04:03:13.567Z,17.09
2022-12-24T04:04:13.532Z,17.20
2022-12-24T04:05:13.494Z,17.16
2022-12-24T04:06:13.467Z,17.19
2022-12-24T04:07:13.452Z,17.20
2022-12-24T04:08:13.441Z,17.22
2022-12-24T04:09:13.417Z,17.17
2022-12-24T04:10:13.423Z,17.28
2022-12-24T04:11:13.406Z,17.28
2022-12-24T04:12:13.380Z,17.27
2022-12-24T04:13:13.363Z,17.28
2022-12-24T04:14:13.347Z,17.23
2022-12-24T04:15:13.334Z,17.24
2022-12-24T04:16:13.359Z,17.17
2022-12-24T04:17:13.296Z,17.13
2022-12-24T04:18:13.281Z,17.17
2022-12-24T04:19:13.263Z,17.14
2022-12-24T04:20:13.299Z,17.14
2022-12-24T04:21:13.288Z,17.09
2022-12-24T04:22:13.238Z,17.07
2022-12-24T04:23:13.214Z,17.10
2022-12-24T04:24:13.188Z,17.02
2022-12-24T04:25:13.178Z,17.14
2022-12-24T04:26:13.174Z,17.12
2022-12-24T04:27:13.148Z,17.10
2022-12-24T04:28:13.125Z,17.12
2022-12-24T04:29:13.106Z,17.09
2022-12-24T04:30:13.090Z,17.12
2022-12-24T04:31:13.076Z,17.07
2022-12-24T04:32:13.138Z,17.14
2022-12-24T04:33:13.048Z,17.14
2022-12-24T04:34:13.029Z,17.20
2022-12-24T04:35:13.009Z,17.20
2022-12-24T04:36:13.010Z,17.22
2022-12-24T04:37:12.974Z,17.17
2022-12-24T04:38:12.965Z,17.17
2022-12-24T04:39:12.948Z,17.22
2022-12-24T04:40:12.932Z,17.17
2022-12-24T04:41:17.435Z,17.17
2022-12-24T04:42:12.907Z,17.23
2022-12-24T04:43:12.883Z,17.28
2022-12-24T04:44:12.867Z,17.30
2022-12-24T04:45:12.872Z,17.28
2022-12-24T04:46:12.886Z,17.34
2022-12-24T04:47:12.826Z,17.35
2022-12-24T04:48:12.810Z,17.35
2022-12-24T04:49:12.788Z,17.28
2022-12-24T04:50:12.774Z,17.38
2022-12-24T04:51:12.762Z,17.37
2022-12-24T04:52:12.748Z,17.38
2022-12-24T04:53:12.730Z,17.49
2022-12-24T04:54:12.714Z,17.46
2022-12-24T04:55:12.693Z,17.44
2022-12-24T04:56:12.680Z,17.46
2022-12-24T04:57:12.661Z,17.41
2022-12-24T04:58:12.649Z,17.32
2022-12-24T04:59:12.631Z,17.46
2022-12-24T05:00:12.622Z,17.39
2022-12-24T05:01:12.754Z,17.38
2022-12-24T05:02:12.726Z,17.35
2022-12-24T05:03:12.646Z,17.31
2022-12-24T05:04:12.555Z,17.32
2022-12-24T05:05:12.535Z,17.34
2022-12-24T05:06:12.537Z,17.32
2022-12-24T05:07:12.508Z,17.28
2022-12-24T05:08:12.492Z,17.31
2022-12-24T05:09:12.474Z,17.24
2022-12-24T05:10:12.472Z,17.20
2022-12-24T05:11:12.446Z,17.27
2022-12-24T05:12:12.430Z,17.19
2022-12-24T05:13:12.414Z,17.20
2022-12-24T05:14:12.405Z,17.19
2022-12-24T05:15:12.384Z,17.23
2022-12-24T05:16:12.453Z,17.27
2022-12-24T05:17:12.483Z,17.28
2022-12-24T05:18:12.337Z,17.24
2022-12-24T05:19:12.327Z,17.31
2022-12-24T05:20:12.304Z,17.31
2022-12-24T05:21:12.290Z,17.31
2022-12-24T05:22:12.286Z,17.31
2022-12-24T05:23:12.256Z,17.30
2022-12-24T05:24:12.256Z,17.41
2022-12-24T05:25:12.231Z,17.32
2022-12-24T05:26:12.207Z,17.31
2022-12-24T05:27:12.192Z,17.42
2022-12-24T05:28:12.180Z,17.41
2022-12-24T05:29:12.171Z,17.41
2022-12-24T05:30:12.154Z,17.39
2022-12-24T05:31:12.171Z,17.42
2022-12-24T05:32:12.135Z,17.38
2022-12-24T05:33:12.102Z,17.39
2022-12-24T05:34:12.090Z,17.44
2022-12-24T05:35:12.069Z,17.44
2022-12-24T05:36:12.054Z,17.38
2022-12-24T05:37:12.034Z,17.37
2022-12-24T05:38:12.030Z,17.42
2022-12-24T05:39:15.835Z,17.39
2022-12-24T05:40:11.990Z,17.47
2022-12-24T05:41:11.978Z,17.46
2022-12-24T05:42:11.962Z,17.39
2022-12-24T05:43:11.943Z,17.42
2022-12-24T05:44:11.931Z,17.46
2022-12-24T05:45:11.910Z,17.47
2022-12-24T05:46:11.950Z,17.49
2022-12-24T05:47:11.881Z,17.47
2022-12-24T05:48:11.865Z,17.42
2022-12-24T05:49:11.859Z,17.46
2022-12-24T05:50:11.841Z,17.52
2022-12-24T05:51:11.816Z,17.49
2022-12-24T05:52:11.804Z,17.52
2022-12-24T05:53:11.787Z,17.49
2022-12-24T05:54:11.774Z,17.50
2022-12-24T05:55:11.753Z,17.56
2022-12-24T05:56:11.749Z,17.52
2022-12-24T05:57:11.720Z,17.57
2022-12-24T05:58:11.707Z,17.57
2022-12-24T05:59:11.700Z,17.59
2022-12-24T06:00:11.679Z,17.50
2022-12-24T06:01:11.714Z,17.49
2022-12-24T06:02:11.744Z,17.49
2022-12-24T06:03:11.627Z,17.52
2022-12-24T06:04:11.643Z,17.47
2022-12-24T06:05:11.637Z,17.54
2022-12-24T06:06:11.585Z,17.47
2022-12-24T06:07:11.568Z,17.54
2022-12-24T06:08:11.552Z,17.54
2022-12-24T06:09:11.539Z,17.54
2022-12-24T06:10:11.526Z,17.65
2022-12-24T06:11:11.506Z,17.66
2022-12-24T06:12:11.490Z,17.53
2022-12-24T06:13:11.471Z,17.56
2022-12-24T06:14:11.461Z,17.54
2022-12-24T06:15:11.446Z,17.68
2022-12-24T06:16:11.500Z,17.66
2022-12-24T06:17:11.415Z,17.60
2022-12-24T06:18:11.398Z,17.56
2022-12-24T06:19:11.380Z,17.63
2022-12-24T06:20:11.363Z,17.53
2022-12-24T06:21:11.350Z,17.57
2022-12-24T06:22:11.345Z,17.59
2022-12-24T06:23:11.318Z,17.65
2022-12-24T06:24:11.305Z,17.63
2022-12-24T06:25:11.284Z,17.65
2022-12-24T06:26:11.272Z,17.59
2022-12-24T06:27:11.262Z,17.66
2022-12-24T06:28:11.242Z,17.63
2022-12-24T06:29:11.224Z,17.54
2022-12-24T06:30:11.212Z,17.59
2022-12-24T06:31:11.285Z,17.59
2022-12-24T06:32:11.178Z,17.57
2022-12-24T06:33:11.186Z,17.60
2022-12-24T06:34:11.175Z,17.54
2022-12-24T06:35:11.136Z,17.60
2022-12-24T06:36:19.824Z,17.59
2022-12-24T06:38:15.595Z,17.54
2022-12-24T06:39:15.558Z,17.50
2022-12-24T06:41:27.012Z,17.53
2022-12-24T06:42:27.034Z,17.59
2022-12-24T06:44:32.471Z,17.47
2022-12-24T06:45:32.437Z,17.39
2022-12-24T06:47:26.856Z,17.38
2022-12-24T06:48:26.838Z,17.39
2022-12-24T06:50:33.770Z,17.38
2022-12-24T06:51:33.761Z,17.30
2022-12-24T06:53:40.726Z,17.24
2022-12-24T06:54:40.651Z,17.24
2022-12-24T06:55:40.724Z,17.28
2022-12-24T06:56:40.620Z,17.28
2022-12-24T06:57:40.684Z,17.31
2022-12-24T06:58:40.622Z,17.31
2022-12-24T06:59:40.577Z,17.34
2022-12-24T07:00:40.557Z,17.27
2022-12-24T07:01:40.633Z,17.41
2022-12-24T07:02:40.626Z,17.47
2022-12-24T07:03:40.565Z,17.52
2022-12-24T07:04:41.231Z,17.49
2022-12-24T07:05:40.489Z,17.60
2022-12-24T07:06:40.480Z,17.63
2022-12-24T07:07:40.460Z,17.59
2022-12-24T07:08:40.479Z,17.54
2022-12-24T07:09:40.417Z,17.63
2022-12-24T07:10:40.408Z,17.63
2022-12-24T07:11:40.390Z,17.63
2022-12-24T07:12:40.375Z,17.59
2022-12-24T07:13:40.409Z,17.53
2022-12-24T07:14:40.344Z,17.54
2022-12-24T07:15:40.368Z,17.65
2022-12-24T07:16:40.452Z,17.56
2022-12-24T07:17:40.342Z,17.60
2022-12-24T07:18:40.278Z,17.56
2022-12-24T07:19:40.272Z,17.53
2022-12-24T07:20:40.245Z,17.54
2022-12-24T07:21:40.250Z,17.54
2022-12-24T07:22:40.222Z,17.52
2022-12-24T07:23:40.204Z,17.60
2022-12-24T07:24:40.191Z,17.57
2022-12-24T07:25:40.173Z,17.53
2022-12-24T07:26:40.161Z,17.50
2022-12-24T07:27:40.136Z,17.50
2022-12-24T07:28:40.133Z,17.50
2022-12-24T07:29:40.113Z,17.53
2022-12-24T07:30:40.095Z,17.52
2022-12-24T07:31:40.145Z,17.59
2022-12-24T07:32:40.066Z,17.56
2022-12-24T07:33:40.052Z,17.56
2022-12-24T07:34:40.040Z,17.50
2022-12-24T07:35:40.015Z,17.49
2022-12-24T07:36:40.687Z,17.59
2022-12-24T07:37:39.991Z,17.57
2022-12-24T07:38:39.975Z,17.59
2022-12-24T07:39:39.957Z,17.54
2022-12-24T07:40:39.940Z,17.54
2022-12-24T07:41:41.843Z,17.57
2022-12-24T07:42:39.928Z,17.56
2022-12-24T07:43:39.915Z,17.52
2022-12-24T07:44:39.873Z,17.54
2022-12-24T07:45:39.859Z,17.50
2022-12-24T07:46:39.923Z,17.52
2022-12-24T07:47:39.830Z,17.52
2022-12-24T07:48:39.809Z,17.49
2022-12-24T07:49:39.808Z,17.56
2022-12-24T07:50:39.782Z,17.53
2022-12-24T07:51:39.767Z,17.49
2022-12-24T07:52:39.758Z,17.65
2022-12-24T07:53:39.759Z,17.54
2022-12-24T07:54:39.714Z,17.49
2022-12-24T07:55:39.700Z,17.59
2022-12-24T07:56:39.685Z,17.53
2022-12-24T07:57:39.675Z,17.63
2022-12-24T07:58:39.659Z,17.57
2022-12-24T07:59:39.645Z,17.53
2022-12-24T08:00:39.623Z,17.60
2022-12-24T08:01:39.713Z,17.63
2022-12-24T08:02:39.878Z,17.56
2022-12-24T08:03:39.744Z,17.49
2022-12-24T08:04:39.559Z,17.46
2022-12-24T08:05:39.542Z,17.54
2022-12-24T08:06:39.542Z,17.47
2022-12-24T08:07:39.535Z,17.47
2022-12-24T08:08:39.501Z,17.47
2022-12-24T08:09:39.486Z,17.60
2022-12-24T08:10:39.467Z,17.50
2022-12-24T08:11:39.454Z,17.46
2022-12-24T08:12:39.448Z,17.44
2022-12-24T08:13:39.436Z,17.50
2022-12-24T08:14:39.403Z,17.47
2022-12-24T08:15:39.392Z,17.49
2022-12-24T08:16:39.401Z,17.47
2022-12-24T08:17:39.362Z,17.39
2022-12-24T08:18:39.350Z,17.41
2022-12-24T08:19:39.326Z,17.47
2022-12-24T08:20:39.308Z,17.49
2022-12-24T08:21:39.298Z,17.38
2022-12-24T08:22:39.289Z,17.44
2022-12-24T08:23:39.273Z,17.46
2022-12-24T08:24:39.247Z,17.44
2022-12-24T08:25:39.248Z,17.49
2022-12-24T08:26:39.218Z,17.54
2022-12-24T08:27:39.208Z,17.49
2022-12-24T08:28:39.195Z,17.50
2022-12-24T08:29:39.172Z,17.56
2022-12-24T08:30:39.153Z,17.49
2022-12-24T08:31:39.207Z,17.49
2022-12-24T08:32:39.123Z,17.52
2022-12-24T08:33:39.108Z,17.50
2022-12-24T08:34:39.101Z,17.47
2022-12-24T08:35:39.079Z,17.49
2022-12-24T08:36:39.065Z,17.47
2022-12-24T08:37:39.056Z,17.39
2022-12-24T08:38:39.032Z,17.46
2022-12-24T08:39:39.016Z,17.44
2022-12-24T08:40:38.998Z,17.49
2022-12-24T08:41:38.989Z,17.47
2022-12-24T08:42:39.007Z,17.46
2022-12-24T08:43:38.961Z,17.54
2022-12-24T08:44:38.935Z,17.54
2022-12-24T08:45:40.919Z,17.59
2022-12-24T08:46:39.004Z,17.49
2022-12-24T08:47:38.892Z,17.54
2022-12-24T08:48:38.880Z,17.63
2022-12-24T08:49:38.866Z,17.65
2022-12-24T08:50:38.840Z,17.59
2022-12-24T08:51:38.838Z,17.63
2022-12-24T08:52:38.810Z,17.65
2022-12-24T08:53:38.839Z,17.69
2022-12-24T08:54:38.779Z,17.71
2022-12-24T08:55:38.767Z,17.71
2022-12-24T08:56:38.746Z,17.84
2022-12-24T08:57:38.737Z,17.86
2022-12-24T08:58:38.720Z,17.80
2022-12-24T08:59:38.703Z,17.73
2022-12-24T09:00:38.755Z,17.73
2022-12-24T09:01:38.751Z,17.72
2022-12-24T09:02:38.774Z,17.73
2022-12-24T09:03:38.730Z,17.68
2022-12-24T09:04:38.626Z,17.54
2022-12-24T09:05:38.609Z,17.63
2022-12-24T09:06:38.624Z,17.50
2022-12-24T09:07:38.594Z,17.54
2022-12-24T09:08:38.592Z,17.44
2022-12-24T09:09:38.558Z,17.47
2022-12-24T09:10:38.530Z,17.46
2022-12-24T09:11:38.518Z,17.41
2022-12-24T09:12:38.502Z,17.37
2022-12-24T09:13:38.504Z,17.37
2022-12-24T09:14:38.476Z,17.35
2022-12-24T09:15:38.465Z,17.30
2022-12-24T09:16:38.487Z,17.30
2022-12-24T09:17:38.427Z,17.24
2022-12-24T09:18:38.434Z,17.27
2022-12-24T09:19:38.392Z,17.24
2022-12-24T09:20:42.696Z,17.28
2022-12-24T09:21:38.369Z,17.30
2022-12-24T09:22:38.372Z,17.31
2022-12-24T09:23:38.331Z,17.28
2022-12-24T09:24:38.316Z,17.28
2022-12-24T09:25:38.308Z,17.30
2022-12-24T09:26:38.284Z,17.34
2022-12-24T09:27:38.268Z,17.35
2022-12-24T09:28:38.251Z,17.37
2022-12-24T09:29:38.257Z,17.41
2022-12-24T09:30:38.244Z,17.39
2022-12-24T09:31:38.242Z,17.42
2022-12-24T09:32:38.189Z,17.50
2022-12-24T09:33:38.175Z,17.56
2022-12-24T09:34:38.157Z,17.52
2022-12-24T09:35:38.143Z,17.65
2022-12-24T09:36:38.125Z,17.79
2022-12-24T09:37:38.113Z,17.90
2022-12-24T09:38:38.097Z,18.13
2022-12-24T09:39:38.085Z,18.03
2022-12-24T09:40:38.077Z,18.11
2022-12-24T09:41:38.054Z,18.16
2022-12-24T09:42:38.037Z,18.19
2022-12-24T09:43:38.031Z,18.24
2022-12-24T09:44:38.005Z,18.33
2022-12-24T09:45:38.054Z,18.30
2022-12-24T09:46:37.982Z,18.31
2022-12-24T09:47:37.969Z,18.31
2022-12-24T09:48:37.956Z,18.36
2022-12-24T09:49:37.934Z,18.39
2022-12-24T09:50:37.919Z,18.43
2022-12-24T09:51:37.932Z,18.45
2022-12-24T09:52:37.887Z,18.60
2022-12-24T09:53:37.886Z,18.57
2022-12-24T09:54:37.861Z,18.60
2022-12-24T09:55:37.852Z,18.66
2022-12-24T09:56:37.823Z,18.57
2022-12-24T09:57:37.824Z,18.60
2022-12-24T09:58:37.798Z,18.58
2022-12-24T09:59:37.780Z,18.58
2022-12-24T10:00:37.772Z,18.60
2022-12-24T10:01:37.825Z,18.58
2022-12-24T10:02:37.839Z,18.63
2022-12-24T10:03:37.807Z,18.53
2022-12-24T10:04:37.703Z,18.67
2022-12-24T10:05:37.696Z,18.71
2022-12-24T10:06:37.680Z,18.61
2022-12-24T10:07:37.670Z,18.60
2022-12-24T10:08:37.643Z,18.71
2022-12-24T10:09:37.645Z,18.71
2022-12-24T10:10:37.640Z,18.73
2022-12-24T10:11:37.599Z,18.73
2022-12-24T10:12:37.584Z,18.70
2022-12-24T10:13:37.569Z,18.79
2022-12-24T10:14:37.556Z,18.71
2022-12-24T10:15:37.543Z,18.71
2022-12-24T10:16:37.610Z,18.68
2022-12-24T10:17:37.511Z,18.70
2022-12-24T10:18:37.495Z,18.68
2022-12-24T10:19:37.483Z,18.70
2022-12-24T10:20:37.475Z,18.68
2022-12-24T10:21:37.455Z,18.76
2022-12-24T10:22:37.450Z,18.71
2022-12-24T10:23:37.421Z,18.85
2022-12-24T10:24:37.408Z,18.83
2022-12-24T10:25:37.394Z,18.85
2022-12-24T10:26:37.375Z,18.85
2022-12-24T10:27:37.371Z,18.83
2022-12-24T10:28:37.359Z,18.94
2022-12-24T10:29:37.333Z,19.00
2022-12-24T10:30:37.326Z,19.09
2022-12-24T10:31:37.300Z,19.16
2022-12-24T10:32:37.285Z,19.16
2022-12-24T10:33:37.280Z,19.22
2022-12-24T10:34:37.258Z,19.19
2022-12-24T10:35:37.244Z,19.26
2022-12-24T10:36:37.232Z,19.41
2022-12-24T10:37:37.216Z,19.63
2022-12-24T10:38:37.212Z,19.63
2022-12-24T10:39:37.198Z,19.75
2022-12-24T10:40:37.171Z,19.87
2022-12-24T10:41:37.168Z,19.84
2022-12-24T10:42:37.165Z,19.85
2022-12-24T10:43:37.145Z,19.85
2022-12-24T10:44:37.112Z,19.96
2022-12-24T10:45:37.101Z,20.02
2022-12-24T10:46:37.118Z,20.07
2022-12-24T10:47:37.155Z,20.17
2022-12-24T10:48:37.054Z,20.18
2022-12-24T10:49:37.042Z,20.32
2022-12-24T10:50:37.023Z,20.48
2022-12-24T10:51:37.011Z,20.52
2022-12-24T10:52:37.019Z,20.42
2022-12-24T10:53:36.989Z,20.36
2022-12-24T10:54:36.974Z,20.37
2022-12-24T10:55:36.966Z,20.49
2022-12-24T10:56:36.943Z,20.64
2022-12-24T10:57:36.931Z,20.78
2022-12-24T10:58:36.911Z,20.89
2022-12-24T10:59:36.900Z,21.08
2022-12-24T11:00:37.028Z,21.20
2022-12-24T11:01:37.022Z,21.63
2022-12-24T11:02:37.134Z,22.19
2022-12-24T11:03:36.960Z,22.40
2022-12-24T11:04:36.831Z,22.46
2022-12-24T11:05:36.821Z,22.52
2022-12-24T11:06:36.803Z,22.51
2022-12-24T11:07:36.793Z,22.52
2022-12-24T11:08:36.780Z,22.41
2022-12-24T11:09:36.780Z,22.31
2022-12-24T11:10:36.763Z,22.23
2022-12-24T11:11:36.738Z,22.18
2022-12-24T11:12:36.735Z,22.04
2022-12-24T11:13:38.358Z,21.92
2022-12-24T11:14:36.704Z,21.81
2022-12-24T11:15:36.699Z,21.75
2022-12-24T11:16:36.674Z,21.65
2022-12-24T11:17:36.660Z,21.62
2022-12-24T11:18:36.651Z,21.56
2022-12-24T11:19:36.649Z,21.35
2022-12-24T11:20:36.623Z,21.28
2022-12-24T11:21:36.612Z,21.23
2022-12-24T11:22:36.595Z,21.13
2022-12-24T11:23:36.578Z,21.05
2022-12-24T11:24:36.572Z,21.05
2022-12-24T11:25:36.571Z,20.88
2022-12-24T11:26:36.543Z,20.89
2022-12-24T11:27:36.545Z,20.77
2022-12-24T11:28:36.514Z,20.74
2022-12-24T11:29:36.509Z,20.67
2022-12-24T11:30:36.505Z,20.59
2022-12-24T11:31:36.525Z,20.55
2022-12-24T11:32:36.465Z,20.52
2022-12-24T11:33:36.443Z,20.50
2022-12-24T11:34:36.432Z,20.46
2022-12-24T11:35:36.412Z,20.36
2022-12-24T11:36:36.406Z,20.37
2022-12-24T11:37:36.384Z,20.21
2022-12-24T11:38:36.373Z,20.21
2022-12-24T11:39:36.358Z,20.08
2022-12-24T11:40:36.345Z,20.15
2022-12-24T11:41:36.333Z,20.10
2022-12-24T11:42:36.319Z,19.94
2022-12-24T11:43:36.305Z,20.03
2022-12-24T11:44:36.288Z,19.99
2022-12-24T11:45:36.271Z,19.92
2022-12-24T11:46:36.320Z,19.84
2022-12-24T11:47:36.249Z,19.93
2022-12-24T11:48:36.229Z,19.78
2022-12-24T11:49:36.215Z,19.78
2022-12-24T11:50:36.198Z,19.67
2022-12-24T11:51:36.186Z,19.71
2022-12-24T11:52:36.169Z,19.62
2022-12-24T11:53:36.157Z,19.64
2022-12-24T11:54:36.143Z,19.63
2022-12-24T11:55:36.129Z,19.59
2022-12-24T11:56:36.121Z,19.59
2022-12-24T11:57:36.100Z,19.53
2022-12-24T11:58:36.082Z,19.52
2022-12-24T11:59:36.071Z,19.53
2022-12-24T12:00:36.060Z,19.39
2022-12-24T12:01:36.051Z,19.32
2022-12-24T12:02:36.086Z,19.30
2022-12-24T12:03:36.070Z,19.19
2022-12-24T12:04:35.997Z,19.16
2022-12-24T12:05:35.985Z,19.15
2022-12-24T12:06:35.968Z,18.97
2022-12-24T12:07:35.969Z,19.00
2022-12-24T12:08:35.936Z,18.83
2022-12-24T12:09:35.931Z,18.83
2022-12-24T12:10:35.911Z,18.73
2022-12-24T12:11:35.897Z,18.71
2022-12-24T12:12:35.885Z,18.70
2022-12-24T12:13:35.889Z,18.67
2022-12-24T12:14:35.889Z,18.70
2022-12-24T12:15:35.832Z,18.73
2022-12-24T12:16:35.888Z,18.60
2022-12-24T12:17:35.803Z,18.58
2022-12-24T12:18:35.797Z,18.67
2022-12-24T12:19:35.775Z,18.64
2022-12-24T12:20:35.770Z,18.71
2022-12-24T12:21:35.746Z,18.68
2022-12-24T12:22:35.733Z,18.78
2022-12-24T12:23:35.721Z,18.78
2022-12-24T12:24:35.723Z,18.83
2022-12-24T12:25:35.684Z,18.89
2022-12-24T12:26:35.670Z,18.94
2022-12-24T12:27:35.654Z,18.89
2022-12-24T12:28:35.672Z,18.96
2022-12-24T12:29:35.623Z,19.00
2022-12-24T12:30:35.617Z,18.97
2022-12-24T12:31:35.666Z,19.09
2022-12-24T12:32:35.634Z,19.12
2022-12-24T12:33:35.573Z,19.15
2022-12-24T12:34:35.554Z,19.22
2022-12-24T12:35:35.568Z,19.22
2022-12-24T12:36:35.547Z,19.26
2022-12-24T12:37:35.561Z,19.22
2022-12-24T12:38:35.506Z,19.22
2022-12-24T12:39:35.478Z,19.22
2022-12-24T12:40:35.464Z,19.30
2022-12-24T12:41:35.455Z,19.22
2022-12-24T12:42:35.453Z,19.27
2022-12-24T12:43:35.432Z,19.24
2022-12-24T12:44:35.433Z,19.22
2022-12-24T12:45:35.389Z,19.27
2022-12-24T12:46:35.472Z,19.27
2022-12-24T12:47:35.386Z,19.20
2022-12-24T12:48:35.346Z,19.24
2022-12-24T12:49:35.334Z,19.37
2022-12-24T12:50:35.329Z,19.19
2022-12-24T12:51:35.330Z,19.20
2022-12-24T12:52:35.299Z,19.20
2022-12-24T12:53:35.273Z,19.20
2022-12-24T12:54:35.270Z,19.20
2022-12-24T12:55:35.245Z,19.30
2022-12-24T12:56:35.228Z,19.39
2022-12-24T12:57:35.250Z,19.30
2022-12-24T12:58:35.198Z,19.39
2022-12-24T12:59:35.225Z,19.45
2022-12-24T13:00:35.209Z,19.56
2022-12-24T13:01:35.288Z,19.53