createdAt,value
2022-08-22T00:00:20.724Z,100.00
2022-08-22T00:02:45.362Z,90.29
2022-08-22T00:02:54.995Z,100.00
2022-08-22T00:05:55.516Z,100.00
2022-08-22T00:08:33.405Z,100.00
2022-08-22T00:11:33.223Z,100.00
2022-08-22T00:14:09.254Z,100.00
2022-08-22T00:17:11.632Z,100.00
2022-08-22T00:20:00.786Z,100.00
2022-08-22T00:22:48.348Z,100.00
2022-08-22T00:25:33.839Z,100.00
2022-08-22T00:28:06.260Z,100.00
2022-08-22T00:31:05.997Z,100.00
2022-08-22T00:33:58.902Z,100.00
2022-08-22T00:36:43.694Z,100.00
2022-08-22T00:39:45.279Z,100.00
2022-08-22T00:42:52.374Z,100.00
2022-08-22T00:45:59.580Z,100.00
2022-08-22T00:49:10.038Z,100.00
2022-08-22T00:51:50.997Z,100.00
2022-08-22T00:54:45.084Z,100.00
2022-08-22T00:57:40.886Z,100.00
2022-08-22T01:00:22.198Z,100.00
2022-08-22T01:03:28.869Z,100.00
2022-08-22T01:06:07.174Z,100.00
2022-08-22T01:08:38.490Z,100.00
2022-08-22T01:11:18.406Z,100.00
2022-08-22T01:13:55.663Z,100.00
2022-08-22T01:16:36.114Z,100.00
2022-08-22T01:19:10.199Z,100.00
2022-08-22T01:22:16.802Z,100.00
2022-08-22T01:25:26.111Z,100.00
2022-08-22T01:28:04.080Z,100.00
2022-08-22T01:30:52.798Z,100.00
2022-08-22T01:33:39.870Z,100.00
2022-08-22T01:36:23.923Z,100.00
2022-08-22T01:39:18.672Z,100.00
2022-08-22T01:42:24.597Z,100.00
2022-08-22T01:45:23.378Z,100.00
2022-08-22T01:47:59.922Z,100.00
2022-08-22T01:50:41.988Z,100.00
2022-08-22T01:53:26.123Z,100.00
2022-08-22T01:56:19.656Z,100.00
2022-08-22T01:59:01.858Z,100.00
2022-08-22T02:02:01.837Z,100.00
2022-08-22T02:04:54.411Z,100.00
2022-08-22T02:07:31.932Z,100.00
2022-08-22T02:10:25.343Z,100.00
2022-08-22T02:13:28.974Z,100.00
2022-08-22T02:16:15.085Z,100.00
2022-08-22T02:19:12.098Z,100.00
2022-08-22T02:22:18.317Z,100.00
2022-08-22T02:25:08.763Z,100.00
2022-08-22T02:27:47.008Z,100.00
2022-08-22T02:30:20.411Z,100.00
2022-08-22T02:33:13.479Z,100.00
2022-08-22T02:36:00.525Z,100.00
2022-08-22T02:38:39.086Z,100.00
2022-08-22T02:41:29.083Z,100.00
2022-08-22T02:44:17.736Z,100.00
2022-08-22T02:47:04.032Z,100.00
2022-08-22T02:49:54.509Z,100.00
2022-08-22T02:52:35.564Z,100.00
2022-08-22T02:55:28.881Z,100.00
2022-08-22T02:58:06.531Z,100.00
2022-08-22T03:00:49.865Z,100.00
2022-08-22T03:03:32.193Z,100.00
2022-08-22T03:06:29.375Z,100.00
2022-08-22T03:09:15.944Z,100.00
2022-08-22T03:11:49.569Z,100.00
2022-08-22T03:14:38.983Z,100.00
2022-08-22T03:17:18.415Z,100.00
2022-08-22T03:20:13.186Z,100.00
2022-08-22T03:23:05.836Z,100.00
2022-08-22T03:25:57.002Z,100.00
2022-08-22T03:28:37.621Z,100.00
2022-08-22T03:31:23.276Z,100.00
2022-08-22T03:34:22.694Z,100.00
2022-08-22T03:37:07.181Z,100.00
2022-08-22T03:40:21.363Z,100.00
2022-08-22T03:43:02.126Z,100.00
2022-08-22T03:46:18.489Z,100.00
2022-08-22T03:49:02.173Z,100.00
2022-08-22T03:51:51.426Z,100.00
2022-08-22T03:54:54.621Z,100.00
2022-08-22T03:57:42.119Z,100.00
2022-08-22T04:00:20.437Z,100.00
2022-08-22T04:03:18.845Z,100.00
2022-08-22T04:06:02.911Z,100.00
2022-08-22T04:08:43.924Z,100.00
2022-08-22T04:11:42.943Z,100.00
2022-08-22T04:14:32.575Z,100.00
2022-08-22T04:17:41.755Z,100.00
2022-08-22T04:20:38.489Z,100.00
2022-08-22T04:23:41.059Z,100.00
2022-08-22T04:26:21.745Z,100.00
2022-08-22T04:29:17.142Z,100.00
2022-08-22T04:32:00.988Z,100.00
2022-08-22T04:34:38.479Z,100.00
2022-08-22T04:37:33.209Z,100.00
2022-08-22T04:40:32.006Z,100.00
2022-08-22T04:43:38.846Z,100.00
2022-08-22T04:46:24.176Z,100.00
2022-08-22T04:49:08.450Z,100.00
2022-08-22T04:51:54.342Z,100.00
2022-08-22T04:54:43.951Z,100.00
2022-08-22T04:57:25.699Z,100.00
2022-08-22T05:00:01.956Z,100.00
2022-08-22T05:02:31.375Z,100.00
2022-08-22T05:05:13.394Z,100.00
2022-08-22T05:08:03.001Z,100.00
2022-08-22T05:10:38.738Z,100.00
2022-08-22T05:13:32.882Z,100.00
2022-08-22T05:16:06.363Z,100.00
2022-08-22T05:18:43.110Z,100.00
2022-08-22T05:21:13.919Z,100.00
2022-08-22T05:23:48.685Z,100.00
2022-08-22T05:26:19.567Z,100.00
2022-08-22T05:28:53.490Z,100.00
2022-08-22T05:31:27.709Z,100.00
2022-08-22T05:34:04.874Z,100.00
2022-08-22T05:36:40.269Z,100.00
2022-08-22T05:39:21.724Z,100.00
2022-08-22T05:41:56.028Z,100.00
2022-08-22T05:44:34.947Z,100.00
2022-08-22T05:47:24.011Z,100.00
2022-08-22T05:49:55.674Z,100.00
2022-08-22T05:53:02.416Z,100.00
2022-08-22T05:56:02.117Z,100.00
2022-08-22T05:58:39.734Z,100.00
2022-08-22T06:01:20.223Z,100.00
2022-08-22T06:03:57.482Z,100.00
2022-08-22T06:06:29.075Z,100.00
2022-08-22T06:09:07.510Z,100.00
2022-08-22T06:11:38.971Z,100.00
2022-08-22T06:14:15.326Z,100.00
2022-08-22T06:17:00.149Z,100.00
2022-08-22T06:19:28.846Z,100.00
2022-08-22T06:21:58.078Z,100.00
2022-08-22T06:24:28.302Z,100.00
2022-08-22T06:27:05.224Z,100.00
2022-08-22T06:29:58.326Z,100.00
2022-08-22T06:32:58.299Z,100.00
2022-08-22T06:35:50.773Z,100.00
2022-08-22T06:38:20.644Z,100.00
2022-08-22T06:40:54.443Z,100.00
2022-08-22T06:43:24.879Z,100.00
2022-08-22T06:45:53.773Z,100.00
2022-08-22T06:48:24.694Z,99.30
2022-08-22T06:50:58.773Z,97.66
2022-08-22T06:53:51.222Z,97.10
2022-08-22T06:56:27.157Z,95.67
2022-08-22T06:59:00.045Z,97.02
2022-08-22T07:01:35.273Z,96.87
2022-08-22T07:04:09.317Z,94.94
2022-08-22T07:06:39.524Z,93.31
2022-08-22T07:09:34.976Z,93.24
2022-08-22T07:12:11.156Z,94.59
2022-08-22T07:14:45.527Z,90.98
2022-08-22T07:17:30.079Z,89.55
2022-08-22T07:20:17.460Z,90.64
2022-08-22T07:22:56.295Z,89.96
2022-08-22T07:25:25.605Z,88.23
2022-08-22T07:28:36.658Z,85.67
2022-08-22T07:31:21.574Z,82.68
2022-08-22T07:33:57.091Z,82.97
2022-08-22T07:36:40.771Z,83.03
2022-08-22T07:39:24.918Z,78.79
2022-08-22T07:42:14.934Z,79.26
2022-08-22T07:45:04.528Z,81.30
2022-08-22T07:48:22.623Z,81.37
2022-08-22T07:51:08.907Z,78.50
2022-08-22T07:53:45.493Z,78.06
2022-08-22T07:56:23.421Z,77.57
2022-08-22T07:59:12.706Z,75.79
2022-08-22T08:01:57.207Z,75.80
2022-08-22T08:04:40.393Z,74.43
2022-08-22T08:07:14.619Z,74.80
2022-08-22T08:10:04.609Z,73.97
2022-08-22T08:12:40.523Z,74.91
2022-08-22T08:15:15.615Z,74.96
2022-08-22T08:17:47.636Z,73.08
2022-08-22T08:20:18.302Z,73.96
2022-08-22T08:22:48.290Z,75.05
2022-08-22T08:25:21.888Z,74.20
2022-08-22T08:28:10.695Z,72.97
2022-08-22T08:30:54.120Z,74.01
2022-08-22T08:33:27.002Z,72.17
2022-08-22T08:36:19.678Z,70.61
2022-08-22T08:39:35.329Z,71.45
2022-08-22T08:42:16.512Z,70.23
2022-08-22T08:45:03.606Z,70.58
2022-08-22T08:47:35.075Z,71.79
2022-08-22T08:50:27.257Z,72.13
2022-08-22T08:53:17.089Z,72.61
2022-08-22T08:55:57.938Z,73.40
2022-08-22T08:58:47.119Z,73.60
2022-08-22T09:01:27.776Z,73.15
2022-08-22T09:04:15.670Z,74.17
2022-08-22T09:07:21.726Z,74.48
2022-08-22T09:10:11.976Z,75.21
2022-08-22T09:13:12.332Z,75.91
2022-08-22T09:16:25.463Z,75.72
2022-08-22T09:18:56.767Z,74.43
2022-08-22T09:21:59.192Z,73.45
2022-08-22T09:24:39.843Z,73.10
2022-08-22T09:27:35.509Z,72.87
2022-08-22T09:30:16.885Z,73.43
2022-08-22T09:33:12.357Z,73.85
2022-08-22T09:36:05.188Z,74.20
2022-08-22T09:38:34.861Z,74.48
2022-08-22T09:41:06.200Z,74.07
2022-08-22T09:43:45.722Z,72.77
2022-08-22T09:46:31.530Z,72.92
2022-08-22T09:49:18.299Z,70.18
2022-08-22T09:52:05.273Z,67.22
2022-08-22T09:54:55.035Z,65.59
2022-08-22T09:57:42.543Z,65.02
2022-08-22T10:00:54.488Z,61.83
2022-08-22T10:03:46.093Z,60.46
2022-08-22T10:06:18.774Z,61.17
2022-08-22T10:08:50.816Z,59.41
2022-08-22T10:11:42.288Z,57.80
2022-08-22T10:14:22.377Z,57.33
2022-08-22T10:16:53.891Z,58.00
2022-08-22T10:19:40.605Z,58.72
2022-08-22T10:22:33.414Z,58.00
2022-08-22T10:25:25.174Z,58.80
2022-08-22T10:28:17.304Z,60.40
2022-08-22T10:30:52.109Z,60.62
2022-08-22T10:33:29.240Z,59.68
2022-08-22T10:36:13.646Z,59.51
2022-08-22T10:38:58.476Z,58.94
2022-08-22T10:41:45.505Z,58.72
2022-08-22T10:44:52.219Z,59.71
2022-08-22T10:47:29.946Z,60.35
2022-08-22T10:50:16.082Z,58.80
2022-08-22T10:52:51.659Z,55.69
2022-08-22T10:55:28.756Z,55.11
2022-08-22T10:58:22.450Z,54.43
2022-08-22T11:01:00.078Z,53.48
2022-08-22T11:03:34.311Z,54.26
2022-08-22T11:06:12.759Z,54.18
2022-08-22T11:09:00.356Z,52.21
2022-08-22T11:11:44.015Z,51.38
2022-08-22T11:14:46.031Z,51.14
2022-08-22T11:17:27.536Z,49.41
2022-08-22T11:20:49.996Z,48.11
2022-08-22T11:23:40.897Z,48.20
2022-08-22T11:26:15.675Z,47.85
2022-08-22T11:29:13.784Z,44.92
2022-08-22T11:32:05.856Z,44.63
2022-08-22T11:34:50.360Z,43.99
2022-08-22T11:37:18.725Z,43.97
2022-08-22T11:40:13.641Z,42.46
2022-08-22T11:42:53.914Z,42.19
2022-08-22T11:45:28.297Z,41.89
2022-08-22T11:48:21.383Z,43.21
2022-08-22T11:51:13.149Z,40.53
2022-08-22T11:53:59.006Z,41.14
2022-08-22T11:56:45.113Z,41.38
2022-08-22T11:59:33.192Z,40.56
2022-08-22T12:02:42.655Z,40.11
2022-08-22T12:05:30.484Z,39.85
2022-08-22T12:08:34.113Z,39.50
2022-08-22T12:11:18.352Z,39.86
2022-08-22T12:14:04.164Z,39.70
2022-08-22T12:16:55.568Z,39.41
2022-08-22T12:19:33.091Z,39.52
2022-08-22T12:22:15.668Z,38.97
2022-08-22T12:24:54.324Z,40.09
2022-08-22T12:27:50.700Z,39.36
2022-08-22T12:30:28.826Z,38.68
2022-08-22T12:33:26.770Z,39.68
2022-08-22T12:36:04.846Z,40.05
2022-08-22T12:39:26.831Z,40.10
2022-08-22T12:42:14.006Z,39.77
2022-08-22T12:45:08.614Z,38.79
2022-08-22T12:48:08.412Z,38.38
2022-08-22T12:50:47.921Z,37.92
2022-08-22T12:53:50.138Z,37.49
2022-08-22T12:56:33.194Z,37.48
2022-08-22T12:59:13.154Z,37.92
2022-08-22T13:01:48.644Z,38.61
2022-08-22T13:04:33.889Z,38.75
2022-08-22T13:07:07.879Z,38.58
2022-08-22T13:09:46.391Z,39.46
2022-08-22T13:12:29.203Z,40.52
2022-08-22T13:15:20.807Z,41.46
2022-08-22T13:17:52.201Z,41.09
2022-08-22T13:20:35.707Z,40.70
2022-08-22T13:23:14.164Z,41.24
2022-08-22T13:26:07.966Z,40.43
2022-08-22T13:29:27.417Z,40.59
2022-08-22T13:32:02.215Z,40.02
2022-08-22T13:34:48.374Z,39.67
2022-08-22T13:37:24.601Z,39.27
2022-08-22T13:39:58.933Z,38.80
2022-08-22T13:42:31.319Z,39.08
2022-08-22T13:45:11.211Z,39.21
2022-08-22T13:47:49.296Z,39.75
2022-08-22T13:50:22.736Z,39.77
2022-08-22T13:53:01.772Z,38.77
2022-08-22T13:55:38.414Z,39.26
2022-08-22T13:58:32.785Z,39.33
2022-08-22T14:01:16.296Z,39.51
2022-08-22T14:04:28.304Z,40.59
2022-08-22T14:07:20.086Z,41.94
2022-08-22T14:10:03.190Z,42.32
2022-08-22T14:12:49.961Z,42.17
2022-08-22T14:15:25.591Z,42.82
2022-08-22T14:18:03.351Z,42.49
2022-08-22T14:20:33.802Z,41.86
2022-08-22T14:23:29.518Z,41.88
2022-08-22T14:25:58.294Z,41.37
2022-08-22T14:28:33.886Z,42.03
2022-08-22T14:31:02.549Z,41.87
2022-08-22T14:33:40.610Z,42.22
2022-08-22T14:36:37.475Z,41.62
2022-08-22T14:39:12.331Z,41.65
2022-08-22T14:41:59.381Z,41.31
2022-08-22T14:44:37.856Z,39.92
2022-08-22T14:47:32.410Z,39.61
2022-08-22T14:50:29.231Z,38.79
2022-08-22T14:53:11.050Z,37.92
2022-08-22T14:55:43.115Z,37.94
2022-08-22T14:58:18.650Z,37.33
2022-08-22T15:00:58.512Z,37.73
2022-08-22T15:03:35.079Z,38.66
2022-08-22T15:06:29.654Z,39.89
2022-08-22T15:09:00.955Z,41.19
2022-08-22T15:11:38.133Z,42.09
2022-08-22T15:14:21.628Z,42.62
2022-08-22T15:16:54.627Z,43.16
2022-08-22T15:19:27.825Z,43.97
2022-08-22T15:22:27.769Z,44.57
2022-08-22T15:25:01.937Z,44.98
2022-08-22T15:27:33.296Z,45.11
2022-08-22T15:30:07.840Z,45.65
2022-08-22T15:32:49.227Z,46.50
2022-08-22T15:35:31.438Z,47.43
2022-08-22T15:38:05.302Z,48.42
2022-08-22T15:40:42.351Z,49.09
2022-08-22T15:43:18.933Z,49.60
2022-08-22T15:45:51.806Z,50.04
2022-08-22T15:48:33.840Z,50.70
2022-08-22T15:51:13.626Z,51.32
2022-08-22T15:53:45.010Z,51.91
2022-08-22T15:56:13.253Z,52.61
2022-08-22T15:58:52.091Z,52.67
2022-08-22T16:01:24.301Z,53.55
2022-08-22T16:04:06.711Z,54.49
2022-08-22T16:06:43.022Z,54.75
2022-08-22T16:09:35.912Z,55.33
2022-08-22T16:12:11.778Z,55.71
2022-08-22T16:14:45.781Z,56.24
2022-08-22T16:17:26.283Z,56.58
2022-08-22T16:20:19.791Z,57.00
2022-08-22T16:23:09.115Z,57.35
2022-08-22T16:25:46.847Z,57.79
2022-08-22T16:28:41.419Z,58.08
2022-08-22T16:31:31.496Z,58.28
2022-08-22T16:34:25.084Z,58.63
2022-08-22T16:37:03.691Z,58.83
2022-08-22T16:39:44.671Z,58.46
2022-08-22T16:42:19.687Z,58.04
2022-08-22T16:44:50.228Z,58.16
2022-08-22T16:47:30.698Z,58.35
2022-08-22T16:50:31.385Z,58.22
2022-08-22T16:53:04.888Z,58.74
2022-08-22T16:55:36.165Z,59.00
2022-08-22T16:58:17.929Z,59.42
2022-08-22T17:00:58.676Z,59.92
2022-08-22T17:03:52.069Z,60.10
2022-08-22T17:06:32.504Z,59.95
2022-08-22T17:09:09.711Z,60.12
2022-08-22T17:12:15.746Z,60.79
2022-08-22T17:15:14.366Z,60.99
2022-08-22T17:18:11.549Z,60.72
2022-08-22T17:21:01.643Z,60.57
2022-08-22T17:24:32.338Z,60.46
2022-08-22T17:27:24.407Z,60.35
2022-08-22T17:30:20.303Z,60.67
2022-08-22T17:33:04.654Z,60.96
2022-08-22T17:35:50.480Z,61.14
2022-08-22T17:38:43.449Z,61.34
2022-08-22T17:41:35.474Z,62.22
2022-08-22T17:44:10.041Z,61.40
2022-08-22T17:47:08.646Z,63.56
2022-08-22T17:49:45.078Z,68.68
2022-08-22T17:52:35.153Z,70.49
2022-08-22T17:55:19.600Z,72.60
2022-08-22T17:57:48.276Z,73.69
2022-08-22T18:00:26.131Z,74.09
2022-08-22T18:03:16.201Z,75.64
2022-08-22T18:05:53.241Z,76.33
2022-08-22T18:11:55.682Z,75.43
2022-08-22T18:14:40.838Z,75.11
2022-08-22T18:17:28.195Z,75.57
2022-08-22T18:20:08.006Z,76.12
2022-08-22T18:22:39.180Z,77.45
2022-08-22T18:25:19.439Z,78.44
2022-08-22T18:28:23.398Z,79.79
2022-08-22T18:30:58.124Z,82.44
2022-08-22T18:33:50.687Z,82.94
2022-08-22T18:36:30.984Z,85.00
2022-08-22T18:39:07.105Z,84.22
2022-08-22T18:41:45.767Z,84.14
2022-08-22T18:44:29.084Z,83.96
2022-08-22T18:47:02.391Z,84.24
2022-08-22T18:49:43.589Z,87.79
2022-08-22T18:52:19.658Z,87.59
2022-08-22T18:55:03.498Z,88.09
2022-08-22T18:58:12.992Z,88.13
2022-08-22T19:01:07.868Z,88.58
2022-08-22T19:03:49.691Z,89.34
2022-08-22T19:07:08.246Z,88.70
2022-08-22T19:09:48.863Z,88.90
2022-08-22T19:12:36.438Z,87.62
2022-08-22T19:15:23.215Z,87.64
2022-08-22T19:18:10.226Z,88.11
2022-08-22T19:20:59.122Z,88.12
2022-08-22T19:23:37.514Z,88.91
2022-08-22T19:26:32.554Z,89.48
2022-08-22T19:29:18.671Z,89.85
2022-08-22T19:32:05.881Z,90.03
2022-08-22T19:34:47.692Z,90.38
2022-08-22T19:37:30.972Z,90.31
2022-08-22T19:40:07.524Z,91.02
2022-08-22T19:42:39.214Z,90.90
2022-08-22T19:45:18.077Z,90.26
2022-08-22T19:47:57.613Z,89.77
2022-08-22T19:50:33.155Z,90.19
2022-08-22T19:53:27.957Z,89.76
2022-08-22T19:56:33.016Z,90.38
2022-08-22T19:59:11.566Z,90.73
2022-08-22T20:01:51.585Z,90.45
2022-08-22T20:04:28.498Z,91.00
2022-08-22T20:07:17.771Z,91.10
2022-08-22T20:10:00.700Z,91.99
2022-08-22T20:12:28.691Z,91.98
2022-08-22T20:14:57.824Z,92.10
2022-08-22T20:17:25.992Z,92.41
2022-08-22T20:20:17.745Z,92.08
2022-08-22T20:23:16.115Z,91.80
2022-08-22T20:25:50.467Z,91.40
2022-08-22T20:28:41.453Z,91.01
2022-08-22T20:31:27.422Z,90.45
2022-08-22T20:34:03.892Z,91.41
2022-08-22T20:36:33.168Z,91.94
2022-08-22T20:39:07.584Z,93.06
2022-08-22T20:41:41.440Z,93.88
2022-08-22T20:44:18.857Z,93.52
2022-08-22T20:46:53.182Z,93.75
2022-08-22T20:49:47.378Z,92.70
2022-08-22T20:52:36.275Z,94.02
2022-08-22T20:55:19.030Z,94.10
2022-08-22T20:57:55.014Z,94.52
2022-08-22T21:00:32.319Z,94.54
2022-08-22T21:03:21.113Z,93.78
2022-08-22T21:05:49.272Z,95.65
2022-08-22T21:08:26.511Z,94.71
2022-08-22T21:11:20.094Z,94.59
2022-08-22T21:13:49.435Z,94.67
2022-08-22T21:16:39.183Z,94.84
2022-08-22T21:19:19.269Z,95.39
2022-08-22T21:21:48.121Z,96.96
2022-08-22T21:24:16.598Z,98.20
2022-08-22T21:26:47.807Z,96.63
2022-08-22T21:29:16.031Z,95.83
2022-08-22T21:31:59.092Z,95.37
2022-08-22T21:34:37.761Z,95.27
2022-08-22T21:37:35.461Z,95.62
2022-08-22T21:40:18.052Z,95.25
2022-08-22T21:43:07.815Z,95.35
2022-08-22T21:45:39.431Z,95.88
2022-08-22T21:48:33.616Z,95.98
2022-08-22T21:51:42.271Z,96.22
2022-08-22T21:54:26.201Z,97.42
2022-08-22T21:56:58.551Z,97.89
2022-08-22T21:59:51.141Z,97.14
2022-08-22T22:02:31.391Z,96.31
2022-08-22T22:05:08.519Z,97.16
2022-08-22T22:07:40.323Z,96.34
2022-08-22T22:10:11.972Z,98.87
2022-08-22T22:12:42.975Z,97.03
2022-08-22T22:15:21.002Z,96.70
2022-08-22T22:17:50.195Z,96.73
2022-08-22T22:20:21.248Z,96.97
2022-08-22T22:22:51.044Z,97.51
2022-08-22T22:25:40.853Z,98.29
2022-08-22T22:28:21.632Z,97.94
2022-08-22T22:30:53.489Z,97.77
2022-08-22T22:33:27.347Z,98.30
2022-08-22T22:35:59.227Z,98.07
2022-08-22T22:38:27.487Z,98.06
2022-08-22T22:40:55.690Z,98.02
2022-08-22T22:43:23.881Z,98.16
2022-08-22T22:45:52.500Z,99.11
2022-08-22T22:48:23.977Z,98.89
2022-08-22T22:50:54.301Z,98.83
2022-08-22T22:53:33.871Z,98.59
2022-08-22T22:56:09.972Z,99.05
2022-08-22T22:58:39.963Z,99.75
2022-08-22T23:01:15.530Z,100.00
2022-08-22T23:03:45.127Z,100.00
2022-08-22T23:06:19.688Z,100.00
2022-08-22T23:08:49.259Z,100.00
2022-08-22T23:11:21.385Z,100.00
2022-08-22T23:13:50.066Z,100.00
2022-08-22T23:16:24.957Z,100.00
2022-08-22T23:18:53.880Z,100.00
2022-08-22T23:21:28.429Z,100.00
2022-08-22T23:23:58.986Z,100.00
2022-08-22T23:26:28.577Z,100.00
2022-08-22T23:28:58.143Z,100.00
2022-08-22T23:31:32.951Z,100.00
2022-08-22T23:34:04.987Z,100.00
2022-08-22T23:36:34.326Z,100.00
2022-08-22T23:39:05.585Z,100.00
2022-08-22T23:41:34.518Z,100.00
2022-08-22T23:44:06.021Z,100.00
2022-08-22T23:46:34.282Z,100.00
2022-08-22T23:49:05.698Z,100.00
2022-08-22T23:51:35.283Z,100.00
2022-08-22T23:54:04.873Z,100.00
2022-08-22T23:56:36.874Z,100.00
2022-08-22T23:59:07.788Z,100.00
