createdAt,value
2018-07-02T00:00:02.259Z,18.70
2018-07-02T00:02:30.802Z,18.70
2018-07-02T00:04:59.048Z,18.80
2018-07-02T00:07:31.247Z,18.80
2018-07-02T00:09:59.495Z,18.60
2018-07-02T00:12:27.766Z,18.60
2018-07-02T00:14:56.064Z,18.70
2018-07-02T00:17:24.338Z,18.60
2018-07-02T00:19:52.635Z,18.50
2018-07-02T00:22:20.934Z,18.50
2018-07-02T00:24:49.285Z,18.60
2018-07-02T00:27:17.580Z,18.50
2018-07-02T00:29:45.863Z,18.40
2018-07-02T00:32:14.278Z,18.50
2018-07-02T00:34:42.774Z,18.60
2018-07-02T00:37:11.066Z,18.50
2018-07-02T00:39:39.335Z,18.50
2018-07-02T00:42:07.684Z,18.50
2018-07-02T00:44:35.993Z,18.40
2018-07-02T00:47:04.450Z,18.10
2018-07-02T00:49:32.742Z,18.30
2018-07-02T00:52:01.222Z,18.40
2018-07-02T00:54:29.535Z,18.30
2018-07-02T00:56:57.876Z,18.30
2018-07-02T00:59:26.226Z,18.20
2018-07-02T01:01:54.602Z,18.20
2018-07-02T01:04:22.910Z,18.20
2018-07-02T01:06:51.229Z,18.20
2018-07-02T01:09:19.556Z,18.20
2018-07-02T01:11:47.834Z,18.20
2018-07-02T01:14:16.090Z,18.10
2018-07-02T01:16:48.917Z,18.20
2018-07-02T01:22:10.362Z,18.10
2018-07-02T01:24:38.608Z,18.10
2018-07-02T01:27:07.047Z,18.10
2018-07-02T01:29:35.342Z,18.00
2018-07-02T01:32:03.566Z,18.00
2018-07-02T01:36:59.876Z,17.90
2018-07-02T01:39:28.136Z,17.90
2018-07-02T01:41:56.429Z,17.90
2018-07-02T01:44:24.755Z,17.90
2018-07-02T01:46:53.973Z,17.90
2018-07-02T01:49:22.225Z,17.90
2018-07-02T01:51:50.530Z,17.80
2018-07-02T01:54:18.817Z,17.80
2018-07-02T01:56:47.126Z,17.80
2018-07-02T01:59:15.448Z,17.70
2018-07-02T02:01:43.800Z,17.60
2018-07-02T02:04:12.040Z,17.60
2018-07-02T02:06:40.301Z,17.70
2018-07-02T02:09:09.630Z,17.70
2018-07-02T02:11:38.093Z,17.60
2018-07-02T02:14:06.556Z,17.60
2018-07-02T02:16:35.229Z,17.50
2018-07-02T02:19:03.744Z,17.50
2018-07-02T02:21:32.032Z,17.50
2018-07-02T02:24:00.580Z,17.50
2018-07-02T02:26:28.874Z,17.40
2018-07-02T02:28:57.286Z,17.40
2018-07-02T02:31:25.623Z,17.40
2018-07-02T02:33:53.921Z,17.50
2018-07-02T02:36:22.185Z,17.60
2018-07-02T02:38:50.486Z,17.50
2018-07-02T02:49:10.957Z,17.50
2018-07-02T02:51:39.268Z,17.40
2018-07-02T02:54:07.272Z,17.30
2018-07-02T02:56:35.578Z,17.20
2018-07-02T02:59:03.842Z,17.20
2018-07-02T03:01:32.138Z,17.20
2018-07-02T03:04:00.480Z,17.10
2018-07-02T03:06:28.805Z,17.30
2018-07-02T03:08:57.124Z,17.20
2018-07-02T03:11:25.423Z,17.10
2018-07-02T03:13:53.791Z,17.20
2018-07-02T03:16:22.098Z,17.20
2018-07-02T03:21:18.463Z,17.10
2018-07-02T03:23:46.828Z,17.20
2018-07-02T03:26:15.102Z,17.30
2018-07-02T03:28:43.374Z,17.00
2018-07-02T03:31:11.668Z,16.90
2018-07-02T03:33:39.938Z,17.00
2018-07-02T03:36:08.269Z,17.00
2018-07-02T03:38:36.535Z,16.90
2018-07-02T03:41:04.959Z,16.90
2018-07-02T03:46:01.361Z,16.70
2018-07-02T03:48:29.673Z,16.70
2018-07-02T03:50:57.920Z,16.80
2018-07-02T03:53:26.326Z,16.60
2018-07-02T03:55:55.980Z,16.60
2018-07-02T03:58:24.287Z,16.70
2018-07-02T04:00:52.539Z,16.70
2018-07-02T04:03:20.902Z,16.80
2018-07-02T04:05:49.191Z,16.90
2018-07-02T04:08:17.639Z,16.90
2018-07-02T04:10:45.946Z,16.90
2018-07-02T04:13:14.343Z,16.90
2018-07-02T04:15:42.667Z,16.70
2018-07-02T04:18:10.963Z,16.80
2018-07-02T04:20:39.218Z,16.70
2018-07-02T04:23:07.495Z,17.00
2018-07-02T04:25:35.814Z,17.10
2018-07-02T04:28:04.118Z,17.10
2018-07-02T04:30:32.374Z,17.00
2018-07-02T04:33:00.735Z,17.10
2018-07-02T04:35:29.006Z,17.20
2018-07-02T04:37:57.338Z,17.20
2018-07-02T04:40:25.736Z,17.20
2018-07-02T04:42:54.174Z,17.30
2018-07-02T04:45:22.628Z,17.30
2018-07-02T04:47:50.879Z,17.30
2018-07-02T04:50:19.401Z,17.50
2018-07-02T04:52:47.715Z,17.60
2018-07-02T04:55:16.028Z,17.70
2018-07-02T04:57:44.336Z,17.80
2018-07-02T05:00:12.673Z,17.80
2018-07-02T05:02:40.975Z,17.90
2018-07-02T05:05:09.290Z,17.90
2018-07-02T05:07:37.658Z,17.90
2018-07-02T05:10:06.133Z,17.90
2018-07-02T05:12:34.423Z,17.90
2018-07-02T05:15:02.796Z,18.20
2018-07-02T05:17:31.075Z,18.40
2018-07-02T05:19:59.354Z,18.40
2018-07-02T05:22:27.593Z,18.50
2018-07-02T05:24:55.876Z,18.60
2018-07-02T05:27:24.226Z,18.60
2018-07-02T05:29:52.492Z,18.70
2018-07-02T05:32:20.914Z,18.80
2018-07-02T05:37:17.240Z,18.90
2018-07-02T05:39:47.606Z,18.80
2018-07-02T05:42:15.852Z,19.00
2018-07-02T05:44:44.142Z,19.00
2018-07-02T05:47:12.392Z,19.00
2018-07-02T05:49:40.700Z,18.80
2018-07-02T05:52:08.997Z,19.00
2018-07-02T05:54:37.265Z,19.00
2018-07-02T05:57:05.559Z,19.20
2018-07-02T05:59:33.850Z,19.20
2018-07-02T06:02:02.164Z,19.40
2018-07-02T06:04:30.447Z,19.40
2018-07-02T06:06:59.013Z,19.50
2018-07-02T06:09:27.342Z,19.50
2018-07-02T06:11:55.556Z,19.60
2018-07-02T06:14:23.830Z,19.50
2018-07-02T06:16:52.114Z,19.50
2018-07-02T06:19:20.512Z,19.80
2018-07-02T06:21:48.780Z,19.90
2018-07-02T06:24:17.128Z,20.00
2018-07-02T06:26:45.489Z,20.00
2018-07-02T06:29:13.890Z,20.00
2018-07-02T06:31:42.210Z,20.00
2018-07-02T06:34:10.529Z,20.00
2018-07-02T06:36:38.865Z,20.20
2018-07-02T06:39:09.292Z,20.20
2018-07-02T06:41:37.569Z,20.30
2018-07-02T06:44:05.831Z,20.30
2018-07-02T06:46:34.144Z,20.40
2018-07-02T06:49:02.766Z,20.40
2018-07-02T06:51:31.064Z,20.50
2018-07-02T06:53:59.329Z,20.60
2018-07-02T06:56:27.632Z,20.50
2018-07-02T06:58:55.979Z,20.50
2018-07-02T07:01:24.289Z,20.60
2018-07-02T07:03:52.770Z,20.60
2018-07-02T07:08:49.176Z,20.80
2018-07-02T07:11:17.499Z,20.80
2018-07-02T07:13:45.871Z,20.90
2018-07-02T07:16:14.135Z,21.10
2018-07-02T07:18:42.485Z,21.10
2018-07-02T07:21:10.840Z,21.10
2018-07-02T07:23:39.224Z,21.30
2018-07-02T07:26:07.591Z,21.30
2018-07-02T07:28:35.904Z,21.30
2018-07-02T07:31:04.406Z,21.40
2018-07-02T07:33:32.661Z,21.30
2018-07-02T07:36:01.071Z,21.40
2018-07-02T07:38:29.488Z,21.60
2018-07-02T07:40:57.812Z,21.70
2018-07-02T07:43:26.271Z,21.70
2018-07-02T07:45:54.567Z,21.70
2018-07-02T07:48:22.846Z,21.80
2018-07-02T07:50:51.085Z,21.90
2018-07-02T07:53:19.397Z,21.90
2018-07-02T07:55:47.618Z,22.00
2018-07-02T07:58:15.888Z,22.10
2018-07-02T08:00:44.180Z,22.20
2018-07-02T08:03:12.419Z,22.10
2018-07-02T08:05:40.685Z,22.30
2018-07-02T08:08:09.199Z,22.10
2018-07-02T08:10:37.521Z,22.20
2018-07-02T08:13:05.824Z,22.20
2018-07-02T08:15:34.074Z,22.20
2018-07-02T08:18:02.400Z,22.00
2018-07-02T08:20:30.721Z,22.30
2018-07-02T08:22:59.003Z,22.20
2018-07-02T08:25:27.246Z,22.30
2018-07-02T08:27:55.738Z,22.40
2018-07-02T08:30:24.040Z,22.40
2018-07-02T08:32:52.359Z,22.50
2018-07-02T08:35:20.568Z,22.60
2018-07-02T08:37:48.842Z,22.80
2018-07-02T08:40:17.231Z,22.80
2018-07-02T08:42:45.451Z,22.70
2018-07-02T08:45:13.686Z,22.60
2018-07-02T08:47:42.004Z,22.60
2018-07-02T08:50:10.317Z,22.70
2018-07-02T08:52:38.643Z,22.70
2018-07-02T08:55:06.920Z,22.70
2018-07-02T08:57:35.176Z,22.80
2018-07-02T09:00:03.460Z,22.90
2018-07-02T09:02:31.782Z,22.80
2018-07-02T09:05:00.084Z,22.90
2018-07-02T09:07:28.387Z,22.90
2018-07-02T09:09:56.676Z,23.00
2018-07-02T09:19:13.358Z,23.10
2018-07-02T09:21:41.678Z,23.00
2018-07-02T09:24:09.958Z,23.40
2018-07-02T09:26:38.292Z,23.40
2018-07-02T09:29:06.608Z,23.50
2018-07-02T09:31:34.941Z,23.60
2018-07-02T09:34:03.220Z,23.60
2018-07-02T09:36:31.558Z,23.70
2018-07-02T09:38:59.936Z,23.80
2018-07-02T09:41:28.254Z,23.90
2018-07-02T09:43:56.684Z,24.00
2018-07-02T09:46:24.838Z,24.00
2018-07-02T09:48:53.150Z,24.20
2018-07-02T09:51:21.502Z,24.00
2018-07-02T09:53:49.734Z,24.10
2018-07-02T09:58:48.984Z,24.20
2018-07-02T10:01:17.471Z,24.20
2018-07-02T10:03:45.828Z,24.20
2018-07-02T10:06:14.143Z,24.40
2018-07-02T10:08:42.439Z,24.30
2018-07-02T10:11:10.708Z,24.40
2018-07-02T10:13:39.043Z,24.30
2018-07-02T10:16:07.522Z,24.50
2018-07-02T10:18:37.044Z,24.50
2018-07-02T10:21:05.401Z,24.60
2018-07-02T10:23:37.334Z,24.60
2018-07-02T10:26:02.190Z,24.50
2018-07-02T10:28:30.666Z,24.60
2018-07-02T10:30:59.002Z,24.70
2018-07-02T10:33:27.368Z,24.60
2018-07-02T10:35:55.673Z,24.70
2018-07-02T10:38:23.969Z,24.90
2018-07-02T10:40:52.255Z,24.90
2018-07-02T10:43:20.696Z,24.90
2018-07-02T10:45:48.916Z,24.90
2018-07-02T10:48:17.496Z,24.90
2018-07-02T10:50:45.832Z,25.10
2018-07-02T10:53:15.097Z,25.20
2018-07-02T10:55:43.405Z,25.10
2018-07-02T10:58:11.658Z,25.10
2018-07-02T11:00:40.064Z,25.20
2018-07-02T11:03:08.306Z,25.10
2018-07-02T11:05:36.650Z,25.10
2018-07-02T11:08:04.948Z,25.10
2018-07-02T11:10:33.249Z,25.30
2018-07-02T11:13:05.770Z,25.30
2018-07-02T11:15:34.123Z,25.30
2018-07-02T11:18:03.610Z,25.30
2018-07-02T11:20:31.890Z,25.40
2018-07-02T11:23:00.166Z,25.50
2018-07-02T11:25:28.702Z,25.50
2018-07-02T11:27:56.969Z,25.60
2018-07-02T11:30:26.688Z,25.50
2018-07-02T11:32:55.266Z,25.40
2018-07-02T11:35:23.847Z,25.60
2018-07-02T11:37:52.096Z,25.60
2018-07-02T11:40:20.342Z,25.60
2018-07-02T11:42:48.623Z,25.70
2018-07-02T11:45:18.014Z,25.80
2018-07-02T11:47:46.348Z,25.80
2018-07-02T11:50:14.670Z,25.70
2018-07-02T11:52:43.030Z,25.70
2018-07-02T11:55:11.397Z,25.80
2018-07-02T11:57:39.737Z,25.80
2018-07-02T12:00:08.891Z,25.80
2018-07-02T12:02:37.451Z,25.80
2018-07-02T12:05:05.767Z,25.70
2018-07-02T12:07:34.134Z,25.80
2018-07-02T12:10:03.334Z,26.00
2018-07-02T12:12:32.302Z,26.00
2018-07-02T12:15:00.611Z,26.00
2018-07-02T12:17:29.161Z,26.00
2018-07-02T12:19:58.087Z,26.20
2018-07-02T12:22:26.697Z,26.20
2018-07-02T12:24:55.053Z,26.20
2018-07-02T12:27:23.324Z,26.20
2018-07-02T12:29:51.629Z,26.30
2018-07-02T12:32:19.944Z,26.20
2018-07-02T12:34:48.317Z,26.20
2018-07-02T12:37:16.634Z,26.20
2018-07-02T12:39:45.016Z,26.10
2018-07-02T12:42:13.334Z,26.10
2018-07-02T12:44:41.638Z,26.20
2018-07-02T12:47:10.026Z,26.10
2018-07-02T12:49:38.428Z,26.20
2018-07-02T12:52:06.712Z,26.50
2018-07-02T12:54:35.016Z,26.50
2018-07-02T12:57:03.346Z,26.60
2018-07-02T12:59:31.623Z,26.50
2018-07-02T13:01:59.851Z,26.40
2018-07-02T13:04:28.201Z,26.50
2018-07-02T13:06:56.482Z,26.50
2018-07-02T13:09:24.817Z,26.60
2018-07-02T13:11:53.216Z,26.70
2018-07-02T13:14:21.534Z,26.80
2018-07-02T13:16:49.834Z,26.80
2018-07-02T13:19:18.142Z,26.70
2018-07-02T13:21:46.482Z,26.70
2018-07-02T13:24:14.711Z,26.80
2018-07-02T13:26:43.047Z,26.80
2018-07-02T13:29:11.308Z,26.90
2018-07-02T13:31:39.604Z,27.00
2018-07-02T13:34:07.865Z,27.10
2018-07-02T13:36:36.301Z,27.00
2018-07-02T13:39:07.067Z,27.00
2018-07-02T13:41:35.347Z,27.00
2018-07-02T13:44:04.079Z,26.90
2018-07-02T13:46:32.519Z,27.00
2018-07-02T13:49:00.848Z,27.10
2018-07-02T13:51:29.217Z,26.90
2018-07-02T13:53:57.635Z,27.00
2018-07-02T13:56:26.090Z,27.10
2018-07-02T13:58:54.780Z,27.20
2018-07-02T14:01:23.196Z,27.10
2018-07-02T14:03:51.518Z,27.10
2018-07-02T14:06:20.012Z,27.10
2018-07-02T14:08:48.599Z,27.10
2018-07-02T14:11:16.955Z,27.10
2018-07-02T14:13:45.289Z,27.20
2018-07-02T14:16:13.908Z,27.20
2018-07-02T14:18:42.282Z,27.20
2018-07-02T14:21:10.766Z,27.30
2018-07-02T14:23:39.112Z,27.50
2018-07-02T14:26:07.739Z,27.50
2018-07-02T14:28:45.697Z,27.40
2018-07-02T14:31:14.180Z,27.50
2018-07-02T14:33:42.444Z,27.50
2018-07-02T14:36:10.792Z,27.60
2018-07-02T14:38:39.059Z,27.60
2018-07-02T14:41:07.424Z,27.60
2018-07-02T14:43:35.947Z,27.80
2018-07-02T14:46:04.293Z,27.70
2018-07-02T14:48:32.620Z,27.70
2018-07-02T14:51:01.173Z,27.70
2018-07-02T14:53:29.573Z,27.70
2018-07-02T14:55:57.896Z,27.90
2018-07-02T14:58:26.284Z,27.90
2018-07-02T15:00:54.648Z,27.90
2018-07-02T15:03:23.012Z,28.00
2018-07-02T15:05:51.335Z,27.90
2018-07-02T15:08:19.655Z,27.80
2018-07-02T15:10:48.003Z,27.80
2018-07-02T15:13:16.332Z,28.00
2018-07-02T15:15:44.698Z,28.10
2018-07-02T15:18:13.394Z,28.10
2018-07-02T15:20:41.742Z,28.30
2018-07-02T15:23:10.015Z,28.40
2018-07-02T15:25:38.419Z,28.60
2018-07-02T15:28:06.825Z,28.80
2018-07-02T15:30:35.192Z,29.00
2018-07-02T15:33:03.653Z,29.00
2018-07-02T15:35:33.016Z,29.00
2018-07-02T15:38:01.308Z,29.20
2018-07-02T15:40:29.608Z,29.20
2018-07-02T15:42:58.003Z,29.40
2018-07-02T15:45:26.392Z,29.20
2018-07-02T15:47:54.880Z,29.30
2018-07-02T15:50:23.186Z,29.30
2018-07-02T15:52:51.581Z,29.20
2018-07-02T15:55:19.952Z,29.10
2018-07-02T15:57:48.300Z,29.20
2018-07-02T16:00:16.625Z,29.40
2018-07-02T16:02:44.927Z,29.70
2018-07-02T16:07:41.300Z,29.80
2018-07-02T16:10:09.688Z,30.00
2018-07-02T16:12:38.260Z,30.20
2018-07-02T16:15:06.687Z,30.40
2018-07-02T16:17:36.186Z,30.50
2018-07-02T16:20:04.544Z,30.50
2018-07-02T16:22:32.861Z,30.60
2018-07-02T16:25:01.202Z,30.90
2018-07-02T16:27:29.541Z,31.10
2018-07-02T16:29:58.009Z,31.20
2018-07-02T16:32:26.410Z,31.60
2018-07-02T16:34:54.758Z,31.90
2018-07-02T16:37:23.114Z,32.30
2018-07-02T16:39:51.450Z,32.40
2018-07-02T16:44:47.921Z,33.00
2018-07-02T16:47:16.187Z,33.30
2018-07-02T16:49:44.722Z,33.70
2018-07-02T16:52:13.321Z,34.20
2018-07-02T16:54:41.774Z,34.30
2018-07-02T16:57:10.048Z,34.70
2018-07-02T16:59:38.399Z,34.70
2018-07-02T17:02:06.870Z,35.00
2018-07-02T17:04:35.306Z,34.80
2018-07-02T17:07:03.693Z,35.10
2018-07-02T17:12:00.383Z,35.30
2018-07-02T17:14:29.962Z,35.50
2018-07-02T17:16:58.502Z,35.70
2018-07-02T17:19:26.957Z,35.90
2018-07-02T17:21:55.507Z,35.90
2018-07-02T17:29:09.202Z,35.60
2018-07-02T17:31:37.543Z,35.80
2018-07-02T17:34:06.218Z,35.60
2018-07-02T17:36:34.528Z,35.50
2018-07-02T17:39:03.131Z,35.30
2018-07-02T17:41:31.440Z,35.30
2018-07-02T17:43:59.787Z,35.20
2018-07-02T17:46:28.134Z,34.90
2018-07-02T17:51:24.541Z,33.30
2018-07-02T17:53:52.863Z,32.80
2018-07-02T17:56:21.192Z,32.00
2018-07-02T17:58:49.598Z,31.20
2018-07-02T18:01:18.050Z,30.40
2018-07-02T18:03:46.611Z,30.00
2018-07-02T18:06:14.926Z,29.50
2018-07-02T18:08:43.369Z,29.00
2018-07-02T18:11:11.658Z,28.70
2018-07-02T18:13:39.944Z,28.50
2018-07-02T18:16:08.397Z,28.20
2018-07-02T18:18:36.707Z,28.10
2018-07-02T18:21:06.077Z,28.00
2018-07-02T18:23:34.378Z,27.70
2018-07-02T18:26:02.639Z,27.60
2018-07-02T18:28:30.890Z,27.40
2018-07-02T18:30:59.197Z,27.30
2018-07-02T18:33:27.550Z,27.20
2018-07-02T18:35:55.850Z,27.10
2018-07-02T18:38:24.177Z,26.90
2018-07-02T18:40:53.675Z,26.90
2018-07-02T18:43:22.272Z,26.70
2018-07-02T18:45:50.590Z,26.60
2018-07-02T18:48:18.872Z,26.50
2018-07-02T18:50:47.199Z,26.40
2018-07-02T18:53:15.650Z,26.30
2018-07-02T18:55:44.143Z,26.30
2018-07-02T18:58:12.417Z,26.10
2018-07-02T19:00:40.760Z,26.10
2018-07-02T19:09:10.140Z,26.00
2018-07-02T19:11:38.466Z,25.80
2018-07-02T19:14:06.786Z,25.50
2018-07-02T19:16:35.172Z,25.40
2018-07-02T19:19:03.456Z,25.20
2018-07-02T19:21:31.891Z,25.10
2018-07-02T19:24:00.416Z,24.90
2018-07-02T19:26:28.700Z,24.70
2018-07-02T19:28:57.058Z,24.80
2018-07-02T19:31:25.421Z,24.70
2018-07-02T19:33:53.787Z,24.50
2018-07-02T19:36:22.177Z,24.50
2018-07-02T19:38:50.754Z,24.30
2018-07-02T19:41:19.110Z,24.40
2018-07-02T19:43:47.537Z,24.30
2018-07-02T19:46:15.860Z,24.10
2018-07-02T19:48:44.437Z,24.20
2018-07-02T19:51:12.829Z,24.20
2018-07-02T19:53:41.229Z,24.00
2018-07-02T19:56:09.524Z,24.00
2018-07-02T19:58:37.854Z,24.00
2018-07-02T20:01:06.303Z,23.90
2018-07-02T20:09:10.093Z,23.80
2018-07-02T20:11:59.529Z,23.90
2018-07-02T20:14:27.862Z,23.80
2018-07-02T20:16:56.187Z,23.80
2018-07-02T20:19:24.688Z,23.70
2018-07-02T20:21:53.065Z,23.60
2018-07-02T20:24:21.398Z,23.50
2018-07-02T20:26:49.742Z,23.40
2018-07-02T20:29:18.052Z,23.40
2018-07-02T20:31:46.618Z,23.30
2018-07-02T20:34:14.969Z,23.50
2018-07-02T20:39:12.220Z,23.50
2018-07-02T20:41:40.582Z,23.40
2018-07-02T20:44:09.000Z,23.40
2018-07-02T20:46:37.403Z,23.50
2018-07-02T20:49:05.955Z,23.40
2018-07-02T20:51:34.321Z,23.40
2018-07-02T20:54:02.948Z,23.30
2018-07-02T20:56:31.482Z,23.30
2018-07-02T20:59:00.043Z,23.10
2018-07-02T21:01:28.377Z,23.10
2018-07-02T21:03:56.746Z,23.20
2018-07-02T21:08:53.148Z,23.10
2018-07-02T21:11:21.526Z,23.10
2018-07-02T21:13:49.942Z,23.00
2018-07-02T21:16:18.243Z,23.10
2018-07-02T21:18:46.556Z,23.00
2018-07-02T21:21:14.864Z,22.80
2018-07-02T21:23:44.341Z,22.60
2018-07-02T21:26:12.660Z,22.50
2018-07-02T21:31:09.044Z,22.60
2018-07-02T21:33:37.474Z,22.60
2018-07-02T21:36:05.992Z,22.50
2018-07-02T21:38:34.299Z,22.30
2018-07-02T21:41:02.629Z,22.10
2018-07-02T21:43:30.966Z,22.00
2018-07-02T21:45:59.231Z,22.20
2018-07-02T21:48:27.617Z,22.20
2018-07-02T21:50:55.834Z,22.10
2018-07-02T21:53:24.180Z,22.00
2018-07-02T21:55:53.539Z,21.90
2018-07-02T21:58:21.858Z,21.80
2018-07-02T22:00:50.127Z,21.70
2018-07-02T22:03:18.462Z,21.70
2018-07-02T22:05:46.766Z,21.80
2018-07-02T22:08:15.073Z,21.90
2018-07-02T22:10:43.327Z,21.80
2018-07-02T22:13:11.654Z,21.70
2018-07-02T22:15:39.954Z,21.70
2018-07-02T22:18:08.255Z,21.70
2018-07-02T22:20:36.525Z,21.70
2018-07-02T22:23:05.038Z,21.60
2018-07-02T22:25:33.371Z,21.60
2018-07-02T22:28:01.578Z,21.60
2018-07-02T22:30:29.855Z,21.50
2018-07-02T22:32:58.118Z,21.50
2018-07-02T22:35:26.461Z,21.40
2018-07-02T22:37:54.867Z,21.30
2018-07-02T22:40:23.157Z,21.20
2018-07-02T22:51:45.626Z,21.30
2018-07-02T22:54:13.886Z,21.10
2018-07-02T22:59:10.217Z,21.10
2018-07-02T23:01:38.537Z,21.00
2018-07-02T23:04:06.839Z,21.10
2018-07-02T23:06:35.164Z,21.00
2018-07-02T23:09:04.411Z,20.90
2018-07-02T23:11:32.696Z,20.80
2018-07-02T23:14:00.968Z,20.80
2018-07-02T23:16:29.288Z,20.80
2018-07-02T23:18:57.601Z,20.70
2018-07-02T23:21:25.950Z,20.70
2018-07-02T23:23:54.235Z,20.80
2018-07-02T23:26:22.520Z,20.60
2018-07-02T23:28:50.827Z,20.50
2018-07-02T23:31:19.141Z,20.60
2018-07-02T23:33:47.469Z,20.50
2018-07-02T23:36:16.838Z,20.50
2018-07-02T23:38:45.128Z,20.50
2018-07-02T23:41:13.391Z,20.40
2018-07-02T23:43:41.692Z,20.50
2018-07-02T23:46:10.060Z,20.40
2018-07-02T23:48:38.374Z,20.30
2018-07-02T23:51:06.898Z,20.30
2018-07-02T23:53:35.182Z,20.30
2018-07-02T23:56:03.604Z,20.30
2018-07-02T23:58:31.930Z,20.30
