createdAt,value
2022-12-25T00:01:08.490Z,9.70
2022-12-25T00:04:51.240Z,9.70
2022-12-25T00:08:33.503Z,9.70
2022-12-25T00:12:15.631Z,9.70
2022-12-25T00:15:57.507Z,9.70
2022-12-25T00:19:39.359Z,9.70
2022-12-25T00:23:21.076Z,9.70
2022-12-25T00:27:02.893Z,9.80
2022-12-25T00:30:44.603Z,9.80
2022-12-25T00:34:26.360Z,9.80
2022-12-25T00:38:08.203Z,9.80
2022-12-25T00:42:08.802Z,9.80
2022-12-25T00:45:58.975Z,9.80
2022-12-25T00:49:40.851Z,9.90
2022-12-25T00:53:23.285Z,9.90
2022-12-25T00:57:05.157Z,10.00
2022-12-25T01:00:48.505Z,10.10
2022-12-25T01:04:30.286Z,10.10
2022-12-25T01:08:12.033Z,10.10
2022-12-25T01:11:53.872Z,10.10
2022-12-25T01:15:37.067Z,10.00
2022-12-25T01:19:18.966Z,10.10
2022-12-25T01:23:00.997Z,10.10
2022-12-25T01:26:44.734Z,10.10
2022-12-25T01:30:26.586Z,10.10
2022-12-25T01:34:14.880Z,10.10
2022-12-25T01:37:56.719Z,10.10
2022-12-25T01:41:38.586Z,10.10
2022-12-25T01:45:43.586Z,10.10
2022-12-25T01:49:26.605Z,10.00
2022-12-25T01:53:15.815Z,10.00
2022-12-25T01:57:00.912Z,10.00
2022-12-25T02:00:43.146Z,9.90
2022-12-25T02:04:39.722Z,9.90
2022-12-25T02:08:23.411Z,9.80
2022-12-25T02:12:06.547Z,9.80
2022-12-25T02:16:05.309Z,9.80
2022-12-25T02:20:24.305Z,9.80
2022-12-25T02:24:25.848Z,9.80
2022-12-25T02:28:14.517Z,9.90
2022-12-25T02:32:21.889Z,9.80
2022-12-25T02:36:15.514Z,9.90
2022-12-25T02:40:07.877Z,9.80
2022-12-25T02:44:08.347Z,9.90
2022-12-25T02:48:19.348Z,9.90
2022-12-25T02:52:33.263Z,9.90
2022-12-25T02:56:37.589Z,9.90
2022-12-25T03:00:38.452Z,9.90
2022-12-25T03:04:41.434Z,9.90
2022-12-25T03:08:30.702Z,10.00
2022-12-25T03:12:24.974Z,10.00
2022-12-25T03:16:28.908Z,10.00
2022-12-25T03:20:31.718Z,10.00
2022-12-25T03:24:31.913Z,10.00
2022-12-25T03:28:17.157Z,10.10
2022-12-25T03:32:08.735Z,10.00
2022-12-25T03:36:17.721Z,10.10
2022-12-25T03:40:24.850Z,10.10
2022-12-25T03:44:55.716Z,10.10
2022-12-25T03:48:59.295Z,10.10
2022-12-25T03:53:01.172Z,10.10
2022-12-25T03:57:02.801Z,10.10
2022-12-25T04:01:03.242Z,10.20
2022-12-25T04:05:04.491Z,10.20
2022-12-25T04:09:04.657Z,10.10
2022-12-25T04:13:05.261Z,10.10
2022-12-25T04:17:05.674Z,10.10
2022-12-25T04:21:06.363Z,10.20
2022-12-25T04:25:06.769Z,10.20
2022-12-25T04:29:07.011Z,10.20
2022-12-25T04:33:07.424Z,10.20
2022-12-25T04:36:49.924Z,10.20
2022-12-25T04:40:31.674Z,10.20
2022-12-25T04:44:13.668Z,10.10
2022-12-25T04:47:55.627Z,10.20
2022-12-25T04:51:37.403Z,10.20
2022-12-25T04:55:19.147Z,10.20
2022-12-25T04:59:00.874Z,10.20
2022-12-25T05:02:42.748Z,10.20
2022-12-25T05:06:24.932Z,10.20
2022-12-25T05:10:07.410Z,10.10
2022-12-25T05:13:49.208Z,10.20
2022-12-25T05:17:31.088Z,10.20
2022-12-25T05:21:13.429Z,10.20
2022-12-25T05:24:55.313Z,10.20
2022-12-25T05:28:37.247Z,10.10
2022-12-25T05:32:18.976Z,10.20
2022-12-25T05:36:08.445Z,10.20
2022-12-25T05:39:50.251Z,10.20
2022-12-25T05:43:32.116Z,10.20
2022-12-25T05:47:13.825Z,10.20
2022-12-25T05:50:55.567Z,10.20
2022-12-25T05:54:37.314Z,10.20
2022-12-25T05:58:19.035Z,10.20
2022-12-25T06:02:00.876Z,10.20
2022-12-25T06:05:42.751Z,10.20
2022-12-25T06:09:24.508Z,10.20
2022-12-25T06:13:06.326Z,10.20
2022-12-25T06:16:52.554Z,10.20
2022-12-25T06:20:34.522Z,10.20
2022-12-25T06:24:21.009Z,10.20
2022-12-25T06:28:03.391Z,10.20
2022-12-25T06:31:45.290Z,10.20
2022-12-25T06:35:27.122Z,10.20
2022-12-25T06:39:09.966Z,10.20
2022-12-25T06:42:52.290Z,10.20
2022-12-25T06:46:34.055Z,10.20
2022-12-25T06:50:15.913Z,10.20
2022-12-25T06:53:58.608Z,10.20
2022-12-25T06:57:40.372Z,10.20
2022-12-25T07:01:24.396Z,10.20
2022-12-25T07:05:06.670Z,10.30
2022-12-25T07:08:48.637Z,10.30
2022-12-25T07:12:30.366Z,10.30
2022-12-25T07:16:13.103Z,10.30
2022-12-25T07:19:56.578Z,10.30
2022-12-25T07:23:38.645Z,10.30
2022-12-25T07:27:20.430Z,10.40
2022-12-25T07:31:13.594Z,10.40
2022-12-25T07:34:55.422Z,10.40
2022-12-25T07:38:37.366Z,10.40
2022-12-25T07:42:24.802Z,10.40
2022-12-25T07:46:07.498Z,10.40
2022-12-25T07:49:49.385Z,10.40
2022-12-25T07:53:32.129Z,10.30
2022-12-25T07:57:13.849Z,10.40
2022-12-25T08:00:55.953Z,10.30
2022-12-25T08:04:37.819Z,10.30
2022-12-25T08:08:19.601Z,10.30
2022-12-25T08:12:01.321Z,10.30
2022-12-25T08:15:43.154Z,10.20
2022-12-25T08:19:24.935Z,10.20
2022-12-25T08:23:06.737Z,10.20
2022-12-25T08:26:48.739Z,10.20
2022-12-25T08:30:30.745Z,10.20
2022-12-25T08:34:12.686Z,10.30
2022-12-25T08:37:54.373Z,10.30
2022-12-25T08:41:36.536Z,10.30
2022-12-25T08:45:18.275Z,10.30
2022-12-25T08:49:00.056Z,10.30
2022-12-25T08:52:43.090Z,10.30
2022-12-25T08:56:24.880Z,10.30
2022-12-25T09:00:07.265Z,10.30
2022-12-25T09:03:49.185Z,10.30
2022-12-25T09:07:30.925Z,10.30
2022-12-25T09:11:15.292Z,10.20
2022-12-25T09:14:57.012Z,10.20
2022-12-25T09:18:39.144Z,10.20
2022-12-25T09:22:20.889Z,10.10
2022-12-25T09:26:05.016Z,10.10
2022-12-25T09:29:46.723Z,10.10
2022-12-25T09:33:28.556Z,10.00
2022-12-25T09:37:10.371Z,10.10
2022-12-25T09:41:25.770Z,10.10
2022-12-25T09:45:12.622Z,10.10
2022-12-25T09:49:11.863Z,10.20
2022-12-25T09:53:03.466Z,10.30
2022-12-25T09:56:45.215Z,10.30
2022-12-25T10:00:36.455Z,10.30
2022-12-25T10:04:27.221Z,10.30
2022-12-25T10:08:42.653Z,10.40
2022-12-25T10:12:39.310Z,10.40
2022-12-25T10:16:42.469Z,10.50
2022-12-25T10:20:45.363Z,10.40
2022-12-25T10:24:38.530Z,10.50
2022-12-25T10:28:28.392Z,10.70
2022-12-25T10:32:10.640Z,10.70
2022-12-25T10:35:52.667Z,10.70
2022-12-25T10:39:34.376Z,10.70
2022-12-25T10:43:23.081Z,10.70
2022-12-25T10:47:05.637Z,10.70
2022-12-25T10:50:47.462Z,10.80
2022-12-25T10:58:29.541Z,11.00
2022-12-25T11:02:28.473Z,11.10
2022-12-25T11:06:43.023Z,11.20
2022-12-25T11:10:42.244Z,11.20
2022-12-25T11:14:25.444Z,11.20
2022-12-25T11:18:28.581Z,11.30
2022-12-25T11:22:18.757Z,11.30
2022-12-25T11:26:06.610Z,11.20
2022-12-25T11:29:52.650Z,11.20
2022-12-25T11:33:39.314Z,11.20
2022-12-25T11:37:39.646Z,11.20
2022-12-25T11:41:28.136Z,11.20
2022-12-25T11:45:20.790Z,11.30
2022-12-25T11:49:08.325Z,11.30
2022-12-25T11:52:51.906Z,11.30
2022-12-25T11:56:33.822Z,11.30
2022-12-25T12:00:17.069Z,11.30
2022-12-25T12:04:01.814Z,11.20
2022-12-25T12:08:05.123Z,11.20
2022-12-25T12:11:54.080Z,11.10
2022-12-25T12:15:39.841Z,10.80
2022-12-25T12:19:31.078Z,10.50
2022-12-25T12:23:15.414Z,10.20
2022-12-25T12:27:23.899Z,10.00
2022-12-25T12:31:08.374Z,9.70
2022-12-25T12:34:50.610Z,9.50
2022-12-25T12:38:34.653Z,9.40
2022-12-25T12:42:20.042Z,9.30
2022-12-25T12:46:04.385Z,9.30
2022-12-25T12:50:00.879Z,9.20
2022-12-25T12:53:43.616Z,9.20
2022-12-25T12:57:29.346Z,9.10
2022-12-25T13:01:29.889Z,9.00
2022-12-25T13:05:39.555Z,9.00
2022-12-25T13:09:39.221Z,9.00
2022-12-25T13:13:26.473Z,9.00
2022-12-25T13:17:08.934Z,9.00
2022-12-25T13:20:59.334Z,9.00
2022-12-25T13:24:41.146Z,9.00
2022-12-25T13:28:34.362Z,9.00
2022-12-25T13:32:32.403Z,9.00
2022-12-25T13:36:14.576Z,9.00
2022-12-25T13:39:57.553Z,9.00
2022-12-25T13:43:40.773Z,9.00
2022-12-25T13:47:51.479Z,9.00
2022-12-25T13:51:36.604Z,9.10
2022-12-25T13:55:21.503Z,9.00
2022-12-25T13:59:05.033Z,9.10
2022-12-25T14:02:47.585Z,9.10
2022-12-25T14:06:30.963Z,9.10
2022-12-25T14:10:13.160Z,9.10
2022-12-25T14:13:59.911Z,9.10
2022-12-25T14:17:42.135Z,9.10
2022-12-25T14:21:29.942Z,9.10
2022-12-25T14:25:16.103Z,9.00
2022-12-25T14:29:15.687Z,9.10
2022-12-25T14:32:59.519Z,9.10
2022-12-25T14:36:41.643Z,9.20
2022-12-25T14:40:32.771Z,9.30
2022-12-25T14:44:34.669Z,9.30
2022-12-25T14:48:25.214Z,9.30
2022-12-25T14:52:16.846Z,9.30
2022-12-25T14:55:58.800Z,9.30
2022-12-25T14:59:40.693Z,9.40
2022-12-25T15:03:51.955Z,9.40
2022-12-25T15:07:33.881Z,9.40
2022-12-25T15:11:15.642Z,9.50
2022-12-25T15:14:57.327Z,9.50
2022-12-25T15:18:43.424Z,9.60
2022-12-25T15:22:25.190Z,9.60
2022-12-25T15:26:06.951Z,9.60
2022-12-25T15:33:51.080Z,9.50
2022-12-25T15:37:32.973Z,9.50
2022-12-25T15:41:39.155Z,9.40
2022-12-25T15:45:26.493Z,9.30
2022-12-25T15:49:10.451Z,9.30
2022-12-25T15:52:52.237Z,9.30
2022-12-25T15:56:48.760Z,9.20
2022-12-25T16:00:30.821Z,9.10
2022-12-25T16:04:12.579Z,9.10
2022-12-25T16:07:54.381Z,9.00
2022-12-25T16:11:36.109Z,9.00
2022-12-25T16:15:17.922Z,9.00
2022-12-25T16:18:59.995Z,9.00
2022-12-25T16:22:41.783Z,8.90
2022-12-25T16:26:23.494Z,8.90
2022-12-25T16:30:05.828Z,8.80
2022-12-25T16:33:47.585Z,8.80
2022-12-25T16:37:29.429Z,8.80
2022-12-25T16:41:13.885Z,8.70
2022-12-25T16:44:55.626Z,8.80
2022-12-25T16:48:37.503Z,8.80
2022-12-25T16:52:19.283Z,8.80
2022-12-25T16:56:09.389Z,8.80
2022-12-25T16:59:52.620Z,8.80
2022-12-25T17:03:35.006Z,8.80
2022-12-25T17:07:17.673Z,8.90
2022-12-25T17:10:59.386Z,8.90
2022-12-25T17:14:41.241Z,9.00
2022-12-25T17:18:23.052Z,9.10
2022-12-25T17:22:04.818Z,9.10
2022-12-25T17:25:46.767Z,9.20
2022-12-25T17:29:28.572Z,9.20
2022-12-25T17:33:10.291Z,9.30
2022-12-25T17:36:53.488Z,9.20
2022-12-25T17:40:35.337Z,9.20
2022-12-25T17:44:18.337Z,9.30
2022-12-25T17:48:00.056Z,9.20
2022-12-25T17:51:41.861Z,9.30
2022-12-25T17:55:23.606Z,9.30
2022-12-25T17:59:12.020Z,9.30
2022-12-25T18:02:53.821Z,9.30
2022-12-25T18:06:36.796Z,9.30
2022-12-25T18:10:18.567Z,9.30
2022-12-25T18:14:04.833Z,9.30
2022-12-25T18:17:46.529Z,9.30
2022-12-25T18:21:29.133Z,9.40
2022-12-25T18:25:10.925Z,9.40
2022-12-25T18:28:52.872Z,9.40
2022-12-25T18:32:34.613Z,9.40
2022-12-25T18:36:20.157Z,9.40
2022-12-25T18:40:02.282Z,9.40
2022-12-25T18:43:53.846Z,9.40
2022-12-25T18:47:37.047Z,9.40
2022-12-25T18:51:19.238Z,9.40
2022-12-25T18:55:01.205Z,9.40
2022-12-25T18:58:43.410Z,9.30
2022-12-25T19:02:25.260Z,9.30
2022-12-25T19:06:09.781Z,9.30
2022-12-25T19:09:51.652Z,9.30
2022-12-25T19:13:33.427Z,9.20
2022-12-25T19:17:15.869Z,9.20
2022-12-25T19:21:02.384Z,9.10
2022-12-25T19:24:44.351Z,9.10
2022-12-25T19:28:26.188Z,9.00
2022-12-25T19:32:08.071Z,9.10
2022-12-25T19:35:49.980Z,9.00
2022-12-25T19:39:31.816Z,9.00
2022-12-25T19:43:13.509Z,9.00
2022-12-25T19:46:55.877Z,9.00
2022-12-25T19:50:37.683Z,9.00
2022-12-25T19:54:20.697Z,9.10
2022-12-25T19:58:02.489Z,9.10
2022-12-25T20:01:44.499Z,9.10
2022-12-25T20:05:27.422Z,9.10
2022-12-25T20:09:12.993Z,9.10
2022-12-25T20:12:54.703Z,9.10
2022-12-25T20:16:38.120Z,9.10
2022-12-25T20:20:19.967Z,9.00
2022-12-25T20:24:01.886Z,9.00
2022-12-25T20:27:43.651Z,9.00
2022-12-25T20:31:33.751Z,8.90
2022-12-25T20:35:19.035Z,8.80
2022-12-25T20:39:00.935Z,8.80
2022-12-25T20:42:43.383Z,8.80
2022-12-25T20:46:25.934Z,8.80
2022-12-25T20:50:08.312Z,8.70
2022-12-25T20:53:50.850Z,8.70
2022-12-25T20:57:32.582Z,8.60
2022-12-25T21:01:17.311Z,8.60
2022-12-25T21:04:59.289Z,8.50
2022-12-25T21:08:41.272Z,8.60
2022-12-25T21:12:23.112Z,8.50
2022-12-25T21:16:06.843Z,8.50
2022-12-25T21:19:48.554Z,8.50
2022-12-25T21:23:30.422Z,8.50
2022-12-25T21:27:12.151Z,8.50
2022-12-25T21:30:54.003Z,8.50
2022-12-25T21:34:35.834Z,8.50
2022-12-25T21:38:17.800Z,8.50
2022-12-25T21:41:59.566Z,8.50
2022-12-25T21:45:41.776Z,8.40
2022-12-25T21:49:42.089Z,8.40
2022-12-25T21:53:23.805Z,8.40
2022-12-25T21:57:05.534Z,8.40
2022-12-25T22:00:47.333Z,8.40
2022-12-25T22:04:29.046Z,8.50
2022-12-25T22:08:10.774Z,8.50
2022-12-25T22:12:10.938Z,8.50
2022-12-25T22:16:11.499Z,8.50
2022-12-25T22:19:53.565Z,8.50
2022-12-25T22:23:35.312Z,8.50
2022-12-25T22:27:17.498Z,8.50
2022-12-25T22:31:02.700Z,8.60
2022-12-25T22:34:44.480Z,8.60
2022-12-25T22:38:26.221Z,8.60
2022-12-25T22:42:08.062Z,8.60
2022-12-25T22:45:50.466Z,8.60
2022-12-25T22:49:32.184Z,8.60
2022-12-25T22:53:13.943Z,8.60
2022-12-25T22:56:57.036Z,8.60
2022-12-25T23:00:46.254Z,8.60
2022-12-25T23:04:28.856Z,8.60
2022-12-25T23:08:10.643Z,8.70
2022-12-25T23:11:52.379Z,8.70
2022-12-25T23:15:34.229Z,8.70
2022-12-25T23:19:34.499Z,8.70
2022-12-25T23:23:35.594Z,8.70
2022-12-25T23:27:17.216Z,8.70
2022-12-25T23:30:58.978Z,8.70
2022-12-25T23:34:42.223Z,8.70
2022-12-25T23:38:23.951Z,8.80
2022-12-25T23:42:05.861Z,8.80
2022-12-25T23:45:47.799Z,8.90
2022-12-25T23:49:29.939Z,9.00
2022-12-25T23:53:11.697Z,9.00
2022-12-25T23:56:53.926Z,9.00
