createdAt,value
2019-04-11T00:01:47.821Z,3.85
2019-04-11T00:04:15.728Z,3.78
2019-04-11T00:18:00.687Z,3.88
2019-04-11T00:20:29.644Z,3.80
2019-04-11T00:22:59.647Z,3.87
2019-04-11T00:25:28.668Z,3.85
2019-04-11T00:30:30.302Z,3.82
2019-04-11T00:33:00.170Z,3.85
2019-04-11T00:35:29.285Z,3.79
2019-04-11T00:37:59.329Z,3.91
2019-04-11T00:40:29.044Z,3.77
2019-04-11T00:42:58.927Z,3.97
2019-04-11T00:45:27.979Z,3.92
2019-04-11T00:47:57.535Z,3.86
2019-04-11T00:50:27.392Z,3.77
2019-04-11T00:52:58.003Z,3.80
2019-04-11T00:55:27.200Z,3.88
2019-04-11T00:57:57.122Z,3.81
2019-04-11T01:00:27.062Z,3.80
2019-04-11T01:02:56.274Z,3.90
2019-04-11T01:05:25.622Z,3.86
2019-04-11T01:07:56.225Z,3.68
2019-04-11T01:10:26.451Z,3.71
2019-04-11T01:12:56.639Z,3.80
2019-04-11T01:15:27.134Z,3.76
2019-04-11T01:17:57.929Z,3.87
2019-04-11T01:20:27.229Z,3.85
2019-04-11T01:22:56.438Z,3.81
2019-04-11T01:25:25.440Z,3.73
2019-04-11T01:27:54.511Z,3.94
2019-04-11T01:30:31.797Z,3.92
2019-04-11T01:33:00.648Z,3.83
2019-04-11T01:35:29.658Z,3.83
2019-04-11T01:37:59.878Z,3.56
2019-04-11T01:40:29.828Z,3.37
2019-04-11T01:42:59.883Z,3.59
2019-04-11T01:45:29.619Z,3.61
2019-04-11T01:48:23.766Z,3.72
2019-04-11T01:50:53.635Z,3.74
2019-04-11T01:53:22.744Z,3.70
2019-04-11T01:55:52.552Z,3.69
2019-04-11T01:58:22.500Z,3.73
2019-04-11T02:01:10.530Z,3.64
2019-04-11T02:03:47.665Z,3.47
2019-04-11T02:06:17.951Z,3.63
2019-04-11T02:08:47.288Z,3.64
2019-04-11T02:11:17.185Z,3.52
2019-04-11T02:13:46.179Z,3.57
2019-04-11T02:16:15.151Z,3.51
2019-04-11T02:18:44.091Z,3.63
2019-04-11T02:21:13.641Z,3.55
2019-04-11T02:23:57.706Z,3.57
2019-04-11T02:26:29.398Z,3.53
2019-04-11T02:28:59.336Z,3.53
2019-04-11T02:31:30.436Z,3.43
2019-04-11T02:34:01.835Z,3.33
2019-04-11T02:36:32.189Z,3.46
2019-04-11T02:39:08.055Z,3.25
2019-04-11T02:41:35.293Z,3.37
2019-04-11T02:44:07.238Z,3.36
2019-04-11T02:46:50.339Z,3.27
2019-04-11T02:49:11.664Z,3.42
2019-04-11T02:51:42.836Z,3.28
2019-04-11T02:54:13.550Z,3.21
2019-04-11T02:56:43.554Z,3.31
2019-04-11T02:59:13.581Z,3.28
2019-04-11T03:01:46.304Z,3.28
2019-04-11T03:04:20.053Z,3.17
2019-04-11T03:06:49.785Z,3.08
2019-04-11T03:09:19.769Z,3.34
2019-04-11T03:11:51.498Z,2.98
2019-04-11T03:14:20.794Z,3.14
2019-04-11T03:16:59.705Z,3.20
2019-04-11T03:19:37.546Z,3.12
2019-04-11T03:21:52.736Z,3.26
2019-04-11T03:24:24.448Z,2.99
2019-04-11T03:30:34.851Z,3.07
2019-04-11T03:33:55.335Z,3.12
2019-04-11T03:38:20.370Z,2.96
2019-04-11T03:40:46.517Z,2.85
2019-04-11T03:43:10.640Z,2.78
2019-04-11T03:45:47.965Z,2.88
2019-04-11T03:48:12.588Z,2.68
2019-04-11T03:50:32.877Z,2.92
2019-04-11T03:53:03.845Z,2.56
2019-04-11T03:55:32.994Z,2.50
2019-04-11T03:58:03.795Z,2.70
2019-04-11T04:00:36.424Z,2.40
2019-04-11T04:03:05.956Z,2.35
2019-04-11T04:05:36.868Z,2.32
2019-04-11T04:08:06.500Z,2.29
2019-04-11T04:10:37.078Z,2.19
2019-04-11T04:13:13.253Z,2.06
2019-04-11T04:16:07.532Z,2.07
2019-04-11T04:18:56.521Z,2.06
2019-04-11T04:21:43.689Z,1.94
2019-04-11T04:24:32.070Z,1.87
2019-04-11T04:27:01.731Z,1.84
2019-04-11T04:29:32.451Z,1.74
2019-04-11T04:32:02.858Z,1.74
2019-04-11T04:34:33.852Z,1.79
2019-04-11T04:37:03.654Z,1.61
2019-04-11T04:39:36.871Z,1.72
2019-04-11T04:42:14.484Z,1.52
2019-04-11T04:44:37.981Z,1.52
2019-04-11T04:47:19.910Z,1.55
2019-04-11T04:49:40.745Z,1.42
2019-04-11T04:52:11.894Z,1.38
2019-04-11T04:54:41.147Z,1.24
2019-04-11T04:57:13.010Z,1.23
2019-04-11T04:59:42.554Z,1.21
2019-04-11T05:02:12.820Z,1.33
2019-04-11T05:04:43.483Z,1.28
2019-04-11T05:07:12.962Z,1.50
2019-04-11T05:09:43.114Z,1.31
2019-04-11T05:12:12.088Z,1.41
2019-04-11T05:14:41.326Z,1.54
2019-04-11T05:17:10.808Z,1.56
2019-04-11T05:19:40.471Z,1.45
2019-04-11T05:22:10.573Z,1.56
2019-04-11T05:24:39.666Z,2.41
2019-04-11T05:27:08.851Z,3.03
2019-04-11T05:29:37.839Z,3.00
2019-04-11T05:32:07.286Z,3.46
2019-04-11T05:34:37.166Z,3.36
2019-04-11T05:37:06.896Z,3.60
2019-04-11T05:39:36.002Z,3.46
2019-04-11T05:42:15.989Z,3.44
2019-04-11T05:44:47.084Z,3.85
2019-04-11T05:47:18.547Z,3.62
2019-04-11T05:49:53.181Z,2.81
2019-04-11T05:52:22.514Z,2.84
2019-04-11T05:54:58.514Z,2.77
2019-04-11T05:57:34.207Z,2.87
2019-04-11T05:59:59.215Z,2.85
2019-04-11T06:02:33.222Z,2.90
2019-04-11T06:05:09.027Z,2.96
2019-04-11T06:08:05.099Z,3.06
2019-04-11T06:10:46.614Z,3.09
2019-04-11T06:13:21.030Z,3.26
2019-04-11T06:15:53.546Z,3.06
2019-04-11T06:18:45.463Z,3.02
2019-04-11T06:21:17.986Z,3.10
2019-04-11T06:24:04.238Z,3.52
2019-04-11T06:26:44.997Z,5.13
2019-04-11T06:29:24.294Z,6.81
2019-04-11T06:32:13.889Z,4.90
2019-04-11T06:34:49.222Z,6.16
2019-04-11T06:37:41.565Z,6.59
2019-04-11T06:40:18.141Z,7.26
2019-04-11T06:43:09.898Z,10.11
2019-04-11T06:45:50.049Z,10.92
2019-04-11T06:48:50.681Z,10.46
2019-04-11T06:51:46.376Z,11.49
2019-04-11T06:54:21.636Z,11.49
2019-04-11T06:56:52.090Z,12.21
2019-04-11T06:59:34.523Z,11.15
2019-04-11T07:02:17.501Z,8.04
2019-04-11T07:04:47.124Z,12.03
2019-04-11T07:07:16.435Z,8.76
2019-04-11T07:09:49.259Z,9.87
2019-04-11T07:12:22.512Z,10.45
2019-04-11T07:15:04.500Z,9.42
2019-04-11T07:17:52.522Z,10.07
2019-04-11T07:20:41.329Z,7.90
2019-04-11T07:23:28.616Z,6.95
2019-04-11T07:26:02.694Z,6.46
2019-04-11T07:29:04.358Z,5.66
2019-04-11T07:32:09.463Z,5.46
2019-04-11T07:34:56.629Z,5.46
2019-04-11T07:37:47.147Z,5.30
2019-04-11T07:40:35.319Z,5.74
2019-04-11T07:43:24.924Z,4.68
2019-04-11T07:46:26.109Z,5.73
2019-04-11T07:49:06.026Z,5.68
2019-04-11T07:51:38.633Z,5.59
2019-04-11T07:54:18.472Z,5.73
2019-04-11T07:57:08.497Z,5.41
2019-04-11T07:59:55.704Z,5.88
2019-04-11T08:02:47.793Z,5.59
2019-04-11T08:05:34.594Z,5.42
2019-04-11T08:08:25.923Z,6.16
2019-04-11T08:11:02.453Z,6.03
2019-04-11T08:13:36.871Z,6.43
2019-04-11T08:16:43.320Z,6.55
2019-04-11T08:19:31.025Z,6.26
2019-04-11T08:22:10.525Z,6.27
2019-04-11T08:24:47.412Z,6.26
2019-04-11T08:27:48.484Z,6.24
2019-04-11T08:30:08.704Z,6.26
2019-04-11T08:32:49.843Z,6.95
2019-04-11T08:35:53.466Z,6.88
2019-04-11T08:38:26.784Z,7.47
2019-04-11T08:41:15.559Z,7.14
2019-04-11T08:43:45.579Z,7.22
2019-04-11T08:46:18.496Z,7.13
2019-04-11T08:48:51.231Z,7.20
2019-04-11T08:51:20.580Z,7.19
2019-04-11T08:54:07.406Z,7.80
2019-04-11T08:56:37.004Z,7.71
2019-04-11T08:59:46.165Z,7.29
2019-04-11T09:02:35.522Z,7.14
2019-04-11T09:05:36.711Z,8.01
2019-04-11T09:08:34.345Z,7.53
2019-04-11T09:11:25.015Z,8.75
2019-04-11T09:14:22.559Z,7.60
2019-04-11T09:16:56.255Z,7.40
2019-04-11T09:19:57.054Z,8.12
2019-04-11T09:22:51.498Z,7.62
2019-04-11T09:25:43.430Z,7.91
2019-04-11T09:28:27.137Z,8.00
2019-04-11T09:31:21.317Z,7.78
2019-04-11T09:34:05.783Z,7.59
2019-04-11T09:36:57.427Z,7.65
2019-04-11T09:39:41.474Z,7.61
2019-04-11T09:42:36.591Z,7.15
2019-04-11T09:45:24.388Z,7.02
2019-04-11T09:48:15.025Z,7.49
2019-04-11T09:51:11.454Z,7.37
2019-04-11T09:53:42.938Z,7.24
2019-04-11T09:56:31.212Z,7.24
2019-04-11T09:59:05.224Z,7.28
2019-04-11T10:01:52.206Z,7.34
2019-04-11T10:04:21.543Z,7.54
2019-04-11T10:07:08.961Z,7.51
2019-04-11T10:10:10.783Z,6.82
2019-04-11T10:12:58.278Z,7.37
2019-04-11T10:15:47.551Z,7.85
2019-04-11T10:18:42.737Z,8.12
2019-04-11T10:21:15.195Z,8.23
2019-04-11T10:23:58.925Z,8.41
2019-04-11T10:26:30.284Z,8.38
2019-04-11T10:29:17.201Z,8.80
2019-04-11T10:31:47.170Z,8.51
2019-04-11T10:34:35.509Z,8.71
2019-04-11T10:37:11.788Z,8.60
2019-04-11T10:40:00.202Z,8.83
2019-04-11T10:42:30.752Z,8.08
2019-04-11T10:45:24.876Z,7.69
2019-04-11T10:48:09.508Z,8.39
2019-04-11T10:51:04.606Z,8.21
2019-04-11T10:53:33.990Z,8.44
2019-04-11T10:56:34.657Z,8.00
2019-04-11T10:59:05.114Z,7.65
2019-04-11T11:01:52.711Z,7.63
2019-04-11T11:04:40.991Z,7.05
2019-04-11T11:07:13.297Z,7.50
2019-04-11T11:10:04.113Z,7.41
2019-04-11T11:12:41.655Z,7.24
2019-04-11T11:15:23.304Z,7.06
2019-04-11T11:18:41.104Z,7.03
2019-04-11T11:20:54.618Z,7.11
2019-04-11T11:23:37.346Z,7.08
2019-04-11T11:26:27.942Z,7.12
2019-04-11T11:29:20.550Z,6.87
2019-04-11T11:31:54.560Z,6.98
2019-04-11T11:34:34.590Z,7.08
2019-04-11T11:37:22.762Z,6.91
2019-04-11T11:40:18.761Z,6.96
2019-04-11T11:43:06.523Z,7.13
2019-04-11T11:45:55.546Z,7.13
2019-04-11T11:48:33.416Z,7.38
2019-04-11T11:51:05.634Z,6.83
2019-04-11T11:53:44.810Z,7.43
2019-04-11T11:56:13.939Z,7.42
2019-04-11T11:59:01.091Z,7.23
2019-04-11T12:01:31.537Z,7.45
2019-04-11T12:04:19.097Z,7.45
2019-04-11T12:06:50.651Z,7.52
2019-04-11T12:09:53.070Z,7.69
2019-04-11T12:12:27.602Z,7.54
2019-04-11T12:15:23.386Z,7.79
2019-04-11T12:18:01.860Z,7.85
2019-04-11T12:20:41.369Z,8.02
2019-04-11T12:23:17.708Z,8.10
2019-04-11T12:25:47.361Z,7.85
2019-04-11T12:28:38.671Z,7.77
2019-04-11T12:31:09.605Z,6.97
2019-04-11T12:33:57.647Z,7.58
2019-04-11T12:36:33.084Z,7.28
2019-04-11T12:39:19.817Z,7.36
2019-04-11T12:41:57.795Z,7.48
2019-04-11T12:44:51.947Z,7.09
2019-04-11T12:47:46.173Z,7.15
2019-04-11T12:50:50.034Z,6.96
2019-04-11T12:53:22.558Z,6.94
2019-04-11T12:56:09.636Z,7.26
2019-04-11T12:58:58.503Z,6.90
2019-04-11T13:01:48.289Z,7.16
2019-04-11T13:04:26.848Z,7.00
2019-04-11T13:07:27.005Z,7.04
2019-04-11T13:09:58.929Z,7.21
2019-04-11T13:12:45.817Z,7.44
2019-04-11T13:15:24.251Z,7.50
2019-04-11T13:18:03.760Z,7.60
2019-04-11T13:21:07.296Z,7.25
2019-04-11T13:24:10.528Z,7.11
2019-04-11T13:27:07.787Z,7.12
2019-04-11T13:30:04.990Z,7.00
2019-04-11T13:32:54.148Z,6.94
2019-04-11T13:35:30.926Z,7.24
2019-04-11T13:38:11.257Z,7.38
2019-04-11T13:41:02.327Z,7.00
2019-04-11T13:43:43.404Z,7.02
2019-04-11T13:46:46.974Z,6.98
2019-04-11T13:49:41.378Z,7.27
2019-04-11T13:52:29.641Z,7.17
2019-04-11T13:55:06.991Z,7.20
2019-04-11T13:57:58.604Z,7.11
2019-04-11T14:00:37.427Z,7.28
2019-04-11T14:03:20.561Z,6.92
2019-04-11T14:05:49.686Z,7.00
2019-04-11T14:08:22.341Z,6.66
2019-04-11T14:11:12.508Z,6.68
2019-04-11T14:13:42.881Z,6.56
2019-04-11T14:16:18.219Z,6.61
2019-04-11T14:19:12.403Z,6.37
2019-04-11T14:21:43.774Z,6.44
2019-04-11T14:24:25.831Z,6.87
2019-04-11T14:26:55.561Z,6.78
2019-04-11T14:29:46.483Z,6.74
2019-04-11T14:32:34.478Z,6.69
2019-04-11T14:35:22.707Z,6.79
2019-04-11T14:38:06.196Z,6.73
2019-04-11T14:41:01.481Z,6.82
2019-04-11T14:43:29.647Z,6.86
2019-04-11T14:46:23.808Z,6.73
2019-04-11T14:49:11.220Z,6.82
2019-04-11T14:51:59.394Z,6.71
2019-04-11T14:54:39.929Z,6.60
2019-04-11T14:57:31.272Z,6.87
2019-04-11T15:00:13.700Z,6.72
2019-04-11T15:03:07.557Z,6.85
2019-04-11T15:05:44.546Z,6.61
2019-04-11T15:08:14.946Z,6.74
2019-04-11T15:11:01.964Z,6.43
2019-04-11T15:13:31.268Z,6.43
2019-04-11T15:16:22.971Z,6.28
2019-04-11T15:18:56.592Z,6.30
2019-04-11T15:21:45.819Z,6.24
2019-04-11T15:24:22.284Z,6.46
2019-04-11T15:27:00.283Z,6.31
2019-04-11T15:29:37.703Z,6.23
2019-04-11T15:33:03.648Z,6.30
2019-04-11T15:35:33.150Z,6.27
2019-04-11T15:38:19.610Z,6.40
2019-04-11T15:40:57.533Z,6.32
2019-04-11T15:50:45.753Z,6.17
2019-04-11T15:53:25.312Z,6.26
2019-04-11T15:56:32.891Z,6.36
2019-04-11T15:59:14.318Z,6.36
2019-04-11T16:02:02.148Z,6.22
2019-04-11T16:04:47.659Z,6.35
2019-04-11T16:07:51.801Z,6.12
2019-04-11T16:10:21.621Z,5.86
2019-04-11T16:12:57.169Z,6.12
2019-04-11T16:15:30.504Z,5.65
2019-04-11T16:18:26.285Z,5.79
2019-04-11T16:20:58.617Z,5.90
2019-04-11T16:23:39.174Z,5.79
2019-04-11T16:26:11.380Z,5.77
2019-04-11T16:28:59.125Z,5.94
2019-04-11T16:31:34.848Z,5.86
2019-04-11T16:34:11.258Z,5.94
2019-04-11T16:37:00.483Z,5.89
2019-04-11T16:39:54.845Z,6.07
2019-04-11T16:42:27.933Z,5.94
2019-04-11T16:45:24.759Z,5.60
2019-04-11T16:48:10.155Z,5.62
2019-04-11T16:50:39.260Z,5.86
2019-04-11T16:53:11.704Z,5.88
2019-04-11T16:55:43.131Z,5.77
2019-04-11T16:58:17.019Z,5.97
2019-04-11T17:00:44.539Z,5.78
2019-04-11T17:03:13.832Z,5.76
2019-04-11T17:05:49.385Z,5.73
2019-04-11T17:08:28.617Z,5.88
2019-04-11T17:11:18.882Z,5.72
2019-04-11T17:13:47.312Z,5.61
2019-04-11T17:16:18.111Z,5.79
2019-04-11T17:18:47.360Z,5.81
2019-04-11T17:21:16.413Z,5.77
2019-04-11T17:23:47.161Z,5.83
2019-04-11T17:26:16.755Z,5.85
2019-04-11T17:28:45.837Z,5.63
2019-04-11T17:31:15.006Z,5.67
2019-04-11T17:33:43.883Z,5.69
2019-04-11T17:36:13.144Z,5.59
2019-04-11T17:38:42.071Z,5.63
2019-04-11T17:41:12.040Z,5.58
2019-04-11T17:43:42.281Z,5.54
2019-04-11T17:46:11.357Z,5.66
2019-04-11T17:48:40.293Z,5.54
2019-04-11T17:51:09.684Z,5.46
2019-04-11T17:53:38.814Z,5.41
2019-04-11T17:56:07.950Z,5.21
2019-04-11T17:58:36.905Z,5.26
2019-04-11T18:01:07.391Z,5.19
2019-04-11T18:03:36.206Z,5.30
2019-04-11T18:06:05.355Z,5.26
2019-04-11T18:08:34.324Z,5.11
2019-04-11T18:11:03.556Z,5.10
2019-04-11T18:13:32.388Z,5.30
2019-04-11T18:16:01.886Z,5.20
2019-04-11T18:18:34.886Z,5.27
2019-04-11T18:21:01.712Z,5.03
2019-04-11T18:23:30.558Z,4.92
2019-04-11T18:25:59.603Z,5.05
2019-04-11T18:28:29.826Z,4.83
2019-04-11T18:30:58.693Z,4.84
2019-04-11T18:33:31.434Z,5.06
2019-04-11T18:36:01.834Z,5.15
2019-04-11T18:38:31.931Z,5.12
2019-04-11T18:41:00.992Z,4.81
2019-04-11T18:43:30.328Z,5.07
2019-04-11T18:45:59.996Z,5.01
2019-04-11T18:48:29.104Z,4.90
2019-04-11T18:50:58.022Z,4.97
2019-04-11T18:53:27.316Z,5.06
2019-04-11T18:55:56.279Z,4.85
2019-04-11T18:58:25.338Z,4.87
2019-04-11T19:00:54.307Z,4.89
2019-04-11T19:03:23.254Z,4.91
2019-04-11T19:05:52.249Z,4.77
2019-04-11T19:08:21.362Z,4.87
2019-04-11T19:10:55.204Z,4.76
2019-04-11T19:13:28.642Z,4.91
2019-04-11T19:15:58.163Z,4.92
2019-04-11T19:18:27.113Z,4.56
2019-04-11T19:21:00.529Z,4.68
2019-04-11T19:23:54.291Z,4.68
2019-04-11T19:26:25.111Z,4.76
2019-04-11T19:28:55.248Z,4.78
2019-04-11T19:31:28.229Z,4.74
2019-04-11T19:33:56.201Z,4.77
2019-04-11T19:36:25.207Z,4.74
2019-04-11T19:39:14.520Z,4.81
2019-04-11T19:41:43.460Z,4.66
2019-04-11T19:44:39.055Z,4.86
2019-04-11T19:50:51.345Z,4.59
2019-04-11T19:53:20.475Z,4.79
2019-04-11T19:56:08.402Z,4.76
2019-04-11T19:59:14.451Z,4.64
2019-04-11T20:01:53.218Z,4.48
2019-04-11T20:04:41.054Z,4.40
2019-04-11T20:07:14.497Z,4.62
2019-04-11T20:09:49.734Z,4.64
2019-04-11T20:12:19.714Z,4.71
2019-04-11T20:14:50.563Z,4.64
2019-04-11T20:17:19.945Z,4.61
2019-04-11T20:20:00.637Z,4.68
2019-04-11T20:22:19.582Z,4.68
2019-04-11T20:24:48.812Z,4.59
2019-04-11T20:27:20.345Z,4.46
2019-04-11T20:29:55.071Z,4.51
2019-04-11T20:32:22.686Z,4.58
2019-04-11T20:34:52.182Z,4.71
2019-04-11T20:37:24.384Z,4.63
2019-04-11T20:39:52.659Z,4.35
2019-04-11T20:42:24.287Z,4.34
2019-04-11T20:44:53.037Z,4.42
2019-04-11T20:47:22.174Z,4.39
2019-04-11T20:49:52.387Z,4.33
2019-04-11T20:52:21.415Z,4.47
2019-04-11T20:54:50.430Z,4.45
2019-04-11T20:57:25.643Z,4.39
2019-04-11T20:59:50.337Z,4.30
2019-04-11T21:02:20.565Z,4.43
2019-04-11T21:04:50.058Z,4.25
2019-04-11T21:07:19.945Z,4.43
2019-04-11T21:09:48.970Z,4.32
2019-04-11T21:12:18.137Z,4.45
2019-04-11T21:14:47.103Z,4.32
2019-04-11T21:17:16.020Z,4.27
2019-04-11T21:19:45.543Z,4.17
2019-04-11T21:22:14.689Z,4.24
2019-04-11T21:24:43.552Z,4.25
2019-04-11T21:27:12.953Z,4.20
2019-04-11T21:29:42.012Z,4.28
2019-04-11T21:32:13.968Z,4.24
2019-04-11T21:34:43.184Z,4.11
2019-04-11T21:37:15.433Z,4.34
2019-04-11T21:39:45.242Z,4.19
2019-04-11T21:42:14.096Z,4.12
2019-04-11T21:45:38.108Z,4.14
2019-04-11T21:48:07.627Z,4.06
2019-04-11T21:50:40.392Z,4.06
2019-04-11T21:53:08.054Z,3.94
2019-04-11T21:55:48.680Z,4.15
2019-04-11T21:58:20.583Z,4.04
2019-04-11T22:00:57.413Z,4.06
2019-04-11T22:03:26.506Z,4.03
2019-04-11T22:05:55.431Z,4.07
2019-04-11T22:08:24.380Z,4.06
2019-04-11T22:10:53.494Z,3.85
2019-04-11T22:13:22.675Z,3.97
2019-04-11T22:15:51.970Z,3.88
2019-04-11T22:18:25.573Z,3.93
2019-04-11T22:21:04.816Z,3.91
2019-04-11T22:23:33.821Z,3.77
2019-04-11T22:26:02.796Z,3.63
2019-04-11T22:28:31.714Z,3.72
2019-04-11T22:31:06.153Z,3.80
2019-04-11T22:33:57.636Z,3.82
2019-04-11T22:36:27.865Z,3.87
2019-04-11T22:38:58.717Z,3.60
2019-04-11T22:41:28.571Z,3.81
2019-04-11T22:43:57.452Z,3.67
2019-04-11T22:46:26.503Z,3.44
2019-04-11T22:48:55.460Z,3.51
2019-04-11T22:51:24.522Z,3.50
2019-04-11T22:54:00.329Z,3.50
2019-04-11T22:56:24.192Z,3.31
2019-04-11T22:58:53.257Z,3.40
2019-04-11T23:01:22.284Z,3.22
2019-04-11T23:03:57.723Z,3.29
2019-04-11T23:06:37.270Z,3.03
2019-04-11T23:09:07.718Z,3.13
2019-04-11T23:11:36.759Z,2.85
2019-04-11T23:14:05.880Z,2.70
2019-04-11T23:16:34.730Z,2.84
2019-04-11T23:19:03.669Z,2.72
2019-04-11T23:21:32.666Z,2.61
2019-04-11T23:24:11.492Z,2.63
2019-04-11T23:26:32.517Z,2.66
2019-04-11T23:29:01.416Z,2.52
2019-04-11T23:31:30.410Z,2.46
2019-04-11T23:33:59.367Z,2.45
2019-04-11T23:36:28.466Z,2.31
2019-04-11T23:38:57.587Z,2.19
2019-04-11T23:41:26.601Z,2.11
2019-04-11T23:43:55.479Z,1.98
2019-04-11T23:46:24.451Z,2.09
2019-04-11T23:48:55.554Z,1.92
2019-04-11T23:51:26.343Z,2.09
2019-04-11T23:53:59.020Z,1.85
2019-04-11T23:56:28.170Z,1.88
2019-04-11T23:58:56.471Z,1.88
