createdAt,value
2016-08-31T00:04:14.201Z,"    0"
2016-08-31T00:09:11.046Z,"    0"
2016-08-31T00:14:07.596Z,"    0"
2016-08-31T00:19:04.160Z,"    0"
2016-08-31T00:24:03.169Z,"    0"
2016-08-31T00:28:59.253Z,"    0"
2016-08-31T00:33:55.774Z,"    0"
2016-08-31T00:38:52.202Z,"    0"
2016-08-31T00:43:48.803Z,"    0"
2016-08-31T00:48:45.276Z,"    0"
2016-08-31T00:53:42.547Z,"    0"
2016-08-31T00:58:39.154Z,"    0"
2016-08-31T01:03:35.631Z,"    0"
2016-08-31T01:08:32.589Z,"    0"
2016-08-31T01:13:29.169Z,"    0"
2016-08-31T01:18:25.700Z,"    0"
2016-08-31T01:23:22.328Z,"    0"
2016-08-31T01:28:18.938Z,"    0"
2016-08-31T01:33:15.642Z,"    0"
2016-08-31T01:38:12.231Z,"    0"
2016-08-31T01:43:08.746Z,"    0"
2016-08-31T01:48:05.580Z,"    0"
2016-08-31T01:53:02.007Z,"    0"
2016-08-31T01:57:58.623Z,"    0"
2016-08-31T02:02:55.110Z,"    0"
2016-08-31T02:07:51.731Z,"    0"
2016-08-31T02:12:48.444Z,"    0"
2016-08-31T02:17:44.934Z,"    0"
2016-08-31T02:22:41.510Z,"    0"
2016-08-31T02:27:38.730Z,"    0"
2016-08-31T02:32:35.362Z,"    0"
2016-08-31T02:37:31.904Z,"    0"
2016-08-31T02:42:28.593Z,"    0"
2016-08-31T02:47:25.118Z,"    0"
2016-08-31T02:52:22.031Z,"    0"
2016-08-31T02:57:18.643Z,"    0"
2016-08-31T03:02:15.149Z,"    0"
2016-08-31T03:07:11.724Z,"    0"
2016-08-31T03:12:08.777Z,"    0"
2016-08-31T03:17:05.630Z,"    0"
2016-08-31T03:22:02.156Z,"    0"
2016-08-31T03:26:58.660Z,"    0"
2016-08-31T03:31:55.619Z,"    0"
2016-08-31T03:36:52.310Z,"    0"
2016-08-31T03:41:49.101Z,"    0"
2016-08-31T03:46:45.823Z,"    0"
2016-08-31T03:51:42.566Z,"    0"
2016-08-31T03:56:39.114Z,"    0"
2016-08-31T04:01:35.518Z,"    0"
2016-08-31T04:06:32.459Z,"    0"
2016-08-31T04:11:28.844Z,"    0"
2016-08-31T04:16:25.282Z,"    4"
2016-08-31T04:21:21.846Z,"    4"
2016-08-31T04:26:18.330Z,"   12"
2016-08-31T04:31:14.881Z,"   20"
2016-08-31T04:36:11.796Z,"   32"
2016-08-31T04:41:08.238Z,"   48"
2016-08-31T04:46:04.708Z,"   68"
2016-08-31T04:51:01.831Z,"   96"
2016-08-31T04:55:58.177Z,"  124"
2016-08-31T05:00:55.149Z,"  156"
2016-08-31T05:05:51.959Z,"  188"
2016-08-31T05:10:48.555Z,"  216"
2016-08-31T05:15:45.175Z,"  244"
2016-08-31T05:20:41.748Z,"  300"
2016-08-31T05:25:38.282Z,"  328"
2016-08-31T05:30:34.970Z,"  340"
2016-08-31T05:35:31.663Z,"  364"
2016-08-31T05:40:27.995Z,"  384"
2016-08-31T05:45:24.580Z,"  408"
2016-08-31T05:50:21.366Z,"  432"
2016-08-31T05:55:18.233Z,"  456"
2016-08-31T06:00:15.917Z,"  456"
2016-08-31T06:05:12.883Z,"  508"
2016-08-31T06:10:09.749Z,"  568"
2016-08-31T06:15:06.582Z,"  596"
2016-08-31T06:20:05.747Z,"  660"
2016-08-31T06:25:02.774Z,"  744"
2016-08-31T06:29:59.203Z,"  692"
2016-08-31T06:34:56.903Z,"  688"
2016-08-31T06:39:53.256Z,"  672"
2016-08-31T06:44:50.025Z,"  704"
2016-08-31T06:49:46.729Z,"  688"
2016-08-31T06:54:43.507Z,"  716"
2016-08-31T06:59:40.098Z,"  688"
2016-08-31T07:04:36.747Z,"  752"
2016-08-31T07:09:33.401Z,"  868"
2016-08-31T07:14:30.186Z," 1100"
2016-08-31T07:19:27.014Z," 1436"
2016-08-31T07:24:24.004Z," 1052"
2016-08-31T07:29:20.642Z,"  816"
2016-08-31T07:34:20.115Z," 1184"
2016-08-31T07:39:16.261Z," 1180"
2016-08-31T07:44:14.098Z," 1324"
2016-08-31T07:49:10.525Z," 2632"
2016-08-31T07:54:08.706Z," 3108"
2016-08-31T07:59:05.499Z,10708
2016-08-31T08:04:02.529Z,20608
2016-08-31T08:09:00.088Z,20736
2016-08-31T08:13:57.276Z,20704
2016-08-31T08:18:54.988Z,20032
2016-08-31T08:23:52.487Z,18752
2016-08-31T08:28:49.723Z,15544
2016-08-31T08:33:46.728Z," 2428"
2016-08-31T08:43:44.397Z," 1844"
2016-08-31T08:48:41.075Z," 1636"
2016-08-31T08:53:40.609Z," 1496"
2016-08-31T08:58:36.443Z," 1408"
2016-08-31T09:03:32.646Z," 1328"
2016-08-31T09:08:28.822Z," 1264"
2016-08-31T09:13:25.150Z," 1212"
2016-08-31T09:18:21.522Z," 1168"
2016-08-31T09:23:17.941Z," 1140"
2016-08-31T09:28:14.833Z," 1092"
2016-08-31T09:33:11.202Z," 1024"
2016-08-31T09:38:07.989Z," 1020"
2016-08-31T09:43:04.986Z," 1016"
2016-08-31T09:48:01.597Z," 1012"
2016-08-31T09:52:58.407Z,"  988"
2016-08-31T09:57:55.063Z,"  964"
2016-08-31T10:02:51.690Z,"  968"
2016-08-31T10:07:48.307Z,"  968"
2016-08-31T10:12:44.981Z,"  968"
2016-08-31T10:17:41.545Z,"  964"
2016-08-31T10:22:38.240Z,"  968"
2016-08-31T10:27:35.115Z,"  972"
2016-08-31T10:32:31.846Z,"  960"
2016-08-31T10:37:28.680Z,"  976"
2016-08-31T10:42:25.570Z,"  980"
2016-08-31T10:47:22.037Z,"  972"
2016-08-31T10:52:18.701Z,"  976"
2016-08-31T10:57:15.610Z,"  984"
2016-08-31T11:02:12.739Z,"  980"
2016-08-31T11:07:09.416Z,"  972"
2016-08-31T11:12:06.112Z,"  984"
2016-08-31T11:17:02.703Z,"  980"
2016-08-31T11:21:59.705Z,"  972"
2016-08-31T11:26:56.328Z,"  972"
2016-08-31T11:31:52.912Z,"  964"
2016-08-31T11:36:52.231Z,"  956"
2016-08-31T11:41:48.217Z,"  948"
2016-08-31T11:46:44.788Z,"  936"
2016-08-31T11:51:42.431Z,"  924"
2016-08-31T11:56:39.053Z,"  916"
2016-08-31T12:01:35.728Z,"  908"
2016-08-31T12:06:32.395Z,"  888"
2016-08-31T12:11:29.014Z,"  876"
2016-08-31T12:16:26.043Z,"  872"
2016-08-31T12:21:22.720Z,"  860"
2016-08-31T12:26:19.466Z,"  848"
2016-08-31T12:31:16.205Z,"  844"
2016-08-31T12:36:13.854Z,"  832"
2016-08-31T12:41:10.220Z,"  820"
2016-08-31T12:46:08.084Z,"  804"
2016-08-31T12:51:06.900Z,"  780"
2016-08-31T12:56:03.072Z,"  780"
2016-08-31T13:00:59.712Z,"  760"
2016-08-31T13:05:58.951Z,"  756"
2016-08-31T13:10:54.762Z,"  732"
2016-08-31T13:15:51.998Z,"  712"
2016-08-31T13:20:49.095Z,"  696"
2016-08-31T13:25:45.662Z,"  688"
2016-08-31T13:30:42.561Z,"  672"
2016-08-31T13:35:39.217Z,"  660"
2016-08-31T13:40:36.872Z,"  864"
2016-08-31T13:45:33.292Z,"  504"
2016-08-31T13:50:30.005Z,"  632"
2016-08-31T13:55:27.410Z,"  624"
2016-08-31T14:00:24.392Z,"  632"
2016-08-31T14:05:21.117Z,"  620"
2016-08-31T14:10:18.034Z,"  636"
2016-08-31T14:15:14.487Z,"  600"
2016-08-31T14:20:12.333Z,"  596"
2016-08-31T14:25:08.820Z,"  564"
2016-08-31T14:30:05.268Z,"  564"
2016-08-31T14:35:02.280Z,"  568"
2016-08-31T14:39:58.940Z,"  592"
2016-08-31T14:44:55.998Z,"  568"
2016-08-31T14:49:52.669Z,"  564"
2016-08-31T14:54:49.218Z,"  564"
2016-08-31T14:59:46.173Z,"  552"
2016-08-31T15:04:45.833Z,"  504"
2016-08-31T15:09:41.839Z,"  504"
2016-08-31T15:14:38.360Z,"  492"
2016-08-31T15:19:35.007Z,"  476"
2016-08-31T15:24:31.625Z,"  400"
2016-08-31T15:29:28.319Z,"  408"
2016-08-31T15:34:24.934Z,"  392"
2016-08-31T15:39:21.716Z,"  452"
2016-08-31T15:44:18.430Z,"  500"
2016-08-31T15:49:15.272Z,"  580"
2016-08-31T15:54:14.417Z,"  540"
2016-08-31T15:59:10.561Z,"  608"
2016-08-31T16:04:07.294Z,"  500"
2016-08-31T16:09:04.004Z,"  500"
2016-08-31T16:14:01.156Z,"  456"
2016-08-31T16:18:59.004Z,"  452"
2016-08-31T16:23:55.349Z,"  496"
2016-08-31T16:28:52.020Z,"  432"
2016-08-31T16:33:51.136Z,"  412"
2016-08-31T16:38:47.147Z,"  400"
2016-08-31T16:43:43.757Z,"  396"
2016-08-31T16:48:40.400Z,"  384"
2016-08-31T16:53:37.064Z,"  360"
2016-08-31T16:58:33.649Z,"  348"
2016-08-31T17:03:30.328Z,"  328"
2016-08-31T17:08:27.068Z,"  312"
2016-08-31T17:13:23.680Z,"  288"
2016-08-31T17:18:20.472Z,"  276"
2016-08-31T17:23:17.580Z,"  264"
2016-08-31T17:28:14.245Z,"  244"
2016-08-31T17:33:10.902Z,"  224"
2016-08-31T17:38:07.392Z,"  204"
2016-08-31T17:43:04.012Z,"  176"
2016-08-31T17:48:00.768Z,"  148"
2016-08-31T17:52:57.573Z,"  116"
2016-08-31T17:57:54.146Z,"   88"
2016-08-31T18:02:53.450Z,"   68"
2016-08-31T18:07:49.518Z,"   48"
2016-08-31T18:12:48.506Z,"   36"
2016-08-31T18:17:44.874Z,"   28"
2016-08-31T18:22:41.427Z,"   20"
2016-08-31T18:27:37.901Z,"   12"
2016-08-31T18:32:34.441Z,"    4"
2016-08-31T18:37:31.126Z,"    4"
2016-08-31T18:42:28.189Z,"    0"
2016-08-31T18:47:24.772Z,"    0"
2016-08-31T18:52:21.448Z,"    0"
2016-08-31T18:57:18.533Z,"    0"
2016-08-31T19:02:15.487Z,"    0"
2016-08-31T19:07:13.600Z,"    0"
2016-08-31T19:12:09.670Z,"    0"
2016-08-31T19:17:06.268Z,"    0"
2016-08-31T19:22:03.433Z,"    0"
2016-08-31T19:27:00.147Z,"    0"
2016-08-31T19:31:56.843Z,"    0"
2016-08-31T19:36:53.338Z,"    0"
2016-08-31T19:41:52.547Z,"    0"
2016-08-31T19:46:48.580Z,"    0"
2016-08-31T19:51:47.762Z,"    0"
2016-08-31T19:56:44.023Z,"    0"
2016-08-31T20:01:40.636Z,"    0"
2016-08-31T20:06:37.197Z,"    0"
2016-08-31T20:11:34.742Z,"    0"
2016-08-31T20:16:31.306Z,"    0"
2016-08-31T20:21:29.364Z,"   20"
2016-08-31T20:26:25.516Z,"   24"
2016-08-31T20:31:23.676Z,"    0"
2016-08-31T20:36:20.293Z,"    0"
2016-08-31T20:41:18.305Z,"    0"
2016-08-31T20:46:14.636Z,"    0"
2016-08-31T20:51:11.204Z,"    0"
2016-08-31T20:56:07.790Z,"    0"
2016-08-31T21:01:04.547Z,"    0"
2016-08-31T21:06:01.178Z,"    0"
2016-08-31T21:10:57.642Z,"    0"
2016-08-31T21:15:54.263Z,"    0"
2016-08-31T21:20:50.879Z,"    0"
2016-08-31T21:25:47.509Z,"    0"
2016-08-31T21:30:44.164Z,"    0"
2016-08-31T21:35:41.146Z,"    0"
2016-08-31T21:40:37.872Z,"    0"
2016-08-31T21:45:34.458Z,"    0"
2016-08-31T21:50:30.973Z,"    0"
2016-08-31T21:55:27.432Z,"    0"
2016-08-31T22:00:24.070Z,"    0"
2016-08-31T22:05:20.807Z,"    0"
2016-08-31T22:10:17.397Z,"    0"
2016-08-31T22:15:13.930Z,"    0"
2016-08-31T22:20:10.834Z,"    0"
2016-08-31T22:25:07.798Z,"    0"
2016-08-31T22:30:04.665Z,"    0"
2016-08-31T22:35:01.256Z,"    0"
2016-08-31T22:39:57.877Z,"    0"
2016-08-31T22:44:54.495Z,"    0"
2016-08-31T22:49:51.396Z,"    0"
2016-08-31T22:54:48.044Z,"    0"
2016-08-31T22:59:44.606Z,"    0"
2016-08-31T23:04:41.573Z,"    0"
2016-08-31T23:09:39.447Z,"    0"
2016-08-31T23:14:36.084Z,"    0"
2016-08-31T23:19:34.957Z,"    0"
2016-08-31T23:24:30.835Z,"    0"
2016-08-31T23:29:27.476Z,"    0"
2016-08-31T23:34:23.962Z,"    0"
2016-08-31T23:39:20.632Z,"    0"
2016-08-31T23:44:19.508Z,"    0"
2016-08-31T23:49:15.590Z,"    0"
2016-08-31T23:54:12.075Z,"    0"
2016-08-31T23:59:08.691Z,"    0"
