createdAt,value
2019-01-19T00:01:54.743Z,1.00
2019-01-19T00:04:37.750Z,1.00
2019-01-19T00:07:29.751Z,0.90
2019-01-19T00:10:12.953Z,0.90
2019-01-19T00:13:03.756Z,0.90
2019-01-19T00:15:35.300Z,0.90
2019-01-19T00:18:15.716Z,0.80
2019-01-19T00:21:02.184Z,0.80
2019-01-19T00:23:39.741Z,0.80
2019-01-19T00:26:41.465Z,0.70
2019-01-19T00:29:15.596Z,0.80
2019-01-19T00:32:02.076Z,0.90
2019-01-19T00:34:49.967Z,0.90
2019-01-19T00:37:21.512Z,0.90
2019-01-19T00:40:14.901Z,0.80
2019-01-19T00:42:46.381Z,0.80
2019-01-19T00:45:40.390Z,0.80
2019-01-19T00:48:26.659Z,0.80
2019-01-19T00:50:58.136Z,0.80
2019-01-19T00:53:32.664Z,0.90
2019-01-19T00:56:28.396Z,0.90
2019-01-19T00:59:00.060Z,0.80
2019-01-19T01:01:31.529Z,0.80
2019-01-19T01:04:08.855Z,0.80
2019-01-19T01:06:45.414Z,0.80
2019-01-19T01:09:16.916Z,0.70
2019-01-19T01:11:48.677Z,0.70
2019-01-19T01:14:44.151Z,0.70
2019-01-19T01:17:18.421Z,0.70
2019-01-19T01:20:09.636Z,0.80
2019-01-19T01:22:43.697Z,0.90
2019-01-19T01:25:23.429Z,0.80
2019-01-19T01:28:03.753Z,0.70
2019-01-19T01:30:41.181Z,0.70
2019-01-19T01:33:12.766Z,0.70
2019-01-19T01:35:59.057Z,0.60
2019-01-19T01:38:48.437Z,0.70
2019-01-19T01:41:34.897Z,0.70
2019-01-19T01:44:09.024Z,0.70
2019-01-19T01:46:55.553Z,0.70
2019-01-19T01:49:27.032Z,0.60
2019-01-19T01:52:25.294Z,0.60
2019-01-19T01:55:08.620Z,0.60
2019-01-19T01:57:37.305Z,0.60
2019-01-19T02:00:26.710Z,0.60
2019-01-19T02:02:58.183Z,0.60
2019-01-19T02:05:40.189Z,0.50
2019-01-19T02:08:17.689Z,0.60
2019-01-19T02:10:58.176Z,0.50
2019-01-19T02:13:44.716Z,0.60
2019-01-19T02:16:34.456Z,0.60
2019-01-19T02:19:14.607Z,0.60
2019-01-19T02:22:05.621Z,0.60
2019-01-19T02:24:49.134Z,0.60
2019-01-19T02:27:26.455Z,0.50
2019-01-19T02:30:00.593Z,0.50
2019-01-19T02:32:55.977Z,0.50
2019-01-19T02:35:36.499Z,0.50
2019-01-19T02:38:33.463Z,0.50
2019-01-19T02:41:31.517Z,0.50
2019-01-19T02:44:30.192Z,0.50
2019-01-19T02:47:22.696Z,0.60
2019-01-19T02:50:09.097Z,0.50
2019-01-19T02:52:57.229Z,0.50
2019-01-19T02:55:41.161Z,0.50
2019-01-19T02:58:41.205Z,0.50
2019-01-19T03:01:15.654Z,0.50
2019-01-19T03:03:49.608Z,0.50
2019-01-19T03:06:23.738Z,0.50
2019-01-19T03:09:01.008Z,0.50
2019-01-19T03:11:44.468Z,0.50
2019-01-19T03:14:28.061Z,0.60
2019-01-19T03:17:08.407Z,0.50
2019-01-19T03:19:45.829Z,0.50
2019-01-19T03:22:32.244Z,0.40
2019-01-19T03:25:15.913Z,0.40
2019-01-19T03:27:47.399Z,0.40
2019-01-19T03:30:33.955Z,0.40
2019-01-19T03:33:08.364Z,0.30
2019-01-19T03:35:42.449Z,0.30
2019-01-19T03:38:22.901Z,0.30
2019-01-19T03:41:09.421Z,0.30
2019-01-19T03:44:02.033Z,0.30
2019-01-19T03:46:48.934Z,0.30
2019-01-19T03:49:41.180Z,0.30
2019-01-19T03:52:20.781Z,0.30
2019-01-19T03:55:17.535Z,0.30
2019-01-19T03:57:49.045Z,0.30
2019-01-19T04:00:32.327Z,0.30
2019-01-19T04:03:12.858Z,0.30
2019-01-19T04:05:56.313Z,0.40
2019-01-19T04:08:45.615Z,0.30
2019-01-19T04:11:29.023Z,0.30
2019-01-19T04:14:18.772Z,0.30
2019-01-19T04:16:50.255Z,0.30
2019-01-19T04:19:36.342Z,0.30
2019-01-19T04:22:13.589Z,0.30
2019-01-19T04:24:47.985Z,0.20
2019-01-19T04:27:16.392Z,0.20
2019-01-19T04:29:44.792Z,0.20
2019-01-19T04:32:13.222Z,0.20
2019-01-19T04:34:43.969Z,0.20
2019-01-19T04:37:12.381Z,0.20
2019-01-19T04:39:40.788Z,0.30
2019-01-19T04:42:09.761Z,0.30
2019-01-19T04:44:38.160Z,0.30
2019-01-19T04:47:06.575Z,0.30
2019-01-19T04:49:34.964Z,0.20
2019-01-19T04:52:03.377Z,0.30
2019-01-19T04:54:31.774Z,0.20
2019-01-19T04:57:00.184Z,0.20
2019-01-19T04:59:28.584Z,0.20
2019-01-19T05:01:56.992Z,0.20
2019-01-19T05:04:25.403Z,0.20
2019-01-19T05:06:53.889Z,0.20
2019-01-19T05:09:23.804Z,0.20
2019-01-19T05:11:52.344Z,0.20
2019-01-19T05:14:20.764Z,0.20
2019-01-19T05:16:49.179Z,0.30
2019-01-19T05:19:17.578Z,0.40
2019-01-19T05:21:45.998Z,0.30
2019-01-19T05:24:14.392Z,0.40
2019-01-19T05:26:42.804Z,0.40
2019-01-19T05:29:11.217Z,0.30
2019-01-19T05:31:39.616Z,0.30
2019-01-19T05:34:08.033Z,0.30
2019-01-19T05:36:38.536Z,0.30
2019-01-19T05:39:07.633Z,0.30
2019-01-19T05:41:36.032Z,0.30
2019-01-19T05:44:04.814Z,0.30
2019-01-19T05:46:33.218Z,0.30
2019-01-19T05:49:01.642Z,0.20
2019-01-19T05:51:30.041Z,0.30
2019-01-19T05:53:58.457Z,0.30
2019-01-19T05:56:26.856Z,0.30
2019-01-19T05:58:55.269Z,0.30
2019-01-19T06:01:24.550Z,0.30
2019-01-19T06:03:52.952Z,0.30
2019-01-19T06:06:22.865Z,0.30
2019-01-19T06:08:51.551Z,0.30
2019-01-19T06:11:19.961Z,0.30
2019-01-19T06:13:48.366Z,0.30
2019-01-19T06:16:16.768Z,0.30
2019-01-19T06:18:45.653Z,0.30
2019-01-19T06:21:15.125Z,0.30
2019-01-19T06:23:45.134Z,0.30
2019-01-19T06:26:13.531Z,0.30
2019-01-19T06:28:43.593Z,0.30
2019-01-19T06:31:12.008Z,0.30
2019-01-19T06:33:40.415Z,0.30
2019-01-19T06:36:08.833Z,0.30
2019-01-19T06:38:56.578Z,0.30
2019-01-19T06:41:24.988Z,0.30
2019-01-19T06:43:53.398Z,0.20
2019-01-19T06:46:21.809Z,0.10
2019-01-19T06:48:50.220Z,0.10
2019-01-19T06:51:18.637Z,0.10
2019-01-19T06:53:48.187Z,0.10
2019-01-19T06:56:16.602Z,0.10
2019-01-19T06:58:45.004Z,0.10
2019-01-19T07:01:13.421Z,0.10
2019-01-19T07:03:41.996Z,0.10
2019-01-19T07:06:10.413Z,0.10
2019-01-19T07:08:38.816Z,0.10
2019-01-19T07:11:07.230Z,0.10
2019-01-19T07:13:35.636Z,0.10
2019-01-19T07:16:04.224Z,0.10
2019-01-19T07:18:32.627Z,0.10
2019-01-19T07:21:01.045Z,0.10
2019-01-19T07:23:29.455Z,0.10
2019-01-19T07:25:57.876Z,0.20
2019-01-19T07:28:26.281Z,0.20
2019-01-19T07:30:54.708Z,0.20
2019-01-19T07:33:24.367Z,0.10
2019-01-19T07:35:52.814Z,0.20
2019-01-19T07:38:21.211Z,0.40
2019-01-19T07:40:49.715Z,0.40
2019-01-19T07:43:18.496Z,0.50
2019-01-19T07:45:46.925Z,0.50
2019-01-19T07:48:15.535Z,0.50
2019-01-19T07:50:45.377Z,0.50
2019-01-19T07:53:13.785Z,0.60
2019-01-19T07:55:42.215Z,0.60
2019-01-19T07:58:10.621Z,0.40
2019-01-19T08:00:39.042Z,0.50
2019-01-19T08:03:07.734Z,0.40
2019-01-19T08:05:36.183Z,0.50
2019-01-19T08:08:04.598Z,0.50
2019-01-19T08:10:33.077Z,0.50
2019-01-19T08:13:03.337Z,0.50
2019-01-19T08:15:31.832Z,0.50
2019-01-19T08:18:00.385Z,0.40
2019-01-19T08:20:29.060Z,0.40
2019-01-19T08:22:58.083Z,0.30
2019-01-19T08:25:26.660Z,0.20
2019-01-19T08:27:55.766Z,0.30
2019-01-19T08:30:29.332Z,0.30
2019-01-19T08:32:58.114Z,0.20
2019-01-19T08:35:27.056Z,0.20
2019-01-19T08:37:55.480Z,0.20
2019-01-19T08:40:26.517Z,0.20
2019-01-19T08:42:59.820Z,0.20
2019-01-19T08:45:28.491Z,0.20
2019-01-19T08:47:57.176Z,0.30
2019-01-19T08:50:25.568Z,0.30
2019-01-19T08:52:54.060Z,0.30
2019-01-19T08:55:22.636Z,0.30
2019-01-19T08:57:51.059Z,0.40
2019-01-19T09:00:21.264Z,0.30
2019-01-19T09:02:50.062Z,0.40
2019-01-19T09:05:18.465Z,0.40
2019-01-19T09:07:46.882Z,0.50
2019-01-19T09:10:36.136Z,0.50
2019-01-19T09:13:04.570Z,0.60
2019-01-19T09:15:32.991Z,0.60
2019-01-19T09:18:01.417Z,0.60
2019-01-19T09:20:29.908Z,0.70
2019-01-19T09:22:59.960Z,0.80
2019-01-19T09:25:28.370Z,0.90
2019-01-19T09:27:56.784Z,0.90
2019-01-19T09:30:25.272Z,1.00
2019-01-19T09:32:53.934Z,1.10
2019-01-19T09:35:22.333Z,1.10
2019-01-19T09:37:50.755Z,1.20
2019-01-19T09:40:19.604Z,1.20
2019-01-19T09:42:48.035Z,1.10
2019-01-19T09:45:18.184Z,1.20
2019-01-19T09:47:46.606Z,1.20
2019-01-19T09:50:17.342Z,1.30
2019-01-19T09:52:45.765Z,1.30
2019-01-19T09:55:14.437Z,1.30
2019-01-19T09:57:43.277Z,1.40
2019-01-19T10:00:17.356Z,1.30
2019-01-19T10:02:45.779Z,1.40
2019-01-19T10:05:17.123Z,1.40
2019-01-19T10:07:48.571Z,1.40
2019-01-19T10:10:16.003Z,1.40
2019-01-19T10:12:44.424Z,1.50
2019-01-19T10:15:15.570Z,1.40
2019-01-19T10:17:43.978Z,1.40
2019-01-19T10:20:18.135Z,1.50
2019-01-19T10:22:46.869Z,1.50
2019-01-19T10:25:16.817Z,1.50
2019-01-19T10:27:45.317Z,1.50
2019-01-19T10:30:21.802Z,1.60
2019-01-19T10:32:50.231Z,1.60
2019-01-19T10:35:18.624Z,1.60
2019-01-19T10:37:47.310Z,1.70
2019-01-19T10:40:17.834Z,1.60
2019-01-19T10:42:46.513Z,1.70
2019-01-19T10:45:17.971Z,1.70
2019-01-19T10:47:46.360Z,1.60
2019-01-19T10:50:18.681Z,1.70
2019-01-19T10:52:50.413Z,1.80
2019-01-19T10:55:20.728Z,1.80
2019-01-19T10:57:49.128Z,1.90
2019-01-19T11:03:24.185Z,2.00
2019-01-19T11:05:52.600Z,2.00
2019-01-19T11:08:21.077Z,2.10
2019-01-19T11:10:50.061Z,2.10
2019-01-19T11:13:18.601Z,2.00
2019-01-19T11:15:47.016Z,2.00
2019-01-19T11:18:16.092Z,2.00
2019-01-19T11:20:44.507Z,2.10
2019-01-19T11:23:12.935Z,2.10
2019-01-19T11:25:41.364Z,2.20
2019-01-19T11:28:09.968Z,2.20
2019-01-19T11:30:38.395Z,2.30
2019-01-19T11:33:06.784Z,2.30
2019-01-19T11:35:35.215Z,2.40
2019-01-19T11:38:03.612Z,2.50
2019-01-19T11:40:34.493Z,2.50
2019-01-19T11:43:03.437Z,2.60
2019-01-19T11:45:31.843Z,2.60
2019-01-19T11:48:00.262Z,2.60
2019-01-19T11:50:28.685Z,2.70
2019-01-19T11:52:57.167Z,2.60
2019-01-19T11:55:25.749Z,2.60
2019-01-19T11:57:57.134Z,2.60
2019-01-19T12:00:31.581Z,2.70
2019-01-19T12:03:00.015Z,2.80
2019-01-19T12:05:28.425Z,2.80
2019-01-19T12:07:56.856Z,2.80
2019-01-19T12:10:27.316Z,2.90
2019-01-19T12:12:57.361Z,2.90
2019-01-19T12:15:25.941Z,2.90
2019-01-19T12:17:54.966Z,2.90
2019-01-19T12:20:35.244Z,2.80
2019-01-19T12:23:03.929Z,2.80
2019-01-19T12:25:32.412Z,2.90
2019-01-19T12:28:00.844Z,2.90
2019-01-19T12:30:31.488Z,3.00
2019-01-19T12:33:00.242Z,3.00
2019-01-19T12:35:29.186Z,3.00
2019-01-19T12:37:59.152Z,3.10
2019-01-19T12:40:29.294Z,3.00
2019-01-19T12:43:00.544Z,3.10
2019-01-19T12:45:31.906Z,3.10
2019-01-19T12:48:00.574Z,3.10
2019-01-19T12:50:28.977Z,3.20
2019-01-19T12:52:57.402Z,3.20
2019-01-19T12:55:25.809Z,3.30
2019-01-19T12:57:54.225Z,3.40
2019-01-19T13:00:25.561Z,3.30
2019-01-19T13:02:54.943Z,3.30
2019-01-19T13:05:35.525Z,3.80
2019-01-19T13:08:07.756Z,4.30
2019-01-19T13:10:53.886Z,4.70
2019-01-19T13:13:22.835Z,5.00
2019-01-19T13:16:10.996Z,4.80
2019-01-19T13:18:42.644Z,4.40
2019-01-19T13:21:30.509Z,4.30
2019-01-19T13:24:10.756Z,4.20
2019-01-19T13:26:44.772Z,4.00
2019-01-19T13:29:16.265Z,3.90
2019-01-19T13:32:05.761Z,3.70
2019-01-19T13:34:59.769Z,3.70
2019-01-19T13:37:53.814Z,3.60
2019-01-19T13:40:34.205Z,3.60
2019-01-19T13:43:20.701Z,3.60
2019-01-19T13:45:52.194Z,3.50
2019-01-19T13:48:26.342Z,3.30
2019-01-19T13:51:09.777Z,3.30
2019-01-19T13:53:53.357Z,3.30
2019-01-19T13:56:41.080Z,3.30
2019-01-19T13:59:27.459Z,3.30
2019-01-19T14:01:59.070Z,3.30
2019-01-19T14:04:30.545Z,3.30
2019-01-19T14:07:32.444Z,3.30
2019-01-19T14:10:15.659Z,3.30
2019-01-19T14:13:01.900Z,3.20
2019-01-19T14:15:42.182Z,3.20
2019-01-19T14:18:21.872Z,3.20
2019-01-19T14:21:14.449Z,3.10
2019-01-19T14:23:46.496Z,3.10
2019-01-19T14:26:26.791Z,3.10
2019-01-19T14:29:17.817Z,3.10
2019-01-19T14:31:58.830Z,3.10
2019-01-19T14:34:42.401Z,3.00
2019-01-19T14:37:16.612Z,3.10
2019-01-19T14:40:03.238Z,3.00
2019-01-19T14:42:43.493Z,3.00
2019-01-19T14:45:14.987Z,3.00
2019-01-19T14:47:51.941Z,2.90
2019-01-19T14:50:38.356Z,2.90
2019-01-19T14:53:33.837Z,3.00
2019-01-19T14:56:05.528Z,3.00
2019-01-19T14:58:42.732Z,2.90
2019-01-19T15:01:25.961Z,2.90
2019-01-19T15:04:02.615Z,3.00
2019-01-19T15:06:34.130Z,3.00
2019-01-19T15:09:20.000Z,3.00
2019-01-19T15:12:00.333Z,2.90
2019-01-19T15:14:37.985Z,2.90
2019-01-19T15:17:39.790Z,2.90
2019-01-19T15:20:20.044Z,2.80
2019-01-19T15:23:07.885Z,2.70
2019-01-19T15:25:48.219Z,2.60
2019-01-19T15:28:22.411Z,2.60
2019-01-19T15:31:16.164Z,2.40
2019-01-19T15:34:12.544Z,2.40
2019-01-19T15:36:53.014Z,2.40
2019-01-19T15:39:27.295Z,2.40
2019-01-19T15:42:21.347Z,2.30
2019-01-19T15:45:15.656Z,2.30
2019-01-19T15:48:02.001Z,2.30
2019-01-19T15:50:53.926Z,2.30
2019-01-19T15:53:31.250Z,2.30
2019-01-19T15:56:22.211Z,2.30
2019-01-19T15:59:10.489Z,2.20
2019-01-19T16:01:53.823Z,2.20
2019-01-19T16:04:54.923Z,2.20
2019-01-19T16:07:29.263Z,2.10
2019-01-19T16:10:12.612Z,2.10
2019-01-19T16:12:46.844Z,2.10
2019-01-19T16:15:36.300Z,2.10
2019-01-19T16:18:10.313Z,2.20
2019-01-19T16:20:44.804Z,2.10
2019-01-19T16:23:34.307Z,2.10
2019-01-19T16:26:05.824Z,2.10
2019-01-19T16:28:40.185Z,2.00
2019-01-19T16:31:29.921Z,2.00
2019-01-19T16:34:29.944Z,2.00
2019-01-19T16:37:25.044Z,2.00
2019-01-19T16:40:08.225Z,1.80
2019-01-19T16:42:51.751Z,1.80
2019-01-19T16:45:25.968Z,1.80
2019-01-19T16:48:03.204Z,1.70
2019-01-19T16:50:46.400Z,2.20
2019-01-19T16:53:17.889Z,2.40
2019-01-19T16:55:52.024Z,2.30
2019-01-19T16:58:26.440Z,2.30
2019-01-19T17:01:26.531Z,2.30
2019-01-19T17:04:10.492Z,2.20
2019-01-19T17:06:58.349Z,2.10
2019-01-19T17:09:35.818Z,2.00
2019-01-19T17:12:32.834Z,2.00
2019-01-19T17:15:29.887Z,2.10
2019-01-19T17:18:10.065Z,2.00
2019-01-19T17:20:58.525Z,1.90
2019-01-19T17:23:45.004Z,1.90
2019-01-19T17:26:25.181Z,2.00
2019-01-19T17:28:56.715Z,1.90
2019-01-19T17:31:30.910Z,1.80
2019-01-19T17:34:21.739Z,1.70
2019-01-19T17:36:56.178Z,1.70
2019-01-19T17:39:40.000Z,1.70
2019-01-19T17:42:24.150Z,2.10
2019-01-19T17:45:13.930Z,1.80
2019-01-19T17:47:45.661Z,2.10
2019-01-19T17:50:32.168Z,2.00
2019-01-19T17:53:27.625Z,1.80
2019-01-19T17:56:10.352Z,1.70
2019-01-19T17:59:01.605Z,2.10
2019-01-19T18:01:33.097Z,1.90
2019-01-19T18:04:07.285Z,1.90
2019-01-19T18:06:56.788Z,2.10
2019-01-19T18:09:47.407Z,1.90
2019-01-19T18:12:21.818Z,1.60
2019-01-19T18:15:09.765Z,1.60
2019-01-19T18:17:43.928Z,1.50
2019-01-19T18:20:24.388Z,1.40
2019-01-19T18:23:04.426Z,1.30
2019-01-19T18:26:00.553Z,1.20
2019-01-19T18:28:50.421Z,1.20
2019-01-19T18:31:33.698Z,1.50
2019-01-19T18:34:20.348Z,1.50
2019-01-19T18:37:00.582Z,1.50
2019-01-19T18:39:44.138Z,1.40
2019-01-19T18:42:27.648Z,1.20
2019-01-19T18:45:16.973Z,1.10
2019-01-19T18:48:00.350Z,1.00
2019-01-19T18:50:37.165Z,1.00
2019-01-19T18:53:28.250Z,1.00
2019-01-19T18:56:16.232Z,1.00
2019-01-19T18:59:02.558Z,1.10
2019-01-19T19:01:55.157Z,1.50
2019-01-19T19:04:35.392Z,1.50
2019-01-19T19:07:06.920Z,2.30
2019-01-19T19:10:05.078Z,1.30
2019-01-19T19:12:51.327Z,1.20
2019-01-19T19:15:34.550Z,1.00
2019-01-19T19:18:39.624Z,1.00
2019-01-19T19:21:26.080Z,1.00
2019-01-19T19:24:03.277Z,1.00
2019-01-19T19:26:49.636Z,1.00
2019-01-19T19:29:27.205Z,1.00
2019-01-19T19:32:01.432Z,1.00
2019-01-19T19:34:44.772Z,1.00
2019-01-19T19:37:50.918Z,1.00
2019-01-19T19:40:25.194Z,1.00
2019-01-19T19:43:02.417Z,0.90
2019-01-19T19:45:36.564Z,0.90
2019-01-19T19:48:25.575Z,0.90
2019-01-19T19:51:12.262Z,0.90
2019-01-19T19:53:40.679Z,0.80
2019-01-19T19:56:08.033Z,0.80
2019-01-19T19:58:36.473Z,0.90
2019-01-19T20:01:06.158Z,0.80
2019-01-19T20:03:34.575Z,0.80
2019-01-19T20:06:02.981Z,0.80
2019-01-19T20:08:31.401Z,0.80
2019-01-19T20:10:59.813Z,0.80
2019-01-19T20:13:28.236Z,0.70
2019-01-19T20:15:56.649Z,0.60
2019-01-19T20:18:25.114Z,0.70
2019-01-19T20:20:53.541Z,0.70
2019-01-19T20:23:21.961Z,0.70
2019-01-19T20:25:50.413Z,0.70
2019-01-19T20:28:18.856Z,0.60
2019-01-19T20:30:47.337Z,0.70
2019-01-19T20:33:15.797Z,0.50
2019-01-19T20:35:44.224Z,0.70
2019-01-19T20:38:12.664Z,0.80
2019-01-19T20:40:41.226Z,0.80
2019-01-19T20:43:09.636Z,0.60
2019-01-19T20:45:38.096Z,0.60
2019-01-19T20:48:06.510Z,0.50
2019-01-19T20:50:34.953Z,0.50
2019-01-19T20:53:03.378Z,0.50
2019-01-19T20:55:31.825Z,0.40
2019-01-19T20:58:00.264Z,0.40
2019-01-19T21:00:28.868Z,0.50
2019-01-19T21:02:57.289Z,0.50
2019-01-19T21:05:25.806Z,0.50
2019-01-19T21:07:54.209Z,0.50
2019-01-19T21:10:22.661Z,0.60
2019-01-19T21:12:51.088Z,0.60
2019-01-19T21:15:20.654Z,0.50
2019-01-19T21:17:55.598Z,0.50
2019-01-19T21:20:19.293Z,0.60
2019-01-19T21:22:47.703Z,0.60
2019-01-19T21:25:16.166Z,0.50
2019-01-19T21:27:44.588Z,0.40
2019-01-19T21:30:15.740Z,0.40
2019-01-19T21:32:44.173Z,0.30
2019-01-19T21:35:12.620Z,0.20
2019-01-19T21:37:41.071Z,0.20
2019-01-19T21:40:12.338Z,0.20
2019-01-19T21:42:40.766Z,0.20
2019-01-19T21:45:12.106Z,0.20
2019-01-19T21:47:41.941Z,0.30
2019-01-19T21:50:12.001Z,0.30
2019-01-19T21:52:40.509Z,0.60
2019-01-19T21:55:10.252Z,0.90
2019-01-19T21:57:38.674Z,0.90
2019-01-19T22:00:18.344Z,0.70
2019-01-19T22:02:46.761Z,0.70
2019-01-19T22:05:15.730Z,0.50
2019-01-19T22:07:44.144Z,0.50
2019-01-19T22:10:18.010Z,0.50
2019-01-19T22:12:46.492Z,0.40
2019-01-19T22:15:16.942Z,0.30
2019-01-19T22:17:45.356Z,0.30
2019-01-19T22:20:16.509Z,0.30
2019-01-19T22:22:44.984Z,0.20
2019-01-19T22:25:13.558Z,0.20
2019-01-19T22:27:43.677Z,0.20
2019-01-19T22:30:15.303Z,0.40
2019-01-19T22:32:43.735Z,0.40
2019-01-19T22:35:13.506Z,0.20
2019-01-19T22:37:41.940Z,0.10
2019-01-19T22:40:16.857Z,0.20
2019-01-19T22:42:45.655Z,0.20
2019-01-19T22:45:15.933Z,0.30
2019-01-19T22:47:44.348Z,0.30
2019-01-19T22:50:16.079Z,0.20
2019-01-19T22:52:44.514Z,0.00
2019-01-19T22:55:13.364Z,0.00
2019-01-19T22:57:41.792Z,0.00
2019-01-19T23:00:18.770Z,-0.10
2019-01-19T23:02:49.960Z,0.20
2019-01-19T23:05:18.437Z,0.50
2019-01-19T23:07:46.857Z,0.70
2019-01-19T23:10:15.681Z,0.50
2019-01-19T23:12:44.129Z,0.40
2019-01-19T23:15:13.389Z,0.20
2019-01-19T23:17:43.905Z,0.00
2019-01-19T23:20:13.183Z,0.00
2019-01-19T23:22:41.862Z,0.00
2019-01-19T23:25:10.662Z,-0.10
2019-01-19T23:27:39.092Z,-0.10
2019-01-19T23:30:10.580Z,0.00
2019-01-19T23:32:38.983Z,0.10
2019-01-19T23:35:08.655Z,0.10
2019-01-19T23:37:37.060Z,0.00
2019-01-19T23:40:10.986Z,-0.10
2019-01-19T23:42:46.883Z,-0.10
2019-01-19T23:45:10.486Z,-0.10
2019-01-19T23:47:38.896Z,-0.10
2019-01-19T23:50:09.157Z,-0.20
2019-01-19T23:52:37.628Z,-0.30
2019-01-19T23:55:07.108Z,-0.30
2019-01-19T23:57:35.512Z,-0.30
