createdAt,value
2018-09-14T00:00:14.132Z,17.40
2018-09-14T00:02:43.238Z,17.40
2018-09-14T00:05:12.829Z,17.40
2018-09-14T00:07:41.864Z,17.40
2018-09-14T00:10:11.656Z,17.40
2018-09-14T00:12:40.758Z,17.30
2018-09-14T00:15:09.814Z,17.30
2018-09-14T00:17:38.875Z,17.40
2018-09-14T00:20:08.096Z,17.40
2018-09-14T00:22:37.177Z,17.40
2018-09-14T00:25:06.215Z,17.40
2018-09-14T00:27:35.293Z,17.40
2018-09-14T00:30:04.417Z,17.30
2018-09-14T00:32:33.476Z,17.30
2018-09-14T00:35:02.536Z,17.30
2018-09-14T00:37:31.598Z,17.30
2018-09-14T00:40:00.639Z,17.20
2018-09-14T00:42:29.701Z,17.20
2018-09-14T00:44:58.720Z,17.20
2018-09-14T00:47:27.763Z,17.20
2018-09-14T00:49:56.772Z,17.20
2018-09-14T00:52:25.807Z,17.10
2018-09-14T00:54:54.891Z,17.20
2018-09-14T00:57:23.994Z,17.20
2018-09-14T00:59:53.042Z,17.30
2018-09-14T01:02:22.079Z,17.20
2018-09-14T01:04:51.181Z,17.10
2018-09-14T01:07:20.197Z,17.10
2018-09-14T01:09:49.428Z,17.20
2018-09-14T01:12:18.579Z,17.20
2018-09-14T01:14:47.640Z,17.20
2018-09-14T01:17:16.771Z,17.20
2018-09-14T01:19:45.983Z,17.20
2018-09-14T01:22:15.075Z,17.20
2018-09-14T01:24:44.102Z,17.20
2018-09-14T01:27:13.156Z,17.10
2018-09-14T01:29:42.556Z,17.10
2018-09-14T01:32:11.575Z,17.10
2018-09-14T01:34:40.614Z,17.20
2018-09-14T01:37:09.807Z,17.20
2018-09-14T01:39:38.856Z,17.10
2018-09-14T01:42:07.961Z,17.00
2018-09-14T01:44:37.016Z,17.00
2018-09-14T01:47:06.467Z,17.10
2018-09-14T01:49:35.698Z,17.10
2018-09-14T01:52:04.759Z,17.00
2018-09-14T01:54:33.791Z,17.10
2018-09-14T01:57:02.830Z,17.10
2018-09-14T01:59:31.879Z,17.10
2018-09-14T02:02:00.917Z,17.00
2018-09-14T02:04:30.059Z,17.00
2018-09-14T02:06:59.084Z,17.00
2018-09-14T02:09:28.187Z,17.00
2018-09-14T02:11:57.217Z,17.00
2018-09-14T02:14:26.287Z,16.90
2018-09-14T02:16:55.335Z,16.90
2018-09-14T02:19:24.385Z,16.90
2018-09-14T02:21:53.497Z,16.80
2018-09-14T02:24:22.554Z,16.80
2018-09-14T02:26:51.596Z,16.80
2018-09-14T02:29:20.648Z,16.80
2018-09-14T02:31:49.701Z,16.80
2018-09-14T02:34:18.754Z,16.80
2018-09-14T02:36:47.828Z,16.80
2018-09-14T02:39:16.864Z,16.80
2018-09-14T02:41:46.149Z,16.70
2018-09-14T02:44:15.200Z,16.70
2018-09-14T02:46:44.223Z,16.70
2018-09-14T02:49:13.288Z,16.80
2018-09-14T02:51:42.345Z,16.80
2018-09-14T02:54:11.429Z,16.80
2018-09-14T02:56:40.476Z,16.70
2018-09-14T02:59:09.490Z,16.80
2018-09-14T03:01:38.624Z,16.70
2018-09-14T03:04:07.973Z,16.70
2018-09-14T03:06:37.045Z,16.70
2018-09-14T03:09:07.980Z,16.70
2018-09-14T03:11:37.278Z,16.70
2018-09-14T03:14:06.717Z,16.70
2018-09-14T03:16:35.728Z,16.80
2018-09-14T03:19:04.897Z,16.80
2018-09-14T03:21:33.960Z,16.80
2018-09-14T03:24:03.054Z,16.70
2018-09-14T03:26:32.071Z,16.80
2018-09-14T03:29:01.155Z,16.80
2018-09-14T03:31:30.187Z,16.80
2018-09-14T03:33:59.303Z,16.70
2018-09-14T03:36:28.322Z,16.70
2018-09-14T03:38:57.418Z,16.60
2018-09-14T03:41:26.534Z,16.70
2018-09-14T03:43:55.582Z,16.70
2018-09-14T03:46:25.165Z,16.70
2018-09-14T03:48:54.217Z,16.60
2018-09-14T03:51:23.223Z,16.60
2018-09-14T03:53:52.266Z,16.60
2018-09-14T03:56:21.278Z,16.60
2018-09-14T03:58:50.310Z,16.60
2018-09-14T04:01:19.458Z,16.70
2018-09-14T04:03:48.551Z,16.70
2018-09-14T04:06:17.728Z,16.70
2018-09-14T04:08:46.776Z,16.80
2018-09-14T04:11:16.058Z,16.80
2018-09-14T04:13:45.108Z,16.80
2018-09-14T04:16:14.187Z,16.80
2018-09-14T04:18:47.491Z,16.70
2018-09-14T04:21:16.539Z,16.70
2018-09-14T04:23:45.594Z,16.70
2018-09-14T04:26:15.143Z,16.60
2018-09-14T04:28:44.222Z,16.60
2018-09-14T04:31:13.265Z,16.60
2018-09-14T04:33:42.290Z,16.50
2018-09-14T04:36:11.358Z,16.60
2018-09-14T04:38:40.507Z,16.60
2018-09-14T04:41:09.915Z,16.50
2018-09-14T04:43:38.984Z,16.50
2018-09-14T04:46:08.422Z,16.50
2018-09-14T04:48:37.823Z,16.40
2018-09-14T04:51:06.940Z,16.30
2018-09-14T04:53:35.977Z,16.40
2018-09-14T04:56:05.376Z,16.30
2018-09-14T04:58:34.485Z,16.20
2018-09-14T05:01:03.940Z,16.20
2018-09-14T05:03:32.974Z,16.20
2018-09-14T05:06:02.273Z,16.20
2018-09-14T05:08:31.316Z,16.30
2018-09-14T05:11:00.428Z,16.40
2018-09-14T05:13:29.512Z,16.40
2018-09-14T05:15:58.585Z,16.40
2018-09-14T05:18:27.698Z,16.40
2018-09-14T05:20:56.829Z,16.40
2018-09-14T05:23:25.882Z,16.40
2018-09-14T05:25:54.952Z,16.50
2018-09-14T05:28:23.975Z,16.50
2018-09-14T05:30:53.004Z,16.50
2018-09-14T05:33:21.995Z,16.50
2018-09-14T05:35:51.084Z,16.50
2018-09-14T05:38:20.127Z,16.50
2018-09-14T05:40:49.403Z,16.50
2018-09-14T05:43:18.476Z,16.50
2018-09-14T05:45:47.536Z,16.50
2018-09-14T05:48:16.835Z,16.50
2018-09-14T05:50:46.127Z,16.40
2018-09-14T05:53:15.140Z,16.40
2018-09-14T05:55:44.156Z,16.40
2018-09-14T05:58:13.182Z,16.50
2018-09-14T06:00:42.534Z,16.70
2018-09-14T06:03:11.545Z,16.70
2018-09-14T06:05:40.587Z,16.80
2018-09-14T06:08:09.619Z,16.80
2018-09-14T06:10:38.654Z,16.80
2018-09-14T06:13:07.789Z,16.70
2018-09-14T06:15:36.812Z,16.90
2018-09-14T06:18:06.512Z,17.00
2018-09-14T06:20:35.699Z,16.90
2018-09-14T06:23:04.813Z,17.10
2018-09-14T06:25:34.071Z,17.00
2018-09-14T06:28:03.132Z,17.10
2018-09-14T06:30:32.215Z,17.10
2018-09-14T06:33:01.482Z,16.90
2018-09-14T06:35:30.689Z,16.90
2018-09-14T06:37:59.722Z,17.00
2018-09-14T06:40:29.468Z,17.00
2018-09-14T06:42:58.536Z,17.20
2018-09-14T06:45:27.590Z,17.10
2018-09-14T06:47:56.940Z,17.00
2018-09-14T06:50:26.359Z,17.10
2018-09-14T06:52:55.425Z,17.30
2018-09-14T06:55:24.440Z,17.30
2018-09-14T06:57:53.549Z,17.50
2018-09-14T07:00:22.702Z,17.30
2018-09-14T07:02:51.997Z,17.40
2018-09-14T07:05:21.056Z,17.40
2018-09-14T07:07:50.078Z,17.60
2018-09-14T07:10:19.111Z,17.70
2018-09-14T07:12:48.126Z,17.60
2018-09-14T07:15:17.256Z,17.60
2018-09-14T07:17:46.306Z,17.80
2018-09-14T07:20:15.322Z,17.90
2018-09-14T07:22:44.356Z,18.10
2018-09-14T07:25:13.820Z,18.10
2018-09-14T07:27:43.084Z,18.10
2018-09-14T07:30:12.383Z,18.20
2018-09-14T07:32:41.891Z,18.40
2018-09-14T07:35:11.091Z,18.50
2018-09-14T07:37:40.095Z,18.70
2018-09-14T07:40:09.134Z,18.70
2018-09-14T07:42:38.159Z,18.80
2018-09-14T07:45:07.490Z,18.70
2018-09-14T07:47:36.509Z,18.60
2018-09-14T07:50:05.957Z,18.60
2018-09-14T07:52:34.977Z,18.50
2018-09-14T07:55:04.425Z,18.60
2018-09-14T07:57:33.682Z,18.40
2018-09-14T08:00:02.702Z,18.50
2018-09-14T08:02:31.736Z,18.60
2018-09-14T08:05:00.808Z,18.70
2018-09-14T08:07:29.845Z,18.90
2018-09-14T08:09:58.841Z,19.00
2018-09-14T08:12:28.051Z,18.90
2018-09-14T08:14:57.154Z,18.80
2018-09-14T08:17:26.254Z,18.90
2018-09-14T08:19:55.334Z,18.80
2018-09-14T08:22:24.408Z,18.70
2018-09-14T08:24:53.542Z,18.80
2018-09-14T08:27:22.605Z,19.00
2018-09-14T08:29:51.691Z,19.20
2018-09-14T08:32:20.925Z,19.60
2018-09-14T08:34:50.171Z,19.50
2018-09-14T08:37:19.271Z,19.80
2018-09-14T08:39:48.348Z,19.90
2018-09-14T08:42:17.489Z,19.60
2018-09-14T08:44:46.518Z,19.50
2018-09-14T08:47:15.682Z,19.80
2018-09-14T08:49:44.724Z,20.10
2018-09-14T08:52:13.724Z,20.30
2018-09-14T08:54:42.782Z,20.50
2018-09-14T08:57:11.798Z,20.50
2018-09-14T08:59:40.850Z,20.40
2018-09-14T09:02:09.844Z,20.00
2018-09-14T09:04:39.890Z,20.00
2018-09-14T09:07:11.178Z,19.90
2018-09-14T09:09:40.414Z,20.50
2018-09-14T09:12:09.669Z,20.70
2018-09-14T09:14:38.721Z,21.10
2018-09-14T09:17:07.781Z,21.50
2018-09-14T09:19:36.833Z,21.90
2018-09-14T09:22:06.433Z,21.50
2018-09-14T09:24:35.515Z,21.90
2018-09-14T09:27:04.766Z,22.00
2018-09-14T09:29:33.872Z,22.20
2018-09-14T09:32:03.031Z,22.40
2018-09-14T09:34:32.057Z,21.90
2018-09-14T09:37:01.406Z,21.90
2018-09-14T09:39:34.422Z,21.80
2018-09-14T09:42:03.436Z,22.20
2018-09-14T09:44:32.564Z,22.70
2018-09-14T09:47:01.613Z,22.80
2018-09-14T09:49:30.837Z,23.00
2018-09-14T09:52:00.026Z,23.40
2018-09-14T09:54:29.017Z,24.00
2018-09-14T09:56:58.459Z,24.40
2018-09-14T09:59:27.440Z,24.10
2018-09-14T10:02:01.936Z,23.90
2018-09-14T10:04:33.917Z,23.80
2018-09-14T10:07:03.200Z,23.90
2018-09-14T10:09:32.251Z,24.00
2018-09-14T10:12:01.352Z,24.10
2018-09-14T10:14:30.431Z,23.50
2018-09-14T10:16:59.477Z,22.40
2018-09-14T10:19:28.550Z,21.80
2018-09-14T10:21:57.575Z,21.60
2018-09-14T10:24:26.602Z,21.20
2018-09-14T10:26:55.935Z,20.80
2018-09-14T10:29:24.960Z,20.90
2018-09-14T10:31:54.025Z,21.10
2018-09-14T10:34:23.053Z,21.50
2018-09-14T10:36:52.115Z,21.80
2018-09-14T10:39:21.538Z,21.70
2018-09-14T10:41:50.577Z,22.10
2018-09-14T10:44:19.845Z,22.10
2018-09-14T10:46:48.914Z,22.10
2018-09-14T10:49:17.978Z,22.60
2018-09-14T10:51:47.240Z,23.00
2018-09-14T10:54:16.259Z,23.50
2018-09-14T10:56:45.973Z,24.00
2018-09-14T10:59:14.993Z,24.50
2018-09-14T11:01:43.974Z,24.90
2018-09-14T11:04:12.961Z,25.90
2018-09-14T11:06:42.142Z,27.80
2018-09-14T11:09:13.151Z,29.70
2018-09-14T11:11:43.166Z,31.10
2018-09-14T11:14:13.123Z,32.20
2018-09-14T11:16:45.084Z,33.30
2018-09-14T11:19:14.664Z,33.70
2018-09-14T11:21:44.477Z,33.30
2018-09-14T11:24:14.093Z,32.40
2018-09-14T11:26:43.682Z,31.20
2018-09-14T11:29:13.334Z,29.70
2018-09-14T11:31:43.285Z,28.80
2018-09-14T11:34:12.841Z,28.10
2018-09-14T11:36:42.466Z,27.40
2018-09-14T11:39:12.045Z,27.20
2018-09-14T11:41:41.622Z,27.60
2018-09-14T11:44:11.243Z,28.80
2018-09-14T11:46:40.861Z,31.10
2018-09-14T11:49:10.438Z,32.80
2018-09-14T11:51:40.245Z,34.10
2018-09-14T11:54:09.941Z,34.80
2018-09-14T11:56:39.874Z,34.70
2018-09-14T11:59:09.515Z,34.20
2018-09-14T12:01:39.139Z,35.00
2018-09-14T12:04:08.771Z,36.10
2018-09-14T12:06:38.718Z,36.30
2018-09-14T12:09:10.517Z,34.70
2018-09-14T12:11:40.555Z,33.30
2018-09-14T12:14:10.721Z,32.10
2018-09-14T12:16:40.430Z,31.00
2018-09-14T12:19:10.311Z,30.20
2018-09-14T12:21:39.931Z,30.40
2018-09-14T12:24:09.760Z,31.40
2018-09-14T12:26:39.420Z,31.30
2018-09-14T12:29:09.031Z,29.80
2018-09-14T12:31:38.681Z,28.90
2018-09-14T12:34:08.437Z,27.80
2018-09-14T12:36:38.292Z,27.00
2018-09-14T12:39:09.062Z,26.50
2018-09-14T12:41:38.340Z,26.00
2018-09-14T12:44:07.776Z,25.50
2018-09-14T12:46:36.978Z,25.10
2018-09-14T12:49:06.052Z,24.70
2018-09-14T12:51:35.108Z,24.40
2018-09-14T12:54:04.632Z,24.30
2018-09-14T12:56:33.862Z,24.00
2018-09-14T12:59:02.876Z,24.00
2018-09-14T13:01:33.015Z,24.10
2018-09-14T13:04:02.097Z,24.30
2018-09-14T13:06:31.090Z,24.30
2018-09-14T13:09:00.148Z,24.20
2018-09-14T13:11:30.099Z,24.10
2018-09-14T13:13:59.127Z,24.10
2018-09-14T13:16:28.307Z,24.00
2018-09-14T13:18:57.742Z,24.10
2018-09-14T13:21:26.827Z,24.10
2018-09-14T13:23:55.906Z,24.10
2018-09-14T13:26:26.680Z,24.00
2018-09-14T13:28:55.717Z,23.90
2018-09-14T13:31:24.754Z,23.40
2018-09-14T13:33:53.964Z,23.40
2018-09-14T13:36:23.213Z,23.40
2018-09-14T13:38:52.283Z,23.40
2018-09-14T13:41:21.305Z,23.30
2018-09-14T13:43:50.335Z,23.30
2018-09-14T13:46:19.364Z,23.50
2018-09-14T13:48:49.215Z,24.00
2018-09-14T13:51:18.302Z,24.40
2018-09-14T13:53:47.322Z,24.80
2018-09-14T13:56:16.357Z,25.30
2018-09-14T13:58:45.383Z,26.10
2018-09-14T14:01:14.808Z,27.40
2018-09-14T14:03:44.504Z,28.80
2018-09-14T14:06:14.122Z,30.30
2018-09-14T14:08:43.773Z,31.00
2018-09-14T14:11:13.629Z,30.40
2018-09-14T14:13:43.234Z,29.50
2018-09-14T14:16:12.821Z,29.70
2018-09-14T14:18:42.419Z,30.10
2018-09-14T14:21:12.135Z,30.10
2018-09-14T14:23:41.918Z,30.10
2018-09-14T14:26:11.485Z,31.20
2018-09-14T14:28:41.100Z,32.30
2018-09-14T14:31:10.653Z,32.30
2018-09-14T14:33:40.284Z,31.70
2018-09-14T14:36:09.925Z,31.10
2018-09-14T14:38:39.583Z,30.30
2018-09-14T14:41:09.316Z,29.50
2018-09-14T14:43:39.108Z,28.70
2018-09-14T14:46:08.745Z,28.00
2018-09-14T14:48:38.328Z,27.50
2018-09-14T14:51:08.278Z,27.20
2018-09-14T14:53:37.871Z,26.90
2018-09-14T14:56:07.689Z,26.60
2018-09-14T14:58:36.758Z,26.30
2018-09-14T15:01:05.799Z,26.00
2018-09-14T15:03:34.848Z,25.60
2018-09-14T15:06:03.950Z,25.20
2018-09-14T15:08:33.076Z,24.90
2018-09-14T15:11:02.412Z,24.70
2018-09-14T15:13:31.493Z,24.70
2018-09-14T15:16:00.739Z,24.60
2018-09-14T15:18:29.803Z,24.40
2018-09-14T15:20:59.105Z,24.20
2018-09-14T15:23:28.121Z,24.00
2018-09-14T15:25:57.674Z,23.90
2018-09-14T15:28:26.973Z,23.80
2018-09-14T15:30:56.076Z,23.40
2018-09-14T15:33:25.466Z,23.10
2018-09-14T15:35:54.543Z,23.00
2018-09-14T15:38:23.937Z,22.90
2018-09-14T15:40:53.270Z,22.80
2018-09-14T15:43:22.306Z,23.00
2018-09-14T15:45:51.371Z,23.10
2018-09-14T15:48:20.332Z,23.10
2018-09-14T15:50:49.396Z,23.00
2018-09-14T15:53:18.378Z,23.10
2018-09-14T15:55:53.690Z,23.20
2018-09-14T15:58:22.682Z,23.30
2018-09-14T16:00:51.712Z,23.20
2018-09-14T16:03:20.715Z,23.30
2018-09-14T16:05:49.824Z,23.30
2018-09-14T16:08:18.856Z,23.30
2018-09-14T16:10:47.838Z,23.20
2018-09-14T16:13:17.094Z,23.30
2018-09-14T16:15:46.353Z,23.30
2018-09-14T16:18:15.392Z,23.40
2018-09-14T16:20:44.898Z,23.10
2018-09-14T16:23:13.985Z,23.00
2018-09-14T16:25:43.059Z,22.90
2018-09-14T16:28:12.191Z,22.80
2018-09-14T16:30:41.185Z,22.70
2018-09-14T16:33:10.162Z,22.50
2018-09-14T16:35:39.997Z,22.40
2018-09-14T16:38:08.993Z,22.20
2018-09-14T16:40:38.130Z,22.10
2018-09-14T16:43:07.198Z,22.00
2018-09-14T16:45:36.210Z,21.90
2018-09-14T16:48:05.448Z,21.90
2018-09-14T16:50:34.457Z,21.80
2018-09-14T16:53:03.828Z,21.80
2018-09-14T16:55:32.842Z,21.90
2018-09-14T16:58:01.839Z,21.90
2018-09-14T17:00:30.898Z,21.80
2018-09-14T17:02:59.892Z,21.80
2018-09-14T17:05:29.020Z,21.70
2018-09-14T17:07:58.036Z,21.60
2018-09-14T17:10:27.076Z,21.60
2018-09-14T17:12:56.114Z,21.60
2018-09-14T17:15:25.168Z,21.50
2018-09-14T17:17:54.264Z,21.50
2018-09-14T17:20:23.291Z,21.50
2018-09-14T17:22:52.351Z,21.30
2018-09-14T17:25:21.390Z,21.20
2018-09-14T17:27:50.442Z,21.20
2018-09-14T17:30:19.429Z,21.20
2018-09-14T17:32:48.440Z,21.20
2018-09-14T17:35:17.473Z,21.10
2018-09-14T17:37:46.487Z,21.10
2018-09-14T17:40:15.514Z,21.00
2018-09-14T17:42:44.513Z,21.00
2018-09-14T17:45:13.589Z,21.00
2018-09-14T17:47:42.688Z,21.00
2018-09-14T17:50:11.705Z,21.00
2018-09-14T17:52:40.714Z,20.90
2018-09-14T17:55:09.717Z,20.90
2018-09-14T17:57:38.712Z,20.90
2018-09-14T18:00:08.560Z,20.80
2018-09-14T18:02:37.612Z,20.70
2018-09-14T18:05:07.179Z,20.70
2018-09-14T18:07:36.188Z,20.60
2018-09-14T18:10:05.278Z,20.60
2018-09-14T18:12:34.278Z,20.60
2018-09-14T18:15:03.369Z,20.50
2018-09-14T18:17:32.439Z,20.50
2018-09-14T18:20:01.481Z,20.40
2018-09-14T18:22:30.772Z,20.30
2018-09-14T18:24:59.818Z,20.30
2018-09-14T18:27:28.874Z,20.30
2018-09-14T18:29:58.033Z,20.20
2018-09-14T18:32:28.991Z,20.20
2018-09-14T18:35:13.692Z,20.20
2018-09-14T18:37:56.663Z,20.10
2018-09-14T18:40:40.580Z,20.10
2018-09-14T18:43:10.114Z,20.10
2018-09-14T18:45:39.437Z,20.20
2018-09-14T18:48:08.815Z,20.10
2018-09-14T18:50:37.950Z,20.10
2018-09-14T18:53:07.091Z,20.10
2018-09-14T18:55:36.321Z,20.10
2018-09-14T18:58:05.754Z,20.00
2018-09-14T19:00:35.059Z,19.90
2018-09-14T19:03:04.084Z,19.90
2018-09-14T19:05:33.445Z,19.80
2018-09-14T19:08:02.914Z,19.80
2018-09-14T19:10:32.490Z,19.70
2018-09-14T19:13:01.529Z,19.80
2018-09-14T19:15:30.724Z,19.70
2018-09-14T19:18:00.036Z,19.70
2018-09-14T19:20:29.375Z,19.60
2018-09-14T19:22:58.414Z,19.60
2018-09-14T19:25:27.900Z,19.60
2018-09-14T19:27:57.195Z,19.60
2018-09-14T19:30:26.500Z,19.60
2018-09-14T19:32:55.496Z,19.60
2018-09-14T19:35:24.528Z,19.50
2018-09-14T19:37:53.542Z,19.50
2018-09-14T19:40:22.606Z,19.40
2018-09-14T19:42:51.689Z,19.30
2018-09-14T19:45:20.936Z,19.20
2018-09-14T19:47:50.258Z,19.20
2018-09-14T19:50:19.489Z,19.10
2018-09-14T19:52:48.958Z,19.10
2018-09-14T19:55:18.006Z,19.10
2018-09-14T19:57:47.320Z,19.00
2018-09-14T20:00:16.372Z,19.00
2018-09-14T20:02:45.407Z,18.90
2018-09-14T20:05:14.583Z,18.80
2018-09-14T20:07:43.775Z,18.70
2018-09-14T20:10:12.977Z,18.60
2018-09-14T20:12:42.166Z,18.40
2018-09-14T20:15:11.330Z,18.40
2018-09-14T20:17:40.371Z,18.30
2018-09-14T20:20:09.833Z,18.30
2018-09-14T20:22:38.942Z,18.20
2018-09-14T20:25:07.962Z,18.10
2018-09-14T20:27:36.969Z,18.10
2018-09-14T20:30:07.029Z,18.10
2018-09-14T20:32:36.052Z,18.00
2018-09-14T20:35:05.983Z,18.00
2018-09-14T20:37:34.993Z,17.90
2018-09-14T20:40:04.053Z,17.90
2018-09-14T20:42:33.622Z,17.90
2018-09-14T20:45:02.631Z,17.80
2018-09-14T20:47:32.197Z,17.80
2018-09-14T20:50:01.220Z,17.70
2018-09-14T20:52:30.278Z,17.70
2018-09-14T20:54:59.350Z,17.70
2018-09-14T20:57:28.375Z,17.60
2018-09-14T20:59:57.436Z,17.60
2018-09-14T21:02:26.507Z,17.60
2018-09-14T21:04:55.562Z,17.60
2018-09-14T21:07:24.558Z,17.60
2018-09-14T21:09:53.937Z,17.60
2018-09-14T21:12:23.341Z,17.70
2018-09-14T21:14:52.338Z,17.60
2018-09-14T21:17:21.347Z,17.50
2018-09-14T21:19:50.328Z,17.50
2018-09-14T21:22:19.352Z,17.50
2018-09-14T21:24:48.335Z,17.50
2018-09-14T21:27:17.429Z,17.60
2018-09-14T21:29:46.464Z,17.40
2018-09-14T21:32:15.499Z,17.40
2018-09-14T21:34:44.506Z,17.30
2018-09-14T21:37:13.564Z,17.30
2018-09-14T21:39:42.541Z,17.20
2018-09-14T21:42:11.519Z,17.10
2018-09-14T21:44:40.517Z,17.00
2018-09-14T21:47:11.934Z,16.90
2018-09-14T21:49:41.017Z,16.80
2018-09-14T21:52:10.145Z,16.70
2018-09-14T21:54:39.174Z,16.60
2018-09-14T21:57:08.252Z,16.60
2018-09-14T21:59:37.274Z,16.50
2018-09-14T22:02:06.777Z,16.50
2018-09-14T22:04:35.799Z,16.40
2018-09-14T22:07:04.842Z,16.40
2018-09-14T22:09:33.906Z,16.40
2018-09-14T22:12:02.922Z,16.30
2018-09-14T22:14:31.942Z,16.20
2018-09-14T22:17:01.939Z,16.20
2018-09-14T22:19:31.168Z,16.20
2018-09-14T22:22:00.246Z,16.10
2018-09-14T22:24:29.428Z,16.10
2018-09-14T22:26:58.460Z,16.10
2018-09-14T22:29:27.454Z,16.00
2018-09-14T22:31:56.493Z,15.90
2018-09-14T22:34:25.528Z,15.80
2018-09-14T22:36:54.743Z,15.80
2018-09-14T22:39:23.853Z,15.80
2018-09-14T22:41:52.833Z,15.70
2018-09-14T22:44:21.947Z,15.70
2018-09-14T22:46:50.942Z,15.70
2018-09-14T22:49:19.951Z,15.70
2018-09-14T22:51:48.960Z,15.60
2018-09-14T22:54:18.026Z,15.60
2018-09-14T22:56:47.039Z,15.60
2018-09-14T22:59:16.748Z,15.50
2018-09-14T23:01:45.835Z,15.50
2018-09-14T23:04:14.852Z,15.40
2018-09-14T23:06:43.854Z,15.40
2018-09-14T23:09:12.875Z,15.30
2018-09-14T23:11:42.086Z,15.20
2018-09-14T23:14:11.124Z,15.10
2018-09-14T23:16:40.127Z,15.10
2018-09-14T23:19:09.166Z,15.10
2018-09-14T23:21:38.198Z,15.10
2018-09-14T23:24:07.231Z,15.00
2018-09-14T23:26:36.304Z,15.00
2018-09-14T23:29:06.093Z,15.00
2018-09-14T23:31:35.182Z,14.90
2018-09-14T23:34:04.182Z,14.80
2018-09-14T23:36:33.199Z,14.80
2018-09-14T23:39:02.202Z,14.80
2018-09-14T23:41:31.254Z,14.80
2018-09-14T23:44:00.267Z,14.70
2018-09-14T23:46:29.287Z,14.70
2018-09-14T23:48:58.320Z,14.70
2018-09-14T23:51:27.409Z,14.60
2018-09-14T23:53:56.649Z,14.70
2018-09-14T23:56:25.671Z,14.60
2018-09-14T23:58:54.832Z,14.60
