createdAt,value
2019-01-16T00:00:09.642Z,10.30
2019-01-16T00:01:09.612Z,11.00
2019-01-16T00:02:09.558Z,10.90
2019-01-16T00:03:09.627Z,11.90
2019-01-16T00:04:09.486Z,11.00
2019-01-16T00:05:11.480Z,11.00
2019-01-16T00:06:09.428Z,11.20
2019-01-16T00:07:09.443Z,11.40
2019-01-16T00:08:09.367Z,11.50
2019-01-16T00:09:09.355Z,10.80
2019-01-16T00:10:09.305Z,12.40
2019-01-16T00:11:09.368Z,11.30
2019-01-16T00:12:09.244Z,11.20
2019-01-16T00:13:11.231Z,12.00
2019-01-16T00:14:09.195Z,11.50
2019-01-16T00:15:09.191Z,11.70
2019-01-16T00:16:09.113Z,12.00
2019-01-16T00:17:09.102Z,12.40
2019-01-16T00:18:09.052Z,11.40
2019-01-16T00:19:17.830Z,11.30
2019-01-16T00:20:08.989Z,12.10
2019-01-16T00:21:16.805Z,13.10
2019-01-16T00:22:08.941Z,12.00
2019-01-16T00:23:08.935Z,12.30
2019-01-16T00:24:08.884Z,12.90
2019-01-16T00:25:08.883Z,12.50
2019-01-16T00:26:08.795Z,12.60
2019-01-16T00:27:09.905Z,12.30
2019-01-16T00:28:08.735Z,12.90
2019-01-16T00:29:09.800Z,12.50
2019-01-16T00:30:08.677Z,12.40
2019-01-16T00:31:08.685Z,12.80
2019-01-16T00:32:08.619Z,12.40
2019-01-16T00:33:08.582Z,12.10
2019-01-16T00:34:08.545Z,12.10
2019-01-16T00:35:08.615Z,12.80
2019-01-16T00:36:08.495Z,13.00
2019-01-16T00:37:15.275Z,12.10
2019-01-16T00:38:08.422Z,12.60
2019-01-16T00:39:08.420Z,12.50
2019-01-16T00:40:08.364Z,12.60
2019-01-16T00:41:23.288Z,12.60
2019-01-16T00:42:08.309Z,12.30
2019-01-16T00:43:15.309Z,12.50
2019-01-16T00:44:08.243Z,13.10
2019-01-16T00:45:09.285Z,12.70
2019-01-16T00:46:08.185Z,12.60
2019-01-16T00:47:08.169Z,12.20
2019-01-16T00:48:08.115Z,12.40
2019-01-16T00:49:14.839Z,11.90
2019-01-16T00:50:08.054Z,12.30
2019-01-16T00:51:08.090Z,12.50
2019-01-16T00:52:07.989Z,11.00
2019-01-16T00:53:09.027Z,12.00
2019-01-16T00:54:07.920Z,11.70
2019-01-16T00:55:07.910Z,12.40
2019-01-16T00:56:07.857Z,11.70
2019-01-16T00:57:15.808Z,12.20
2019-01-16T00:58:07.797Z,12.00
2019-01-16T00:59:08.909Z,11.80
2019-01-16T01:00:07.734Z,11.60
2019-01-16T01:01:08.778Z,11.50
2019-01-16T01:02:07.670Z,11.50
2019-01-16T01:03:14.321Z,11.50
2019-01-16T01:04:07.604Z,11.50
2019-01-16T01:05:07.676Z,11.70
2019-01-16T01:06:07.547Z,11.00
2019-01-16T01:07:14.344Z,11.50
2019-01-16T01:08:07.496Z,12.10
2019-01-16T01:09:09.543Z,12.10
2019-01-16T01:10:07.424Z,12.30
2019-01-16T01:11:07.397Z,11.30
2019-01-16T01:12:07.353Z,12.00
2019-01-16T01:13:07.416Z,12.10
2019-01-16T01:14:07.329Z,11.80
2019-01-16T01:15:14.302Z,12.00
2019-01-16T01:16:07.234Z,12.20
2019-01-16T01:17:07.241Z,12.50
2019-01-16T01:18:07.169Z,11.90
2019-01-16T01:19:09.209Z,11.80
2019-01-16T01:20:07.104Z,11.50
2019-01-16T01:21:13.819Z,11.80
2019-01-16T01:22:07.050Z,12.40
2019-01-16T01:23:07.068Z,12.60
2019-01-16T01:24:06.987Z,11.40
2019-01-16T01:25:06.986Z,11.60
2019-01-16T01:26:06.921Z,11.60
2019-01-16T01:27:06.997Z,11.90
2019-01-16T01:28:06.864Z,12.00
2019-01-16T01:29:06.898Z,12.00
2019-01-16T01:30:06.786Z,11.70
2019-01-16T01:31:06.816Z,12.00
2019-01-16T01:32:06.729Z,12.40
2019-01-16T01:33:06.725Z,10.70
2019-01-16T01:34:06.678Z,10.90
2019-01-16T01:35:08.681Z,11.30
2019-01-16T01:36:06.604Z,11.50
2019-01-16T01:37:06.654Z,11.00
2019-01-16T01:38:06.549Z,10.90
2019-01-16T01:39:06.558Z,10.70
2019-01-16T01:40:06.479Z,11.70
2019-01-16T01:41:08.518Z,11.00
2019-01-16T01:42:06.415Z,10.80
2019-01-16T01:43:06.496Z,11.40
2019-01-16T01:44:06.353Z,11.40
2019-01-16T01:45:13.255Z,10.90
2019-01-16T01:46:06.291Z,11.40
2019-01-16T01:47:06.310Z,11.40
2019-01-16T01:48:06.230Z,11.60
2019-01-16T01:49:06.213Z,11.40
2019-01-16T01:50:06.156Z,11.10
2019-01-16T01:51:06.247Z,10.90
2019-01-16T01:52:06.104Z,11.10
2019-01-16T01:53:06.147Z,11.30
2019-01-16T01:54:06.040Z,11.00
2019-01-16T01:55:06.075Z,11.40
2019-01-16T01:56:05.985Z,11.10
2019-01-16T01:57:06.070Z,10.70
2019-01-16T01:58:05.932Z,10.90
2019-01-16T01:59:05.974Z,11.20
2019-01-16T02:00:05.858Z,11.60
2019-01-16T02:01:05.899Z,11.20
2019-01-16T02:02:05.801Z,11.60
2019-01-16T02:03:05.794Z,11.50
2019-01-16T02:04:05.750Z,11.20
2019-01-16T02:05:05.818Z,12.40
2019-01-16T02:06:05.691Z,11.10
2019-01-16T02:07:07.676Z,11.70
2019-01-16T02:08:05.611Z,11.10
2019-01-16T02:09:05.624Z,11.30
2019-01-16T02:10:05.550Z,11.40
2019-01-16T02:11:05.547Z,11.70
2019-01-16T02:12:05.489Z,10.90
2019-01-16T02:13:05.607Z,12.10
2019-01-16T02:14:05.419Z,10.80
2019-01-16T02:15:05.471Z,11.50
2019-01-16T02:16:05.363Z,11.00
2019-01-16T02:17:05.379Z,11.80
2019-01-16T02:18:05.314Z,11.00
2019-01-16T02:19:05.299Z,11.60
2019-01-16T02:20:05.242Z,11.70
2019-01-16T02:21:05.345Z,11.30
2019-01-16T02:22:05.165Z,11.00
2019-01-16T02:23:05.212Z,11.10
2019-01-16T02:24:05.105Z,10.90
2019-01-16T02:25:05.126Z,10.60
2019-01-16T02:26:05.032Z,10.80
2019-01-16T02:27:06.067Z,11.50
2019-01-16T02:28:04.974Z,11.20
2019-01-16T02:29:05.039Z,12.00
2019-01-16T02:30:04.912Z,11.00
2019-01-16T02:31:07.002Z,11.40
2019-01-16T02:32:04.856Z,11.20
2019-01-16T02:33:05.897Z,11.30
2019-01-16T02:34:04.784Z,11.90
2019-01-16T02:35:04.770Z,11.60
2019-01-16T02:36:04.734Z,10.20
2019-01-16T02:37:04.785Z,10.90
2019-01-16T02:38:04.683Z,11.30
2019-01-16T02:39:04.728Z,10.90
2019-01-16T02:40:04.606Z,11.20
2019-01-16T02:41:04.629Z,11.20
2019-01-16T02:42:04.544Z,10.80
2019-01-16T02:43:06.578Z,11.80
2019-01-16T02:44:04.477Z,10.90
2019-01-16T02:45:04.518Z,11.00
2019-01-16T02:46:04.422Z,11.30
2019-01-16T02:47:04.470Z,11.50
2019-01-16T02:48:04.350Z,11.00
2019-01-16T02:49:11.319Z,11.00
2019-01-16T02:50:04.304Z,11.30
2019-01-16T02:51:06.345Z,11.00
2019-01-16T02:52:04.232Z,10.50
2019-01-16T02:53:04.270Z,11.60
2019-01-16T02:54:04.159Z,11.60
2019-01-16T02:55:04.183Z,10.80
2019-01-16T02:56:04.097Z,11.30
2019-01-16T02:57:19.875Z,10.60
2019-01-16T02:58:04.038Z,10.40
2019-01-16T02:59:04.104Z,10.10
2019-01-16T03:00:03.976Z,10.30
2019-01-16T03:01:05.060Z,10.50
2019-01-16T03:02:03.922Z,10.80
2019-01-16T03:03:03.912Z,10.30
2019-01-16T03:04:03.847Z,10.00
2019-01-16T03:05:03.831Z,10.30
2019-01-16T03:06:03.784Z,9.70
2019-01-16T03:07:03.759Z,11.10
2019-01-16T03:08:03.756Z,10.20
2019-01-16T03:09:03.697Z,9.80
2019-01-16T03:10:03.769Z,10.90
2019-01-16T03:11:03.630Z,10.70
2019-01-16T03:12:27.335Z,10.00
2019-01-16T03:13:03.566Z,10.30
2019-01-16T03:16:31.519Z,10.50
2019-01-16T03:17:32.590Z,10.10
2019-01-16T03:18:31.443Z,9.40
2019-01-16T03:19:31.477Z,9.60
2019-01-16T03:20:31.381Z,10.00
2019-01-16T03:21:31.389Z,10.10
2019-01-16T03:22:31.324Z,9.80
2019-01-16T03:23:33.355Z,9.40
2019-01-16T03:24:31.255Z,9.80
2019-01-16T03:25:31.309Z,10.40
2019-01-16T03:26:31.202Z,10.00
2019-01-16T03:27:31.212Z,10.10
2019-01-16T03:28:31.129Z,9.40
2019-01-16T03:29:31.131Z,10.00
2019-01-16T03:30:31.069Z,10.80
2019-01-16T03:31:31.151Z,10.20
2019-01-16T03:32:31.001Z,9.90
2019-01-16T03:33:32.988Z,9.40
2019-01-16T03:34:30.939Z,9.70
2019-01-16T03:35:33.012Z,9.80
2019-01-16T03:36:30.890Z,9.70
2019-01-16T03:37:32.913Z,10.00
2019-01-16T03:38:30.837Z,9.40
2019-01-16T03:39:30.879Z,9.70
2019-01-16T03:40:30.754Z,10.50
2019-01-16T03:41:30.788Z,9.40
2019-01-16T03:42:30.686Z,9.70
2019-01-16T03:43:39.200Z,9.80
2019-01-16T03:44:30.646Z,10.20
2019-01-16T03:45:32.670Z,10.30
2019-01-16T03:46:30.563Z,9.60
2019-01-16T03:47:45.289Z,9.30
2019-01-16T03:48:30.501Z,9.40
2019-01-16T03:49:31.560Z,10.60
2019-01-16T03:50:30.457Z,10.20
2019-01-16T03:51:31.482Z,9.70
2019-01-16T03:52:30.377Z,9.80
2019-01-16T03:53:32.409Z,9.90
2019-01-16T03:54:30.314Z,9.50
2019-01-16T03:55:30.381Z,9.40
2019-01-16T03:56:30.254Z,9.90
2019-01-16T03:57:37.246Z,9.70
2019-01-16T03:58:30.193Z,9.70
2019-01-16T03:59:30.192Z,10.00
2019-01-16T04:00:30.128Z,9.40
2019-01-16T04:01:30.204Z,9.80
2019-01-16T04:02:30.060Z,10.00
2019-01-16T04:03:30.114Z,9.60
2019-01-16T04:04:30.004Z,9.90
2019-01-16T04:05:30.025Z,10.10
2019-01-16T04:06:29.944Z,9.70
2019-01-16T04:08:29.880Z,10.10
2019-01-16T04:09:29.961Z,10.60
2019-01-16T04:10:29.810Z,10.50
2019-01-16T04:11:30.947Z,10.50
2019-01-16T04:12:29.755Z,10.10
2019-01-16T04:13:36.731Z,10.20
2019-01-16T04:14:29.688Z,9.70
2019-01-16T04:15:30.705Z,9.80
2019-01-16T04:16:29.718Z,9.90
2019-01-16T04:17:30.630Z,9.90
2019-01-16T04:18:29.555Z,9.40
2019-01-16T04:19:36.265Z,10.00
2019-01-16T04:20:29.557Z,9.10
2019-01-16T04:21:31.570Z,9.60
2019-01-16T04:22:29.514Z,9.70
2019-01-16T04:23:29.425Z,9.40
2019-01-16T04:24:29.369Z,8.80
2019-01-16T04:25:31.392Z,8.80
2019-01-16T04:26:29.312Z,9.20
2019-01-16T04:27:50.342Z,9.00
2019-01-16T04:28:29.315Z,9.30
2019-01-16T04:29:29.239Z,8.90
2019-01-16T04:30:29.270Z,9.70
2019-01-16T04:31:29.158Z,8.90
2019-01-16T04:32:29.217Z,8.80
2019-01-16T04:33:29.159Z,9.30
2019-01-16T04:34:29.107Z,8.50
2019-01-16T04:35:29.035Z,8.80
2019-01-16T04:36:30.031Z,8.50
2019-01-16T04:37:28.969Z,8.20
2019-01-16T04:38:29.006Z,8.80
2019-01-16T04:39:28.899Z,9.00
2019-01-16T04:40:28.926Z,8.50
2019-01-16T04:41:28.850Z,9.40
2019-01-16T04:42:28.833Z,9.00
2019-01-16T04:43:28.793Z,8.20
2019-01-16T04:44:28.841Z,8.20
2019-01-16T04:45:28.718Z,8.60
2019-01-16T04:46:28.756Z,8.70
2019-01-16T04:47:28.658Z,8.00
2019-01-16T04:48:28.623Z,8.70
2019-01-16T04:49:30.507Z,8.10
2019-01-16T04:50:28.571Z,8.30
2019-01-16T04:51:28.579Z,8.50
2019-01-16T04:52:28.502Z,9.20
2019-01-16T04:53:28.495Z,8.70
2019-01-16T04:54:28.432Z,8.80
2019-01-16T04:55:28.505Z,8.90
2019-01-16T04:56:28.359Z,9.40
2019-01-16T04:57:28.417Z,9.40
2019-01-16T04:58:28.308Z,8.70
2019-01-16T04:59:36.220Z,8.60
2019-01-16T05:00:28.250Z,9.00
2019-01-16T05:01:37.250Z,8.60
2019-01-16T05:02:28.189Z,9.10
2019-01-16T05:03:28.261Z,9.90
2019-01-16T05:04:28.120Z,9.30
2019-01-16T05:05:28.172Z,10.20
2019-01-16T05:06:28.053Z,9.10
2019-01-16T05:07:28.149Z,11.00
2019-01-16T05:08:28.001Z,9.00
2019-01-16T05:09:27.982Z,10.20
2019-01-16T05:10:27.929Z,9.10
2019-01-16T05:11:27.995Z,9.50
2019-01-16T05:12:29.407Z,10.60
2019-01-16T05:13:27.929Z,9.40
2019-01-16T05:14:27.822Z,8.80
2019-01-16T05:15:27.811Z,10.40
2019-01-16T05:16:27.763Z,9.90
2019-01-16T05:17:27.721Z,10.10
2019-01-16T05:18:27.686Z,10.70
2019-01-16T05:19:28.770Z,10.00
2019-01-16T05:20:27.644Z,9.20
2019-01-16T05:21:27.660Z,10.50
2019-01-16T05:22:27.570Z,9.80
2019-01-16T05:23:27.564Z,10.60
2019-01-16T05:24:27.492Z,10.50
2019-01-16T05:25:34.232Z,10.30
2019-01-16T05:26:27.828Z,10.20
2019-01-16T05:27:27.494Z,10.40
2019-01-16T05:28:27.362Z,10.80
2019-01-16T05:29:28.446Z,10.50
2019-01-16T05:30:27.308Z,10.40
2019-01-16T05:31:27.316Z,10.10
2019-01-16T05:32:27.252Z,10.70
2019-01-16T05:33:34.283Z,10.20
2019-01-16T05:34:27.181Z,10.10
2019-01-16T05:35:28.264Z,9.80
2019-01-16T05:36:27.113Z,10.50
2019-01-16T05:37:29.194Z,10.70
2019-01-16T05:38:27.053Z,11.40
2019-01-16T05:39:27.048Z,10.20
2019-01-16T05:40:26.994Z,11.00
2019-01-16T05:41:27.063Z,10.80
2019-01-16T05:42:26.927Z,11.60
2019-01-16T05:43:26.979Z,10.90
2019-01-16T05:44:26.875Z,11.70
2019-01-16T05:45:26.946Z,10.70
2019-01-16T05:46:26.802Z,11.60
2019-01-16T05:47:26.791Z,12.20
2019-01-16T05:48:26.743Z,11.40
2019-01-16T05:49:26.805Z,12.00
2019-01-16T05:50:26.688Z,12.60
2019-01-16T05:51:26.720Z,11.90
2019-01-16T05:52:26.614Z,12.50
2019-01-16T05:53:33.285Z,12.20
2019-01-16T05:54:26.556Z,12.00
2019-01-16T05:55:27.569Z,12.30
2019-01-16T05:56:26.503Z,12.50
2019-01-16T05:57:26.543Z,11.10
2019-01-16T05:58:26.438Z,11.90
2019-01-16T05:59:33.329Z,11.50
2019-01-16T06:00:26.369Z,12.00
2019-01-16T06:01:27.401Z,11.00
2019-01-16T06:02:26.325Z,11.30
2019-01-16T06:03:26.279Z,11.30
2019-01-16T06:04:26.241Z,11.30
2019-01-16T06:05:26.289Z,10.90
2019-01-16T06:06:26.177Z,11.90
2019-01-16T06:07:33.786Z,10.90
2019-01-16T06:08:26.140Z,11.90
2019-01-16T06:09:27.152Z,12.30
2019-01-16T06:10:26.061Z,12.10
2019-01-16T06:11:26.141Z,11.80
2019-01-16T06:12:26.005Z,11.30
2019-01-16T06:13:26.038Z,11.10
2019-01-16T06:14:25.930Z,11.70
2019-01-16T06:15:26.066Z,11.80
2019-01-16T06:16:25.875Z,11.50
2019-01-16T06:17:32.722Z,11.90
2019-01-16T06:18:25.799Z,11.20
2019-01-16T06:19:25.867Z,11.30
2019-01-16T06:20:25.741Z,11.80
2019-01-16T06:21:25.788Z,12.10
2019-01-16T06:22:25.692Z,11.20
2019-01-16T06:23:25.702Z,11.60
2019-01-16T06:24:25.613Z,11.20
2019-01-16T06:25:25.613Z,12.20
2019-01-16T06:26:25.557Z,11.20
2019-01-16T06:27:25.631Z,10.90
2019-01-16T06:28:25.507Z,10.70
2019-01-16T06:29:25.533Z,10.20
2019-01-16T06:30:25.427Z,9.80
2019-01-16T06:31:25.408Z,10.30
2019-01-16T06:32:25.380Z,10.10
2019-01-16T06:33:25.370Z,10.60
2019-01-16T06:34:25.341Z,10.20
2019-01-16T06:35:25.373Z,9.40
2019-01-16T06:36:25.255Z,9.20
2019-01-16T06:37:25.277Z,10.10
2019-01-16T06:38:25.195Z,10.50
2019-01-16T06:39:26.212Z,9.60
2019-01-16T06:40:25.105Z,9.10
2019-01-16T06:41:25.112Z,9.40
2019-01-16T06:42:25.069Z,9.70
2019-01-16T06:43:27.057Z,10.20
2019-01-16T06:44:24.985Z,9.80
2019-01-16T06:45:26.055Z,9.80
2019-01-16T06:46:24.926Z,9.50
2019-01-16T06:47:26.980Z,9.40
2019-01-16T06:48:24.855Z,8.80
2019-01-16T06:49:24.946Z,9.40
2019-01-16T06:50:24.792Z,9.60
2019-01-16T06:51:31.816Z,9.20
2019-01-16T06:52:24.739Z,9.40
2019-01-16T06:53:25.793Z,9.50
2019-01-16T06:54:24.663Z,9.30
2019-01-16T06:55:26.726Z,8.60
2019-01-16T06:56:24.619Z,8.20
2019-01-16T06:57:25.644Z,8.40
2019-01-16T06:58:24.548Z,9.50
2019-01-16T06:59:25.622Z,9.60
2019-01-16T07:00:24.479Z,9.00
2019-01-16T07:01:24.508Z,9.30
2019-01-16T07:02:24.431Z,9.30
2019-01-16T07:03:24.423Z,9.40
2019-01-16T07:04:24.356Z,9.20
2019-01-16T07:05:25.356Z,9.20
2019-01-16T07:06:24.288Z,9.50
2019-01-16T07:07:24.351Z,9.40
2019-01-16T07:08:24.233Z,9.20
2019-01-16T07:09:24.250Z,9.40
2019-01-16T07:10:24.175Z,9.20
2019-01-16T07:11:25.202Z,9.30
2019-01-16T07:12:24.107Z,9.30
2019-01-16T07:13:25.103Z,8.90
2019-01-16T07:14:24.044Z,8.50
2019-01-16T07:15:25.104Z,8.10
2019-01-16T07:16:23.985Z,9.00
2019-01-16T07:17:25.017Z,9.10
2019-01-16T07:18:23.930Z,8.40
2019-01-16T07:19:23.904Z,8.50
2019-01-16T07:20:23.870Z,8.30
2019-01-16T07:21:23.918Z,8.30
2019-01-16T07:22:23.798Z,9.40
2019-01-16T07:23:30.789Z,8.20
2019-01-16T07:24:23.744Z,8.10
2019-01-16T07:25:24.766Z,8.40
2019-01-16T07:26:23.661Z,8.90
2019-01-16T07:27:23.773Z,8.70
2019-01-16T07:28:23.608Z,8.00
2019-01-16T07:29:30.319Z,8.00
2019-01-16T07:30:23.542Z,7.90
2019-01-16T07:31:23.567Z,7.60
2019-01-16T07:32:23.482Z,7.50
2019-01-16T07:33:24.601Z,8.00
2019-01-16T07:34:23.442Z,8.30
2019-01-16T07:35:31.388Z,8.20
2019-01-16T07:36:23.381Z,8.30
2019-01-16T07:37:23.558Z,7.80
2019-01-16T07:38:23.320Z,7.30
2019-01-16T07:39:24.228Z,8.00
2019-01-16T07:40:23.264Z,7.70
2019-01-16T07:41:23.372Z,8.30
2019-01-16T07:42:23.189Z,7.60
2019-01-16T07:43:24.170Z,7.60
2019-01-16T07:44:23.112Z,7.70
2019-01-16T07:45:23.165Z,7.80
2019-01-16T07:46:23.050Z,8.90
2019-01-16T07:47:24.101Z,7.60
2019-01-16T07:48:22.987Z,9.60
2019-01-16T07:49:22.974Z,8.70
2019-01-16T07:50:24.019Z,9.10
2019-01-16T07:51:22.902Z,7.70
2019-01-16T07:52:22.933Z,8.50
2019-01-16T07:53:22.842Z,8.20
2019-01-16T07:54:22.916Z,8.00
2019-01-16T07:55:22.768Z,8.60
2019-01-16T07:56:22.844Z,7.50
2019-01-16T07:57:22.697Z,8.10
2019-01-16T07:58:22.754Z,7.40
2019-01-16T07:59:22.645Z,7.50
2019-01-16T08:00:22.644Z,7.30
2019-01-16T08:01:22.579Z,7.40
2019-01-16T08:02:22.663Z,7.50
2019-01-16T08:03:22.507Z,8.10
2019-01-16T08:04:22.493Z,7.10
2019-01-16T08:05:22.586Z,7.50
2019-01-16T08:06:22.474Z,7.50
2019-01-16T08:07:22.493Z,7.90
2019-01-16T08:08:22.357Z,7.70
2019-01-16T08:09:22.427Z,6.80
2019-01-16T08:10:22.303Z,7.20
2019-01-16T08:11:22.312Z,6.60
2019-01-16T08:12:22.227Z,7.70
2019-01-16T08:13:22.329Z,6.60
2019-01-16T08:14:22.170Z,6.40
2019-01-16T08:15:22.267Z,7.40
2019-01-16T08:16:22.107Z,7.40
2019-01-16T08:17:22.170Z,7.10
2019-01-16T08:18:22.051Z,7.20
2019-01-16T08:19:23.105Z,6.50
2019-01-16T08:20:25.057Z,7.10
2019-01-16T08:21:29.872Z,7.10
2019-01-16T08:22:21.917Z,6.80
2019-01-16T08:23:23.018Z,6.90
2019-01-16T08:24:21.873Z,7.20
2019-01-16T08:25:21.906Z,7.00
2019-01-16T08:26:21.820Z,6.70
2019-01-16T08:27:22.841Z,6.40
2019-01-16T08:28:21.768Z,6.50
2019-01-16T08:29:23.765Z,7.20
2019-01-16T08:30:21.707Z,6.60
2019-01-16T08:31:22.771Z,6.20
2019-01-16T08:32:21.681Z,7.40
2019-01-16T08:33:36.299Z,6.90
2019-01-16T08:34:21.540Z,7.00
2019-01-16T08:35:30.392Z,6.60
2019-01-16T08:36:21.503Z,6.50
2019-01-16T08:37:21.583Z,7.00
2019-01-16T08:38:21.440Z,6.50
2019-01-16T08:39:23.543Z,6.50
2019-01-16T08:40:21.367Z,6.40
2019-01-16T08:41:21.398Z,5.90
2019-01-16T08:42:21.304Z,5.80
2019-01-16T08:43:23.372Z,5.60
2019-01-16T08:44:21.250Z,6.50
2019-01-16T08:45:29.824Z,6.50
2019-01-16T08:46:21.165Z,6.10
2019-01-16T08:47:23.276Z,5.60
2019-01-16T08:48:21.139Z,5.70
2019-01-16T08:49:21.162Z,5.70
2019-01-16T08:50:21.053Z,5.60
2019-01-16T08:51:21.064Z,5.50
2019-01-16T08:52:20.993Z,5.30
2019-01-16T08:53:21.077Z,5.90
2019-01-16T08:54:20.956Z,5.90
2019-01-16T08:55:22.028Z,5.90
2019-01-16T08:56:20.849Z,6.10
2019-01-16T08:57:27.869Z,5.60
2019-01-16T08:58:20.790Z,6.00
2019-01-16T08:59:22.846Z,5.90
2019-01-16T09:00:20.729Z,5.70
2019-01-16T09:01:21.877Z,5.80
2019-01-16T09:02:20.683Z,5.90
2019-01-16T09:03:21.789Z,5.50
2019-01-16T09:04:20.624Z,5.50
2019-01-16T09:05:27.423Z,5.10
2019-01-16T09:06:20.586Z,5.30
2019-01-16T09:07:21.558Z,4.90
2019-01-16T09:08:20.505Z,5.40
2019-01-16T09:09:20.551Z,5.40
2019-01-16T09:10:20.408Z,5.80
2019-01-16T09:11:20.451Z,4.90
2019-01-16T09:12:20.344Z,5.70
2019-01-16T09:13:20.346Z,5.50
2019-01-16T09:14:20.336Z,5.20
2019-01-16T09:15:20.358Z,5.60
2019-01-16T09:16:20.244Z,5.70
2019-01-16T09:17:20.283Z,5.70
2019-01-16T09:18:20.180Z,5.00
2019-01-16T09:19:20.145Z,5.20
2019-01-16T09:20:20.130Z,5.50
2019-01-16T09:21:20.146Z,5.30
2019-01-16T09:22:20.086Z,5.20
2019-01-16T09:23:20.012Z,4.90
2019-01-16T09:24:20.013Z,4.60
2019-01-16T09:25:19.943Z,5.40
2019-01-16T09:26:20.003Z,5.10
2019-01-16T09:27:19.872Z,5.40
2019-01-16T09:28:19.920Z,4.70
2019-01-16T09:29:19.820Z,5.00
2019-01-16T09:30:19.831Z,6.10
2019-01-16T09:31:19.765Z,4.70
2019-01-16T09:32:19.746Z,4.80
2019-01-16T09:33:19.693Z,4.80
2019-01-16T09:34:19.802Z,4.50
2019-01-16T09:35:19.636Z,4.40
2019-01-16T09:36:19.664Z,4.50
2019-01-16T09:37:19.561Z,4.20
2019-01-16T09:38:19.576Z,4.00
2019-01-16T09:39:19.517Z,4.40
2019-01-16T09:40:19.474Z,4.00
2019-01-16T09:41:19.495Z,3.90
2019-01-16T09:42:19.418Z,4.20
2019-01-16T09:43:19.402Z,3.80
2019-01-16T09:44:19.351Z,4.10
2019-01-16T09:45:19.414Z,4.40
2019-01-16T09:46:19.284Z,3.80
2019-01-16T09:47:19.334Z,4.50
2019-01-16T09:48:19.220Z,4.10
2019-01-16T09:49:19.238Z,4.70
2019-01-16T09:50:19.164Z,4.10
2019-01-16T09:51:19.160Z,3.90
2019-01-16T09:52:19.280Z,4.40
2019-01-16T09:53:19.182Z,4.30
2019-01-16T09:54:19.030Z,4.40
2019-01-16T09:55:19.045Z,4.10
2019-01-16T09:56:19.121Z,4.30
2019-01-16T09:57:18.986Z,4.70
2019-01-16T09:58:18.928Z,6.20
2019-01-16T09:59:18.935Z,4.30
2019-01-16T10:00:18.841Z,6.10
2019-01-16T10:01:18.969Z,5.60
2019-01-16T10:02:18.791Z,4.30
2019-01-16T10:03:18.854Z,4.40
2019-01-16T10:04:18.732Z,3.90
2019-01-16T10:05:18.767Z,4.30
2019-01-16T10:06:18.665Z,4.00
2019-01-16T10:07:18.744Z,4.10
2019-01-16T10:08:18.606Z,4.60
2019-01-16T10:09:18.654Z,4.50
2019-01-16T10:10:18.546Z,4.00
2019-01-16T10:11:18.569Z,4.60
2019-01-16T10:12:18.536Z,3.80
2019-01-16T10:13:18.542Z,4.20
2019-01-16T10:14:18.451Z,3.70
2019-01-16T10:15:19.438Z,4.00
2019-01-16T10:16:18.387Z,3.90
2019-01-16T10:17:19.466Z,4.30
2019-01-16T10:18:18.336Z,3.90
2019-01-16T10:19:19.378Z,4.10
2019-01-16T10:20:18.257Z,3.80
2019-01-16T10:21:19.282Z,3.90
2019-01-16T10:22:18.175Z,3.90
2019-01-16T10:23:18.300Z,4.00
2019-01-16T10:24:18.114Z,4.30
2019-01-16T10:25:18.155Z,4.40
2019-01-16T10:26:18.069Z,4.10
2019-01-16T10:27:18.100Z,3.70
2019-01-16T10:28:17.971Z,4.10
2019-01-16T10:29:17.968Z,4.20
2019-01-16T10:30:17.962Z,4.30
2019-01-16T10:31:17.980Z,4.80
2019-01-16T10:32:17.851Z,4.40
2019-01-16T10:33:17.819Z,5.10
2019-01-16T10:34:17.961Z,5.20
2019-01-16T10:35:17.762Z,5.70
2019-01-16T10:36:17.851Z,5.80
2019-01-16T10:37:17.712Z,5.70
2019-01-16T10:38:17.714Z,4.90
2019-01-16T10:39:17.649Z,5.00
2019-01-16T10:40:24.423Z,4.90
2019-01-16T10:41:17.669Z,5.70
2019-01-16T10:42:17.741Z,5.60
2019-01-16T10:43:17.783Z,5.20
2019-01-16T10:44:17.840Z,5.50
2019-01-16T10:45:18.532Z,6.00
2019-01-16T10:46:17.452Z,5.60
2019-01-16T10:47:17.378Z,6.20
2019-01-16T10:48:17.372Z,6.20
2019-01-16T10:49:17.325Z,5.60
2019-01-16T10:50:17.294Z,6.80
2019-01-16T10:51:17.263Z,6.40
2019-01-16T10:52:17.298Z,6.80
2019-01-16T10:53:17.197Z,6.80
2019-01-16T10:54:17.173Z,7.10
2019-01-16T10:55:17.133Z,7.50
2019-01-16T10:56:17.127Z,7.70
2019-01-16T10:57:17.167Z,7.20
2019-01-16T10:58:17.036Z,7.40
2019-01-16T10:59:18.115Z,7.90
2019-01-16T11:00:16.981Z,7.90
2019-01-16T11:01:23.825Z,8.80
2019-01-16T11:02:16.934Z,8.20
2019-01-16T11:03:16.957Z,8.10
2019-01-16T11:04:16.877Z,8.20
2019-01-16T11:05:17.889Z,7.90
2019-01-16T11:06:16.781Z,8.40
2019-01-16T11:07:17.816Z,8.40
2019-01-16T11:08:16.728Z,8.20
2019-01-16T11:09:17.714Z,8.30
2019-01-16T11:10:16.691Z,7.70
2019-01-16T11:11:16.711Z,8.80
2019-01-16T11:12:16.611Z,8.30
2019-01-16T11:13:18.674Z,8.80
2019-01-16T11:14:16.545Z,8.90
2019-01-16T11:15:16.525Z,7.70
2019-01-16T11:16:16.463Z,7.90
2019-01-16T11:17:16.446Z,8.50
2019-01-16T11:18:16.424Z,7.80
2019-01-16T11:19:16.378Z,8.30
2019-01-16T11:20:16.337Z,8.70
2019-01-16T11:21:16.324Z,9.10
2019-01-16T11:22:18.320Z,8.40
2019-01-16T11:23:16.309Z,8.80
2019-01-16T11:24:16.292Z,8.90
2019-01-16T11:25:16.290Z,8.20
2019-01-16T11:26:16.194Z,8.30
2019-01-16T11:27:16.223Z,8.10
2019-01-16T11:28:16.089Z,8.40
2019-01-16T11:29:16.118Z,7.90
2019-01-16T11:30:16.040Z,8.00
2019-01-16T11:31:16.157Z,8.80
2019-01-16T11:32:15.974Z,8.20
2019-01-16T11:33:16.061Z,8.80
2019-01-16T11:34:15.984Z,8.70
2019-01-16T11:35:15.951Z,8.30
2019-01-16T11:36:15.840Z,8.20
2019-01-16T11:37:15.809Z,8.10
2019-01-16T11:38:15.889Z,7.90
2019-01-16T11:39:15.749Z,7.70
2019-01-16T11:40:15.728Z,8.10
2019-01-16T11:41:15.679Z,7.90
2019-01-16T11:42:15.711Z,7.90
2019-01-16T11:43:15.617Z,7.60
2019-01-16T11:44:15.714Z,8.20
2019-01-16T11:45:15.554Z,7.20
2019-01-16T11:46:15.528Z,8.30
2019-01-16T11:47:15.497Z,7.10
2019-01-16T11:48:15.481Z,7.50
2019-01-16T11:49:15.465Z,7.60
2019-01-16T11:50:16.467Z,7.70
2019-01-16T11:51:18.848Z,7.20
2019-01-16T11:52:15.344Z,7.20
2019-01-16T11:53:15.307Z,7.60
2019-01-16T11:54:15.281Z,6.80
2019-01-16T11:55:15.250Z,7.10
2019-01-16T11:56:16.301Z,7.10
2019-01-16T11:57:15.189Z,6.40
2019-01-16T11:58:15.156Z,7.50
2019-01-16T11:59:15.117Z,7.10
2019-01-16T12:00:16.791Z,7.60
2019-01-16T12:01:15.259Z,7.20
2019-01-16T12:02:15.029Z,6.90
2019-01-16T12:03:15.014Z,7.40
2019-01-16T12:04:14.979Z,7.20
2019-01-16T12:05:14.960Z,7.20
2019-01-16T12:06:15.999Z,6.50
2019-01-16T12:07:14.871Z,6.00
2019-01-16T12:08:14.851Z,6.80
2019-01-16T12:09:15.008Z,6.40
2019-01-16T12:10:14.778Z,7.20
2019-01-16T12:11:14.938Z,6.80
2019-01-16T12:12:14.742Z,6.50
2019-01-16T12:13:15.844Z,6.40
2019-01-16T12:14:14.655Z,6.80
2019-01-16T12:15:14.626Z,6.30
2019-01-16T12:16:14.745Z,6.60
2019-01-16T12:17:14.565Z,6.60
2019-01-16T12:18:14.674Z,6.90
2019-01-16T12:19:14.498Z,6.40
2019-01-16T12:20:14.662Z,7.00
2019-01-16T12:21:14.453Z,6.50
2019-01-16T12:22:14.428Z,6.30
2019-01-16T12:23:14.493Z,6.40
2019-01-16T12:24:14.340Z,6.60
2019-01-16T12:25:14.314Z,7.10
2019-01-16T12:26:14.294Z,6.20
2019-01-16T12:27:15.459Z,6.90
2019-01-16T12:28:14.234Z,6.60
2019-01-16T12:29:14.314Z,6.50
2019-01-16T12:30:14.194Z,6.00
2019-01-16T12:31:14.235Z,6.50
2019-01-16T12:32:14.091Z,6.60
2019-01-16T12:33:14.270Z,6.30
2019-01-16T12:34:14.036Z,6.20
2019-01-16T12:35:13.993Z,5.70
2019-01-16T12:36:14.008Z,5.70
2019-01-16T12:37:13.943Z,6.00
2019-01-16T12:38:14.021Z,6.60
2019-01-16T12:39:13.883Z,6.20
2019-01-16T12:40:13.839Z,5.90
2019-01-16T12:41:13.942Z,6.50
2019-01-16T12:42:13.786Z,6.50
2019-01-16T12:43:13.747Z,5.80
2019-01-16T12:44:13.714Z,6.20
2019-01-16T12:45:13.691Z,6.00
2019-01-16T12:46:13.766Z,6.20
2019-01-16T12:47:13.735Z,6.40
2019-01-16T12:48:13.677Z,6.10
2019-01-16T12:49:13.561Z,5.90
2019-01-16T12:50:13.693Z,5.90
2019-01-16T12:51:13.506Z,5.40
2019-01-16T12:52:13.452Z,5.90
2019-01-16T12:53:13.459Z,5.60
2019-01-16T12:54:13.405Z,5.60
2019-01-16T12:55:13.374Z,5.90
2019-01-16T12:56:13.462Z,6.00
2019-01-16T12:57:13.322Z,6.00
2019-01-16T12:58:13.678Z,5.90
2019-01-16T12:59:13.239Z,5.40
2019-01-16T13:00:13.213Z,5.20
2019-01-16T13:01:13.246Z,5.50
2019-01-16T13:02:13.153Z,6.00
2019-01-16T13:03:13.117Z,5.40
2019-01-16T13:04:13.168Z,5.30
2019-01-16T13:05:13.073Z,5.60
2019-01-16T13:06:13.019Z,5.90
2019-01-16T13:07:13.082Z,5.50
2019-01-16T13:08:12.953Z,5.70
2019-01-16T13:09:14.020Z,5.70
2019-01-16T13:10:12.897Z,5.60
2019-01-16T13:11:12.866Z,5.50