createdAt,value
2018-07-12T00:02:22.244Z,15.40
2018-07-12T00:04:48.168Z,15.40
2018-07-12T00:07:14.084Z,15.40
2018-07-12T00:09:40.041Z,15.40
2018-07-12T00:12:06.711Z,15.50
2018-07-12T00:14:33.385Z,15.50
2018-07-12T00:16:59.291Z,15.50
2018-07-12T00:19:25.192Z,15.60
2018-07-12T00:21:51.141Z,15.60
2018-07-12T00:24:17.060Z,15.60
2018-07-12T00:26:42.983Z,15.70
2018-07-12T00:29:09.183Z,15.70
2018-07-12T00:31:35.864Z,15.80
2018-07-12T00:34:01.826Z,15.80
2018-07-12T00:36:27.772Z,15.90
2018-07-12T00:38:53.682Z,15.90
2018-07-12T00:41:20.356Z,15.80
2018-07-12T00:43:46.295Z,15.80
2018-07-12T00:46:12.186Z,15.90
2018-07-12T00:48:38.129Z,15.90
2018-07-12T00:51:04.042Z,15.80
2018-07-12T00:53:29.983Z,15.80
2018-07-12T00:55:55.909Z,15.80
2018-07-12T00:58:21.827Z,15.80
2018-07-12T01:00:47.763Z,15.80
2018-07-12T01:03:13.679Z,15.80
2018-07-12T01:05:39.607Z,15.80
2018-07-12T01:08:05.519Z,15.80
2018-07-12T01:10:31.460Z,15.80
2018-07-12T01:12:57.373Z,15.80
2018-07-12T01:15:23.295Z,15.80
2018-07-12T01:17:49.196Z,15.80
2018-07-12T01:20:15.143Z,15.80
2018-07-12T01:22:41.057Z,15.80
2018-07-12T01:25:06.970Z,15.70
2018-07-12T01:27:32.915Z,15.70
2018-07-12T01:29:59.561Z,15.80
2018-07-12T01:32:26.239Z,15.70
2018-07-12T01:34:52.156Z,15.70
2018-07-12T01:37:18.092Z,15.70
2018-07-12T01:39:44.006Z,15.70
2018-07-12T01:42:09.928Z,15.70
2018-07-12T01:44:35.844Z,15.70
2018-07-12T01:47:01.805Z,15.70
2018-07-12T01:49:28.482Z,15.60
2018-07-12T01:51:54.392Z,15.60
2018-07-12T01:54:21.064Z,15.60
2018-07-12T01:56:46.975Z,15.60
2018-07-12T01:59:12.895Z,15.60
2018-07-12T02:01:38.802Z,15.60
2018-07-12T02:04:05.480Z,15.60
2018-07-12T02:06:31.402Z,15.60
2018-07-12T02:08:57.344Z,15.60
2018-07-12T02:11:23.252Z,15.60
2018-07-12T02:13:49.187Z,15.60
2018-07-12T02:16:15.097Z,15.50
2018-07-12T02:18:41.037Z,15.50
2018-07-12T02:21:06.954Z,15.50
2018-07-12T02:23:32.854Z,15.50
2018-07-12T02:25:58.791Z,15.50
2018-07-12T02:28:24.691Z,15.50
2018-07-12T02:30:50.628Z,15.40
2018-07-12T02:33:16.533Z,15.40
2018-07-12T02:35:42.455Z,15.40
2018-07-12T02:38:08.357Z,15.40
2018-07-12T02:40:34.266Z,15.40
2018-07-12T02:43:00.193Z,15.50
2018-07-12T02:45:26.102Z,15.50
2018-07-12T02:47:52.776Z,15.60
2018-07-12T02:50:18.682Z,15.60
2018-07-12T02:52:44.614Z,15.60
2018-07-12T02:55:10.543Z,15.60
2018-07-12T02:57:36.468Z,15.60
2018-07-12T03:00:02.401Z,15.60
2018-07-12T03:02:28.353Z,15.60
2018-07-12T03:04:54.255Z,15.50
2018-07-12T03:07:20.159Z,15.60
2018-07-12T03:09:46.095Z,15.60
2018-07-12T03:12:12.021Z,15.60
2018-07-12T03:14:37.950Z,15.50
2018-07-12T03:17:03.855Z,15.50
2018-07-12T03:19:29.787Z,15.50
2018-07-12T03:21:55.695Z,15.50
2018-07-12T03:24:21.617Z,15.40
2018-07-12T03:26:47.551Z,15.40
2018-07-12T03:29:13.471Z,15.30
2018-07-12T03:31:39.397Z,15.30
2018-07-12T03:34:05.307Z,15.30
2018-07-12T03:36:31.237Z,15.20
2018-07-12T03:38:57.137Z,15.20
2018-07-12T03:41:23.091Z,15.20
2018-07-12T03:43:49.015Z,15.20
2018-07-12T03:46:14.922Z,15.10
2018-07-12T03:48:40.847Z,15.10
2018-07-12T03:51:06.764Z,15.10
2018-07-12T03:53:32.690Z,15.10
2018-07-12T03:55:58.596Z,15.10
2018-07-12T03:58:24.531Z,15.00
2018-07-12T04:00:51.213Z,15.00
2018-07-12T04:03:17.143Z,15.00
2018-07-12T04:05:43.059Z,15.00
2018-07-12T04:08:09.016Z,15.00
2018-07-12T04:10:34.926Z,15.00
2018-07-12T04:13:00.835Z,15.10
2018-07-12T04:15:26.766Z,15.10
2018-07-12T04:17:52.685Z,15.10
2018-07-12T04:20:18.608Z,15.10
2018-07-12T04:22:44.530Z,15.10
2018-07-12T04:25:10.476Z,15.10
2018-07-12T04:27:36.395Z,15.10
2018-07-12T04:30:02.338Z,15.20
2018-07-12T04:32:28.245Z,15.20
2018-07-12T04:34:54.157Z,15.20
2018-07-12T04:37:20.099Z,15.20
2018-07-12T04:39:46.014Z,15.20
2018-07-12T04:42:11.941Z,15.30
2018-07-12T04:44:37.855Z,15.30
2018-07-12T04:47:03.781Z,15.30
2018-07-12T04:49:29.702Z,15.40
2018-07-12T04:51:55.645Z,15.50
2018-07-12T04:54:22.286Z,15.60
2018-07-12T04:56:48.968Z,15.70
2018-07-12T04:59:14.896Z,15.60
2018-07-12T05:01:40.799Z,15.70
2018-07-12T05:04:06.746Z,15.80
2018-07-12T05:06:32.659Z,15.90
2018-07-12T05:08:58.582Z,16.00
2018-07-12T05:11:24.496Z,16.10
2018-07-12T05:13:50.442Z,16.20
2018-07-12T05:16:16.389Z,16.40
2018-07-12T05:18:42.345Z,16.40
2018-07-12T05:21:08.258Z,16.50
2018-07-12T05:23:34.181Z,16.50
2018-07-12T05:26:00.103Z,16.60
2018-07-12T05:28:26.738Z,16.70
2018-07-12T05:30:53.491Z,16.80
2018-07-12T05:33:19.328Z,16.80
2018-07-12T05:35:45.266Z,16.90
2018-07-12T05:38:11.171Z,16.90
2018-07-12T05:40:37.098Z,17.00
2018-07-12T05:43:02.995Z,17.00
2018-07-12T05:45:28.928Z,17.10
2018-07-12T05:47:54.827Z,17.10
2018-07-12T05:50:21.466Z,17.30
2018-07-12T05:52:48.133Z,17.30
2018-07-12T05:55:14.068Z,17.30
2018-07-12T05:57:40.021Z,17.30
2018-07-12T06:00:05.991Z,17.40
2018-07-12T06:02:31.922Z,17.40
2018-07-12T06:04:57.826Z,17.60
2018-07-12T06:07:23.750Z,17.70
2018-07-12T06:09:49.654Z,17.90
2018-07-12T06:12:16.344Z,18.10
2018-07-12T06:14:42.247Z,18.10
2018-07-12T06:17:08.182Z,18.20
2018-07-12T06:19:34.099Z,18.30
2018-07-12T06:22:00.017Z,18.30
2018-07-12T06:24:25.954Z,18.30
2018-07-12T06:26:52.599Z,18.40
2018-07-12T06:29:18.515Z,18.40
2018-07-12T06:31:44.435Z,18.60
2018-07-12T06:34:10.366Z,18.70
2018-07-12T06:36:36.283Z,18.90
2018-07-12T06:39:02.224Z,18.90
2018-07-12T06:41:28.143Z,19.40
2018-07-12T06:43:54.058Z,20.40
2018-07-12T06:46:19.973Z,21.50
2018-07-12T06:48:45.888Z,22.80
2018-07-12T06:51:11.809Z,23.60
2018-07-12T06:53:37.720Z,24.60
2018-07-12T06:56:03.644Z,25.00
2018-07-12T06:58:29.535Z,25.40
2018-07-12T07:00:55.450Z,25.60
2018-07-12T07:03:21.382Z,25.80
2018-07-12T07:05:47.338Z,26.10
2018-07-12T07:08:13.255Z,26.00
2018-07-12T07:10:39.172Z,26.20
2018-07-12T07:13:05.095Z,26.50
2018-07-12T07:15:31.012Z,26.80
2018-07-12T07:17:56.967Z,26.90
2018-07-12T07:20:22.871Z,27.40
2018-07-12T07:22:48.790Z,27.40
2018-07-12T07:25:14.729Z,27.50
2018-07-12T07:27:40.638Z,27.80
2018-07-12T07:30:06.566Z,27.60
2018-07-12T07:32:32.515Z,27.60
2018-07-12T07:34:59.191Z,26.70
2018-07-12T07:37:25.102Z,26.50
2018-07-12T07:39:51.031Z,26.80
2018-07-12T07:42:16.957Z,27.30
2018-07-12T07:44:42.899Z,27.30
2018-07-12T07:47:08.807Z,27.10
2018-07-12T07:49:34.721Z,26.80
2018-07-12T07:52:00.650Z,26.60
2018-07-12T07:54:26.563Z,26.60
2018-07-12T07:56:52.499Z,26.90
2018-07-12T07:59:18.415Z,27.20
2018-07-12T08:01:44.335Z,27.70
2018-07-12T08:04:10.265Z,28.40
2018-07-12T08:06:36.209Z,28.20
2018-07-12T08:09:02.874Z,29.00
2018-07-12T08:11:29.551Z,29.70
2018-07-12T08:13:55.460Z,29.70
2018-07-12T08:16:21.448Z,30.20
2018-07-12T08:18:47.342Z,30.50
2018-07-12T08:21:13.249Z,29.70
2018-07-12T08:23:39.963Z,29.60
2018-07-12T08:26:05.869Z,29.60
2018-07-12T08:28:31.811Z,30.10
2018-07-12T08:30:57.741Z,29.20
2018-07-12T08:33:23.724Z,29.40
2018-07-12T08:35:49.606Z,29.60
2018-07-12T08:38:15.535Z,30.20
2018-07-12T08:40:41.533Z,30.50
2018-07-12T08:43:08.158Z,30.60
2018-07-12T08:45:34.080Z,30.60
2018-07-12T08:47:59.992Z,30.40
2018-07-12T08:50:25.925Z,30.70
2018-07-12T08:52:51.855Z,30.90
2018-07-12T08:55:17.779Z,30.80
2018-07-12T08:57:43.688Z,31.30
2018-07-12T09:00:09.634Z,31.80
2018-07-12T09:02:36.114Z,31.60
2018-07-12T09:05:02.007Z,31.20
2018-07-12T09:07:27.941Z,31.50
2018-07-12T09:09:54.590Z,31.50
2018-07-12T09:12:20.560Z,31.50
2018-07-12T09:14:46.487Z,31.20
2018-07-12T09:17:12.404Z,31.20
2018-07-12T09:19:38.311Z,31.50
2018-07-12T09:22:04.269Z,32.40
2018-07-12T09:24:30.183Z,32.50
2018-07-12T09:26:56.124Z,32.80
2018-07-12T09:29:22.021Z,32.90
2018-07-12T09:31:47.940Z,33.10
2018-07-12T09:34:13.869Z,32.70
2018-07-12T09:36:39.774Z,32.40
2018-07-12T09:39:05.743Z,32.30
2018-07-12T09:41:31.638Z,32.40
2018-07-12T09:43:57.563Z,32.10
2018-07-12T09:46:23.468Z,31.90
2018-07-12T09:48:49.394Z,32.50
2018-07-12T09:51:15.312Z,33.00
2018-07-12T09:53:41.222Z,32.60
2018-07-12T09:56:07.290Z,32.00
2018-07-12T09:58:33.078Z,32.00
2018-07-12T10:00:59.006Z,31.80
2018-07-12T10:03:24.915Z,31.70
2018-07-12T10:05:50.840Z,31.60
2018-07-12T10:08:16.743Z,31.50
2018-07-12T10:10:42.680Z,31.30
2018-07-12T10:13:08.578Z,30.90
2018-07-12T10:15:34.518Z,30.70
2018-07-12T10:18:00.438Z,30.10
2018-07-12T10:20:26.361Z,29.20
2018-07-12T10:22:52.266Z,28.60
2018-07-12T10:25:18.204Z,28.30
2018-07-12T10:27:44.123Z,27.80
2018-07-12T10:30:10.033Z,28.10
2018-07-12T10:32:35.960Z,28.00
2018-07-12T10:35:01.862Z,28.10
2018-07-12T10:37:27.782Z,27.60
2018-07-12T10:39:53.688Z,27.60
2018-07-12T10:42:20.367Z,28.00
2018-07-12T10:44:46.277Z,28.00
2018-07-12T10:47:12.223Z,28.00
2018-07-12T10:49:38.121Z,27.80
2018-07-12T10:52:04.023Z,27.50
2018-07-12T10:54:30.689Z,27.30
2018-07-12T10:56:56.598Z,27.30
2018-07-12T10:59:22.539Z,27.50
2018-07-12T11:01:48.461Z,27.40
2018-07-12T11:04:14.391Z,27.30
2018-07-12T11:06:40.316Z,27.80
2018-07-12T11:09:06.256Z,27.60
2018-07-12T11:11:32.163Z,27.90
2018-07-12T11:13:58.076Z,27.90
2018-07-12T11:16:24.737Z,27.60
2018-07-12T11:18:50.641Z,27.50
2018-07-12T11:21:16.654Z,27.50
2018-07-12T11:23:42.476Z,27.20
2018-07-12T11:26:08.424Z,27.30
2018-07-12T11:28:34.339Z,26.90
2018-07-12T11:31:01.010Z,27.20
2018-07-12T11:33:27.658Z,27.10
2018-07-12T11:35:54.328Z,27.00
2018-07-12T11:38:20.243Z,27.00
2018-07-12T11:40:46.223Z,26.90
2018-07-12T11:43:12.116Z,26.60
2018-07-12T11:45:38.019Z,26.70
2018-07-12T11:48:03.954Z,26.60
2018-07-12T11:50:29.874Z,26.80
2018-07-12T11:52:55.864Z,26.70
2018-07-12T11:55:21.727Z,26.60
2018-07-12T11:57:47.666Z,26.70
2018-07-12T12:00:13.591Z,26.80
2018-07-12T12:02:39.499Z,26.30
2018-07-12T12:05:05.425Z,26.40
2018-07-12T12:07:31.326Z,26.20
2018-07-12T12:09:57.253Z,26.20
2018-07-12T12:12:23.159Z,25.90
2018-07-12T12:14:49.097Z,25.60
2018-07-12T12:17:14.996Z,25.70
2018-07-12T12:19:40.939Z,25.60
2018-07-12T12:22:06.852Z,25.70
2018-07-12T12:24:32.876Z,25.50
2018-07-12T12:26:58.795Z,25.40
2018-07-12T12:29:24.711Z,25.40
2018-07-12T12:31:50.643Z,25.30
2018-07-12T12:34:16.550Z,25.10
2018-07-12T12:36:42.478Z,25.10
2018-07-12T12:39:08.383Z,25.20
2018-07-12T12:41:34.302Z,25.30
2018-07-12T12:44:00.198Z,25.10
2018-07-12T12:46:26.856Z,25.00
2018-07-12T12:48:52.770Z,24.90
2018-07-12T12:51:18.686Z,24.70
2018-07-12T12:53:44.623Z,24.60
2018-07-12T12:56:10.537Z,24.50
2018-07-12T12:58:36.467Z,24.50
2018-07-12T13:01:02.380Z,24.50
2018-07-12T13:03:28.315Z,24.60
2018-07-12T13:05:54.242Z,24.50
2018-07-12T13:08:20.166Z,24.60
2018-07-12T13:10:46.076Z,24.50
2018-07-12T13:13:12.007Z,24.50
2018-07-12T13:15:37.911Z,24.30
2018-07-12T13:18:03.824Z,24.10
2018-07-12T13:20:29.758Z,24.10
2018-07-12T13:22:55.682Z,24.10
2018-07-12T13:25:21.660Z,24.20
2018-07-12T13:27:49.057Z,24.20
2018-07-12T13:30:15.075Z,24.10
2018-07-12T13:32:40.971Z,24.00
2018-07-12T13:35:07.640Z,24.00
2018-07-12T13:37:33.550Z,24.00
2018-07-12T13:39:59.608Z,24.10
2018-07-12T13:42:25.516Z,24.20
2018-07-12T13:44:51.432Z,24.00
2018-07-12T13:47:17.355Z,24.00
2018-07-12T13:49:43.270Z,24.00
2018-07-12T13:52:09.211Z,23.80
2018-07-12T13:54:35.140Z,23.80
2018-07-12T13:57:01.077Z,23.90
2018-07-12T13:59:26.987Z,23.80
2018-07-12T14:01:52.904Z,23.60
2018-07-12T14:04:18.829Z,23.60
2018-07-12T14:06:44.743Z,23.70
2018-07-12T14:09:10.664Z,23.60
2018-07-12T14:11:36.584Z,23.40
2018-07-12T14:14:02.509Z,23.50
2018-07-12T14:16:28.420Z,23.60
2018-07-12T14:18:54.348Z,23.60
2018-07-12T14:21:20.264Z,23.30
2018-07-12T14:23:46.216Z,23.20
2018-07-12T14:26:12.131Z,23.20
2018-07-12T14:28:38.050Z,23.30
2018-07-12T14:31:03.978Z,23.50
2018-07-12T14:33:29.902Z,23.40
2018-07-12T14:35:55.835Z,23.30
2018-07-12T14:38:21.742Z,23.40
2018-07-12T14:40:47.674Z,23.50
2018-07-12T14:43:13.591Z,23.50
2018-07-12T14:45:39.521Z,23.60
2018-07-12T14:48:05.436Z,23.70
2018-07-12T14:50:31.367Z,23.60
2018-07-12T14:52:57.271Z,23.50
2018-07-12T14:55:23.176Z,23.30
2018-07-12T14:57:49.122Z,23.30
2018-07-12T15:00:15.050Z,23.10
2018-07-12T15:02:41.037Z,23.10
2018-07-12T15:05:06.927Z,23.10
2018-07-12T15:07:32.851Z,23.20
2018-07-12T15:09:58.758Z,23.30
2018-07-12T15:12:25.420Z,23.00
2018-07-12T15:14:51.325Z,23.00
2018-07-12T15:17:17.983Z,22.90
2018-07-12T15:19:43.934Z,22.90
2018-07-12T15:22:09.851Z,22.90
2018-07-12T15:24:35.763Z,22.80
2018-07-12T15:27:01.669Z,22.80
2018-07-12T15:29:27.677Z,22.90
2018-07-12T15:31:53.550Z,22.90
2018-07-12T15:34:19.487Z,22.80
2018-07-12T15:36:45.394Z,22.60
2018-07-12T15:39:11.316Z,22.60
2018-07-12T15:41:37.955Z,22.60
2018-07-12T15:44:03.907Z,22.60
2018-07-12T15:46:30.549Z,22.40
2018-07-12T15:48:57.203Z,22.50
2018-07-12T15:51:23.154Z,22.50
2018-07-12T15:53:49.060Z,22.60
2018-07-12T15:56:14.975Z,22.60
2018-07-12T15:58:40.900Z,22.60
2018-07-12T16:01:13.670Z,22.60
2018-07-12T16:03:39.578Z,22.70
2018-07-12T16:06:05.488Z,22.60
2018-07-12T16:08:31.423Z,22.50
2018-07-12T16:10:58.057Z,22.50
2018-07-12T16:13:24.781Z,22.50
2018-07-12T16:15:50.687Z,22.40
2018-07-12T16:18:16.618Z,22.40
2018-07-12T16:20:42.523Z,22.30
2018-07-12T16:23:09.220Z,22.30
2018-07-12T16:25:35.153Z,22.30
2018-07-12T16:28:01.098Z,22.20
2018-07-12T16:30:27.015Z,22.20
2018-07-12T16:32:52.931Z,22.10
2018-07-12T16:35:18.876Z,22.10
2018-07-12T16:37:44.775Z,22.10
2018-07-12T16:40:10.692Z,22.10
2018-07-12T16:42:36.600Z,22.00
2018-07-12T16:45:02.528Z,21.90
2018-07-12T16:47:28.451Z,21.80
2018-07-12T16:49:54.366Z,21.80
2018-07-12T16:52:20.274Z,21.80
2018-07-12T16:54:46.216Z,21.80
2018-07-12T16:57:12.139Z,21.80
2018-07-12T16:59:38.076Z,21.80
2018-07-12T17:02:03.990Z,21.70
2018-07-12T17:04:29.887Z,21.60
2018-07-12T17:06:55.832Z,21.50
2018-07-12T17:09:21.752Z,21.40
2018-07-12T17:11:47.677Z,21.40
2018-07-12T17:14:13.591Z,21.50
2018-07-12T17:16:40.328Z,21.40
2018-07-12T17:19:06.214Z,21.40
2018-07-12T17:21:32.879Z,21.10
2018-07-12T17:23:58.783Z,21.10
2018-07-12T17:26:25.453Z,21.00
2018-07-12T17:28:51.358Z,21.00
2018-07-12T17:31:17.249Z,21.00
2018-07-12T17:33:43.929Z,21.00
2018-07-12T17:36:09.855Z,21.00
2018-07-12T17:38:35.777Z,20.90
2018-07-12T17:41:01.765Z,20.80
2018-07-12T17:43:27.638Z,20.70
2018-07-12T17:45:53.597Z,20.60
2018-07-12T17:48:19.488Z,20.60
2018-07-12T17:50:45.415Z,20.50
2018-07-12T17:53:11.322Z,20.50
2018-07-12T17:55:37.263Z,20.40
2018-07-12T17:58:03.170Z,20.30
2018-07-12T18:00:29.076Z,20.20
2018-07-12T18:02:55.045Z,20.20
2018-07-12T18:05:21.061Z,20.20
2018-07-12T18:07:46.926Z,20.30
2018-07-12T18:10:12.825Z,20.10
2018-07-12T18:12:39.497Z,19.80
2018-07-12T18:15:05.419Z,19.80
2018-07-12T18:17:31.379Z,19.70
2018-07-12T18:19:57.282Z,19.70
2018-07-12T18:22:23.204Z,19.70
2018-07-12T18:24:49.148Z,19.70
2018-07-12T18:27:15.062Z,19.70
2018-07-12T18:29:40.987Z,19.50
2018-07-12T18:32:06.921Z,19.50
2018-07-12T18:34:32.858Z,19.50
2018-07-12T18:36:59.538Z,19.40
2018-07-12T18:39:25.471Z,19.40
2018-07-12T18:41:51.407Z,19.20
2018-07-12T18:44:17.387Z,19.10
2018-07-12T18:46:43.313Z,19.10
2018-07-12T18:49:09.266Z,19.00
2018-07-12T18:51:35.261Z,18.90
2018-07-12T18:54:01.173Z,18.90
2018-07-12T18:56:27.105Z,18.80
2018-07-12T18:58:53.023Z,18.70
2018-07-12T19:01:18.943Z,18.70
2018-07-12T19:03:44.886Z,18.70
2018-07-12T19:06:10.834Z,18.70
2018-07-12T19:08:36.818Z,18.70
2018-07-12T19:11:03.693Z,18.50
2018-07-12T19:13:29.623Z,18.50
2018-07-12T19:15:55.542Z,18.60
2018-07-12T19:18:21.505Z,18.50
2018-07-12T19:20:47.514Z,18.50
2018-07-12T19:23:14.195Z,18.30
2018-07-12T19:25:40.102Z,18.30
2018-07-12T19:28:06.054Z,18.30
2018-07-12T19:30:31.973Z,18.30
2018-07-12T19:32:57.935Z,18.20
2018-07-12T19:35:24.601Z,18.10
2018-07-12T19:37:50.576Z,18.00
2018-07-12T19:40:16.511Z,18.00
2018-07-12T19:42:43.219Z,18.00
2018-07-12T19:45:09.166Z,18.00
2018-07-12T19:47:35.071Z,17.90
2018-07-12T19:50:00.989Z,17.90
2018-07-12T19:52:26.895Z,17.80
2018-07-12T19:54:52.843Z,17.80
2018-07-12T19:57:18.749Z,17.70
2018-07-12T19:59:44.691Z,17.70
2018-07-12T20:02:10.619Z,17.70
2018-07-12T20:04:36.532Z,17.60
2018-07-12T20:07:02.436Z,17.60
2018-07-12T20:09:28.354Z,17.60
2018-07-12T20:11:54.279Z,17.50
2018-07-12T20:14:20.205Z,17.50
2018-07-12T20:16:46.141Z,17.40
2018-07-12T20:19:12.045Z,17.40
2018-07-12T20:21:37.972Z,17.40
2018-07-12T20:24:03.897Z,17.40
2018-07-12T20:26:29.840Z,17.30
2018-07-12T20:28:56.488Z,17.30
2018-07-12T20:31:23.172Z,17.30
2018-07-12T20:33:49.095Z,17.20
2018-07-12T20:36:15.038Z,17.30
2018-07-12T20:38:40.935Z,17.30
2018-07-12T20:41:06.872Z,17.30
2018-07-12T20:43:33.551Z,17.30
2018-07-12T20:46:00.200Z,17.30
2018-07-12T20:48:26.151Z,17.30
2018-07-12T20:50:52.054Z,17.30
2018-07-12T20:53:17.984Z,17.30
2018-07-12T20:55:43.892Z,17.20
2018-07-12T20:58:09.834Z,17.20
2018-07-12T21:00:35.798Z,17.10
2018-07-12T21:03:02.472Z,17.10
2018-07-12T21:05:28.429Z,17.10
2018-07-12T21:07:54.367Z,17.10
2018-07-12T21:10:20.335Z,17.10
2018-07-12T21:12:46.975Z,16.90
2018-07-12T21:15:13.656Z,16.90
2018-07-12T21:17:39.564Z,16.90
2018-07-12T21:20:05.519Z,16.90
2018-07-12T21:22:31.653Z,16.80
2018-07-12T21:24:58.318Z,16.60
2018-07-12T21:27:24.984Z,16.60
2018-07-12T21:29:50.898Z,16.50
2018-07-12T21:32:16.840Z,16.50
2018-07-12T21:34:42.765Z,16.50
2018-07-12T21:37:08.698Z,16.40
2018-07-12T21:39:34.618Z,16.40
2018-07-12T21:42:01.271Z,16.40
2018-07-12T21:44:27.252Z,16.40
2018-07-12T21:46:53.871Z,16.40
2018-07-12T21:49:19.812Z,16.40
2018-07-12T21:51:45.800Z,16.30
2018-07-12T21:54:11.697Z,16.30
2018-07-12T21:56:37.629Z,16.30
2018-07-12T21:59:03.543Z,16.30
2018-07-12T22:01:29.452Z,16.30
2018-07-12T22:03:56.129Z,16.30
2018-07-12T22:06:22.792Z,16.30
2018-07-12T22:08:48.722Z,16.30
2018-07-12T22:11:14.671Z,16.30
2018-07-12T22:13:40.588Z,16.40
2018-07-12T22:16:06.516Z,16.40
2018-07-12T22:18:32.425Z,16.40
2018-07-12T22:20:58.375Z,16.40
2018-07-12T22:23:24.285Z,16.40
2018-07-12T22:25:50.210Z,16.40
2018-07-12T22:28:16.920Z,16.60
2018-07-12T22:30:42.862Z,16.50
2018-07-12T22:33:09.506Z,16.60
2018-07-12T22:35:35.422Z,16.60
2018-07-12T22:38:01.381Z,16.70
2018-07-12T22:40:28.035Z,16.80
2018-07-12T22:42:53.970Z,16.80
2018-07-12T22:45:19.890Z,16.80
2018-07-12T22:47:45.891Z,16.90
2018-07-12T22:50:11.770Z,16.90
2018-07-12T22:52:37.713Z,16.90
2018-07-12T22:55:03.648Z,16.80
2018-07-12T22:57:30.294Z,16.80
2018-07-12T22:59:56.974Z,16.80
2018-07-12T23:02:22.891Z,16.80
2018-07-12T23:04:48.828Z,16.80
2018-07-12T23:07:14.743Z,16.80
2018-07-12T23:09:40.678Z,16.80
2018-07-12T23:12:06.608Z,16.80
2018-07-12T23:14:32.628Z,16.80
2018-07-12T23:16:58.494Z,16.80
2018-07-12T23:19:25.174Z,16.90
2018-07-12T23:21:51.101Z,16.80
2018-07-12T23:24:17.024Z,16.90
2018-07-12T23:26:42.962Z,16.80
2018-07-12T23:29:08.884Z,16.70
2018-07-12T23:31:34.809Z,16.80
2018-07-12T23:34:00.739Z,16.80
2018-07-12T23:36:27.425Z,16.70
2018-07-12T23:38:53.338Z,16.70
2018-07-12T23:41:19.286Z,16.80
2018-07-12T23:43:45.210Z,16.80
2018-07-12T23:46:11.170Z,16.80
2018-07-12T23:48:37.823Z,16.80
2018-07-12T23:51:04.488Z,16.80
2018-07-12T23:53:30.454Z,16.70
2018-07-12T23:55:56.373Z,16.70
2018-07-12T23:58:22.355Z,16.80
