createdAt,value
2022-09-07T00:00:35.736Z,19.00
2022-09-07T00:01:33.705Z,18.99
2022-09-07T00:02:33.718Z,18.99
2022-09-07T00:03:33.715Z,18.98
2022-09-07T00:04:33.723Z,18.98
2022-09-07T00:05:33.675Z,18.98
2022-09-07T00:06:33.642Z,18.95
2022-09-07T00:07:33.662Z,18.93
2022-09-07T00:08:33.593Z,18.93
2022-09-07T00:09:33.604Z,18.93
2022-09-07T00:10:33.604Z,18.90
2022-09-07T00:11:33.573Z,18.90
2022-09-07T00:12:33.595Z,18.89
2022-09-07T00:13:33.546Z,18.88
2022-09-07T00:14:33.518Z,18.88
2022-09-07T00:15:33.533Z,18.86
2022-09-07T00:16:33.541Z,18.86
2022-09-07T00:17:33.488Z,18.83
2022-09-07T00:18:33.464Z,18.83
2022-09-07T00:19:33.452Z,18.80
2022-09-07T00:20:33.445Z,18.78
2022-09-07T00:21:33.430Z,18.75
2022-09-07T00:22:33.417Z,18.75
2022-09-07T00:23:33.394Z,18.74
2022-09-07T00:24:33.382Z,18.74
2022-09-07T00:25:33.383Z,18.70
2022-09-07T00:26:33.363Z,18.70
2022-09-07T00:27:33.345Z,18.68
2022-09-07T00:28:33.324Z,18.66
2022-09-07T00:29:33.323Z,18.66
2022-09-07T00:30:33.312Z,18.65
2022-09-07T00:31:33.384Z,18.63
2022-09-07T00:32:33.274Z,18.63
2022-09-07T00:33:33.263Z,18.62
2022-09-07T00:34:33.263Z,18.59
2022-09-07T00:35:33.244Z,18.59
2022-09-07T00:36:33.232Z,18.58
2022-09-07T00:37:33.210Z,18.55
2022-09-07T00:38:33.192Z,18.52
2022-09-07T00:39:33.236Z,18.52
2022-09-07T00:40:33.174Z,18.50
2022-09-07T00:41:33.152Z,18.47
2022-09-07T00:42:33.151Z,18.47
2022-09-07T00:43:33.133Z,18.47
2022-09-07T00:44:33.113Z,18.44
2022-09-07T00:45:33.113Z,18.43
2022-09-07T00:46:33.124Z,18.43
2022-09-07T00:47:33.074Z,18.41
2022-09-07T00:48:33.106Z,18.38
2022-09-07T00:49:33.052Z,18.35
2022-09-07T00:50:33.042Z,18.37
2022-09-07T00:51:33.022Z,18.34
2022-09-07T00:52:33.004Z,18.31
2022-09-07T00:53:32.993Z,18.29
2022-09-07T00:54:32.994Z,18.26
2022-09-07T00:55:32.973Z,18.26
2022-09-07T00:56:32.956Z,18.25
2022-09-07T00:57:32.943Z,18.23
2022-09-07T00:58:32.922Z,18.23
2022-09-07T00:59:32.917Z,18.22
2022-09-07T01:00:32.910Z,18.20
2022-09-07T01:01:32.953Z,18.20
2022-09-07T01:02:32.992Z,18.18
2022-09-07T01:03:32.860Z,18.16
2022-09-07T01:04:32.875Z,18.16
2022-09-07T01:05:32.841Z,18.15
2022-09-07T01:06:32.823Z,18.15
2022-09-07T01:07:32.814Z,18.11
2022-09-07T01:08:32.790Z,18.10
2022-09-07T01:09:32.772Z,18.10
2022-09-07T01:10:32.772Z,18.08
2022-09-07T01:11:32.761Z,18.08
2022-09-07T01:12:32.721Z,18.07
2022-09-07T01:13:32.723Z,18.05
2022-09-07T01:14:32.701Z,18.04
2022-09-07T01:15:32.751Z,18.03
2022-09-07T01:16:32.680Z,18.01
2022-09-07T01:17:32.672Z,18.00
2022-09-07T01:18:32.663Z,18.00
2022-09-07T01:19:32.641Z,17.97
2022-09-07T01:20:32.641Z,17.95
2022-09-07T01:21:32.611Z,17.94
2022-09-07T01:22:32.604Z,17.92
2022-09-07T01:23:32.592Z,17.92
2022-09-07T01:24:32.591Z,17.90
2022-09-07T01:25:32.581Z,17.87
2022-09-07T01:26:32.551Z,17.86
2022-09-07T01:27:32.541Z,17.85
2022-09-07T01:28:32.543Z,17.85
2022-09-07T01:29:32.511Z,17.85
2022-09-07T01:30:32.511Z,17.82
2022-09-07T01:31:32.524Z,17.80
2022-09-07T01:32:32.476Z,17.80
2022-09-07T01:33:32.452Z,17.79
2022-09-07T01:34:32.440Z,17.78
2022-09-07T01:35:32.445Z,17.76
2022-09-07T01:36:32.413Z,17.76
2022-09-07T01:37:32.438Z,17.74
2022-09-07T01:38:32.382Z,17.72
2022-09-07T01:39:32.382Z,17.72
2022-09-07T01:40:32.371Z,17.72
2022-09-07T01:41:32.351Z,17.70
2022-09-07T01:42:32.360Z,17.71
2022-09-07T01:43:32.325Z,17.70
2022-09-07T01:44:32.301Z,17.68
2022-09-07T01:45:32.359Z,17.67
2022-09-07T01:46:32.366Z,17.67
2022-09-07T01:47:32.273Z,17.67
2022-09-07T01:48:32.261Z,17.64
2022-09-07T01:49:32.242Z,17.65
2022-09-07T01:50:32.242Z,17.64
2022-09-07T01:51:32.214Z,17.63
2022-09-07T01:52:32.201Z,17.60
2022-09-07T01:53:32.190Z,17.59
2022-09-07T01:54:32.173Z,17.59
2022-09-07T01:55:32.201Z,17.57
2022-09-07T01:56:32.143Z,17.59
2022-09-07T01:57:32.145Z,17.57
2022-09-07T01:58:32.386Z,17.56
2022-09-07T01:59:32.114Z,17.54
2022-09-07T02:00:32.101Z,17.54
2022-09-07T02:01:32.122Z,17.56
2022-09-07T02:02:32.102Z,17.54
2022-09-07T02:03:32.051Z,17.52
2022-09-07T02:04:32.058Z,17.51
2022-09-07T02:05:32.048Z,17.49
2022-09-07T02:06:32.010Z,17.51
2022-09-07T02:07:32.035Z,17.49
2022-09-07T02:08:32.051Z,17.49
2022-09-07T02:09:31.982Z,17.48
2022-09-07T02:10:32.157Z,17.48
2022-09-07T02:11:31.947Z,17.49
2022-09-07T02:12:31.929Z,17.48
2022-09-07T02:13:31.921Z,17.48
2022-09-07T02:14:31.901Z,17.46
2022-09-07T02:15:31.987Z,17.46
2022-09-07T02:16:31.878Z,17.46
2022-09-07T02:17:31.870Z,17.46
2022-09-07T02:18:31.901Z,17.45
2022-09-07T02:19:31.841Z,17.44
2022-09-07T02:20:31.837Z,17.42
2022-09-07T02:21:31.811Z,17.42
2022-09-07T02:22:31.819Z,17.41
2022-09-07T02:23:31.791Z,17.41
2022-09-07T02:24:31.761Z,17.39
2022-09-07T02:25:31.764Z,17.39
2022-09-07T02:26:31.741Z,17.38
2022-09-07T02:27:31.742Z,17.34
2022-09-07T02:28:31.819Z,17.34
2022-09-07T02:29:31.700Z,17.34
2022-09-07T02:30:31.709Z,17.33
2022-09-07T02:31:31.749Z,17.36
2022-09-07T02:32:31.663Z,17.33
2022-09-07T02:33:31.650Z,17.33
2022-09-07T02:34:32.434Z,17.33
2022-09-07T02:35:31.630Z,17.31
2022-09-07T02:36:31.600Z,17.31
2022-09-07T02:37:31.606Z,17.30
2022-09-07T02:38:31.775Z,17.30
2022-09-07T02:39:31.615Z,17.29
2022-09-07T02:40:31.569Z,17.29
2022-09-07T02:41:31.539Z,17.27
2022-09-07T02:42:31.534Z,17.26
2022-09-07T02:43:31.509Z,17.24
2022-09-07T02:44:31.562Z,17.24
2022-09-07T02:45:31.507Z,17.23
2022-09-07T02:46:31.523Z,17.22
2022-09-07T02:47:31.480Z,17.22
2022-09-07T02:48:31.562Z,17.20
2022-09-07T02:49:31.431Z,17.16
2022-09-07T02:50:31.436Z,17.19
2022-09-07T02:51:31.400Z,17.19
2022-09-07T02:52:31.403Z,17.16
2022-09-07T02:53:31.380Z,17.15
2022-09-07T02:54:31.371Z,17.15
2022-09-07T02:55:31.367Z,17.12
2022-09-07T02:56:31.339Z,17.12
2022-09-07T02:57:31.337Z,17.12
2022-09-07T02:58:31.455Z,17.11
2022-09-07T02:59:31.299Z,17.11
2022-09-07T03:00:31.307Z,17.11
2022-09-07T03:01:31.307Z,17.09
2022-09-07T03:02:31.306Z,17.09
2022-09-07T03:03:31.248Z,17.08
2022-09-07T03:04:31.231Z,17.06
2022-09-07T03:05:31.228Z,17.06
2022-09-07T03:06:31.210Z,17.08
2022-09-07T03:07:34.541Z,17.06
2022-09-07T03:08:31.263Z,17.05
2022-09-07T03:09:31.159Z,17.06
2022-09-07T03:10:31.171Z,17.05
2022-09-07T03:11:31.138Z,17.05
2022-09-07T03:12:31.160Z,17.05
2022-09-07T03:13:31.127Z,17.04
2022-09-07T03:14:31.110Z,17.04
2022-09-07T03:15:31.187Z,17.04
2022-09-07T03:16:31.078Z,17.04
2022-09-07T03:17:31.070Z,17.01
2022-09-07T03:18:31.188Z,17.02
2022-09-07T03:19:31.038Z,17.02
2022-09-07T03:20:31.040Z,17.02
2022-09-07T03:21:31.005Z,17.04
2022-09-07T03:22:30.998Z,17.02
2022-09-07T03:23:30.979Z,17.01
2022-09-07T03:24:30.971Z,17.01
2022-09-07T03:25:30.958Z,16.99
2022-09-07T03:26:30.942Z,16.97
2022-09-07T03:27:30.958Z,16.96
2022-09-07T03:28:30.995Z,16.96
2022-09-07T03:29:30.897Z,16.96
2022-09-07T03:30:30.914Z,16.93
2022-09-07T03:31:30.867Z,16.93
2022-09-07T03:32:30.858Z,16.91
2022-09-07T03:33:30.859Z,16.90
2022-09-07T03:34:30.838Z,16.90
2022-09-07T03:35:30.828Z,16.89
2022-09-07T03:36:30.811Z,16.87
2022-09-07T03:37:30.820Z,16.87
2022-09-07T03:38:30.988Z,16.86
2022-09-07T03:39:30.804Z,16.84
2022-09-07T03:40:30.767Z,16.86
2022-09-07T03:41:30.727Z,16.83
2022-09-07T03:42:30.743Z,16.86
2022-09-07T03:43:30.707Z,16.84
2022-09-07T03:44:30.699Z,16.83
2022-09-07T03:45:30.687Z,16.84
2022-09-07T03:46:30.694Z,16.84
2022-09-07T03:47:30.658Z,16.84
2022-09-07T03:48:30.755Z,16.83
2022-09-07T03:49:30.629Z,16.84
2022-09-07T03:50:30.626Z,16.83
2022-09-07T03:51:30.604Z,16.83
2022-09-07T03:52:30.589Z,16.78
2022-09-07T03:53:30.576Z,16.81
2022-09-07T03:54:30.559Z,16.78
2022-09-07T03:55:30.557Z,16.78
2022-09-07T03:56:30.535Z,16.76
2022-09-07T03:57:30.521Z,16.78
2022-09-07T03:58:30.654Z,16.79
2022-09-07T03:59:30.487Z,16.78
2022-09-07T04:00:30.499Z,16.78
2022-09-07T04:01:30.558Z,16.78
2022-09-07T04:02:30.503Z,16.76
2022-09-07T04:03:30.469Z,16.76
2022-09-07T04:04:30.437Z,16.76
2022-09-07T04:05:30.408Z,16.78
2022-09-07T04:06:30.399Z,16.75
2022-09-07T04:07:30.386Z,16.75
2022-09-07T04:08:30.591Z,16.75
2022-09-07T04:09:30.374Z,16.74
2022-09-07T04:10:30.348Z,16.75
2022-09-07T04:11:30.338Z,16.75
2022-09-07T04:12:30.325Z,16.76
2022-09-07T04:13:30.306Z,16.76
2022-09-07T04:14:30.317Z,16.78
2022-09-07T04:15:30.279Z,16.78
2022-09-07T04:16:30.319Z,16.78
2022-09-07T04:17:30.247Z,16.78
2022-09-07T04:18:30.441Z,16.78
2022-09-07T04:19:30.252Z,16.78
2022-09-07T04:20:30.217Z,16.78
2022-09-07T04:21:30.198Z,16.76
2022-09-07T04:22:30.188Z,16.75
2022-09-07T04:23:30.179Z,16.74
2022-09-07T04:24:30.167Z,16.74
2022-09-07T04:25:30.145Z,16.76
2022-09-07T04:26:30.144Z,16.75
2022-09-07T04:27:30.161Z,16.78
2022-09-07T04:28:30.260Z,16.78
2022-09-07T04:29:30.096Z,16.78
2022-09-07T04:30:30.135Z,16.81
2022-09-07T04:31:30.059Z,16.83
2022-09-07T04:32:30.047Z,16.84
2022-09-07T04:33:30.047Z,16.87
2022-09-07T04:34:30.027Z,16.89
2022-09-07T04:35:30.006Z,16.89
2022-09-07T04:36:30.021Z,16.91
2022-09-07T04:37:29.989Z,16.93
2022-09-07T04:38:30.220Z,16.94
2022-09-07T04:39:29.990Z,16.96
2022-09-07T04:40:29.953Z,16.97
2022-09-07T04:41:29.938Z,16.97
2022-09-07T04:42:29.925Z,17.01
2022-09-07T04:43:30.047Z,17.02
2022-09-07T04:44:29.910Z,17.04
2022-09-07T04:45:29.874Z,17.04
2022-09-07T04:46:29.955Z,17.05
2022-09-07T04:47:29.854Z,17.06
2022-09-07T04:48:30.028Z,17.06
2022-09-07T04:49:29.824Z,17.06
2022-09-07T04:50:29.805Z,17.08
2022-09-07T04:51:29.798Z,17.09
2022-09-07T04:52:29.836Z,17.11
2022-09-07T04:53:29.767Z,17.11
2022-09-07T04:54:29.767Z,17.12
2022-09-07T04:55:29.747Z,17.12
2022-09-07T04:56:29.740Z,17.15
2022-09-07T04:57:29.727Z,17.15
2022-09-07T04:58:29.933Z,17.16
2022-09-07T04:59:29.695Z,17.16
2022-09-07T05:00:29.687Z,17.16
2022-09-07T05:01:29.722Z,17.16
2022-09-07T05:02:29.704Z,17.19
2022-09-07T05:03:29.631Z,17.19
2022-09-07T05:04:29.649Z,17.20
2022-09-07T05:05:29.608Z,17.22
2022-09-07T05:06:29.622Z,17.22
2022-09-07T05:07:29.575Z,17.22
2022-09-07T05:08:29.680Z,17.23
2022-09-07T05:09:29.558Z,17.23
2022-09-07T05:10:29.541Z,17.23
2022-09-07T05:11:30.135Z,17.24
2022-09-07T05:12:29.516Z,17.23
2022-09-07T05:13:29.644Z,17.26
2022-09-07T05:14:29.497Z,17.26
2022-09-07T05:15:29.466Z,17.26
2022-09-07T05:16:29.592Z,17.27
2022-09-07T05:17:29.470Z,17.27
2022-09-07T05:18:29.665Z,17.27
2022-09-07T05:19:29.441Z,17.27
2022-09-07T05:20:29.435Z,17.29
2022-09-07T05:21:29.429Z,17.29
2022-09-07T05:22:29.377Z,17.30
2022-09-07T05:23:29.365Z,17.30
2022-09-07T05:24:29.379Z,17.30
2022-09-07T05:25:29.336Z,17.33
2022-09-07T05:26:29.329Z,17.34
2022-09-07T05:27:29.305Z,17.34
2022-09-07T05:28:29.460Z,17.36
2022-09-07T05:31:30.379Z,17.38
2022-09-07T05:32:29.371Z,17.38
2022-09-07T05:34:31.508Z,17.41
2022-09-07T05:35:30.347Z,17.42
2022-09-07T05:36:29.314Z,17.42
2022-09-07T05:37:29.227Z,17.44
2022-09-07T05:38:29.338Z,17.45
2022-09-07T05:39:29.242Z,17.45
2022-09-07T05:40:29.146Z,17.46
2022-09-07T05:41:29.130Z,17.46
2022-09-07T05:42:29.115Z,17.51
2022-09-07T05:43:29.104Z,17.51
2022-09-07T05:44:45.111Z,17.54
2022-09-07T05:45:30.117Z,17.54
2022-09-07T05:46:29.064Z,17.56
2022-09-07T05:47:29.046Z,17.59
2022-09-07T05:48:29.067Z,17.60
2022-09-07T05:49:29.026Z,17.63
2022-09-07T05:50:29.018Z,17.65
2022-09-07T05:51:28.995Z,17.65
2022-09-07T05:52:28.986Z,17.70
2022-09-07T05:53:28.975Z,17.71
2022-09-07T05:54:28.966Z,17.74
2022-09-07T05:55:30.336Z,17.78
2022-09-07T05:56:28.926Z,17.80
2022-09-07T05:57:28.916Z,17.83
2022-09-07T05:58:28.998Z,17.86
2022-09-07T05:59:28.895Z,17.90
2022-09-07T06:00:28.936Z,17.94
2022-09-07T06:01:28.857Z,17.97
2022-09-07T06:02:28.915Z,18.01
2022-09-07T06:03:28.888Z,18.01
2022-09-07T06:04:28.840Z,18.04
2022-09-07T06:05:28.819Z,18.05
2022-09-07T06:06:28.811Z,18.07
2022-09-07T06:07:28.776Z,18.08
2022-09-07T06:08:28.858Z,18.10
2022-09-07T06:09:30.664Z,18.11
2022-09-07T06:10:44.466Z,18.15
2022-09-07T06:11:29.726Z,18.18
2022-09-07T06:12:28.716Z,18.20
2022-09-07T06:13:28.794Z,18.23
2022-09-07T06:14:28.696Z,18.26
2022-09-07T06:15:28.672Z,18.29
2022-09-07T06:16:28.690Z,18.33
2022-09-07T06:17:28.645Z,18.35
2022-09-07T06:18:28.746Z,18.40
2022-09-07T06:19:28.626Z,18.43
2022-09-07T06:20:28.606Z,18.47
2022-09-07T06:21:28.601Z,18.50
2022-09-07T06:22:31.009Z,18.55
2022-09-07T06:23:28.627Z,18.58
2022-09-07T06:24:28.566Z,18.66
2022-09-07T06:25:28.536Z,18.75
2022-09-07T06:26:28.536Z,18.84
2022-09-07T06:27:28.516Z,18.92
2022-09-07T06:28:28.508Z,18.99
2022-09-07T06:29:28.495Z,19.08
2022-09-07T06:30:28.491Z,19.14
2022-09-07T06:31:28.569Z,19.15
2022-09-07T06:32:44.198Z,19.16
2022-09-07T06:33:29.455Z,19.16
2022-09-07T06:34:28.434Z,19.18
2022-09-07T06:35:28.405Z,19.18
2022-09-07T06:36:28.430Z,19.19
2022-09-07T06:37:28.386Z,19.19
2022-09-07T06:38:31.741Z,19.19
2022-09-07T06:39:28.443Z,19.19
2022-09-07T06:40:28.386Z,19.19
2022-09-07T06:42:29.425Z,19.18
2022-09-07T06:43:28.350Z,19.18
2022-09-07T06:44:28.396Z,19.18
2022-09-07T06:45:28.302Z,19.16
2022-09-07T06:47:29.255Z,19.16
2022-09-07T06:48:28.393Z,19.16
2022-09-07T06:49:28.241Z,19.18
2022-09-07T06:50:28.240Z,19.18
2022-09-07T06:51:28.238Z,19.18
2022-09-07T06:52:28.311Z,19.18
2022-09-07T06:55:29.165Z,19.21
2022-09-07T06:56:28.135Z,19.22
2022-09-07T06:57:28.111Z,19.27
2022-09-07T06:58:28.134Z,19.31
2022-09-07T06:59:28.098Z,19.34
2022-09-07T07:00:28.069Z,19.39
2022-09-07T07:01:28.173Z,19.45
2022-09-07T07:02:28.049Z,19.51
2022-09-07T07:03:28.134Z,19.56
2022-09-07T07:04:28.033Z,19.63
2022-09-07T07:05:28.010Z,19.69
2022-09-07T07:06:27.994Z,19.77
2022-09-07T07:07:27.991Z,19.84
2022-09-07T07:08:27.979Z,19.91
2022-09-07T07:09:27.977Z,20.02
2022-09-07T07:10:27.964Z,20.06
2022-09-07T07:11:27.928Z,20.11
2022-09-07T07:12:58.911Z,20.16
2022-09-07T07:13:58.778Z,20.19
2022-09-07T07:14:58.778Z,20.22
2022-09-07T07:15:58.802Z,20.22
2022-09-07T07:16:58.747Z,20.25
2022-09-07T07:18:05.467Z,20.25
2022-09-07T07:18:59.717Z,20.24
2022-09-07T07:19:58.716Z,20.26
2022-09-07T07:20:58.714Z,20.29
2022-09-07T07:22:18.722Z,20.31
2022-09-07T07:22:59.670Z,20.32
2022-09-07T07:23:58.668Z,20.40
2022-09-07T07:24:58.703Z,20.44
2022-09-07T07:25:58.618Z,20.50
2022-09-07T07:26:58.617Z,20.51
2022-09-07T07:29:58.570Z,20.75
2022-09-07T07:30:58.567Z,20.82
2022-09-07T07:31:58.547Z,20.85
2022-09-07T07:32:58.572Z,20.87
2022-09-07T07:33:58.567Z,20.85
2022-09-07T07:34:58.508Z,20.84
2022-09-07T07:35:58.489Z,20.82
2022-09-07T07:36:58.477Z,20.80
2022-09-07T07:39:00.119Z,20.67
2022-09-07T07:42:03.054Z,20.58
2022-09-07T07:42:59.399Z,20.51
2022-09-07T07:43:58.402Z,20.50
2022-09-07T07:46:01.220Z,20.41
2022-09-07T07:46:58.407Z,20.39
2022-09-07T07:47:58.338Z,20.36
2022-09-07T07:48:58.328Z,20.34
2022-09-07T07:51:00.291Z,20.29
2022-09-07T07:53:59.647Z,20.26
2022-09-07T07:54:58.302Z,20.24
2022-09-07T07:55:58.244Z,20.24
2022-09-07T07:56:58.218Z,20.22
2022-09-07T07:57:58.199Z,20.24
2022-09-07T07:58:58.189Z,20.25
2022-09-07T07:59:58.170Z,20.26
2022-09-07T08:00:58.381Z,20.31
2022-09-07T08:01:58.299Z,20.37
2022-09-07T08:02:58.140Z,20.41
2022-09-07T08:03:58.128Z,20.41
2022-09-07T08:04:58.108Z,20.41
2022-09-07T08:05:58.088Z,20.41
2022-09-07T08:06:58.089Z,20.43
2022-09-07T08:07:58.067Z,20.44
2022-09-07T08:08:58.070Z,20.44
2022-09-07T08:09:58.039Z,20.47
2022-09-07T08:10:58.028Z,20.51
2022-09-07T08:11:58.017Z,20.51
2022-09-07T08:12:58.003Z,20.48
2022-09-07T08:13:57.999Z,20.50
2022-09-07T08:14:57.999Z,20.50
2022-09-07T08:15:58.040Z,20.51
2022-09-07T08:16:57.949Z,20.51
2022-09-07T08:17:57.944Z,20.51
2022-09-07T08:18:57.944Z,20.51
2022-09-07T08:19:57.908Z,20.52
2022-09-07T08:20:57.920Z,20.52
2022-09-07T08:21:57.916Z,20.52
2022-09-07T08:22:57.887Z,20.52
2022-09-07T08:23:57.868Z,20.51
2022-09-07T08:24:57.839Z,20.51
2022-09-07T08:25:57.828Z,20.50
2022-09-07T08:26:57.809Z,20.48
2022-09-07T08:27:57.799Z,20.50
2022-09-07T08:28:57.808Z,20.47
2022-09-07T08:29:57.768Z,20.43
2022-09-07T08:30:57.766Z,20.39
2022-09-07T08:31:57.786Z,20.37
2022-09-07T08:32:57.729Z,20.34
2022-09-07T08:33:57.724Z,20.32
2022-09-07T08:34:57.709Z,20.29
2022-09-07T08:35:57.688Z,20.29
2022-09-07T08:36:57.681Z,20.28
2022-09-07T08:37:57.658Z,20.28
2022-09-07T08:38:57.669Z,20.26
2022-09-07T08:39:57.658Z,20.28
2022-09-07T08:40:57.633Z,20.26
2022-09-07T08:41:57.609Z,20.26
2022-09-07T08:42:57.600Z,20.25
2022-09-07T08:43:57.598Z,20.29
2022-09-07T08:44:57.570Z,20.32
2022-09-07T08:45:57.572Z,20.39
2022-09-07T08:46:57.645Z,20.43
2022-09-07T08:47:57.527Z,20.48
2022-09-07T08:48:57.529Z,20.55
2022-09-07T08:49:57.507Z,20.62
2022-09-07T08:50:57.501Z,20.66
2022-09-07T08:51:57.477Z,20.74
2022-09-07T08:52:57.468Z,20.81
2022-09-07T08:53:57.460Z,20.87
2022-09-07T08:54:57.442Z,20.95
2022-09-07T08:55:57.427Z,21.02
2022-09-07T08:57:58.392Z,21.15
2022-09-07T08:58:57.399Z,21.20
2022-09-07T08:59:57.378Z,21.27
2022-09-07T09:05:58.385Z,21.61
2022-09-07T09:06:57.446Z,21.66
2022-09-07T09:07:57.259Z,21.73
2022-09-07T09:08:57.263Z,21.89
2022-09-07T09:09:57.242Z,22.14
2022-09-07T09:10:57.232Z,22.36
2022-09-07T09:11:57.214Z,22.51
2022-09-07T09:12:57.248Z,22.70
2022-09-07T09:13:57.210Z,23.02
2022-09-07T09:14:57.195Z,23.37
2022-09-07T09:15:57.268Z,23.65
2022-09-07T09:16:57.174Z,23.91
2022-09-07T09:17:57.130Z,24.18
2022-09-07T09:18:57.166Z,24.43
2022-09-07T09:19:57.114Z,24.68
2022-09-07T09:20:57.100Z,24.89
2022-09-07T09:21:57.078Z,25.06
2022-09-07T09:22:57.071Z,25.26
2022-09-07T09:23:57.069Z,25.47
2022-09-07T09:24:57.042Z,25.70
2022-09-07T09:25:57.021Z,25.95
2022-09-07T09:26:57.025Z,26.25
2022-09-07T09:27:56.995Z,26.56
2022-09-07T09:28:57.002Z,26.88
2022-09-07T09:29:56.974Z,27.15
2022-09-07T09:30:57.054Z,27.37
2022-09-07T09:31:56.941Z,27.59
2022-09-07T09:32:56.931Z,27.82
2022-09-07T09:33:56.937Z,27.96
2022-09-07T09:34:56.923Z,28.12
2022-09-07T09:35:56.892Z,28.33
2022-09-07T09:36:56.896Z,28.48
2022-09-07T09:37:56.863Z,28.57
2022-09-07T09:38:56.871Z,28.70
2022-09-07T09:39:59.244Z,28.85
2022-09-07T09:40:57.845Z,29.05
2022-09-07T09:41:56.816Z,29.16
2022-09-07T09:42:56.821Z,29.26
2022-09-07T09:43:56.805Z,29.39
2022-09-07T09:44:56.789Z,29.51
2022-09-07T09:46:12.738Z,29.69
2022-09-07T09:47:57.807Z,30.06
2022-09-07T09:48:56.743Z,30.21
2022-09-07T09:49:56.722Z,30.30
2022-09-07T09:52:57.699Z,30.80
2022-09-07T09:53:56.677Z,30.96
2022-09-07T09:55:03.436Z,30.87
2022-09-07T09:55:57.665Z,30.84
2022-09-07T09:56:56.633Z,30.77
2022-09-07T09:59:05.414Z,30.27
2022-09-07T10:00:00.538Z,30.08
2022-09-07T10:03:59.517Z,29.60
2022-09-07T10:04:56.548Z,29.53
2022-09-07T10:05:56.509Z,29.39
2022-09-07T10:06:56.503Z,29.26
2022-09-07T10:07:56.501Z,29.04
2022-09-07T10:08:56.513Z,28.82
2022-09-07T10:09:56.464Z,28.66
2022-09-07T10:10:56.466Z,28.56
2022-09-07T10:12:11.862Z,28.60
2022-09-07T10:12:57.435Z,28.88
2022-09-07T10:13:56.435Z,29.22
2022-09-07T10:14:56.457Z,29.42
2022-09-07T10:15:56.456Z,29.38
2022-09-07T10:16:56.388Z,29.35
2022-09-07T10:17:56.379Z,29.42
2022-09-07T10:18:56.346Z,29.44
2022-09-07T10:19:56.337Z,29.38
2022-09-07T10:20:56.317Z,29.45
2022-09-07T10:21:56.328Z,29.45
2022-09-07T10:22:56.288Z,29.47
2022-09-07T10:23:56.276Z,29.57
2022-09-07T10:24:56.334Z,29.69
2022-09-07T10:25:56.241Z,29.84
2022-09-07T10:26:56.226Z,30.03
2022-09-07T10:27:56.248Z,30.27
2022-09-07T10:29:11.933Z,30.55
2022-09-07T10:29:57.288Z,30.77
2022-09-07T10:30:56.235Z,30.96
2022-09-07T10:31:56.174Z,31.10
2022-09-07T10:32:56.150Z,31.27
2022-09-07T10:34:57.184Z,31.64
2022-09-07T10:35:56.122Z,31.80
2022-09-07T10:36:56.097Z,31.89
2022-09-07T10:37:56.450Z,31.87
2022-09-07T10:38:56.152Z,31.80
2022-09-07T10:40:00.219Z,31.64
2022-09-07T10:40:56.063Z,31.39
2022-09-07T10:41:56.045Z,31.18
2022-09-07T10:43:57.045Z,30.85
2022-09-07T10:44:56.013Z,30.87
2022-09-07T10:45:56.029Z,31.00
2022-09-07T10:46:56.669Z,31.20
2022-09-07T10:47:55.973Z,31.28
2022-09-07T10:48:55.934Z,31.43
2022-09-07T10:50:56.916Z,31.52
2022-09-07T10:51:55.915Z,31.39
2022-09-07T10:52:55.900Z,31.21
2022-09-07T10:54:56.900Z,31.06
2022-09-07T10:55:55.874Z,30.87
2022-09-07T10:56:55.866Z,30.77
2022-09-07T10:57:55.865Z,30.68
2022-09-07T10:59:03.930Z,30.62
2022-09-07T11:00:12.236Z,30.54
2022-09-07T11:00:56.814Z,30.44
2022-09-07T11:01:55.827Z,30.28
2022-09-07T11:03:56.858Z,30.28
2022-09-07T11:04:55.760Z,30.31
2022-09-07T11:05:55.745Z,30.34
2022-09-07T11:06:55.710Z,30.37
2022-09-07T11:07:55.744Z,30.32
2022-09-07T11:09:56.716Z,30.23
2022-09-07T11:10:55.705Z,30.23
2022-09-07T11:12:03.839Z,30.23
2022-09-07T11:12:56.694Z,30.27
2022-09-07T11:14:11.997Z,30.25
2022-09-07T11:14:56.722Z,30.23
2022-09-07T11:15:55.657Z,30.21
2022-09-07T11:16:55.718Z,30.10
2022-09-07T11:17:55.650Z,30.06
2022-09-07T11:19:34.957Z,29.97
2022-09-07T11:19:56.606Z,29.90
2022-09-07T11:20:55.634Z,29.87
2022-09-07T11:21:56.773Z,29.91
2022-09-07T11:22:55.577Z,30.03
2022-09-07T11:23:55.498Z,30.15
2022-09-07T11:25:56.457Z,30.32
2022-09-07T11:26:55.559Z,30.37
2022-09-07T11:27:55.462Z,30.32
2022-09-07T11:29:56.466Z,30.30
2022-09-07T11:30:59.846Z,30.35
2022-09-07T11:31:56.537Z,30.40
2022-09-07T11:32:55.424Z,30.44
2022-09-07T11:34:56.468Z,30.46
2022-09-07T11:35:55.383Z,30.47
2022-09-07T11:36:55.458Z,30.53
2022-09-07T11:37:55.477Z,30.59
2022-09-07T11:38:55.443Z,30.62
2022-09-07T11:39:55.439Z,30.62
2022-09-07T11:40:55.362Z,30.68
2022-09-07T11:41:55.332Z,30.70
2022-09-07T11:42:55.547Z,30.77
2022-09-07T11:43:55.271Z,30.75
2022-09-07T11:44:55.282Z,30.75
2022-09-07T11:45:55.372Z,30.78
2022-09-07T11:46:55.223Z,30.80
2022-09-07T11:47:55.188Z,30.80
2022-09-07T11:48:55.230Z,30.81
2022-09-07T11:49:59.206Z,30.84
2022-09-07T11:50:55.154Z,30.87
2022-09-07T11:51:55.153Z,30.94
2022-09-07T11:52:55.130Z,31.00
2022-09-07T11:53:55.212Z,31.07
2022-09-07T11:54:55.156Z,31.14
2022-09-07T11:55:55.085Z,31.15
2022-09-07T11:56:55.116Z,31.22
2022-09-07T11:57:55.892Z,31.21
2022-09-07T11:58:55.094Z,31.24
2022-09-07T11:59:55.181Z,31.18
2022-09-07T12:00:55.048Z,31.18
2022-09-07T12:01:55.015Z,31.17
2022-09-07T12:02:59.837Z,31.15
2022-09-07T12:03:56.195Z,31.12
2022-09-07T12:04:56.513Z,31.15
2022-09-07T12:05:54.974Z,31.20
2022-09-07T12:06:54.951Z,31.27
2022-09-07T12:07:54.968Z,31.33
2022-09-07T12:08:54.975Z,31.37
2022-09-07T12:09:55.108Z,31.40
2022-09-07T12:10:54.898Z,31.43
2022-09-07T12:11:55.017Z,31.46
2022-09-07T12:12:54.966Z,31.47
2022-09-07T12:13:54.910Z,31.51
2022-09-07T12:14:54.926Z,31.52
2022-09-07T12:15:54.968Z,31.54
2022-09-07T12:16:54.909Z,31.54
2022-09-07T12:17:54.873Z,31.56
2022-09-07T12:18:54.926Z,31.59
2022-09-07T12:19:54.879Z,31.66
2022-09-07T12:20:54.954Z,31.70
2022-09-07T12:21:54.893Z,31.70
2022-09-07T12:22:54.770Z,31.70
2022-09-07T12:23:54.730Z,31.71
2022-09-07T12:24:54.755Z,31.71
2022-09-07T12:25:54.750Z,31.70
2022-09-07T12:26:54.686Z,31.69
2022-09-07T12:27:54.800Z,31.66
2022-09-07T12:28:54.861Z,31.69
2022-09-07T12:29:54.677Z,31.69
2022-09-07T12:30:54.829Z,31.74
2022-09-07T12:31:59.832Z,31.77
2022-09-07T12:32:57.027Z,31.81
2022-09-07T12:33:54.803Z,31.87
2022-09-07T12:34:54.608Z,31.89
2022-09-07T12:35:54.558Z,31.80
2022-09-07T12:36:54.540Z,31.77
2022-09-07T12:37:54.542Z,31.80
2022-09-07T12:38:54.549Z,31.81
2022-09-07T12:39:54.566Z,31.81
2022-09-07T12:40:54.490Z,31.87
2022-09-07T12:42:55.486Z,31.94
2022-09-07T12:43:54.451Z,31.97
2022-09-07T12:44:54.542Z,31.97
2022-09-07T12:45:54.500Z,32.01
2022-09-07T12:46:54.433Z,32.01
2022-09-07T12:47:54.484Z,32.07
2022-09-07T12:48:54.398Z,32.12
2022-09-07T12:49:54.410Z,32.15
2022-09-07T12:50:54.430Z,32.18
2022-09-07T12:52:09.117Z,32.18
2022-09-07T12:52:55.332Z,32.18
2022-09-07T12:53:57.703Z,32.21
2022-09-07T12:55:16.358Z,32.22
2022-09-07T12:57:55.293Z,32.23
2022-09-07T12:58:54.254Z,32.26
2022-09-07T12:59:54.604Z,32.23
2022-09-07T13:00:54.268Z,32.19
2022-09-07T13:01:54.307Z,32.21
2022-09-07T13:02:54.258Z,32.23
2022-09-07T13:03:54.205Z,32.27
2022-09-07T13:04:54.197Z,32.30
2022-09-07T13:05:54.245Z,32.31
2022-09-07T13:07:09.397Z,32.33
2022-09-07T13:08:01.743Z,32.34
2022-09-07T13:08:55.237Z,32.29
2022-09-07T13:09:54.235Z,32.22
2022-09-07T13:10:54.107Z,32.22
2022-09-07T13:11:54.097Z,32.23
2022-09-07T13:12:56.518Z,32.29
2022-09-07T13:14:02.954Z,32.31
2022-09-07T13:14:55.078Z,32.34
2022-09-07T13:15:54.558Z,32.36
2022-09-07T13:17:55.042Z,32.29
2022-09-07T13:18:54.006Z,32.27
2022-09-07T13:19:54.027Z,32.29
2022-09-07T13:20:54.061Z,32.30
2022-09-07T13:21:54.026Z,32.33
2022-09-07T13:22:53.960Z,32.27
2022-09-07T13:23:53.940Z,32.21
2022-09-07T13:24:53.946Z,32.19
2022-09-07T13:25:53.928Z,32.16
2022-09-07T13:26:53.922Z,32.11
2022-09-07T13:27:53.900Z,32.07
2022-09-07T13:28:54.808Z,32.03
2022-09-07T13:29:55.078Z,31.99
2022-09-07T13:30:53.953Z,31.93
2022-09-07T13:31:53.911Z,31.87
2022-09-07T13:33:09.329Z,31.81
2022-09-07T13:33:54.811Z,31.76
2022-09-07T13:34:53.852Z,31.71