createdAt,value
2018-09-06T00:00:06.898Z,8.10
2018-09-06T00:01:06.897Z,7.30
2018-09-06T00:02:06.926Z,7.60
2018-09-06T00:03:06.896Z,8.20
2018-09-06T00:04:06.894Z,7.10
2018-09-06T00:05:06.903Z,9.70
2018-09-06T00:06:06.927Z,8.10
2018-09-06T00:07:06.902Z,8.90
2018-09-06T00:08:06.899Z,8.70
2018-09-06T00:09:06.899Z,11.00
2018-09-06T00:10:06.902Z,8.50
2018-09-06T00:11:06.924Z,8.90
2018-09-06T00:12:06.899Z,8.90
2018-09-06T00:13:06.901Z,7.90
2018-09-06T00:14:06.903Z,8.90
2018-09-06T00:15:06.900Z,7.80
2018-09-06T00:16:06.928Z,10.40
2018-09-06T00:17:06.900Z,8.40
2018-09-06T00:18:06.909Z,8.50
2018-09-06T00:19:06.901Z,9.40
2018-09-06T00:20:06.897Z,8.60
2018-09-06T00:21:06.927Z,9.10
2018-09-06T00:22:06.903Z,9.50
2018-09-06T00:23:06.901Z,8.80
2018-09-06T00:24:06.901Z,9.10
2018-09-06T00:25:06.900Z,9.70
2018-09-06T00:26:06.938Z,7.60
2018-09-06T00:27:06.898Z,7.70
2018-09-06T00:28:06.902Z,9.40
2018-09-06T00:29:06.902Z,9.00
2018-09-06T00:30:06.908Z,8.30
2018-09-06T00:31:06.963Z,8.80
2018-09-06T00:32:06.899Z,8.10
2018-09-06T00:33:06.903Z,8.40
2018-09-06T00:34:06.906Z,8.10
2018-09-06T00:35:06.905Z,8.60
2018-09-06T00:36:06.932Z,8.70
2018-09-06T00:37:06.904Z,9.30
2018-09-06T00:38:06.906Z,9.90
2018-09-06T00:39:06.905Z,9.20
2018-09-06T00:40:06.901Z,8.00
2018-09-06T00:41:06.946Z,9.70
2018-09-06T00:42:06.932Z,9.00
2018-09-06T00:43:06.906Z,10.40
2018-09-06T00:44:06.898Z,8.70
2018-09-06T00:45:06.902Z,10.70
2018-09-06T00:46:06.906Z,10.20
2018-09-06T00:47:06.931Z,9.90
2018-09-06T00:48:06.902Z,9.90
2018-09-06T00:49:06.908Z,9.60
2018-09-06T00:50:06.902Z,9.90
2018-09-06T00:51:06.929Z,10.20
2018-09-06T00:52:06.900Z,9.00
2018-09-06T00:53:06.904Z,9.70
2018-09-06T00:54:06.903Z,8.60
2018-09-06T00:55:06.903Z,9.90
2018-09-06T00:56:06.929Z,8.90
2018-09-06T00:57:06.904Z,9.90
2018-09-06T00:58:06.947Z,8.70
2018-09-06T00:59:06.900Z,9.50
2018-09-06T01:00:06.899Z,9.70
2018-09-06T01:01:06.929Z,9.40
2018-09-06T01:02:06.901Z,9.20
2018-09-06T01:03:06.900Z,8.10
2018-09-06T01:04:06.901Z,9.70
2018-09-06T01:05:06.931Z,9.30
2018-09-06T01:06:06.897Z,8.80
2018-09-06T01:07:06.902Z,10.00
2018-09-06T01:08:06.898Z,9.10
2018-09-06T01:09:06.897Z,8.90
2018-09-06T01:10:06.926Z,10.00
2018-09-06T01:11:06.898Z,8.00
2018-09-06T01:12:06.901Z,8.20
2018-09-06T01:13:06.897Z,9.00
2018-09-06T01:14:06.901Z,8.20
2018-09-06T01:15:06.931Z,9.40
2018-09-06T01:16:06.895Z,9.40
2018-09-06T01:17:06.896Z,8.60
2018-09-06T01:18:06.897Z,8.90
2018-09-06T01:19:06.895Z,9.30
2018-09-06T01:20:06.930Z,10.20
2018-09-06T01:21:06.896Z,8.90
2018-09-06T01:22:06.892Z,8.50
2018-09-06T01:23:06.897Z,7.90
2018-09-06T01:24:06.899Z,9.40
2018-09-06T01:25:06.921Z,8.20
2018-09-06T01:26:06.895Z,10.50
2018-09-06T01:27:06.897Z,9.00
2018-09-06T01:28:06.893Z,8.40
2018-09-06T01:29:06.892Z,9.10
2018-09-06T01:30:06.920Z,11.10
2018-09-06T01:31:06.896Z,10.20
2018-09-06T01:32:06.894Z,9.20
2018-09-06T01:33:06.895Z,10.80
2018-09-06T01:34:06.894Z,10.40
2018-09-06T01:35:06.923Z,11.10
2018-09-06T01:36:06.891Z,12.20
2018-09-06T01:37:06.887Z,9.40
2018-09-06T01:38:06.891Z,9.10
2018-09-06T01:39:06.892Z,10.70
2018-09-06T01:40:06.920Z,12.40
2018-09-06T01:41:06.890Z,11.00
2018-09-06T01:42:06.892Z,9.30
2018-09-06T01:43:06.895Z,9.80
2018-09-06T01:44:06.916Z,9.90
2018-09-06T01:45:06.888Z,9.20
2018-09-06T01:46:06.890Z,11.00
2018-09-06T01:47:06.889Z,11.60
2018-09-06T01:48:06.887Z,9.60
2018-09-06T01:49:06.914Z,8.90
2018-09-06T01:50:06.889Z,11.10
2018-09-06T01:51:06.907Z,11.00
2018-09-06T01:52:06.897Z,10.20
2018-09-06T01:53:06.888Z,11.30
2018-09-06T01:54:06.916Z,12.70
2018-09-06T01:55:06.883Z,10.60
2018-09-06T01:56:06.884Z,10.30
2018-09-06T01:57:06.889Z,9.50
2018-09-06T01:58:06.886Z,9.50
2018-09-06T01:59:06.907Z,10.70
2018-09-06T02:00:06.884Z,10.20
2018-09-06T02:01:06.881Z,11.00
2018-09-06T02:02:06.883Z,11.90
2018-09-06T02:03:06.910Z,11.90
2018-09-06T02:04:06.884Z,9.50
2018-09-06T02:05:06.879Z,10.80
2018-09-06T02:06:06.877Z,9.00
2018-09-06T02:07:06.879Z,10.60
2018-09-06T02:08:06.910Z,10.10
2018-09-06T02:09:06.881Z,10.80
2018-09-06T02:10:06.881Z,12.00
2018-09-06T02:11:06.881Z,12.10
2018-09-06T02:12:06.877Z,11.50
2018-09-06T02:13:06.905Z,11.50
2018-09-06T02:14:06.874Z,12.70
2018-09-06T02:15:06.879Z,10.80
2018-09-06T02:16:06.874Z,10.80
2018-09-06T02:17:06.876Z,12.00
2018-09-06T02:18:06.903Z,10.20
2018-09-06T02:19:06.871Z,10.70
2018-09-06T02:20:06.875Z,10.80
2018-09-06T02:21:06.874Z,12.30
2018-09-06T02:22:06.873Z,11.10
2018-09-06T02:23:06.899Z,9.90
2018-09-06T02:24:06.871Z,11.60
2018-09-06T02:25:06.868Z,14.10
2018-09-06T02:26:06.877Z,12.10
2018-09-06T02:27:06.871Z,14.30
2018-09-06T02:28:06.894Z,11.00
2018-09-06T02:29:06.868Z,10.10
2018-09-06T02:30:06.869Z,11.70
2018-09-06T02:31:06.869Z,13.20
2018-09-06T02:32:06.866Z,10.40
2018-09-06T02:33:06.896Z,11.40
2018-09-06T02:34:06.862Z,11.70
2018-09-06T02:35:06.867Z,12.40
2018-09-06T02:36:06.865Z,12.50
2018-09-06T02:37:06.862Z,13.70
2018-09-06T02:38:06.891Z,14.10
2018-09-06T02:39:06.889Z,12.50
2018-09-06T02:40:06.864Z,12.70
2018-09-06T02:41:06.863Z,12.70
2018-09-06T02:42:06.860Z,13.10
2018-09-06T02:43:06.859Z,12.10
2018-09-06T02:44:06.881Z,12.20
2018-09-06T02:45:06.861Z,12.00
2018-09-06T02:46:06.861Z,10.70
2018-09-06T02:47:06.855Z,12.30
2018-09-06T02:48:06.854Z,10.80
2018-09-06T02:49:06.875Z,13.00
2018-09-06T02:50:06.853Z,11.10
2018-09-06T02:51:06.851Z,13.00
2018-09-06T02:52:06.852Z,12.20
2018-09-06T02:53:06.852Z,12.70
2018-09-06T02:54:06.882Z,11.10
2018-09-06T02:55:06.848Z,12.60
2018-09-06T02:56:06.844Z,11.00
2018-09-06T02:57:06.848Z,11.50
2018-09-06T02:58:06.944Z,11.70
2018-09-06T02:59:06.872Z,12.50
2018-09-06T03:00:06.845Z,13.50
2018-09-06T03:01:06.848Z,11.80
2018-09-06T03:02:06.845Z,11.40
2018-09-06T03:03:06.845Z,11.90
2018-09-06T03:04:06.869Z,14.30
2018-09-06T03:05:06.845Z,12.10
2018-09-06T03:06:06.843Z,11.20
2018-09-06T03:07:06.840Z,13.40
2018-09-06T03:08:06.838Z,11.90
2018-09-06T03:09:06.862Z,13.10
2018-09-06T03:10:06.838Z,13.50
2018-09-06T03:11:06.833Z,12.70
2018-09-06T03:12:06.834Z,12.60
2018-09-06T03:13:06.836Z,12.70
2018-09-06T03:14:06.869Z,14.70
2018-09-06T03:15:06.831Z,13.20
2018-09-06T03:16:06.836Z,13.30
2018-09-06T03:17:06.828Z,13.80
2018-09-06T03:18:06.833Z,14.10
2018-09-06T03:19:06.856Z,12.20
2018-09-06T03:20:06.829Z,12.60
2018-09-06T03:21:06.834Z,12.70
2018-09-06T03:22:06.832Z,13.60
2018-09-06T03:23:06.841Z,11.70
2018-09-06T03:24:06.849Z,12.90
2018-09-06T03:25:06.826Z,12.40
2018-09-06T03:26:06.821Z,13.70
2018-09-06T03:27:06.820Z,12.60
2018-09-06T03:28:06.825Z,12.20
2018-09-06T03:29:06.847Z,12.20
2018-09-06T03:30:06.824Z,12.50
2018-09-06T03:31:06.822Z,13.90
2018-09-06T03:32:06.823Z,13.70
2018-09-06T03:33:06.816Z,11.80
2018-09-06T03:34:06.839Z,12.80
2018-09-06T03:35:06.811Z,12.00
2018-09-06T03:36:06.855Z,12.50
2018-09-06T03:37:06.815Z,12.20
2018-09-06T03:38:06.856Z,12.10
2018-09-06T03:39:06.850Z,11.20
2018-09-06T03:40:06.822Z,12.50
2018-09-06T03:41:06.808Z,11.40
2018-09-06T03:42:06.812Z,12.60
2018-09-06T03:43:06.809Z,12.70
2018-09-06T03:44:06.832Z,12.10
2018-09-06T03:45:06.802Z,11.60
2018-09-06T03:46:06.813Z,11.80
2018-09-06T03:47:06.805Z,12.60
2018-09-06T03:48:06.803Z,12.20
2018-09-06T03:49:06.830Z,13.10
2018-09-06T03:50:06.802Z,12.60
2018-09-06T03:51:06.807Z,12.40
2018-09-06T03:52:06.801Z,11.80
2018-09-06T03:53:06.799Z,11.80
2018-09-06T03:54:06.836Z,14.40
2018-09-06T03:55:06.807Z,12.20
2018-09-06T03:56:06.799Z,12.90
2018-09-06T03:57:06.794Z,11.60
2018-09-06T03:58:06.790Z,13.50
2018-09-06T03:59:06.820Z,13.80
2018-09-06T04:00:06.792Z,12.50
2018-09-06T04:01:07.783Z,10.90
2018-09-06T04:02:06.791Z,12.60
2018-09-06T04:03:06.819Z,12.80
2018-09-06T04:04:06.788Z,13.90
2018-09-06T04:05:06.785Z,14.20
2018-09-06T04:06:06.783Z,13.70
2018-09-06T04:07:06.785Z,12.40
2018-09-06T04:08:06.813Z,11.50
2018-09-06T04:09:06.784Z,11.70
2018-09-06T04:10:06.781Z,12.80
2018-09-06T04:11:06.777Z,12.60
2018-09-06T04:12:06.781Z,12.00
2018-09-06T04:13:06.810Z,14.30
2018-09-06T04:14:06.777Z,13.70
2018-09-06T04:15:06.780Z,12.20
2018-09-06T04:16:06.779Z,13.80
2018-09-06T04:17:06.772Z,14.20
2018-09-06T04:18:06.803Z,15.00
2018-09-06T04:19:06.775Z,14.50
2018-09-06T04:20:06.781Z,14.40
2018-09-06T04:21:06.771Z,16.10
2018-09-06T04:22:06.772Z,16.30
2018-09-06T04:23:06.800Z,15.90
2018-09-06T04:24:06.769Z,14.70
2018-09-06T04:25:06.771Z,15.00
2018-09-06T04:26:06.764Z,14.80
2018-09-06T04:27:06.773Z,14.90
2018-09-06T04:28:06.793Z,16.40
2018-09-06T04:29:06.765Z,15.10
2018-09-06T04:30:06.767Z,16.60
2018-09-06T04:31:06.764Z,23.30
2018-09-06T04:32:07.386Z,17.20
2018-09-06T04:33:06.789Z,19.50
2018-09-06T04:34:06.762Z,29.00
2018-09-06T04:35:06.761Z,25.40
2018-09-06T04:36:06.802Z,18.80
2018-09-06T04:37:06.762Z,17.90
2018-09-06T04:38:06.789Z,21.50
2018-09-06T04:39:06.759Z,17.60
2018-09-06T04:40:06.760Z,18.20
2018-09-06T04:41:06.759Z,17.90
2018-09-06T04:42:06.754Z,16.80
2018-09-06T04:43:06.781Z,18.20
2018-09-06T04:44:06.776Z,17.80
2018-09-06T04:45:06.753Z,17.50
2018-09-06T04:46:06.748Z,16.70
2018-09-06T04:47:06.753Z,15.10
2018-09-06T04:48:06.774Z,16.60
2018-09-06T04:49:06.747Z,17.00
2018-09-06T04:50:06.747Z,16.60
2018-09-06T04:51:06.747Z,16.20
2018-09-06T04:52:06.750Z,19.30
2018-09-06T04:53:06.768Z,16.40
2018-09-06T04:54:06.745Z,15.80
2018-09-06T04:55:06.746Z,20.40
2018-09-06T04:56:06.744Z,18.60
2018-09-06T04:57:06.740Z,18.20
2018-09-06T04:58:06.774Z,17.30
2018-09-06T04:59:06.744Z,14.70
2018-09-06T05:00:06.738Z,20.30
2018-09-06T05:01:06.742Z,23.30
2018-09-06T05:02:06.737Z,21.10
2018-09-06T05:03:06.763Z,16.20
2018-09-06T05:04:06.780Z,17.80
2018-09-06T05:05:06.732Z,18.50
2018-09-06T05:06:06.734Z,20.90
2018-09-06T05:07:06.734Z,18.80
2018-09-06T05:08:06.763Z,17.50
2018-09-06T05:09:06.734Z,19.10
2018-09-06T05:10:06.737Z,17.00
2018-09-06T05:11:06.731Z,18.00
2018-09-06T05:12:06.730Z,16.00
2018-09-06T05:13:06.761Z,18.80
2018-09-06T05:14:06.731Z,20.50
2018-09-06T05:15:06.731Z,16.90
2018-09-06T05:16:06.727Z,16.60
2018-09-06T05:17:06.728Z,17.40
2018-09-06T05:18:06.765Z,19.80
2018-09-06T05:19:06.731Z,17.70
2018-09-06T05:20:06.732Z,17.60
2018-09-06T05:21:06.720Z,15.00
2018-09-06T05:22:06.841Z,18.30
2018-09-06T05:23:06.752Z,16.50
2018-09-06T05:24:06.753Z,17.10
2018-09-06T05:25:06.724Z,16.50
2018-09-06T05:26:06.726Z,17.10
2018-09-06T05:27:06.723Z,16.40
2018-09-06T05:28:06.718Z,15.70
2018-09-06T05:29:06.751Z,19.30
2018-09-06T05:30:06.727Z,15.10
2018-09-06T05:31:06.721Z,14.90
2018-09-06T05:32:06.722Z,15.80
2018-09-06T05:33:06.750Z,15.30
2018-09-06T05:34:06.721Z,17.00
2018-09-06T05:35:06.781Z,16.30
2018-09-06T05:36:06.751Z,17.50
2018-09-06T05:37:06.723Z,16.90
2018-09-06T05:38:06.746Z,18.30
2018-09-06T05:39:06.723Z,17.10
2018-09-06T05:40:06.719Z,15.20
2018-09-06T05:41:06.723Z,17.80
2018-09-06T05:42:06.729Z,15.20
2018-09-06T05:43:06.723Z,15.50
2018-09-06T05:44:06.751Z,17.50
2018-09-06T05:45:06.723Z,14.40
2018-09-06T05:46:06.728Z,12.90
2018-09-06T05:47:06.724Z,12.80
2018-09-06T05:48:06.724Z,16.20
2018-09-06T05:49:06.756Z,15.40
2018-09-06T05:50:06.724Z,15.60
2018-09-06T05:51:06.724Z,13.80
2018-09-06T05:52:06.729Z,14.10
2018-09-06T05:53:06.731Z,13.20
2018-09-06T05:54:06.757Z,15.10
2018-09-06T05:55:06.729Z,13.10
2018-09-06T05:56:06.729Z,15.80
2018-09-06T05:57:06.726Z,14.80
2018-09-06T05:58:06.768Z,14.10
2018-09-06T05:59:06.761Z,15.50
2018-09-06T06:00:06.799Z,14.80
2018-09-06T06:01:06.734Z,14.60
2018-09-06T06:02:06.738Z,14.70
2018-09-06T06:03:06.739Z,18.60
2018-09-06T06:04:06.770Z,15.30
2018-09-06T06:05:06.757Z,15.10
2018-09-06T06:06:06.743Z,16.40
2018-09-06T06:07:06.750Z,15.90
2018-09-06T06:08:06.743Z,16.40
2018-09-06T06:09:06.770Z,16.90
2018-09-06T06:10:06.754Z,14.30
2018-09-06T06:11:06.747Z,14.70
2018-09-06T06:12:06.862Z,14.30
2018-09-06T06:13:06.788Z,14.30
2018-09-06T06:14:06.751Z,16.20
2018-09-06T06:15:06.790Z,16.00
2018-09-06T06:16:06.781Z,15.50
2018-09-06T06:17:06.757Z,14.20
2018-09-06T06:18:06.762Z,14.10
2018-09-06T06:19:06.793Z,13.80
2018-09-06T06:20:06.824Z,13.10
2018-09-06T06:21:06.772Z,14.30
2018-09-06T06:22:06.771Z,12.60
2018-09-06T06:23:06.774Z,14.10
2018-09-06T06:24:06.802Z,14.80
2018-09-06T06:25:06.910Z,14.70
2018-09-06T06:26:06.844Z,14.70
2018-09-06T06:27:10.170Z,16.20
2018-09-06T06:28:06.825Z,13.20
2018-09-06T06:29:06.791Z,13.20
2018-09-06T06:31:06.795Z,12.40
2018-09-06T06:32:06.928Z,14.50
2018-09-06T06:33:06.846Z,13.00
2018-09-06T06:34:06.850Z,15.00
2018-09-06T06:35:06.811Z,14.30
2018-09-06T06:36:09.649Z,12.20
2018-09-06T06:37:06.830Z,15.20
2018-09-06T06:38:06.852Z,13.90
2018-09-06T06:39:06.832Z,14.30
2018-09-06T06:40:06.829Z,13.00
2018-09-06T06:42:06.840Z,14.10
2018-09-06T06:43:06.871Z,13.50
2018-09-06T06:44:06.851Z,13.10
2018-09-06T06:45:06.853Z,15.50
2018-09-06T06:46:11.152Z,18.10
2018-09-06T06:47:07.082Z,13.90
2018-09-06T06:48:07.325Z,13.70
2018-09-06T06:49:06.874Z,13.50
2018-09-06T06:50:06.877Z,13.00
2018-09-06T06:51:06.886Z,12.10
2018-09-06T06:52:14.153Z,14.50
2018-09-06T06:53:06.922Z,12.60
2018-09-06T06:54:06.960Z,14.00
2018-09-06T06:55:07.796Z,13.40
2018-09-06T06:56:08.829Z,12.80
2018-09-06T06:57:07.347Z,13.50
2018-09-06T06:58:12.655Z,14.60
2018-09-06T06:59:10.179Z,13.70
2018-09-06T07:00:06.943Z,12.60
2018-09-06T07:01:06.941Z,12.70
2018-09-06T07:02:09.664Z,12.90
2018-09-06T07:03:10.330Z,15.00
2018-09-06T07:04:06.974Z,13.70
2018-09-06T07:05:06.966Z,13.10
2018-09-06T07:06:06.972Z,13.20
2018-09-06T07:07:06.996Z,13.70
2018-09-06T07:08:07.004Z,12.90
2018-09-06T07:10:06.989Z,13.90
2018-09-06T07:11:06.993Z,13.20
2018-09-06T07:12:06.998Z,13.00
2018-09-06T07:13:07.244Z,16.40
2018-09-06T07:14:07.010Z,15.50
2018-09-06T07:15:07.010Z,14.90
2018-09-06T07:16:07.016Z,14.90
2018-09-06T07:17:07.022Z,13.70
2018-09-06T07:18:07.092Z,13.30
2018-09-06T07:19:07.039Z,13.00
2018-09-06T07:20:07.042Z,13.50
2018-09-06T07:21:07.047Z,14.40
2018-09-06T07:22:07.053Z,14.00
2018-09-06T07:23:07.088Z,13.10
2018-09-06T07:24:07.065Z,12.40
2018-09-06T07:25:07.104Z,14.60
2018-09-06T07:26:07.079Z,16.40
2018-09-06T07:27:07.085Z,12.60
2018-09-06T07:28:07.094Z,12.90
2018-09-06T07:29:07.124Z,12.40
2018-09-06T07:30:07.104Z,12.80
2018-09-06T07:31:07.113Z,13.00
2018-09-06T07:32:07.120Z,13.00
2018-09-06T07:33:07.131Z,13.00
2018-09-06T07:34:07.162Z,14.00
2018-09-06T07:35:07.201Z,12.50
2018-09-06T07:36:07.153Z,13.10
2018-09-06T07:37:07.159Z,14.50
2018-09-06T07:38:07.172Z,13.20
2018-09-06T07:39:07.215Z,12.30
2018-09-06T07:40:07.188Z,14.10
2018-09-06T07:41:17.842Z,12.10
2018-09-06T07:42:07.208Z,12.20
2018-09-06T07:43:07.215Z,11.80
2018-09-06T07:44:07.258Z,11.50
2018-09-06T07:45:07.244Z,14.50
2018-09-06T07:46:07.244Z,11.70
2018-09-06T07:47:07.251Z,11.70
2018-09-06T07:48:07.266Z,14.70
2018-09-06T07:49:07.304Z,13.10
2018-09-06T07:50:07.315Z,12.50
2018-09-06T07:51:07.292Z,14.40
2018-09-06T07:52:07.372Z,13.80
2018-09-06T07:53:07.320Z,13.50
2018-09-06T07:54:07.357Z,12.30
2018-09-06T07:55:07.338Z,11.40
2018-09-06T07:56:07.350Z,13.80
2018-09-06T07:57:07.362Z,14.20
2018-09-06T07:58:07.375Z,12.00
2018-09-06T07:59:07.410Z,12.40
2018-09-06T08:00:07.394Z,12.40
2018-09-06T08:01:07.409Z,13.30
2018-09-06T08:02:07.543Z,12.20
2018-09-06T08:03:07.434Z,12.30
2018-09-06T08:04:07.482Z,11.70
2018-09-06T08:05:07.455Z,13.70
2018-09-06T08:06:07.469Z,13.40
2018-09-06T08:07:07.485Z,11.70
2018-09-06T08:08:07.491Z,13.40
2018-09-06T08:09:07.543Z,13.50
2018-09-06T08:10:07.520Z,11.20
2018-09-06T08:11:07.529Z,13.60
2018-09-06T08:12:07.590Z,12.30
2018-09-06T08:13:07.593Z,11.90
2018-09-06T08:14:07.578Z,17.10
2018-09-06T08:15:07.580Z,14.20
2018-09-06T08:16:07.597Z,11.10
2018-09-06T08:17:07.609Z,10.90
2018-09-06T08:18:07.659Z,12.50
2018-09-06T08:19:07.634Z,14.10
2018-09-06T08:20:07.650Z,12.90
2018-09-06T08:21:07.702Z,11.60
2018-09-06T08:22:07.678Z,13.20
2018-09-06T08:23:07.687Z,14.20
2018-09-06T08:24:07.752Z,11.10
2018-09-06T08:25:07.719Z,12.40
2018-09-06T08:26:07.738Z,11.70
2018-09-06T08:27:07.753Z,11.40
2018-09-06T08:28:07.797Z,12.00
2018-09-06T08:29:07.769Z,11.30
2018-09-06T08:30:07.806Z,12.20
2018-09-06T08:31:07.905Z,11.00
2018-09-06T08:32:07.807Z,10.70
2018-09-06T08:33:07.853Z,11.50
2018-09-06T08:34:07.864Z,11.50
2018-09-06T08:35:07.896Z,12.30
2018-09-06T08:36:07.856Z,12.50
2018-09-06T08:37:07.959Z,14.60
2018-09-06T08:38:07.981Z,12.10
2018-09-06T08:39:08.013Z,12.40
2018-09-06T08:40:08.245Z,12.20
2018-09-06T08:41:08.059Z,14.10
2018-09-06T08:42:08.030Z,11.40
2018-09-06T08:43:08.023Z,12.80
2018-09-06T08:44:08.052Z,10.80
2018-09-06T08:45:08.012Z,12.50
2018-09-06T08:46:08.230Z,14.30
2018-09-06T08:47:08.092Z,12.40
2018-09-06T08:48:08.039Z,11.50
2018-09-06T08:49:08.019Z,10.60
2018-09-06T08:50:08.034Z,11.20
2018-09-06T08:51:08.154Z,12.90
2018-09-06T08:52:08.152Z,13.50
2018-09-06T08:53:08.099Z,11.50
2018-09-06T08:54:08.079Z,12.20
2018-09-06T08:55:08.083Z,12.20
2018-09-06T08:56:08.168Z,12.50
2018-09-06T08:57:08.119Z,12.70
2018-09-06T08:58:08.347Z,12.10
2018-09-06T08:59:08.144Z,12.70
2018-09-06T09:00:08.145Z,11.60
2018-09-06T09:01:08.155Z,12.80
2018-09-06T09:02:08.383Z,10.20
2018-09-06T09:03:08.317Z,10.80
2018-09-06T09:04:08.243Z,10.60
2018-09-06T09:05:08.208Z,12.30
2018-09-06T09:06:08.224Z,9.50
2018-09-06T09:07:08.240Z,9.70
2018-09-06T09:08:08.296Z,10.30
2018-09-06T09:09:08.301Z,10.90
2018-09-06T09:10:08.300Z,10.50
2018-09-06T09:11:08.294Z,9.60
2018-09-06T09:12:08.307Z,10.90
2018-09-06T09:13:08.427Z,10.90
2018-09-06T09:14:08.362Z,10.90
2018-09-06T09:15:08.368Z,14.50
2018-09-06T09:16:08.383Z,12.10
2018-09-06T09:17:08.378Z,13.00
2018-09-06T09:18:08.440Z,9.90
2018-09-06T09:19:08.427Z,10.90
2018-09-06T09:20:08.445Z,12.30
2018-09-06T09:21:08.528Z,11.90
2018-09-06T09:22:08.553Z,9.80
2018-09-06T09:23:08.519Z,9.40
2018-09-06T09:24:08.644Z,10.00
2018-09-06T09:25:08.514Z,9.90
2018-09-06T09:26:08.529Z,10.90
2018-09-06T09:27:08.566Z,11.20
2018-09-06T09:28:08.625Z,10.40
2018-09-06T09:29:08.650Z,10.50
2018-09-06T09:30:08.615Z,10.50
2018-09-06T09:31:08.625Z,11.30
2018-09-06T09:32:08.638Z,10.20
2018-09-06T09:33:08.692Z,9.80
2018-09-06T09:34:08.707Z,10.40
2018-09-06T09:35:08.703Z,10.40
2018-09-06T09:36:08.722Z,12.30
2018-09-06T09:37:08.736Z,10.90
2018-09-06T09:38:08.787Z,10.80
2018-09-06T09:39:08.805Z,11.20
2018-09-06T09:40:08.822Z,11.20
2018-09-06T09:41:08.849Z,11.20
2018-09-06T09:42:08.838Z,11.00
2018-09-06T09:43:08.917Z,11.40
2018-09-06T09:44:08.901Z,12.10
2018-09-06T09:45:08.875Z,11.50
2018-09-06T09:47:52.656Z,11.60
2018-09-06T09:48:52.679Z,11.90
2018-09-06T09:49:52.697Z,12.80
2018-09-06T09:50:52.713Z,12.60
2018-09-06T09:51:52.730Z,11.40
2018-09-06T09:52:52.790Z,11.00
2018-09-06T09:53:52.784Z,11.80
2018-09-06T09:54:52.764Z,12.60
2018-09-06T09:55:52.789Z,10.70
2018-09-06T09:56:52.851Z,10.60
2018-09-06T09:57:52.871Z,10.50
2018-09-06T09:58:52.918Z,9.90
2018-09-06T10:00:52.893Z,10.60
2018-09-06T10:01:52.919Z,10.80
2018-09-06T10:02:52.982Z,10.80
2018-09-06T10:03:52.997Z,10.40
2018-09-06T10:04:52.982Z,10.40
2018-09-06T10:05:53.002Z,10.60
2018-09-06T10:06:53.023Z,10.80
2018-09-06T10:07:53.235Z,10.50
2018-09-06T10:08:53.090Z,10.70
2018-09-06T10:09:53.101Z,10.60
2018-09-06T10:10:53.112Z,10.20
2018-09-06T10:11:53.136Z,11.30
2018-09-06T10:12:53.651Z,10.70
2018-09-06T10:13:53.181Z,10.20
2018-09-06T10:14:53.196Z,10.60
2018-09-06T10:15:53.231Z,10.40
2018-09-06T10:16:53.244Z,10.20
2018-09-06T10:17:53.304Z,9.90
2018-09-06T10:18:53.286Z,10.10
2018-09-06T10:19:53.311Z,10.60
2018-09-06T10:20:53.330Z,10.90
2018-09-06T10:21:53.349Z,9.30
2018-09-06T10:22:53.406Z,10.40
2018-09-06T10:23:53.390Z,10.40
2018-09-06T10:24:53.411Z,11.10
2018-09-06T10:25:53.431Z,10.50
2018-09-06T10:26:53.460Z,10.90
2018-09-06T10:27:53.508Z,11.00
2018-09-06T10:28:53.526Z,10.90
2018-09-06T10:29:53.514Z,11.40
2018-09-06T10:30:53.532Z,10.60
2018-09-06T10:31:53.548Z,10.30
2018-09-06T10:32:53.608Z,10.80
2018-09-06T10:33:53.591Z,10.50
2018-09-06T10:34:53.604Z,11.00
2018-09-06T10:35:53.620Z,11.40
2018-09-06T10:36:53.645Z,10.90
2018-09-06T10:37:53.703Z,10.80
2018-09-06T10:38:53.684Z,10.40
2018-09-06T10:39:53.732Z,11.30
2018-09-06T10:40:53.707Z,10.80
2018-09-06T10:41:53.727Z,11.00
2018-09-06T10:42:53.778Z,11.40
2018-09-06T10:43:53.755Z,11.30
2018-09-06T10:44:53.770Z,10.40
2018-09-06T10:45:53.780Z,11.30
2018-09-06T10:46:53.789Z,10.70
2018-09-06T10:47:53.884Z,10.50
2018-09-06T10:48:53.828Z,10.00
2018-09-06T10:49:53.842Z,10.70
2018-09-06T10:50:53.851Z,10.60
2018-09-06T10:51:53.868Z,9.90
2018-09-06T10:52:53.916Z,10.90
2018-09-06T10:53:53.936Z,11.50
2018-09-06T10:54:53.908Z,10.10
2018-09-06T10:55:53.925Z,10.80
2018-09-06T10:56:53.937Z,11.50
2018-09-06T10:57:53.949Z,10.60
2018-09-06T10:58:54.002Z,10.90
2018-09-06T10:59:53.982Z,10.70
2018-09-06T11:00:53.989Z,10.20
2018-09-06T11:01:54.004Z,10.90
2018-09-06T11:02:54.020Z,10.60
2018-09-06T11:03:54.064Z,12.00
2018-09-06T11:04:54.043Z,11.00
2018-09-06T11:05:54.055Z,11.10
2018-09-06T11:06:54.068Z,10.90
2018-09-06T11:07:54.107Z,10.70
2018-09-06T11:08:54.136Z,10.40
2018-09-06T11:09:54.104Z,10.80
2018-09-06T11:10:54.117Z,10.00
2018-09-06T11:11:54.129Z,10.70
2018-09-06T11:12:54.180Z,10.90
2018-09-06T11:13:54.160Z,10.40
2018-09-06T11:14:54.221Z,10.80
2018-09-06T11:15:54.181Z,11.10
2018-09-06T11:16:54.201Z,11.20
2018-09-06T11:17:54.305Z,10.30
2018-09-06T11:18:54.222Z,11.10
2018-09-06T11:19:54.237Z,9.90
2018-09-06T11:20:54.245Z,9.60
2018-09-06T11:21:54.485Z,10.80
2018-09-06T11:22:54.318Z,10.10
2018-09-06T11:23:54.301Z,9.90
2018-09-06T11:24:54.312Z,9.60
2018-09-06T11:25:54.326Z,9.60
2018-09-06T11:26:54.343Z,9.30
2018-09-06T11:27:54.453Z,10.20
2018-09-06T11:28:54.415Z,9.40
2018-09-06T11:29:54.391Z,9.20
2018-09-06T11:30:54.409Z,8.60
2018-09-06T11:31:54.428Z,8.70
2018-09-06T11:32:54.485Z,8.30
2018-09-06T11:33:54.464Z,9.40
2018-09-06T11:34:54.486Z,9.00
2018-09-06T11:35:54.501Z,8.50
2018-09-06T11:36:54.525Z,8.70
2018-09-06T11:37:54.583Z,8.50
2018-09-06T11:38:54.563Z,9.50
2018-09-06T11:39:54.626Z,8.90
2018-09-06T11:40:54.603Z,8.70
2018-09-06T11:41:54.619Z,9.70
2018-09-06T11:42:54.683Z,8.30
2018-09-06T11:43:54.671Z,9.10
2018-09-06T11:44:54.679Z,8.90
2018-09-06T11:45:54.708Z,9.00
2018-09-06T11:46:54.861Z,8.80
2018-09-06T11:47:54.852Z,8.90
2018-09-06T11:48:54.769Z,8.60
2018-09-06T11:49:54.790Z,7.90
2018-09-06T11:50:54.809Z,9.70
2018-09-06T11:51:54.829Z,9.20
2018-09-06T11:52:54.888Z,9.30
2018-09-06T11:53:54.878Z,9.00
2018-09-06T11:54:54.910Z,8.70
2018-09-06T11:55:54.925Z,9.00
2018-09-06T11:56:54.941Z,8.00
2018-09-06T11:57:54.998Z,8.40
2018-09-06T11:58:54.984Z,7.90
2018-09-06T11:59:54.999Z,8.00
2018-09-06T12:00:55.019Z,8.00
2018-09-06T12:01:55.043Z,8.40
2018-09-06T12:02:55.109Z,8.60
2018-09-06T12:03:55.089Z,8.90
2018-09-06T12:04:55.109Z,8.20
2018-09-06T12:05:55.126Z,8.80
2018-09-06T12:06:55.152Z,9.00
2018-09-06T12:07:55.204Z,8.50
2018-09-06T12:08:55.189Z,7.70
2018-09-06T12:09:56.151Z,7.70
2018-09-06T12:10:55.228Z,7.40
2018-09-06T12:11:55.245Z,9.10
2018-09-06T12:12:55.307Z,8.60
2018-09-06T12:13:55.287Z,7.20
2018-09-06T12:14:55.306Z,7.50
2018-09-06T12:15:55.335Z,7.60
2018-09-06T12:16:55.347Z,7.50
2018-09-06T12:17:55.411Z,7.50
2018-09-06T12:18:55.391Z,7.40
2018-09-06T12:19:56.093Z,8.20
2018-09-06T12:20:55.416Z,7.70
2018-09-06T12:21:55.440Z,8.10
2018-09-06T12:22:55.542Z,8.40
2018-09-06T12:23:55.476Z,8.00
2018-09-06T12:24:56.157Z,8.10
2018-09-06T12:25:55.516Z,8.00
2018-09-06T12:26:55.532Z,7.80
2018-09-06T12:27:55.590Z,8.00
2018-09-06T12:28:55.572Z,7.50
2018-09-06T12:29:55.582Z,7.10
2018-09-06T12:30:55.607Z,6.20
2018-09-06T12:31:55.622Z,7.90
2018-09-06T12:32:55.675Z,7.20
2018-09-06T12:33:55.699Z,7.50
2018-09-06T12:34:55.673Z,7.40
2018-09-06T12:35:55.690Z,7.60
2018-09-06T12:36:55.710Z,7.60
2018-09-06T12:37:55.761Z,7.00
2018-09-06T12:38:55.781Z,7.80
2018-09-06T12:39:55.752Z,7.70
2018-09-06T12:40:55.767Z,7.30
2018-09-06T12:41:55.784Z,7.20
2018-09-06T12:42:55.838Z,7.50
2018-09-06T12:43:55.815Z,7.60
2018-09-06T12:44:55.924Z,8.00
2018-09-06T12:45:55.846Z,9.70
2018-09-06T12:46:55.863Z,7.10
2018-09-06T12:47:55.919Z,7.80
2018-09-06T12:48:55.890Z,7.90
2018-09-06T12:49:55.907Z,9.90
2018-09-06T12:50:55.927Z,8.10
2018-09-06T12:51:55.934Z,8.20
2018-09-06T12:52:55.990Z,7.20
2018-09-06T12:53:56.008Z,7.20
2018-09-06T12:54:55.976Z,7.30
2018-09-06T12:55:55.991Z,7.40
2018-09-06T12:56:56.005Z,8.60
2018-09-06T12:57:56.013Z,7.70
2018-09-06T12:58:56.070Z,6.90
2018-09-06T12:59:56.049Z,7.50
2018-09-06T13:00:56.060Z,7.40
2018-09-06T13:01:56.077Z,7.10
2018-09-06T13:02:56.089Z,8.20
2018-09-06T13:03:56.142Z,7.60
2018-09-06T13:04:56.271Z,7.20