createdAt,value
2022-08-11T00:00:13.199Z,24.1
2022-08-11T00:06:11.833Z,24.1
2022-08-11T00:11:53.096Z,24.2
2022-08-11T00:17:38.634Z,24.2
2022-08-11T00:25:09.788Z,24.3
2022-08-11T00:30:42.966Z,24.3
2022-08-11T00:37:37.159Z,24.3
2022-08-11T00:43:27.177Z,24.3
2022-08-11T00:48:50.868Z,24.3
2022-08-11T00:55:06.097Z,24.3
2022-08-11T01:01:31.075Z,24.3
2022-08-11T01:07:06.715Z,24.3
2022-08-11T01:13:35.354Z,24.3
2022-08-11T01:20:04.149Z,24.3
2022-08-11T01:26:29.677Z,24.4
2022-08-11T01:32:24.681Z,24.4
2022-08-11T01:38:03.781Z,24.4
2022-08-11T01:43:27.294Z,24.4
2022-08-11T01:49:00.017Z,24.4
2022-08-11T01:55:21.056Z,24.4
2022-08-11T02:01:13.327Z,24.4
2022-08-11T02:06:59.859Z,24.4
2022-08-11T02:12:58.630Z,24.4
2022-08-11T02:18:45.502Z,24.4
2022-08-11T02:25:12.943Z,24.4
2022-08-11T02:30:59.179Z,24.4
2022-08-11T02:38:02.492Z,24.4
2022-08-11T02:43:46.171Z,24.4
2022-08-11T02:49:39.626Z,24.4
2022-08-11T02:55:44.746Z,24.4
2022-08-11T03:01:18.780Z,24.4
2022-08-11T03:07:06.569Z,24.4
2022-08-11T03:12:53.635Z,24.4
2022-08-11T03:18:19.721Z,24.4
2022-08-11T03:24:45.809Z,24.4
2022-08-11T03:30:15.240Z,24.4
2022-08-11T03:35:54.227Z,24.4
2022-08-11T03:42:53.965Z,24.4
2022-08-11T03:48:45.966Z,24.4
2022-08-11T03:54:37.009Z,24.4
2022-08-11T04:00:21.002Z,24.4
2022-08-11T04:06:00.742Z,24.3
2022-08-11T04:11:45.018Z,24.3
2022-08-11T04:17:55.759Z,24.3
2022-08-11T04:24:53.526Z,24.3
2022-08-11T04:32:23.799Z,24.3
2022-08-11T04:38:09.748Z,24.3
2022-08-11T04:43:57.229Z,24.3
2022-08-11T04:50:24.161Z,24.3
2022-08-11T04:56:32.414Z,24.3
2022-08-11T05:02:16.797Z,24.3
2022-08-11T05:07:53.435Z,24.3
2022-08-11T05:13:21.388Z,24.3
2022-08-11T05:19:00.283Z,24.3
2022-08-11T05:24:47.152Z,24.3
2022-08-11T05:32:06.235Z,24.3
2022-08-11T05:38:49.469Z,24.3
2022-08-11T05:46:20.389Z,24.3
2022-08-11T05:52:32.775Z,24.3
2022-08-11T05:59:16.053Z,24.3
2022-08-11T06:05:05.366Z,24.3
2022-08-11T06:10:51.755Z,24.3
2022-08-11T06:16:47.317Z,24.3
2022-08-11T06:22:37.165Z,24.3
2022-08-11T06:28:37.628Z,24.3
2022-08-11T06:34:27.850Z,24.3
2022-08-11T06:40:11.672Z,24.3
2022-08-11T06:45:52.410Z,24.3
2022-08-11T06:51:33.998Z,24.3
2022-08-11T06:59:11.669Z,24.4
2022-08-11T07:04:35.374Z,24.4
2022-08-11T07:11:46.958Z,24.4
2022-08-11T07:18:43.226Z,24.4
2022-08-11T07:25:34.574Z,24.4
2022-08-11T07:31:15.917Z,24.4
2022-08-11T07:37:26.108Z,24.4
2022-08-11T07:43:12.494Z,24.4
2022-08-11T07:48:50.985Z,24.5
2022-08-11T07:54:54.073Z,24.5
2022-08-11T08:03:07.850Z,24.5
2022-08-11T08:09:12.296Z,24.5
2022-08-11T08:14:52.199Z,24.5
2022-08-11T08:20:54.343Z,24.5
2022-08-11T08:27:24.978Z,24.6
2022-08-11T08:33:08.085Z,24.5
2022-08-11T08:39:27.552Z,24.5
2022-08-11T08:45:59.092Z,24.6
2022-08-11T08:52:47.325Z,24.6
2022-08-11T08:58:46.484Z,24.6
2022-08-11T09:05:14.132Z,24.6
2022-08-11T09:10:45.979Z,24.6
2022-08-11T09:16:29.535Z,24.6
2022-08-11T09:22:39.321Z,24.6
2022-08-11T09:29:17.636Z,24.6
2022-08-11T09:34:59.102Z,24.6
2022-08-11T09:40:52.864Z,24.6
2022-08-11T09:47:24.150Z,24.6
2022-08-11T09:54:02.761Z,24.7
2022-08-11T10:00:09.634Z,24.7
2022-08-11T10:05:53.491Z,24.7
2022-08-11T10:11:42.587Z,24.7
2022-08-11T10:19:17.022Z,24.7
2022-08-11T10:25:26.224Z,24.7
2022-08-11T10:33:19.052Z,24.8
2022-08-11T10:40:09.017Z,24.7
2022-08-11T10:47:21.264Z,24.8
2022-08-11T10:53:32.161Z,24.8
2022-08-11T10:59:32.103Z,24.8
2022-08-11T11:06:13.116Z,24.8
2022-08-11T11:12:11.102Z,24.8
2022-08-11T11:18:04.849Z,24.8
2022-08-11T11:24:15.182Z,24.8
2022-08-11T11:30:03.923Z,24.8
2022-08-11T11:36:33.703Z,24.8
2022-08-11T11:42:31.410Z,24.8
2022-08-11T11:48:28.723Z,24.8
2022-08-11T11:54:20.171Z,24.8
2022-08-11T12:00:18.406Z,24.9
2022-08-11T12:06:07.201Z,24.9
2022-08-11T12:12:08.643Z,24.9
2022-08-11T12:18:47.238Z,24.9
2022-08-11T12:27:15.477Z,24.9
2022-08-11T12:33:07.201Z,25
2022-08-11T12:40:13.295Z,24.9
2022-08-11T12:47:02.466Z,24.9
2022-08-11T12:54:31.154Z,24.9
2022-08-11T13:00:46.524Z,24.9
2022-08-11T13:06:35.623Z,24.9
2022-08-11T13:12:47.386Z,24.9
2022-08-11T13:19:09.955Z,24.9
2022-08-11T13:25:09.346Z,24.9
2022-08-11T13:31:20.365Z,24.9
2022-08-11T13:37:04.870Z,24.9
2022-08-11T13:44:15.608Z,24.9
2022-08-11T13:49:56.568Z,24.9
2022-08-11T13:56:07.375Z,24.9
2022-08-11T14:05:19.124Z,24.9
2022-08-11T14:12:19.919Z,25
2022-08-11T14:18:38.667Z,25
2022-08-11T14:24:56.414Z,25
2022-08-11T14:32:53.089Z,25
2022-08-11T14:39:12.289Z,25.1
2022-08-11T14:46:13.756Z,25
2022-08-11T14:52:21.490Z,25
2022-08-11T14:58:46.001Z,25.1
2022-08-11T15:05:08.133Z,25.1
2022-08-11T15:11:37.791Z,25.1
2022-08-11T15:17:59.996Z,25
2022-08-11T15:23:39.658Z,25.1
2022-08-11T15:29:20.522Z,25
2022-08-11T15:35:39.551Z,25
2022-08-11T15:41:58.737Z,25
2022-08-11T15:48:14.887Z,25
2022-08-11T15:54:32.506Z,25
2022-08-11T16:00:58.956Z,25
2022-08-11T16:08:14.448Z,25
2022-08-11T16:14:32.551Z,25
2022-08-11T16:20:14.451Z,25
2022-08-11T16:29:04.980Z,25
2022-08-11T16:35:32.226Z,25
2022-08-11T16:41:14.537Z,24.9
2022-08-11T16:48:52.076Z,24.9
2022-08-11T16:55:41.965Z,24.9
2022-08-11T17:01:55.381Z,24.9
2022-08-11T17:08:07.496Z,24.9
2022-08-11T17:14:16.662Z,24.9
2022-08-11T17:21:16.145Z,24.9
2022-08-11T17:27:29.156Z,24.9
2022-08-11T17:33:47.729Z,24.9
2022-08-11T17:39:33.364Z,24.9
2022-08-11T17:45:22.934Z,24.9
2022-08-11T17:51:16.043Z,24.9
2022-08-11T17:57:54.970Z,24.9
2022-08-11T18:04:13.020Z,24.9
2022-08-11T18:09:56.340Z,24.9
2022-08-11T18:16:29.033Z,24.9
2022-08-11T18:22:01.803Z,24.9
2022-08-11T18:28:06.409Z,24.9
2022-08-11T18:35:18.709Z,24.9
2022-08-11T18:41:05.616Z,24.9
2022-08-11T18:47:13.789Z,24.9
2022-08-11T18:54:33.907Z,24.9
2022-08-11T19:00:24.631Z,24.9
2022-08-11T19:07:35.319Z,24.8
2022-08-11T19:13:24.371Z,24.8
2022-08-11T19:19:25.765Z,24.9
2022-08-11T19:24:53.876Z,24.8
2022-08-11T19:31:04.205Z,24.8
2022-08-11T19:37:24.579Z,24.8
2022-08-11T19:43:53.509Z,24.8
2022-08-11T19:50:11.445Z,24.9
2022-08-11T19:55:49.079Z,24.8
2022-08-11T20:01:37.558Z,24.8
2022-08-11T20:07:59.197Z,24.8
2022-08-11T20:14:33.288Z,24.8
2022-08-11T20:20:13.411Z,24.9
2022-08-11T20:26:31.659Z,24.8
2022-08-11T20:32:19.803Z,24.8
2022-08-11T20:38:11.795Z,24.8
2022-08-11T20:45:12.443Z,24.8
2022-08-11T20:51:54.891Z,24.8
2022-08-11T20:59:33.243Z,24.8
2022-08-11T21:18:27.564Z,24.9
2022-08-11T21:25:22.735Z,24.8
2022-08-11T21:31:14.703Z,24.9
2022-08-11T21:36:53.565Z,24.9
2022-08-11T21:42:56.198Z,24.9
2022-08-11T21:48:51.772Z,24.9
2022-08-11T21:54:34.202Z,24.9
2022-08-11T22:00:18.889Z,24.9
2022-08-11T22:05:49.644Z,24.9
2022-08-11T22:12:57.601Z,24.9
2022-08-11T22:18:55.944Z,24.9
2022-08-11T22:26:16.296Z,24.9
2022-08-11T22:32:19.298Z,24.9
2022-08-11T22:38:33.902Z,24.9
2022-08-11T22:44:12.996Z,24.9
2022-08-11T22:49:42.360Z,24.9
2022-08-11T22:55:41.572Z,24.9
2022-08-11T23:01:21.751Z,25
2022-08-11T23:08:07.347Z,24.9
2022-08-11T23:13:39.166Z,24.9
2022-08-11T23:20:00.311Z,24.9
2022-08-11T23:26:25.361Z,24.9
2022-08-11T23:32:24.169Z,24.9
2022-08-11T23:39:48.535Z,24.9
2022-08-11T23:45:37.344Z,24.9
2022-08-11T23:51:26.488Z,25
2022-08-11T23:57:23.386Z,25
