createdAt,value
2019-03-12T00:01:06.374Z,2.79
2019-03-12T00:03:36.290Z,2.77
2019-03-12T00:06:05.473Z,2.74
2019-03-12T00:08:36.296Z,2.69
2019-03-12T00:11:05.361Z,2.63
2019-03-12T00:13:34.544Z,2.56
2019-03-12T00:16:03.627Z,2.59
2019-03-12T00:18:37.050Z,2.50
2019-03-12T00:21:07.709Z,2.27
2019-03-12T00:23:36.796Z,2.12
2019-03-12T00:26:07.471Z,1.97
2019-03-12T00:28:36.579Z,1.94
2019-03-12T00:31:05.724Z,1.96
2019-03-12T00:33:34.818Z,2.03
2019-03-12T00:36:06.230Z,1.92
2019-03-12T00:38:37.650Z,2.13
2019-03-12T00:41:07.759Z,1.80
2019-03-12T00:43:36.870Z,1.95
2019-03-12T00:46:06.063Z,1.84
2019-03-12T00:48:35.170Z,1.87
2019-03-12T00:51:04.281Z,1.95
2019-03-12T00:53:33.472Z,2.04
2019-03-12T00:56:02.591Z,2.04
2019-03-12T00:58:31.615Z,2.11
2019-03-12T01:01:00.778Z,2.08
2019-03-12T01:03:29.914Z,1.99
2019-03-12T01:05:59.036Z,2.09
2019-03-12T01:08:30.173Z,2.04
2019-03-12T01:10:59.274Z,1.92
2019-03-12T01:13:28.285Z,1.85
2019-03-12T01:15:57.397Z,1.86
2019-03-12T01:18:28.301Z,1.80
2019-03-12T01:20:57.509Z,1.76
2019-03-12T01:23:26.591Z,1.76
2019-03-12T01:25:58.017Z,1.77
2019-03-12T01:28:27.085Z,1.58
2019-03-12T01:30:56.192Z,1.62
2019-03-12T01:33:27.292Z,1.62
2019-03-12T01:35:56.471Z,1.61
2019-03-12T01:38:25.573Z,1.58
2019-03-12T01:40:54.966Z,1.55
2019-03-12T01:43:27.470Z,1.48
2019-03-12T01:45:56.556Z,1.54
2019-03-12T01:48:26.047Z,1.57
2019-03-12T01:50:55.121Z,1.68
2019-03-12T01:53:24.239Z,1.69
2019-03-12T01:55:53.360Z,1.59
2019-03-12T01:58:22.533Z,1.40
2019-03-12T02:00:51.619Z,1.53
2019-03-12T02:03:20.678Z,1.58
2019-03-12T02:05:49.880Z,1.58
2019-03-12T02:08:19.156Z,1.61
2019-03-12T02:10:48.243Z,1.60
2019-03-12T02:13:24.235Z,1.50
2019-03-12T02:15:53.383Z,1.41
2019-03-12T02:18:25.994Z,1.48
2019-03-12T02:20:55.092Z,1.47
2019-03-12T02:23:24.155Z,1.67
2019-03-12T02:25:53.266Z,1.69
2019-03-12T02:28:24.408Z,1.66
2019-03-12T02:30:53.515Z,1.55
2019-03-12T02:33:22.651Z,1.47
2019-03-12T02:35:51.775Z,1.48
2019-03-12T02:38:20.890Z,1.33
2019-03-12T02:40:49.921Z,1.28
2019-03-12T02:43:19.076Z,1.31
2019-03-12T02:45:48.131Z,1.43
2019-03-12T02:48:17.209Z,1.50
2019-03-12T02:50:46.297Z,1.48
2019-03-12T02:53:20.021Z,1.45
2019-03-12T02:55:49.107Z,1.69
2019-03-12T02:58:19.401Z,1.71
2019-03-12T03:00:48.970Z,1.63
2019-03-12T03:03:18.059Z,1.52
2019-03-12T03:05:55.594Z,1.59
2019-03-12T03:08:30.311Z,1.54
2019-03-12T03:10:59.346Z,1.64
2019-03-12T03:13:28.694Z,1.61
2019-03-12T03:15:57.773Z,1.62
2019-03-12T03:18:28.047Z,1.63
2019-03-12T03:20:57.118Z,1.91
2019-03-12T03:23:27.825Z,1.71
2019-03-12T03:25:56.936Z,1.29
2019-03-12T03:28:26.204Z,1.45
2019-03-12T03:30:55.395Z,1.47
2019-03-12T03:33:24.521Z,1.33
2019-03-12T03:35:53.605Z,1.36
2019-03-12T03:38:22.695Z,1.19
2019-03-12T03:40:51.821Z,1.17
2019-03-12T03:43:20.965Z,1.28
2019-03-12T03:45:54.169Z,1.28
2019-03-12T03:48:23.271Z,1.41
2019-03-12T03:50:52.355Z,1.41
2019-03-12T03:53:21.463Z,1.40
2019-03-12T03:55:50.554Z,1.42
2019-03-12T03:58:19.615Z,1.31
2019-03-12T04:00:48.739Z,1.35
2019-03-12T04:03:20.268Z,1.27
2019-03-12T04:05:49.464Z,1.16
2019-03-12T04:08:18.670Z,1.21
2019-03-12T04:10:47.812Z,1.28
2019-03-12T04:13:16.893Z,1.31
2019-03-12T04:15:46.057Z,1.39
2019-03-12T04:18:15.137Z,1.49
2019-03-12T04:20:44.257Z,1.20
2019-03-12T04:23:16.090Z,0.88
2019-03-12T04:25:44.208Z,0.80
2019-03-12T04:28:13.480Z,0.95
2019-03-12T04:30:42.624Z,1.13
2019-03-12T04:33:40.556Z,1.25
2019-03-12T04:36:09.671Z,1.16
2019-03-12T04:38:38.673Z,1.14
2019-03-12T04:41:08.926Z,1.25
2019-03-12T04:43:38.028Z,1.34
2019-03-12T04:46:07.122Z,1.33
2019-03-12T04:48:36.205Z,1.41
2019-03-12T04:51:05.300Z,1.55
2019-03-12T04:53:37.468Z,1.59
2019-03-12T04:56:05.252Z,1.62
2019-03-12T04:58:34.352Z,1.61
2019-03-12T05:01:03.446Z,1.63
2019-03-12T05:03:32.496Z,1.63
2019-03-12T05:06:01.613Z,1.75
2019-03-12T05:08:30.861Z,1.80
2019-03-12T05:10:59.918Z,1.73
2019-03-12T05:13:29.035Z,1.74
2019-03-12T05:15:58.160Z,1.79
2019-03-12T05:18:27.219Z,1.90
2019-03-12T05:20:56.310Z,1.36
2019-03-12T05:23:25.404Z,1.73
2019-03-12T05:25:54.613Z,1.78
2019-03-12T05:28:23.673Z,1.72
2019-03-12T05:30:52.732Z,1.67
2019-03-12T05:33:21.800Z,1.71
2019-03-12T05:35:50.945Z,1.47
2019-03-12T05:38:20.064Z,1.37
2019-03-12T05:40:49.176Z,1.36
2019-03-12T05:43:18.295Z,1.41
2019-03-12T05:45:47.443Z,1.39
2019-03-12T05:48:16.474Z,1.40
2019-03-12T05:50:45.488Z,1.45
2019-03-12T05:53:15.102Z,1.54
2019-03-12T05:55:44.246Z,1.50
2019-03-12T05:58:13.369Z,1.56
2019-03-12T06:00:42.542Z,1.65
2019-03-12T06:03:11.670Z,1.64
2019-03-12T06:05:40.710Z,1.73
2019-03-12T06:08:09.859Z,1.73
2019-03-12T06:10:38.947Z,1.67
2019-03-12T06:13:14.212Z,1.73
2019-03-12T06:15:43.314Z,1.76
2019-03-12T06:18:15.168Z,1.76
2019-03-12T06:20:44.283Z,1.67
2019-03-12T06:23:15.219Z,1.59
2019-03-12T06:25:44.494Z,1.76
2019-03-12T06:28:14.864Z,1.86
2019-03-12T06:31:03.857Z,1.85
2019-03-12T06:33:49.085Z,2.05
2019-03-12T06:36:32.009Z,2.02
2019-03-12T06:39:15.718Z,2.11
2019-03-12T06:41:58.484Z,2.40
2019-03-12T06:44:35.399Z,2.48
2019-03-12T06:47:18.393Z,2.67
2019-03-12T06:50:09.222Z,2.51
2019-03-12T06:52:49.809Z,2.57
2019-03-12T06:55:33.825Z,2.48
2019-03-12T06:58:32.371Z,2.56
2019-03-12T07:01:13.194Z,3.06
2019-03-12T07:04:12.206Z,3.37
2019-03-12T07:07:12.831Z,3.36
2019-03-12T07:10:06.933Z,3.36
2019-03-12T07:12:57.764Z,4.14
2019-03-12T07:15:49.508Z,4.29
2019-03-12T07:18:52.744Z,4.36
2019-03-12T07:21:35.405Z,3.45
2019-03-12T07:24:13.162Z,4.17
2019-03-12T07:27:03.950Z,4.43
2019-03-12T07:29:40.444Z,4.63
2019-03-12T07:32:18.245Z,4.83
2019-03-12T07:35:12.359Z,4.72
2019-03-12T07:38:03.184Z,5.59
2019-03-12T07:40:51.332Z,5.98
2019-03-12T07:43:42.412Z,6.11
2019-03-12T07:46:23.386Z,6.37
2019-03-12T07:49:01.406Z,5.92
2019-03-12T07:51:49.497Z,6.01
2019-03-12T07:54:46.710Z,6.21
2019-03-12T07:57:24.401Z,6.51
2019-03-12T08:00:14.286Z,6.15
2019-03-12T08:02:54.542Z,6.13
2019-03-12T08:05:41.634Z,5.95
2019-03-12T08:08:23.363Z,5.81
2019-03-12T08:11:20.622Z,6.58
2019-03-12T08:14:07.560Z,7.23
2019-03-12T08:16:46.677Z,7.11
2019-03-12T08:19:33.526Z,6.96
2019-03-12T08:22:24.506Z,6.54
2019-03-12T08:25:18.632Z,6.73
2019-03-12T08:27:55.719Z,6.02
2019-03-12T08:30:52.662Z,5.85
2019-03-12T08:33:31.496Z,6.47
2019-03-12T08:36:34.650Z,6.56
2019-03-12T08:39:25.497Z,6.61
2019-03-12T08:42:10.409Z,6.68
2019-03-12T08:44:59.014Z,6.66
2019-03-12T08:47:56.196Z,7.06
2019-03-12T08:50:53.330Z,7.62
2019-03-12T08:53:31.203Z,8.01
2019-03-12T08:56:28.082Z,8.29
2019-03-12T08:59:16.130Z,8.32
2019-03-12T09:01:55.877Z,8.34
2019-03-12T09:04:47.456Z,8.43
2019-03-12T09:07:38.335Z,8.53
2019-03-12T09:10:33.555Z,8.86
2019-03-12T09:13:24.624Z,8.60
2019-03-12T09:16:06.020Z,8.84
2019-03-12T09:18:48.866Z,8.67
2019-03-12T09:21:39.949Z,8.83
2019-03-12T09:24:28.065Z,9.12
2019-03-12T09:27:14.724Z,9.53
2019-03-12T09:30:03.030Z,9.46
2019-03-12T09:32:51.114Z,9.29
2019-03-12T09:35:34.478Z,9.90
2019-03-12T09:38:12.465Z,9.50
2019-03-12T09:40:57.905Z,9.00
2019-03-12T09:43:51.068Z,8.83
2019-03-12T09:46:35.489Z,8.83
2019-03-12T09:49:19.338Z,8.70
2019-03-12T09:52:11.766Z,9.09
2019-03-12T09:54:49.224Z,8.98
2019-03-12T09:57:35.677Z,8.68
2019-03-12T10:00:24.668Z,8.87
2019-03-12T10:03:07.949Z,8.72
2019-03-12T10:05:56.009Z,8.90
2019-03-12T10:08:52.940Z,8.94
2019-03-12T10:11:30.640Z,9.32
2019-03-12T10:14:28.190Z,9.15
2019-03-12T10:17:16.223Z,9.85
2019-03-12T10:20:10.963Z,10.21
2019-03-12T10:22:57.710Z,10.34
2019-03-12T10:26:03.773Z,10.51
2019-03-12T10:29:07.400Z,9.59
2019-03-12T10:31:55.451Z,10.69
2019-03-12T10:34:52.695Z,10.22
2019-03-12T10:37:30.029Z,9.88
2019-03-12T10:40:19.159Z,10.01
2019-03-12T10:43:15.754Z,9.65
2019-03-12T10:45:50.566Z,10.07
2019-03-12T10:48:19.733Z,9.87
2019-03-12T10:50:48.888Z,9.87
2019-03-12T10:53:17.997Z,9.67
2019-03-12T10:55:47.164Z,9.34
2019-03-12T10:58:16.332Z,9.53
2019-03-12T11:00:46.867Z,9.21
2019-03-12T11:03:16.125Z,9.75
2019-03-12T11:05:46.461Z,9.12
2019-03-12T11:08:15.735Z,9.13
2019-03-12T11:10:44.924Z,8.67
2019-03-12T11:13:14.798Z,8.75
2019-03-12T11:15:44.205Z,8.65
2019-03-12T11:18:13.379Z,9.09
2019-03-12T11:20:42.439Z,9.13
2019-03-12T11:23:11.633Z,9.70
2019-03-12T11:25:40.682Z,9.45
2019-03-12T11:28:09.808Z,9.89
2019-03-12T11:30:38.912Z,10.14
2019-03-12T11:33:08.050Z,10.11
2019-03-12T11:35:39.476Z,10.39
2019-03-12T11:38:10.384Z,10.20
2019-03-12T11:40:42.940Z,10.40
2019-03-12T11:43:12.173Z,10.35
2019-03-12T11:45:41.381Z,10.08
2019-03-12T11:48:10.600Z,10.25
2019-03-12T11:50:42.657Z,10.40
2019-03-12T11:53:11.892Z,10.64
2019-03-12T11:55:41.027Z,10.78
2019-03-12T11:58:10.193Z,11.32
2019-03-12T12:00:45.928Z,10.87
2019-03-12T12:03:15.019Z,10.94
2019-03-12T12:05:44.152Z,11.08
2019-03-12T12:08:13.218Z,10.67
2019-03-12T12:10:43.296Z,10.76
2019-03-12T12:13:14.627Z,10.60
2019-03-12T12:15:43.857Z,10.86
2019-03-12T12:18:13.010Z,10.68
2019-03-12T12:20:42.168Z,10.44
2019-03-12T12:23:12.877Z,10.73
2019-03-12T12:25:41.898Z,10.87
2019-03-12T12:28:11.081Z,10.68
2019-03-12T12:30:41.251Z,10.69
2019-03-12T12:33:10.342Z,10.77
2019-03-12T12:35:39.546Z,11.52
2019-03-12T12:38:10.923Z,11.60
2019-03-12T12:40:40.124Z,11.66
2019-03-12T12:43:09.260Z,11.89
2019-03-12T12:45:38.441Z,11.56
2019-03-12T12:48:07.601Z,11.35
2019-03-12T12:50:36.768Z,11.74
2019-03-12T12:53:07.015Z,11.75
2019-03-12T12:55:36.183Z,11.95
2019-03-12T12:58:05.350Z,11.80
2019-03-12T13:00:34.623Z,12.07
2019-03-12T13:03:03.984Z,12.18
2019-03-12T13:05:33.567Z,12.30
2019-03-12T13:08:02.665Z,11.26
2019-03-12T13:10:31.957Z,11.70
2019-03-12T13:13:01.098Z,11.80
2019-03-12T13:15:30.259Z,12.22
2019-03-12T13:17:59.452Z,12.04
2019-03-12T13:20:28.589Z,12.09
2019-03-12T13:22:57.817Z,11.87
2019-03-12T13:25:28.438Z,11.54
2019-03-12T13:27:57.565Z,11.64
2019-03-12T13:30:26.681Z,11.75
2019-03-12T13:32:55.842Z,11.67
2019-03-12T13:35:25.142Z,11.71
2019-03-12T13:37:54.373Z,11.39
2019-03-12T13:40:24.330Z,11.31
2019-03-12T13:42:53.853Z,11.19
2019-03-12T13:45:23.144Z,11.01
2019-03-12T13:47:52.396Z,11.24
2019-03-12T13:50:21.681Z,11.43
2019-03-12T13:52:50.885Z,11.19
2019-03-12T13:55:20.238Z,11.30
2019-03-12T13:57:50.620Z,11.15
2019-03-12T14:00:20.362Z,11.54
2019-03-12T14:02:49.532Z,11.68
2019-03-12T14:05:18.762Z,11.68
2019-03-12T14:07:47.943Z,11.43
2019-03-12T14:10:19.173Z,11.09
2019-03-12T14:12:48.344Z,11.02
2019-03-12T14:15:25.895Z,11.07
2019-03-12T14:17:55.035Z,11.10
2019-03-12T14:20:47.191Z,10.93
2019-03-12T14:23:19.216Z,11.05
2019-03-12T14:25:50.088Z,10.70
2019-03-12T14:28:19.191Z,10.73
2019-03-12T14:30:49.437Z,10.80
2019-03-12T14:33:18.602Z,10.82
2019-03-12T14:35:52.006Z,11.13
2019-03-12T14:38:18.737Z,11.16
2019-03-12T14:40:48.091Z,11.15
2019-03-12T14:43:17.208Z,11.19
2019-03-12T14:45:48.440Z,11.00
2019-03-12T14:48:42.223Z,11.22
2019-03-12T14:51:34.410Z,11.08
2019-03-12T14:54:03.938Z,11.37
2019-03-12T14:56:33.046Z,11.42
2019-03-12T14:59:02.118Z,11.06
2019-03-12T15:01:32.370Z,11.18
2019-03-12T15:04:01.524Z,11.06
2019-03-12T15:06:30.603Z,11.29
2019-03-12T15:08:59.717Z,11.00
2019-03-12T15:11:28.783Z,10.87
2019-03-12T15:13:57.878Z,10.77
2019-03-12T15:16:26.961Z,10.91
2019-03-12T15:18:56.093Z,10.65
2019-03-12T15:21:25.148Z,10.74
2019-03-12T15:23:54.291Z,10.82
2019-03-12T15:26:23.416Z,10.81
2019-03-12T15:28:52.554Z,10.72
2019-03-12T15:31:21.630Z,10.86
2019-03-12T15:33:50.798Z,10.81
2019-03-12T15:36:19.921Z,10.79
2019-03-12T15:38:49.090Z,10.86
2019-03-12T15:41:18.232Z,10.74
2019-03-12T15:43:47.333Z,10.85
2019-03-12T15:46:17.765Z,10.90
2019-03-12T15:48:46.866Z,10.69
2019-03-12T15:51:15.977Z,10.88
2019-03-12T15:53:45.112Z,10.66
2019-03-12T15:56:14.222Z,10.74
2019-03-12T15:58:43.325Z,10.67
2019-03-12T16:01:12.393Z,10.42
2019-03-12T16:03:43.525Z,10.52
2019-03-12T16:06:15.456Z,10.40
2019-03-12T16:08:44.605Z,10.51
2019-03-12T16:11:14.938Z,10.12
2019-03-12T16:13:44.105Z,10.48
2019-03-12T16:16:13.355Z,10.19
2019-03-12T16:18:42.582Z,10.34
2019-03-12T16:21:11.704Z,10.34
2019-03-12T16:23:40.824Z,10.01
2019-03-12T16:26:09.939Z,10.14
2019-03-12T16:28:39.123Z,10.04
2019-03-12T16:31:08.179Z,9.95
2019-03-12T16:33:37.279Z,10.00
2019-03-12T16:36:06.504Z,9.96
2019-03-12T16:38:35.704Z,9.88
2019-03-12T16:41:04.866Z,9.86
2019-03-12T16:43:33.917Z,9.84
2019-03-12T16:46:03.031Z,9.84
2019-03-12T16:48:32.131Z,9.73
2019-03-12T16:51:01.308Z,9.68
2019-03-12T16:53:30.397Z,9.54
2019-03-12T16:55:59.455Z,9.71
2019-03-12T16:58:28.509Z,9.65
2019-03-12T17:00:57.627Z,9.39
2019-03-12T17:03:26.871Z,9.34
2019-03-12T17:05:56.083Z,9.26
2019-03-12T17:08:25.216Z,9.20
2019-03-12T17:11:02.262Z,9.09
2019-03-12T17:13:25.633Z,9.18
2019-03-12T17:15:55.234Z,9.26
2019-03-12T17:18:24.488Z,9.15
2019-03-12T17:20:53.810Z,9.22
2019-03-12T17:23:23.064Z,9.30
2019-03-12T17:25:52.569Z,9.23
2019-03-12T17:28:21.703Z,9.30
2019-03-12T17:30:50.836Z,9.25
2019-03-12T17:33:19.908Z,9.22
2019-03-12T17:35:50.101Z,9.33
2019-03-12T17:38:19.864Z,9.18
2019-03-12T17:40:51.135Z,9.29
2019-03-12T17:43:20.176Z,9.29
2019-03-12T17:45:49.239Z,9.31
2019-03-12T17:48:20.651Z,9.25
2019-03-12T17:50:51.047Z,9.20
2019-03-12T17:53:21.771Z,9.18
2019-03-12T17:55:50.944Z,9.19
2019-03-12T17:58:22.567Z,9.21
2019-03-12T18:00:53.206Z,9.24
2019-03-12T18:03:22.358Z,9.24
2019-03-12T18:05:52.984Z,9.20
2019-03-12T18:08:22.178Z,9.13
2019-03-12T18:10:51.768Z,9.25
2019-03-12T18:13:21.897Z,9.22
2019-03-12T18:15:50.988Z,9.19
2019-03-12T18:18:20.075Z,9.19
2019-03-12T18:20:49.189Z,9.21
2019-03-12T18:23:18.258Z,9.23
2019-03-12T18:25:47.415Z,9.28
2019-03-12T18:28:16.639Z,9.34
2019-03-12T18:30:45.672Z,9.32
2019-03-12T18:33:14.705Z,9.31
2019-03-12T18:35:43.824Z,9.27
2019-03-12T18:38:12.992Z,9.26
2019-03-12T18:40:42.108Z,9.45
2019-03-12T18:43:14.514Z,9.51
2019-03-12T18:45:41.991Z,9.38
2019-03-12T18:48:11.073Z,9.36
2019-03-12T18:50:40.113Z,9.36
2019-03-12T18:53:09.287Z,9.31
2019-03-12T18:55:55.760Z,9.33
2019-03-12T18:58:24.828Z,9.46
2019-03-12T19:00:55.591Z,9.38
2019-03-12T19:03:24.677Z,9.53
2019-03-12T19:05:53.777Z,9.49
2019-03-12T19:08:22.967Z,9.55
2019-03-12T19:10:52.355Z,9.49
2019-03-12T19:13:21.605Z,9.45
2019-03-12T19:15:52.999Z,9.41
2019-03-12T19:18:22.130Z,9.48
2019-03-12T19:20:51.254Z,9.53
2019-03-12T19:23:21.151Z,9.59
2019-03-12T19:25:50.292Z,9.53
2019-03-12T19:28:19.390Z,9.77
2019-03-12T19:30:49.517Z,9.79
2019-03-12T19:33:18.656Z,9.80
2019-03-12T19:35:47.774Z,10.00
2019-03-12T19:38:16.898Z,10.00
2019-03-12T19:40:46.107Z,10.06
2019-03-12T19:43:15.302Z,10.22
2019-03-12T19:45:48.203Z,10.08
2019-03-12T19:48:19.895Z,10.29
2019-03-12T19:50:52.575Z,10.18
2019-03-12T19:53:21.766Z,10.25
2019-03-12T19:55:50.982Z,10.13
2019-03-12T19:58:20.116Z,10.10
2019-03-12T20:00:50.699Z,10.10
2019-03-12T20:03:19.880Z,10.08
2019-03-12T20:05:49.093Z,10.07
2019-03-12T20:08:18.563Z,10.08
2019-03-12T20:11:29.624Z,10.08
2019-03-12T20:14:54.160Z,10.14
2019-03-12T20:18:00.413Z,10.20
2019-03-12T20:21:01.705Z,10.20
2019-03-12T20:24:12.444Z,10.18
2019-03-12T20:27:25.708Z,10.16
2019-03-12T20:30:46.742Z,10.35
2019-03-12T20:34:09.250Z,10.43
2019-03-12T20:37:25.546Z,10.48
2019-03-12T20:40:40.749Z,10.55
2019-03-12T20:43:40.866Z,10.32
2019-03-12T20:46:46.829Z,10.26
2019-03-12T20:49:51.689Z,10.08
2019-03-12T20:53:08.778Z,10.06
2019-03-12T20:56:21.199Z,10.04
2019-03-12T20:59:26.475Z,10.02
2019-03-12T21:02:34.805Z,9.98
2019-03-12T21:05:32.005Z,9.98
2019-03-12T21:09:06.497Z,9.90
2019-03-12T21:12:28.941Z,10.04
2019-03-12T21:15:28.266Z,10.05
2019-03-12T21:18:26.008Z,9.99
2019-03-12T21:21:28.797Z,9.81
2019-03-12T21:24:26.112Z,9.82
2019-03-12T21:27:36.045Z,9.84
2019-03-12T21:30:03.635Z,9.83
2019-03-12T21:32:32.693Z,9.76
2019-03-12T21:35:01.858Z,9.81
2019-03-12T21:37:30.908Z,9.93
2019-03-12T21:39:59.984Z,9.75
2019-03-12T21:42:29.031Z,9.88
2019-03-12T21:44:58.112Z,9.86
2019-03-12T21:47:27.178Z,9.95
2019-03-12T21:49:56.295Z,9.91
2019-03-12T21:52:25.317Z,9.94
2019-03-12T21:54:54.463Z,9.99
2019-03-12T21:57:23.597Z,10.08
2019-03-12T21:59:52.659Z,10.11
2019-03-12T22:02:21.782Z,10.16
2019-03-12T22:04:50.886Z,10.18
2019-03-12T22:07:20.132Z,10.17
2019-03-12T22:09:49.291Z,10.13
2019-03-12T22:12:18.880Z,9.98
2019-03-12T22:14:48.481Z,9.77
2019-03-12T22:17:17.968Z,9.48
2019-03-12T22:19:47.149Z,9.18
2019-03-12T22:22:35.889Z,8.96
2019-03-12T22:25:06.135Z,8.70
2019-03-12T22:27:35.534Z,8.58
2019-03-12T22:30:05.130Z,8.39
2019-03-12T22:32:36.095Z,8.22
2019-03-12T22:35:05.581Z,8.05
2019-03-12T22:37:34.750Z,7.91
2019-03-12T22:40:03.759Z,7.84
2019-03-12T22:42:32.865Z,7.71
2019-03-12T22:45:01.883Z,7.58
2019-03-12T22:47:30.905Z,7.53
2019-03-12T22:49:59.954Z,7.41
2019-03-12T22:52:29.028Z,7.12
2019-03-12T22:54:58.076Z,7.02
2019-03-12T22:57:27.118Z,6.87
2019-03-12T22:59:56.221Z,6.84
2019-03-12T23:02:25.260Z,6.76
2019-03-12T23:04:54.320Z,6.75
2019-03-12T23:07:23.373Z,6.65
2019-03-12T23:09:52.474Z,6.68
2019-03-12T23:12:21.887Z,6.65
2019-03-12T23:14:50.938Z,6.60
2019-03-12T23:17:19.960Z,6.60
2019-03-12T23:19:49.041Z,6.59
2019-03-12T23:22:18.117Z,6.54
2019-03-12T23:24:47.150Z,6.56
2019-03-12T23:27:16.189Z,6.48
2019-03-12T23:29:45.218Z,6.54
2019-03-12T23:32:15.801Z,6.54
2019-03-12T23:34:44.835Z,6.48
2019-03-12T23:37:13.906Z,6.50
2019-03-12T23:39:42.960Z,6.31
2019-03-12T23:42:12.046Z,6.22
2019-03-12T23:44:41.093Z,6.18
2019-03-12T23:47:10.195Z,6.14
2019-03-12T23:49:39.241Z,6.25
2019-03-12T23:52:08.322Z,6.20
2019-03-12T23:54:37.460Z,6.22
2019-03-12T23:57:06.458Z,5.98
2019-03-12T23:59:35.496Z,5.99
