createdAt,value
2022-09-10T00:01:20.443Z,100.00
2022-09-10T00:03:49.861Z,100.00
2022-09-10T00:06:18.734Z,100.00
2022-09-10T00:08:46.980Z,100.00
2022-09-10T00:11:15.079Z,100.00
2022-09-10T00:13:43.388Z,100.00
2022-09-10T00:16:13.814Z,100.00
2022-09-10T00:18:41.660Z,100.00
2022-09-10T00:21:12.457Z,100.00
2022-09-10T00:23:39.850Z,100.00
2022-09-10T00:26:16.162Z,100.00
2022-09-10T00:28:43.585Z,100.00
2022-09-10T00:31:11.756Z,100.00
2022-09-10T00:33:39.690Z,100.00
2022-09-10T00:36:24.229Z,100.00
2022-09-10T00:38:53.538Z,100.00
2022-09-10T00:41:22.529Z,100.00
2022-09-10T00:44:37.385Z,100.00
2022-09-10T00:47:14.321Z,100.00
2022-09-10T00:49:47.201Z,100.00
2022-09-10T00:52:14.347Z,100.00
2022-09-10T00:54:43.524Z,100.00
2022-09-10T00:57:20.151Z,100.00
2022-09-10T00:59:53.254Z,100.00
2022-09-10T01:02:21.593Z,100.00
2022-09-10T01:04:49.295Z,100.00
2022-09-10T01:07:18.866Z,100.00
2022-09-10T01:09:46.027Z,100.00
2022-09-10T01:13:03.492Z,100.00
2022-09-10T01:16:00.229Z,100.00
2022-09-10T01:18:39.714Z,100.00
2022-09-10T01:21:35.406Z,100.00
2022-09-10T01:24:23.230Z,100.00
2022-09-10T01:27:24.489Z,100.00
2022-09-10T01:30:14.720Z,100.00
2022-09-10T01:33:15.378Z,100.00
2022-09-10T01:35:51.217Z,100.00
2022-09-10T01:38:27.592Z,100.00
2022-09-10T01:40:56.085Z,100.00
2022-09-10T01:43:24.972Z,100.00
2022-09-10T01:46:41.475Z,100.00
2022-09-10T01:49:46.328Z,100.00
2022-09-10T01:52:36.259Z,100.00
2022-09-10T01:55:29.992Z,100.00
2022-09-10T01:58:17.164Z,100.00
2022-09-10T02:01:18.128Z,100.00
2022-09-10T02:03:48.293Z,100.00
2022-09-10T02:06:20.203Z,100.00
2022-09-10T02:08:51.720Z,100.00
2022-09-10T02:11:18.714Z,100.00
2022-09-10T02:13:48.989Z,100.00
2022-09-10T02:16:37.746Z,100.00
2022-09-10T02:19:05.349Z,100.00
2022-09-10T02:21:33.631Z,100.00
2022-09-10T02:24:12.946Z,100.00
2022-09-10T02:26:44.186Z,100.00
2022-09-10T02:29:15.855Z,100.00
2022-09-10T02:31:45.097Z,100.00
2022-09-10T02:34:15.820Z,100.00
2022-09-10T02:36:45.508Z,100.00
2022-09-10T02:39:14.112Z,100.00
2022-09-10T02:41:41.681Z,100.00
2022-09-10T02:44:08.816Z,100.00
2022-09-10T02:46:38.229Z,100.00
2022-09-10T02:49:05.154Z,100.00
2022-09-10T02:51:37.092Z,100.00
2022-09-10T02:54:04.757Z,100.00
2022-09-10T02:56:32.478Z,100.00
2022-09-10T02:58:59.503Z,100.00
2022-09-10T03:01:28.560Z,100.00
2022-09-10T03:04:01.215Z,100.00
2022-09-10T03:06:29.829Z,100.00
2022-09-10T03:08:58.252Z,100.00
2022-09-10T03:11:27.538Z,100.00
2022-09-10T03:13:55.693Z,100.00
2022-09-10T03:16:24.322Z,100.00
2022-09-10T03:18:52.231Z,100.00
2022-09-10T03:21:24.993Z,100.00
2022-09-10T03:23:53.803Z,100.00
2022-09-10T03:26:25.534Z,100.00
2022-09-10T03:28:54.086Z,100.00
2022-09-10T03:31:23.575Z,100.00
2022-09-10T03:33:51.193Z,100.00
2022-09-10T03:36:18.326Z,100.00
2022-09-10T03:38:47.846Z,100.00
2022-09-10T03:41:15.249Z,100.00
2022-09-10T03:43:42.434Z,100.00
2022-09-10T03:46:11.998Z,100.00
2022-09-10T03:48:43.246Z,100.00
2022-09-10T03:51:10.839Z,100.00
2022-09-10T03:53:38.750Z,100.00
2022-09-10T03:56:07.059Z,100.00
2022-09-10T03:58:35.833Z,100.00
2022-09-10T04:01:04.786Z,100.00
2022-09-10T04:03:35.384Z,100.00
2022-09-10T04:06:02.295Z,100.00
2022-09-10T04:08:29.303Z,100.00
2022-09-10T04:11:02.827Z,100.00
2022-09-10T04:13:31.630Z,100.00
2022-09-10T04:16:02.704Z,100.00
2022-09-10T04:18:32.090Z,100.00
2022-09-10T04:20:59.063Z,100.00
2022-09-10T04:23:26.090Z,100.00
2022-09-10T04:25:53.373Z,100.00
2022-09-10T04:28:20.316Z,100.00
2022-09-10T04:30:50.940Z,100.00
2022-09-10T04:33:18.360Z,100.00
2022-09-10T04:35:45.689Z,100.00
2022-09-10T04:38:13.604Z,100.00
2022-09-10T04:40:44.185Z,100.00
2022-09-10T04:43:11.688Z,100.00
2022-09-10T04:45:41.426Z,100.00
2022-09-10T04:48:08.706Z,100.00
2022-09-10T04:50:36.389Z,100.00
2022-09-10T04:53:07.946Z,100.00
2022-09-10T04:55:39.817Z,100.00
2022-09-10T04:58:07.254Z,100.00
2022-09-10T05:00:34.455Z,100.00
2022-09-10T05:03:01.683Z,100.00
2022-09-10T05:05:29.049Z,100.00
2022-09-10T05:07:55.998Z,100.00
2022-09-10T05:10:23.492Z,100.00
2022-09-10T05:12:50.819Z,100.00
2022-09-10T05:15:17.943Z,100.00
2022-09-10T05:17:47.965Z,100.00
2022-09-10T05:20:15.930Z,100.00
2022-09-10T05:22:49.282Z,100.00
2022-09-10T05:25:17.279Z,100.00
2022-09-10T05:27:44.215Z,100.00
2022-09-10T05:30:17.756Z,100.00
2022-09-10T05:32:45.474Z,100.00
2022-09-10T05:35:13.895Z,100.00
2022-09-10T05:37:43.694Z,100.00
2022-09-10T05:40:16.556Z,100.00
2022-09-10T05:42:44.312Z,100.00
2022-09-10T05:45:11.380Z,100.00
2022-09-10T05:47:38.566Z,100.00
2022-09-10T05:50:07.316Z,100.00
2022-09-10T05:52:35.008Z,100.00
2022-09-10T05:55:06.382Z,100.00
2022-09-10T05:57:33.653Z,100.00
2022-09-10T06:00:02.097Z,100.00
2022-09-10T06:02:30.504Z,100.00
2022-09-10T06:05:00.566Z,100.00
2022-09-10T06:07:29.517Z,100.00
2022-09-10T06:09:57.693Z,100.00
2022-09-10T06:12:36.901Z,100.00
2022-09-10T06:15:04.542Z,100.00
2022-09-10T06:17:31.844Z,100.00
2022-09-10T06:19:58.935Z,100.00
2022-09-10T06:22:25.884Z,100.00
2022-09-10T06:24:53.755Z,100.00
2022-09-10T06:27:23.263Z,100.00
2022-09-10T06:29:51.476Z,100.00
2022-09-10T06:32:19.139Z,100.00
2022-09-10T06:34:47.224Z,100.00
2022-09-10T06:37:14.577Z,100.00
2022-09-10T06:39:42.033Z,100.00
2022-09-10T06:42:08.978Z,100.00
2022-09-10T06:44:57.533Z,100.00
2022-09-10T06:50:21.611Z,100.00
2022-09-10T06:52:50.516Z,100.00
2022-09-10T06:55:23.404Z,100.00
2022-09-10T06:57:50.724Z,100.00
2022-09-10T07:00:18.036Z,100.00
2022-09-10T07:02:52.246Z,100.00
2022-09-10T07:05:19.378Z,100.00
2022-09-10T07:07:47.214Z,100.00
2022-09-10T07:10:14.882Z,100.00
2022-09-10T07:12:42.140Z,100.00
2022-09-10T07:15:09.921Z,100.00
2022-09-10T07:17:37.241Z,100.00
2022-09-10T07:20:05.055Z,100.00
2022-09-10T07:22:43.719Z,100.00
2022-09-10T07:25:12.797Z,100.00
2022-09-10T07:27:57.272Z,100.00
2022-09-10T07:30:25.347Z,100.00
2022-09-10T07:32:52.709Z,100.00
2022-09-10T07:35:23.923Z,100.00
2022-09-10T07:37:51.072Z,100.00
2022-09-10T07:40:19.881Z,100.00
2022-09-10T07:42:47.015Z,100.00
2022-09-10T07:45:16.076Z,100.00
2022-09-10T07:47:44.634Z,100.00
2022-09-10T07:50:12.159Z,100.00
2022-09-10T07:52:39.242Z,100.00
2022-09-10T07:55:06.850Z,100.00
2022-09-10T07:57:44.022Z,100.00
2022-09-10T08:00:18.407Z,100.00
2022-09-10T08:02:52.365Z,100.00
2022-09-10T08:05:22.467Z,100.00
2022-09-10T08:07:57.167Z,100.00
2022-09-10T08:10:26.787Z,100.00
2022-09-10T08:12:53.726Z,100.00
2022-09-10T08:15:25.341Z,100.00
2022-09-10T08:17:52.760Z,100.00
2022-09-10T08:20:22.421Z,100.00
2022-09-10T08:22:49.707Z,100.00
2022-09-10T08:25:16.723Z,100.00
2022-09-10T08:27:43.670Z,100.00
2022-09-10T08:30:11.621Z,100.00
2022-09-10T08:32:39.066Z,100.00
2022-09-10T08:35:07.505Z,100.00
2022-09-10T08:37:34.566Z,100.00
2022-09-10T08:40:03.224Z,100.00
2022-09-10T08:42:51.512Z,100.00
2022-09-10T08:45:29.262Z,100.00
2022-09-10T08:48:05.928Z,100.00
2022-09-10T08:50:40.400Z,100.00
2022-09-10T08:53:32.664Z,100.00
2022-09-10T08:56:05.917Z,100.00
2022-09-10T08:59:22.441Z,100.00
2022-09-10T09:02:01.245Z,100.00
2022-09-10T09:04:43.017Z,100.00
2022-09-10T09:07:16.943Z,100.00
2022-09-10T09:09:52.067Z,100.00
2022-09-10T09:12:48.746Z,100.00
2022-09-10T09:15:20.576Z,100.00
2022-09-10T09:18:21.524Z,100.00
2022-09-10T09:20:58.389Z,100.00
2022-09-10T09:24:11.558Z,100.00
2022-09-10T09:26:41.981Z,100.00
2022-09-10T09:29:25.583Z,100.00
2022-09-10T09:31:58.778Z,100.00
2022-09-10T09:34:39.658Z,100.00
2022-09-10T09:37:24.093Z,100.00
2022-09-10T09:40:06.191Z,100.00
2022-09-10T09:42:56.590Z,100.00
2022-09-10T09:45:44.010Z,100.00
2022-09-10T09:48:17.206Z,100.00
2022-09-10T09:50:49.440Z,100.00
2022-09-10T09:53:27.977Z,100.00
2022-09-10T09:56:05.214Z,100.00
2022-09-10T09:58:35.660Z,100.00
2022-09-10T10:01:18.100Z,100.00
2022-09-10T10:04:02.847Z,100.00
2022-09-10T10:06:45.837Z,99.99
2022-09-10T10:09:27.803Z,98.14
2022-09-10T10:12:02.190Z,96.89
2022-09-10T10:14:32.159Z,94.30
2022-09-10T10:17:01.209Z,94.56
2022-09-10T10:19:38.896Z,93.49
2022-09-10T10:22:14.888Z,92.26
2022-09-10T10:24:43.154Z,92.36
2022-09-10T10:27:38.334Z,93.53
2022-09-10T10:30:17.282Z,93.25
2022-09-10T10:32:56.083Z,92.10
2022-09-10T10:35:46.844Z,90.65
2022-09-10T10:38:31.709Z,90.91
2022-09-10T10:41:47.363Z,91.75
2022-09-10T10:44:53.078Z,91.00
2022-09-10T10:47:46.824Z,91.31
2022-09-10T10:50:21.675Z,91.10
2022-09-10T10:53:15.612Z,91.77
2022-09-10T10:55:53.579Z,91.78
2022-09-10T10:58:55.951Z,90.91
2022-09-10T11:01:30.343Z,90.06
2022-09-10T11:04:27.174Z,88.95
2022-09-10T11:07:30.083Z,85.25
2022-09-10T11:10:11.661Z,85.10
2022-09-10T11:12:56.224Z,84.38
2022-09-10T11:16:02.693Z,84.33
2022-09-10T11:19:16.329Z,84.71
2022-09-10T11:21:54.783Z,83.36
2022-09-10T11:24:41.463Z,84.49
2022-09-10T11:27:46.437Z,84.21
2022-09-10T11:30:19.227Z,83.66
2022-09-10T11:33:07.496Z,80.69
2022-09-10T11:35:55.817Z,79.49
2022-09-10T11:38:44.950Z,79.49
2022-09-10T11:41:26.715Z,78.05
2022-09-10T11:44:41.999Z,78.52
2022-09-10T11:47:21.280Z,78.09
2022-09-10T11:50:16.479Z,78.12
2022-09-10T11:52:43.596Z,76.19
2022-09-10T11:55:15.921Z,76.64
2022-09-10T11:58:12.623Z,76.10
2022-09-10T12:00:56.824Z,75.60
2022-09-10T12:03:58.166Z,73.44
2022-09-10T12:06:49.439Z,73.77
2022-09-10T12:09:43.917Z,74.58
2022-09-10T12:12:18.180Z,72.83
2022-09-10T12:14:45.237Z,72.10
2022-09-10T12:17:24.353Z,66.68
2022-09-10T12:19:56.339Z,66.99
2022-09-10T12:22:35.710Z,66.91
2022-09-10T12:25:08.317Z,67.66
2022-09-10T12:27:54.047Z,68.30
2022-09-10T12:30:36.044Z,69.10
2022-09-10T12:33:24.753Z,69.86
2022-09-10T12:35:52.737Z,70.65
2022-09-10T12:38:56.451Z,70.16
2022-09-10T12:41:23.374Z,69.56
2022-09-10T12:43:54.839Z,68.37
2022-09-10T12:46:25.667Z,68.14
2022-09-10T12:48:55.652Z,66.77
2022-09-10T12:51:46.273Z,66.79
2022-09-10T12:54:49.859Z,67.49
2022-09-10T12:57:27.936Z,67.32
2022-09-10T13:00:22.274Z,65.21
2022-09-10T13:03:09.185Z,65.89
2022-09-10T13:05:45.554Z,66.29
2022-09-10T13:08:15.635Z,65.89
2022-09-10T13:11:05.809Z,67.36
2022-09-10T13:14:00.996Z,68.33
2022-09-10T13:16:28.335Z,68.10
2022-09-10T13:19:21.813Z,68.63
2022-09-10T13:21:48.653Z,69.62
2022-09-10T13:24:38.453Z,69.24
2022-09-10T13:27:17.486Z,68.78
2022-09-10T13:29:50.001Z,68.31
2022-09-10T13:32:31.699Z,68.02
2022-09-10T13:35:22.245Z,69.00
2022-09-10T13:37:59.285Z,68.84
2022-09-10T13:40:51.613Z,67.31
2022-09-10T13:43:37.255Z,67.22
2022-09-10T13:46:12.360Z,67.75
2022-09-10T13:48:57.880Z,68.15
2022-09-10T13:51:46.190Z,68.01
2022-09-10T13:54:39.028Z,68.37
2022-09-10T13:57:19.395Z,67.13
2022-09-10T13:59:50.747Z,67.57
2022-09-10T14:02:21.404Z,68.05
2022-09-10T14:04:48.411Z,68.21
2022-09-10T14:07:28.826Z,67.81
2022-09-10T14:10:01.782Z,67.90
2022-09-10T14:12:33.737Z,68.27
2022-09-10T14:15:06.555Z,68.78
2022-09-10T14:17:43.180Z,68.67
2022-09-10T14:20:28.928Z,68.98
2022-09-10T14:23:01.826Z,69.15
2022-09-10T14:25:36.520Z,69.26
2022-09-10T14:28:15.770Z,69.15
2022-09-10T14:30:44.293Z,68.86
2022-09-10T14:33:37.123Z,69.26
2022-09-10T14:36:36.745Z,69.82
2022-09-10T14:39:20.757Z,70.32
2022-09-10T14:41:49.055Z,70.66
2022-09-10T14:44:22.273Z,71.29
2022-09-10T14:46:57.519Z,71.78
2022-09-10T14:49:31.609Z,72.10
2022-09-10T14:51:59.887Z,71.99
2022-09-10T14:54:28.808Z,71.48
2022-09-10T14:57:04.132Z,71.53
2022-09-10T14:59:38.816Z,71.69
2022-09-10T15:02:17.601Z,71.93
2022-09-10T15:04:45.130Z,71.33
2022-09-10T15:07:13.512Z,73.58
2022-09-10T15:09:41.040Z,75.32
2022-09-10T15:12:15.309Z,76.09
2022-09-10T15:14:42.302Z,76.82
2022-09-10T15:17:13.880Z,78.30
2022-09-10T15:19:40.793Z,79.29
2022-09-10T15:22:08.005Z,79.45
2022-09-10T15:24:47.431Z,80.44
2022-09-10T15:27:22.651Z,80.45
2022-09-10T15:29:49.812Z,80.15
2022-09-10T15:32:18.205Z,80.71
2022-09-10T15:34:45.150Z,82.06
2022-09-10T15:37:12.551Z,84.15
2022-09-10T15:39:39.499Z,85.65
2022-09-10T15:42:07.233Z,86.75
2022-09-10T15:44:34.258Z,87.74
2022-09-10T15:47:02.012Z,88.44
2022-09-10T15:49:29.798Z,86.81
2022-09-10T15:51:57.242Z,85.19
2022-09-10T15:54:24.377Z,86.17
2022-09-10T15:56:51.547Z,87.12
2022-09-10T15:59:18.425Z,88.99
2022-09-10T16:01:45.429Z,90.04
2022-09-10T16:04:12.384Z,90.92
2022-09-10T16:06:40.509Z,92.80
2022-09-10T16:09:13.374Z,94.95
2022-09-10T16:11:42.344Z,95.88
2022-09-10T16:14:13.103Z,96.76
2022-09-10T16:16:40.985Z,96.92
2022-09-10T16:19:10.317Z,97.90
2022-09-10T16:21:39.240Z,98.66
2022-09-10T16:24:07.691Z,98.90
2022-09-10T16:26:41.244Z,98.36
2022-09-10T16:29:17.493Z,97.80
2022-09-10T16:31:48.085Z,97.42
2022-09-10T16:34:18.832Z,98.25
2022-09-10T16:36:51.539Z,99.09
2022-09-10T16:39:19.665Z,99.09
2022-09-10T16:41:49.214Z,99.29
2022-09-10T16:44:18.209Z,99.29
2022-09-10T16:46:46.973Z,98.85
2022-09-10T16:49:18.133Z,97.12
2022-09-10T16:51:47.092Z,96.58
2022-09-10T16:54:15.874Z,97.58
2022-09-10T16:56:46.127Z,97.57
2022-09-10T16:59:20.255Z,97.79
2022-09-10T17:01:48.800Z,98.67
2022-09-10T17:04:21.302Z,100.00
2022-09-10T17:06:51.158Z,100.00
2022-09-10T17:09:18.093Z,99.91
2022-09-10T17:11:45.673Z,99.15
2022-09-10T17:14:12.590Z,98.57
2022-09-10T17:16:41.950Z,99.18
2022-09-10T17:19:19.511Z,99.56
2022-09-10T17:21:51.349Z,99.08
2022-09-10T17:24:21.218Z,97.65
2022-09-10T17:26:48.442Z,97.04
2022-09-10T17:29:22.618Z,97.32
2022-09-10T17:31:55.192Z,97.34
2022-09-10T17:34:24.413Z,97.34
2022-09-10T17:36:51.399Z,98.07
2022-09-10T17:39:18.466Z,98.27
2022-09-10T17:41:45.891Z,98.78
2022-09-10T17:44:13.516Z,99.91
2022-09-10T17:46:42.581Z,100.00
2022-09-10T17:49:14.035Z,100.00
2022-09-10T17:51:41.889Z,100.00
2022-09-10T17:54:08.766Z,100.00
2022-09-10T17:56:37.874Z,100.00
2022-09-10T17:59:05.892Z,100.00
2022-09-10T18:01:39.112Z,100.00
2022-09-10T18:04:07.891Z,100.00
2022-09-10T18:06:38.329Z,100.00
2022-09-10T18:09:06.514Z,100.00
2022-09-10T18:11:39.423Z,100.00
2022-09-10T18:14:07.194Z,100.00
2022-09-10T18:16:36.260Z,100.00
2022-09-10T18:19:13.718Z,100.00
2022-09-10T18:21:43.627Z,100.00
2022-09-10T18:24:14.325Z,100.00
2022-09-10T18:26:44.748Z,100.00
2022-09-10T18:29:23.001Z,100.00
2022-09-10T18:31:54.085Z,100.00
2022-09-10T18:34:24.622Z,100.00
2022-09-10T18:36:54.345Z,100.00
2022-09-10T18:39:23.169Z,100.00
2022-09-10T18:41:50.324Z,100.00
2022-09-10T18:44:31.284Z,100.00
2022-09-10T18:46:58.411Z,100.00
2022-09-10T18:49:26.391Z,100.00
2022-09-10T18:51:55.204Z,100.00
2022-09-10T18:54:25.424Z,100.00
2022-09-10T18:56:53.244Z,100.00
2022-09-10T18:59:23.069Z,100.00
2022-09-10T19:01:53.235Z,100.00
2022-09-10T19:04:23.729Z,100.00
2022-09-10T19:06:51.038Z,100.00
2022-09-10T19:09:21.732Z,100.00
2022-09-10T19:11:50.887Z,100.00
2022-09-10T19:14:21.861Z,100.00
2022-09-10T19:16:51.115Z,100.00
2022-09-10T19:19:27.505Z,100.00
2022-09-10T19:22:03.345Z,100.00
2022-09-10T19:24:53.410Z,100.00
2022-09-10T19:27:19.671Z,100.00
2022-09-10T19:29:47.397Z,100.00
2022-09-10T19:32:15.137Z,100.00
2022-09-10T19:34:42.720Z,100.00
2022-09-10T19:37:09.959Z,100.00
2022-09-10T19:39:36.922Z,100.00
2022-09-10T19:42:05.647Z,100.00
2022-09-10T19:44:33.730Z,99.70
2022-09-10T19:47:00.899Z,100.00
2022-09-10T19:49:27.812Z,100.00
2022-09-10T19:51:54.822Z,100.00
2022-09-10T19:54:22.723Z,99.74
2022-09-10T19:56:50.145Z,98.40
2022-09-10T19:59:17.693Z,98.04
2022-09-10T20:01:46.079Z,97.89
2022-09-10T20:04:14.354Z,97.96
2022-09-10T20:06:46.100Z,97.79
2022-09-10T20:09:13.620Z,97.56
2022-09-10T20:11:41.061Z,97.97
2022-09-10T20:14:13.151Z,97.28
2022-09-10T20:16:43.632Z,96.79
2022-09-10T20:19:14.827Z,95.91
2022-09-10T20:21:42.222Z,95.30
2022-09-10T20:24:09.563Z,96.06
2022-09-10T20:26:38.433Z,96.84
2022-09-10T20:29:12.312Z,97.68
2022-09-10T20:31:41.473Z,97.58
2022-09-10T20:34:13.076Z,98.09
2022-09-10T20:36:43.735Z,96.90
2022-09-10T20:39:14.547Z,97.20
2022-09-10T20:41:42.686Z,98.84
2022-09-10T20:44:14.319Z,98.48
2022-09-10T20:46:42.342Z,96.76
2022-09-10T20:49:12.090Z,94.79
2022-09-10T20:51:40.645Z,93.56
2022-09-10T20:54:11.959Z,93.57
2022-09-10T20:56:39.339Z,93.62
2022-09-10T20:59:06.260Z,94.78
2022-09-10T21:01:33.491Z,95.98
2022-09-10T21:04:03.962Z,96.65
2022-09-10T21:06:32.975Z,97.23
2022-09-10T21:09:01.031Z,98.09
2022-09-10T21:11:31.500Z,98.52
2022-09-10T21:14:01.927Z,99.91
2022-09-10T21:16:41.338Z,100.00
2022-09-10T21:19:14.961Z,100.00
2022-09-10T21:21:44.916Z,100.00
2022-09-10T21:24:18.899Z,100.00
2022-09-10T21:26:46.740Z,100.00
2022-09-10T21:29:19.465Z,100.00
2022-09-10T21:31:47.912Z,100.00
2022-09-10T21:34:15.211Z,100.00
2022-09-10T21:36:43.657Z,100.00
2022-09-10T21:39:17.134Z,100.00
2022-09-10T21:41:47.421Z,100.00
2022-09-10T21:44:18.405Z,100.00
2022-09-10T21:46:46.619Z,100.00
2022-09-10T21:49:14.422Z,100.00
2022-09-10T21:51:42.042Z,100.00
2022-09-10T21:54:15.146Z,100.00
2022-09-10T21:56:42.096Z,100.00
2022-09-10T21:59:12.206Z,100.00
2022-09-10T22:01:42.143Z,100.00
2022-09-10T22:04:09.471Z,100.00
2022-09-10T22:06:36.499Z,100.00
2022-09-10T22:09:10.802Z,100.00
2022-09-10T22:11:42.425Z,100.00
2022-09-10T22:14:16.080Z,100.00
2022-09-10T22:16:44.042Z,100.00
2022-09-10T22:19:15.455Z,100.00
2022-09-10T22:21:42.420Z,100.00
2022-09-10T22:24:11.546Z,100.00
2022-09-10T22:26:44.357Z,100.00
2022-09-10T22:29:12.763Z,100.00
2022-09-10T22:31:39.783Z,100.00
2022-09-10T22:34:13.675Z,100.00
2022-09-10T22:36:44.158Z,100.00
2022-09-10T22:39:20.336Z,100.00
2022-09-10T22:41:50.043Z,100.00
2022-09-10T22:44:18.639Z,100.00
2022-09-10T22:46:45.941Z,100.00
2022-09-10T22:49:15.945Z,100.00
2022-09-10T22:51:43.317Z,100.00
2022-09-10T22:54:11.104Z,100.00
2022-09-10T22:56:39.538Z,100.00
2022-09-10T22:59:07.359Z,100.00
2022-09-10T23:01:37.529Z,100.00
2022-09-10T23:04:07.061Z,100.00
2022-09-10T23:06:37.014Z,100.00
2022-09-10T23:09:12.243Z,100.00
2022-09-10T23:11:40.391Z,100.00
2022-09-10T23:14:12.980Z,100.00
2022-09-10T23:16:48.421Z,100.00
2022-09-10T23:19:24.769Z,100.00
2022-09-10T23:21:55.108Z,100.00
2022-09-10T23:24:24.855Z,100.00
2022-09-10T23:26:52.333Z,100.00
2022-09-10T23:29:20.547Z,100.00
2022-09-10T23:31:47.889Z,100.00
2022-09-10T23:34:19.775Z,100.00
2022-09-10T23:36:48.912Z,100.00
2022-09-10T23:39:20.063Z,100.00
2022-09-10T23:41:53.500Z,100.00
2022-09-10T23:44:20.667Z,100.00
2022-09-10T23:46:48.025Z,100.00
2022-09-10T23:49:15.935Z,100.00
2022-09-10T23:51:43.003Z,100.00
2022-09-10T23:54:10.970Z,100.00
2022-09-10T23:56:39.257Z,100.00
2022-09-10T23:59:06.326Z,100.00
