createdAt,value
2023-03-17T00:00:20.196Z,3.17
2023-03-17T00:01:24.546Z,3.13
2023-03-17T00:02:27.817Z,3.17
2023-03-17T00:03:34.045Z,3.09
2023-03-17T00:04:37.335Z,3.14
2023-03-17T00:05:40.530Z,3.16
2023-03-17T00:06:44.213Z,3.16
2023-03-17T00:07:48.230Z,3.26
2023-03-17T00:08:51.768Z,3.34
2023-03-17T00:09:58.423Z,3.32
2023-03-17T00:11:01.568Z,3.31
2023-03-17T00:12:05.657Z,3.25
2023-03-17T00:13:10.888Z,3.04
2023-03-17T00:14:14.033Z,3.13
2023-03-17T00:15:18.363Z,3.24
2023-03-17T00:16:26.833Z,3.10
2023-03-17T00:17:29.473Z,3.12
2023-03-17T00:18:34.953Z,3.19
2023-03-17T00:19:38.290Z,2.91
2023-03-17T00:20:41.778Z,2.93
2023-03-17T00:21:47.326Z,2.95
2023-03-17T00:22:52.636Z,3.04
2023-03-17T00:23:55.692Z,3.05
2023-03-17T00:25:01.060Z,3.16
2023-03-17T00:26:04.380Z,3.04
2023-03-17T00:27:13.040Z,3.16
2023-03-17T00:28:18.324Z,3.19
2023-03-17T00:29:21.733Z,3.14
2023-03-17T00:30:26.596Z,3.14
2023-03-17T00:31:31.869Z,3.04
2023-03-17T00:32:38.087Z,3.06
2023-03-17T00:33:42.341Z,3.15
2023-03-17T00:34:47.441Z,3.17
2023-03-17T00:35:53.462Z,3.15
2023-03-17T00:36:56.833Z,3.16
2023-03-17T00:37:59.433Z,3.15
2023-03-17T00:39:05.225Z,2.96
2023-03-17T00:40:11.929Z,2.97
2023-03-17T00:41:16.572Z,2.92
2023-03-17T00:42:24.039Z,3.00
2023-03-17T00:43:30.772Z,3.06
2023-03-17T00:44:35.492Z,3.13
2023-03-17T00:45:42.268Z,3.13
2023-03-17T00:46:46.831Z,3.04
2023-03-17T00:47:51.448Z,3.01
2023-03-17T00:48:55.648Z,3.13
2023-03-17T00:50:00.140Z,3.08
2023-03-17T00:51:03.340Z,3.08
2023-03-17T00:52:06.644Z,3.00
2023-03-17T00:53:16.204Z,3.00
2023-03-17T00:54:20.246Z,3.19
2023-03-17T00:55:25.874Z,3.28
2023-03-17T00:56:30.723Z,3.09
2023-03-17T00:57:34.800Z,3.16
2023-03-17T00:58:38.154Z,3.17
2023-03-17T00:59:43.150Z,3.10
2023-03-17T01:00:48.081Z,3.11
2023-03-17T01:01:50.603Z,3.26
2023-03-17T01:02:57.796Z,3.24
2023-03-17T01:04:03.077Z,3.11
2023-03-17T01:05:07.542Z,3.15
2023-03-17T01:06:12.466Z,3.29
2023-03-17T01:07:17.084Z,3.24
2023-03-17T01:08:24.161Z,3.08
2023-03-17T01:09:27.998Z,3.15
2023-03-17T01:10:31.904Z,3.04
2023-03-17T01:11:35.392Z,3.12
2023-03-17T01:12:38.815Z,3.09
2023-03-17T01:13:42.112Z,3.02
2023-03-17T01:14:46.545Z,2.92
2023-03-17T01:15:50.980Z,2.97
2023-03-17T01:16:55.509Z,3.20
2023-03-17T01:18:00.816Z,3.23
2023-03-17T01:19:05.165Z,3.10
2023-03-17T01:20:12.637Z,3.09
2023-03-17T01:21:16.079Z,2.90
2023-03-17T01:22:21.181Z,3.05
2023-03-17T01:23:24.757Z,2.93
2023-03-17T01:24:29.834Z,2.97
2023-03-17T01:25:32.724Z,3.04
2023-03-17T01:26:36.505Z,2.97
2023-03-17T01:27:40.050Z,2.99
2023-03-17T01:28:43.243Z,2.82
2023-03-17T01:29:45.567Z,2.91
2023-03-17T01:30:49.669Z,2.86
2023-03-17T01:31:54.387Z,2.93
2023-03-17T01:32:58.494Z,2.87
2023-03-17T01:34:01.946Z,2.82
2023-03-17T01:35:04.413Z,3.00
2023-03-17T01:36:08.136Z,2.98
2023-03-17T01:37:11.159Z,2.86
2023-03-17T01:38:15.392Z,3.00
2023-03-17T01:39:18.171Z,3.07
2023-03-17T01:40:23.006Z,2.92
2023-03-17T01:41:28.620Z,3.01
2023-03-17T01:42:32.075Z,3.03
2023-03-17T01:43:34.416Z,2.94
2023-03-17T01:44:39.411Z,2.94
2023-03-17T01:46:00.347Z,3.03
2023-03-17T01:47:03.614Z,3.00
2023-03-17T01:48:07.204Z,2.80
2023-03-17T01:49:12.312Z,2.94
2023-03-17T01:50:16.052Z,2.75
2023-03-17T01:51:31.025Z,2.66
2023-03-17T01:52:36.500Z,2.79
2023-03-17T01:53:40.321Z,2.98
2023-03-17T01:54:57.385Z,3.02
2023-03-17T01:56:00.346Z,2.93
2023-03-17T01:57:23.822Z,2.78
2023-03-17T01:58:27.258Z,2.83
2023-03-17T01:59:33.042Z,2.94
2023-03-17T02:00:36.194Z,3.09
2023-03-17T02:01:42.820Z,3.11
2023-03-17T02:02:51.674Z,3.09
2023-03-17T02:03:55.971Z,2.93
2023-03-17T02:05:01.188Z,3.03
2023-03-17T02:06:06.490Z,3.04
2023-03-17T02:07:11.959Z,2.88
2023-03-17T02:08:18.310Z,2.76
2023-03-17T02:09:21.669Z,2.96
2023-03-17T02:10:28.105Z,2.88
2023-03-17T02:11:32.443Z,2.90
2023-03-17T02:12:36.832Z,2.84
2023-03-17T02:13:43.138Z,2.86
2023-03-17T02:14:48.257Z,2.89
2023-03-17T02:15:53.406Z,2.89
2023-03-17T02:17:00.852Z,2.89
2023-03-17T02:18:04.352Z,3.11
2023-03-17T02:19:08.018Z,3.16
2023-03-17T02:20:21.832Z,3.02
2023-03-17T02:21:41.171Z,2.90
2023-03-17T02:22:45.787Z,3.01
2023-03-17T02:23:50.633Z,3.05
2023-03-17T02:24:57.270Z,3.07
2023-03-17T02:26:00.659Z,3.11
2023-03-17T02:27:13.413Z,2.95
2023-03-17T02:28:18.553Z,2.97
2023-03-17T02:29:23.902Z,2.96
2023-03-17T02:30:27.742Z,2.94
2023-03-17T02:31:31.469Z,2.95
2023-03-17T02:32:35.913Z,2.87
2023-03-17T02:33:38.755Z,2.92
2023-03-17T02:34:41.514Z,2.83
2023-03-17T02:35:44.884Z,2.87
2023-03-17T02:36:48.389Z,2.94
2023-03-17T02:37:51.658Z,2.94
2023-03-17T02:38:57.542Z,2.84
2023-03-17T02:40:05.913Z,2.92
2023-03-17T02:41:11.345Z,3.01
2023-03-17T02:42:14.548Z,2.79
2023-03-17T02:43:17.976Z,2.89
2023-03-17T02:44:20.826Z,3.03
2023-03-17T02:45:24.524Z,3.07
2023-03-17T02:46:28.384Z,3.08
2023-03-17T02:47:34.495Z,3.16
2023-03-17T02:48:38.568Z,3.14
2023-03-17T02:49:42.238Z,3.06
2023-03-17T02:50:45.661Z,3.04
2023-03-17T02:51:49.115Z,3.03
2023-03-17T02:52:52.699Z,2.83
2023-03-17T02:53:56.887Z,2.91
2023-03-17T02:55:00.138Z,3.01
2023-03-17T02:56:03.372Z,2.94
2023-03-17T02:57:09.674Z,2.78
2023-03-17T02:58:12.964Z,2.92
2023-03-17T02:59:16.701Z,3.04
2023-03-17T03:00:20.437Z,3.04
2023-03-17T03:01:24.322Z,3.05
2023-03-17T03:02:27.644Z,3.01
2023-03-17T03:03:30.661Z,3.03
2023-03-17T03:04:34.005Z,3.13
2023-03-17T03:05:37.348Z,3.15
2023-03-17T03:06:41.822Z,3.02
2023-03-17T03:07:45.115Z,2.96
2023-03-17T03:08:48.430Z,3.04
2023-03-17T03:09:54.579Z,3.05
2023-03-17T03:10:57.771Z,3.07
2023-03-17T03:12:02.346Z,3.05
2023-03-17T03:13:05.756Z,3.11
2023-03-17T03:14:09.144Z,3.09
2023-03-17T03:15:11.994Z,3.06
2023-03-17T03:16:15.654Z,3.09
2023-03-17T03:17:21.924Z,2.98
2023-03-17T03:18:27.852Z,3.09
2023-03-17T03:19:31.066Z,3.02
2023-03-17T03:20:34.368Z,3.13
2023-03-17T03:21:37.586Z,3.19
2023-03-17T03:22:42.396Z,3.17
2023-03-17T03:23:45.759Z,3.14
2023-03-17T03:24:49.437Z,3.08
2023-03-17T03:25:52.801Z,3.14
2023-03-17T03:26:56.324Z,3.07
2023-03-17T03:28:01.833Z,3.08
2023-03-17T03:29:05.072Z,2.98
2023-03-17T03:30:09.244Z,3.07
2023-03-17T03:31:12.223Z,3.08
2023-03-17T03:32:16.612Z,3.14
2023-03-17T03:33:21.036Z,3.08
2023-03-17T03:34:24.208Z,3.05
2023-03-17T03:35:28.213Z,3.08
2023-03-17T03:36:33.534Z,3.10
2023-03-17T03:37:37.463Z,3.06
2023-03-17T03:38:41.136Z,3.09
2023-03-17T03:39:44.263Z,3.10
2023-03-17T03:40:47.477Z,3.02
2023-03-17T03:41:50.825Z,2.90
2023-03-17T03:42:55.103Z,3.01
2023-03-17T03:43:58.620Z,3.10
2023-03-17T03:45:03.036Z,2.92
2023-03-17T03:46:08.853Z,3.04
2023-03-17T03:47:12.424Z,3.11
2023-03-17T03:48:16.075Z,3.02
2023-03-17T03:49:18.461Z,2.95
2023-03-17T03:50:25.123Z,2.89
2023-03-17T03:51:28.174Z,2.94
2023-03-17T03:52:34.493Z,2.87
2023-03-17T03:53:36.813Z,3.09
2023-03-17T03:54:41.431Z,2.95
2023-03-17T03:55:44.878Z,2.87
2023-03-17T03:56:50.699Z,2.74
2023-03-17T03:57:53.049Z,2.73
2023-03-17T03:58:56.960Z,2.83
2023-03-17T04:00:01.911Z,2.96
2023-03-17T04:01:08.895Z,2.94
2023-03-17T04:02:13.412Z,2.90
2023-03-17T04:03:17.165Z,2.82
2023-03-17T04:04:22.178Z,2.84
2023-03-17T04:05:26.484Z,2.82
2023-03-17T04:06:30.009Z,2.78
2023-03-17T04:07:33.191Z,2.76
2023-03-17T04:08:36.453Z,2.82
2023-03-17T04:09:38.825Z,2.99
2023-03-17T04:10:42.587Z,2.80
2023-03-17T04:11:47.864Z,2.96
2023-03-17T04:12:53.621Z,2.82
2023-03-17T04:13:57.288Z,2.85
2023-03-17T04:15:00.948Z,2.63
2023-03-17T04:16:03.909Z,2.87
2023-03-17T04:17:10.486Z,2.94
2023-03-17T04:18:13.681Z,2.73
2023-03-17T04:19:17.636Z,2.79
2023-03-17T04:20:21.439Z,2.90
2023-03-17T04:21:25.009Z,2.75
2023-03-17T04:22:27.686Z,2.76
2023-03-17T04:23:33.086Z,2.79
2023-03-17T04:24:36.351Z,2.87
2023-03-17T04:25:39.654Z,2.83
2023-03-17T04:26:42.253Z,2.75
2023-03-17T04:27:45.753Z,2.86
2023-03-17T04:28:49.344Z,3.06
2023-03-17T04:29:52.173Z,3.07
2023-03-17T04:30:55.341Z,3.04
2023-03-17T04:31:58.729Z,3.00
2023-03-17T04:33:02.130Z,3.15
2023-03-17T04:34:04.429Z,3.20
2023-03-17T04:35:08.914Z,3.30
2023-03-17T04:36:17.307Z,3.32
2023-03-17T04:37:20.341Z,3.13
2023-03-17T04:38:23.731Z,3.10
2023-03-17T04:39:27.953Z,3.11
2023-03-17T04:40:31.553Z,3.16
2023-03-17T04:41:36.143Z,3.00
2023-03-17T04:42:38.961Z,3.08
2023-03-17T04:43:42.239Z,3.03
2023-03-17T04:44:45.418Z,3.02
2023-03-17T04:45:48.329Z,3.13
2023-03-17T04:46:51.664Z,3.12
2023-03-17T04:47:54.900Z,3.00
2023-03-17T04:48:58.104Z,3.04
2023-03-17T04:50:02.216Z,3.08
2023-03-17T04:51:11.001Z,3.04
2023-03-17T04:52:13.759Z,2.89
2023-03-17T04:53:16.768Z,3.00
2023-03-17T04:54:19.333Z,3.12
2023-03-17T04:55:22.582Z,3.02
2023-03-17T04:56:27.318Z,3.13
2023-03-17T04:57:30.897Z,2.95
2023-03-17T04:58:34.100Z,3.04
2023-03-17T04:59:36.465Z,3.16
2023-03-17T05:00:39.502Z,2.96
2023-03-17T05:01:44.076Z,2.93
2023-03-17T05:02:48.345Z,3.09
2023-03-17T05:03:52.031Z,3.22
2023-03-17T05:04:55.474Z,3.14
2023-03-17T05:05:58.128Z,2.94
2023-03-17T05:07:01.910Z,3.04
2023-03-17T05:09:18.019Z,3.16
2023-03-17T05:10:21.210Z,3.06
2023-03-17T05:11:24.715Z,3.10
2023-03-17T05:12:28.428Z,2.95
2023-03-17T05:13:32.663Z,2.84
2023-03-17T05:14:36.501Z,2.91
2023-03-17T05:15:40.618Z,2.96
2023-03-17T05:16:44.358Z,3.02
2023-03-17T05:17:46.791Z,3.10
2023-03-17T05:18:50.082Z,3.16
2023-03-17T05:19:53.495Z,3.12
2023-03-17T05:20:56.997Z,3.07
2023-03-17T05:22:00.390Z,3.18
2023-03-17T05:23:04.109Z,3.12
2023-03-17T05:24:14.830Z,3.20
2023-03-17T05:25:18.737Z,3.31
2023-03-17T05:26:22.242Z,3.44
2023-03-17T05:27:28.184Z,3.44
2023-03-17T05:28:31.970Z,3.32
2023-03-17T05:29:35.482Z,3.12
2023-03-17T05:30:38.928Z,3.11
2023-03-17T05:31:48.521Z,3.29
2023-03-17T05:32:52.189Z,3.32
2023-03-17T05:33:55.448Z,3.42
2023-03-17T05:34:58.532Z,3.26
2023-03-17T05:36:02.311Z,3.21
2023-03-17T05:37:06.692Z,3.18
2023-03-17T05:38:12.677Z,3.36
2023-03-17T05:39:16.000Z,3.36
2023-03-17T05:40:18.682Z,3.36
2023-03-17T05:41:22.696Z,3.39
2023-03-17T05:42:26.205Z,3.49
2023-03-17T05:43:29.708Z,3.52
2023-03-17T05:44:33.219Z,3.50
2023-03-17T05:45:37.344Z,3.58
2023-03-17T05:46:40.225Z,3.54
2023-03-17T05:47:43.211Z,3.45
2023-03-17T05:48:47.751Z,3.47
2023-03-17T05:49:51.571Z,3.57
2023-03-17T05:50:54.973Z,3.43
2023-03-17T05:51:58.393Z,3.52
2023-03-17T05:53:01.354Z,3.37
2023-03-17T05:54:05.276Z,3.36
2023-03-17T05:55:08.378Z,3.47
2023-03-17T05:56:13.541Z,3.55
2023-03-17T05:57:19.036Z,3.44
2023-03-17T05:58:24.002Z,3.33
2023-03-17T05:59:27.296Z,3.39
2023-03-17T06:00:31.822Z,3.29
2023-03-17T06:01:36.289Z,3.50
2023-03-17T06:02:43.001Z,3.38
2023-03-17T06:03:45.768Z,3.43
2023-03-17T06:04:48.166Z,3.42
2023-03-17T06:05:51.674Z,3.38
2023-03-17T06:06:54.241Z,3.47
2023-03-17T06:07:57.844Z,3.62
2023-03-17T06:09:01.140Z,3.80
2023-03-17T06:10:04.747Z,3.75
2023-03-17T06:11:08.988Z,3.63
2023-03-17T06:12:12.285Z,3.56
2023-03-17T06:13:15.697Z,3.43
2023-03-17T06:14:19.396Z,3.51
2023-03-17T06:15:24.178Z,3.55
2023-03-17T06:16:28.424Z,3.62
2023-03-17T06:17:32.417Z,3.47
2023-03-17T06:18:35.821Z,3.43
2023-03-17T06:19:39.740Z,3.49
2023-03-17T06:20:45.233Z,3.58
2023-03-17T06:21:49.047Z,3.72
2023-03-17T06:23:03.200Z,3.64
2023-03-17T06:23:56.483Z,3.68
2023-03-17T06:25:03.164Z,3.78
2023-03-17T06:26:07.767Z,3.62
2023-03-17T06:27:11.683Z,3.49
2023-03-17T06:28:15.304Z,3.49
2023-03-17T06:29:17.969Z,3.52
2023-03-17T06:30:22.102Z,3.37
2023-03-17T06:31:25.557Z,3.52
2023-03-17T06:32:30.471Z,3.56
2023-03-17T06:33:35.753Z,3.66
2023-03-17T06:34:39.254Z,3.76
2023-03-17T06:35:42.712Z,3.62
2023-03-17T06:36:47.309Z,3.71
2023-03-17T06:37:52.283Z,3.66
2023-03-17T06:38:56.093Z,3.64
2023-03-17T06:40:01.481Z,3.66
2023-03-17T06:41:05.094Z,3.75
2023-03-17T06:42:09.114Z,3.72
2023-03-17T06:43:16.006Z,3.80
2023-03-17T06:44:22.288Z,3.80
2023-03-17T06:45:26.209Z,3.78
2023-03-17T06:46:30.139Z,3.91
2023-03-17T06:47:34.804Z,3.98
2023-03-17T06:48:37.978Z,3.97
2023-03-17T06:49:42.871Z,3.92
2023-03-17T06:50:48.281Z,4.06
2023-03-17T06:51:52.463Z,3.85
2023-03-17T06:52:57.872Z,4.10
2023-03-17T06:54:02.190Z,4.02
2023-03-17T06:55:07.912Z,4.09
2023-03-17T06:56:23.516Z,4.02
2023-03-17T06:57:16.359Z,4.03
2023-03-17T06:58:22.514Z,4.11
2023-03-17T06:59:25.881Z,4.13
2023-03-17T07:00:28.267Z,4.00
2023-03-17T07:01:31.434Z,4.08
2023-03-17T07:02:36.471Z,4.10
2023-03-17T07:03:40.418Z,4.14
2023-03-17T07:04:43.899Z,4.02
2023-03-17T07:05:47.532Z,4.17
2023-03-17T07:06:52.395Z,3.87
2023-03-17T07:07:55.794Z,3.89
2023-03-17T07:08:59.813Z,3.96
2023-03-17T07:10:03.534Z,4.02
2023-03-17T07:11:07.148Z,3.84
2023-03-17T07:12:09.942Z,3.87
2023-03-17T07:13:13.657Z,3.91
2023-03-17T07:14:18.183Z,3.66
2023-03-17T07:15:23.798Z,3.81
2023-03-17T07:16:28.471Z,3.85
2023-03-17T07:17:31.028Z,4.14
2023-03-17T07:18:35.140Z,4.28
2023-03-17T07:19:39.291Z,4.27
2023-03-17T07:20:42.658Z,4.15
2023-03-17T07:21:46.955Z,4.13
2023-03-17T07:22:49.780Z,4.07
2023-03-17T07:23:53.185Z,4.25
2023-03-17T07:24:56.786Z,4.24
2023-03-17T07:26:00.407Z,4.32
2023-03-17T07:27:05.164Z,4.09
2023-03-17T07:28:08.900Z,4.03
2023-03-17T07:29:11.223Z,4.22
2023-03-17T07:30:19.123Z,4.27
2023-03-17T07:31:25.041Z,4.25
2023-03-17T07:32:29.072Z,4.10
2023-03-17T07:33:34.368Z,4.27
2023-03-17T07:34:38.175Z,4.35
2023-03-17T07:35:42.308Z,4.29
2023-03-17T07:36:48.935Z,4.34
2023-03-17T07:37:52.420Z,4.31
2023-03-17T07:38:55.402Z,4.13
2023-03-17T07:40:01.006Z,4.14
2023-03-17T07:41:04.289Z,4.11
2023-03-17T07:42:07.693Z,3.93
2023-03-17T07:43:17.365Z,3.99
2023-03-17T07:44:21.595Z,4.17
2023-03-17T07:45:27.349Z,4.22
2023-03-17T07:46:30.987Z,4.42
2023-03-17T07:47:34.520Z,4.45
2023-03-17T07:48:39.644Z,4.30
2023-03-17T07:49:44.497Z,4.35
2023-03-17T07:50:50.053Z,4.36
2023-03-17T07:51:54.485Z,4.38
2023-03-17T07:52:58.408Z,4.39
2023-03-17T07:54:03.767Z,4.43
2023-03-17T07:55:09.179Z,4.41
2023-03-17T07:56:13.229Z,4.45
2023-03-17T07:57:17.305Z,4.26
2023-03-17T07:58:21.179Z,4.07
2023-03-17T07:59:24.765Z,4.23
2023-03-17T08:00:30.077Z,4.23
2023-03-17T08:01:36.129Z,4.24
2023-03-17T08:02:40.677Z,4.31
2023-03-17T08:03:43.736Z,4.39
2023-03-17T08:04:47.641Z,4.46
2023-03-17T08:05:55.943Z,4.53
2023-03-17T08:06:58.720Z,4.48
2023-03-17T08:08:03.155Z,4.50
2023-03-17T08:09:06.880Z,4.57
2023-03-17T08:10:13.462Z,4.76
2023-03-17T08:11:18.284Z,4.82
2023-03-17T08:12:21.903Z,4.94
2023-03-17T08:13:24.756Z,4.94
2023-03-17T08:14:28.042Z,4.62
2023-03-17T08:15:33.218Z,4.60
2023-03-17T08:16:36.570Z,4.68
2023-03-17T08:17:41.374Z,4.37
2023-03-17T08:18:45.114Z,4.31
2023-03-17T08:19:56.157Z,4.52
2023-03-17T08:21:00.892Z,4.78
2023-03-17T08:22:04.638Z,4.86
2023-03-17T08:23:08.091Z,4.88
2023-03-17T08:24:10.685Z,4.90
2023-03-17T08:25:14.373Z,4.83
2023-03-17T08:26:19.251Z,4.84
2023-03-17T08:27:22.845Z,4.83
2023-03-17T08:28:26.380Z,4.85
2023-03-17T08:29:30.582Z,4.98
2023-03-17T08:30:36.632Z,4.85
2023-03-17T08:31:41.118Z,5.01
2023-03-17T08:32:45.412Z,4.86
2023-03-17T08:33:54.707Z,4.82
2023-03-17T08:34:58.348Z,4.74
2023-03-17T08:36:06.556Z,4.54
2023-03-17T08:37:11.469Z,4.56
2023-03-17T08:38:14.080Z,4.89
2023-03-17T08:39:18.315Z,5.21
2023-03-17T08:40:21.823Z,5.16
2023-03-17T08:41:27.735Z,5.17
2023-03-17T08:42:31.236Z,5.15
2023-03-17T08:43:35.576Z,4.93
2023-03-17T08:44:39.304Z,5.08
2023-03-17T08:45:44.067Z,4.91
2023-03-17T08:46:47.134Z,4.79
2023-03-17T08:47:54.087Z,4.83
2023-03-17T08:48:59.309Z,4.92
2023-03-17T08:50:03.182Z,4.92
2023-03-17T08:51:06.617Z,4.94
2023-03-17T08:52:12.077Z,4.92
2023-03-17T08:53:14.746Z,5.09
2023-03-17T08:54:17.938Z,4.95
2023-03-17T08:55:22.892Z,4.99
2023-03-17T08:56:28.082Z,4.93
2023-03-17T08:57:33.390Z,4.82
2023-03-17T08:58:41.897Z,4.86
2023-03-17T08:59:46.746Z,5.02
2023-03-17T09:00:50.457Z,4.98
2023-03-17T09:01:53.831Z,5.02
2023-03-17T09:02:58.916Z,5.12
2023-03-17T09:04:04.423Z,5.20
2023-03-17T09:05:08.456Z,5.25
2023-03-17T09:06:11.847Z,5.23
2023-03-17T09:07:14.730Z,5.31
2023-03-17T09:08:18.966Z,5.08
2023-03-17T09:09:24.062Z,5.26
2023-03-17T09:10:30.618Z,5.40
2023-03-17T09:11:34.803Z,5.56
2023-03-17T09:12:39.049Z,5.43
2023-03-17T09:13:41.658Z,5.36
2023-03-17T09:14:47.396Z,5.17
2023-03-17T09:15:51.871Z,5.02
2023-03-17T09:16:55.149Z,5.21
2023-03-17T09:17:57.613Z,4.79
2023-03-17T09:19:01.218Z,4.95
2023-03-17T09:20:05.870Z,5.06
2023-03-17T09:21:11.574Z,5.06
2023-03-17T09:22:16.959Z,5.14
2023-03-17T09:23:20.358Z,5.18
2023-03-17T09:24:23.339Z,5.05
2023-03-17T09:25:27.049Z,5.02
2023-03-17T09:26:32.563Z,5.18
2023-03-17T09:27:36.044Z,5.15
2023-03-17T09:28:39.874Z,5.21
2023-03-17T09:29:43.290Z,5.29
2023-03-17T09:30:46.881Z,5.39
2023-03-17T09:31:50.491Z,5.19
2023-03-17T09:32:54.108Z,5.08
2023-03-17T09:33:56.656Z,5.08
2023-03-17T09:35:00.088Z,5.26
2023-03-17T09:36:05.167Z,5.30
2023-03-17T09:37:10.523Z,5.14
2023-03-17T09:38:14.544Z,5.33
2023-03-17T09:39:18.149Z,5.22
2023-03-17T09:40:24.057Z,5.22
2023-03-17T09:41:36.127Z,5.38
2023-03-17T09:42:50.932Z,5.47
2023-03-17T09:43:55.878Z,5.56
2023-03-17T09:45:18.084Z,5.41
2023-03-17T09:46:28.344Z,5.31
2023-03-17T09:47:37.000Z,5.32
2023-03-17T09:48:44.572Z,5.03
2023-03-17T09:49:59.360Z,5.41
2023-03-17T09:51:05.710Z,5.55
2023-03-17T09:52:12.010Z,5.39
2023-03-17T09:53:20.534Z,5.53
2023-03-17T09:54:26.865Z,5.73
2023-03-17T09:55:32.146Z,5.78
2023-03-17T09:56:38.460Z,5.39
2023-03-17T09:57:41.551Z,5.42
2023-03-17T09:58:51.140Z,5.29
2023-03-17T10:00:03.576Z,5.30
2023-03-17T10:01:11.782Z,5.12
2023-03-17T10:02:23.352Z,5.26
2023-03-17T10:03:28.005Z,5.23
2023-03-17T10:04:32.450Z,5.27
2023-03-17T10:05:38.786Z,5.14
2023-03-17T10:06:48.531Z,5.12
2023-03-17T10:08:03.437Z,5.21
2023-03-17T10:09:26.188Z,5.13
2023-03-17T10:10:31.951Z,5.40
2023-03-17T10:11:42.267Z,5.49
2023-03-17T10:12:59.471Z,5.36
2023-03-17T10:14:04.536Z,5.44
2023-03-17T10:15:14.813Z,5.20
2023-03-17T10:16:20.044Z,5.11
2023-03-17T10:17:30.212Z,5.17
2023-03-17T10:18:38.752Z,5.21
2023-03-17T10:19:55.779Z,5.48
2023-03-17T10:21:03.775Z,5.58
2023-03-17T10:22:08.640Z,5.37
2023-03-17T10:23:13.966Z,5.19
2023-03-17T10:24:19.222Z,5.39
2023-03-17T10:25:24.985Z,5.34
2023-03-17T10:26:39.179Z,5.29
2023-03-17T10:27:43.188Z,5.28
2023-03-17T10:28:46.798Z,5.05
2023-03-17T10:29:49.468Z,5.17
2023-03-17T10:30:53.719Z,5.34
2023-03-17T10:31:58.815Z,5.48
2023-03-17T10:33:06.412Z,5.29
2023-03-17T10:34:13.319Z,5.28
2023-03-17T10:35:17.854Z,5.37
2023-03-17T10:36:24.187Z,5.16
2023-03-17T10:37:30.946Z,5.07
2023-03-17T10:38:34.618Z,5.02
2023-03-17T10:39:46.604Z,5.41
2023-03-17T10:41:00.342Z,5.53
2023-03-17T10:42:12.136Z,5.53
2023-03-17T10:43:22.393Z,5.55
2023-03-17T10:44:45.666Z,5.47
2023-03-17T10:46:03.247Z,5.73
2023-03-17T10:47:06.930Z,5.81
2023-03-17T10:48:11.372Z,5.57
2023-03-17T10:49:18.667Z,5.42
2023-03-17T10:50:29.986Z,5.29
2023-03-17T10:51:35.981Z,5.16
2023-03-17T10:52:42.593Z,5.25
2023-03-17T10:53:46.474Z,5.58
2023-03-17T10:54:53.586Z,5.62
2023-03-17T10:55:59.334Z,5.49
2023-03-17T10:57:05.261Z,5.40
2023-03-17T10:58:11.556Z,5.33
2023-03-17T10:59:22.971Z,5.32
2023-03-17T11:00:27.674Z,5.29
2023-03-17T11:01:32.316Z,5.51
2023-03-17T11:02:40.837Z,5.51
2023-03-17T11:03:45.590Z,5.52
2023-03-17T11:04:47.941Z,5.52
2023-03-17T11:06:09.383Z,5.22
2023-03-17T11:07:21.170Z,5.40
2023-03-17T11:08:24.788Z,5.07
2023-03-17T11:09:31.414Z,5.08
2023-03-17T11:10:36.827Z,5.06
2023-03-17T11:11:44.400Z,5.05
2023-03-17T11:12:50.079Z,5.01
2023-03-17T11:14:06.964Z,5.12
2023-03-17T11:15:18.261Z,5.13
2023-03-17T11:16:22.835Z,5.44
2023-03-17T11:17:43.596Z,5.45
2023-03-17T11:18:48.803Z,5.42
2023-03-17T11:19:57.182Z,5.38
2023-03-17T11:21:15.302Z,5.39
2023-03-17T11:22:21.530Z,5.48
2023-03-17T11:23:27.138Z,5.60
2023-03-17T11:24:33.530Z,5.37
2023-03-17T11:25:39.609Z,5.34
2023-03-17T11:26:47.448Z,5.30
2023-03-17T11:27:56.320Z,5.34
2023-03-17T11:29:12.464Z,5.25
2023-03-17T11:30:18.477Z,5.29
2023-03-17T11:32:50.673Z,5.25
2023-03-17T11:34:01.346Z,5.19
2023-03-17T11:35:18.692Z,5.06
2023-03-17T11:36:26.721Z,5.16
2023-03-17T11:37:52.114Z,5.11
2023-03-17T11:38:59.678Z,5.21
2023-03-17T11:40:04.516Z,5.17
2023-03-17T11:41:10.004Z,5.09
2023-03-17T11:42:21.339Z,5.07
2023-03-17T11:43:35.598Z,4.98
2023-03-17T11:44:42.546Z,5.25
2023-03-17T11:45:57.783Z,5.30
2023-03-17T11:47:03.056Z,5.35
2023-03-17T11:48:17.824Z,5.32
2023-03-17T11:49:24.979Z,5.37
2023-03-17T11:50:30.790Z,5.30
2023-03-17T11:51:37.841Z,5.43
2023-03-17T11:53:01.613Z,5.46
2023-03-17T11:54:13.987Z,5.55
2023-03-17T11:55:24.390Z,5.68
2023-03-17T11:56:34.882Z,5.60
2023-03-17T11:57:57.299Z,5.57
2023-03-17T11:59:05.581Z,5.62
2023-03-17T12:00:21.130Z,5.82
2023-03-17T12:01:26.707Z,5.68
2023-03-17T12:02:36.187Z,5.58
2023-03-17T12:03:42.667Z,5.60
2023-03-17T12:04:54.885Z,5.72
2023-03-17T12:05:58.867Z,5.87
2023-03-17T12:07:04.194Z,5.79
2023-03-17T12:08:18.663Z,5.84
2023-03-17T12:09:25.409Z,5.89
2023-03-17T12:10:38.321Z,5.58
2023-03-17T12:11:44.838Z,5.47
2023-03-17T12:12:53.474Z,5.30
2023-03-17T12:14:05.435Z,5.34
2023-03-17T12:15:11.073Z,5.43
2023-03-17T12:16:16.544Z,5.63
2023-03-17T12:17:26.893Z,5.68
2023-03-17T12:18:31.767Z,5.76
2023-03-17T12:19:55.861Z,5.76
2023-03-17T12:21:10.855Z,5.73
2023-03-17T12:22:16.134Z,5.62
2023-03-17T12:23:29.659Z,5.46
2023-03-17T12:24:40.081Z,5.23
2023-03-17T12:25:47.434Z,5.35
2023-03-17T12:27:05.984Z,5.24
2023-03-17T12:28:13.320Z,5.35
2023-03-17T12:29:18.525Z,5.24
2023-03-17T12:30:25.362Z,5.24
2023-03-17T12:31:31.839Z,5.22
2023-03-17T12:32:43.578Z,5.30
2023-03-17T12:34:00.984Z,5.29
2023-03-17T12:35:24.607Z,5.47
2023-03-17T12:36:28.857Z,5.48
2023-03-17T12:37:33.604Z,5.32
2023-03-17T12:38:41.572Z,5.23
2023-03-17T12:39:50.867Z,5.35
2023-03-17T12:41:11.712Z,5.41
2023-03-17T12:42:36.429Z,5.32
2023-03-17T12:43:44.099Z,5.25
2023-03-17T12:45:05.761Z,5.27
2023-03-17T12:46:13.850Z,5.28
2023-03-17T12:47:34.403Z,5.11
2023-03-17T12:48:41.845Z,5.25
2023-03-17T12:49:58.523Z,5.23
2023-03-17T12:51:05.797Z,5.37
2023-03-17T12:52:14.118Z,5.41
2023-03-17T12:53:28.800Z,5.36
2023-03-17T12:54:36.816Z,5.41
2023-03-17T12:55:41.688Z,5.30
2023-03-17T12:56:47.253Z,5.26
2023-03-17T12:57:52.958Z,5.14
2023-03-17T12:59:02.884Z,5.33
2023-03-17T13:00:09.297Z,5.51
2023-03-17T13:01:15.397Z,5.58
2023-03-17T13:02:24.516Z,5.46
2023-03-17T13:03:30.953Z,5.42
2023-03-17T13:04:38.732Z,5.35
2023-03-17T13:05:43.281Z,5.28
2023-03-17T13:06:51.237Z,5.46
2023-03-17T13:07:56.553Z,5.36
2023-03-17T13:09:02.352Z,5.32
2023-03-17T13:10:09.854Z,5.24
2023-03-17T13:11:20.248Z,5.42
2023-03-17T13:12:43.594Z,5.42
2023-03-17T13:13:55.209Z,5.37
2023-03-17T13:14:59.475Z,5.51
2023-03-17T13:16:05.527Z,5.30
2023-03-17T13:17:13.262Z,5.23
2023-03-17T13:18:20.223Z,5.25
2023-03-17T13:19:24.981Z,5.29
2023-03-17T13:20:31.090Z,5.36
2023-03-17T13:21:36.275Z,5.35
2023-03-17T13:22:56.793Z,5.23
2023-03-17T13:24:02.501Z,5.24
2023-03-17T13:25:24.309Z,5.40
2023-03-17T13:26:34.475Z,5.18
2023-03-17T13:27:44.042Z,5.36
2023-03-17T13:28:47.868Z,5.34
2023-03-17T13:29:52.544Z,5.38
2023-03-17T13:30:57.834Z,5.19
2023-03-17T13:32:14.956Z,5.24
2023-03-17T13:34:36.301Z,5.35
2023-03-17T13:35:46.984Z,5.29
2023-03-17T13:37:01.577Z,5.43
2023-03-17T13:38:07.802Z,5.36
2023-03-17T13:39:19.895Z,5.25
2023-03-17T13:40:23.033Z,5.35
2023-03-17T13:41:31.587Z,5.46
2023-03-17T13:42:55.799Z,5.53
2023-03-17T13:44:03.669Z,5.65
2023-03-17T13:45:11.665Z,5.45
2023-03-17T13:46:22.970Z,5.33
2023-03-17T13:47:28.093Z,5.42
2023-03-17T13:48:33.187Z,5.42
2023-03-17T13:49:38.250Z,5.49
2023-03-17T13:50:42.661Z,5.58
2023-03-17T13:52:00.067Z,5.57
2023-03-17T13:53:01.057Z,5.47
2023-03-17T13:54:10.002Z,5.24
2023-03-17T13:55:20.835Z,5.23
2023-03-17T13:56:27.031Z,5.25
2023-03-17T13:57:38.733Z,5.30
2023-03-17T13:58:54.616Z,5.31
2023-03-17T14:00:02.612Z,5.15
2023-03-17T14:01:09.415Z,5.27
2023-03-17T14:02:23.336Z,5.29
2023-03-17T14:03:30.369Z,5.37
2023-03-17T14:04:38.881Z,5.23
2023-03-17T14:05:47.295Z,5.23
2023-03-17T14:06:52.878Z,5.38
2023-03-17T14:07:58.168Z,5.55
2023-03-17T14:09:02.403Z,5.48
2023-03-17T14:10:10.575Z,5.49
2023-03-17T14:11:31.670Z,5.32
2023-03-17T14:13:57.059Z,5.26
2023-03-17T14:15:08.300Z,5.05
2023-03-17T14:16:16.020Z,5.02
2023-03-17T14:17:30.121Z,5.06
2023-03-17T14:18:35.087Z,5.31
2023-03-17T14:19:40.057Z,5.34
2023-03-17T14:20:56.523Z,5.27
2023-03-17T14:22:04.887Z,5.42
2023-03-17T14:23:09.904Z,5.38
2023-03-17T14:24:27.531Z,5.17
2023-03-17T14:25:39.673Z,5.23
2023-03-17T14:26:46.140Z,5.12
2023-03-17T14:27:55.462Z,5.18
2023-03-17T14:29:01.690Z,5.24
2023-03-17T14:30:10.563Z,5.09
2023-03-17T14:31:16.131Z,5.16
2023-03-17T14:32:20.153Z,4.98
2023-03-17T14:33:28.882Z,4.97
2023-03-17T14:34:31.842Z,5.10
2023-03-17T14:35:39.407Z,5.21
2023-03-17T14:36:45.547Z,5.30
2023-03-17T14:37:47.900Z,5.45
2023-03-17T14:38:55.688Z,5.33
2023-03-17T14:39:59.825Z,5.21
2023-03-17T14:41:06.764Z,5.14
2023-03-17T14:42:11.432Z,5.20
2023-03-17T14:43:16.738Z,5.17