createdAt,value
2019-02-21T00:01:36.192Z,8.80
2019-02-21T00:04:06.266Z,9.17
2019-02-21T00:06:36.214Z,11.37
2019-02-21T00:09:06.896Z,12.63
2019-02-21T00:11:39.318Z,7.73
2019-02-21T00:14:09.284Z,12.67
2019-02-21T00:16:39.322Z,12.70
2019-02-21T00:19:09.331Z,10.20
2019-02-21T00:21:39.377Z,7.93
2019-02-21T00:24:09.435Z,12.93
2019-02-21T00:26:44.334Z,16.43
2019-02-21T00:29:14.407Z,10.03
2019-02-21T00:31:44.365Z,13.43
2019-02-21T00:34:14.474Z,10.67
2019-02-21T00:36:44.532Z,10.37
2019-02-21T00:39:14.632Z,12.10
2019-02-21T00:41:44.606Z,12.63
2019-02-21T00:44:14.608Z,14.43
2019-02-21T00:46:44.639Z,12.67
2019-02-21T00:49:14.640Z,10.57
2019-02-21T00:51:44.645Z,11.77
2019-02-21T00:54:15.245Z,14.30
2019-02-21T00:56:45.386Z,11.03
2019-02-21T00:59:15.348Z,13.40
2019-02-21T01:01:45.314Z,10.37
2019-02-21T01:04:15.305Z,10.90
2019-02-21T01:06:45.288Z,14.27
2019-02-21T01:09:15.276Z,9.87
2019-02-21T01:11:45.331Z,9.97
2019-02-21T01:14:15.473Z,13.20
2019-02-21T01:16:45.433Z,10.50
2019-02-21T01:19:15.405Z,16.10
2019-02-21T01:21:45.350Z,11.57
2019-02-21T01:24:15.412Z,12.90
2019-02-21T01:26:45.417Z,12.53
2019-02-21T01:29:15.545Z,14.67
2019-02-21T01:31:45.607Z,14.03
2019-02-21T01:34:15.674Z,11.40
2019-02-21T01:36:45.736Z,12.50
2019-02-21T01:39:15.706Z,10.47
2019-02-21T01:41:45.685Z,11.33
2019-02-21T01:44:15.842Z,12.27
2019-02-21T01:46:45.903Z,11.50
2019-02-21T01:49:15.872Z,13.47
2019-02-21T01:51:45.821Z,13.10
2019-02-21T01:54:15.836Z,10.80
2019-02-21T01:56:45.830Z,10.77
2019-02-21T01:59:15.823Z,11.70
2019-02-21T02:01:45.845Z,13.77
2019-02-21T02:04:17.031Z,9.60
2019-02-21T02:06:47.983Z,15.00
2019-02-21T02:09:18.117Z,12.20
2019-02-21T02:11:48.107Z,13.10
2019-02-21T02:14:18.153Z,12.87
2019-02-21T02:16:49.086Z,11.50
2019-02-21T02:19:19.183Z,12.13
2019-02-21T02:21:49.262Z,12.20
2019-02-21T02:24:19.239Z,17.40
2019-02-21T02:26:49.316Z,14.10
2019-02-21T02:29:19.352Z,13.40
2019-02-21T02:31:49.346Z,12.33
2019-02-21T02:34:19.316Z,10.80
2019-02-21T02:36:49.284Z,15.10
2019-02-21T02:39:19.401Z,12.20
2019-02-21T02:41:49.639Z,15.10
2019-02-21T02:44:19.768Z,12.20
2019-02-21T02:46:49.811Z,16.13
2019-02-21T02:49:19.809Z,14.17
2019-02-21T02:51:49.756Z,12.30
2019-02-21T02:54:19.804Z,10.83
2019-02-21T02:56:49.881Z,23.20
2019-02-21T02:59:19.925Z,13.90
2019-02-21T03:01:50.103Z,19.17
2019-02-21T03:04:20.328Z,13.23
2019-02-21T03:06:50.452Z,10.67
2019-02-21T03:09:20.668Z,13.97
2019-02-21T03:11:51.945Z,10.20
2019-02-21T03:14:22.443Z,16.40
2019-02-21T03:16:52.411Z,12.17
2019-02-21T03:19:22.651Z,13.33
2019-02-21T03:21:53.711Z,14.50
2019-02-21T03:24:23.805Z,13.33
2019-02-21T03:26:55.417Z,16.20
2019-02-21T03:29:25.697Z,15.33
2019-02-21T03:31:56.359Z,13.97
2019-02-21T03:34:26.618Z,15.43
2019-02-21T03:36:56.610Z,11.40
2019-02-21T03:39:26.584Z,14.53
2019-02-21T03:41:56.981Z,13.77
2019-02-21T03:44:27.072Z,17.57
2019-02-21T03:46:57.132Z,13.07
2019-02-21T03:49:27.134Z,16.37
2019-02-21T03:51:57.135Z,18.57
2019-02-21T03:54:27.264Z,18.97
2019-02-21T03:56:57.432Z,18.20
2019-02-21T03:59:27.501Z,13.93
2019-02-21T04:02:05.191Z,17.33
2019-02-21T04:04:29.631Z,13.80
2019-02-21T04:06:59.722Z,15.90
2019-02-21T04:09:29.757Z,16.60
2019-02-21T04:11:59.808Z,20.77
2019-02-21T04:14:29.837Z,16.03
2019-02-21T04:16:59.805Z,14.23
2019-02-21T04:19:29.778Z,15.00
2019-02-21T04:21:59.736Z,15.67
2019-02-21T04:24:29.815Z,18.63
2019-02-21T04:26:59.863Z,15.40
2019-02-21T04:29:33.020Z,14.97
2019-02-21T04:32:03.861Z,14.43
2019-02-21T04:34:33.901Z,13.80
2019-02-21T04:37:04.513Z,12.93
2019-02-21T04:39:34.464Z,17.53
2019-02-21T04:42:04.635Z,15.55
2019-02-21T04:44:34.771Z,18.17
2019-02-21T04:47:04.758Z,14.00
2019-02-21T04:49:34.908Z,17.57
2019-02-21T04:52:04.918Z,13.80
2019-02-21T04:54:34.862Z,17.13
2019-02-21T04:57:04.952Z,18.97
2019-02-21T04:59:34.973Z,16.13
2019-02-21T05:02:05.054Z,14.67
2019-02-21T05:04:35.126Z,15.87
2019-02-21T05:07:05.196Z,14.97
2019-02-21T05:09:35.289Z,17.97
2019-02-21T05:12:05.264Z,23.03
2019-02-21T05:14:35.258Z,19.40
2019-02-21T05:17:05.461Z,17.03
2019-02-21T05:19:35.567Z,16.77
2019-02-21T05:22:05.576Z,19.50
2019-02-21T05:24:36.521Z,16.93
2019-02-21T05:27:16.735Z,18.10
2019-02-21T05:29:46.752Z,12.97
2019-02-21T05:32:41.262Z,16.50
2019-02-21T05:35:24.042Z,17.63
2019-02-21T05:38:19.233Z,17.63
2019-02-21T05:41:04.423Z,14.03
2019-02-21T05:43:53.885Z,28.83
2019-02-21T05:46:43.088Z,23.17
2019-02-21T05:49:39.301Z,17.30
2019-02-21T05:52:18.554Z,17.53
2019-02-21T05:55:01.631Z,22.23
2019-02-21T05:57:57.200Z,16.33
2019-02-21T06:00:42.283Z,19.17
2019-02-21T06:03:35.887Z,20.47
2019-02-21T06:06:37.854Z,21.90
2019-02-21T06:09:32.822Z,19.93
2019-02-21T06:12:15.292Z,17.13
2019-02-21T06:15:07.613Z,17.73
2019-02-21T06:17:59.848Z,17.50
2019-02-21T06:20:57.919Z,15.67
2019-02-21T06:23:39.400Z,18.17
2019-02-21T06:26:33.560Z,13.67
2019-02-21T06:29:22.711Z,18.97
2019-02-21T06:31:52.893Z,15.30
2019-02-21T06:34:31.699Z,16.90
2019-02-21T06:37:01.212Z,20.10
2019-02-21T06:39:31.340Z,16.03
2019-02-21T06:42:01.347Z,13.63
2019-02-21T06:44:32.465Z,20.63
2019-02-21T06:47:02.497Z,20.80
2019-02-21T06:49:33.145Z,18.00
2019-02-21T06:52:04.105Z,16.53
2019-02-21T06:54:34.080Z,23.10
2019-02-21T06:57:04.280Z,17.30
2019-02-21T06:59:42.150Z,17.60
2019-02-21T07:02:06.089Z,18.80
2019-02-21T07:04:36.082Z,22.03
2019-02-21T07:07:06.178Z,21.30
2019-02-21T07:09:36.251Z,21.67
2019-02-21T07:12:06.249Z,20.37
2019-02-21T07:14:36.309Z,19.90
2019-02-21T07:17:08.385Z,20.47
2019-02-21T07:19:38.051Z,21.43
2019-02-21T07:22:08.029Z,21.27
2019-02-21T07:24:38.708Z,17.83
2019-02-21T07:27:09.852Z,22.10
2019-02-21T07:29:42.306Z,28.03
2019-02-21T07:32:11.603Z,18.83
2019-02-21T07:34:41.616Z,21.67
2019-02-21T07:37:18.621Z,23.73
2019-02-21T07:39:43.327Z,19.63
2019-02-21T07:42:13.408Z,17.67
2019-02-21T07:44:45.318Z,22.80
2019-02-21T07:47:15.105Z,21.53
2019-02-21T07:49:45.102Z,26.93
2019-02-21T07:52:15.094Z,26.43
2019-02-21T07:54:45.210Z,27.20
2019-02-21T07:57:15.332Z,26.83
2019-02-21T07:59:45.292Z,22.53
2019-02-21T08:02:15.273Z,24.90
2019-02-21T08:04:45.266Z,26.00
2019-02-21T08:07:15.244Z,21.20
2019-02-21T08:09:45.274Z,25.53
2019-02-21T08:12:15.418Z,17.83
2019-02-21T08:14:45.403Z,21.20
2019-02-21T08:17:16.314Z,27.00
2019-02-21T08:19:46.669Z,23.00
2019-02-21T08:22:16.763Z,29.70
2019-02-21T08:24:47.941Z,21.20
2019-02-21T08:27:17.917Z,19.43
2019-02-21T08:29:47.936Z,21.73
2019-02-21T08:32:22.331Z,23.57
2019-02-21T08:34:53.427Z,27.23
2019-02-21T08:37:23.393Z,33.23
2019-02-21T08:39:53.409Z,30.60
2019-02-21T08:42:23.508Z,27.23
2019-02-21T08:44:53.540Z,20.37
2019-02-21T08:47:23.583Z,21.80
2019-02-21T08:49:53.547Z,26.43
2019-02-21T08:52:23.610Z,19.70
2019-02-21T08:55:00.069Z,24.93
2019-02-21T08:57:25.374Z,25.00
2019-02-21T08:59:55.375Z,20.63
2019-02-21T09:02:25.334Z,20.63
2019-02-21T09:04:55.452Z,22.07
2019-02-21T09:07:25.614Z,24.00
2019-02-21T09:09:55.714Z,24.13
2019-02-21T09:12:25.791Z,24.30
2019-02-21T09:14:55.743Z,26.87
2019-02-21T09:17:25.758Z,23.07
2019-02-21T09:19:55.855Z,21.33
2019-02-21T09:22:25.835Z,26.77
2019-02-21T09:24:56.919Z,21.10
2019-02-21T09:27:26.934Z,27.17
2019-02-21T09:29:56.912Z,22.60
2019-02-21T09:32:27.050Z,18.63
2019-02-21T09:34:58.732Z,19.93
2019-02-21T09:37:29.064Z,24.27
2019-02-21T09:39:59.186Z,24.33
2019-02-21T09:42:29.141Z,24.20
2019-02-21T09:44:59.126Z,22.33
2019-02-21T09:47:31.003Z,26.87
2019-02-21T09:50:00.836Z,21.57
2019-02-21T09:52:30.886Z,24.57
2019-02-21T09:55:00.959Z,23.47
2019-02-21T09:57:31.024Z,21.43
2019-02-21T10:00:00.974Z,19.93
2019-02-21T10:02:32.076Z,19.53
2019-02-21T10:05:05.354Z,24.40
2019-02-21T10:07:34.144Z,23.67
2019-02-21T10:10:05.038Z,18.77
2019-02-21T10:12:35.194Z,20.30
2019-02-21T10:15:05.700Z,22.67
2019-02-21T10:17:35.758Z,19.60
2019-02-21T10:20:07.273Z,14.97
2019-02-21T10:22:37.292Z,22.30
2019-02-21T10:25:09.180Z,20.40
2019-02-21T10:27:39.147Z,19.20
2019-02-21T10:30:10.013Z,19.60
2019-02-21T10:32:40.044Z,17.37
2019-02-21T10:35:10.346Z,17.67
2019-02-21T10:37:40.407Z,22.30
2019-02-21T10:40:10.789Z,20.37
2019-02-21T10:42:40.923Z,18.10
2019-02-21T10:45:12.209Z,20.20
2019-02-21T10:47:42.236Z,19.53
2019-02-21T10:50:14.276Z,21.10
2019-02-21T10:52:45.015Z,16.57
2019-02-21T10:55:16.184Z,21.00
2019-02-21T10:57:46.221Z,20.60
2019-02-21T11:00:17.417Z,18.87
2019-02-21T11:02:47.511Z,20.30
2019-02-21T11:05:17.547Z,22.50
2019-02-21T11:07:49.314Z,21.93
2019-02-21T11:10:20.894Z,18.97
2019-02-21T11:12:50.919Z,18.80
2019-02-21T11:15:21.593Z,22.40
2019-02-21T11:17:51.600Z,19.90
2019-02-21T11:20:21.669Z,20.77
2019-02-21T11:22:51.732Z,22.17
2019-02-21T11:25:21.749Z,18.53
2019-02-21T11:27:51.765Z,23.43
2019-02-21T11:30:21.890Z,22.23
2019-02-21T11:32:51.837Z,24.57
2019-02-21T11:35:21.978Z,17.40
2019-02-21T11:37:52.397Z,18.80
2019-02-21T11:40:22.562Z,20.93
2019-02-21T11:42:52.685Z,25.30
2019-02-21T11:45:22.820Z,20.97
2019-02-21T11:47:52.905Z,17.73
2019-02-21T11:50:22.926Z,20.40
2019-02-21T11:52:52.902Z,18.33
2019-02-21T11:55:22.970Z,19.33
2019-02-21T11:57:53.372Z,25.57
2019-02-21T12:00:24.083Z,18.93
2019-02-21T12:02:54.286Z,27.43
2019-02-21T12:05:32.216Z,19.13
2019-02-21T12:07:56.142Z,16.60
2019-02-21T12:10:26.125Z,20.93
2019-02-21T12:12:56.230Z,21.50
2019-02-21T12:15:26.319Z,21.27
2019-02-21T12:17:56.274Z,16.40
2019-02-21T12:20:26.234Z,19.50
2019-02-21T12:22:56.246Z,20.53
2019-02-21T12:25:26.310Z,22.90
2019-02-21T12:27:56.275Z,20.50
2019-02-21T12:30:26.356Z,19.60
2019-02-21T12:32:56.407Z,19.73
2019-02-21T12:35:29.809Z,22.70
2019-02-21T12:37:59.259Z,21.73
2019-02-21T12:40:29.239Z,19.50
2019-02-21T12:42:59.409Z,18.67
2019-02-21T12:45:31.898Z,20.57
2019-02-21T12:48:01.932Z,18.83
2019-02-21T12:50:33.562Z,19.37
2019-02-21T12:53:04.496Z,21.17
2019-02-21T12:55:34.524Z,29.13
2019-02-21T12:58:04.576Z,17.27
2019-02-21T13:00:36.564Z,21.40
2019-02-21T13:03:06.306Z,20.27
2019-02-21T13:05:40.944Z,21.50
2019-02-21T13:08:08.102Z,20.73
2019-02-21T13:10:38.089Z,19.47
2019-02-21T13:13:08.057Z,19.07
2019-02-21T13:15:38.128Z,23.67
2019-02-21T13:18:15.446Z,22.67
2019-02-21T13:20:39.922Z,21.53
2019-02-21T13:23:09.998Z,23.33
2019-02-21T13:25:39.975Z,21.03
2019-02-21T13:28:09.990Z,22.00
2019-02-21T13:30:39.996Z,20.40
2019-02-21T13:33:09.957Z,18.17
2019-02-21T13:35:39.924Z,19.17
2019-02-21T13:38:09.925Z,20.87
2019-02-21T13:40:39.904Z,24.27
2019-02-21T13:43:09.867Z,15.60
2019-02-21T13:45:39.818Z,19.27
2019-02-21T13:48:09.829Z,17.37
2019-02-21T13:50:39.805Z,16.60
2019-02-21T13:53:09.790Z,16.30
2019-02-21T13:55:39.847Z,21.97
2019-02-21T13:58:09.813Z,16.37
2019-02-21T14:00:39.858Z,20.10
2019-02-21T14:03:09.857Z,13.87
2019-02-21T14:05:39.861Z,15.13
2019-02-21T14:08:09.971Z,17.63
2019-02-21T14:10:39.938Z,14.30
2019-02-21T14:13:11.824Z,16.40
2019-02-21T14:15:41.662Z,16.00
2019-02-21T14:18:11.611Z,18.03
2019-02-21T14:20:45.473Z,16.40
2019-02-21T14:23:13.913Z,15.00
2019-02-21T14:25:43.906Z,15.73
2019-02-21T14:28:13.894Z,15.87
2019-02-21T14:30:44.053Z,13.90
2019-02-21T14:33:14.033Z,16.23
2019-02-21T14:35:44.013Z,14.67
2019-02-21T14:38:14.039Z,12.47
2019-02-21T14:40:44.031Z,15.23
2019-02-21T14:43:16.957Z,14.47
2019-02-21T14:45:45.823Z,13.73
2019-02-21T14:48:15.798Z,16.20
2019-02-21T14:50:45.877Z,16.47
2019-02-21T14:53:15.867Z,12.90
2019-02-21T14:55:45.986Z,14.30
2019-02-21T14:58:15.945Z,19.23
2019-02-21T15:00:45.980Z,14.03
2019-02-21T15:03:21.933Z,17.53
2019-02-21T15:05:47.864Z,16.43
2019-02-21T15:08:22.322Z,17.87
2019-02-21T15:10:52.795Z,14.33
2019-02-21T15:13:25.423Z,13.60
2019-02-21T15:15:54.672Z,18.67
2019-02-21T15:18:24.743Z,20.90
2019-02-21T15:20:54.714Z,17.63
2019-02-21T15:23:24.709Z,19.33
2019-02-21T15:25:54.778Z,18.50
2019-02-21T15:28:24.798Z,14.93
2019-02-21T15:30:54.850Z,15.60
2019-02-21T15:33:25.025Z,15.10
2019-02-21T15:35:55.093Z,15.87
2019-02-21T15:38:25.102Z,16.70
2019-02-21T15:40:55.082Z,15.43
2019-02-21T15:43:25.143Z,16.13
2019-02-21T15:45:55.236Z,16.40
2019-02-21T15:48:25.383Z,15.03
2019-02-21T15:50:55.539Z,14.83
2019-02-21T15:53:25.522Z,17.97
2019-02-21T15:55:55.536Z,19.17
2019-02-21T15:58:25.508Z,14.27
2019-02-21T16:00:55.470Z,21.10
2019-02-21T16:03:25.564Z,18.57
2019-02-21T16:05:55.618Z,21.60
2019-02-21T16:08:25.661Z,19.53
2019-02-21T16:10:55.671Z,15.47
2019-02-21T16:13:25.721Z,17.97
2019-02-21T16:15:55.914Z,18.97
2019-02-21T16:18:25.886Z,18.37
2019-02-21T16:20:55.906Z,29.33
2019-02-21T16:23:25.966Z,18.13
2019-02-21T16:25:55.978Z,19.90
2019-02-21T16:28:25.966Z,17.83
2019-02-21T16:30:55.947Z,17.97
2019-02-21T16:33:26.016Z,19.17
2019-02-21T16:35:56.134Z,25.00
2019-02-21T16:38:26.118Z,25.27
2019-02-21T16:40:57.172Z,23.90
2019-02-21T16:43:27.145Z,17.23
2019-02-21T16:46:07.399Z,19.13
2019-02-21T16:48:28.810Z,22.23
2019-02-21T16:50:58.830Z,19.40
2019-02-21T16:53:28.867Z,21.83
2019-02-21T16:55:58.821Z,16.03
2019-02-21T16:58:30.042Z,23.90
2019-02-21T17:01:00.058Z,16.80
2019-02-21T17:03:30.155Z,21.90
2019-02-21T17:06:00.158Z,21.07
2019-02-21T17:08:30.151Z,19.10
2019-02-21T17:11:00.110Z,19.27
2019-02-21T17:13:30.145Z,17.17
2019-02-21T17:16:01.504Z,24.67
2019-02-21T17:18:31.628Z,20.63
2019-02-21T17:21:01.702Z,18.07
2019-02-21T17:23:31.727Z,20.80
2019-02-21T17:26:03.529Z,20.00
2019-02-21T17:28:33.557Z,21.97
2019-02-21T17:31:04.370Z,20.57
2019-02-21T17:33:34.371Z,17.00
2019-02-21T17:36:04.521Z,25.73
2019-02-21T17:38:34.490Z,16.67
2019-02-21T17:41:04.640Z,16.17
2019-02-21T17:43:34.674Z,18.23
2019-02-21T17:46:04.668Z,20.23
2019-02-21T17:48:35.904Z,22.63
2019-02-21T17:51:05.908Z,22.40
2019-02-21T17:53:35.987Z,19.30
2019-02-21T17:56:06.064Z,19.67
2019-02-21T17:58:36.130Z,19.50
2019-02-21T18:01:06.239Z,17.83
2019-02-21T18:03:36.276Z,17.90
2019-02-21T18:06:06.413Z,17.17
2019-02-21T18:08:36.492Z,18.73
2019-02-21T18:11:06.570Z,20.73
2019-02-21T18:13:36.555Z,17.33
2019-02-21T18:16:06.545Z,18.07
2019-02-21T18:18:36.553Z,17.37
2019-02-21T18:21:08.342Z,19.43
2019-02-21T18:23:38.411Z,17.10
2019-02-21T18:26:10.685Z,17.83
2019-02-21T18:28:40.739Z,18.10
2019-02-21T18:31:24.364Z,20.13
2019-02-21T18:33:54.443Z,17.07
2019-02-21T18:36:24.539Z,15.53
2019-02-21T18:38:54.662Z,16.80
2019-02-21T18:41:24.729Z,17.97
2019-02-21T18:43:54.844Z,17.60
2019-02-21T18:46:24.810Z,20.00
2019-02-21T18:48:54.826Z,13.00
2019-02-21T18:51:24.894Z,15.03
2019-02-21T18:53:54.928Z,19.73
2019-02-21T18:56:24.995Z,16.80
2019-02-21T18:58:55.115Z,16.33
2019-02-21T19:01:25.238Z,20.07
2019-02-21T19:03:55.370Z,21.67
2019-02-21T19:06:25.468Z,18.93
2019-02-21T19:08:55.565Z,17.63
2019-02-21T19:11:25.594Z,20.00
2019-02-21T19:13:55.550Z,15.23
2019-02-21T19:16:25.575Z,14.40
2019-02-21T19:18:55.657Z,17.37
2019-02-21T19:21:25.717Z,17.93
2019-02-21T19:23:55.702Z,15.70
2019-02-21T19:26:25.767Z,18.97
2019-02-21T19:28:55.780Z,19.90
2019-02-21T19:31:25.860Z,19.13
2019-02-21T19:33:55.994Z,27.17
2019-02-21T19:36:26.020Z,23.93
2019-02-21T19:38:56.137Z,21.80
2019-02-21T19:41:26.205Z,23.20
2019-02-21T19:43:56.191Z,18.20
2019-02-21T19:46:26.221Z,16.17
2019-02-21T19:48:56.242Z,19.00
2019-02-21T19:51:26.409Z,17.40
2019-02-21T19:53:56.901Z,19.33
2019-02-21T19:56:26.908Z,17.73
2019-02-21T19:58:57.115Z,29.37
2019-02-21T20:01:27.182Z,19.93
2019-02-21T20:03:57.266Z,21.68
2019-02-21T20:06:27.293Z,21.23
2019-02-21T20:08:57.570Z,20.57
2019-02-21T20:11:27.614Z,25.10
2019-02-21T20:13:57.665Z,20.53
2019-02-21T20:16:27.648Z,21.20
2019-02-21T20:18:57.653Z,20.90
2019-02-21T20:21:27.739Z,17.47
2019-02-21T20:23:57.873Z,25.47
2019-02-21T20:26:27.944Z,23.40
2019-02-21T20:28:58.115Z,24.77
2019-02-21T20:31:28.072Z,25.57
2019-02-21T20:33:58.157Z,17.97
2019-02-21T20:36:28.294Z,21.43
2019-02-21T20:38:58.400Z,16.50
2019-02-21T20:41:28.462Z,27.23
2019-02-21T20:43:58.536Z,24.70
2019-02-21T20:46:28.569Z,24.80
2019-02-21T20:48:58.703Z,19.33
2019-02-21T20:51:28.828Z,21.50
2019-02-21T20:53:58.825Z,20.67
2019-02-21T20:56:28.815Z,28.40
2019-02-21T20:58:58.870Z,17.83
2019-02-21T21:01:29.005Z,23.00
2019-02-21T21:03:59.235Z,17.93
2019-02-21T21:06:29.310Z,18.73
2019-02-21T21:08:59.320Z,21.53
2019-02-21T21:11:29.337Z,19.67
2019-02-21T21:13:59.405Z,23.53
2019-02-21T21:16:29.476Z,20.47
2019-02-21T21:18:59.538Z,16.47
2019-02-21T21:21:29.513Z,18.70
2019-02-21T21:23:59.505Z,18.53
2019-02-21T21:26:29.566Z,17.07
2019-02-21T21:28:59.621Z,19.50
2019-02-21T21:31:29.726Z,24.93
2019-02-21T21:33:59.808Z,25.87
2019-02-21T21:36:29.967Z,25.80
2019-02-21T21:38:59.968Z,22.37
2019-02-21T21:41:30.295Z,25.93
2019-02-21T21:44:00.406Z,23.07
2019-02-21T21:46:30.722Z,19.60
2019-02-21T21:49:00.781Z,22.40
2019-02-21T21:51:30.784Z,21.20
2019-02-21T21:54:00.820Z,21.43
2019-02-21T21:56:31.904Z,22.70
2019-02-21T21:59:01.992Z,25.13
2019-02-21T22:01:31.982Z,22.07
2019-02-21T22:04:02.073Z,21.60
2019-02-21T22:06:32.152Z,21.10
2019-02-21T22:09:05.032Z,22.40
2019-02-21T22:11:35.583Z,15.27
2019-02-21T22:14:05.599Z,19.47
2019-02-21T22:16:35.708Z,24.83
2019-02-21T22:19:05.834Z,13.97
2019-02-21T22:21:35.817Z,20.53
2019-02-21T22:24:05.907Z,22.83
2019-02-21T22:26:36.045Z,22.23
2019-02-21T22:29:06.024Z,21.73
2019-02-21T22:31:36.400Z,14.97
2019-02-21T22:34:06.657Z,15.37
2019-02-21T22:36:36.957Z,26.43
2019-02-21T22:39:15.753Z,21.03
2019-02-21T22:41:39.818Z,22.70
2019-02-21T22:44:10.016Z,22.57
2019-02-21T22:46:40.132Z,21.10
2019-02-21T22:49:10.101Z,29.80
2019-02-21T22:51:40.149Z,22.77
2019-02-21T22:54:10.167Z,25.93
2019-02-21T22:56:40.225Z,27.37
2019-02-21T22:59:10.243Z,27.50
2019-02-21T23:01:41.611Z,30.30
2019-02-21T23:04:33.903Z,29.70
2019-02-21T23:07:07.084Z,22.17
2019-02-21T23:09:37.328Z,24.20
2019-02-21T23:12:07.338Z,28.27
2019-02-21T23:14:37.388Z,26.93
2019-02-21T23:17:06.723Z,23.97
2019-02-21T23:19:37.747Z,23.87
2019-02-21T23:22:07.799Z,29.27
2019-02-21T23:24:38.042Z,25.67
2019-02-21T23:27:08.126Z,24.10
2019-02-21T23:29:38.082Z,29.13
2019-02-21T23:32:08.119Z,27.47
2019-02-21T23:34:39.982Z,24.07
2019-02-21T23:37:10.022Z,17.37
2019-02-21T23:39:40.042Z,20.77
2019-02-21T23:42:10.098Z,16.23
2019-02-21T23:44:40.072Z,21.67
2019-02-21T23:47:10.252Z,17.83
2019-02-21T23:49:40.455Z,23.33
2019-02-21T23:52:10.583Z,25.77
2019-02-21T23:54:40.726Z,30.87
2019-02-21T23:57:11.065Z,15.47
2019-02-21T23:59:41.222Z,21.23
