createdAt,value
2023-03-21T00:01:54.946Z,8.13
2023-03-21T00:04:23.843Z,7.47
2023-03-21T00:06:55.071Z,10.95
2023-03-21T00:09:24.661Z,4.55
2023-03-21T00:11:53.741Z,8.77
2023-03-21T00:14:23.755Z,7.70
2023-03-21T00:16:53.620Z,6.03
2023-03-21T00:19:26.684Z,10.88
2023-03-21T00:22:07.492Z,8.40
2023-03-21T00:24:37.228Z,7.65
2023-03-21T00:29:57.206Z,6.03
2023-03-21T00:32:25.898Z,7.82
2023-03-21T00:35:11.943Z,12.68
2023-03-21T00:37:45.562Z,8.32
2023-03-21T00:40:27.634Z,7.25
2023-03-21T00:42:59.702Z,8.57
2023-03-21T00:45:28.076Z,7.40
2023-03-21T00:47:56.669Z,9.70
2023-03-21T00:50:25.721Z,7.15
2023-03-21T00:52:55.587Z,6.75
2023-03-21T00:55:26.929Z,4.57
2023-03-21T00:58:01.538Z,5.63
2023-03-21T01:00:32.320Z,5.60
2023-03-21T01:03:17.718Z,6.95
2023-03-21T01:06:07.470Z,7.03
2023-03-21T01:08:55.267Z,6.00
2023-03-21T01:11:26.221Z,7.97
2023-03-21T01:14:01.883Z,6.80
2023-03-21T01:16:33.581Z,10.73
2023-03-21T01:19:05.026Z,5.35
2023-03-21T01:21:35.885Z,6.03
2023-03-21T01:24:06.799Z,8.90
2023-03-21T01:26:37.724Z,7.93
2023-03-21T01:29:06.696Z,9.38
2023-03-21T01:31:35.370Z,8.50
2023-03-21T01:34:04.580Z,6.40
2023-03-21T01:36:33.086Z,5.55
2023-03-21T01:39:07.655Z,8.32
2023-03-21T01:41:45.450Z,10.18
2023-03-21T01:44:28.864Z,7.05
2023-03-21T01:47:09.692Z,8.38
2023-03-21T01:49:52.877Z,6.50
2023-03-21T01:52:36.396Z,8.27
2023-03-21T01:55:15.661Z,5.30
2023-03-21T01:58:08.205Z,4.72
2023-03-21T02:00:44.538Z,6.32
2023-03-21T02:03:36.167Z,8.68
2023-03-21T02:06:44.634Z,6.60
2023-03-21T02:09:27.740Z,6.60
2023-03-21T02:11:58.441Z,6.30
2023-03-21T02:14:33.245Z,5.70
2023-03-21T02:17:21.204Z,7.85
2023-03-21T02:20:22.251Z,6.63
2023-03-21T02:23:25.189Z,6.30
2023-03-21T02:26:40.885Z,11.82
2023-03-21T02:29:24.640Z,5.35
2023-03-21T02:32:03.415Z,7.63
2023-03-21T02:35:08.287Z,7.75
2023-03-21T02:37:38.907Z,5.07
2023-03-21T02:40:12.166Z,8.30
2023-03-21T02:43:00.127Z,5.00
2023-03-21T02:45:41.035Z,9.27
2023-03-21T02:48:20.237Z,9.27
2023-03-21T02:50:57.147Z,9.07
2023-03-21T02:53:54.927Z,8.57
2023-03-21T02:56:40.485Z,6.38
2023-03-21T02:59:10.297Z,5.93
2023-03-21T03:01:39.026Z,7.60
2023-03-21T03:04:20.417Z,6.97
2023-03-21T03:07:02.454Z,7.95
2023-03-21T03:09:41.233Z,8.55
2023-03-21T03:12:16.593Z,8.30
2023-03-21T03:15:03.157Z,8.88
2023-03-21T03:17:45.183Z,6.65
2023-03-21T03:20:29.096Z,5.88
2023-03-21T03:23:05.924Z,7.80
2023-03-21T03:25:43.820Z,7.45
2023-03-21T03:28:21.416Z,9.55
2023-03-21T03:31:05.607Z,8.73
2023-03-21T03:33:43.445Z,10.57
2023-03-21T03:36:30.583Z,8.80
2023-03-21T03:39:05.620Z,8.75
2023-03-21T03:42:08.078Z,9.55
2023-03-21T03:44:38.074Z,7.18
2023-03-21T03:47:15.208Z,6.93
2023-03-21T03:49:56.434Z,7.40
2023-03-21T03:52:31.321Z,7.50
2023-03-21T03:55:11.306Z,8.75
2023-03-21T03:57:46.178Z,8.77
2023-03-21T04:00:17.269Z,6.18
2023-03-21T04:02:46.075Z,6.85
2023-03-21T04:05:21.571Z,8.57
2023-03-21T04:07:51.189Z,9.70
2023-03-21T04:10:26.287Z,9.45
2023-03-21T04:12:57.050Z,6.85
2023-03-21T04:15:37.548Z,12.27
2023-03-21T04:18:13.183Z,9.57
2023-03-21T04:20:42.488Z,6.15
2023-03-21T04:23:11.401Z,11.75
2023-03-21T04:25:53.940Z,12.52
2023-03-21T04:28:29.209Z,9.35
2023-03-21T04:31:24.538Z,10.85
2023-03-21T04:33:59.818Z,9.15
2023-03-21T04:36:33.359Z,11.10
2023-03-21T04:39:04.928Z,10.00
2023-03-21T04:41:34.074Z,8.43
2023-03-21T04:44:04.059Z,6.68
2023-03-21T04:46:33.373Z,6.50
2023-03-21T04:49:01.827Z,10.05
2023-03-21T04:51:33.194Z,13.18
2023-03-21T04:54:03.863Z,10.13
2023-03-21T04:56:36.202Z,11.02
2023-03-21T04:59:10.976Z,9.43
2023-03-21T05:01:41.405Z,7.65
2023-03-21T05:04:11.305Z,7.13
2023-03-21T05:06:42.433Z,6.22
2023-03-21T05:09:12.323Z,7.15
2023-03-21T05:11:42.270Z,7.65
2023-03-21T05:14:17.619Z,9.02
2023-03-21T05:16:53.808Z,13.82
2023-03-21T05:19:26.049Z,15.23
2023-03-21T05:21:55.123Z,9.45
2023-03-21T05:24:28.727Z,7.35
2023-03-21T05:27:04.968Z,11.30
2023-03-21T05:29:45.142Z,8.18
2023-03-21T05:32:13.708Z,6.80
2023-03-21T05:34:42.438Z,10.10
2023-03-21T05:37:11.225Z,7.93
2023-03-21T05:39:47.796Z,9.02
2023-03-21T05:42:24.188Z,8.23
2023-03-21T05:44:54.688Z,9.07
2023-03-21T05:47:28.815Z,6.70
2023-03-21T05:49:59.934Z,10.40
2023-03-21T05:52:32.133Z,9.75
2023-03-21T05:55:02.157Z,6.10
2023-03-21T05:57:35.113Z,9.93
2023-03-21T06:00:09.841Z,7.63
2023-03-21T06:02:44.623Z,5.75
2023-03-21T06:05:34.662Z,8.20
2023-03-21T06:08:03.204Z,7.72
2023-03-21T06:10:31.730Z,10.88
2023-03-21T06:13:04.227Z,10.15
2023-03-21T06:15:37.050Z,8.38
2023-03-21T06:18:12.811Z,14.25
2023-03-21T06:20:49.688Z,12.60
2023-03-21T06:23:18.865Z,8.38
2023-03-21T06:25:48.384Z,8.23
2023-03-21T06:28:17.102Z,8.23
2023-03-21T06:30:49.804Z,8.98
2023-03-21T06:33:24.711Z,9.10
2023-03-21T06:35:57.006Z,12.98
2023-03-21T06:38:26.401Z,11.00
2023-03-21T06:40:56.425Z,6.85
2023-03-21T06:43:27.437Z,8.65
2023-03-21T06:45:57.703Z,6.90
2023-03-21T06:48:26.522Z,8.15
2023-03-21T06:50:56.750Z,6.97
2023-03-21T06:53:28.647Z,7.00
2023-03-21T06:56:36.078Z,7.72
2023-03-21T06:59:06.507Z,9.00
2023-03-21T07:01:52.527Z,6.65
2023-03-21T07:04:21.192Z,6.88
2023-03-21T07:06:51.042Z,7.65
2023-03-21T07:09:24.795Z,11.07
2023-03-21T07:11:56.113Z,6.22
2023-03-21T07:14:28.684Z,8.00
2023-03-21T07:16:58.727Z,14.02
2023-03-21T07:19:27.735Z,6.38
2023-03-21T07:21:56.661Z,8.02
2023-03-21T07:24:25.231Z,8.73
2023-03-21T07:26:54.701Z,5.93
2023-03-21T07:29:23.419Z,6.15
2023-03-21T07:31:55.956Z,6.28
2023-03-21T07:34:27.515Z,7.78
2023-03-21T07:36:57.767Z,7.18
2023-03-21T07:39:26.705Z,7.63
2023-03-21T07:41:56.959Z,6.25
2023-03-21T07:44:33.715Z,7.38
2023-03-21T07:47:05.628Z,7.50
2023-03-21T07:49:37.815Z,6.40
2023-03-21T07:52:08.168Z,8.40
2023-03-21T07:54:36.827Z,6.63
2023-03-21T07:57:05.232Z,6.28
2023-03-21T07:59:33.829Z,6.30
2023-03-21T08:02:02.727Z,5.78
2023-03-21T08:04:32.432Z,5.43
2023-03-21T08:07:04.036Z,5.40
2023-03-21T08:09:32.780Z,6.45
2023-03-21T08:12:01.418Z,6.13
2023-03-21T08:14:30.601Z,7.70
2023-03-21T08:16:59.407Z,6.15
2023-03-21T08:19:32.241Z,5.30
2023-03-21T08:22:02.478Z,4.03
2023-03-21T08:24:37.193Z,5.97
2023-03-21T08:27:06.145Z,5.35
2023-03-21T08:29:34.588Z,3.95
2023-03-21T08:32:06.921Z,4.45
2023-03-21T08:34:37.459Z,8.70
2023-03-21T08:37:07.596Z,5.57
2023-03-21T08:39:37.623Z,5.95
2023-03-21T08:42:06.290Z,5.30
2023-03-21T08:44:35.082Z,6.75
2023-03-21T08:47:03.495Z,6.82
2023-03-21T08:49:32.130Z,6.00
2023-03-21T08:52:00.855Z,6.03
2023-03-21T08:54:31.306Z,6.60
2023-03-21T08:56:59.780Z,9.70
2023-03-21T08:59:28.374Z,10.10
2023-03-21T09:01:59.119Z,8.13
2023-03-21T09:04:27.845Z,10.75
2023-03-21T09:06:56.513Z,8.50
2023-03-21T09:09:31.437Z,8.75
2023-03-21T09:12:01.466Z,10.13
2023-03-21T09:14:30.235Z,10.10
2023-03-21T09:16:58.753Z,8.32
2023-03-21T09:19:28.249Z,9.32
2023-03-21T09:21:57.839Z,11.85
2023-03-21T09:24:26.729Z,8.73
2023-03-21T09:26:58.096Z,12.95
2023-03-21T09:29:28.032Z,11.93
2023-03-21T09:31:57.724Z,9.27
2023-03-21T09:34:26.635Z,11.45
2023-03-21T09:36:56.642Z,8.98
2023-03-21T09:39:27.420Z,9.15
2023-03-21T09:42:13.136Z,15.05
2023-03-21T09:44:53.818Z,13.05
2023-03-21T09:47:29.280Z,11.52
2023-03-21T09:50:13.786Z,9.80
2023-03-21T09:52:49.814Z,12.02
2023-03-21T09:55:27.484Z,13.80
2023-03-21T09:58:06.877Z,12.32
2023-03-21T10:00:40.355Z,14.80
2023-03-21T10:03:18.959Z,10.40
2023-03-21T10:05:48.697Z,8.23
2023-03-21T10:08:25.094Z,8.63
2023-03-21T10:11:00.618Z,13.30
2023-03-21T10:13:32.882Z,8.52
2023-03-21T10:16:08.144Z,7.65
2023-03-21T10:18:39.779Z,8.55
2023-03-21T10:21:08.860Z,8.82
2023-03-21T10:23:37.277Z,6.90
2023-03-21T10:26:08.360Z,8.38
2023-03-21T10:28:52.467Z,7.85
2023-03-21T10:31:26.915Z,12.55
2023-03-21T10:33:58.213Z,9.65
2023-03-21T10:36:31.466Z,11.38
2023-03-21T10:39:05.117Z,7.10
2023-03-21T10:41:34.215Z,9.05
2023-03-21T10:44:08.282Z,8.40
2023-03-21T10:46:38.267Z,7.88
2023-03-21T10:49:09.575Z,6.78
2023-03-21T10:51:39.786Z,7.28
2023-03-21T10:54:10.829Z,8.05
2023-03-21T10:56:42.023Z,5.65
2023-03-21T10:59:19.495Z,7.07
2023-03-21T11:01:55.634Z,5.32
2023-03-21T11:04:26.554Z,7.10
2023-03-21T11:06:59.690Z,8.57
2023-03-21T11:09:44.345Z,7.28
2023-03-21T11:12:14.487Z,5.03
2023-03-21T11:14:44.412Z,6.72
2023-03-21T11:17:26.232Z,4.85
2023-03-21T11:19:59.280Z,8.20
2023-03-21T11:22:32.285Z,6.85
2023-03-21T11:25:02.185Z,6.38
2023-03-21T11:27:32.972Z,7.35
2023-03-21T11:30:05.242Z,6.80
2023-03-21T11:32:39.783Z,7.22
2023-03-21T11:35:15.632Z,5.53
2023-03-21T11:37:47.206Z,5.53
2023-03-21T11:40:23.324Z,5.57
2023-03-21T11:42:53.545Z,6.75
2023-03-21T11:45:24.023Z,6.05
2023-03-21T11:47:56.040Z,6.97
2023-03-21T11:50:29.968Z,6.47
2023-03-21T11:53:14.119Z,4.80
2023-03-21T11:56:03.221Z,5.73
2023-03-21T11:58:38.178Z,6.95
2023-03-21T12:01:14.352Z,6.90
2023-03-21T12:03:57.446Z,7.20
2023-03-21T12:06:30.221Z,5.70
2023-03-21T12:09:07.367Z,3.70
2023-03-21T12:11:49.834Z,5.00
2023-03-21T12:14:27.149Z,8.52
2023-03-21T12:17:06.686Z,6.10
2023-03-21T12:19:49.596Z,5.65
2023-03-21T12:22:26.853Z,7.70
2023-03-21T12:24:57.581Z,4.43
2023-03-21T12:27:37.229Z,7.95
2023-03-21T12:30:18.939Z,5.53
2023-03-21T12:33:00.457Z,4.13
2023-03-21T12:35:39.284Z,6.15
2023-03-21T12:38:17.344Z,5.45
2023-03-21T12:41:05.085Z,6.65
2023-03-21T12:43:44.349Z,8.07
2023-03-21T12:46:19.251Z,7.05
2023-03-21T12:48:51.596Z,4.93
2023-03-21T12:51:27.210Z,6.03
2023-03-21T12:54:03.500Z,7.20
2023-03-21T12:56:35.427Z,4.90
2023-03-21T12:59:14.789Z,5.85
2023-03-21T13:01:44.571Z,5.38
2023-03-21T13:04:33.781Z,6.32
2023-03-21T13:07:11.203Z,6.88
2023-03-21T13:09:41.255Z,7.20
2023-03-21T13:12:33.313Z,4.63
2023-03-21T13:15:18.476Z,5.95
2023-03-21T13:17:57.757Z,5.30
2023-03-21T13:20:40.628Z,5.75
2023-03-21T13:23:13.760Z,6.10
2023-03-21T13:25:45.002Z,6.95
2023-03-21T13:28:20.921Z,7.03
2023-03-21T13:30:52.444Z,7.00
2023-03-21T13:33:30.419Z,4.78
2023-03-21T13:36:05.655Z,7.60
2023-03-21T13:38:40.317Z,6.78
2023-03-21T13:43:45.634Z,8.38
2023-03-21T13:46:15.245Z,6.53
2023-03-21T13:48:57.966Z,7.28
2023-03-21T13:51:44.235Z,8.77
2023-03-21T13:54:29.879Z,5.10
2023-03-21T13:57:04.263Z,5.15
2023-03-21T13:59:44.836Z,4.45
2023-03-21T14:02:24.624Z,6.15
2023-03-21T14:05:05.204Z,7.82
2023-03-21T14:07:38.046Z,6.43
2023-03-21T14:10:15.517Z,6.35
2023-03-21T14:12:45.671Z,7.20
2023-03-21T14:15:20.715Z,6.03
2023-03-21T14:17:55.759Z,9.75
2023-03-21T14:20:29.479Z,4.40
2023-03-21T14:22:58.466Z,7.60
2023-03-21T14:25:40.795Z,6.72
2023-03-21T14:28:18.912Z,6.93
2023-03-21T14:30:54.994Z,6.45
2023-03-21T14:33:29.159Z,6.15
2023-03-21T14:35:59.441Z,9.57
2023-03-21T14:38:35.260Z,7.15
2023-03-21T14:41:06.760Z,10.43
2023-03-21T14:43:35.546Z,8.18
2023-03-21T14:46:04.324Z,3.42
2023-03-21T14:48:36.084Z,6.55
2023-03-21T14:51:06.825Z,8.30
2023-03-21T14:53:39.005Z,5.18
2023-03-21T14:56:19.353Z,9.93
2023-03-21T14:58:51.206Z,8.38
2023-03-21T15:01:27.445Z,6.88
2023-03-21T15:04:00.751Z,6.47
2023-03-21T15:06:38.386Z,7.68
2023-03-21T15:09:17.429Z,7.20
2023-03-21T15:11:53.063Z,6.75
2023-03-21T15:14:26.551Z,8.73
2023-03-21T15:16:56.190Z,6.32
2023-03-21T15:19:34.172Z,6.13
2023-03-21T15:22:18.292Z,5.65
2023-03-21T15:24:49.473Z,6.53
2023-03-21T15:27:20.841Z,6.07
2023-03-21T15:29:54.527Z,6.88
2023-03-21T15:32:26.449Z,5.93
2023-03-21T15:34:56.731Z,6.07
2023-03-21T15:37:27.811Z,6.50
2023-03-21T15:40:11.503Z,6.63
2023-03-21T15:42:43.065Z,7.47
2023-03-21T15:45:19.029Z,5.32
2023-03-21T15:47:55.662Z,7.82
2023-03-21T15:50:29.599Z,7.10
2023-03-21T15:53:01.736Z,8.77
2023-03-21T15:55:40.678Z,7.97
2023-03-21T15:58:17.180Z,11.40
2023-03-21T16:00:55.147Z,6.15
2023-03-21T16:03:26.160Z,5.78
2023-03-21T16:06:05.389Z,10.50
2023-03-21T16:08:38.452Z,6.88
2023-03-21T16:11:14.864Z,5.57
2023-03-21T16:13:45.224Z,6.68
2023-03-21T16:16:17.620Z,6.05
2023-03-21T16:18:46.586Z,9.95
2023-03-21T16:21:17.560Z,5.45
2023-03-21T16:23:46.938Z,6.40
2023-03-21T16:29:02.025Z,7.68
2023-03-21T16:31:32.576Z,8.07
2023-03-21T16:34:06.141Z,9.15
2023-03-21T16:36:38.992Z,10.00
2023-03-21T16:39:18.095Z,9.25
2023-03-21T16:41:47.017Z,6.20
2023-03-21T16:44:18.666Z,9.95
2023-03-21T16:46:55.183Z,7.93
2023-03-21T16:49:26.208Z,6.28
2023-03-21T16:51:57.718Z,6.10
2023-03-21T16:54:27.260Z,5.00
2023-03-21T16:56:58.974Z,7.55
2023-03-21T16:59:31.553Z,9.30
2023-03-21T17:02:00.916Z,10.45
2023-03-21T17:04:32.801Z,5.68
2023-03-21T17:07:01.430Z,5.78
2023-03-21T17:09:30.257Z,8.48
2023-03-21T17:12:01.614Z,6.20
2023-03-21T17:14:32.293Z,5.40
2023-03-21T17:17:07.062Z,8.27
2023-03-21T17:19:36.048Z,5.78
2023-03-21T17:22:05.019Z,7.53
2023-03-21T17:24:34.736Z,6.15
2023-03-21T17:27:04.963Z,5.95
2023-03-21T17:29:35.020Z,9.82
2023-03-21T17:32:03.484Z,7.05
2023-03-21T17:34:34.561Z,5.85
2023-03-21T17:37:03.281Z,7.55
2023-03-21T17:39:32.450Z,8.93
2023-03-21T17:42:01.090Z,10.10
2023-03-21T17:44:32.205Z,9.32
2023-03-21T17:47:02.804Z,12.65
2023-03-21T17:49:31.123Z,15.88
2023-03-21T17:51:59.536Z,17.77
2023-03-21T17:54:28.024Z,15.43
2023-03-21T17:56:56.773Z,16.38
2023-03-21T17:59:25.605Z,14.40
2023-03-21T18:01:57.306Z,15.30
2023-03-21T18:04:28.162Z,16.67
2023-03-21T18:07:01.479Z,19.88
2023-03-21T18:09:30.435Z,15.60
2023-03-21T18:11:58.927Z,18.75
2023-03-21T18:14:29.140Z,18.15
2023-03-21T18:16:59.327Z,17.85
2023-03-21T18:19:34.658Z,14.80
2023-03-21T18:22:03.934Z,19.45
2023-03-21T18:24:34.185Z,20.90
2023-03-21T18:27:03.093Z,23.30
2023-03-21T18:32:26.536Z,19.60
2023-03-21T18:35:00.549Z,17.95
2023-03-21T18:37:35.413Z,18.53
2023-03-21T18:40:09.926Z,22.38
2023-03-21T18:42:39.080Z,22.30
2023-03-21T18:45:10.062Z,22.05
2023-03-21T18:47:39.313Z,12.52
2023-03-21T18:50:14.407Z,21.58
2023-03-21T18:52:44.023Z,20.00
2023-03-21T18:55:14.895Z,20.30
2023-03-21T18:57:45.985Z,22.20
2023-03-21T19:00:18.492Z,20.52
2023-03-21T19:03:03.993Z,19.02
2023-03-21T19:05:41.272Z,18.05
2023-03-21T19:08:10.087Z,17.38
2023-03-21T19:10:41.623Z,20.30
2023-03-21T19:13:10.433Z,15.55
2023-03-21T19:15:50.854Z,17.95
2023-03-21T19:21:11.681Z,19.70
2023-03-21T19:24:16.310Z,15.02
2023-03-21T19:26:29.268Z,18.17
2023-03-21T19:28:58.315Z,18.33
2023-03-21T19:31:27.583Z,19.10
2023-03-21T19:33:58.267Z,14.82
2023-03-21T19:36:28.617Z,16.48
2023-03-21T19:38:59.873Z,16.08
2023-03-21T19:41:28.504Z,17.40
2023-03-21T19:43:59.854Z,15.35
2023-03-21T19:46:30.353Z,17.83
2023-03-21T19:48:59.549Z,16.77
2023-03-21T19:51:30.745Z,16.88
2023-03-21T19:53:59.946Z,16.15
2023-03-21T19:56:31.575Z,16.40
2023-03-21T19:59:01.804Z,16.05
2023-03-21T20:01:32.270Z,16.13
2023-03-21T20:04:02.341Z,15.02
2023-03-21T20:06:32.392Z,17.20
2023-03-21T20:11:50.173Z,13.98
2023-03-21T20:14:19.113Z,16.90
2023-03-21T20:16:49.968Z,17.10
2023-03-21T20:19:20.243Z,16.30
2023-03-21T20:21:58.008Z,16.45
2023-03-21T20:24:28.511Z,16.38
2023-03-21T20:26:59.438Z,17.83
2023-03-21T20:30:07.581Z,14.30
2023-03-21T20:32:17.161Z,15.30
2023-03-21T20:34:46.212Z,22.70
2023-03-21T20:37:16.620Z,17.48
2023-03-21T20:39:45.412Z,15.57
2023-03-21T20:42:14.003Z,13.45
2023-03-21T20:44:57.790Z,15.32
2023-03-21T20:47:28.596Z,16.60
2023-03-21T20:49:58.567Z,14.50
2023-03-21T20:52:57.517Z,15.40
2023-03-21T20:55:21.692Z,14.75
2023-03-21T20:57:51.523Z,15.15
2023-03-21T21:00:22.339Z,14.50
2023-03-21T21:02:52.085Z,15.77
2023-03-21T21:05:28.198Z,13.68
2023-03-21T21:07:59.725Z,14.73
2023-03-21T21:10:28.908Z,12.35
2023-03-21T21:12:57.805Z,12.98
2023-03-21T21:15:26.570Z,14.93
2023-03-21T21:18:06.696Z,14.20
2023-03-21T21:20:37.222Z,14.50
2023-03-21T21:23:09.674Z,13.80
2023-03-21T21:25:39.040Z,15.10
2023-03-21T21:28:09.579Z,17.60
2023-03-21T21:30:41.891Z,13.23
2023-03-21T21:33:10.880Z,13.70
2023-03-21T21:35:39.630Z,13.38
2023-03-21T21:38:11.336Z,12.40
2023-03-21T21:40:40.560Z,14.00
2023-03-21T21:43:09.530Z,12.00
2023-03-21T21:45:38.154Z,13.98
2023-03-21T21:48:08.440Z,12.90
2023-03-21T21:50:37.818Z,11.80
2023-03-21T21:53:10.242Z,12.88
2023-03-21T21:55:38.761Z,14.25
2023-03-21T21:58:08.608Z,9.52
2023-03-21T22:00:37.377Z,12.90
2023-03-21T22:03:09.860Z,10.15
2023-03-21T22:05:39.086Z,9.88
2023-03-21T22:08:10.563Z,11.18
2023-03-21T22:10:40.932Z,12.35
2023-03-21T22:13:10.891Z,10.65
2023-03-21T22:15:41.003Z,15.70
2023-03-21T22:18:11.470Z,11.32
2023-03-21T22:20:40.529Z,10.95
2023-03-21T22:23:11.770Z,11.20
2023-03-21T22:25:43.520Z,10.90
2023-03-21T22:28:14.091Z,11.73
2023-03-21T22:30:42.569Z,11.98
2023-03-21T22:33:11.020Z,12.82
2023-03-21T22:35:41.022Z,11.02
2023-03-21T22:38:10.088Z,14.65
2023-03-21T22:40:38.847Z,13.93
2023-03-21T22:43:11.018Z,11.10
2023-03-21T22:45:39.576Z,9.38
2023-03-21T22:48:08.077Z,11.15
2023-03-21T22:50:37.795Z,9.13
2023-03-21T22:53:06.585Z,10.88
2023-03-21T22:55:35.170Z,9.73
2023-03-21T22:58:04.851Z,8.63
2023-03-21T23:00:35.131Z,9.93
2023-03-21T23:03:06.544Z,8.85
2023-03-21T23:05:36.790Z,11.10
2023-03-21T23:08:05.941Z,13.57
2023-03-21T23:10:37.503Z,9.27
2023-03-21T23:13:06.759Z,10.50
2023-03-21T23:15:38.634Z,13.38
2023-03-21T23:18:07.555Z,10.75
2023-03-21T23:20:35.968Z,13.95
2023-03-21T23:23:05.657Z,12.13
2023-03-21T23:25:39.034Z,10.20
2023-03-21T23:28:09.385Z,12.63
2023-03-21T23:30:40.320Z,11.23
2023-03-21T23:33:09.081Z,11.23
2023-03-21T23:35:41.381Z,9.52
2023-03-21T23:38:10.582Z,9.70
2023-03-21T23:40:40.682Z,12.38
2023-03-21T23:43:09.870Z,10.00
2023-03-21T23:45:40.194Z,10.82
2023-03-21T23:48:09.072Z,11.35
2023-03-21T23:50:37.899Z,9.98
2023-03-21T23:53:07.075Z,8.98
2023-03-21T23:55:37.776Z,11.70
2023-03-21T23:58:09.424Z,11.82
