createdAt,value
2022-09-18T00:00:50.446Z,91.86
2022-09-18T00:01:52.207Z,92.01
2022-09-18T00:02:54.078Z,92.50
2022-09-18T00:03:58.728Z,92.50
2022-09-18T00:05:01.246Z,92.61
2022-09-18T00:06:08.864Z,92.54
2022-09-18T00:07:10.821Z,92.21
2022-09-18T00:08:12.729Z,92.19
2022-09-18T00:09:14.959Z,91.83
2022-09-18T00:10:19.051Z,91.96
2022-09-18T00:11:23.255Z,92.02
2022-09-18T00:12:25.198Z,92.18
2022-09-18T00:13:27.015Z,92.26
2022-09-18T00:14:29.141Z,92.56
2022-09-18T00:15:31.602Z,92.56
2022-09-18T00:16:34.375Z,92.55
2022-09-18T00:17:36.818Z,92.64
2022-09-18T00:18:39.286Z,92.65
2022-09-18T00:19:41.551Z,92.09
2022-09-18T00:20:43.538Z,91.98
2022-09-18T00:21:48.615Z,91.83
2022-09-18T00:22:50.561Z,92.02
2022-09-18T00:23:56.136Z,91.96
2022-09-18T00:24:58.073Z,92.08
2022-09-18T00:26:00.101Z,91.70
2022-09-18T00:27:01.877Z,91.78
2022-09-18T00:28:04.365Z,91.74
2022-09-18T00:29:06.864Z,91.62
2022-09-18T00:30:10.611Z,91.60
2022-09-18T00:31:18.830Z,91.40
2022-09-18T00:32:21.275Z,91.15
2022-09-18T00:33:23.928Z,90.71
2022-09-18T00:34:25.764Z,90.71
2022-09-18T00:35:27.599Z,90.76
2022-09-18T00:36:30.117Z,90.76
2022-09-18T00:37:31.871Z,90.85
2022-09-18T00:38:34.629Z,90.66
2022-09-18T00:39:37.179Z,90.48
2022-09-18T00:40:39.250Z,90.27
2022-09-18T00:41:44.701Z,90.18
2022-09-18T00:42:46.790Z,90.13
2022-09-18T00:43:49.876Z,89.66
2022-09-18T00:44:51.703Z,89.42
2022-09-18T00:45:57.496Z,89.51
2022-09-18T00:47:27.795Z,90.70
2022-09-18T00:48:40.648Z,91.74
2022-09-18T00:51:05.962Z,91.98
2022-09-18T00:52:10.356Z,91.78
2022-09-18T00:53:13.034Z,91.72
2022-09-18T00:54:21.682Z,91.79
2022-09-18T00:55:30.057Z,91.88
2022-09-18T00:56:34.714Z,91.64
2022-09-18T00:57:40.305Z,92.02
2022-09-18T00:58:43.753Z,91.93
2022-09-18T00:59:47.705Z,92.25
2022-09-18T01:00:50.287Z,92.25
2022-09-18T01:01:55.624Z,92.29
2022-09-18T01:02:59.516Z,92.42
2022-09-18T01:04:01.793Z,92.51
2022-09-18T01:05:04.829Z,92.39
2022-09-18T01:06:34.312Z,92.04
2022-09-18T01:07:59.560Z,91.85
2022-09-18T01:09:25.226Z,92.63
2022-09-18T01:10:39.961Z,93.47
2022-09-18T01:11:48.229Z,93.58
2022-09-18T01:12:56.588Z,93.68
2022-09-18T01:14:23.113Z,93.71
2022-09-18T01:15:28.803Z,93.67
2022-09-18T01:16:58.839Z,93.80
2022-09-18T01:18:19.905Z,93.75
2022-09-18T01:19:45.374Z,93.72
2022-09-18T01:21:12.506Z,93.92
2022-09-18T01:22:24.105Z,93.89
2022-09-18T01:23:39.216Z,93.96
2022-09-18T01:24:56.989Z,93.73
2022-09-18T01:26:06.197Z,93.93
2022-09-18T01:27:11.303Z,93.91
2022-09-18T01:28:28.896Z,93.26
2022-09-18T01:29:52.928Z,93.33
2022-09-18T01:30:58.970Z,93.15
2022-09-18T01:32:17.158Z,92.82
2022-09-18T01:33:25.595Z,92.58
2022-09-18T01:34:48.041Z,92.13
2022-09-18T01:35:54.145Z,92.32
2022-09-18T01:37:02.736Z,91.88
2022-09-18T01:38:08.554Z,91.75
2022-09-18T01:39:14.650Z,91.87
2022-09-18T01:40:27.764Z,91.75
2022-09-18T01:41:30.798Z,91.76
2022-09-18T01:42:35.988Z,92.19
2022-09-18T01:43:39.792Z,92.24
2022-09-18T01:44:44.739Z,92.42
2022-09-18T01:45:50.724Z,92.68
2022-09-18T01:46:58.402Z,92.77
2022-09-18T01:49:21.841Z,93.21
2022-09-18T01:50:29.712Z,93.28
2022-09-18T01:51:45.191Z,93.42
2022-09-18T01:53:02.835Z,93.51
2022-09-18T01:54:09.779Z,93.10
2022-09-18T01:55:15.489Z,93.06
2022-09-18T01:56:21.465Z,93.02
2022-09-18T01:57:34.546Z,92.93
2022-09-18T01:58:37.293Z,92.93
2022-09-18T01:59:44.044Z,92.79
2022-09-18T02:00:56.817Z,93.25
2022-09-18T02:02:02.556Z,93.25
2022-09-18T02:03:11.571Z,93.60
2022-09-18T02:04:22.881Z,93.80
2022-09-18T02:05:29.488Z,93.79
2022-09-18T02:06:38.079Z,94.25
2022-09-18T02:08:01.888Z,94.37
2022-09-18T02:09:05.475Z,94.52
2022-09-18T02:10:08.721Z,95.16
2022-09-18T02:11:13.972Z,95.34
2022-09-18T02:12:19.978Z,96.08
2022-09-18T02:14:40.574Z,97.77
2022-09-18T02:16:04.829Z,97.76
2022-09-18T02:17:11.016Z,97.73
2022-09-18T02:18:16.710Z,97.35
2022-09-18T02:19:29.037Z,97.12
2022-09-18T02:20:34.273Z,97.07
2022-09-18T02:21:40.273Z,97.12
2022-09-18T02:22:45.065Z,97.31
2022-09-18T02:23:48.016Z,97.45
2022-09-18T02:24:53.748Z,97.79
2022-09-18T02:25:58.779Z,97.93
2022-09-18T02:27:03.930Z,97.86
2022-09-18T02:28:08.824Z,97.78
2022-09-18T02:29:15.093Z,97.63
2022-09-18T02:30:22.339Z,97.40
2022-09-18T02:31:25.181Z,96.82
2022-09-18T02:32:28.058Z,96.93
2022-09-18T02:33:36.246Z,96.57
2022-09-18T02:34:38.479Z,96.38
2022-09-18T02:35:44.555Z,96.19
2022-09-18T02:36:59.577Z,96.23
2022-09-18T02:38:17.300Z,96.01
2022-09-18T02:39:34.969Z,95.89
2022-09-18T02:40:55.848Z,95.83
2022-09-18T02:42:19.246Z,96.16
2022-09-18T02:43:46.357Z,96.38
2022-09-18T02:45:05.062Z,96.28
2022-09-18T02:46:18.580Z,96.58
2022-09-18T02:47:48.455Z,96.65
2022-09-18T02:49:10.784Z,96.22
2022-09-18T02:50:34.709Z,96.09
2022-09-18T02:51:46.669Z,96.32
2022-09-18T02:53:11.703Z,96.33
2022-09-18T02:54:20.783Z,96.10
2022-09-18T02:55:29.545Z,96.88
2022-09-18T02:56:41.370Z,97.01
2022-09-18T02:57:50.542Z,97.35
2022-09-18T02:58:58.916Z,97.39
2022-09-18T03:00:03.897Z,97.71
2022-09-18T03:01:09.843Z,97.73
2022-09-18T03:02:12.741Z,97.80
2022-09-18T03:03:16.476Z,97.94
2022-09-18T03:04:22.932Z,97.94
2022-09-18T03:05:30.600Z,97.80
2022-09-18T03:06:34.612Z,97.93
2022-09-18T03:07:37.270Z,97.85
2022-09-18T03:08:39.342Z,97.92
2022-09-18T03:09:42.347Z,98.03
2022-09-18T03:10:44.826Z,98.49
2022-09-18T03:11:46.842Z,98.60
2022-09-18T03:12:48.819Z,98.32
2022-09-18T03:13:50.923Z,98.09
2022-09-18T03:14:53.020Z,98.21
2022-09-18T03:15:56.129Z,98.40
2022-09-18T03:17:01.394Z,98.82
2022-09-18T03:18:03.741Z,99.05
2022-09-18T03:19:05.759Z,99.30
2022-09-18T03:20:08.725Z,100.00
2022-09-18T03:21:11.775Z,100.00
2022-09-18T03:22:14.601Z,99.86
2022-09-18T03:23:17.851Z,100.00
2022-09-18T03:24:21.768Z,100.00
2022-09-18T03:25:23.872Z,100.00
2022-09-18T03:26:27.169Z,100.00
2022-09-18T03:27:29.185Z,100.00
2022-09-18T03:28:32.215Z,100.00
2022-09-18T03:29:36.167Z,100.00
2022-09-18T03:30:38.587Z,100.00
2022-09-18T03:31:40.817Z,100.00
2022-09-18T03:32:42.855Z,100.00
2022-09-18T03:33:45.501Z,100.00
2022-09-18T03:34:48.726Z,100.00
2022-09-18T03:35:52.439Z,100.00
2022-09-18T03:36:54.555Z,100.00
2022-09-18T03:37:56.543Z,100.00
2022-09-18T03:39:00.544Z,100.00
2022-09-18T03:40:05.747Z,100.00
2022-09-18T03:41:08.438Z,100.00
2022-09-18T03:42:12.188Z,99.81
2022-09-18T03:43:14.709Z,99.81
2022-09-18T03:44:17.086Z,99.77
2022-09-18T03:45:20.226Z,99.73
2022-09-18T03:46:23.399Z,99.72
2022-09-18T03:47:27.656Z,99.67
2022-09-18T03:48:29.852Z,99.60
2022-09-18T03:49:32.725Z,99.85
2022-09-18T03:50:35.207Z,100.00
2022-09-18T03:51:39.188Z,100.00
2022-09-18T03:52:42.533Z,100.00
2022-09-18T03:53:47.494Z,100.00
2022-09-18T03:55:04.082Z,100.00
2022-09-18T03:56:17.493Z,100.00
2022-09-18T03:57:23.947Z,100.00
2022-09-18T03:58:30.799Z,100.00
2022-09-18T03:59:40.398Z,100.00
2022-09-18T04:00:44.305Z,100.00
2022-09-18T04:01:48.735Z,100.00
2022-09-18T04:02:55.757Z,100.00
2022-09-18T04:04:05.644Z,100.00
2022-09-18T04:05:26.688Z,100.00
2022-09-18T04:06:47.198Z,100.00
2022-09-18T04:07:56.660Z,100.00
2022-09-18T04:09:00.534Z,100.00
2022-09-18T04:10:05.004Z,100.00
2022-09-18T04:11:06.984Z,100.00
2022-09-18T04:12:08.984Z,100.00
2022-09-18T04:13:11.077Z,100.00
2022-09-18T04:14:13.566Z,100.00
2022-09-18T04:15:16.441Z,100.00
2022-09-18T04:16:18.815Z,100.00
2022-09-18T04:17:21.298Z,100.00
2022-09-18T04:18:23.313Z,100.00
2022-09-18T04:19:25.484Z,100.00
2022-09-18T04:20:28.317Z,100.00
2022-09-18T04:21:30.570Z,100.00
2022-09-18T04:22:33.372Z,100.00
2022-09-18T04:23:36.101Z,100.00
2022-09-18T04:24:38.303Z,100.00
2022-09-18T04:25:41.534Z,100.00
2022-09-18T04:26:43.631Z,100.00
2022-09-18T04:27:45.822Z,100.00
2022-09-18T04:28:47.754Z,100.00
2022-09-18T04:29:49.903Z,100.00
2022-09-18T04:30:52.406Z,100.00
2022-09-18T04:31:54.574Z,100.00
2022-09-18T04:32:57.836Z,100.00
2022-09-18T04:34:00.040Z,100.00
2022-09-18T04:35:01.984Z,100.00
2022-09-18T04:36:04.784Z,100.00
2022-09-18T04:37:10.099Z,100.00
2022-09-18T04:38:11.273Z,100.00
2022-09-18T04:39:13.155Z,100.00
2022-09-18T04:40:17.261Z,100.00
2022-09-18T04:41:21.347Z,100.00
2022-09-18T04:42:23.319Z,100.00
2022-09-18T04:43:27.705Z,100.00
2022-09-18T04:44:30.384Z,100.00
2022-09-18T04:45:33.227Z,100.00
2022-09-18T04:46:37.167Z,100.00
2022-09-18T04:47:40.098Z,100.00
2022-09-18T04:48:48.276Z,100.00
2022-09-18T04:49:50.551Z,100.00
2022-09-18T04:50:54.097Z,100.00
2022-09-18T04:51:56.909Z,100.00
2022-09-18T04:52:59.415Z,100.00
2022-09-18T04:54:02.080Z,100.00
2022-09-18T04:55:05.176Z,100.00
2022-09-18T04:56:08.629Z,100.00
2022-09-18T04:57:11.060Z,100.00
2022-09-18T04:58:14.486Z,100.00
2022-09-18T04:59:17.743Z,100.00
2022-09-18T05:00:23.432Z,100.00
2022-09-18T05:01:25.571Z,100.00
2022-09-18T05:02:29.263Z,100.00
2022-09-18T05:03:31.468Z,100.00
2022-09-18T05:04:34.101Z,100.00
2022-09-18T05:05:37.976Z,100.00
2022-09-18T05:06:40.666Z,100.00
2022-09-18T05:07:42.865Z,100.00
2022-09-18T05:08:45.475Z,100.00
2022-09-18T05:09:47.491Z,100.00
2022-09-18T05:10:50.480Z,100.00
2022-09-18T05:11:52.332Z,100.00
2022-09-18T05:12:54.656Z,100.00
2022-09-18T05:13:57.112Z,100.00
2022-09-18T05:15:01.047Z,100.00
2022-09-18T05:16:03.892Z,100.00
2022-09-18T05:17:06.489Z,100.00
2022-09-18T05:18:17.187Z,100.00
2022-09-18T05:19:19.699Z,100.00
2022-09-18T05:20:22.479Z,100.00
2022-09-18T05:21:24.794Z,100.00
2022-09-18T05:22:26.832Z,100.00
2022-09-18T05:23:29.038Z,100.00
2022-09-18T05:24:31.715Z,100.00
2022-09-18T05:25:34.289Z,100.00
2022-09-18T05:26:39.021Z,100.00
2022-09-18T05:27:42.191Z,100.00
2022-09-18T05:28:49.820Z,100.00
2022-09-18T05:29:51.840Z,100.00
2022-09-18T05:31:00.380Z,100.00
2022-09-18T05:32:04.799Z,100.00
2022-09-18T05:33:10.518Z,100.00
2022-09-18T05:34:14.232Z,100.00
2022-09-18T05:35:16.460Z,100.00
2022-09-18T05:36:21.500Z,100.00
2022-09-18T05:37:28.612Z,100.00
2022-09-18T05:38:31.021Z,100.00
2022-09-18T05:39:33.127Z,100.00
2022-09-18T05:40:37.829Z,100.00
2022-09-18T05:41:40.406Z,100.00
2022-09-18T05:42:47.150Z,100.00
2022-09-18T05:43:49.626Z,100.00
2022-09-18T05:44:51.410Z,100.00
2022-09-18T05:45:56.437Z,100.00
2022-09-18T05:47:00.290Z,100.00
2022-09-18T05:48:04.523Z,100.00
2022-09-18T05:49:07.211Z,100.00
2022-09-18T05:50:12.144Z,100.00
2022-09-18T05:51:14.089Z,100.00
2022-09-18T05:52:16.303Z,100.00
2022-09-18T05:53:20.687Z,100.00
2022-09-18T05:54:40.797Z,100.00
2022-09-18T05:55:45.077Z,100.00
2022-09-18T05:56:48.699Z,100.00
2022-09-18T05:57:52.392Z,100.00
2022-09-18T05:58:55.648Z,100.00
2022-09-18T05:59:57.890Z,100.00
2022-09-18T06:01:01.962Z,100.00
2022-09-18T06:02:05.934Z,100.00
2022-09-18T06:03:12.435Z,100.00
2022-09-18T06:04:15.106Z,100.00
2022-09-18T06:05:18.865Z,100.00
2022-09-18T06:06:24.235Z,100.00
2022-09-18T06:07:26.824Z,100.00
2022-09-18T06:08:28.975Z,100.00
2022-09-18T06:09:30.785Z,100.00
2022-09-18T06:10:35.935Z,100.00
2022-09-18T06:11:41.923Z,100.00
2022-09-18T06:12:45.432Z,100.00
2022-09-18T06:13:47.690Z,100.00
2022-09-18T06:14:49.584Z,100.00
2022-09-18T06:15:51.719Z,100.00
2022-09-18T06:16:55.617Z,100.00
2022-09-18T06:17:58.408Z,100.00
2022-09-18T06:19:00.362Z,100.00
2022-09-18T06:20:04.385Z,100.00
2022-09-18T06:21:06.740Z,100.00
2022-09-18T06:22:08.736Z,100.00
2022-09-18T06:23:11.287Z,100.00
2022-09-18T06:24:15.331Z,100.00
2022-09-18T06:25:19.570Z,100.00
2022-09-18T06:26:22.614Z,100.00
2022-09-18T06:27:25.525Z,100.00
2022-09-18T06:28:29.231Z,100.00
2022-09-18T06:29:32.677Z,100.00
2022-09-18T06:30:36.709Z,100.00
2022-09-18T06:31:39.348Z,100.00
2022-09-18T06:32:43.695Z,100.00
2022-09-18T06:33:48.055Z,100.00
2022-09-18T06:34:51.141Z,100.00
2022-09-18T06:35:53.649Z,100.00
2022-09-18T06:36:57.470Z,100.00
2022-09-18T06:38:11.078Z,100.00
2022-09-18T06:39:15.375Z,100.00
2022-09-18T06:40:20.500Z,100.00
2022-09-18T06:41:40.838Z,100.00
2022-09-18T06:42:46.177Z,100.00
2022-09-18T06:43:50.157Z,100.00
2022-09-18T06:44:54.055Z,100.00
2022-09-18T06:45:56.968Z,100.00
2022-09-18T06:47:00.924Z,100.00
2022-09-18T06:48:05.638Z,100.00
2022-09-18T06:49:09.513Z,100.00
2022-09-18T06:50:13.979Z,100.00
2022-09-18T06:51:16.006Z,100.00
2022-09-18T06:52:20.898Z,100.00
2022-09-18T06:53:25.241Z,100.00
2022-09-18T06:54:29.074Z,100.00
2022-09-18T06:55:30.942Z,100.00
2022-09-18T06:56:33.898Z,100.00
2022-09-18T06:57:35.688Z,100.00
2022-09-18T06:58:39.331Z,100.00
2022-09-18T06:59:42.328Z,100.00
2022-09-18T07:00:45.836Z,100.00
2022-09-18T07:01:49.035Z,100.00
2022-09-18T07:03:12.801Z,100.00
2022-09-18T07:04:27.082Z,100.00
2022-09-18T07:05:31.495Z,100.00
2022-09-18T07:06:33.772Z,100.00
2022-09-18T07:07:35.673Z,100.00
2022-09-18T07:08:38.190Z,100.00
2022-09-18T07:09:42.943Z,100.00
2022-09-18T07:10:47.030Z,100.00
2022-09-18T07:11:48.853Z,100.00
2022-09-18T07:12:58.970Z,100.00
2022-09-18T07:14:01.463Z,100.00
2022-09-18T07:15:05.067Z,100.00
2022-09-18T07:16:07.293Z,100.00
2022-09-18T07:17:14.104Z,100.00
2022-09-18T07:18:14.992Z,100.00
2022-09-18T07:19:18.103Z,100.00
2022-09-18T07:20:21.164Z,100.00
2022-09-18T07:21:23.612Z,100.00
2022-09-18T07:22:27.387Z,100.00
2022-09-18T07:23:29.794Z,100.00
2022-09-18T07:24:32.139Z,100.00
2022-09-18T07:25:34.220Z,100.00
2022-09-18T07:26:37.402Z,100.00
2022-09-18T07:27:40.021Z,100.00
2022-09-18T07:28:42.191Z,100.00
2022-09-18T07:29:48.915Z,100.00
2022-09-18T07:30:51.026Z,100.00
2022-09-18T07:31:53.106Z,100.00
2022-09-18T07:32:55.502Z,100.00
2022-09-18T07:33:59.226Z,100.00
2022-09-18T07:35:03.372Z,100.00
2022-09-18T07:36:07.022Z,100.00
2022-09-18T07:37:10.798Z,100.00
2022-09-18T07:38:13.460Z,100.00
2022-09-18T07:39:29.503Z,100.00
2022-09-18T07:40:49.876Z,100.00
2022-09-18T07:41:54.266Z,100.00
2022-09-18T07:43:05.855Z,100.00
2022-09-18T07:44:09.195Z,100.00
2022-09-18T07:45:11.490Z,100.00
2022-09-18T07:46:15.101Z,100.00
2022-09-18T07:47:19.765Z,100.00
2022-09-18T07:48:22.289Z,100.00
2022-09-18T07:49:25.433Z,100.00
2022-09-18T07:50:28.410Z,100.00
2022-09-18T07:51:41.271Z,100.00
2022-09-18T07:52:53.911Z,100.00
2022-09-18T07:53:57.571Z,100.00
2022-09-18T07:55:05.948Z,100.00
2022-09-18T07:56:10.894Z,99.91
2022-09-18T07:57:13.273Z,99.04
2022-09-18T07:58:17.117Z,99.28
2022-09-18T07:59:26.571Z,99.37
2022-09-18T08:00:33.871Z,99.46
2022-09-18T08:01:36.739Z,98.84
2022-09-18T08:02:41.052Z,98.82
2022-09-18T08:03:43.863Z,98.27
2022-09-18T08:04:48.861Z,98.27
2022-09-18T08:06:07.355Z,98.18
2022-09-18T08:07:09.836Z,98.44
2022-09-18T08:08:30.390Z,98.40
2022-09-18T08:09:40.877Z,98.24
2022-09-18T08:10:49.024Z,98.38
2022-09-18T08:12:08.647Z,98.26
2022-09-18T08:13:19.802Z,98.35
2022-09-18T08:14:28.945Z,98.01
2022-09-18T08:15:37.792Z,98.02
2022-09-18T08:16:58.031Z,98.21
2022-09-18T08:18:02.177Z,98.19
2022-09-18T08:19:06.530Z,98.32
2022-09-18T08:20:14.482Z,98.66
2022-09-18T08:21:18.526Z,98.65
2022-09-18T08:22:25.385Z,98.54
2022-09-18T08:23:29.468Z,98.89
2022-09-18T08:24:34.005Z,98.90
2022-09-18T08:25:36.232Z,98.41
2022-09-18T08:26:38.243Z,98.41
2022-09-18T08:27:43.056Z,98.18
2022-09-18T08:28:47.536Z,97.92
2022-09-18T08:29:49.460Z,97.46
2022-09-18T08:30:56.616Z,97.62
2022-09-18T08:32:03.545Z,97.52
2022-09-18T08:33:07.414Z,97.57
2022-09-18T08:34:09.352Z,97.30
2022-09-18T08:35:11.256Z,97.20
2022-09-18T08:36:14.342Z,96.64
2022-09-18T08:37:18.726Z,96.69
2022-09-18T08:38:39.556Z,96.66
2022-09-18T08:39:49.123Z,96.75
2022-09-18T08:41:05.465Z,96.43
2022-09-18T08:42:27.860Z,95.98
2022-09-18T08:43:49.403Z,95.79
2022-09-18T08:45:01.610Z,95.36
2022-09-18T08:46:20.505Z,95.11
2022-09-18T08:47:29.185Z,95.04
2022-09-18T08:48:36.934Z,94.78
2022-09-18T08:49:46.131Z,94.86
2022-09-18T08:50:57.900Z,94.75
2022-09-18T08:52:19.377Z,94.68
2022-09-18T08:53:27.546Z,94.64
2022-09-18T08:55:04.963Z,94.26
2022-09-18T08:56:25.310Z,93.71
2022-09-18T08:57:49.031Z,93.63
2022-09-18T08:58:59.603Z,93.75
2022-09-18T09:00:08.436Z,93.79
2022-09-18T09:01:14.377Z,93.92
2022-09-18T09:02:34.233Z,93.74
2022-09-18T09:04:00.633Z,93.61
2022-09-18T09:05:20.824Z,93.62
2022-09-18T09:06:52.697Z,93.75
2022-09-18T09:08:20.591Z,93.59
2022-09-18T09:09:38.380Z,92.93
2022-09-18T09:10:44.940Z,93.06
2022-09-18T09:12:12.549Z,92.93
2022-09-18T09:13:41.461Z,93.30
2022-09-18T09:15:21.363Z,93.43
2022-09-18T09:16:43.124Z,93.52
2022-09-18T09:18:18.427Z,93.44
2022-09-18T09:19:28.819Z,93.23
2022-09-18T09:20:57.257Z,92.67
2022-09-18T09:22:19.757Z,92.19
2022-09-18T09:23:46.608Z,91.65
2022-09-18T09:25:18.866Z,91.57
2022-09-18T09:26:25.546Z,91.70
2022-09-18T09:27:35.760Z,91.67
2022-09-18T09:29:00.870Z,91.56
2022-09-18T09:30:08.848Z,91.02
2022-09-18T09:32:57.120Z,90.59
2022-09-18T09:34:08.268Z,90.71
2022-09-18T09:35:31.632Z,91.00
2022-09-18T09:36:56.014Z,90.77
2022-09-18T09:38:02.774Z,90.02
2022-09-18T09:39:23.983Z,89.57
2022-09-18T09:40:45.329Z,89.36
2022-09-18T09:41:57.650Z,89.42
2022-09-18T09:43:24.631Z,88.91
2022-09-18T09:44:40.845Z,89.12
2022-09-18T09:45:48.574Z,89.06
2022-09-18T09:47:07.336Z,89.08
2022-09-18T09:48:19.763Z,89.09
2022-09-18T09:49:26.062Z,88.45
2022-09-18T09:50:42.197Z,88.11
2022-09-18T09:52:09.331Z,88.68
2022-09-18T09:53:12.555Z,88.47
2022-09-18T09:54:15.958Z,88.67
2022-09-18T09:55:24.695Z,88.78
2022-09-18T09:57:01.777Z,88.86
2022-09-18T09:58:17.017Z,88.69
2022-09-18T09:59:36.553Z,88.87
2022-09-18T10:01:15.373Z,88.99
2022-09-18T10:02:42.911Z,88.98
2022-09-18T10:04:00.702Z,89.10
2022-09-18T10:05:13.069Z,88.59
2022-09-18T10:06:25.454Z,90.55
2022-09-18T10:07:37.183Z,92.93
2022-09-18T10:08:50.650Z,91.28
2022-09-18T10:10:13.402Z,91.03
2022-09-18T10:11:17.185Z,92.08
2022-09-18T10:12:37.410Z,91.85
2022-09-18T10:14:01.058Z,91.89
2022-09-18T10:15:13.218Z,92.07
2022-09-18T10:17:35.585Z,92.62
2022-09-18T10:18:41.947Z,92.29
2022-09-18T10:19:46.600Z,92.70
2022-09-18T10:20:53.314Z,92.42
2022-09-18T10:21:56.578Z,92.58
2022-09-18T10:23:05.682Z,93.43
2022-09-18T10:24:14.437Z,93.37
2022-09-18T10:25:31.741Z,93.14
2022-09-18T10:26:44.157Z,92.99
2022-09-18T10:27:47.211Z,93.51
2022-09-18T10:28:51.041Z,92.98
2022-09-18T10:29:53.967Z,92.97
2022-09-18T10:31:02.237Z,93.09
2022-09-18T10:32:07.835Z,92.82
2022-09-18T10:33:39.019Z,92.69
2022-09-18T10:34:46.184Z,92.25
2022-09-18T10:35:50.965Z,92.09
2022-09-18T10:36:53.885Z,91.99
2022-09-18T10:37:57.381Z,92.84
2022-09-18T10:39:19.742Z,92.66
2022-09-18T10:41:42.761Z,92.91
2022-09-18T10:42:51.192Z,93.09
2022-09-18T10:44:04.803Z,94.00
2022-09-18T10:45:23.036Z,93.97
2022-09-18T10:46:32.965Z,94.07
2022-09-18T10:47:38.031Z,94.13
2022-09-18T10:48:44.957Z,94.68
2022-09-18T10:50:00.155Z,94.25
2022-09-18T10:51:03.483Z,94.99
2022-09-18T10:52:22.580Z,95.39
2022-09-18T10:53:36.364Z,94.91
2022-09-18T10:54:41.685Z,95.16
2022-09-18T10:55:55.709Z,95.02
2022-09-18T10:57:01.422Z,94.80
2022-09-18T10:58:07.395Z,94.87
2022-09-18T10:59:30.379Z,95.39
2022-09-18T11:00:40.619Z,95.12
2022-09-18T11:01:45.355Z,94.74
2022-09-18T11:02:56.956Z,95.14
2022-09-18T11:04:05.911Z,95.24
2022-09-18T11:05:19.083Z,95.15
2022-09-18T11:06:27.388Z,95.30
2022-09-18T11:07:30.863Z,95.82
2022-09-18T11:08:35.723Z,95.50
2022-09-18T11:09:40.413Z,95.39
2022-09-18T11:10:50.134Z,95.25
2022-09-18T11:11:53.685Z,95.15
2022-09-18T11:13:01.745Z,95.58
2022-09-18T11:14:08.761Z,95.50
2022-09-18T11:15:19.987Z,95.52
2022-09-18T11:16:26.470Z,95.62
2022-09-18T11:17:34.777Z,94.61
2022-09-18T11:18:38.492Z,94.37
2022-09-18T11:19:41.735Z,94.27
2022-09-18T11:20:50.259Z,94.23
2022-09-18T11:21:57.733Z,94.35
2022-09-18T11:23:30.553Z,94.68
2022-09-18T11:24:38.149Z,94.85
2022-09-18T11:25:42.684Z,94.51
2022-09-18T11:26:52.730Z,94.44
2022-09-18T11:27:57.573Z,94.11
2022-09-18T11:29:20.280Z,94.00
2022-09-18T11:30:27.017Z,93.83
2022-09-18T11:31:47.375Z,93.39
2022-09-18T11:32:56.944Z,93.49
2022-09-18T11:34:01.837Z,93.52
2022-09-18T11:35:09.070Z,92.84
2022-09-18T11:36:16.023Z,92.67
2022-09-18T11:37:40.553Z,91.98
2022-09-18T11:38:45.361Z,92.19
2022-09-18T11:39:55.729Z,92.52
2022-09-18T11:40:59.608Z,92.89
2022-09-18T11:42:10.091Z,92.57
2022-09-18T11:43:17.188Z,92.79
2022-09-18T11:44:30.852Z,92.92
2022-09-18T11:45:54.527Z,93.72
2022-09-18T11:47:19.883Z,93.70
2022-09-18T11:48:41.024Z,93.95
2022-09-18T11:49:46.670Z,93.63
2022-09-18T11:50:53.121Z,93.97
2022-09-18T11:52:00.095Z,93.93
2022-09-18T11:53:10.531Z,94.52
2022-09-18T11:54:18.601Z,94.81
2022-09-18T11:56:50.230Z,94.90
2022-09-18T11:58:00.385Z,95.08
2022-09-18T11:59:12.090Z,94.81
2022-09-18T12:00:19.673Z,95.10
2022-09-18T12:01:45.743Z,95.29
2022-09-18T12:03:07.119Z,95.39
2022-09-18T12:04:43.727Z,96.27
2022-09-18T12:05:59.563Z,96.06
2022-09-18T12:07:39.559Z,96.11
2022-09-18T12:09:04.576Z,95.85
2022-09-18T12:10:45.298Z,95.50
2022-09-18T12:12:03.746Z,95.59
2022-09-18T12:13:23.039Z,95.38
2022-09-18T12:14:50.855Z,93.83
2022-09-18T12:16:28.259Z,92.79
2022-09-18T12:17:39.757Z,92.42
2022-09-18T12:19:02.938Z,92.33
2022-09-18T12:20:24.695Z,91.87
2022-09-18T12:21:43.262Z,91.66
2022-09-18T12:22:49.409Z,91.29
2022-09-18T12:23:53.228Z,91.10
2022-09-18T12:24:57.807Z,90.71
2022-09-18T12:26:24.860Z,90.20
2022-09-18T12:27:51.846Z,89.56
2022-09-18T12:29:26.488Z,89.46
2022-09-18T12:30:43.575Z,88.08
2022-09-18T12:32:15.248Z,87.72
2022-09-18T12:33:37.725Z,87.96
2022-09-18T12:35:02.499Z,86.75
2022-09-18T12:36:36.574Z,86.58
2022-09-18T12:37:55.643Z,86.99
2022-09-18T12:39:05.569Z,86.78
2022-09-18T12:40:14.464Z,86.89
2022-09-18T12:41:20.134Z,87.40
2022-09-18T12:42:50.500Z,87.16
2022-09-18T12:44:02.691Z,87.90
2022-09-18T12:45:23.430Z,88.63
2022-09-18T12:46:42.223Z,88.23
2022-09-18T12:47:57.192Z,87.83
2022-09-18T12:49:14.975Z,88.20
2022-09-18T12:50:36.710Z,88.00
2022-09-18T12:51:49.892Z,87.86
2022-09-18T12:53:18.679Z,88.04
2022-09-18T12:54:43.225Z,88.54
2022-09-18T12:56:18.486Z,89.95
2022-09-18T12:57:30.066Z,90.02
2022-09-18T12:58:45.347Z,89.87
2022-09-18T13:00:03.289Z,89.69
2022-09-18T13:01:24.959Z,90.08
2022-09-18T13:02:40.062Z,90.26
2022-09-18T13:03:45.326Z,90.72
2022-09-18T13:04:54.278Z,90.25
2022-09-18T13:06:08.886Z,90.64
2022-09-18T13:07:23.294Z,90.35
2022-09-18T13:08:32.401Z,89.58
2022-09-18T13:09:43.731Z,88.66
2022-09-18T13:10:47.579Z,87.43
2022-09-18T13:11:55.996Z,86.64
2022-09-18T13:13:01.684Z,86.44
2022-09-18T13:14:19.697Z,86.44
2022-09-18T13:15:25.312Z,85.00
2022-09-18T13:16:38.123Z,83.50
2022-09-18T13:17:43.826Z,83.10
2022-09-18T13:18:55.572Z,83.54
2022-09-18T13:20:17.823Z,83.53
2022-09-18T13:21:32.587Z,83.94
2022-09-18T13:22:37.718Z,85.29
2022-09-18T13:23:42.526Z,85.45
2022-09-18T13:24:48.471Z,85.80
2022-09-18T13:25:52.184Z,86.27
2022-09-18T13:26:56.423Z,86.67
2022-09-18T13:28:01.545Z,87.43
2022-09-18T13:29:05.376Z,87.30
2022-09-18T13:30:17.535Z,87.15
2022-09-18T13:31:23.222Z,87.22
2022-09-18T13:32:37.652Z,87.34
2022-09-18T13:33:39.346Z,87.49
2022-09-18T13:34:47.908Z,87.51
2022-09-18T13:35:53.518Z,87.62
2022-09-18T13:36:59.110Z,87.71
2022-09-18T13:38:11.642Z,87.72
2022-09-18T13:39:28.562Z,88.07
2022-09-18T13:40:38.458Z,87.94
2022-09-18T13:41:44.144Z,88.18
2022-09-18T13:42:47.238Z,87.46
2022-09-18T13:43:58.916Z,87.89
2022-09-18T13:46:33.064Z,87.30
2022-09-18T13:47:39.344Z,87.15
2022-09-18T13:48:46.384Z,86.78
2022-09-18T13:49:54.053Z,86.86
2022-09-18T13:51:06.242Z,86.60
2022-09-18T13:52:31.590Z,85.30
2022-09-18T13:53:37.699Z,85.21
2022-09-18T13:54:41.588Z,83.97
2022-09-18T13:55:50.399Z,82.70
2022-09-18T13:57:06.227Z,82.23
2022-09-18T13:58:31.934Z,83.31
2022-09-18T13:59:57.540Z,82.69
2022-09-18T14:01:03.038Z,82.07
2022-09-18T14:02:09.327Z,80.27
2022-09-18T14:03:18.015Z,79.00
2022-09-18T14:04:42.536Z,77.72
2022-09-18T14:05:44.883Z,75.77
2022-09-18T14:06:47.853Z,75.34
2022-09-18T14:08:05.141Z,74.03
2022-09-18T14:09:46.098Z,73.49
2022-09-18T14:11:14.577Z,73.28
2022-09-18T14:12:12.294Z,69.98
2022-09-18T14:13:18.538Z,70.67
2022-09-18T14:14:23.986Z,67.21
2022-09-18T14:15:29.803Z,68.77
2022-09-18T14:16:35.403Z,68.07
2022-09-18T14:17:37.606Z,71.17
2022-09-18T14:18:46.730Z,68.95
2022-09-18T14:20:01.070Z,67.94
2022-09-18T14:21:18.734Z,67.21
2022-09-18T14:22:25.478Z,68.74
2022-09-18T14:23:38.242Z,69.18
2022-09-18T14:24:52.933Z,68.45
2022-09-18T14:25:55.101Z,65.51
2022-09-18T14:27:01.050Z,64.22
2022-09-18T14:28:06.531Z,63.83
2022-09-18T14:29:12.122Z,64.60
2022-09-18T14:30:27.190Z,64.45
2022-09-18T14:31:38.030Z,67.37
2022-09-18T14:32:43.307Z,67.29
2022-09-18T14:33:45.875Z,68.52
2022-09-18T14:34:52.054Z,70.52
2022-09-18T14:36:01.166Z,67.85
2022-09-18T14:37:21.891Z,66.76
2022-09-18T14:38:35.855Z,69.94
2022-09-18T14:39:38.321Z,68.22
2022-09-18T14:40:40.856Z,68.48
2022-09-18T14:41:43.492Z,70.22
2022-09-18T14:42:46.093Z,70.77
2022-09-18T14:43:54.299Z,68.92
2022-09-18T14:45:15.612Z,71.20
2022-09-18T14:46:20.351Z,68.39
2022-09-18T14:47:27.996Z,67.19
2022-09-18T14:48:36.318Z,68.24