createdAt,value
2022-12-01T00:00:55.881Z,5.77
2022-12-01T00:04:59.274Z,5.73
2022-12-01T00:09:20.963Z,5.68
2022-12-01T00:13:24.093Z,5.64
2022-12-01T00:17:27.317Z,5.60
2022-12-01T00:21:30.776Z,5.55
2022-12-01T00:25:35.134Z,5.49
2022-12-01T00:29:38.651Z,5.43
2022-12-01T00:33:41.657Z,5.36
2022-12-01T00:37:45.777Z,5.28
2022-12-01T00:41:50.682Z,5.24
2022-12-01T00:45:53.857Z,5.19
2022-12-01T00:49:57.432Z,5.14
2022-12-01T00:54:00.938Z,5.12
2022-12-01T00:58:06.455Z,5.11
2022-12-01T01:02:10.567Z,5.10
2022-12-01T01:06:14.484Z,5.11
2022-12-01T01:10:18.253Z,5.14
2022-12-01T01:14:24.830Z,5.20
2022-12-01T01:18:28.979Z,5.22
2022-12-01T01:22:32.587Z,5.23
2022-12-01T01:26:37.323Z,5.22
2022-12-01T01:30:42.660Z,5.24
2022-12-01T01:34:47.316Z,5.28
2022-12-01T01:38:51.757Z,5.27
2022-12-01T01:42:55.536Z,5.30
2022-12-01T01:47:00.589Z,5.30
2022-12-01T01:51:04.393Z,5.33
2022-12-01T01:55:09.828Z,5.36
2022-12-01T01:59:18.198Z,5.33
2022-12-01T02:03:24.333Z,5.39
2022-12-01T02:07:27.561Z,5.42
2022-12-01T02:11:57.166Z,5.45
2022-12-01T02:16:11.911Z,5.35
2022-12-01T02:20:52.906Z,5.51
2022-12-01T02:25:20.179Z,5.46
2022-12-01T02:30:08.303Z,5.54
2022-12-01T02:34:22.156Z,5.42
2022-12-01T02:38:30.334Z,5.53
2022-12-01T02:42:50.948Z,5.45
2022-12-01T02:46:59.196Z,5.46
2022-12-01T02:51:09.535Z,5.41
2022-12-01T02:55:14.922Z,5.38
2022-12-01T02:59:18.243Z,5.33
2022-12-01T03:03:38.554Z,5.23
2022-12-01T03:07:59.039Z,5.22
2022-12-01T03:12:15.785Z,5.13
2022-12-01T03:16:27.880Z,5.04
2022-12-01T03:20:37.137Z,4.97
2022-12-01T03:24:46.488Z,4.88
2022-12-01T03:28:54.197Z,4.84
2022-12-01T03:33:03.510Z,4.80
2022-12-01T03:37:12.267Z,4.80
2022-12-01T03:41:22.360Z,4.76
2022-12-01T03:45:31.534Z,4.72
2022-12-01T03:49:36.929Z,4.69
2022-12-01T03:53:50.107Z,4.68
2022-12-01T03:57:59.586Z,4.63
2022-12-01T04:02:03.716Z,4.63
2022-12-01T04:06:08.514Z,4.65
2022-12-01T04:10:11.878Z,4.67
2022-12-01T04:14:17.063Z,4.71
2022-12-01T04:18:21.460Z,4.71
2022-12-01T04:22:25.173Z,4.68
2022-12-01T04:26:28.820Z,4.65
2022-12-01T04:30:33.662Z,4.51
2022-12-01T04:34:37.274Z,4.58
2022-12-01T04:38:40.838Z,4.59
2022-12-01T04:42:43.875Z,4.61
2022-12-01T04:46:49.015Z,4.64
2022-12-01T04:50:52.451Z,4.63
2022-12-01T04:54:56.010Z,4.72
2022-12-01T04:59:00.592Z,4.79
2022-12-01T05:03:06.936Z,4.86
2022-12-01T05:07:12.181Z,4.94
2022-12-01T05:11:17.998Z,5.02
2022-12-01T05:15:21.655Z,5.02
2022-12-01T05:19:44.303Z,5.13
2022-12-01T05:23:47.498Z,5.17
2022-12-01T05:27:51.166Z,5.16
2022-12-01T05:31:54.268Z,5.14
2022-12-01T05:35:59.295Z,5.06
2022-12-01T05:40:03.005Z,5.01
2022-12-01T05:44:06.382Z,4.92
2022-12-01T05:48:11.121Z,4.90
2022-12-01T05:52:15.603Z,4.77
2022-12-01T05:56:19.211Z,4.84
2022-12-01T06:00:23.169Z,4.84
2022-12-01T06:04:26.228Z,4.85
2022-12-01T06:08:32.185Z,4.84
2022-12-01T06:12:35.745Z,4.87
2022-12-01T06:16:39.253Z,5.01
2022-12-01T06:20:42.319Z,5.07
2022-12-01T06:24:47.144Z,5.14
2022-12-01T06:28:50.304Z,5.20
2022-12-01T06:32:53.333Z,5.23
2022-12-01T06:36:56.911Z,5.25
2022-12-01T06:41:01.963Z,5.15
2022-12-01T06:45:06.266Z,5.29
2022-12-01T06:49:12.693Z,5.33
2022-12-01T06:53:16.024Z,5.36
2022-12-01T06:57:21.155Z,5.39
2022-12-01T07:01:25.331Z,5.44
2022-12-01T07:05:28.494Z,5.48
2022-12-01T07:09:32.000Z,5.53
2022-12-01T07:13:37.440Z,5.58
2022-12-01T07:17:40.559Z,5.64
2022-12-01T07:21:43.755Z,5.69
2022-12-01T07:25:47.401Z,5.74
2022-12-01T07:29:52.448Z,5.78
2022-12-01T07:33:55.520Z,5.81
2022-12-01T07:37:59.098Z,5.86
2022-12-01T07:42:02.687Z,5.87
2022-12-01T07:46:10.210Z,5.92
2022-12-01T07:50:14.151Z,5.94
2022-12-01T07:54:20.318Z,5.97
2022-12-01T07:58:23.718Z,6.00
2022-12-01T08:02:28.272Z,6.03
2022-12-01T08:06:31.812Z,6.06
2022-12-01T08:10:35.186Z,6.09
2022-12-01T08:14:38.235Z,6.14
2022-12-01T08:18:43.726Z,6.19
2022-12-01T08:22:47.541Z,6.27
2022-12-01T08:26:51.064Z,6.36
2022-12-01T08:30:54.542Z,6.48
2022-12-01T08:34:59.563Z,6.61
2022-12-01T08:39:03.276Z,6.74
2022-12-01T08:43:06.413Z,6.85
2022-12-01T08:47:12.045Z,6.95
2022-12-01T08:51:20.595Z,7.05
2022-12-01T08:55:24.014Z,7.13
2022-12-01T08:59:27.503Z,7.21
2022-12-01T09:03:31.079Z,7.28
2022-12-01T09:07:36.585Z,7.32
2022-12-01T09:11:40.306Z,7.36
2022-12-01T09:15:44.332Z,7.37
2022-12-01T09:19:48.354Z,7.41
2022-12-01T09:23:53.404Z,7.45
2022-12-01T09:27:57.384Z,7.50
2022-12-01T09:32:02.427Z,7.58
2022-12-01T09:36:07.202Z,7.65
2022-12-01T09:40:16.835Z,7.68
2022-12-01T09:44:33.065Z,7.69
2022-12-01T09:48:43.283Z,7.69
2022-12-01T09:52:49.863Z,7.68
2022-12-01T09:56:56.754Z,7.66
2022-12-01T10:01:01.491Z,7.66
2022-12-01T10:05:07.940Z,7.61
2022-12-01T10:09:22.515Z,7.64
2022-12-01T10:13:30.086Z,7.67
2022-12-01T10:17:44.971Z,7.74
2022-12-01T10:22:05.585Z,7.82
2022-12-01T10:26:15.238Z,7.87
2022-12-01T10:30:22.078Z,7.93
2022-12-01T10:34:28.846Z,7.96
2022-12-01T10:38:37.147Z,8.02
2022-12-01T10:42:44.607Z,8.07
2022-12-01T10:46:52.872Z,8.11
2022-12-01T10:51:00.604Z,8.15
2022-12-01T10:55:05.984Z,8.18
2022-12-01T10:59:27.093Z,8.18
2022-12-01T11:03:35.071Z,8.15
2022-12-01T11:07:47.213Z,8.12
2022-12-01T11:11:57.557Z,8.10
2022-12-01T11:16:02.986Z,8.10
2022-12-01T11:20:42.936Z,8.12
2022-12-01T11:24:59.166Z,8.20
2022-12-01T11:29:05.036Z,8.27
2022-12-01T11:33:08.673Z,8.37
2022-12-01T11:37:19.161Z,8.50
2022-12-01T11:41:35.315Z,8.66
2022-12-01T11:45:41.629Z,8.84
2022-12-01T11:49:47.660Z,9.00
2022-12-01T11:53:51.450Z,9.09
2022-12-01T11:57:59.662Z,9.17
2022-12-01T12:02:19.538Z,9.18
2022-12-01T12:06:43.458Z,9.15
2022-12-01T12:10:57.593Z,9.14
2022-12-01T12:15:13.674Z,9.07
2022-12-01T12:20:00.080Z,8.94
2022-12-01T12:24:35.765Z,8.84
2022-12-01T12:28:57.146Z,8.72
2022-12-01T12:33:24.056Z,8.61
2022-12-01T12:37:36.406Z,8.52
2022-12-01T12:41:46.143Z,8.43
2022-12-01T12:46:08.022Z,8.39
2022-12-01T12:50:25.172Z,8.38
2022-12-01T12:54:33.602Z,8.42
2022-12-01T12:58:42.961Z,8.50
2022-12-01T13:02:50.300Z,8.59
2022-12-01T13:07:04.701Z,8.67
2022-12-01T13:11:15.632Z,8.70
2022-12-01T13:15:21.552Z,8.68
2022-12-01T13:19:29.892Z,8.66
2022-12-01T13:23:37.400Z,8.60
2022-12-01T13:27:44.474Z,8.56
2022-12-01T13:31:49.927Z,8.50
2022-12-01T13:36:15.458Z,8.44
2022-12-01T13:40:25.631Z,8.34
2022-12-01T13:44:33.730Z,8.25
2022-12-01T13:48:52.378Z,8.19
2022-12-01T13:53:13.113Z,8.09
2022-12-01T13:57:28.592Z,8.00
2022-12-01T14:01:47.038Z,7.91
2022-12-01T14:05:58.474Z,7.85
2022-12-01T14:10:29.050Z,7.77
2022-12-01T14:14:39.247Z,7.68
2022-12-01T14:18:50.171Z,7.62
2022-12-01T14:23:06.379Z,7.57
2022-12-01T14:27:12.442Z,7.52
2022-12-01T14:31:17.813Z,7.46
2022-12-01T14:35:21.675Z,7.41
2022-12-01T14:39:28.743Z,7.32
2022-12-01T14:43:50.087Z,7.23
2022-12-01T14:48:02.213Z,7.17
2022-12-01T14:52:08.682Z,7.08
2022-12-01T14:56:16.901Z,7.01
2022-12-01T15:00:22.504Z,6.91
2022-12-01T15:04:26.970Z,6.86
2022-12-01T15:12:56.432Z,6.75
2022-12-01T15:17:01.219Z,6.72
2022-12-01T15:21:11.329Z,6.69
2022-12-01T15:25:16.973Z,6.66
2022-12-01T15:29:24.883Z,6.60
2022-12-01T15:33:36.808Z,6.56
2022-12-01T15:37:46.694Z,6.51
2022-12-01T15:41:55.909Z,6.47
2022-12-01T15:46:05.319Z,6.44
2022-12-01T15:50:24.167Z,6.41
2022-12-01T15:54:31.538Z,6.39
2022-12-01T15:58:38.391Z,6.37
2022-12-01T16:02:41.574Z,6.32
2022-12-01T16:06:54.493Z,6.29
2022-12-01T16:11:18.569Z,6.25
2022-12-01T16:15:23.289Z,6.18
2022-12-01T16:19:31.743Z,6.13
2022-12-01T16:23:35.459Z,6.09
2022-12-01T16:27:42.656Z,6.04
2022-12-01T16:32:12.394Z,5.98
2022-12-01T16:36:09.902Z,5.93
2022-12-01T16:40:15.479Z,5.87
2022-12-01T16:44:28.616Z,5.84
2022-12-01T16:48:35.496Z,5.84
2022-12-01T16:52:46.094Z,5.82
2022-12-01T16:56:50.077Z,5.80
2022-12-01T17:00:55.323Z,5.79
2022-12-01T17:04:58.943Z,5.77
2022-12-01T17:09:02.090Z,5.77
2022-12-01T17:13:05.448Z,5.78
2022-12-01T17:17:10.501Z,5.76
2022-12-01T17:21:14.321Z,5.75
2022-12-01T17:25:18.005Z,5.73
2022-12-01T17:29:21.663Z,5.73
2022-12-01T17:33:26.772Z,5.72
2022-12-01T17:37:31.117Z,5.72
2022-12-01T17:41:35.853Z,5.71
2022-12-01T17:45:42.516Z,5.69
2022-12-01T17:49:47.470Z,5.67
2022-12-01T17:53:51.057Z,5.62
2022-12-01T17:57:54.090Z,5.58
2022-12-01T18:01:57.765Z,5.58
2022-12-01T18:06:06.297Z,5.55
2022-12-01T18:10:10.215Z,5.53
2022-12-01T18:14:13.752Z,5.54
2022-12-01T18:18:17.988Z,5.51
2022-12-01T18:22:22.738Z,5.53
2022-12-01T18:26:27.870Z,5.55
2022-12-01T18:30:31.599Z,5.54
2022-12-01T18:34:35.198Z,5.53
2022-12-01T18:38:40.373Z,5.54
2022-12-01T18:42:43.553Z,5.54
2022-12-01T18:46:47.464Z,5.53
2022-12-01T18:50:56.317Z,5.52
2022-12-01T18:55:03.683Z,5.53
2022-12-01T18:59:09.527Z,5.52
2022-12-01T19:03:12.798Z,5.52
2022-12-01T19:07:16.468Z,5.51
2022-12-01T19:11:22.312Z,5.51
2022-12-01T19:15:25.937Z,5.50
2022-12-01T19:19:31.912Z,5.47
2022-12-01T19:23:40.258Z,5.44
2022-12-01T19:27:48.313Z,5.45
2022-12-01T19:31:56.199Z,5.42
2022-12-01T19:36:05.118Z,5.42
2022-12-01T19:40:11.134Z,5.38
2022-12-01T19:44:20.029Z,5.40
2022-12-01T19:48:24.100Z,5.38
2022-12-01T19:52:27.717Z,5.38
2022-12-01T19:56:32.485Z,5.36
2022-12-01T20:00:38.552Z,5.37
2022-12-01T20:04:42.130Z,5.33
2022-12-01T20:08:46.516Z,5.31
2022-12-01T20:12:50.306Z,5.33
2022-12-01T20:16:55.771Z,5.27
2022-12-01T20:21:11.174Z,5.28
2022-12-01T20:25:15.330Z,5.25
2022-12-01T20:29:22.166Z,5.23
2022-12-01T20:33:27.257Z,5.19
2022-12-01T20:37:31.187Z,5.21
2022-12-01T20:41:35.237Z,5.20
2022-12-01T20:45:39.083Z,5.20
2022-12-01T20:49:47.090Z,5.17
2022-12-01T20:54:19.837Z,5.15
2022-12-01T20:58:16.169Z,5.16
2022-12-01T21:02:20.119Z,5.14
2022-12-01T21:06:25.778Z,5.17
2022-12-01T21:10:29.494Z,5.16
2022-12-01T21:14:38.308Z,5.18
2022-12-01T21:18:48.774Z,5.20
2022-12-01T21:22:55.404Z,5.19
2022-12-01T21:27:01.624Z,5.22
2022-12-01T21:31:17.224Z,5.21
2022-12-01T21:35:23.018Z,5.20
2022-12-01T21:39:28.565Z,5.20
2022-12-01T21:43:38.098Z,5.16
2022-12-01T21:47:43.139Z,5.14
2022-12-01T21:51:47.198Z,5.09
2022-12-01T21:55:52.099Z,5.08
2022-12-01T22:00:00.175Z,5.07
2022-12-01T22:04:11.157Z,5.07
2022-12-01T22:08:24.840Z,5.03
2022-12-01T22:12:30.662Z,5.00
2022-12-01T22:16:36.360Z,4.94
2022-12-01T22:20:39.610Z,4.91
2022-12-01T22:24:44.927Z,4.92
2022-12-01T22:28:54.500Z,4.90
2022-12-01T22:33:00.493Z,4.92
2022-12-01T22:37:04.386Z,4.93
2022-12-01T22:41:12.221Z,4.96
2022-12-01T22:45:26.047Z,5.01
2022-12-01T22:49:30.901Z,4.99
2022-12-01T22:53:34.369Z,5.01
2022-12-01T22:57:37.948Z,4.99
2022-12-01T23:01:48.337Z,5.04
2022-12-01T23:05:55.029Z,5.04
2022-12-01T23:10:02.874Z,5.02
2022-12-01T23:14:10.750Z,5.01
2022-12-01T23:18:17.491Z,5.03
2022-12-01T23:22:22.866Z,5.01
2022-12-01T23:26:26.350Z,4.99
2022-12-01T23:30:30.249Z,4.99
2022-12-01T23:34:35.700Z,4.98
2022-12-01T23:38:40.196Z,4.96
2022-12-01T23:42:44.127Z,4.94
2022-12-01T23:46:48.649Z,4.92
2022-12-01T23:50:56.097Z,4.92
2022-12-01T23:54:59.225Z,4.90
2022-12-01T23:59:03.026Z,4.88
