createdAt,value
2023-09-06T00:02:17.125Z,95808.48
2023-09-06T00:04:45.896Z,95805.30
2023-09-06T00:07:14.947Z,95813.78
2023-09-06T00:09:43.666Z,95809.58
2023-09-06T00:12:12.418Z,95811.71
2023-09-06T00:14:42.776Z,95802.86
2023-09-06T00:17:11.477Z,95798.45
2023-09-06T00:19:40.227Z,95794.98
2023-09-06T00:22:10.518Z,95792.31
2023-09-06T00:24:39.189Z,95794.23
2023-09-06T00:27:08.940Z,95806.52
2023-09-06T00:29:37.647Z,95810.16
2023-09-06T00:32:06.461Z,95808.06
2023-09-06T00:34:35.084Z,95804.62
2023-09-06T00:37:04.613Z,95803.47
2023-09-06T00:39:51.592Z,95796.77
2023-09-06T00:42:51.699Z,95802.73
2023-09-06T00:45:23.224Z,95787.73
2023-09-06T00:47:53.925Z,95798.66
2023-09-06T00:50:23.354Z,95789.79
2023-09-06T00:52:55.577Z,95790.77
2023-09-06T00:55:26.102Z,95789.98
2023-09-06T00:57:56.136Z,95787.48
2023-09-06T01:00:26.029Z,95782.84
2023-09-06T01:02:54.954Z,95778.98
2023-09-06T01:05:25.302Z,95774.77
2023-09-06T01:07:57.072Z,95770.52
2023-09-06T01:10:25.884Z,95779.36
2023-09-06T01:12:56.530Z,95782.76
2023-09-06T01:15:26.175Z,95783.67
2023-09-06T01:17:56.201Z,95784.44
2023-09-06T01:20:37.906Z,95777.67
2023-09-06T01:23:31.797Z,95782.08
2023-09-06T01:26:02.506Z,95781.49
2023-09-06T01:28:31.677Z,95775.89
2023-09-06T01:31:01.588Z,95777.48
2023-09-06T01:33:32.219Z,95780.33
2023-09-06T01:36:01.167Z,95781.45
2023-09-06T01:38:34.247Z,95778.77
2023-09-06T01:41:05.406Z,95790.34
2023-09-06T01:43:34.141Z,95793.98
2023-09-06T01:46:04.544Z,95779.97
2023-09-06T01:48:34.168Z,95773.85
2023-09-06T01:51:04.672Z,95775.78
2023-09-06T01:53:36.010Z,95769.81
2023-09-06T01:56:07.952Z,95771.92
2023-09-06T01:58:40.296Z,95769.59
2023-09-06T02:01:11.347Z,95767.48
2023-09-06T02:03:40.343Z,95769.41
2023-09-06T02:06:12.482Z,95766.94
2023-09-06T02:08:54.944Z,95765.01
2023-09-06T02:14:30.806Z,95772.87
2023-09-06T02:20:04.031Z,95770.18
2023-09-06T02:22:32.791Z,95771.95
2023-09-06T02:25:02.373Z,95767.98
2023-09-06T02:27:33.165Z,95766.05
2023-09-06T02:30:02.641Z,95769.54
2023-09-06T02:32:38.352Z,95774.16
2023-09-06T02:35:08.463Z,95774.34
2023-09-06T02:37:37.786Z,95779.17
2023-09-06T02:40:21.156Z,95776.09
2023-09-06T02:42:52.634Z,95773.84
2023-09-06T02:45:23.165Z,95771.66
2023-09-06T02:47:54.407Z,95768.41
2023-09-06T02:50:26.892Z,95773.79
2023-09-06T02:52:57.170Z,95771.33
2023-09-06T02:55:25.876Z,95770.98
2023-09-06T02:57:56.514Z,95756.78
2023-09-06T03:03:44.304Z,95769.85
2023-09-06T03:06:14.881Z,95710.77
2023-09-06T03:08:43.663Z,95777.75
2023-09-06T03:11:18.100Z,95774.09
2023-09-06T03:13:46.618Z,95778.32
2023-09-06T03:16:17.146Z,95777.34
2023-09-06T03:18:47.261Z,95777.52
2023-09-06T03:21:17.443Z,95777.31
2023-09-06T03:23:50.202Z,95783.08
2023-09-06T03:26:18.869Z,95777.16
2023-09-06T03:28:57.937Z,95781.98
2023-09-06T03:31:28.263Z,95773.72
2023-09-06T03:33:57.369Z,95782.16
2023-09-06T03:36:33.973Z,95783.88
2023-09-06T03:39:04.674Z,95780.98
2023-09-06T03:41:33.636Z,95782.15
2023-09-06T03:44:02.290Z,95779.67
2023-09-06T03:46:31.133Z,95773.14
2023-09-06T03:49:00.012Z,95780.25
2023-09-06T03:51:28.740Z,95778.11
2023-09-06T03:53:58.486Z,95783.12
2023-09-06T03:56:39.586Z,95790.03
2023-09-06T03:59:16.060Z,95792.33
2023-09-06T04:01:44.093Z,95794.84
2023-09-06T04:04:14.360Z,95802.14
2023-09-06T04:06:45.856Z,95803.09
2023-09-06T04:09:14.817Z,95802.73
2023-09-06T04:11:43.659Z,95801.94
2023-09-06T04:14:12.364Z,95795.03
2023-09-06T04:16:41.143Z,95800.37
2023-09-06T04:19:10.480Z,95803.97
2023-09-06T04:21:47.618Z,95803.14
2023-09-06T04:24:16.528Z,95808.86
2023-09-06T04:26:55.430Z,95808.30
2023-09-06T04:29:28.468Z,95809.25
2023-09-06T04:31:58.858Z,95808.24
2023-09-06T04:34:32.263Z,95810.91
2023-09-06T04:37:02.509Z,95818.40
2023-09-06T04:39:38.017Z,95816.38
2023-09-06T04:42:08.814Z,95811.90
2023-09-06T04:44:38.845Z,95816.66
2023-09-06T04:47:10.689Z,95817.32
2023-09-06T04:49:42.579Z,95816.80
2023-09-06T04:52:16.424Z,95819.73
2023-09-06T04:54:45.228Z,95822.97
2023-09-06T04:57:16.636Z,95822.14
2023-09-06T04:59:48.538Z,95825.02
2023-09-06T05:02:30.308Z,95827.48
2023-09-06T05:05:01.566Z,95828.30
2023-09-06T05:07:33.746Z,95828.43
2023-09-06T05:10:07.089Z,95826.61
2023-09-06T05:12:37.288Z,95832.86
2023-09-06T05:15:10.029Z,95825.43
2023-09-06T05:17:38.849Z,95825.70
2023-09-06T05:20:33.881Z,95826.80
2023-09-06T05:23:05.394Z,95828.22
2023-09-06T05:25:35.315Z,95834.95
2023-09-06T05:28:05.991Z,95835.57
2023-09-06T05:30:34.818Z,95839.55
2023-09-06T05:33:03.616Z,95842.09
2023-09-06T05:35:32.377Z,95848.92
2023-09-06T05:38:03.033Z,95845.64
2023-09-06T05:40:37.076Z,95845.42
2023-09-06T05:43:34.419Z,95846.42
2023-09-06T05:46:03.635Z,95845.42
2023-09-06T05:48:35.163Z,95845.73
2023-09-06T05:51:04.092Z,95843.73
2023-09-06T05:53:32.823Z,95847.42
2023-09-06T05:56:07.992Z,95852.08
2023-09-06T05:58:39.335Z,95855.79
2023-09-06T06:01:09.541Z,95851.98
2023-09-06T06:03:39.392Z,95849.20
2023-09-06T06:06:10.002Z,95862.02
2023-09-06T06:08:39.280Z,95860.38
2023-09-06T06:11:11.182Z,95860.99
2023-09-06T06:13:39.972Z,95865.02
2023-09-06T06:16:10.106Z,95867.36
2023-09-06T06:18:38.836Z,95859.84
2023-09-06T06:21:07.675Z,95867.76
2023-09-06T06:23:41.666Z,95871.70
2023-09-06T06:26:09.912Z,95875.06
2023-09-06T06:28:40.233Z,95876.59
2023-09-06T06:31:17.220Z,95879.47
2023-09-06T06:37:16.982Z,95883.71
2023-09-06T06:39:47.600Z,95882.98
2023-09-06T06:42:19.716Z,95879.89
2023-09-06T06:44:53.134Z,95895.34
2023-09-06T06:57:20.474Z,95901.27
2023-09-06T07:09:42.524Z,95899.94
2023-09-06T07:12:12.055Z,95898.94
2023-09-06T07:14:54.293Z,95904.23
2023-09-06T07:17:23.317Z,95908.53
2023-09-06T07:19:58.271Z,95904.53
2023-09-06T07:22:30.651Z,95909.81
2023-09-06T07:24:59.416Z,95910.72
2023-09-06T07:27:30.166Z,95904.58
2023-09-06T07:30:00.067Z,95902.70
2023-09-06T07:39:04.425Z,95902.05
2023-09-06T07:41:33.416Z,95900.34
2023-09-06T07:44:02.154Z,95899.92
2023-09-06T07:46:32.251Z,95900.75
2023-09-06T07:49:01.014Z,95899.42
2023-09-06T07:51:33.049Z,95892.87
2023-09-06T07:54:01.738Z,95895.34
2023-09-06T07:56:30.458Z,95885.67
2023-09-06T07:58:59.316Z,95881.43
2023-09-06T08:02:07.811Z,95881.78
2023-09-06T08:04:37.123Z,95887.28
2023-09-06T08:07:27.194Z,95886.44
2023-09-06T08:10:04.755Z,95894.16
2023-09-06T08:12:33.571Z,95891.77
2023-09-06T08:15:02.243Z,95891.45
2023-09-06T08:17:35.799Z,95897.97
2023-09-06T08:20:12.592Z,95895.48
2023-09-06T08:22:51.720Z,95893.76
2023-09-06T08:25:20.888Z,95893.18
2023-09-06T08:28:30.832Z,95893.74
2023-09-06T08:37:31.872Z,95897.66
2023-09-06T08:40:00.648Z,95897.52
2023-09-06T08:42:33.999Z,95888.95
2023-09-06T08:45:25.562Z,95892.40
2023-09-06T08:47:58.999Z,95893.48
2023-09-06T08:50:30.397Z,95897.72
2023-09-06T08:53:01.257Z,95899.75
2023-09-06T08:55:30.511Z,95901.37
2023-09-06T08:58:04.470Z,95892.98
2023-09-06T09:00:38.038Z,95894.20
2023-09-06T09:03:13.239Z,95896.68
2023-09-06T09:05:46.246Z,95888.18
2023-09-06T09:08:22.766Z,95886.25
2023-09-06T09:10:56.937Z,95881.17
2023-09-06T09:13:34.197Z,95890.16
2023-09-06T09:16:26.276Z,95887.84
2023-09-06T09:18:55.619Z,95878.72
2023-09-06T09:21:24.587Z,95884.52
2023-09-06T09:23:57.071Z,95873.27
2023-09-06T09:26:41.404Z,95876.69
2023-09-06T09:32:46.095Z,95882.42
2023-09-06T09:35:51.322Z,95879.02
2023-09-06T09:38:21.866Z,95885.13
2023-09-06T09:41:07.952Z,95889.83
2023-09-06T09:43:37.092Z,95877.13
2023-09-06T09:49:21.853Z,95885.33
2023-09-06T09:54:59.411Z,95884.66
2023-09-06T10:01:02.247Z,95882.03
2023-09-06T10:03:38.456Z,95882.91
2023-09-06T10:06:07.885Z,95874.12
2023-09-06T10:09:11.375Z,95871.81
2023-09-06T10:11:43.030Z,95872.66
2023-09-06T10:14:14.260Z,95873.51
2023-09-06T10:19:53.733Z,95864.30
2023-09-06T10:22:18.570Z,95859.91
2023-09-06T10:24:50.459Z,95858.51
2023-09-06T10:27:21.299Z,95859.42
2023-09-06T10:30:04.685Z,95865.00
2023-09-06T10:32:34.417Z,95868.99
2023-09-06T10:35:28.554Z,95868.09
2023-09-06T10:38:17.854Z,95867.60
2023-09-06T10:40:59.646Z,95862.00
2023-09-06T10:43:36.115Z,95861.11
2023-09-06T10:46:18.233Z,95865.61
2023-09-06T10:49:25.196Z,95862.77
2023-09-06T10:51:59.471Z,95862.75
2023-09-06T10:54:38.923Z,95857.42
2023-09-06T10:57:15.869Z,95856.94
2023-09-06T10:59:59.027Z,95847.53
2023-09-06T11:02:29.629Z,95858.95
2023-09-06T11:05:11.303Z,95861.95
2023-09-06T11:07:51.181Z,95858.91
2023-09-06T11:16:50.732Z,95847.22
2023-09-06T11:19:34.200Z,95850.85
2023-09-06T11:22:14.607Z,95853.96
2023-09-06T11:24:48.554Z,95847.77
2023-09-06T11:27:21.370Z,95844.88
2023-09-06T11:30:19.534Z,95840.69
2023-09-06T11:32:49.694Z,95834.14
2023-09-06T11:35:48.440Z,95831.87
2023-09-06T11:38:22.315Z,95834.25
2023-09-06T11:40:53.532Z,95834.17
2023-09-06T11:43:24.941Z,95834.52
2023-09-06T11:46:03.433Z,95829.60
2023-09-06T11:48:39.683Z,95828.21
2023-09-06T11:51:16.485Z,95825.63
2023-09-06T11:57:35.660Z,95822.95
2023-09-06T12:00:07.134Z,95822.39
2023-09-06T12:02:37.571Z,95826.47
2023-09-06T12:05:42.450Z,95816.09
2023-09-06T12:08:17.058Z,95813.88
2023-09-06T12:11:17.362Z,95817.41
2023-09-06T12:14:05.173Z,95805.02
2023-09-06T12:17:15.637Z,95809.04
2023-09-06T12:20:19.739Z,95805.43
2023-09-06T12:22:55.777Z,95810.30
2023-09-06T12:25:44.965Z,95808.90
2023-09-06T12:28:13.934Z,95748.44
2023-09-06T12:34:34.362Z,95799.64
2023-09-06T12:37:04.143Z,95805.22
2023-09-06T12:39:39.619Z,95799.81
2023-09-06T12:42:35.969Z,95796.98
2023-09-06T12:47:49.800Z,95788.38
2023-09-06T12:50:28.617Z,95783.70
2023-09-06T12:52:53.929Z,95785.34
2023-09-06T12:55:23.312Z,95780.95
2023-09-06T12:57:59.480Z,95783.68
2023-09-06T13:00:45.120Z,95778.06
2023-09-06T13:03:20.499Z,95757.77
2023-09-06T13:06:02.302Z,95777.92
2023-09-06T13:08:37.374Z,95773.15
2023-09-06T13:11:06.428Z,95764.77
2023-09-06T13:13:36.001Z,95770.07
2023-09-06T13:19:07.558Z,95767.33
2023-09-06T13:21:36.276Z,95766.83
2023-09-06T13:24:13.018Z,95757.13
2023-09-06T13:26:54.108Z,95764.80
2023-09-06T13:29:23.176Z,95760.42
2023-09-06T13:31:53.842Z,95765.21
2023-09-06T13:34:43.207Z,95767.92
2023-09-06T13:37:08.838Z,95763.85
2023-09-06T13:39:40.931Z,95762.61
2023-09-06T13:42:16.143Z,95763.37
2023-09-06T13:44:46.409Z,95757.45
2023-09-06T13:47:36.767Z,95761.99
2023-09-06T13:50:09.039Z,95760.10
2023-09-06T13:52:47.245Z,95763.51
2023-09-06T13:58:23.471Z,95755.50
2023-09-06T14:00:58.308Z,95764.70
2023-09-06T14:03:32.863Z,95760.02
2023-09-06T14:06:06.677Z,95765.02
2023-09-06T14:08:35.083Z,95763.22
2023-09-06T14:11:07.540Z,95759.62
2023-09-06T14:13:41.196Z,95756.55
2023-09-06T14:16:12.800Z,95749.95
2023-09-06T14:19:27.835Z,95750.28
2023-09-06T14:22:00.229Z,95752.83
2023-09-06T14:24:30.118Z,95755.71
2023-09-06T14:26:58.983Z,95747.83
2023-09-06T14:29:28.223Z,95746.55
2023-09-06T14:31:59.870Z,95747.09
2023-09-06T14:34:28.610Z,95750.20
2023-09-06T14:36:59.246Z,95745.19
2023-09-06T14:39:32.586Z,95747.34
2023-09-06T14:42:36.408Z,95749.95
2023-09-06T14:44:35.656Z,95743.69
2023-09-06T14:47:04.757Z,95743.70
2023-09-06T14:49:33.553Z,95741.98
2023-09-06T14:52:18.680Z,95737.66
2023-09-06T14:54:54.648Z,95736.23
2023-09-06T14:57:23.503Z,95733.95
2023-09-06T14:59:52.371Z,95728.96
2023-09-06T15:02:28.223Z,95734.18
2023-09-06T15:04:57.148Z,95731.97
2023-09-06T15:07:29.151Z,95737.59
2023-09-06T15:10:33.705Z,95729.88
2023-09-06T15:13:16.255Z,95729.94
2023-09-06T15:15:45.899Z,95730.72
2023-09-06T15:18:15.219Z,95725.98
2023-09-06T15:20:43.973Z,95729.83
2023-09-06T15:23:28.715Z,95728.20
2023-09-06T15:25:49.535Z,95733.33
2023-09-06T15:28:19.761Z,95732.37
2023-09-06T15:30:52.980Z,95733.41
2023-09-06T15:33:21.891Z,95734.72
2023-09-06T15:35:50.629Z,95736.23
2023-09-06T15:38:19.398Z,95738.31
2023-09-06T15:41:17.165Z,95741.72
2023-09-06T15:47:04.061Z,95740.06
2023-09-06T15:52:42.580Z,95732.59
2023-09-06T15:55:11.455Z,95732.94
2023-09-06T15:57:45.060Z,95720.96
2023-09-06T16:01:02.518Z,95739.63
2023-09-06T16:03:34.726Z,95732.75
2023-09-06T16:06:06.610Z,95732.04
2023-09-06T16:08:56.374Z,95729.89
2023-09-06T16:11:54.605Z,95735.72
2023-09-06T16:14:27.402Z,95733.53
2023-09-06T16:16:58.354Z,95739.16
2023-09-06T16:19:27.176Z,95743.39
2023-09-06T16:21:55.924Z,95743.88
2023-09-06T16:24:29.829Z,95735.13
2023-09-06T16:26:58.583Z,95748.98
2023-09-06T16:29:43.078Z,95748.31
2023-09-06T16:32:39.202Z,95753.58
2023-09-06T16:35:12.004Z,95746.91
2023-09-06T16:38:00.349Z,95752.25
2023-09-06T16:40:32.042Z,95759.56
2023-09-06T16:44:01.508Z,95756.78
2023-09-06T16:53:03.219Z,95773.29
2023-09-06T16:58:40.092Z,95778.13
2023-09-06T17:01:34.422Z,95774.39
2023-09-06T17:04:09.147Z,95780.24
2023-09-06T17:09:34.136Z,95787.09
2023-09-06T17:12:08.437Z,95782.70
2023-09-06T17:14:37.408Z,95787.78
2023-09-06T17:17:40.990Z,95785.58
2023-09-06T17:23:32.796Z,95796.36
2023-09-06T17:26:40.927Z,95790.67
2023-09-06T17:29:26.266Z,95799.31
2023-09-06T17:32:04.133Z,95796.16
2023-09-06T17:34:34.207Z,95798.28
2023-09-06T17:37:04.045Z,95798.48
2023-09-06T17:39:32.776Z,95803.55
2023-09-06T17:42:03.087Z,95804.07
2023-09-06T17:44:32.885Z,95813.14
2023-09-06T17:47:03.285Z,95811.19
2023-09-06T17:49:32.406Z,95813.73
2023-09-06T17:52:15.342Z,95817.08
2023-09-06T17:57:40.855Z,95811.05
2023-09-06T18:00:15.137Z,95822.30
2023-09-06T18:02:50.104Z,95831.87
2023-09-06T18:05:25.710Z,95830.17
2023-09-06T18:07:54.471Z,95836.07
2023-09-06T18:10:36.452Z,95831.70
2023-09-06T18:13:08.763Z,95824.89
2023-09-06T18:15:37.900Z,95829.84
2023-09-06T18:18:29.316Z,95827.93
2023-09-06T18:21:26.141Z,95828.72
2023-09-06T18:24:15.822Z,95830.02
2023-09-06T18:26:54.236Z,95829.48
2023-09-06T18:30:11.579Z,95826.53
2023-09-06T18:33:12.173Z,95821.70
2023-09-06T18:36:39.499Z,95823.36
2023-09-06T18:39:12.825Z,95820.39
2023-09-06T18:41:43.057Z,95824.36
2023-09-06T18:44:11.914Z,95823.27
2023-09-06T18:46:42.257Z,95820.71
2023-09-06T18:49:14.542Z,95824.19
2023-09-06T18:51:51.259Z,95820.91
2023-09-06T18:54:21.007Z,95824.03
2023-09-06T18:56:50.098Z,95819.52
2023-09-06T18:59:19.205Z,95823.27
2023-09-06T19:01:51.217Z,95815.88
2023-09-06T19:04:20.444Z,95818.27
2023-09-06T19:06:49.098Z,95798.58
2023-09-06T19:09:18.048Z,95814.20
2023-09-06T19:11:54.380Z,95817.17
2023-09-06T19:14:33.874Z,95818.30
2023-09-06T19:17:10.464Z,95823.44
2023-09-06T19:19:48.372Z,95817.51
2023-09-06T19:23:09.059Z,95821.48
2023-09-06T19:26:06.970Z,95822.00
2023-09-06T19:28:37.420Z,95819.36
2023-09-06T19:31:07.888Z,95824.52
2023-09-06T19:33:40.207Z,95820.98
2023-09-06T19:36:09.212Z,95827.43
2023-09-06T19:38:38.051Z,95823.92
2023-09-06T19:41:12.153Z,95828.19
2023-09-06T19:43:41.200Z,95832.76
2023-09-06T19:46:13.406Z,95824.52
2023-09-06T19:49:03.301Z,95821.80
2023-09-06T19:51:16.104Z,95822.05
2023-09-06T19:53:47.968Z,95820.27
2023-09-06T19:56:18.222Z,95822.49
2023-09-06T19:59:03.427Z,95820.27
2023-09-06T20:01:21.706Z,95818.75
2023-09-06T20:03:50.789Z,95818.91
2023-09-06T20:06:19.729Z,95816.30
2023-09-06T20:08:48.624Z,95819.42
2023-09-06T20:11:19.276Z,95820.61
2023-09-06T20:13:51.287Z,95817.06
2023-09-06T20:16:27.694Z,95823.73
2023-09-06T20:19:00.377Z,95823.63
2023-09-06T20:21:30.254Z,95833.88
2023-09-06T20:23:59.387Z,95836.59
2023-09-06T20:26:38.862Z,95837.02
2023-09-06T20:43:35.377Z,95835.49
2023-09-06T20:46:12.607Z,95836.12
2023-09-06T20:48:40.412Z,95834.33
2023-09-06T20:51:20.767Z,95837.48
2023-09-06T20:53:51.202Z,95832.00
2023-09-06T20:56:56.956Z,95837.36
2023-09-06T20:59:25.802Z,95839.90
2023-09-06T21:02:00.945Z,95839.37
2023-09-06T21:04:31.570Z,95832.59
2023-09-06T21:07:00.521Z,95833.71
2023-09-06T21:09:34.265Z,95839.78
2023-09-06T21:18:11.499Z,95839.67
2023-09-06T21:20:42.042Z,95838.63
2023-09-06T21:23:20.465Z,95835.05
2023-09-06T21:25:56.983Z,95827.16
2023-09-06T21:28:30.721Z,95830.69
2023-09-06T21:31:04.050Z,95832.13
2023-09-06T21:33:45.629Z,95840.83
2023-09-06T21:36:10.216Z,95838.66
2023-09-06T21:38:40.658Z,95836.70
2023-09-06T21:41:13.912Z,95835.86
2023-09-06T21:43:42.838Z,95835.21
2023-09-06T21:46:13.592Z,95839.42
2023-09-06T21:52:10.668Z,95839.75
2023-09-06T21:57:37.398Z,95833.09
2023-09-06T22:00:18.756Z,95831.34
2023-09-06T22:02:45.092Z,95836.30
2023-09-06T22:05:20.329Z,95835.06
2023-09-06T22:07:49.264Z,95828.54
2023-09-06T22:10:23.499Z,95836.55
2023-09-06T22:12:58.536Z,95830.95
2023-09-06T22:15:27.606Z,95831.67
2023-09-06T22:18:46.930Z,95833.19
2023-09-06T22:21:19.070Z,95832.69
2023-09-06T22:23:54.018Z,95834.56
2023-09-06T22:26:22.889Z,95833.97
2023-09-06T22:28:54.135Z,95832.31
2023-09-06T22:31:32.110Z,95832.31
2023-09-06T22:34:22.949Z,95831.97
2023-09-06T22:36:54.012Z,95825.67
2023-09-06T22:39:24.196Z,95827.95
2023-09-06T22:41:53.374Z,95827.74
2023-09-06T22:50:45.771Z,95815.27
2023-09-06T22:53:14.897Z,95814.97
2023-09-06T22:55:45.528Z,95810.95
2023-09-06T23:01:11.598Z,95812.98
2023-09-06T23:03:46.381Z,95815.72
2023-09-06T23:06:21.354Z,95816.43
2023-09-06T23:08:57.932Z,95815.59
2023-09-06T23:11:30.289Z,95813.33
2023-09-06T23:14:00.444Z,95812.48
2023-09-06T23:16:31.042Z,95806.75
2023-09-06T23:18:59.971Z,95808.23
2023-09-06T23:21:30.678Z,95811.32
2023-09-06T23:24:01.151Z,95808.66
2023-09-06T23:26:31.569Z,95813.98
2023-09-06T23:29:02.041Z,95814.16
2023-09-06T23:31:32.602Z,95817.21
2023-09-06T23:34:05.120Z,95812.63
2023-09-06T23:36:34.766Z,95816.11
2023-09-06T23:39:05.102Z,95817.68
2023-09-06T23:41:34.078Z,95818.99
2023-09-06T23:44:06.672Z,95758.38
2023-09-06T23:46:35.802Z,95820.86
2023-09-06T23:49:04.869Z,95822.11
2023-09-06T23:51:33.880Z,95822.80
2023-09-06T23:54:02.691Z,95821.16
2023-09-06T23:56:32.914Z,95823.81
2023-09-06T23:59:01.633Z,95821.88
