createdAt,value
2018-10-21T00:01:31.286Z,74.90
2018-10-21T00:04:00.824Z,74.50
2018-10-21T00:06:30.945Z,74.40
2018-10-21T00:09:00.667Z,74.50
2018-10-21T00:11:30.477Z,74.30
2018-10-21T00:14:00.509Z,74.40
2018-10-21T00:16:30.398Z,74.50
2018-10-21T00:18:59.927Z,73.90
2018-10-21T00:21:29.432Z,74.70
2018-10-21T00:23:58.975Z,75.30
2018-10-21T00:26:28.507Z,75.00
2018-10-21T00:28:58.016Z,76.50
2018-10-21T00:31:27.561Z,78.00
2018-10-21T00:33:57.097Z,77.60
2018-10-21T00:36:26.631Z,78.50
2018-10-21T00:38:56.766Z,77.70
2018-10-21T00:41:26.311Z,77.70
2018-10-21T00:43:55.817Z,78.30
2018-10-21T00:46:25.309Z,77.80
2018-10-21T00:48:54.934Z,78.60
2018-10-21T00:51:24.496Z,80.10
2018-10-21T00:53:54.077Z,79.70
2018-10-21T00:56:23.887Z,79.80
2018-10-21T00:58:53.812Z,81.30
2018-10-21T01:01:23.826Z,81.30
2018-10-21T01:03:53.339Z,80.60
2018-10-21T01:06:23.125Z,80.80
2018-10-21T01:08:53.153Z,80.40
2018-10-21T01:11:22.589Z,80.60
2018-10-21T01:13:52.220Z,80.40
2018-10-21T01:16:22.298Z,80.30
2018-10-21T01:18:51.856Z,80.90
2018-10-21T01:21:21.765Z,80.70
2018-10-21T01:23:51.814Z,81.30
2018-10-21T01:26:21.363Z,80.30
2018-10-21T01:28:50.916Z,81.20
2018-10-21T01:31:20.440Z,80.10
2018-10-21T01:33:50.305Z,80.00
2018-10-21T01:36:20.251Z,80.00
2018-10-21T01:38:49.420Z,79.50
2018-10-21T01:41:18.952Z,80.60
2018-10-21T01:43:48.525Z,80.30
2018-10-21T01:46:18.367Z,80.00
2018-10-21T01:48:47.964Z,79.30
2018-10-21T01:51:17.588Z,79.50
2018-10-21T01:53:47.094Z,79.40
2018-10-21T01:56:16.641Z,78.60
2018-10-21T01:58:46.833Z,78.30
2018-10-21T02:01:16.327Z,77.90
2018-10-21T02:03:45.843Z,78.20
2018-10-21T02:06:15.373Z,78.70
2018-10-21T02:08:45.365Z,78.60
2018-10-21T02:11:15.016Z,79.20
2018-10-21T02:13:44.530Z,80.60
2018-10-21T02:16:16.392Z,79.60
2018-10-21T02:18:46.194Z,80.30
2018-10-21T02:21:15.731Z,80.40
2018-10-21T02:23:45.273Z,79.00
2018-10-21T02:26:15.360Z,79.00
2018-10-21T02:28:44.826Z,79.10
2018-10-21T02:31:14.370Z,78.20
2018-10-21T02:33:44.109Z,79.60
2018-10-21T02:36:13.812Z,79.10
2018-10-21T02:38:43.345Z,81.00
2018-10-21T02:41:28.622Z,80.60
2018-10-21T02:43:58.172Z,80.30
2018-10-21T02:46:27.893Z,80.30
2018-10-21T02:48:58.606Z,79.60
2018-10-21T02:51:28.191Z,79.60
2018-10-21T02:53:57.670Z,79.10
2018-10-21T02:56:27.550Z,79.80
2018-10-21T02:58:57.140Z,79.20
2018-10-21T03:01:26.984Z,78.60
2018-10-21T03:03:56.897Z,79.30
2018-10-21T03:06:26.449Z,78.90
2018-10-21T03:08:56.552Z,80.70
2018-10-21T03:11:26.337Z,79.60
2018-10-21T03:13:55.906Z,79.40
2018-10-21T03:16:25.710Z,78.90
2018-10-21T03:18:55.235Z,79.40
2018-10-21T03:21:25.213Z,79.50
2018-10-21T03:23:55.285Z,79.30
2018-10-21T03:26:24.772Z,78.60
2018-10-21T03:28:54.291Z,78.60
2018-10-21T03:31:24.010Z,78.70
2018-10-21T03:33:53.592Z,78.20
2018-10-21T03:36:23.432Z,79.60
2018-10-21T03:38:53.047Z,78.80
2018-10-21T03:41:23.046Z,78.50
2018-10-21T03:43:52.498Z,77.90
2018-10-21T03:46:22.485Z,77.40
2018-10-21T03:48:52.157Z,78.10
2018-10-21T03:51:21.784Z,78.20
2018-10-21T03:53:51.585Z,79.10
2018-10-21T03:56:21.131Z,78.80
2018-10-21T03:58:51.111Z,79.90
2018-10-21T04:01:20.613Z,79.50
2018-10-21T04:03:50.136Z,81.60
2018-10-21T04:06:19.720Z,80.30
2018-10-21T04:08:49.627Z,79.60
2018-10-21T04:11:19.171Z,79.50
2018-10-21T04:13:48.687Z,78.90
2018-10-21T04:16:18.650Z,79.20
2018-10-21T04:18:48.131Z,79.30
2018-10-21T04:21:17.662Z,79.20
2018-10-21T04:23:47.161Z,80.20
2018-10-21T04:26:16.699Z,81.70
2018-10-21T04:28:46.209Z,81.70
2018-10-21T04:31:15.753Z,81.70
2018-10-21T04:33:46.215Z,81.90
2018-10-21T04:36:18.668Z,81.70
2018-10-21T04:40:06.286Z,81.80
2018-10-21T04:42:35.787Z,82.40
2018-10-21T04:45:06.345Z,82.40
2018-10-21T04:47:36.220Z,82.50
2018-10-21T04:50:07.427Z,82.40
2018-10-21T04:52:37.026Z,82.30
2018-10-21T04:55:11.898Z,81.80
2018-10-21T04:57:42.588Z,82.30
2018-10-21T05:00:14.857Z,82.30
2018-10-21T05:02:44.351Z,81.80
2018-10-21T05:05:14.794Z,81.80
2018-10-21T05:07:44.437Z,82.70
2018-10-21T05:10:25.496Z,82.50
2018-10-21T05:12:55.118Z,82.40
2018-10-21T05:15:25.601Z,83.50
2018-10-21T05:17:55.240Z,82.60
2018-10-21T05:20:25.309Z,84.40
2018-10-21T05:22:55.248Z,84.60
2018-10-21T05:25:25.035Z,83.50
2018-10-21T05:27:54.680Z,83.60
2018-10-21T05:30:24.568Z,84.90
2018-10-21T05:32:54.083Z,84.50
2018-10-21T05:35:23.610Z,84.30
2018-10-21T05:37:53.513Z,85.40
2018-10-21T05:40:23.630Z,85.60
2018-10-21T05:42:53.097Z,84.80
2018-10-21T05:45:22.629Z,84.10
2018-10-21T05:47:52.629Z,83.80
2018-10-21T05:50:22.492Z,84.30
2018-10-21T05:52:51.980Z,83.80
2018-10-21T05:55:21.531Z,83.60
2018-10-21T05:57:51.407Z,84.20
2018-10-21T06:00:21.213Z,84.60
2018-10-21T06:02:51.066Z,86.70
2018-10-21T06:05:48.648Z,84.80
2018-10-21T06:08:18.607Z,85.50
2018-10-21T06:10:48.625Z,84.80
2018-10-21T06:13:18.650Z,85.40
2018-10-21T06:15:48.564Z,85.80
2018-10-21T06:18:22.583Z,85.20
2018-10-21T06:20:54.593Z,85.80
2018-10-21T06:23:24.195Z,86.20
2018-10-21T06:25:53.844Z,85.10
2018-10-21T06:28:23.994Z,85.50
2018-10-21T06:30:53.513Z,85.40
2018-10-21T06:33:23.070Z,85.20
2018-10-21T06:35:52.702Z,84.70
2018-10-21T06:38:22.671Z,85.50
2018-10-21T06:40:52.391Z,84.90
2018-10-21T06:43:21.929Z,85.70
2018-10-21T06:45:51.907Z,85.80
2018-10-21T06:48:21.470Z,85.60
2018-10-21T06:50:51.035Z,85.70
2018-10-21T06:53:20.550Z,85.00
2018-10-21T06:55:51.196Z,84.90
2018-10-21T06:58:26.317Z,85.90
2018-10-21T07:00:55.884Z,85.40
2018-10-21T07:03:25.430Z,84.90
2018-10-21T07:06:26.834Z,86.20
2018-10-21T07:08:57.542Z,84.80
2018-10-21T07:11:27.151Z,85.40
2018-10-21T07:13:56.838Z,85.20
2018-10-21T07:16:26.387Z,84.90
2018-10-21T07:18:56.297Z,83.80
2018-10-21T07:21:26.490Z,83.40
2018-10-21T07:23:56.036Z,83.70
2018-10-21T07:26:25.542Z,83.50
2018-10-21T07:28:55.087Z,83.50
2018-10-21T07:31:24.639Z,83.00
2018-10-21T07:33:54.287Z,83.20
2018-10-21T07:36:24.262Z,82.60
2018-10-21T07:38:53.757Z,83.10
2018-10-21T07:41:23.278Z,82.40
2018-10-21T07:43:52.840Z,82.10
2018-10-21T07:46:22.704Z,82.00
2018-10-21T07:48:53.036Z,81.50
2018-10-21T07:51:22.571Z,81.30
2018-10-21T07:53:52.190Z,81.00
2018-10-21T07:56:21.804Z,80.50
2018-10-21T07:58:51.372Z,80.00
2018-10-21T08:01:21.152Z,79.60
2018-10-21T08:03:51.105Z,79.00
2018-10-21T08:06:33.359Z,79.60
2018-10-21T08:09:04.654Z,78.90
2018-10-21T08:11:34.209Z,78.70
2018-10-21T08:14:03.767Z,78.20
2018-10-21T08:16:33.408Z,78.10
2018-10-21T08:19:02.930Z,78.00
2018-10-21T08:21:32.525Z,78.10
2018-10-21T08:24:02.077Z,77.70
2018-10-21T08:26:32.084Z,77.10
2018-10-21T08:29:01.619Z,77.20
2018-10-21T08:31:31.193Z,76.50
2018-10-21T08:34:01.218Z,76.60
2018-10-21T08:36:30.727Z,75.90
2018-10-21T08:39:00.246Z,75.90
2018-10-21T08:41:29.782Z,75.90
2018-10-21T08:43:59.334Z,75.90
2018-10-21T08:46:28.892Z,76.00
2018-10-21T08:48:58.470Z,75.50
2018-10-21T08:51:28.391Z,76.10
2018-10-21T08:53:57.987Z,75.50
2018-10-21T08:56:27.543Z,74.90
2018-10-21T08:58:57.770Z,75.50
2018-10-21T09:01:27.358Z,75.30
2018-10-21T09:03:56.883Z,75.70
2018-10-21T09:06:26.839Z,76.10
2018-10-21T09:08:56.456Z,75.50
2018-10-21T09:11:26.028Z,74.90
2018-10-21T09:13:56.032Z,73.20
2018-10-21T09:16:25.642Z,73.10
2018-10-21T09:18:55.191Z,72.00
2018-10-21T09:21:24.797Z,72.30
2018-10-21T09:23:54.783Z,72.10
2018-10-21T09:26:24.286Z,71.90
2018-10-21T09:28:53.752Z,71.80
2018-10-21T09:31:23.859Z,71.20
2018-10-21T09:33:53.404Z,71.30
2018-10-21T09:36:23.430Z,71.20
2018-10-21T09:38:52.953Z,70.90
2018-10-21T09:41:23.007Z,71.00
2018-10-21T09:43:52.865Z,69.90
2018-10-21T09:46:22.410Z,70.60
2018-10-21T09:48:52.176Z,71.50
2018-10-21T09:51:21.726Z,69.70
2018-10-21T09:53:51.868Z,70.60
2018-10-21T09:56:21.445Z,69.20
2018-10-21T09:58:50.937Z,69.80
2018-10-21T10:01:25.698Z,69.40
2018-10-21T10:03:55.233Z,68.40
2018-10-21T10:06:24.807Z,69.00
2018-10-21T10:08:54.360Z,68.60
2018-10-21T10:11:23.973Z,68.70
2018-10-21T10:13:53.661Z,68.90
2018-10-21T10:16:23.261Z,68.40
2018-10-21T10:18:52.785Z,68.10
2018-10-21T10:21:22.394Z,67.60
2018-10-21T10:23:52.087Z,67.60
2018-10-21T10:26:22.081Z,67.70
2018-10-21T10:28:51.617Z,67.70
2018-10-21T10:31:21.159Z,67.70
2018-10-21T10:33:51.301Z,67.80
2018-10-21T10:36:20.858Z,67.90
2018-10-21T10:38:50.813Z,67.90
2018-10-21T10:41:20.753Z,68.00
2018-10-21T10:43:50.323Z,66.80
2018-10-21T10:46:20.231Z,67.70
2018-10-21T10:48:49.873Z,66.60
2018-10-21T10:51:19.415Z,67.70
2018-10-21T10:53:55.705Z,66.80
2018-10-21T10:56:25.235Z,67.10
2018-10-21T10:58:54.733Z,67.10
2018-10-21T11:01:24.211Z,66.90
2018-10-21T11:03:54.244Z,66.90
2018-10-21T11:06:23.815Z,66.60
2018-10-21T11:08:53.335Z,66.90
2018-10-21T11:11:22.881Z,67.30
2018-10-21T11:13:52.463Z,67.20
2018-10-21T11:16:22.446Z,67.60
2018-10-21T11:18:51.914Z,67.60
2018-10-21T11:21:21.741Z,67.90
2018-10-21T11:23:51.298Z,67.80
2018-10-21T11:26:20.764Z,68.10
2018-10-21T11:28:50.309Z,68.30
2018-10-21T11:31:20.053Z,68.60
2018-10-21T11:33:50.095Z,68.60
2018-10-21T11:36:19.931Z,68.70
2018-10-21T11:38:49.573Z,68.80
2018-10-21T11:41:19.176Z,68.40
2018-10-21T11:43:48.694Z,68.70
2018-10-21T11:46:18.279Z,68.70
2018-10-21T11:48:47.857Z,68.80
2018-10-21T11:51:17.355Z,68.70
2018-10-21T11:53:47.233Z,68.90
2018-10-21T11:56:17.140Z,68.90
2018-10-21T11:58:46.624Z,68.80
2018-10-21T12:01:16.464Z,68.90
2018-10-21T12:03:45.916Z,68.80
2018-10-21T12:06:15.493Z,68.90
2018-10-21T12:08:45.013Z,68.80
2018-10-21T12:11:15.083Z,68.90
2018-10-21T12:13:45.037Z,68.80
2018-10-21T12:16:14.558Z,68.90
2018-10-21T12:18:44.315Z,68.90
2018-10-21T12:21:13.798Z,68.90
2018-10-21T12:23:43.699Z,68.90
2018-10-21T12:26:13.220Z,68.90
2018-10-21T12:28:42.753Z,68.90
2018-10-21T12:31:12.293Z,69.20
2018-10-21T12:33:43.994Z,69.40
2018-10-21T12:36:15.241Z,69.40
2018-10-21T12:38:44.789Z,69.40
2018-10-21T12:41:14.389Z,69.40
2018-10-21T12:43:43.952Z,69.60
2018-10-21T12:46:13.552Z,69.30
2018-10-21T12:48:42.995Z,69.60
2018-10-21T12:51:12.835Z,69.50
2018-10-21T12:53:42.340Z,69.10
2018-10-21T12:56:11.894Z,69.10
2018-10-21T12:58:41.463Z,69.10
2018-10-21T13:01:11.403Z,69.10
2018-10-21T13:03:40.891Z,69.30
2018-10-21T13:06:10.409Z,69.30
2018-10-21T13:08:39.924Z,69.60
2018-10-21T13:11:09.573Z,69.50
2018-10-21T13:13:39.349Z,69.60
2018-10-21T13:16:09.355Z,69.90
2018-10-21T13:18:38.892Z,70.00
2018-10-21T13:21:08.865Z,69.90
2018-10-21T13:23:38.422Z,70.10
2018-10-21T13:26:07.985Z,70.30
2018-10-21T13:28:37.660Z,70.40
2018-10-21T13:31:07.235Z,70.70
2018-10-21T13:33:36.846Z,70.60
2018-10-21T13:36:06.405Z,70.50
2018-10-21T13:38:36.964Z,70.60
2018-10-21T13:41:07.520Z,70.50
2018-10-21T13:43:37.108Z,70.60
2018-10-21T13:46:07.274Z,70.90
2018-10-21T13:48:36.747Z,70.70
2018-10-21T13:51:06.569Z,70.80
2018-10-21T13:53:36.703Z,70.90
2018-10-21T13:56:06.590Z,71.20
2018-10-21T13:58:36.135Z,70.90
2018-10-21T14:01:05.704Z,71.00
2018-10-21T14:03:35.619Z,71.30
2018-10-21T14:06:05.259Z,71.10
2018-10-21T14:08:34.733Z,71.30
2018-10-21T14:11:04.297Z,71.40
2018-10-21T14:13:33.849Z,71.30
2018-10-21T14:16:03.817Z,71.90
2018-10-21T14:18:33.387Z,71.80
2018-10-21T14:21:03.237Z,71.90
2018-10-21T14:23:32.768Z,71.80
2018-10-21T14:26:02.673Z,72.10
2018-10-21T14:28:32.486Z,72.30
2018-10-21T14:31:02.148Z,72.00
2018-10-21T14:33:31.675Z,72.00
2018-10-21T14:36:01.237Z,72.10
2018-10-21T14:38:30.805Z,71.90
2018-10-21T14:41:00.329Z,71.90
2018-10-21T14:43:29.857Z,71.90
2018-10-21T14:45:59.496Z,72.00
2018-10-21T14:48:29.305Z,71.90
2018-10-21T14:50:59.296Z,72.10
2018-10-21T14:53:28.881Z,72.00
2018-10-21T14:55:58.402Z,72.40
2018-10-21T14:58:28.401Z,72.30
2018-10-21T15:00:57.966Z,72.30
2018-10-21T15:03:28.417Z,72.40
2018-10-21T15:05:58.196Z,72.40
2018-10-21T15:08:27.981Z,72.60
2018-10-21T15:10:57.507Z,72.50
2018-10-21T15:13:27.055Z,72.60
2018-10-21T15:15:56.567Z,72.70
2018-10-21T15:18:26.111Z,72.50
2018-10-21T15:20:55.708Z,72.50
2018-10-21T15:23:25.185Z,73.10
2018-10-21T15:25:54.740Z,73.00
2018-10-21T15:28:24.264Z,73.10
2018-10-21T15:30:53.773Z,73.10
2018-10-21T15:33:23.319Z,73.00
2018-10-21T15:35:53.321Z,73.00
2018-10-21T15:38:23.190Z,73.10
2018-10-21T15:40:53.106Z,73.10
2018-10-21T15:43:22.595Z,73.10
2018-10-21T15:45:52.692Z,73.40
2018-10-21T15:48:22.505Z,73.30
2018-10-21T15:50:52.018Z,73.70
2018-10-21T15:53:21.609Z,73.30
2018-10-21T15:55:51.182Z,73.10
2018-10-21T15:58:21.189Z,73.30
2018-10-21T16:00:51.051Z,73.20
2018-10-21T16:03:20.606Z,73.50
2018-10-21T16:05:50.083Z,73.10
2018-10-21T16:08:19.804Z,73.10
2018-10-21T16:10:49.241Z,73.00
2018-10-21T16:13:18.858Z,72.90
2018-10-21T16:15:48.450Z,73.30
2018-10-21T16:18:18.398Z,73.10
2018-10-21T16:20:47.879Z,73.20
2018-10-21T16:23:17.399Z,73.10
2018-10-21T16:25:47.302Z,73.10
2018-10-21T16:28:16.960Z,73.10
2018-10-21T16:30:46.377Z,73.30
2018-10-21T16:33:15.951Z,73.40
2018-10-21T16:35:45.529Z,73.10
2018-10-21T16:38:15.390Z,73.80
2018-10-21T16:40:44.928Z,73.30
2018-10-21T16:43:14.551Z,73.40
2018-10-21T16:45:44.118Z,73.50
2018-10-21T16:48:13.694Z,73.30
2018-10-21T16:50:43.762Z,73.60
2018-10-21T16:53:13.390Z,73.60
2018-10-21T16:55:43.171Z,73.90
2018-10-21T16:58:12.991Z,74.30
2018-10-21T17:00:43.007Z,73.60
2018-10-21T17:03:12.551Z,74.10
2018-10-21T17:05:42.103Z,74.10
2018-10-21T17:08:11.843Z,74.30
2018-10-21T17:10:41.441Z,74.00
2018-10-21T17:13:11.234Z,74.80
2018-10-21T17:15:40.775Z,74.30
2018-10-21T17:18:10.313Z,74.20
2018-10-21T17:20:39.887Z,74.40
2018-10-21T17:23:09.443Z,74.90
2018-10-21T17:25:39.025Z,74.90
2018-10-21T17:28:08.570Z,74.70
2018-10-21T17:30:38.204Z,75.20
2018-10-21T17:33:07.934Z,74.60
2018-10-21T17:35:37.737Z,75.30
2018-10-21T17:38:07.253Z,74.70
2018-10-21T17:40:37.379Z,74.90
2018-10-21T17:43:06.987Z,75.30
2018-10-21T17:45:36.571Z,76.30
2018-10-21T17:48:06.366Z,76.00
2018-10-21T17:50:35.929Z,75.30
2018-10-21T17:53:05.543Z,75.10
2018-10-21T17:55:35.491Z,75.00
2018-10-21T17:58:05.833Z,75.10
2018-10-21T18:00:35.308Z,75.00
2018-10-21T18:03:05.177Z,75.10
2018-10-21T18:05:34.700Z,75.20
2018-10-21T18:08:04.346Z,74.90
2018-10-21T18:10:33.856Z,75.00
2018-10-21T18:13:03.459Z,75.20
2018-10-21T18:15:33.398Z,75.10
2018-10-21T18:18:03.013Z,75.40
2018-10-21T18:20:32.652Z,75.40
2018-10-21T18:23:02.171Z,75.60
2018-10-21T18:25:31.696Z,75.70
2018-10-21T18:28:01.296Z,75.80
2018-10-21T18:30:30.813Z,76.20
2018-10-21T18:33:00.363Z,76.40
2018-10-21T18:35:29.824Z,76.10
2018-10-21T18:37:59.355Z,76.10
2018-10-21T18:40:28.966Z,76.40
2018-10-21T18:42:58.551Z,76.80
2018-10-21T18:45:28.280Z,76.70
2018-10-21T18:47:57.771Z,77.10
2018-10-21T18:50:27.438Z,77.10
2018-10-21T18:52:57.478Z,77.60
2018-10-21T18:55:27.361Z,77.20
2018-10-21T18:57:56.912Z,77.90
2018-10-21T19:00:26.722Z,77.60
2018-10-21T19:02:56.622Z,78.10
2018-10-21T19:05:26.141Z,78.00
2018-10-21T19:07:55.988Z,78.60
2018-10-21T19:10:26.022Z,78.10
2018-10-21T19:13:00.057Z,78.00
2018-10-21T19:15:25.319Z,78.40
2018-10-21T19:17:55.409Z,78.20
2018-10-21T19:20:25.168Z,78.10
2018-10-21T19:22:54.873Z,78.60
2018-10-21T19:25:24.540Z,78.60
2018-10-21T19:27:54.183Z,78.60
2018-10-21T19:30:23.744Z,78.60
2018-10-21T19:32:53.381Z,79.40
2018-10-21T19:35:23.001Z,78.60
2018-10-21T19:37:52.625Z,79.10
2018-10-21T19:40:22.254Z,78.80
2018-10-21T19:42:51.788Z,80.30
2018-10-21T19:45:21.439Z,79.60
2018-10-21T19:47:51.085Z,79.50
2018-10-21T19:50:20.727Z,80.30
2018-10-21T19:52:50.468Z,81.00
2018-10-21T19:55:20.341Z,80.40
2018-10-21T19:57:50.224Z,80.00
2018-10-21T20:00:19.785Z,80.70
2018-10-21T20:02:49.413Z,81.20
2018-10-21T20:05:19.050Z,80.80
2018-10-21T20:07:49.127Z,80.60
2018-10-21T20:10:18.764Z,80.90
2018-10-21T20:12:48.431Z,81.10
2018-10-21T20:15:18.313Z,80.90
2018-10-21T20:17:48.234Z,81.70
2018-10-21T20:20:18.187Z,80.60
2018-10-21T20:22:48.198Z,80.80
2018-10-21T20:25:17.780Z,81.70
2018-10-21T20:27:47.268Z,81.60
2018-10-21T20:30:16.858Z,80.90
2018-10-21T20:32:46.395Z,80.70
2018-10-21T20:35:15.919Z,81.70
2018-10-21T20:37:45.495Z,80.90
2018-10-21T20:40:15.091Z,80.70
2018-10-21T20:42:44.611Z,80.50
2018-10-21T20:45:14.665Z,80.50
2018-10-21T20:47:44.209Z,80.30
2018-10-21T20:50:13.735Z,80.20
2018-10-21T20:52:43.365Z,80.60
2018-10-21T20:55:12.942Z,80.40
2018-10-21T20:57:42.509Z,80.10
2018-10-21T21:00:12.495Z,79.90
2018-10-21T21:02:41.995Z,79.70
2018-10-21T21:05:11.503Z,79.60
2018-10-21T21:07:41.035Z,79.70
2018-10-21T21:10:10.564Z,79.30
2018-10-21T21:12:40.231Z,79.50
2018-10-21T21:15:10.246Z,79.10
2018-10-21T21:17:40.109Z,79.90
2018-10-21T21:20:10.172Z,79.10
2018-10-21T21:22:40.278Z,79.30
2018-10-21T21:25:09.824Z,79.20
2018-10-21T21:27:39.818Z,79.10
2018-10-21T21:30:09.454Z,79.10
2018-10-21T21:32:39.115Z,79.10
2018-10-21T21:35:08.697Z,80.00
2018-10-21T21:37:38.551Z,79.20
2018-10-21T21:40:09.066Z,79.20
2018-10-21T21:42:39.276Z,79.10
2018-10-21T21:45:09.449Z,80.00
2018-10-21T21:47:39.073Z,79.20
2018-10-21T21:50:09.243Z,79.20
2018-10-21T21:52:38.738Z,79.20
2018-10-21T21:55:08.726Z,79.30
2018-10-21T21:57:38.210Z,79.20
2018-10-21T22:00:12.094Z,79.30
2018-10-21T22:02:41.611Z,79.30
2018-10-21T22:05:11.235Z,79.30
2018-10-21T22:07:41.268Z,79.30
2018-10-21T22:10:13.053Z,79.30
2018-10-21T22:12:43.664Z,79.30
2018-10-21T22:15:13.495Z,79.30
2018-10-21T22:17:43.429Z,79.90
2018-10-21T22:20:13.970Z,79.30
2018-10-21T22:22:43.948Z,79.30
2018-10-21T22:25:13.451Z,79.30
2018-10-21T22:27:43.049Z,79.50
2018-10-21T22:30:12.657Z,79.40
2018-10-21T22:32:42.384Z,79.50
2018-10-21T22:35:11.906Z,79.50
2018-10-21T22:37:41.355Z,79.50
2018-10-21T22:40:11.221Z,79.50
2018-10-21T22:42:41.023Z,79.20
2018-10-21T22:45:11.401Z,79.00
2018-10-21T22:47:40.912Z,78.80
2018-10-21T22:50:11.572Z,78.60
2018-10-21T22:52:41.659Z,78.50
2018-10-21T22:55:11.311Z,78.30
2018-10-21T22:57:40.805Z,78.10
2018-10-21T23:00:10.673Z,78.20
2018-10-21T23:02:40.530Z,78.00
2018-10-21T23:05:10.174Z,77.90
2018-10-21T23:07:39.953Z,77.70
2018-10-21T23:10:09.570Z,77.50
2018-10-21T23:12:39.326Z,77.40
2018-10-21T23:15:08.882Z,77.40
2018-10-21T23:17:39.215Z,77.10
2018-10-21T23:20:09.052Z,76.90
2018-10-21T23:22:38.607Z,76.80
2018-10-21T23:25:08.183Z,76.90
2018-10-21T23:27:38.212Z,76.60
2018-10-21T23:30:08.455Z,76.60
2018-10-21T23:32:37.926Z,76.60
2018-10-21T23:35:07.651Z,76.60
2018-10-21T23:37:37.210Z,76.60
2018-10-21T23:40:07.554Z,76.70
2018-10-21T23:42:37.303Z,76.70
2018-10-21T23:45:07.273Z,77.50
2018-10-21T23:47:36.751Z,76.90
2018-10-21T23:50:07.106Z,77.40
2018-10-21T23:52:36.665Z,77.50
2018-10-21T23:55:06.481Z,78.10
2018-10-21T23:57:36.764Z,78.70
