createdAt,value
2022-09-03T00:01:09.383Z,7.35
2022-09-03T00:11:19.198Z,7.36
2022-09-03T00:21:34.460Z,7.31
2022-09-03T00:31:43.153Z,7.27
2022-09-03T00:42:06.962Z,7.20
2022-09-03T00:52:23.397Z,6.49
2022-09-03T01:02:37.524Z,6.33
2022-09-03T01:12:56.061Z,6.31
2022-09-03T01:23:31.008Z,7.19
2022-09-03T01:33:40.597Z,7.41
2022-09-03T01:43:51.989Z,7.46
2022-09-03T01:54:31.415Z,7.54
2022-09-03T02:04:34.481Z,7.34
2022-09-03T02:14:39.105Z,7.42
2022-09-03T02:24:42.101Z,7.29
2022-09-03T02:34:47.440Z,7.62
2022-09-03T02:44:55.820Z,7.65
2022-09-03T02:55:01.017Z,7.89
2022-09-03T03:05:05.002Z,8.00
2022-09-03T03:15:10.421Z,8.16
2022-09-03T03:25:13.483Z,8.29
2022-09-03T03:35:18.061Z,8.24
2022-09-03T03:45:21.055Z,8.21
2022-09-03T03:55:27.100Z,8.13
2022-09-03T04:05:33.650Z,8.18
2022-09-03T04:15:39.030Z,8.30
2022-09-03T04:25:42.567Z,8.48
2022-09-03T04:35:47.122Z,8.75
2022-09-03T04:45:50.685Z,9.06
2022-09-03T04:55:55.372Z,9.74
2022-09-03T05:05:58.506Z,10.44
2022-09-03T05:16:04.710Z,11.09
2022-09-03T05:26:10.817Z,11.30
2022-09-03T05:36:17.660Z,11.21
2022-09-03T05:46:21.210Z,10.79
2022-09-03T05:56:27.126Z,10.42
2022-09-03T06:06:32.225Z,10.01
2022-09-03T06:16:40.380Z,9.91
2022-09-03T06:26:43.844Z,9.93
2022-09-03T06:36:49.132Z,10.08
2022-09-03T06:46:54.946Z,10.41
2022-09-03T06:57:00.914Z,10.51
2022-09-03T07:07:04.787Z,10.75
2022-09-03T07:17:10.999Z,10.94
2022-09-03T07:27:15.179Z,11.33
2022-09-03T07:37:19.851Z,11.71
2022-09-03T07:47:26.921Z,12.06
2022-09-03T07:57:31.874Z,12.11
2022-09-03T08:07:35.712Z,12.31
2022-09-03T08:17:44.547Z,12.34
2022-09-03T08:27:47.784Z,12.64
2022-09-03T08:37:56.771Z,13.06
2022-09-03T08:48:05.904Z,13.37
2022-09-03T08:58:14.535Z,13.54
2022-09-03T09:08:24.338Z,13.42
2022-09-03T09:18:41.270Z,12.99
2022-09-03T09:28:47.956Z,12.93
2022-09-03T09:38:57.286Z,12.58
2022-09-03T09:49:00.765Z,12.69
2022-09-03T09:59:07.691Z,12.62
2022-09-03T10:09:13.018Z,13.10
2022-09-03T10:19:25.119Z,13.70
2022-09-03T10:29:30.399Z,13.82
2022-09-03T10:39:50.168Z,13.64
2022-09-03T10:50:04.985Z,13.37
2022-09-03T11:00:15.571Z,13.71
2022-09-03T11:10:30.688Z,14.20
2022-09-03T11:20:36.512Z,14.83
2022-09-03T11:30:55.234Z,15.48
2022-09-03T11:41:04.090Z,15.09
2022-09-03T11:51:20.642Z,14.89
2022-09-03T12:01:28.610Z,14.44
2022-09-03T12:11:47.245Z,14.92
2022-09-03T12:21:53.007Z,14.90
2022-09-03T12:31:57.121Z,14.18
2022-09-03T12:42:04.889Z,14.29
2022-09-03T12:52:18.531Z,14.41
2022-09-03T13:02:27.772Z,14.87
2022-09-03T13:12:35.105Z,14.70
2022-09-03T13:22:54.596Z,14.52
2022-09-03T13:33:03.791Z,14.80
2022-09-03T13:43:21.046Z,13.72
2022-09-03T13:53:37.175Z,13.40
2022-09-03T14:03:49.208Z,12.41
2022-09-03T14:14:12.805Z,12.63
2022-09-03T14:24:22.637Z,12.56
2022-09-03T14:34:38.851Z,13.38
2022-09-03T14:45:23.657Z,14.05
2022-09-03T14:55:44.678Z,14.03
2022-09-03T15:06:04.037Z,13.63
2022-09-03T15:16:27.371Z,13.19
2022-09-03T15:26:51.626Z,13.13
2022-09-03T15:37:01.781Z,12.63
2022-09-03T15:47:14.485Z,11.61
2022-09-03T15:57:26.475Z,11.01
2022-09-03T16:07:49.162Z,10.83
2022-09-03T16:18:02.100Z,10.97
2022-09-03T16:28:15.155Z,10.81
2022-09-03T16:38:31.746Z,10.70
2022-09-03T16:48:47.269Z,10.44
2022-09-03T16:59:02.256Z,10.22
2022-09-03T17:09:19.241Z,9.56
2022-09-03T17:19:33.359Z,9.65
2022-09-03T17:29:52.288Z,9.38
2022-09-03T17:40:11.786Z,9.69
2022-09-03T17:50:19.164Z,8.79
2022-09-03T18:00:38.431Z,8.76
2022-09-03T18:10:50.491Z,8.65
2022-09-03T18:21:27.776Z,9.01
2022-09-03T18:31:53.266Z,8.50
2022-09-03T18:42:24.669Z,8.12
2022-09-03T18:52:53.897Z,8.14
2022-09-03T19:03:32.117Z,8.41
2022-09-03T19:13:55.983Z,8.09
2022-09-03T19:24:21.085Z,8.00
2022-09-03T19:35:03.525Z,7.89
2022-09-03T19:45:36.258Z,8.22
2022-09-03T19:56:07.140Z,8.15
2022-09-03T20:06:33.126Z,7.61
2022-09-03T20:16:42.386Z,7.54
2022-09-03T20:26:55.373Z,7.48
2022-09-03T20:37:15.927Z,7.81
2022-09-03T20:48:00.624Z,7.68
2022-09-03T20:58:14.764Z,7.59
2022-09-03T21:08:34.982Z,7.38
2022-09-03T21:18:47.208Z,7.27
2022-09-03T21:28:58.865Z,7.17
2022-09-03T21:39:06.548Z,7.14
2022-09-03T21:49:12.549Z,6.93
2022-09-03T21:59:35.219Z,6.84
2022-09-03T22:09:46.686Z,6.14
2022-09-03T22:19:51.858Z,6.01
2022-09-03T22:30:03.930Z,5.58
2022-09-03T22:40:19.512Z,5.89
2022-09-03T22:50:30.802Z,5.28
2022-09-03T23:00:42.619Z,5.04
2022-09-03T23:10:54.075Z,5.10
2022-09-03T23:21:04.262Z,5.63
2022-09-03T23:31:18.580Z,5.80
2022-09-03T23:41:34.146Z,5.64
2022-09-03T23:51:51.172Z,5.20
