createdAt,value
2018-06-18T00:01:46.512Z,51.00
2018-06-18T00:04:14.596Z,51.10
2018-06-18T00:06:42.707Z,51.30
2018-06-18T00:09:13.274Z,51.20
2018-06-18T00:11:41.551Z,51.10
2018-06-18T00:14:09.652Z,51.20
2018-06-18T00:16:37.759Z,51.40
2018-06-18T00:19:05.860Z,51.40
2018-06-18T00:21:34.256Z,51.50
2018-06-18T00:24:02.563Z,51.50
2018-06-18T00:26:30.639Z,51.90
2018-06-18T00:28:58.749Z,51.90
2018-06-18T00:31:26.851Z,51.80
2018-06-18T00:33:55.046Z,51.90
2018-06-18T00:36:23.152Z,51.80
2018-06-18T00:38:51.255Z,51.70
2018-06-18T00:41:19.536Z,51.80
2018-06-18T00:43:47.648Z,51.80
2018-06-18T00:46:15.734Z,51.80
2018-06-18T00:48:43.883Z,52.00
2018-06-18T00:51:11.995Z,52.00
2018-06-18T00:53:40.091Z,52.00
2018-06-18T00:56:11.291Z,52.10
2018-06-18T00:58:39.791Z,52.10
2018-06-18T01:01:08.208Z,52.60
2018-06-18T01:03:36.281Z,52.90
2018-06-18T01:06:04.391Z,52.90
2018-06-18T01:08:32.568Z,53.20
2018-06-18T01:11:01.218Z,53.10
2018-06-18T01:13:29.319Z,53.10
2018-06-18T01:15:57.711Z,53.20
2018-06-18T01:18:26.420Z,53.30
2018-06-18T01:20:54.776Z,53.40
2018-06-18T01:23:48.628Z,53.40
2018-06-18T01:26:16.731Z,53.60
2018-06-18T01:28:44.919Z,53.40
2018-06-18T01:31:13.048Z,53.30
2018-06-18T01:33:41.171Z,53.30
2018-06-18T01:36:09.272Z,53.20
2018-06-18T01:38:37.362Z,53.10
2018-06-18T01:41:06.599Z,53.20
2018-06-18T01:43:34.675Z,53.10
2018-06-18T01:46:02.795Z,53.30
2018-06-18T01:48:30.888Z,53.20
2018-06-18T01:50:59.002Z,53.00
2018-06-18T01:53:27.082Z,52.80
2018-06-18T01:55:55.207Z,53.00
2018-06-18T01:58:23.291Z,53.00
2018-06-18T02:00:51.393Z,53.00
2018-06-18T02:03:19.484Z,52.80
2018-06-18T02:05:47.588Z,52.90
2018-06-18T02:08:15.686Z,52.90
2018-06-18T02:10:43.796Z,52.80
2018-06-18T02:13:11.883Z,52.80
2018-06-18T02:15:39.989Z,52.80
2018-06-18T02:18:08.056Z,52.60
2018-06-18T02:20:36.160Z,52.70
2018-06-18T02:23:04.260Z,52.80
2018-06-18T02:25:32.343Z,52.70
2018-06-18T02:30:39.339Z,52.70
2018-06-18T02:33:12.981Z,52.70
2018-06-18T02:35:46.643Z,52.90
2018-06-18T02:38:20.170Z,52.90
2018-06-18T02:40:48.296Z,52.90
2018-06-18T02:43:18.363Z,53.00
2018-06-18T02:45:46.659Z,53.30
2018-06-18T02:48:14.755Z,53.20
2018-06-18T02:50:43.168Z,53.20
2018-06-18T02:53:11.301Z,53.20
2018-06-18T02:55:41.658Z,53.30
2018-06-18T03:00:37.594Z,53.40
2018-06-18T03:03:05.683Z,54.00
2018-06-18T03:05:33.768Z,53.50
2018-06-18T03:08:08.474Z,54.40
2018-06-18T03:10:36.542Z,53.70
2018-06-18T03:13:04.623Z,53.50
2018-06-18T03:15:32.702Z,53.90
2018-06-18T03:18:00.779Z,53.70
2018-06-18T03:20:34.140Z,53.80
2018-06-18T03:23:07.675Z,54.00
2018-06-18T03:25:41.259Z,54.10
2018-06-18T03:28:14.732Z,54.00
2018-06-18T03:30:42.815Z,54.20
2018-06-18T03:33:17.462Z,54.40
2018-06-18T03:35:45.551Z,54.20
2018-06-18T03:38:13.640Z,54.30
2018-06-18T03:40:41.714Z,54.40
2018-06-18T03:43:09.780Z,54.30
2018-06-18T03:45:37.881Z,54.30
2018-06-18T03:48:08.241Z,54.50
2018-06-18T03:50:36.511Z,54.30
2018-06-18T03:53:04.603Z,54.40
2018-06-18T03:55:36.711Z,54.40
2018-06-18T03:58:07.619Z,54.60
2018-06-18T04:00:45.795Z,54.40
2018-06-18T04:03:19.370Z,54.50
2018-06-18T04:05:52.877Z,54.30
2018-06-18T04:10:54.387Z,54.40
2018-06-18T04:13:22.493Z,54.50
2018-06-18T04:15:50.574Z,54.60
2018-06-18T04:18:18.728Z,54.70
2018-06-18T04:20:48.912Z,54.70
2018-06-18T04:23:17.211Z,54.50
2018-06-18T04:25:45.419Z,54.60
2018-06-18T04:28:13.510Z,54.60
2018-06-18T04:30:43.248Z,55.40
2018-06-18T04:33:12.294Z,54.80
2018-06-18T04:38:08.275Z,54.90
2018-06-18T04:40:36.394Z,54.80
2018-06-18T04:43:09.907Z,54.90
2018-06-18T04:45:43.611Z,54.90
2018-06-18T04:48:17.269Z,55.30
2018-06-18T04:50:50.640Z,55.00
2018-06-18T04:53:18.751Z,54.90
2018-06-18T04:55:46.846Z,55.10
2018-06-18T04:58:15.008Z,55.00
2018-06-18T05:00:54.646Z,54.90
2018-06-18T05:05:50.758Z,54.90
2018-06-18T05:09:06.936Z,55.10
2018-06-18T05:11:35.043Z,55.10
2018-06-18T05:14:03.123Z,55.60
2018-06-18T05:16:31.206Z,55.10
2018-06-18T05:18:59.306Z,55.20
2018-06-18T05:21:27.389Z,55.10
2018-06-18T05:23:55.446Z,55.00
2018-06-18T05:26:23.686Z,55.10
2018-06-18T05:28:51.976Z,55.00
2018-06-18T05:31:20.038Z,55.00
2018-06-18T05:33:48.151Z,55.10
2018-06-18T05:36:16.241Z,55.10
2018-06-18T05:38:44.338Z,55.00
2018-06-18T05:41:12.462Z,55.60
2018-06-18T05:43:40.559Z,55.00
2018-06-18T05:46:08.655Z,54.80
2018-06-18T05:48:36.730Z,54.70
2018-06-18T05:51:05.196Z,54.80
2018-06-18T05:53:33.314Z,54.80
2018-06-18T05:56:02.334Z,54.70
2018-06-18T05:58:30.411Z,54.70
2018-06-18T06:00:58.493Z,54.70
2018-06-18T06:03:26.574Z,54.70
2018-06-18T06:05:54.953Z,54.60
2018-06-18T06:08:23.015Z,54.60
2018-06-18T06:10:51.094Z,54.50
2018-06-18T06:13:19.171Z,54.50
2018-06-18T06:15:47.292Z,54.70
2018-06-18T06:18:15.389Z,54.50
2018-06-18T06:20:53.918Z,54.60
2018-06-18T06:23:21.995Z,54.60
2018-06-18T06:25:50.231Z,54.50
2018-06-18T06:28:18.313Z,54.60
2018-06-18T06:30:46.405Z,54.40
2018-06-18T06:33:14.523Z,54.50
2018-06-18T06:35:43.896Z,54.30
2018-06-18T06:38:11.996Z,54.40
2018-06-18T06:40:40.287Z,54.30
2018-06-18T06:43:08.897Z,54.20
2018-06-18T06:45:36.963Z,54.10
2018-06-18T06:48:05.118Z,54.00
2018-06-18T06:50:33.214Z,53.90
2018-06-18T06:53:01.295Z,53.80
2018-06-18T06:55:29.671Z,53.80
2018-06-18T06:57:57.751Z,53.90
2018-06-18T07:00:25.842Z,53.60
2018-06-18T07:02:53.938Z,53.50
2018-06-18T07:05:22.023Z,53.50
2018-06-18T07:07:50.112Z,53.40
2018-06-18T07:10:18.184Z,53.30
2018-06-18T07:15:14.438Z,53.20
2018-06-18T07:17:42.938Z,52.90
2018-06-18T07:20:11.015Z,52.90
2018-06-18T07:22:39.119Z,52.70
2018-06-18T07:25:07.334Z,52.60
2018-06-18T07:27:35.642Z,52.50
2018-06-18T07:30:03.727Z,52.50
2018-06-18T07:32:31.806Z,52.40
2018-06-18T07:34:59.888Z,52.20
2018-06-18T07:37:27.944Z,51.90
2018-06-18T07:39:56.196Z,51.80
2018-06-18T07:42:24.432Z,51.60
2018-06-18T07:44:52.483Z,51.40
2018-06-18T07:47:20.574Z,51.40
2018-06-18T07:49:48.706Z,51.30
2018-06-18T07:52:16.788Z,51.30
2018-06-18T07:54:44.866Z,51.30
2018-06-18T07:57:12.939Z,51.20
2018-06-18T08:02:08.935Z,50.60
2018-06-18T08:04:37.036Z,50.70
2018-06-18T08:07:05.640Z,50.60
2018-06-18T08:09:33.792Z,50.30
2018-06-18T08:14:29.701Z,50.00
2018-06-18T08:16:57.767Z,49.90
2018-06-18T08:19:25.884Z,49.80
2018-06-18T08:21:53.939Z,49.80
2018-06-18T08:24:22.023Z,49.50
2018-06-18T08:29:18.126Z,49.20
2018-06-18T08:31:46.200Z,49.40
2018-06-18T08:34:14.279Z,49.40
2018-06-18T08:36:42.375Z,48.80
2018-06-18T08:39:11.504Z,48.80
2018-06-18T08:41:39.890Z,48.70
2018-06-18T08:44:07.993Z,47.90
2018-06-18T08:46:36.116Z,47.50
2018-06-18T08:49:06.322Z,47.80
2018-06-18T08:51:39.804Z,47.90
2018-06-18T08:54:13.286Z,47.30
2018-06-18T08:56:46.718Z,47.40
2018-06-18T08:59:20.379Z,47.70
2018-06-18T09:01:48.624Z,47.10
2018-06-18T09:04:17.342Z,47.00
2018-06-18T09:06:46.250Z,47.10
2018-06-18T09:09:14.364Z,46.90
2018-06-18T09:11:42.441Z,47.00
2018-06-18T09:14:10.525Z,46.60
2018-06-18T09:16:38.600Z,46.60
2018-06-18T09:19:06.685Z,46.40
2018-06-18T09:21:34.738Z,46.40
2018-06-18T09:24:02.897Z,46.00
2018-06-18T09:26:30.993Z,46.30
2018-06-18T09:28:59.087Z,46.40
2018-06-18T09:31:27.150Z,46.20
2018-06-18T09:33:55.269Z,46.10
2018-06-18T09:38:51.359Z,46.20
2018-06-18T09:41:19.450Z,46.00
2018-06-18T09:43:47.567Z,45.80
2018-06-18T09:46:15.622Z,45.50
2018-06-18T09:48:49.290Z,45.80
2018-06-18T09:51:22.932Z,46.00
2018-06-18T09:53:56.553Z,46.00
2018-06-18T09:56:30.069Z,45.90
2018-06-18T09:59:03.582Z,45.80
2018-06-18T10:04:02.287Z,45.80
2018-06-18T10:06:32.302Z,46.00
2018-06-18T10:09:05.360Z,45.90
2018-06-18T10:11:34.050Z,46.10
2018-06-18T10:14:02.275Z,46.20
2018-06-18T10:16:30.370Z,46.20
2018-06-18T10:18:58.657Z,46.40
2018-06-18T10:21:26.751Z,46.30
2018-06-18T10:23:54.870Z,46.40
2018-06-18T10:26:22.941Z,46.10
2018-06-18T10:28:51.021Z,46.00
2018-06-18T10:31:19.110Z,46.10
2018-06-18T10:34:55.216Z,46.00
2018-06-18T10:37:28.707Z,46.00
2018-06-18T10:45:03.863Z,46.10
2018-06-18T10:47:31.935Z,46.20
2018-06-18T10:50:00.020Z,46.20
2018-06-18T10:52:28.094Z,46.20
2018-06-18T10:54:56.151Z,46.40
2018-06-18T10:57:24.231Z,46.40
2018-06-18T10:59:52.314Z,46.50
2018-06-18T11:02:20.394Z,46.60
2018-06-18T11:04:53.935Z,46.60
2018-06-18T11:07:22.025Z,46.60
2018-06-18T11:09:50.115Z,46.80
2018-06-18T11:12:18.194Z,46.70
2018-06-18T11:14:46.276Z,46.80
2018-06-18T11:17:20.070Z,46.80
2018-06-18T11:19:53.375Z,46.80
2018-06-18T11:22:25.702Z,46.70
2018-06-18T11:25:58.226Z,46.60
2018-06-18T11:28:26.378Z,46.30
2018-06-18T11:30:54.394Z,46.30
2018-06-18T11:35:50.347Z,46.40
2018-06-18T11:38:18.417Z,46.50
2018-06-18T11:40:46.562Z,46.50
2018-06-18T11:43:14.640Z,46.50
2018-06-18T11:45:42.859Z,46.50
2018-06-18T11:48:13.949Z,46.60
2018-06-18T11:50:42.017Z,46.60
2018-06-18T11:53:10.070Z,46.80
2018-06-18T11:55:38.154Z,46.70
2018-06-18T11:58:06.254Z,46.70
2018-06-18T12:00:39.590Z,46.80
2018-06-18T12:03:13.300Z,47.20
2018-06-18T12:05:46.798Z,47.50
2018-06-18T12:08:20.299Z,48.20
2018-06-18T12:10:49.410Z,47.80
2018-06-18T12:13:17.475Z,48.00
2018-06-18T12:15:45.832Z,47.80
2018-06-18T12:18:14.115Z,47.60
2018-06-18T12:20:42.324Z,47.80
2018-06-18T12:23:10.516Z,47.70
2018-06-18T12:25:38.587Z,47.70
2018-06-18T12:28:06.662Z,47.90
2018-06-18T12:30:34.732Z,48.00
2018-06-18T12:33:02.803Z,48.00
2018-06-18T12:35:30.887Z,47.80
2018-06-18T12:37:58.949Z,47.90
2018-06-18T12:40:27.031Z,47.70
2018-06-18T12:42:55.114Z,47.40
2018-06-18T12:45:28.754Z,47.80
2018-06-18T12:48:02.271Z,47.00
2018-06-18T12:50:35.743Z,46.90
2018-06-18T12:53:09.127Z,47.00
2018-06-18T12:58:10.811Z,46.60
2018-06-18T13:00:38.963Z,46.60
2018-06-18T13:03:10.192Z,46.80
2018-06-18T13:05:38.289Z,46.70
2018-06-18T13:08:06.583Z,46.70
2018-06-18T13:10:34.685Z,46.50
2018-06-18T13:13:02.809Z,46.50
2018-06-18T13:15:30.899Z,46.10
2018-06-18T13:17:59.027Z,45.90
2018-06-18T13:22:55.677Z,45.40
2018-06-18T13:25:23.775Z,45.50
2018-06-18T13:27:57.262Z,45.20
2018-06-18T13:30:25.381Z,45.20
2018-06-18T13:37:54.886Z,44.80
2018-06-18T13:40:28.461Z,44.50
2018-06-18T13:43:02.016Z,44.40
2018-06-18T13:46:37.227Z,44.20
2018-06-18T13:49:05.333Z,44.30
2018-06-18T13:51:33.412Z,44.30
2018-06-18T13:54:01.490Z,44.20
2018-06-18T13:56:29.562Z,44.30
2018-06-18T13:58:57.646Z,44.10
2018-06-18T14:01:25.746Z,44.20
2018-06-18T14:03:53.806Z,43.90
2018-06-18T14:06:21.866Z,43.60
2018-06-18T14:08:49.937Z,43.70
2018-06-18T14:11:18.029Z,43.60
2018-06-18T14:13:46.135Z,43.50
2018-06-18T14:16:14.207Z,43.50
2018-06-18T14:18:42.275Z,43.30
2018-06-18T14:21:10.361Z,43.30
2018-06-18T14:23:38.432Z,43.30
2018-06-18T14:26:06.542Z,43.50
2018-06-18T14:31:07.924Z,43.70
2018-06-18T14:33:41.592Z,43.70
2018-06-18T14:36:15.098Z,43.80
2018-06-18T14:38:48.602Z,43.80
2018-06-18T14:41:16.706Z,43.80
2018-06-18T14:43:44.786Z,43.80
2018-06-18T14:46:13.032Z,43.90
2018-06-18T14:48:41.140Z,44.00
2018-06-18T14:51:09.250Z,44.60
2018-06-18T14:53:37.338Z,44.00
2018-06-18T14:56:27.272Z,44.20
2018-06-18T14:59:04.674Z,44.20
2018-06-18T15:01:32.756Z,44.20
2018-06-18T15:04:00.878Z,44.50
2018-06-18T15:06:29.407Z,44.50
2018-06-18T15:08:57.554Z,44.60
2018-06-18T15:11:25.612Z,44.60
2018-06-18T15:13:53.890Z,44.60
2018-06-18T15:18:56.226Z,44.90
2018-06-18T15:21:24.368Z,44.80
2018-06-18T15:23:52.543Z,44.80
2018-06-18T15:26:20.663Z,44.90
2018-06-18T15:28:48.850Z,45.10
2018-06-18T15:31:16.938Z,45.10
2018-06-18T15:33:45.012Z,45.10
2018-06-18T15:36:13.088Z,45.30
2018-06-18T15:38:41.163Z,45.10
2018-06-18T15:43:37.090Z,45.20
2018-06-18T15:46:05.162Z,45.30
2018-06-18T15:48:33.230Z,45.10
2018-06-18T15:51:01.340Z,45.20
2018-06-18T15:55:57.519Z,45.20
2018-06-18T15:58:25.578Z,45.20
2018-06-18T16:01:00.113Z,45.20
2018-06-18T16:03:28.173Z,45.30
2018-06-18T16:05:56.271Z,45.10
2018-06-18T16:10:52.194Z,45.20
2018-06-18T16:13:20.294Z,45.20
2018-06-18T16:15:48.391Z,45.40
2018-06-18T16:18:16.472Z,45.40
2018-06-18T16:20:44.570Z,45.40
2018-06-18T16:23:12.666Z,45.40
2018-06-18T16:25:40.754Z,45.50
2018-06-18T16:28:08.849Z,45.30
2018-06-18T16:33:04.842Z,45.40
2018-06-18T16:35:32.934Z,46.00
2018-06-18T16:38:00.999Z,45.40
2018-06-18T16:40:29.088Z,45.50
2018-06-18T16:42:57.388Z,45.50
2018-06-18T16:45:25.463Z,45.40
2018-06-18T16:47:53.629Z,45.50
2018-06-18T16:50:21.717Z,45.60
2018-06-18T16:55:17.753Z,45.60
2018-06-18T17:00:13.588Z,45.60
2018-06-18T17:02:41.649Z,45.60
2018-06-18T17:05:16.202Z,45.60
2018-06-18T17:07:44.275Z,45.70
2018-06-18T17:10:12.399Z,45.70
2018-06-18T17:12:40.478Z,45.80
2018-06-18T17:15:08.538Z,45.80
2018-06-18T17:17:36.601Z,45.80
2018-06-18T17:20:04.711Z,45.80
2018-06-18T17:22:32.918Z,46.00
2018-06-18T17:27:28.872Z,46.70
2018-06-18T17:29:56.920Z,46.00
2018-06-18T17:32:25.008Z,46.20
2018-06-18T17:34:53.114Z,46.20
2018-06-18T17:37:21.188Z,46.30
2018-06-18T17:39:49.279Z,46.30
2018-06-18T17:42:17.753Z,46.00
2018-06-18T17:44:45.914Z,46.50
2018-06-18T17:47:14.003Z,46.50
2018-06-18T17:49:42.086Z,46.60
2018-06-18T17:52:10.198Z,46.60
2018-06-18T17:57:06.650Z,46.90
2018-06-18T17:59:34.743Z,47.00
2018-06-18T18:02:02.841Z,47.50
2018-06-18T18:04:30.927Z,47.10
2018-06-18T18:06:59.022Z,47.10
2018-06-18T18:09:27.094Z,47.20
2018-06-18T18:11:55.179Z,47.50
2018-06-18T18:14:23.247Z,48.10
2018-06-18T18:16:51.334Z,47.80
2018-06-18T18:19:19.412Z,48.00
2018-06-18T18:21:47.461Z,48.20
2018-06-18T18:24:15.536Z,48.30
2018-06-18T18:26:43.626Z,48.40
2018-06-18T18:29:11.724Z,48.50
2018-06-18T18:31:39.809Z,48.50
2018-06-18T18:34:07.955Z,48.60
2018-06-18T18:36:36.026Z,48.70
2018-06-18T18:39:06.897Z,48.80
2018-06-18T18:41:34.962Z,49.00
2018-06-18T18:44:03.195Z,49.00
2018-06-18T18:48:59.166Z,49.20
2018-06-18T18:51:27.223Z,49.20
2018-06-18T18:53:55.318Z,49.20
2018-06-18T18:56:34.980Z,49.20
2018-06-18T18:59:23.677Z,49.20
2018-06-18T19:01:51.809Z,49.20
2018-06-18T19:04:22.380Z,49.40
2018-06-18T19:06:50.755Z,49.50
2018-06-18T19:09:20.016Z,49.60
2018-06-18T19:11:48.334Z,49.70
2018-06-18T19:14:16.362Z,49.70
2018-06-18T19:16:44.443Z,49.80
2018-06-18T19:19:12.565Z,49.80
2018-06-18T19:21:42.218Z,49.90
2018-06-18T19:24:10.298Z,50.00
2018-06-18T19:26:38.404Z,50.10
2018-06-18T19:29:06.554Z,49.90
2018-06-18T19:31:34.655Z,49.90
2018-06-18T19:34:21.961Z,49.90
2018-06-18T19:36:52.919Z,50.30
2018-06-18T19:39:22.783Z,50.40
2018-06-18T19:44:25.704Z,50.80
2018-06-18T19:47:16.475Z,50.90
2018-06-18T19:52:12.513Z,51.10
2018-06-18T19:54:44.051Z,51.20
2018-06-18T19:57:12.147Z,51.40
2018-06-18T20:02:08.465Z,51.30
2018-06-18T20:04:36.592Z,51.40
2018-06-18T20:07:04.684Z,51.40
2018-06-18T20:09:32.791Z,51.40
2018-06-18T20:12:00.939Z,51.40
2018-06-18T20:14:29.002Z,51.60
2018-06-18T20:16:57.120Z,51.60
2018-06-18T20:19:25.226Z,51.70
2018-06-18T20:24:21.207Z,51.60
2018-06-18T20:26:49.279Z,51.60
2018-06-18T20:29:17.375Z,52.00
2018-06-18T20:31:45.622Z,51.90
2018-06-18T20:36:41.584Z,52.00
2018-06-18T20:39:11.582Z,52.20
2018-06-18T20:41:39.679Z,52.00
2018-06-18T20:44:15.822Z,53.00
2018-06-18T20:49:13.097Z,53.40
2018-06-18T20:51:41.400Z,53.10
2018-06-18T20:54:10.419Z,53.80
2018-06-18T20:56:38.497Z,53.80
2018-06-18T20:59:07.788Z,54.80
2018-06-18T21:04:03.813Z,54.40
2018-06-18T21:06:31.911Z,54.80
2018-06-18T21:09:00.029Z,55.00
2018-06-18T21:11:28.209Z,55.10
2018-06-18T21:13:56.483Z,55.40
2018-06-18T21:16:24.582Z,55.40
2018-06-18T21:18:52.698Z,55.70
2018-06-18T21:21:20.786Z,55.70
2018-06-18T21:23:48.973Z,56.00
2018-06-18T21:26:17.140Z,55.90
2018-06-18T21:28:45.218Z,55.90
2018-06-18T21:31:13.295Z,56.00
2018-06-18T21:33:41.398Z,56.00
2018-06-18T21:36:09.450Z,56.00
2018-06-18T21:43:33.263Z,56.30
2018-06-18T21:46:01.410Z,56.00
2018-06-18T21:48:30.298Z,56.00
2018-06-18T21:50:58.365Z,56.10
2018-06-18T21:53:26.470Z,56.10
2018-06-18T21:55:54.554Z,56.10
2018-06-18T21:58:22.651Z,56.20
2018-06-18T22:00:52.323Z,56.10
2018-06-18T22:03:20.462Z,56.10
2018-06-18T22:05:49.083Z,56.20
2018-06-18T22:08:19.035Z,56.20
2018-06-18T22:10:47.157Z,56.40
2018-06-18T22:13:15.268Z,56.40
2018-06-18T22:15:43.460Z,56.50
2018-06-18T22:18:11.575Z,56.50
2018-06-18T22:20:39.687Z,56.50
2018-06-18T22:23:07.798Z,56.60
2018-06-18T22:25:36.050Z,57.30
2018-06-18T22:28:06.363Z,56.70
2018-06-18T22:30:34.483Z,56.70
2018-06-18T22:33:02.608Z,56.60
2018-06-18T22:35:32.136Z,56.70
2018-06-18T22:38:00.258Z,56.90
2018-06-18T22:40:28.363Z,56.90
2018-06-18T22:45:24.435Z,56.90
2018-06-18T22:47:52.550Z,56.90
2018-06-18T22:50:20.663Z,57.00
2018-06-18T22:52:48.792Z,57.00
2018-06-18T22:55:16.891Z,57.00
2018-06-18T22:57:45.021Z,57.00
2018-06-18T23:00:13.132Z,57.20
2018-06-18T23:02:41.238Z,57.40
2018-06-18T23:05:09.355Z,57.90
2018-06-18T23:07:37.467Z,57.20
2018-06-18T23:10:05.561Z,57.30
2018-06-18T23:12:36.975Z,57.20
2018-06-18T23:15:06.449Z,57.40
2018-06-18T23:20:02.423Z,57.30
2018-06-18T23:27:26.314Z,57.50
2018-06-18T23:29:54.422Z,57.60
2018-06-18T23:32:22.530Z,57.50
2018-06-18T23:34:50.639Z,57.60
2018-06-18T23:37:18.775Z,57.60
2018-06-18T23:39:46.894Z,57.60
2018-06-18T23:42:15.042Z,58.10
2018-06-18T23:44:43.162Z,57.70
2018-06-18T23:47:11.355Z,57.50
2018-06-18T23:49:39.466Z,57.40
2018-06-18T23:52:07.562Z,57.30
2018-06-18T23:54:35.682Z,57.30
2018-06-18T23:57:03.782Z,57.30
2018-06-18T23:59:31.904Z,57.10
