createdAt,value
2023-04-16T00:00:07.076Z,247.89
2023-04-16T00:01:07.099Z,246.31
2023-04-16T00:02:07.187Z,246.83
2023-04-16T00:03:07.471Z,247.60
2023-04-16T00:04:07.401Z,246.62
2023-04-16T00:05:07.325Z,247.99
2023-04-16T00:06:07.255Z,247.54
2023-04-16T00:07:07.263Z,247.39
2023-04-16T00:08:07.286Z,246.79
2023-04-16T00:09:07.535Z,246.69
2023-04-16T00:10:07.293Z,248.10
2023-04-16T00:11:07.321Z,246.93
2023-04-16T00:12:07.333Z,247.51
2023-04-16T00:13:07.361Z,247.23
2023-04-16T00:14:07.397Z,247.19
2023-04-16T00:15:07.409Z,246.76
2023-04-16T00:16:07.454Z,246.56
2023-04-16T00:17:07.499Z,247.66
2023-04-16T00:18:07.539Z,246.60
2023-04-16T00:19:07.760Z,246.58
2023-04-16T00:20:07.584Z,247.37
2023-04-16T00:21:07.607Z,247.10
2023-04-16T00:22:07.635Z,246.23
2023-04-16T00:23:07.673Z,248.22
2023-04-16T00:24:07.664Z,246.75
2023-04-16T00:25:07.692Z,246.75
2023-04-16T00:26:07.693Z,246.08
2023-04-16T00:27:07.716Z,248.33
2023-04-16T00:28:09.010Z,247.88
2023-04-16T00:29:08.114Z,247.79
2023-04-16T00:30:07.728Z,247.89
2023-04-16T00:31:07.790Z,246.77
2023-04-16T00:32:07.774Z,247.47
2023-04-16T00:33:07.793Z,247.42
2023-04-16T00:34:07.841Z,248.08
2023-04-16T00:35:07.881Z,246.58
2023-04-16T00:36:07.886Z,247.77
2023-04-16T00:37:07.944Z,247.40
2023-04-16T00:38:07.987Z,246.43
2023-04-16T00:39:08.325Z,246.79
2023-04-16T00:40:08.076Z,247.42
2023-04-16T00:41:08.076Z,246.94
2023-04-16T00:42:08.106Z,246.86
2023-04-16T00:43:08.134Z,246.11
2023-04-16T00:44:08.192Z,246.87
2023-04-16T00:45:08.203Z,246.44
2023-04-16T00:46:08.225Z,246.77
2023-04-16T00:47:08.234Z,246.69
2023-04-16T00:48:08.280Z,246.70
2023-04-16T00:49:08.503Z,247.50
2023-04-16T00:50:08.354Z,247.36
2023-04-16T00:51:08.424Z,247.69
2023-04-16T00:52:08.414Z,247.12
2023-04-16T00:53:08.417Z,247.65
2023-04-16T00:54:08.440Z,246.33
2023-04-16T00:55:08.460Z,246.36
2023-04-16T00:56:08.475Z,246.27
2023-04-16T00:57:08.493Z,246.47
2023-04-16T00:58:08.523Z,246.23
2023-04-16T00:59:08.806Z,247.27
2023-04-16T01:00:08.630Z,247.34
2023-04-16T01:01:08.712Z,246.30
2023-04-16T01:02:08.877Z,246.98
2023-04-16T01:03:08.703Z,246.68
2023-04-16T01:04:08.711Z,247.64
2023-04-16T01:05:08.663Z,246.79
2023-04-16T01:06:08.718Z,247.04
2023-04-16T01:07:08.698Z,246.75
2023-04-16T01:08:08.726Z,248.31
2023-04-16T01:09:08.942Z,246.73
2023-04-16T01:10:08.800Z,246.84
2023-04-16T01:11:08.822Z,247.49
2023-04-16T01:12:08.829Z,247.20
2023-04-16T01:13:08.827Z,246.83
2023-04-16T01:14:08.837Z,247.23
2023-04-16T01:15:08.844Z,246.76
2023-04-16T01:16:08.868Z,247.53
2023-04-16T01:17:08.842Z,246.83
2023-04-16T01:18:08.837Z,246.61
2023-04-16T01:19:09.171Z,246.72
2023-04-16T01:20:08.847Z,246.75
2023-04-16T01:21:08.839Z,246.25
2023-04-16T01:22:08.846Z,246.14
2023-04-16T01:23:08.854Z,247.03
2023-04-16T01:24:08.852Z,246.69
2023-04-16T01:25:08.852Z,246.93
2023-04-16T01:26:08.867Z,246.80
2023-04-16T01:27:08.889Z,247.44
2023-04-16T01:28:08.889Z,247.02
2023-04-16T01:29:09.090Z,246.95
2023-04-16T01:30:08.900Z,246.38
2023-04-16T01:31:08.974Z,246.18
2023-04-16T01:32:08.894Z,246.31
2023-04-16T01:33:08.927Z,246.79
2023-04-16T01:34:08.934Z,247.06
2023-04-16T01:35:08.931Z,247.14
2023-04-16T01:36:08.939Z,246.90
2023-04-16T01:37:08.950Z,246.44
2023-04-16T01:38:08.953Z,246.88
2023-04-16T01:39:09.088Z,246.47
2023-04-16T01:40:08.969Z,247.21
2023-04-16T01:41:08.979Z,246.05
2023-04-16T01:42:08.998Z,246.78
2023-04-16T01:43:08.985Z,246.62
2023-04-16T01:44:09.000Z,246.95
2023-04-16T01:45:09.006Z,246.91
2023-04-16T01:46:09.051Z,246.56
2023-04-16T01:47:09.035Z,246.36
2023-04-16T01:48:09.033Z,247.18
2023-04-16T01:49:09.156Z,246.33
2023-04-16T01:50:09.076Z,246.64
2023-04-16T01:51:09.062Z,246.33
2023-04-16T01:52:09.076Z,247.10
2023-04-16T01:53:09.079Z,247.04
2023-04-16T01:54:09.085Z,247.12
2023-04-16T01:55:09.073Z,247.24
2023-04-16T01:56:09.082Z,247.37
2023-04-16T01:57:09.073Z,246.74
2023-04-16T01:58:09.073Z,246.08
2023-04-16T01:59:09.424Z,247.53
2023-04-16T02:00:09.053Z,247.80
2023-04-16T02:01:09.081Z,247.38
2023-04-16T02:02:09.135Z,246.05
2023-04-16T02:03:09.179Z,247.15
2023-04-16T02:04:09.108Z,247.43
2023-04-16T02:05:09.058Z,245.83
2023-04-16T02:06:09.038Z,246.21
2023-04-16T02:07:09.060Z,246.38
2023-04-16T02:08:09.031Z,246.45
2023-04-16T02:09:09.157Z,247.15
2023-04-16T02:10:09.034Z,246.55
2023-04-16T02:11:09.029Z,246.62
2023-04-16T02:12:09.035Z,246.78
2023-04-16T02:13:09.030Z,246.99
2023-04-16T02:14:09.030Z,246.89
2023-04-16T02:15:09.032Z,245.59
2023-04-16T02:16:09.123Z,246.62
2023-04-16T02:17:09.034Z,246.40
2023-04-16T02:18:09.104Z,247.36
2023-04-16T02:19:09.330Z,246.16
2023-04-16T02:20:09.019Z,245.48
2023-04-16T02:21:09.022Z,246.17
2023-04-16T02:22:09.016Z,246.19
2023-04-16T02:23:09.023Z,246.76
2023-04-16T02:24:09.029Z,245.50
2023-04-16T02:25:09.019Z,245.85
2023-04-16T02:26:09.014Z,246.14
2023-04-16T02:27:09.013Z,246.14
2023-04-16T02:28:09.014Z,245.88
2023-04-16T02:29:09.201Z,245.49
2023-04-16T02:30:08.997Z,246.78
2023-04-16T02:31:08.985Z,246.48
2023-04-16T02:32:09.078Z,246.32
2023-04-16T02:33:08.993Z,246.91
2023-04-16T02:34:08.985Z,246.09
2023-04-16T02:35:08.974Z,246.06
2023-04-16T02:36:08.959Z,245.40
2023-04-16T02:37:08.972Z,245.80
2023-04-16T02:38:08.966Z,246.02
2023-04-16T02:39:09.085Z,246.46
2023-04-16T02:40:08.942Z,246.52
2023-04-16T02:41:08.935Z,246.56
2023-04-16T02:42:08.932Z,245.86
2023-04-16T02:43:08.925Z,245.92
2023-04-16T02:44:08.920Z,245.30
2023-04-16T02:45:08.917Z,246.08
2023-04-16T02:46:08.958Z,246.65
2023-04-16T02:47:08.925Z,246.10
2023-04-16T02:48:08.925Z,246.69
2023-04-16T02:49:09.065Z,246.47
2023-04-16T02:50:08.918Z,246.23
2023-04-16T02:51:08.918Z,246.21
2023-04-16T02:52:08.950Z,247.22
2023-04-16T02:53:08.904Z,247.15
2023-04-16T02:54:08.890Z,246.41
2023-04-16T02:55:08.892Z,246.85
2023-04-16T02:56:08.885Z,245.09
2023-04-16T02:57:08.880Z,245.69
2023-04-16T02:58:08.864Z,245.54
2023-04-16T02:59:09.066Z,241.36
2023-04-16T03:00:08.852Z,228.67
2023-04-16T03:01:08.890Z,215.76
2023-04-16T03:02:08.834Z,206.13
2023-04-16T03:03:08.855Z,197.27
2023-04-16T03:04:08.867Z,186.33
2023-04-16T03:05:08.818Z,175.47
2023-04-16T03:06:08.816Z,161.90
2023-04-16T03:07:08.820Z,150.86
2023-04-16T03:08:08.818Z,140.43
2023-04-16T03:09:09.040Z,127.36
2023-04-16T03:10:08.814Z,115.75
2023-04-16T03:11:08.801Z,106.71
2023-04-16T03:12:08.796Z,95.29
2023-04-16T03:13:08.791Z,87.80
2023-04-16T03:14:08.791Z,79.08
2023-04-16T03:15:08.800Z,68.83
2023-04-16T03:16:08.828Z,60.05
2023-04-16T03:17:08.796Z,51.50
2023-04-16T03:18:08.820Z,44.05
2023-04-16T03:19:09.113Z,36.29
2023-04-16T03:20:08.798Z,28.76
2023-04-16T03:21:08.796Z,25.00
2023-04-16T03:22:08.799Z,24.98
2023-04-16T03:23:08.788Z,25.00
2023-04-16T03:24:08.781Z,25.00
2023-04-16T03:25:08.765Z,25.00
2023-04-16T03:26:08.771Z,25.00
2023-04-16T03:27:08.849Z,25.22
2023-04-16T03:28:08.769Z,25.00
2023-04-16T03:29:08.969Z,25.00
2023-04-16T03:30:08.765Z,25.00
2023-04-16T03:31:08.817Z,25.40
2023-04-16T03:32:08.763Z,25.00
2023-04-16T03:33:08.790Z,25.00
2023-04-16T03:34:08.793Z,25.32
2023-04-16T03:35:08.823Z,25.00
2023-04-16T03:36:08.824Z,25.21
2023-04-16T03:37:08.837Z,25.11
2023-04-16T03:38:08.862Z,25.15
2023-04-16T03:39:09.027Z,25.00
2023-04-16T03:40:08.900Z,25.10
2023-04-16T03:41:08.935Z,25.00
2023-04-16T03:42:08.942Z,25.00
2023-04-16T03:43:08.975Z,25.00
2023-04-16T03:44:08.990Z,26.25
2023-04-16T03:45:09.014Z,25.13
2023-04-16T03:46:09.077Z,25.17
2023-04-16T03:47:09.064Z,25.00
2023-04-16T03:48:09.109Z,25.00
2023-04-16T03:49:09.303Z,25.04
2023-04-16T03:50:09.172Z,25.88
2023-04-16T03:51:09.176Z,27.19
2023-04-16T03:52:09.219Z,25.00
2023-04-16T03:53:09.327Z,25.40
2023-04-16T03:54:09.303Z,25.41
2023-04-16T03:55:09.316Z,25.15
2023-04-16T03:56:09.337Z,24.78
2023-04-16T03:57:09.375Z,25.52
2023-04-16T03:58:09.397Z,25.75
2023-04-16T03:59:09.772Z,25.57
2023-04-16T04:00:09.459Z,25.00
2023-04-16T04:01:09.484Z,25.00
2023-04-16T04:02:09.672Z,25.00
2023-04-16T04:03:09.709Z,26.11
2023-04-16T04:04:09.778Z,25.84
2023-04-16T04:05:09.681Z,25.93
2023-04-16T04:06:09.665Z,25.31
2023-04-16T04:07:09.716Z,26.20
2023-04-16T04:08:09.759Z,25.00
2023-04-16T04:09:10.051Z,25.28
2023-04-16T04:10:09.840Z,25.85
2023-04-16T04:11:09.834Z,24.48
2023-04-16T04:12:09.844Z,23.63
2023-04-16T04:13:09.845Z,23.45
2023-04-16T04:14:09.855Z,23.30
2023-04-16T04:15:09.871Z,22.95
2023-04-16T04:16:09.934Z,25.03
2023-04-16T04:17:09.889Z,25.90
2023-04-16T04:18:09.883Z,26.51
2023-04-16T04:19:10.067Z,26.20
2023-04-16T04:20:09.893Z,26.47
2023-04-16T04:21:09.895Z,25.13
2023-04-16T04:22:09.892Z,26.87
2023-04-16T04:23:09.902Z,26.27
2023-04-16T04:24:09.932Z,25.09
2023-04-16T04:25:09.943Z,25.12
2023-04-16T04:26:09.945Z,25.18
2023-04-16T04:27:09.933Z,24.95
2023-04-16T04:28:09.942Z,24.60
2023-04-16T04:29:10.125Z,24.89
2023-04-16T04:30:09.937Z,26.68
2023-04-16T04:31:09.957Z,25.00
2023-04-16T04:32:09.960Z,25.18
2023-04-16T04:33:09.937Z,25.22
2023-04-16T04:34:09.946Z,25.33
2023-04-16T04:35:09.942Z,25.56
2023-04-16T04:36:09.944Z,24.20
2023-04-16T04:37:09.955Z,24.70
2023-04-16T04:38:09.964Z,25.49
2023-04-16T04:39:10.183Z,25.08
2023-04-16T04:40:09.970Z,25.99
2023-04-16T04:41:09.972Z,25.06
2023-04-16T04:42:10.019Z,25.33
2023-04-16T04:43:10.079Z,26.21
2023-04-16T04:44:10.151Z,25.87
2023-04-16T04:45:10.204Z,26.79
2023-04-16T04:46:10.313Z,25.18
2023-04-16T04:47:10.336Z,25.41
2023-04-16T04:48:10.403Z,25.01
2023-04-16T04:49:10.868Z,25.00
2023-04-16T04:50:10.527Z,25.00
2023-04-16T04:51:10.579Z,25.49
2023-04-16T04:52:10.636Z,25.27
2023-04-16T04:53:10.712Z,25.00
2023-04-16T04:54:10.777Z,25.00
2023-04-16T04:55:10.845Z,24.95
2023-04-16T04:56:12.690Z,25.27
2023-04-16T04:57:10.980Z,26.20
2023-04-16T04:58:11.016Z,27.09
2023-04-16T04:59:11.276Z,25.52
2023-04-16T05:00:11.157Z,25.80
2023-04-16T05:01:11.287Z,25.48
2023-04-16T05:02:11.307Z,26.15
2023-04-16T05:03:11.472Z,26.83
2023-04-16T05:04:11.464Z,26.09
2023-04-16T05:05:11.553Z,25.87
2023-04-16T05:06:11.568Z,26.94
2023-04-16T05:07:11.642Z,27.16
2023-04-16T05:08:11.719Z,27.97
2023-04-16T05:09:11.994Z,28.05
2023-04-16T05:10:11.861Z,28.71
2023-04-16T05:11:11.931Z,29.79
2023-04-16T05:12:11.994Z,29.52
2023-04-16T05:13:12.060Z,29.04
2023-04-16T05:14:12.121Z,30.93
2023-04-16T05:15:12.165Z,31.95
2023-04-16T05:16:12.267Z,33.42
2023-04-16T05:17:12.311Z,34.23
2023-04-16T05:18:12.380Z,34.78
2023-04-16T05:19:12.540Z,36.10
2023-04-16T05:20:12.521Z,36.14
2023-04-16T05:21:12.564Z,37.79
2023-04-16T05:22:12.656Z,38.04
2023-04-16T05:23:12.717Z,39.70
2023-04-16T05:24:14.865Z,38.46
2023-04-16T05:25:12.802Z,39.73
2023-04-16T05:26:12.833Z,41.83
2023-04-16T05:27:12.881Z,41.68
2023-04-16T05:28:12.910Z,41.45
2023-04-16T05:29:12.945Z,41.80
2023-04-16T05:30:12.985Z,42.58
2023-04-16T05:31:13.092Z,42.20
2023-04-16T05:32:13.081Z,43.08
2023-04-16T05:33:13.149Z,43.13
2023-04-16T05:34:13.183Z,43.90
2023-04-16T05:35:15.241Z,43.65
2023-04-16T05:36:13.224Z,44.80
2023-04-16T05:37:13.236Z,44.51
2023-04-16T05:38:13.239Z,46.14
2023-04-16T05:39:13.237Z,46.05
2023-04-16T05:40:13.318Z,46.01
2023-04-16T05:41:13.244Z,45.72
2023-04-16T05:42:13.257Z,46.21
2023-04-16T05:43:13.256Z,46.81
2023-04-16T05:44:13.260Z,47.89
2023-04-16T05:45:13.266Z,49.25
2023-04-16T05:46:13.329Z,51.15
2023-04-16T05:47:13.265Z,50.86
2023-04-16T05:48:13.270Z,50.88
2023-04-16T05:49:13.276Z,51.13
2023-04-16T05:50:13.271Z,51.42
2023-04-16T05:51:13.291Z,52.15
2023-04-16T05:52:13.296Z,54.37
2023-04-16T05:53:13.295Z,56.71
2023-04-16T05:54:13.305Z,56.94
2023-04-16T05:55:13.311Z,57.53
2023-04-16T05:56:13.331Z,58.70
2023-04-16T05:57:13.340Z,60.96
2023-04-16T05:58:13.336Z,63.19
2023-04-16T05:59:13.353Z,64.96
2023-04-16T06:00:13.365Z,67.08
2023-04-16T06:01:13.360Z,69.73
2023-04-16T06:02:13.546Z,72.06
2023-04-16T06:03:13.499Z,72.53
2023-04-16T06:04:13.645Z,74.79
2023-04-16T06:05:13.492Z,74.81
2023-04-16T06:07:13.441Z,74.88
2023-04-16T06:08:13.437Z,75.49
2023-04-16T06:09:13.438Z,74.80
2023-04-16T06:10:13.435Z,74.29
2023-04-16T06:11:13.444Z,73.82
2023-04-16T06:12:13.520Z,72.24
2023-04-16T06:13:13.476Z,71.83
2023-04-16T06:14:13.479Z,71.84
2023-04-16T06:15:13.500Z,71.00
2023-04-16T06:16:13.577Z,69.65
2023-04-16T06:17:13.486Z,69.60
2023-04-16T06:18:13.572Z,68.82
2023-04-16T06:19:13.514Z,68.22
2023-04-16T06:20:13.490Z,67.20
2023-04-16T06:21:13.519Z,68.45
2023-04-16T06:22:13.508Z,67.42
2023-04-16T06:23:13.511Z,68.29
2023-04-16T06:24:13.524Z,69.13
2023-04-16T06:25:13.528Z,68.94
2023-04-16T06:26:13.515Z,68.07
2023-04-16T06:27:13.520Z,66.41
2023-04-16T06:28:13.512Z,66.62
2023-04-16T06:29:13.529Z,65.77
2023-04-16T06:30:13.541Z,63.89
2023-04-16T06:31:13.576Z,63.38
2023-04-16T06:32:13.539Z,64.14
2023-04-16T06:33:13.570Z,62.65
2023-04-16T06:34:13.553Z,61.77
2023-04-16T06:35:13.598Z,61.24
2023-04-16T06:36:13.651Z,60.75
2023-04-16T06:37:13.658Z,60.81
2023-04-16T06:38:13.687Z,58.73
2023-04-16T06:39:13.707Z,58.50
2023-04-16T06:40:13.756Z,58.96
2023-04-16T06:41:13.780Z,58.65
2023-04-16T06:42:13.788Z,57.64
2023-04-16T06:43:13.788Z,57.01
2023-04-16T06:44:13.799Z,56.82
2023-04-16T06:45:13.809Z,55.71
2023-04-16T06:46:13.843Z,56.65
2023-04-16T06:47:13.822Z,55.13
2023-04-16T06:48:13.824Z,54.24
2023-04-16T06:49:13.827Z,53.80
2023-04-16T06:50:13.847Z,52.13
2023-04-16T06:51:13.877Z,52.76
2023-04-16T06:52:13.896Z,51.66
2023-04-16T06:53:13.902Z,51.31
2023-04-16T06:54:13.918Z,49.85
2023-04-16T06:55:13.929Z,50.32
2023-04-16T06:56:13.931Z,48.33
2023-04-16T06:57:13.951Z,46.98
2023-04-16T06:58:13.948Z,47.72
2023-04-16T06:59:13.969Z,46.02
2023-04-16T07:00:13.997Z,44.34
2023-04-16T07:01:14.019Z,42.82
2023-04-16T07:02:14.063Z,42.39
2023-04-16T07:03:14.185Z,42.68
2023-04-16T07:04:14.074Z,41.97
2023-04-16T07:05:14.014Z,42.02
2023-04-16T07:06:14.013Z,42.01
2023-04-16T07:07:14.015Z,42.56
2023-04-16T07:08:14.024Z,42.30
2023-04-16T07:09:14.033Z,42.20
2023-04-16T07:10:14.056Z,41.68
2023-04-16T07:11:14.053Z,42.05
2023-04-16T07:12:14.040Z,42.02
2023-04-16T07:13:14.055Z,41.82
2023-04-16T07:14:14.087Z,42.15
2023-04-16T07:15:14.072Z,42.20
2023-04-16T07:16:14.125Z,43.46
2023-04-16T07:17:14.085Z,45.57
2023-04-16T07:18:14.226Z,47.00
2023-04-16T07:19:14.104Z,47.96
2023-04-16T07:20:14.110Z,50.77
2023-04-16T07:21:14.107Z,52.48
2023-04-16T07:22:14.142Z,53.63
2023-04-16T07:23:14.128Z,53.22
2023-04-16T07:24:14.154Z,52.91
2023-04-16T07:25:14.162Z,53.77
2023-04-16T07:26:14.163Z,53.41
2023-04-16T07:27:14.181Z,51.26
2023-04-16T07:28:14.181Z,50.44
2023-04-16T07:29:14.242Z,47.57
2023-04-16T07:30:14.271Z,45.89
2023-04-16T07:31:14.256Z,45.28
2023-04-16T07:32:15.576Z,45.55
2023-04-16T07:33:14.278Z,45.32
2023-04-16T07:34:14.290Z,45.46
2023-04-16T07:35:14.319Z,46.24
2023-04-16T07:36:14.307Z,46.07
2023-04-16T07:37:14.317Z,43.96
2023-04-16T07:38:14.326Z,44.31
2023-04-16T07:39:14.338Z,44.89
2023-04-16T07:40:14.394Z,43.54
2023-04-16T07:41:14.424Z,42.63
2023-04-16T07:42:14.490Z,41.88
2023-04-16T07:43:14.561Z,40.25
2023-04-16T07:44:14.652Z,41.22
2023-04-16T07:45:14.725Z,40.74
2023-04-16T07:46:14.806Z,39.86
2023-04-16T07:47:14.888Z,39.51
2023-04-16T07:48:14.947Z,38.30
2023-04-16T07:49:15.044Z,37.88
2023-04-16T07:50:15.065Z,38.90
2023-04-16T07:51:15.118Z,39.63
2023-04-16T07:52:15.161Z,39.99
2023-04-16T07:53:15.226Z,39.97
2023-04-16T07:54:15.303Z,40.31
2023-04-16T07:55:15.351Z,40.33
2023-04-16T07:56:15.420Z,39.56
2023-04-16T07:57:15.490Z,39.23
2023-04-16T07:58:15.563Z,39.60
2023-04-16T07:59:22.982Z,38.62
2023-04-16T08:00:16.636Z,38.65
2023-04-16T08:01:15.634Z,38.71
2023-04-16T08:02:15.717Z,38.92
2023-04-16T08:03:15.832Z,38.63
2023-04-16T08:04:15.764Z,38.42
2023-04-16T08:05:15.751Z,38.79
2023-04-16T08:06:15.659Z,38.72
2023-04-16T08:07:15.668Z,37.48
2023-04-16T08:08:15.660Z,36.80
2023-04-16T08:09:15.678Z,36.37
2023-04-16T08:10:15.682Z,35.00
2023-04-16T08:11:15.744Z,34.28
2023-04-16T08:12:15.801Z,32.81
2023-04-16T08:13:15.894Z,34.43
2023-04-16T08:14:15.961Z,32.92
2023-04-16T08:15:16.034Z,31.36
2023-04-16T08:16:16.093Z,31.14
2023-04-16T08:17:16.052Z,30.85
2023-04-16T08:18:16.054Z,30.13
2023-04-16T08:19:16.074Z,30.32
2023-04-16T08:20:19.040Z,30.18
2023-04-16T08:21:16.082Z,29.72
2023-04-16T08:22:16.103Z,29.53
2023-04-16T08:23:16.083Z,29.53
2023-04-16T08:24:16.095Z,28.77
2023-04-16T08:25:16.118Z,28.67
2023-04-16T08:26:16.109Z,29.50
2023-04-16T08:27:19.894Z,29.25
2023-04-16T08:28:16.120Z,29.15
2023-04-16T08:29:16.129Z,28.98
2023-04-16T08:30:16.129Z,27.57
2023-04-16T08:31:16.185Z,27.25
2023-04-16T08:32:16.162Z,27.51
2023-04-16T08:33:16.191Z,27.02
2023-04-16T08:34:16.158Z,28.13
2023-04-16T08:35:16.159Z,26.87
2023-04-16T08:36:16.180Z,26.60
2023-04-16T08:37:16.187Z,26.77
2023-04-16T08:38:16.184Z,26.20
2023-04-16T08:39:16.183Z,27.51
2023-04-16T08:40:16.193Z,27.15
2023-04-16T08:41:16.223Z,28.97
2023-04-16T08:42:16.217Z,30.66
2023-04-16T08:43:16.232Z,31.87
2023-04-16T08:44:16.226Z,31.84
2023-04-16T08:45:16.231Z,34.56
2023-04-16T08:46:16.310Z,34.08
2023-04-16T08:47:16.261Z,34.05
2023-04-16T08:48:16.304Z,34.46
2023-04-16T08:49:16.371Z,34.08
2023-04-16T08:50:16.436Z,33.75
2023-04-16T08:51:16.513Z,34.78
2023-04-16T08:52:16.578Z,34.21
2023-04-16T08:53:16.646Z,34.55
2023-04-16T08:54:16.707Z,33.73
2023-04-16T08:55:16.789Z,33.84
2023-04-16T08:56:16.848Z,32.95
2023-04-16T08:57:16.900Z,34.35
2023-04-16T08:58:16.972Z,36.11
2023-04-16T08:59:17.021Z,35.03
2023-04-16T09:00:17.072Z,35.98
2023-04-16T09:01:17.130Z,36.45
2023-04-16T09:02:17.198Z,36.51
2023-04-16T09:03:17.216Z,37.49
2023-04-16T09:04:17.228Z,40.47
2023-04-16T09:05:17.157Z,46.46
2023-04-16T09:06:17.142Z,56.91
2023-04-16T09:07:17.142Z,62.50
2023-04-16T09:08:17.148Z,68.35
2023-04-16T09:09:17.149Z,73.36
2023-04-16T09:10:17.174Z,79.33
2023-04-16T09:11:17.158Z,83.31
2023-04-16T09:12:17.148Z,87.85
2023-04-16T09:13:17.154Z,92.93
2023-04-16T09:14:17.154Z,102.05
2023-04-16T09:15:17.218Z,107.57
2023-04-16T09:16:17.336Z,113.03
2023-04-16T09:17:17.296Z,119.44
2023-04-16T09:18:17.329Z,123.77
2023-04-16T09:19:17.316Z,123.93
2023-04-16T09:20:17.316Z,124.93
2023-04-16T09:21:17.335Z,127.83
2023-04-16T09:22:17.317Z,134.19
2023-04-16T09:23:17.309Z,145.14
2023-04-16T09:24:17.317Z,149.19
2023-04-16T09:25:17.324Z,152.89
2023-04-16T09:26:17.317Z,154.80
2023-04-16T09:27:17.303Z,157.87
2023-04-16T09:28:17.302Z,161.93
2023-04-16T09:29:17.297Z,165.78
2023-04-16T09:30:17.295Z,169.45
2023-04-16T09:31:17.326Z,172.83
2023-04-16T09:32:17.428Z,175.51
2023-04-16T09:33:17.291Z,178.54
2023-04-16T09:34:17.299Z,181.73
2023-04-16T09:35:17.293Z,185.02
2023-04-16T09:36:17.293Z,186.67
2023-04-16T09:37:17.307Z,189.65
2023-04-16T09:38:17.313Z,191.26
2023-04-16T09:39:17.303Z,193.38
2023-04-16T09:40:17.327Z,194.24
2023-04-16T09:41:17.306Z,197.65
2023-04-16T09:42:17.308Z,200.61
2023-04-16T09:43:17.312Z,202.53
2023-04-16T09:44:17.314Z,203.99
2023-04-16T09:45:17.303Z,207.30
2023-04-16T09:46:17.350Z,209.47
2023-04-16T09:47:17.300Z,211.62
2023-04-16T09:48:17.300Z,212.99
2023-04-16T09:49:17.285Z,215.50
2023-04-16T09:50:18.180Z,217.21
2023-04-16T09:51:17.280Z,217.81
2023-04-16T09:52:17.271Z,220.95
2023-04-16T09:53:17.273Z,222.42
2023-04-16T09:54:17.266Z,223.21
2023-04-16T09:55:17.273Z,226.04
2023-04-16T09:56:17.310Z,226.51
2023-04-16T09:57:17.336Z,228.72
2023-04-16T09:58:17.373Z,230.97
2023-04-16T09:59:17.384Z,232.84
2023-04-16T10:00:17.436Z,233.64
2023-04-16T10:01:17.515Z,234.72
2023-04-16T10:02:17.536Z,237.13
2023-04-16T10:03:17.694Z,237.94
2023-04-16T10:04:17.753Z,238.49
2023-04-16T10:05:17.730Z,240.25
2023-04-16T10:06:17.791Z,241.36
2023-04-16T10:07:17.847Z,242.95
2023-04-16T10:08:17.910Z,244.31
2023-04-16T10:09:17.972Z,244.32
2023-04-16T10:10:18.072Z,245.18
2023-04-16T10:11:18.107Z,247.87
2023-04-16T10:12:18.165Z,249.03
2023-04-16T10:13:18.222Z,248.49
2023-04-16T10:14:18.290Z,250.00
2023-04-16T10:15:18.352Z,249.89
2023-04-16T10:16:18.445Z,249.79
2023-04-16T10:17:18.492Z,250.00
2023-04-16T10:18:18.514Z,249.50
2023-04-16T10:19:18.562Z,249.42
2023-04-16T10:20:18.683Z,250.11
2023-04-16T10:21:18.652Z,250.00
2023-04-16T10:22:18.714Z,248.48
2023-04-16T10:23:18.742Z,250.00
2023-04-16T10:24:18.781Z,248.89
2023-04-16T10:25:18.825Z,249.01
2023-04-16T10:26:18.847Z,249.31
2023-04-16T10:27:18.871Z,248.91
2023-04-16T10:28:18.907Z,249.64
2023-04-16T10:29:18.926Z,249.45
2023-04-16T10:30:18.944Z,249.43
2023-04-16T10:31:19.016Z,249.54
2023-04-16T10:32:18.997Z,249.86
2023-04-16T10:33:18.996Z,250.00
2023-04-16T10:34:19.000Z,249.98
2023-04-16T10:35:19.015Z,249.77
2023-04-16T10:36:19.035Z,249.21
2023-04-16T10:37:19.057Z,249.87
2023-04-16T10:38:19.079Z,249.91
2023-04-16T10:39:19.059Z,249.92
2023-04-16T10:40:19.049Z,250.05
2023-04-16T10:41:19.055Z,250.38
2023-04-16T10:42:19.026Z,250.80
2023-04-16T10:43:19.014Z,251.30
2023-04-16T10:44:19.020Z,249.52
2023-04-16T10:45:19.021Z,249.69
2023-04-16T10:46:19.062Z,249.39
2023-04-16T10:47:19.023Z,249.52
2023-04-16T10:48:18.991Z,249.31
2023-04-16T10:49:19.044Z,250.00
2023-04-16T10:50:18.995Z,249.60
2023-04-16T10:51:18.994Z,249.57
2023-04-16T10:52:19.037Z,250.00
2023-04-16T10:53:18.995Z,249.62
2023-04-16T10:54:18.997Z,249.20
2023-04-16T10:55:18.997Z,249.70
2023-04-16T10:56:18.986Z,249.38
2023-04-16T10:57:19.024Z,249.75
2023-04-16T10:58:18.996Z,249.81
2023-04-16T10:59:18.991Z,249.91
2023-04-16T11:00:18.980Z,249.60
2023-04-16T11:01:19.051Z,250.01
2023-04-16T11:02:19.437Z,250.63
2023-04-16T11:03:19.321Z,250.00
2023-04-16T11:04:19.059Z,249.43
2023-04-16T11:05:18.979Z,249.50
2023-04-16T11:06:18.962Z,249.47
2023-04-16T11:07:19.027Z,249.29
2023-04-16T11:08:18.959Z,249.87
2023-04-16T11:09:18.956Z,249.58
2023-04-16T11:10:18.957Z,249.17
2023-04-16T11:11:18.951Z,248.90
2023-04-16T11:12:18.979Z,249.50
2023-04-16T11:13:18.957Z,249.76
2023-04-16T11:14:18.976Z,249.15
2023-04-16T11:15:18.956Z,249.34
2023-04-16T11:17:18.969Z,249.08
2023-04-16T11:18:18.950Z,248.53
2023-04-16T11:19:18.936Z,248.30
2023-04-16T11:20:19.886Z,250.00
2023-04-16T11:21:18.934Z,249.34
2023-04-16T11:22:18.919Z,248.98
2023-04-16T11:23:18.952Z,249.11
2023-04-16T11:24:18.918Z,249.25
2023-04-16T11:25:18.912Z,249.51
2023-04-16T11:26:18.908Z,249.40
2023-04-16T11:27:18.884Z,248.75
2023-04-16T11:28:18.882Z,249.48
2023-04-16T11:29:18.916Z,249.31
2023-04-16T11:30:18.918Z,249.61
2023-04-16T11:31:19.085Z,249.80
2023-04-16T11:32:18.979Z,249.24
2023-04-16T11:33:18.993Z,249.97
2023-04-16T11:34:18.998Z,249.15
2023-04-16T11:35:19.030Z,248.90
2023-04-16T11:36:19.036Z,248.91
2023-04-16T11:37:19.068Z,249.17
2023-04-16T11:38:19.085Z,249.05
2023-04-16T11:39:19.101Z,248.50
2023-04-16T11:40:19.107Z,249.44
2023-04-16T11:41:19.129Z,248.98
2023-04-16T11:42:19.211Z,249.51
2023-04-16T11:43:19.169Z,248.45
2023-04-16T11:44:19.189Z,248.57
2023-04-16T11:45:19.203Z,248.29
2023-04-16T11:46:26.783Z,248.64
2023-04-16T11:47:20.266Z,248.67
2023-04-16T11:48:19.299Z,248.76
2023-04-16T11:49:19.191Z,248.84
2023-04-16T11:50:19.192Z,249.11
2023-04-16T11:51:19.196Z,249.17
2023-04-16T11:52:19.188Z,249.28
2023-04-16T11:53:19.196Z,249.62
2023-04-16T11:54:19.195Z,249.55
2023-04-16T11:55:19.186Z,249.26
2023-04-16T11:56:19.188Z,249.09
2023-04-16T11:57:19.175Z,249.34
2023-04-16T11:58:19.181Z,249.41
2023-04-16T11:59:19.170Z,249.17
2023-04-16T12:00:19.220Z,248.71
2023-04-16T12:01:20.160Z,248.79
2023-04-16T12:02:19.208Z,248.83
2023-04-16T12:03:19.336Z,248.72
2023-04-16T12:04:19.308Z,249.21
2023-04-16T12:05:19.145Z,249.41
2023-04-16T12:06:19.142Z,249.82
2023-04-16T12:07:19.126Z,249.06
2023-04-16T12:08:19.133Z,249.60
2023-04-16T12:09:19.124Z,249.23
2023-04-16T12:10:19.118Z,248.42
2023-04-16T12:11:19.119Z,249.82
2023-04-16T12:12:19.124Z,248.71
2023-04-16T12:13:19.129Z,248.82
2023-04-16T12:14:19.129Z,249.24
2023-04-16T12:15:19.142Z,248.85
2023-04-16T12:16:19.187Z,249.68
2023-04-16T12:17:19.110Z,249.01
2023-04-16T12:18:19.114Z,248.84
2023-04-16T12:19:19.126Z,248.71
2023-04-16T12:20:19.106Z,249.90
2023-04-16T12:21:19.123Z,249.00
2023-04-16T12:22:19.127Z,249.50
2023-04-16T12:23:19.117Z,249.86
2023-04-16T12:24:19.121Z,249.34
2023-04-16T12:25:19.111Z,249.07
2023-04-16T12:26:19.110Z,249.15
2023-04-16T12:27:19.106Z,249.43
2023-04-16T12:28:19.110Z,248.91
2023-04-16T12:29:19.111Z,248.83
2023-04-16T12:30:19.138Z,249.60
2023-04-16T12:31:19.171Z,249.26
2023-04-16T12:32:19.270Z,249.25
2023-04-16T12:33:19.186Z,249.58
2023-04-16T12:34:19.203Z,249.42
2023-04-16T12:35:19.203Z,248.78
2023-04-16T12:36:19.241Z,249.84
2023-04-16T12:37:19.213Z,249.85
2023-04-16T12:38:19.223Z,249.87
2023-04-16T12:39:19.218Z,249.93
2023-04-16T12:40:19.207Z,249.50
2023-04-16T12:41:19.199Z,250.01