createdAt,value
2018-01-25T00:00:22.980Z,0.00
2018-01-25T00:01:22.978Z,0.00
2018-01-25T00:02:22.972Z,0.00
2018-01-25T00:03:22.967Z,0.00
2018-01-25T00:04:22.963Z,0.00
2018-01-25T00:05:22.959Z,0.00
2018-01-25T00:06:22.958Z,0.00
2018-01-25T00:07:22.952Z,0.00
2018-01-25T00:08:22.948Z,0.00
2018-01-25T00:09:22.945Z,0.00
2018-01-25T00:10:22.940Z,0.00
2018-01-25T00:11:22.936Z,0.00
2018-01-25T00:12:22.933Z,0.00
2018-01-25T00:13:22.929Z,0.00
2018-01-25T00:14:22.925Z,0.00
2018-01-25T00:15:22.921Z,0.00
2018-01-25T00:16:22.917Z,0.00
2018-01-25T00:17:22.914Z,0.00
2018-01-25T00:18:22.911Z,0.00
2018-01-25T00:19:22.907Z,0.00
2018-01-25T00:20:22.904Z,0.00
2018-01-25T00:21:22.903Z,0.00
2018-01-25T00:22:22.895Z,0.00
2018-01-25T00:23:22.892Z,0.00
2018-01-25T00:24:22.889Z,0.00
2018-01-25T00:25:22.885Z,0.00
2018-01-25T00:26:22.882Z,0.00
2018-01-25T00:27:22.877Z,0.00
2018-01-25T00:28:22.874Z,0.00
2018-01-25T00:29:22.870Z,0.00
2018-01-25T00:30:22.866Z,0.00
2018-01-25T00:31:22.863Z,0.00
2018-01-25T00:32:22.859Z,0.00
2018-01-25T00:33:22.856Z,0.00
2018-01-25T00:34:22.851Z,0.00
2018-01-25T00:35:22.848Z,0.00
2018-01-25T00:36:22.844Z,0.00
2018-01-25T00:37:22.842Z,0.00
2018-01-25T00:38:22.838Z,0.00
2018-01-25T00:39:22.835Z,0.00
2018-01-25T00:40:22.831Z,0.00
2018-01-25T00:41:22.825Z,0.00
2018-01-25T00:42:22.823Z,0.00
2018-01-25T00:43:22.819Z,0.00
2018-01-25T00:44:22.815Z,0.00
2018-01-25T00:45:22.813Z,0.00
2018-01-25T00:46:22.807Z,0.00
2018-01-25T00:47:22.804Z,0.00
2018-01-25T00:48:22.800Z,0.00
2018-01-25T00:49:22.797Z,0.00
2018-01-25T00:50:22.791Z,0.00
2018-01-25T00:51:22.789Z,0.00
2018-01-25T00:52:22.789Z,0.00
2018-01-25T00:53:22.781Z,0.00
2018-01-25T00:54:22.776Z,0.00
2018-01-25T00:55:22.772Z,0.00
2018-01-25T00:56:22.769Z,0.00
2018-01-25T00:57:22.765Z,0.00
2018-01-25T00:58:22.762Z,0.00
2018-01-25T00:59:22.757Z,0.00
2018-01-25T01:00:22.753Z,0.00
2018-01-25T01:01:22.750Z,0.00
2018-01-25T01:02:22.745Z,0.00
2018-01-25T01:03:22.741Z,0.00
2018-01-25T01:04:22.738Z,0.00
2018-01-25T01:05:22.733Z,0.00
2018-01-25T01:06:22.730Z,0.00
2018-01-25T01:07:22.726Z,0.00
2018-01-25T01:08:22.722Z,0.00
2018-01-25T01:09:22.718Z,0.00
2018-01-25T01:10:22.713Z,0.00
2018-01-25T01:11:22.710Z,0.00
2018-01-25T01:12:22.706Z,0.00
2018-01-25T01:13:22.702Z,0.00
2018-01-25T01:14:22.697Z,0.00
2018-01-25T01:15:22.696Z,0.00
2018-01-25T01:16:22.693Z,0.00
2018-01-25T01:17:22.687Z,0.00
2018-01-25T01:18:22.682Z,0.00
2018-01-25T01:19:22.678Z,0.00
2018-01-25T01:20:22.675Z,0.00
2018-01-25T01:21:22.670Z,0.00
2018-01-25T01:22:22.666Z,0.00
2018-01-25T01:23:22.662Z,0.00
2018-01-25T01:24:22.659Z,0.00
2018-01-25T01:25:22.654Z,0.00
2018-01-25T01:26:22.649Z,0.00
2018-01-25T01:27:22.647Z,0.00
2018-01-25T01:28:22.641Z,0.00
2018-01-25T01:29:22.639Z,0.00
2018-01-25T01:30:22.635Z,0.00
2018-01-25T01:31:22.631Z,0.00
2018-01-25T01:32:22.627Z,0.00
2018-01-25T01:33:22.623Z,0.00
2018-01-25T01:34:22.618Z,0.00
2018-01-25T01:35:22.614Z,0.00
2018-01-25T01:36:22.611Z,0.00
2018-01-25T01:37:22.610Z,0.00
2018-01-25T01:38:22.601Z,0.00
2018-01-25T01:39:22.598Z,0.00
2018-01-25T01:40:22.594Z,0.00
2018-01-25T01:41:22.590Z,0.00
2018-01-25T01:42:22.586Z,0.00
2018-01-25T01:43:22.580Z,0.00
2018-01-25T01:44:22.576Z,0.00
2018-01-25T01:45:22.573Z,0.00
2018-01-25T01:46:22.568Z,0.00
2018-01-25T01:47:22.565Z,0.00
2018-01-25T01:48:22.561Z,0.00
2018-01-25T01:49:22.558Z,0.00
2018-01-25T01:50:22.551Z,0.00
2018-01-25T01:51:22.548Z,0.00
2018-01-25T01:52:22.544Z,0.00
2018-01-25T01:53:22.539Z,0.00
2018-01-25T01:54:22.534Z,0.00
2018-01-25T01:55:22.531Z,0.00
2018-01-25T01:56:22.527Z,0.00
2018-01-25T01:57:22.523Z,0.00
2018-01-25T01:58:22.517Z,0.00
2018-01-25T01:59:22.514Z,0.00
2018-01-25T02:00:22.509Z,0.00
2018-01-25T02:01:22.505Z,0.00
2018-01-25T02:02:22.500Z,0.00
2018-01-25T02:03:22.500Z,0.00
2018-01-25T02:04:22.492Z,0.00
2018-01-25T02:05:22.489Z,0.00
2018-01-25T02:06:22.485Z,0.00
2018-01-25T02:07:22.480Z,0.00
2018-01-25T02:08:22.476Z,0.00
2018-01-25T02:09:22.472Z,0.00
2018-01-25T02:10:22.466Z,0.00
2018-01-25T02:11:22.462Z,0.00
2018-01-25T02:12:22.458Z,0.00
2018-01-25T02:13:22.455Z,0.00
2018-01-25T02:14:22.448Z,0.00
2018-01-25T02:15:22.447Z,0.00
2018-01-25T02:16:22.442Z,0.00
2018-01-25T02:17:22.484Z,0.00
2018-01-25T02:18:22.432Z,0.00
2018-01-25T02:19:22.427Z,0.00
2018-01-25T02:20:22.426Z,0.00
2018-01-25T02:21:22.420Z,0.00
2018-01-25T02:22:22.416Z,0.00
2018-01-25T02:23:22.412Z,0.00
2018-01-25T02:24:22.408Z,0.00
2018-01-25T02:25:22.403Z,0.00
2018-01-25T02:26:22.398Z,0.00
2018-01-25T02:27:22.394Z,0.00
2018-01-25T02:28:22.390Z,0.00
2018-01-25T02:29:22.386Z,0.00
2018-01-25T02:30:22.382Z,0.00
2018-01-25T02:31:22.378Z,0.00
2018-01-25T02:32:22.375Z,0.00
2018-01-25T02:33:22.375Z,0.00
2018-01-25T02:34:22.366Z,0.00
2018-01-25T02:35:22.360Z,0.00
2018-01-25T02:36:22.358Z,0.00
2018-01-25T02:37:22.356Z,0.00
2018-01-25T02:38:22.348Z,0.00
2018-01-25T02:39:22.346Z,0.00
2018-01-25T02:40:22.340Z,0.00
2018-01-25T02:41:22.337Z,0.00
2018-01-25T02:42:22.332Z,0.00
2018-01-25T02:43:22.327Z,0.00
2018-01-25T02:44:22.322Z,0.00
2018-01-25T02:45:22.320Z,0.00
2018-01-25T02:46:22.314Z,0.00
2018-01-25T02:47:22.312Z,0.00
2018-01-25T02:48:22.306Z,0.00
2018-01-25T02:49:22.303Z,0.00
2018-01-25T02:50:22.298Z,0.00
2018-01-25T02:51:22.294Z,0.00
2018-01-25T02:52:22.290Z,0.00
2018-01-25T02:53:22.285Z,0.00
2018-01-25T02:54:22.280Z,0.00
2018-01-25T02:55:22.277Z,0.00
2018-01-25T02:56:22.273Z,0.00
2018-01-25T02:57:22.271Z,0.00
2018-01-25T02:58:22.265Z,0.00
2018-01-25T02:59:22.259Z,0.00
2018-01-25T03:00:22.256Z,0.00
2018-01-25T03:01:22.252Z,0.00
2018-01-25T03:02:22.248Z,0.00
2018-01-25T03:03:22.243Z,0.00
2018-01-25T03:04:22.239Z,0.00
2018-01-25T03:05:22.236Z,0.00
2018-01-25T03:06:22.232Z,0.00
2018-01-25T03:07:22.228Z,0.00
2018-01-25T03:08:22.223Z,0.00
2018-01-25T03:09:22.220Z,0.00
2018-01-25T03:10:22.213Z,0.00
2018-01-25T03:11:22.209Z,0.00
2018-01-25T03:12:22.207Z,0.00
2018-01-25T03:13:22.203Z,0.00
2018-01-25T03:14:22.199Z,0.00
2018-01-25T03:15:22.246Z,0.00
2018-01-25T03:16:22.189Z,0.00
2018-01-25T03:17:22.186Z,0.00
2018-01-25T03:18:22.181Z,0.00
2018-01-25T03:19:22.177Z,0.00
2018-01-25T03:20:22.173Z,0.00
2018-01-25T03:21:22.168Z,0.00
2018-01-25T03:22:22.165Z,0.00
2018-01-25T03:23:22.160Z,0.00
2018-01-25T03:24:22.155Z,0.00
2018-01-25T03:25:22.153Z,0.00
2018-01-25T03:26:22.147Z,0.00
2018-01-25T03:27:22.144Z,0.00
2018-01-25T03:28:22.140Z,0.00
2018-01-25T03:29:22.136Z,0.00
2018-01-25T03:30:22.131Z,0.00
2018-01-25T03:31:22.130Z,0.00
2018-01-25T03:32:22.123Z,0.00
2018-01-25T03:33:22.119Z,0.00
2018-01-25T03:34:22.114Z,0.00
2018-01-25T03:35:22.110Z,0.00
2018-01-25T03:36:22.106Z,0.00
2018-01-25T03:37:22.101Z,0.00
2018-01-25T03:38:22.102Z,0.00
2018-01-25T03:39:22.092Z,0.00
2018-01-25T03:40:22.089Z,0.00
2018-01-25T03:41:22.085Z,0.00
2018-01-25T03:42:22.080Z,0.00
2018-01-25T03:43:22.076Z,0.00
2018-01-25T03:44:22.071Z,0.00
2018-01-25T03:45:22.068Z,0.00
2018-01-25T03:46:22.068Z,0.00
2018-01-25T03:47:22.059Z,0.00
2018-01-25T03:48:22.054Z,0.00
2018-01-25T03:49:22.051Z,0.00
2018-01-25T03:50:22.045Z,0.00
2018-01-25T03:51:22.042Z,0.00
2018-01-25T03:52:22.037Z,0.00
2018-01-25T03:53:22.032Z,0.00
2018-01-25T03:54:22.028Z,0.00
2018-01-25T03:55:22.024Z,0.00
2018-01-25T03:56:22.020Z,0.00
2018-01-25T03:57:22.015Z,0.00
2018-01-25T03:58:22.011Z,0.00
2018-01-25T03:59:22.007Z,0.00
2018-01-25T04:00:22.001Z,0.00
2018-01-25T04:01:22.001Z,0.00
2018-01-25T04:02:21.993Z,0.00
2018-01-25T04:03:21.990Z,0.00
2018-01-25T04:04:21.988Z,0.00
2018-01-25T04:05:21.981Z,0.00
2018-01-25T04:06:21.976Z,0.00
2018-01-25T04:07:21.972Z,0.00
2018-01-25T04:08:21.967Z,0.00
2018-01-25T04:09:21.963Z,0.00
2018-01-25T04:10:21.959Z,0.00
2018-01-25T04:11:21.953Z,0.00
2018-01-25T04:12:21.950Z,0.00
2018-01-25T04:13:21.944Z,0.00
2018-01-25T04:14:21.940Z,0.00
2018-01-25T04:15:21.936Z,0.00
2018-01-25T04:16:21.931Z,0.00
2018-01-25T04:17:21.928Z,0.00
2018-01-25T04:18:21.923Z,0.00
2018-01-25T04:19:21.918Z,0.00
2018-01-25T04:20:21.917Z,0.00
2018-01-25T04:21:21.911Z,0.00
2018-01-25T04:22:21.905Z,0.00
2018-01-25T04:23:21.901Z,0.00
2018-01-25T04:24:21.898Z,0.00
2018-01-25T04:25:21.894Z,0.00
2018-01-25T04:26:21.888Z,0.00
2018-01-25T04:27:21.884Z,0.00
2018-01-25T04:28:21.881Z,0.00
2018-01-25T04:29:21.878Z,0.00
2018-01-25T04:30:21.870Z,0.00
2018-01-25T04:31:21.866Z,0.00
2018-01-25T04:32:21.863Z,0.00
2018-01-25T04:33:21.859Z,0.00
2018-01-25T04:34:21.853Z,0.00
2018-01-25T04:35:21.848Z,0.00
2018-01-25T04:36:21.847Z,0.00
2018-01-25T04:37:21.842Z,0.00
2018-01-25T04:38:21.836Z,0.00
2018-01-25T04:39:21.831Z,0.00
2018-01-25T04:40:21.831Z,0.00
2018-01-25T04:41:21.824Z,0.00
2018-01-25T04:42:21.818Z,0.00
2018-01-25T04:43:21.815Z,0.00
2018-01-25T04:44:21.811Z,0.00
2018-01-25T04:45:21.809Z,0.00
2018-01-25T04:46:21.801Z,0.00
2018-01-25T04:47:21.798Z,0.00
2018-01-25T04:48:21.793Z,0.00
2018-01-25T04:49:21.788Z,0.00
2018-01-25T04:50:21.783Z,0.00
2018-01-25T04:51:21.780Z,0.00
2018-01-25T04:52:21.775Z,0.00
2018-01-25T04:53:21.772Z,0.00
2018-01-25T04:54:21.765Z,0.00
2018-01-25T04:55:21.763Z,0.00
2018-01-25T04:56:21.758Z,0.00
2018-01-25T04:57:21.754Z,0.00
2018-01-25T04:58:21.750Z,0.00
2018-01-25T04:59:21.743Z,0.00
2018-01-25T05:00:21.739Z,0.00
2018-01-25T05:01:21.736Z,0.00
2018-01-25T05:02:21.730Z,0.00
2018-01-25T05:03:21.726Z,0.00
2018-01-25T05:04:21.722Z,0.00
2018-01-25T05:05:21.718Z,0.00
2018-01-25T05:06:21.711Z,0.00
2018-01-25T05:07:21.707Z,0.00
2018-01-25T05:08:21.709Z,0.00
2018-01-25T05:09:21.698Z,0.00
2018-01-25T05:10:21.693Z,0.00
2018-01-25T05:11:21.688Z,0.00
2018-01-25T05:12:21.684Z,0.00
2018-01-25T05:13:21.680Z,0.00
2018-01-25T05:14:21.674Z,0.00
2018-01-25T05:15:21.671Z,0.00
2018-01-25T05:16:21.666Z,0.00
2018-01-25T05:17:21.661Z,0.00
2018-01-25T05:18:21.655Z,0.00
2018-01-25T05:19:21.653Z,0.00
2018-01-25T05:20:21.647Z,0.00
2018-01-25T05:21:21.641Z,0.00
2018-01-25T05:22:21.637Z,0.00
2018-01-25T05:23:21.632Z,0.00
2018-01-25T05:24:21.628Z,0.00
2018-01-25T05:25:21.626Z,0.00
2018-01-25T05:26:21.619Z,0.00
2018-01-25T05:27:21.614Z,0.00
2018-01-25T05:28:21.611Z,0.00
2018-01-25T05:29:21.607Z,0.00
2018-01-25T05:30:21.601Z,0.00
2018-01-25T05:31:21.596Z,0.00
2018-01-25T05:32:21.592Z,0.00
2018-01-25T05:33:21.589Z,0.00
2018-01-25T05:34:21.584Z,0.00
2018-01-25T05:35:21.579Z,0.00
2018-01-25T05:36:21.576Z,0.00
2018-01-25T05:37:21.570Z,0.00
2018-01-25T05:38:21.566Z,0.00
2018-01-25T05:39:21.562Z,0.00
2018-01-25T05:40:21.557Z,0.00
2018-01-25T05:41:21.553Z,0.00
2018-01-25T05:42:21.548Z,0.00
2018-01-25T05:43:21.584Z,0.00
2018-01-25T05:44:21.541Z,0.00
2018-01-25T05:45:21.536Z,0.00
2018-01-25T05:46:21.532Z,0.00
2018-01-25T05:47:21.526Z,0.00
2018-01-25T05:48:21.522Z,0.00
2018-01-25T05:49:21.518Z,0.00
2018-01-25T05:50:21.514Z,0.00
2018-01-25T05:51:21.509Z,0.00
2018-01-25T05:52:21.505Z,0.00
2018-01-25T05:53:21.500Z,0.00
2018-01-25T05:54:21.496Z,0.00
2018-01-25T05:55:21.492Z,0.00
2018-01-25T05:56:21.490Z,0.00
2018-01-25T05:57:21.484Z,0.00
2018-01-25T05:58:21.479Z,0.00
2018-01-25T05:59:21.474Z,0.00
2018-01-25T06:00:21.469Z,0.00
2018-01-25T06:01:21.467Z,0.00
2018-01-25T06:02:21.459Z,0.00
2018-01-25T06:03:21.457Z,0.00
2018-01-25T06:04:21.452Z,0.00
2018-01-25T06:05:21.448Z,0.00
2018-01-25T06:06:21.442Z,0.00
2018-01-25T06:07:21.440Z,0.00
2018-01-25T06:08:21.434Z,0.00
2018-01-25T06:09:21.430Z,0.00
2018-01-25T06:10:21.424Z,0.00
2018-01-25T06:11:21.422Z,4.00
2018-01-25T06:12:21.417Z,4.00
2018-01-25T06:13:21.415Z,4.00
2018-01-25T06:14:21.407Z,0.00
2018-01-25T06:15:21.404Z,0.00
2018-01-25T06:16:21.400Z,4.00
2018-01-25T06:17:21.401Z,4.00
2018-01-25T06:18:21.390Z,0.00
2018-01-25T06:19:21.388Z,4.00
2018-01-25T06:20:21.380Z,4.00
2018-01-25T06:21:21.377Z,4.00
2018-01-25T06:22:21.371Z,4.00
2018-01-25T06:23:21.366Z,4.00
2018-01-25T06:24:21.362Z,8.00
2018-01-25T06:25:21.360Z,12.00
2018-01-25T06:26:21.353Z,8.00
2018-01-25T06:27:21.391Z,12.00
2018-01-25T06:28:21.345Z,12.00
2018-01-25T06:29:21.339Z,16.00
2018-01-25T06:30:21.336Z,20.00
2018-01-25T06:31:21.330Z,24.00
2018-01-25T06:32:21.325Z,28.00
2018-01-25T06:33:21.327Z,32.00
2018-01-25T06:34:21.316Z,36.00
2018-01-25T06:35:21.313Z,40.00
2018-01-25T06:36:21.308Z,48.00
2018-01-25T06:37:21.304Z,52.00
2018-01-25T06:38:21.298Z,60.00
2018-01-25T06:39:21.293Z,68.00
2018-01-25T06:40:21.289Z,76.00
2018-01-25T06:41:21.286Z,88.00
2018-01-25T06:42:21.280Z,100.00
2018-01-25T06:43:21.274Z,112.00
2018-01-25T06:44:21.270Z,128.00
2018-01-25T06:45:21.267Z,144.00
2018-01-25T06:46:21.262Z,164.00
2018-01-25T06:47:21.257Z,184.00
2018-01-25T06:48:21.253Z,208.00
2018-01-25T06:49:21.248Z,240.00
2018-01-25T06:50:21.243Z,268.00
2018-01-25T06:51:21.240Z,300.00
2018-01-25T06:52:21.234Z,340.00
2018-01-25T06:53:21.229Z,372.00
2018-01-25T06:54:21.224Z,408.00
2018-01-25T06:55:21.219Z,452.00
2018-01-25T06:56:21.215Z,496.00
2018-01-25T06:57:21.213Z,548.00
2018-01-25T06:58:21.241Z,592.00
2018-01-25T06:59:21.199Z,640.00
2018-01-25T07:00:21.196Z,688.00
2018-01-25T07:01:21.191Z,752.00
2018-01-25T07:02:21.186Z,816.00
2018-01-25T07:03:21.181Z,892.00
2018-01-25T07:04:21.177Z,976.00
2018-01-25T07:05:21.172Z,1048.00
2018-01-25T07:06:21.165Z,1116.00
2018-01-25T07:07:21.162Z,1176.00
2018-01-25T07:08:21.158Z,1228.00
2018-01-25T07:09:21.154Z,1292.00
2018-01-25T07:10:21.148Z,1364.00
2018-01-25T07:11:21.144Z,1440.00
2018-01-25T07:12:21.140Z,1516.00
2018-01-25T07:13:21.135Z,1588.00
2018-01-25T07:14:21.128Z,1652.00
2018-01-25T07:15:21.126Z,1740.00
2018-01-25T07:16:21.120Z,1844.00
2018-01-25T07:17:21.115Z,2092.00
2018-01-25T07:18:21.111Z,2748.00
2018-01-25T07:19:21.107Z,4192.00
2018-01-25T07:20:21.103Z,4948.00
2018-01-25T07:21:21.098Z,3444.00
2018-01-25T07:22:21.094Z,2424.00
2018-01-25T07:23:21.090Z,2480.00
2018-01-25T07:24:21.085Z,2840.00
2018-01-25T07:25:21.080Z,3952.00
2018-01-25T07:26:21.077Z,4788.00
2018-01-25T07:27:21.072Z,4532.00
2018-01-25T07:28:21.066Z,4912.00
2018-01-25T07:29:21.065Z,4460.00
2018-01-25T07:30:21.059Z,3296.00
2018-01-25T07:31:21.056Z,3176.00
2018-01-25T07:32:21.052Z,3672.00
2018-01-25T07:33:21.046Z,5840.00
2018-01-25T07:34:21.043Z,8648.00
2018-01-25T07:35:21.038Z,6936.00
2018-01-25T07:36:21.034Z,4200.00
2018-01-25T07:37:21.031Z,4136.00
2018-01-25T07:38:21.027Z,5192.00
2018-01-25T07:39:21.023Z,6492.00
2018-01-25T07:40:21.019Z,8104.00
2018-01-25T07:41:21.016Z,12064.00
2018-01-25T07:42:21.015Z,20608.00
2018-01-25T07:43:21.014Z,26880.00
2018-01-25T07:44:21.006Z,27616.00
2018-01-25T07:45:21.002Z,25504.00
2018-01-25T07:46:21.000Z,25344.00
2018-01-25T07:47:20.996Z,27648.00
2018-01-25T07:48:20.994Z,30880.00
2018-01-25T07:49:20.996Z,35584.00
2018-01-25T07:50:20.998Z,32128.00
2018-01-25T07:51:20.991Z,25184.00
2018-01-25T07:52:20.990Z,25152.00
2018-01-25T07:53:20.990Z,29184.00
2018-01-25T07:54:20.990Z,26112.00
2018-01-25T07:55:20.989Z,24992.00
2018-01-25T07:56:20.989Z,28832.00
2018-01-25T07:57:20.989Z,25760.00
2018-01-25T07:58:20.988Z,25376.00
2018-01-25T07:59:20.988Z,28416.00
2018-01-25T08:00:20.991Z,26624.00
2018-01-25T08:01:20.991Z,21408.00
2018-01-25T08:02:20.991Z,15552.00
2018-01-25T08:03:20.993Z,15776.00
2018-01-25T08:04:20.994Z,16864.00
2018-01-25T08:05:20.995Z,15168.00
2018-01-25T08:06:20.994Z,14848.00
2018-01-25T08:07:20.995Z,12088.00
2018-01-25T08:08:20.998Z,12572.00
2018-01-25T08:09:20.998Z,24320.00
2018-01-25T08:10:20.999Z,32736.00
2018-01-25T08:11:21.000Z,29344.00
2018-01-25T08:12:21.002Z,24352.00
2018-01-25T08:13:21.003Z,18944.00
2018-01-25T08:14:21.004Z,14540.00
2018-01-25T08:15:21.006Z,11276.00
2018-01-25T08:16:21.007Z,15328.00
2018-01-25T08:17:21.009Z,15456.00
2018-01-25T08:18:21.011Z,11252.00
2018-01-25T08:19:21.011Z,11676.00
2018-01-25T08:20:21.011Z,10056.00
2018-01-25T08:21:21.013Z,12476.00
2018-01-25T08:22:21.014Z,14212.00
2018-01-25T08:23:21.016Z,11468.00
2018-01-25T08:24:21.016Z,6420.00
2018-01-25T08:25:21.017Z,6464.00
2018-01-25T08:26:21.017Z,6540.00
2018-01-25T08:27:21.017Z,6092.00
2018-01-25T08:28:21.017Z,5972.00
2018-01-25T08:29:21.090Z,6004.00
2018-01-25T08:30:21.018Z,5972.00
2018-01-25T08:31:21.017Z,6008.00
2018-01-25T08:32:21.057Z,6584.00
2018-01-25T08:33:21.017Z,7216.00
2018-01-25T08:34:21.015Z,10336.00
2018-01-25T08:35:21.016Z,21152.00
2018-01-25T08:36:21.014Z,19616.00
2018-01-25T08:37:21.281Z,11132.00
2018-01-25T08:38:21.014Z,10552.00
2018-01-25T08:39:21.013Z,14880.00
2018-01-25T08:40:21.012Z,16384.00
2018-01-25T08:41:21.013Z,21568.00
2018-01-25T08:42:21.011Z,27200.00
2018-01-25T08:43:21.012Z,27200.00
2018-01-25T08:44:21.011Z,22272.00
2018-01-25T08:45:21.012Z,24992.00
2018-01-25T08:46:21.049Z,29728.00
2018-01-25T08:47:21.013Z,28704.00
2018-01-25T08:48:21.014Z,28096.00
2018-01-25T08:49:21.017Z,16032.00
2018-01-25T08:50:21.016Z,12008.00
2018-01-25T08:51:21.016Z,10008.00
2018-01-25T08:52:21.015Z,7160.00
2018-01-25T08:53:21.018Z,6448.00
2018-01-25T08:54:21.017Z,6388.00
2018-01-25T08:55:21.018Z,6148.00
2018-01-25T08:56:21.020Z,6156.00
2018-01-25T08:57:21.020Z,6428.00
2018-01-25T08:58:21.018Z,6524.00
2018-01-25T08:59:21.020Z,6668.00
2018-01-25T09:00:21.061Z,7892.00
2018-01-25T09:01:21.020Z,10392.00
2018-01-25T09:02:21.020Z,14464.00
2018-01-25T09:03:21.019Z,19360.00
2018-01-25T09:04:21.020Z,18144.00
2018-01-25T09:05:21.020Z,18336.00
2018-01-25T09:06:21.019Z,18976.00
2018-01-25T09:07:21.018Z,20832.00
2018-01-25T09:08:21.069Z,21120.00
2018-01-25T09:09:21.020Z,13504.00
2018-01-25T09:10:21.020Z,10396.00
2018-01-25T09:11:21.019Z,9344.00
2018-01-25T09:12:21.024Z,10740.00
2018-01-25T09:13:21.021Z,12736.00
2018-01-25T09:14:21.019Z,15520.00
2018-01-25T09:15:21.023Z,13080.00
2018-01-25T09:16:21.021Z,13940.00
2018-01-25T09:17:21.022Z,16128.00
2018-01-25T09:18:21.022Z,13512.00
2018-01-25T09:19:21.022Z,12624.00
2018-01-25T09:20:21.022Z,11988.00
2018-01-25T09:21:21.023Z,8860.00
2018-01-25T09:22:21.022Z,7904.00
2018-01-25T09:23:21.024Z,11072.00
2018-01-25T09:24:21.022Z,18880.00
2018-01-25T09:25:21.023Z,15012.00
2018-01-25T09:26:21.039Z,9248.00
2018-01-25T09:27:21.024Z,7452.00
2018-01-25T09:28:21.024Z,7068.00
2018-01-25T09:29:21.024Z,8528.00
2018-01-25T09:30:21.025Z,12044.00
2018-01-25T09:31:21.026Z,13628.00
2018-01-25T09:32:21.067Z,14324.00
2018-01-25T09:33:21.026Z,14848.00
2018-01-25T09:34:21.026Z,13704.00
2018-01-25T09:35:21.026Z,12432.00
2018-01-25T09:36:21.028Z,11248.00
2018-01-25T09:37:21.027Z,9784.00
2018-01-25T09:38:21.027Z,10900.00
2018-01-25T09:39:21.028Z,14916.00
2018-01-25T09:40:21.028Z,20896.00
2018-01-25T09:41:21.028Z,22528.00
2018-01-25T09:42:21.028Z,22464.00
2018-01-25T09:43:21.038Z,24128.00
2018-01-25T09:44:21.031Z,25824.00
2018-01-25T09:45:21.032Z,26784.00
2018-01-25T09:46:21.032Z,17408.00
2018-01-25T09:47:21.202Z,10772.00
2018-01-25T09:48:21.035Z,10432.00
2018-01-25T09:49:21.037Z,8984.00
2018-01-25T09:50:21.037Z,9672.00
2018-01-25T09:51:21.040Z,8868.00
2018-01-25T09:52:21.042Z,8372.00
2018-01-25T09:53:21.044Z,8172.00
2018-01-25T09:54:21.062Z,8560.00
2018-01-25T09:55:21.047Z,9752.00
2018-01-25T09:56:21.048Z,10304.00
2018-01-25T09:57:21.050Z,10984.00
2018-01-25T09:58:21.050Z,12660.00
2018-01-25T09:59:21.053Z,13912.00
2018-01-25T10:00:21.054Z,9344.00
2018-01-25T10:01:21.058Z,12520.00
2018-01-25T10:02:21.060Z,10164.00
2018-01-25T10:03:21.060Z,10724.00
2018-01-25T10:04:21.063Z,13692.00
2018-01-25T10:05:21.065Z,13628.00
2018-01-25T10:06:21.068Z,13468.00
2018-01-25T10:07:21.077Z,15112.00
2018-01-25T10:08:21.073Z,18016.00
2018-01-25T10:09:21.075Z,22496.00
2018-01-25T10:10:21.122Z,16320.00
2018-01-25T10:11:21.079Z,16672.00
2018-01-25T10:12:21.082Z,19008.00
2018-01-25T10:13:21.086Z,19776.00
2018-01-25T10:14:21.087Z,17792.00
2018-01-25T10:15:21.093Z,20128.00
2018-01-25T10:16:21.094Z,17344.00
2018-01-25T10:17:21.098Z,18176.00
2018-01-25T10:18:21.099Z,20928.00
2018-01-25T10:19:21.317Z,21632.00
2018-01-25T10:20:21.106Z,27360.00
2018-01-25T10:21:21.109Z,26688.00
2018-01-25T10:22:21.113Z,20608.00
2018-01-25T10:23:21.116Z,19712.00
2018-01-25T10:24:21.120Z,19520.00
2018-01-25T10:25:21.124Z,19072.00
2018-01-25T10:26:21.127Z,22080.00
2018-01-25T10:27:21.132Z,25760.00
2018-01-25T10:28:21.135Z,28960.00
2018-01-25T10:29:21.138Z,34656.00
2018-01-25T10:30:21.142Z,33376.00
2018-01-25T10:31:21.147Z,33024.00
2018-01-25T10:32:21.150Z,26656.00
2018-01-25T10:33:21.155Z,19520.00
2018-01-25T10:34:21.159Z,21056.00
2018-01-25T10:35:21.165Z,18080.00
2018-01-25T10:36:21.204Z,28768.00
2018-01-25T10:37:21.175Z,33440.00
2018-01-25T10:38:21.179Z,29728.00
2018-01-25T10:39:21.184Z,37536.00
2018-01-25T10:40:21.192Z,31456.00
2018-01-25T10:41:21.193Z,29824.00
2018-01-25T10:42:21.200Z,36256.00
2018-01-25T10:43:21.205Z,35808.00
2018-01-25T10:44:21.211Z,28768.00
2018-01-25T10:45:21.216Z,32768.00
2018-01-25T10:46:21.222Z,29600.00
2018-01-25T10:47:21.227Z,26560.00
2018-01-25T10:48:21.235Z,27584.00
2018-01-25T10:49:21.242Z,26592.00
2018-01-25T10:50:21.247Z,28000.00
2018-01-25T10:51:21.252Z,26208.00
2018-01-25T10:52:21.260Z,22688.00
2018-01-25T10:53:21.268Z,27776.00
2018-01-25T10:54:21.272Z,26496.00
2018-01-25T10:55:21.279Z,26112.00
2018-01-25T10:56:21.286Z,24096.00
2018-01-25T10:57:21.298Z,16608.00
2018-01-25T10:58:21.296Z,23360.00
2018-01-25T10:59:21.302Z,27840.00
2018-01-25T11:00:21.311Z,29152.00
2018-01-25T11:01:21.316Z,31040.00
2018-01-25T11:02:21.322Z,31488.00
2018-01-25T11:03:21.330Z,31520.00
2018-01-25T11:04:21.337Z,32800.00
2018-01-25T11:05:21.344Z,31936.00
2018-01-25T11:06:21.349Z,28192.00
2018-01-25T11:07:21.355Z,27776.00
2018-01-25T11:08:21.364Z,24672.00
2018-01-25T11:09:21.371Z,21920.00
2018-01-25T11:10:21.376Z,20608.00
2018-01-25T11:11:21.385Z,18240.00
2018-01-25T11:12:21.392Z,14132.00
2018-01-25T11:13:21.399Z,12428.00
2018-01-25T11:14:21.405Z,12880.00
2018-01-25T11:15:21.413Z,14296.00
2018-01-25T11:16:21.418Z,13372.00
2018-01-25T11:17:21.427Z,11656.00
2018-01-25T11:18:21.433Z,11560.00
2018-01-25T11:19:21.439Z,11992.00
2018-01-25T11:20:21.444Z,11768.00
2018-01-25T11:21:21.451Z,13024.00
2018-01-25T11:22:21.460Z,11188.00
2018-01-25T11:23:21.501Z,12240.00
2018-01-25T11:24:21.470Z,12148.00
2018-01-25T11:25:21.484Z,12348.00
2018-01-25T11:26:21.480Z,11600.00
2018-01-25T11:27:21.485Z,12036.00
2018-01-25T11:28:21.490Z,11884.00
2018-01-25T11:29:21.496Z,13792.00
2018-01-25T11:30:21.501Z,13996.00
2018-01-25T11:31:21.506Z,13600.00
2018-01-25T11:32:21.510Z,13764.00
2018-01-25T11:33:21.517Z,13752.00
2018-01-25T11:34:21.520Z,13088.00
2018-01-25T11:35:21.526Z,12820.00
2018-01-25T11:36:21.531Z,13420.00
2018-01-25T11:37:21.535Z,13000.00
2018-01-25T11:38:21.539Z,13004.00
2018-01-25T11:39:21.545Z,13684.00
2018-01-25T11:40:21.550Z,12468.00
2018-01-25T11:41:21.555Z,11300.00
2018-01-25T11:42:21.558Z,10616.00
2018-01-25T11:43:21.563Z,9364.00
2018-01-25T11:44:21.567Z,9324.00
2018-01-25T11:45:21.575Z,9140.00
2018-01-25T11:46:21.575Z,8764.00
2018-01-25T11:47:21.581Z,7960.00
2018-01-25T11:48:21.584Z,7732.00
2018-01-25T11:49:21.590Z,7892.00
2018-01-25T11:50:21.593Z,8260.00
2018-01-25T11:51:21.598Z,8316.00
2018-01-25T11:52:21.601Z,8832.00
2018-01-25T11:53:21.604Z,9360.00
2018-01-25T11:54:21.608Z,9124.00
2018-01-25T11:55:21.611Z,8948.00
2018-01-25T11:56:21.615Z,9908.00
2018-01-25T11:57:21.619Z,11340.00
2018-01-25T11:58:21.621Z,12668.00
2018-01-25T11:59:21.626Z,13588.00
2018-01-25T12:00:21.628Z,13492.00
2018-01-25T12:01:21.637Z,13276.00
2018-01-25T12:02:21.636Z,13588.00
2018-01-25T12:03:21.639Z,13516.00
2018-01-25T12:04:21.642Z,13008.00
2018-01-25T12:05:21.646Z,12688.00
2018-01-25T12:06:21.650Z,12620.00
2018-01-25T12:07:21.654Z,12136.00
2018-01-25T12:08:21.657Z,12280.00
2018-01-25T12:09:21.664Z,14060.00
2018-01-25T12:10:21.666Z,12952.00
2018-01-25T12:11:21.671Z,12068.00
2018-01-25T12:12:21.674Z,11084.00
2018-01-25T12:13:21.679Z,12828.00
2018-01-25T12:14:21.683Z,13584.00
2018-01-25T12:15:21.686Z,13784.00
2018-01-25T12:16:21.691Z,12036.00
2018-01-25T12:17:21.695Z,11736.00
2018-01-25T12:18:21.700Z,10792.00
2018-01-25T12:19:21.703Z,11556.00
2018-01-25T12:20:21.708Z,12408.00
2018-01-25T12:21:21.713Z,13340.00
2018-01-25T12:22:21.718Z,11932.00
2018-01-25T12:23:21.722Z,11116.00
2018-01-25T12:24:21.884Z,11640.00
2018-01-25T12:25:21.732Z,11712.00
2018-01-25T12:26:21.734Z,9864.00
2018-01-25T12:27:21.744Z,8300.00
2018-01-25T12:28:21.744Z,8056.00
2018-01-25T12:29:21.750Z,7956.00
2018-01-25T12:30:21.754Z,8064.00
2018-01-25T12:31:21.758Z,7536.00
2018-01-25T12:32:21.772Z,7364.00
2018-01-25T12:33:21.768Z,7960.00
2018-01-25T12:34:21.772Z,7372.00
2018-01-25T12:35:21.777Z,7552.00