createdAt,value
2018-03-31T00:00:37.383Z,99.90
2018-03-31T00:03:05.405Z,99.90
2018-03-31T00:05:34.397Z,99.90
2018-03-31T00:08:01.901Z,99.90
2018-03-31T00:13:32.781Z,99.90
2018-03-31T00:16:00.747Z,99.90
2018-03-31T00:18:28.608Z,99.90
2018-03-31T00:20:56.725Z,99.90
2018-03-31T00:23:24.738Z,99.90
2018-03-31T00:25:52.387Z,99.90
2018-03-31T00:28:19.459Z,99.90
2018-03-31T00:30:46.914Z,99.90
2018-03-31T00:33:16.163Z,99.90
2018-03-31T00:35:43.346Z,99.90
2018-03-31T00:38:16.629Z,99.90
2018-03-31T00:40:44.451Z,99.90
2018-03-31T00:43:11.550Z,99.90
2018-03-31T00:45:38.658Z,99.90
2018-03-31T00:48:16.598Z,99.90
2018-03-31T00:50:44.326Z,99.90
2018-03-31T00:53:11.915Z,99.90
2018-03-31T00:55:46.716Z,99.90
2018-03-31T00:58:14.447Z,99.90
2018-03-31T01:00:43.991Z,99.90
2018-03-31T01:03:11.252Z,99.90
2018-03-31T01:05:38.442Z,99.90
2018-03-31T01:11:09.817Z,99.90
2018-03-31T01:13:37.169Z,99.90
2018-03-31T01:16:04.283Z,99.90
2018-03-31T01:18:31.614Z,99.90
2018-03-31T01:20:58.717Z,99.90
2018-03-31T01:23:46.163Z,99.90
2018-03-31T01:26:17.069Z,99.90
2018-03-31T01:31:48.121Z,99.90
2018-03-31T01:34:15.920Z,99.90
2018-03-31T01:36:42.950Z,99.90
2018-03-31T01:39:16.564Z,99.90
2018-03-31T01:41:44.345Z,99.90
2018-03-31T01:44:14.937Z,99.90
2018-03-31T01:46:43.173Z,99.90
2018-03-31T01:49:10.483Z,99.90
2018-03-31T01:51:47.040Z,99.90
2018-03-31T01:54:18.585Z,99.90
2018-03-31T01:56:45.606Z,99.90
2018-03-31T01:59:13.320Z,99.90
2018-03-31T02:01:40.289Z,99.90
2018-03-31T02:04:07.262Z,99.90
2018-03-31T02:06:34.226Z,99.90
2018-03-31T02:09:01.233Z,99.90
2018-03-31T02:11:28.958Z,99.90
2018-03-31T02:13:55.912Z,99.90
2018-03-31T02:16:23.122Z,99.90
2018-03-31T02:18:50.158Z,99.90
2018-03-31T02:21:17.560Z,99.90
2018-03-31T02:23:58.108Z,99.90
2018-03-31T02:26:25.076Z,99.90
2018-03-31T02:28:52.061Z,99.90
2018-03-31T02:31:19.072Z,99.90
2018-03-31T02:33:46.034Z,99.90
2018-03-31T02:36:13.410Z,99.90
2018-03-31T02:38:40.381Z,99.90
2018-03-31T02:41:07.777Z,99.90
2018-03-31T02:43:34.730Z,99.90
2018-03-31T02:46:01.705Z,99.90
2018-03-31T02:48:28.652Z,99.90
2018-03-31T02:50:56.388Z,99.90
2018-03-31T02:53:23.719Z,99.90
2018-03-31T02:55:50.691Z,99.90
2018-03-31T02:58:34.559Z,99.90
2018-03-31T03:01:02.502Z,99.90
2018-03-31T03:03:29.697Z,99.90
2018-03-31T03:05:56.647Z,99.90
2018-03-31T03:08:23.591Z,99.90
2018-03-31T03:10:50.550Z,99.90
2018-03-31T03:13:17.503Z,99.90
2018-03-31T03:15:44.459Z,99.90
2018-03-31T03:18:17.331Z,99.90
2018-03-31T03:20:45.045Z,99.90
2018-03-31T03:23:12.011Z,99.90
2018-03-31T03:28:50.267Z,99.90
2018-03-31T03:34:29.291Z,99.90
2018-03-31T03:36:57.729Z,99.90
2018-03-31T03:39:42.006Z,99.90
2018-03-31T03:45:12.503Z,99.90
2018-03-31T03:50:46.192Z,99.90
2018-03-31T03:53:21.425Z,99.90
2018-03-31T03:55:48.551Z,99.90
2018-03-31T03:58:15.757Z,99.90
2018-03-31T04:00:43.127Z,99.90
2018-03-31T04:03:10.082Z,99.90
2018-03-31T04:05:49.583Z,99.90
2018-03-31T04:14:03.652Z,99.90
2018-03-31T04:16:31.114Z,99.90
2018-03-31T04:18:58.106Z,99.90
2018-03-31T04:21:25.828Z,99.90
2018-03-31T04:23:52.795Z,99.90
2018-03-31T04:29:11.698Z,99.90
2018-03-31T04:31:46.360Z,99.90
2018-03-31T04:34:13.375Z,99.90
2018-03-31T04:36:40.338Z,99.90
2018-03-31T04:39:07.300Z,99.90
2018-03-31T04:41:36.498Z,99.90
2018-03-31T04:44:06.118Z,99.90
2018-03-31T04:49:13.567Z,99.90
2018-03-31T04:51:40.570Z,99.90
2018-03-31T04:54:16.188Z,99.90
2018-03-31T04:56:46.130Z,99.90
2018-03-31T04:59:13.091Z,99.90
2018-03-31T05:01:40.336Z,99.90
2018-03-31T05:04:07.320Z,99.90
2018-03-31T05:12:18.207Z,99.90
2018-03-31T05:20:31.828Z,99.90
2018-03-31T05:23:16.526Z,99.90
2018-03-31T05:25:43.655Z,99.90
2018-03-31T05:28:11.099Z,99.90
2018-03-31T05:30:38.365Z,99.90
2018-03-31T05:33:05.338Z,99.90
2018-03-31T05:35:34.183Z,99.90
2018-03-31T05:41:04.053Z,99.90
2018-03-31T05:43:31.816Z,99.90
2018-03-31T05:48:45.735Z,99.90
2018-03-31T05:51:15.361Z,99.90
2018-03-31T05:53:42.330Z,99.90
2018-03-31T05:56:09.291Z,99.90
2018-03-31T05:58:37.007Z,99.90
2018-03-31T06:01:03.962Z,99.90
2018-03-31T06:03:30.933Z,99.90
2018-03-31T06:05:57.878Z,99.90
2018-03-31T06:08:24.846Z,99.90
2018-03-31T06:10:52.678Z,99.90
2018-03-31T06:13:20.068Z,99.90
2018-03-31T06:15:47.455Z,99.90
2018-03-31T06:18:15.243Z,99.90
2018-03-31T06:20:42.210Z,99.90
2018-03-31T06:23:09.179Z,99.90
2018-03-31T06:25:36.186Z,99.90
2018-03-31T06:28:03.579Z,99.90
2018-03-31T06:30:31.361Z,99.90
2018-03-31T06:32:58.426Z,99.90
2018-03-31T06:35:25.480Z,99.90
2018-03-31T06:37:53.328Z,99.90
2018-03-31T06:40:20.370Z,99.90
2018-03-31T06:42:47.330Z,99.90
2018-03-31T06:45:14.512Z,99.90
2018-03-31T06:47:41.493Z,99.90
2018-03-31T06:50:09.223Z,99.90
2018-03-31T06:52:36.192Z,99.90
2018-03-31T06:55:03.207Z,99.90
2018-03-31T06:57:30.280Z,99.90
2018-03-31T06:59:57.327Z,99.90
2018-03-31T07:02:24.296Z,99.90
2018-03-31T07:04:51.268Z,99.90
2018-03-31T07:07:18.227Z,99.90
2018-03-31T07:09:45.591Z,99.90
2018-03-31T07:12:12.575Z,99.90
2018-03-31T07:14:39.544Z,99.90
2018-03-31T07:17:06.526Z,99.90
2018-03-31T07:19:33.992Z,99.90
2018-03-31T07:22:01.727Z,99.80
2018-03-31T07:24:28.838Z,99.40
2018-03-31T07:26:56.176Z,99.30
2018-03-31T07:29:23.531Z,97.80
2018-03-31T07:31:51.249Z,97.10
2018-03-31T07:34:18.215Z,96.40
2018-03-31T07:36:45.936Z,96.00
2018-03-31T07:39:13.693Z,95.90
2018-03-31T07:41:41.039Z,96.20
2018-03-31T07:44:08.668Z,94.90
2018-03-31T07:46:35.639Z,96.70
2018-03-31T07:49:02.636Z,96.60
2018-03-31T07:51:29.983Z,96.00
2018-03-31T07:53:56.959Z,94.20
2018-03-31T07:56:24.355Z,94.80
2018-03-31T07:58:51.315Z,93.70
2018-03-31T08:01:19.030Z,92.00
2018-03-31T08:03:45.986Z,93.00
2018-03-31T08:06:12.964Z,93.70
2018-03-31T08:08:39.926Z,93.60
2018-03-31T08:11:07.655Z,93.20
2018-03-31T08:13:35.023Z,91.80
2018-03-31T08:16:01.996Z,90.90
2018-03-31T08:18:29.367Z,91.00
2018-03-31T08:20:56.326Z,91.10
2018-03-31T08:23:24.438Z,90.00
2018-03-31T08:25:51.383Z,87.90
2018-03-31T08:28:18.335Z,90.00
2018-03-31T08:30:46.079Z,88.40
2018-03-31T08:33:13.039Z,89.60
2018-03-31T08:35:39.993Z,88.10
2018-03-31T08:38:06.960Z,87.20
2018-03-31T08:40:34.341Z,84.70
2018-03-31T08:43:02.052Z,83.40
2018-03-31T08:45:29.780Z,83.90
2018-03-31T08:47:56.742Z,83.50
2018-03-31T08:50:23.699Z,83.60
2018-03-31T08:52:51.042Z,84.80
2018-03-31T08:55:17.999Z,85.40
2018-03-31T08:57:44.947Z,82.20
2018-03-31T09:00:11.910Z,80.60
2018-03-31T09:02:38.884Z,78.40
2018-03-31T09:05:06.612Z,77.80
2018-03-31T09:07:34.324Z,82.60
2018-03-31T09:10:01.283Z,80.10
2018-03-31T09:12:28.232Z,75.60
2018-03-31T09:14:55.964Z,79.70
2018-03-31T09:17:22.910Z,77.40
2018-03-31T09:19:49.938Z,83.70
2018-03-31T09:22:17.308Z,75.90
2018-03-31T09:24:44.451Z,78.20
2018-03-31T09:27:11.206Z,76.00
2018-03-31T09:29:38.144Z,75.70
2018-03-31T09:32:05.120Z,78.30
2018-03-31T09:34:32.062Z,76.10
2018-03-31T09:36:59.007Z,75.00
2018-03-31T09:39:25.962Z,76.70
2018-03-31T09:41:52.919Z,76.80
2018-03-31T09:44:20.271Z,73.30
2018-03-31T09:46:47.359Z,68.80
2018-03-31T09:49:14.262Z,68.10
2018-03-31T09:51:41.209Z,64.80
2018-03-31T09:54:08.187Z,66.80
2018-03-31T09:56:35.139Z,63.10
2018-03-31T09:59:02.863Z,65.10
2018-03-31T10:01:29.843Z,61.60
2018-03-31T10:03:57.551Z,61.80
2018-03-31T10:06:25.275Z,63.40
2018-03-31T10:08:52.226Z,65.50
2018-03-31T10:11:19.178Z,68.40
2018-03-31T10:13:46.135Z,67.10
2018-03-31T10:16:13.111Z,65.70
2018-03-31T10:18:40.059Z,65.20
2018-03-31T10:21:07.772Z,63.90
2018-03-31T10:23:35.495Z,67.10
2018-03-31T10:26:02.438Z,62.80
2018-03-31T10:28:30.155Z,65.10
2018-03-31T10:30:57.147Z,62.60
2018-03-31T10:33:24.089Z,61.00
2018-03-31T10:35:51.799Z,61.10
2018-03-31T10:38:18.757Z,55.50
2018-03-31T10:40:45.722Z,57.70
2018-03-31T10:43:12.666Z,55.90
2018-03-31T10:45:39.611Z,57.50
2018-03-31T10:48:06.558Z,58.30
2018-03-31T10:50:33.502Z,56.00
2018-03-31T10:53:00.459Z,57.70
2018-03-31T10:55:27.415Z,59.70
2018-03-31T10:57:55.118Z,60.90
2018-03-31T11:00:22.079Z,61.70
2018-03-31T11:02:49.032Z,62.50
2018-03-31T11:05:15.999Z,61.90
2018-03-31T11:07:43.726Z,58.90
2018-03-31T11:10:10.672Z,56.70
2018-03-31T11:12:37.647Z,52.50
2018-03-31T11:15:05.367Z,52.50
2018-03-31T11:17:32.315Z,54.50
2018-03-31T11:19:59.257Z,55.60
2018-03-31T11:22:26.222Z,55.70
2018-03-31T11:24:53.174Z,56.70
2018-03-31T11:27:20.135Z,57.70
2018-03-31T11:29:47.080Z,57.30
2018-03-31T11:32:14.077Z,57.50
2018-03-31T11:34:40.985Z,57.60
2018-03-31T11:37:07.949Z,58.30
2018-03-31T11:39:34.896Z,56.60
2018-03-31T11:42:01.863Z,57.30
2018-03-31T11:44:28.829Z,54.20
2018-03-31T11:46:55.807Z,55.00
2018-03-31T11:49:23.150Z,54.00
2018-03-31T11:51:50.376Z,54.60
2018-03-31T11:54:18.105Z,53.90
2018-03-31T11:56:45.064Z,52.60
2018-03-31T11:59:12.016Z,54.40
2018-03-31T12:01:39.011Z,55.80
2018-03-31T12:04:06.205Z,55.60
2018-03-31T12:06:33.177Z,56.80
2018-03-31T12:09:00.147Z,56.70
2018-03-31T12:11:27.120Z,57.60
2018-03-31T12:13:54.081Z,58.30
2018-03-31T12:16:21.062Z,57.30
2018-03-31T12:18:48.050Z,58.30
2018-03-31T12:21:15.003Z,58.30
2018-03-31T12:23:41.985Z,57.50
2018-03-31T12:26:08.970Z,57.90
2018-03-31T12:28:35.946Z,57.80
2018-03-31T12:31:02.957Z,58.10
2018-03-31T12:33:29.911Z,56.60
2018-03-31T12:35:56.851Z,57.70
2018-03-31T12:38:23.810Z,58.10
2018-03-31T12:40:50.806Z,58.50
2018-03-31T12:43:17.779Z,57.60
2018-03-31T12:45:44.742Z,57.90
2018-03-31T12:48:12.480Z,60.00
2018-03-31T12:50:39.430Z,58.10
2018-03-31T12:53:06.840Z,55.90
2018-03-31T12:55:33.979Z,59.90
2018-03-31T12:58:00.952Z,59.70
2018-03-31T13:00:27.890Z,59.10
2018-03-31T13:02:54.855Z,57.50
2018-03-31T13:05:21.807Z,56.90
2018-03-31T13:07:48.767Z,56.10
2018-03-31T13:10:16.123Z,56.60
2018-03-31T13:12:43.470Z,56.40
2018-03-31T13:15:10.418Z,55.00
2018-03-31T13:17:37.381Z,56.50
2018-03-31T13:20:04.317Z,54.70
2018-03-31T13:22:31.262Z,54.70
2018-03-31T13:24:58.226Z,54.90
2018-03-31T13:27:25.169Z,54.00
2018-03-31T13:29:52.113Z,50.80
2018-03-31T13:32:19.093Z,50.80
2018-03-31T13:34:46.051Z,49.60
2018-03-31T13:37:12.998Z,44.70
2018-03-31T13:39:39.941Z,44.00
2018-03-31T13:42:07.658Z,44.60
2018-03-31T13:44:35.429Z,42.70
2018-03-31T13:47:02.351Z,44.50
2018-03-31T13:49:29.308Z,47.30
2018-03-31T13:51:56.634Z,47.60
2018-03-31T13:54:23.603Z,47.30
2018-03-31T13:56:50.620Z,48.20
2018-03-31T13:59:17.558Z,48.50
2018-03-31T14:01:44.506Z,45.40
2018-03-31T14:04:11.450Z,47.00
2018-03-31T14:06:38.793Z,47.20
2018-03-31T14:09:05.759Z,48.30
2018-03-31T14:11:32.690Z,48.80
2018-03-31T14:13:59.639Z,49.00
2018-03-31T14:16:26.598Z,48.20
2018-03-31T14:18:53.556Z,47.70
2018-03-31T14:21:20.510Z,51.40
2018-03-31T14:23:47.480Z,51.30
2018-03-31T14:26:14.423Z,54.20
2018-03-31T14:28:41.401Z,54.90
2018-03-31T14:31:08.346Z,56.60
2018-03-31T14:33:35.291Z,57.50
2018-03-31T14:36:02.259Z,58.40
2018-03-31T14:38:29.222Z,57.00
2018-03-31T14:40:56.178Z,57.60
2018-03-31T14:43:23.122Z,58.20
2018-03-31T14:45:50.092Z,57.00
2018-03-31T14:48:17.046Z,56.80
2018-03-31T14:50:44.049Z,57.10
2018-03-31T14:53:11.015Z,56.80
2018-03-31T14:55:37.976Z,55.90
2018-03-31T14:58:04.927Z,55.30
2018-03-31T15:00:31.888Z,55.00
2018-03-31T15:02:59.230Z,54.70
2018-03-31T15:05:26.174Z,52.20
2018-03-31T15:07:53.905Z,49.80
2018-03-31T15:10:20.871Z,49.90
2018-03-31T15:12:47.827Z,51.80
2018-03-31T15:15:14.778Z,53.20
2018-03-31T15:17:41.743Z,53.70
2018-03-31T15:20:08.700Z,54.80
2018-03-31T15:22:35.646Z,56.40
2018-03-31T15:25:02.606Z,56.00
2018-03-31T15:27:29.568Z,55.70
2018-03-31T15:29:56.518Z,53.90
2018-03-31T15:32:23.458Z,54.00
2018-03-31T15:34:50.422Z,55.20
2018-03-31T15:37:18.195Z,55.40
2018-03-31T15:39:45.135Z,55.70
2018-03-31T15:42:12.077Z,54.10
2018-03-31T15:44:39.042Z,54.80
2018-03-31T15:47:05.991Z,52.70
2018-03-31T15:49:32.931Z,52.30
2018-03-31T15:52:00.676Z,53.90
2018-03-31T15:54:27.619Z,54.00
2018-03-31T15:56:54.566Z,54.40
2018-03-31T15:59:21.924Z,53.40
2018-03-31T16:01:48.876Z,54.00
2018-03-31T16:04:15.813Z,50.80
2018-03-31T16:06:42.774Z,50.60
2018-03-31T16:09:10.483Z,51.90
2018-03-31T16:11:37.439Z,53.00
2018-03-31T16:14:04.403Z,50.80
2018-03-31T16:16:31.353Z,52.60
2018-03-31T16:18:58.701Z,51.70
2018-03-31T16:21:25.654Z,51.40
2018-03-31T16:23:52.602Z,54.50
2018-03-31T16:26:19.550Z,54.30
2018-03-31T16:28:46.506Z,54.00
2018-03-31T16:31:14.214Z,56.40
2018-03-31T16:33:41.169Z,58.00
2018-03-31T16:36:08.551Z,58.30
2018-03-31T16:38:35.499Z,58.00
2018-03-31T16:41:02.459Z,58.80
2018-03-31T16:43:29.412Z,59.80
2018-03-31T16:45:56.357Z,60.50
2018-03-31T16:48:23.706Z,59.80
2018-03-31T16:50:50.647Z,61.20
2018-03-31T16:53:17.604Z,60.90
2018-03-31T16:55:44.561Z,61.00
2018-03-31T16:58:11.530Z,60.40
2018-03-31T17:00:38.483Z,61.40
2018-03-31T17:03:05.473Z,61.20
2018-03-31T17:05:32.432Z,60.70
2018-03-31T17:07:59.381Z,61.20
2018-03-31T17:10:26.346Z,61.70
2018-03-31T17:12:53.284Z,61.90
2018-03-31T17:15:20.663Z,60.60
2018-03-31T17:17:47.622Z,60.50
2018-03-31T17:20:14.575Z,61.00
2018-03-31T17:22:41.519Z,61.90
2018-03-31T17:25:08.457Z,62.70
2018-03-31T17:27:36.185Z,62.60
2018-03-31T17:30:03.150Z,62.90
2018-03-31T17:32:30.877Z,64.90
2018-03-31T17:34:57.823Z,63.80
2018-03-31T17:37:24.783Z,64.60
2018-03-31T17:39:51.726Z,65.10
2018-03-31T17:42:18.683Z,66.50
2018-03-31T17:44:46.055Z,66.00
2018-03-31T17:47:13.752Z,66.50
2018-03-31T17:49:41.107Z,67.40
2018-03-31T17:52:08.054Z,67.90
2018-03-31T17:54:35.002Z,68.60
2018-03-31T17:57:02.016Z,69.10
2018-03-31T17:59:28.921Z,70.00
2018-03-31T18:01:55.866Z,72.20
2018-03-31T18:04:23.582Z,75.10
2018-03-31T18:06:50.535Z,75.80
2018-03-31T18:09:17.496Z,77.40
2018-03-31T18:11:44.453Z,75.60
2018-03-31T18:14:11.412Z,78.10
2018-03-31T18:16:38.361Z,79.60
2018-03-31T18:19:05.321Z,80.40
2018-03-31T18:21:32.342Z,80.00
2018-03-31T18:23:59.290Z,80.10
2018-03-31T18:26:26.238Z,79.90
2018-03-31T18:28:53.185Z,79.20
2018-03-31T18:31:20.907Z,82.10
2018-03-31T18:33:47.898Z,82.40
2018-03-31T18:36:14.814Z,81.60
2018-03-31T18:38:41.752Z,83.00
2018-03-31T18:41:08.731Z,83.50
2018-03-31T18:43:35.690Z,83.30
2018-03-31T18:46:02.651Z,84.20
2018-03-31T18:48:29.593Z,85.10
2018-03-31T18:50:56.557Z,82.40
2018-03-31T18:53:23.498Z,83.70
2018-03-31T18:55:50.455Z,85.00
2018-03-31T18:58:17.418Z,86.50
2018-03-31T19:00:44.396Z,85.10
2018-03-31T19:03:12.097Z,87.30
2018-03-31T19:05:39.828Z,85.00
2018-03-31T19:08:06.778Z,85.80
2018-03-31T19:10:33.713Z,86.00
2018-03-31T19:13:00.674Z,85.10
2018-03-31T19:15:27.614Z,85.60
2018-03-31T19:17:54.557Z,85.80
2018-03-31T19:20:22.274Z,82.70
2018-03-31T19:22:49.215Z,80.30
2018-03-31T19:25:21.847Z,78.30
2018-03-31T19:27:48.785Z,79.40
2018-03-31T19:30:15.764Z,78.10
2018-03-31T19:32:42.730Z,80.40
2018-03-31T19:35:09.670Z,78.50
2018-03-31T19:37:36.615Z,77.20
2018-03-31T19:40:03.571Z,76.70
2018-03-31T19:42:30.547Z,76.90
2018-03-31T19:44:57.862Z,77.70
2018-03-31T19:47:24.827Z,78.20
2018-03-31T19:49:51.778Z,77.50
2018-03-31T19:52:18.729Z,77.50
2018-03-31T19:54:45.683Z,76.30
2018-03-31T19:57:12.626Z,75.80
2018-03-31T19:59:39.574Z,76.10
2018-03-31T20:02:06.538Z,76.80
2018-03-31T20:04:34.296Z,79.10
2018-03-31T20:07:01.206Z,80.20
2018-03-31T20:09:28.927Z,82.10
2018-03-31T20:11:56.629Z,84.00
2018-03-31T20:14:23.575Z,85.90
2018-03-31T20:16:51.298Z,88.60
2018-03-31T20:19:18.243Z,89.50
2018-03-31T20:21:45.228Z,90.40
2018-03-31T20:24:13.058Z,91.00
2018-03-31T20:26:40.008Z,91.30
2018-03-31T20:29:06.949Z,91.80
2018-03-31T20:31:34.649Z,92.50
2018-03-31T20:34:01.623Z,92.40
2018-03-31T20:36:28.569Z,92.70
2018-03-31T20:38:55.507Z,93.00
2018-03-31T20:41:22.482Z,93.20
2018-03-31T20:43:49.432Z,93.50
2018-03-31T20:46:16.380Z,93.60
2018-03-31T20:48:43.331Z,93.90
2018-03-31T20:51:10.282Z,94.10
2018-03-31T20:53:37.217Z,94.10
2018-03-31T20:56:04.948Z,94.50
2018-03-31T20:58:31.897Z,94.30
2018-03-31T21:00:58.837Z,94.20
2018-03-31T21:03:25.802Z,94.10
2018-03-31T21:05:52.779Z,94.30
2018-03-31T21:08:19.731Z,93.90
2018-03-31T21:10:46.687Z,93.70
2018-03-31T21:13:14.024Z,93.50
2018-03-31T21:15:40.986Z,93.10
2018-03-31T21:18:07.946Z,93.20
2018-03-31T21:20:34.885Z,93.10
2018-03-31T21:23:01.834Z,93.10
2018-03-31T21:25:28.770Z,93.00
2018-03-31T21:27:56.896Z,93.50
2018-03-31T21:30:23.855Z,93.30
2018-03-31T21:32:50.790Z,93.30
2018-03-31T21:35:18.134Z,93.40
2018-03-31T21:37:45.862Z,93.80
2018-03-31T21:40:12.794Z,93.70
2018-03-31T21:42:39.735Z,93.80
2018-03-31T21:45:07.442Z,94.20
2018-03-31T21:47:35.150Z,94.00
2018-03-31T21:50:02.100Z,94.10
2018-03-31T21:52:29.055Z,94.30
2018-03-31T21:54:55.989Z,94.60
2018-03-31T21:57:23.706Z,94.80
2018-03-31T21:59:50.650Z,95.20
2018-03-31T22:02:17.994Z,95.70
2018-03-31T22:04:44.934Z,95.80
2018-03-31T22:07:11.887Z,96.50
2018-03-31T22:09:38.827Z,96.90
2018-03-31T22:12:05.766Z,96.80
2018-03-31T22:14:38.321Z,97.50
2018-03-31T22:17:05.265Z,97.90
2018-03-31T22:19:32.602Z,97.80
2018-03-31T22:22:00.309Z,98.30
2018-03-31T22:24:27.250Z,98.60
2018-03-31T22:26:54.186Z,99.20
2018-03-31T22:29:21.126Z,99.10
2018-03-31T22:31:48.066Z,98.90
2018-03-31T22:34:15.782Z,99.00
2018-03-31T22:36:43.478Z,99.40
2018-03-31T22:39:10.468Z,99.50
2018-03-31T22:41:37.387Z,98.70
2018-03-31T22:44:04.346Z,98.90
2018-03-31T22:46:31.290Z,98.60
2018-03-31T22:48:58.225Z,97.80
2018-03-31T22:51:25.174Z,98.00
2018-03-31T22:53:52.110Z,98.10
2018-03-31T22:56:19.822Z,98.60
2018-03-31T22:58:46.761Z,98.70
2018-03-31T23:01:13.690Z,99.20
2018-03-31T23:03:41.414Z,99.80
2018-03-31T23:06:08.353Z,99.90
2018-03-31T23:08:35.299Z,99.70
2018-03-31T23:11:02.245Z,99.90
2018-03-31T23:13:29.965Z,99.90
2018-03-31T23:15:56.894Z,99.80
2018-03-31T23:18:23.831Z,99.90
2018-03-31T23:20:50.774Z,99.90
2018-03-31T23:23:17.734Z,99.90
2018-03-31T23:25:44.711Z,99.90
2018-03-31T23:28:11.603Z,99.90
2018-03-31T23:30:38.538Z,99.90
2018-03-31T23:33:05.499Z,99.90
2018-03-31T23:35:32.433Z,99.90
2018-03-31T23:37:59.365Z,99.90
2018-03-31T23:40:26.318Z,99.90
2018-03-31T23:42:53.245Z,99.90
2018-03-31T23:45:20.185Z,99.90
2018-03-31T23:47:47.166Z,99.90
2018-03-31T23:50:14.102Z,99.90
2018-03-31T23:52:41.034Z,99.90
2018-03-31T23:55:07.991Z,99.90
2018-03-31T23:57:35.692Z,99.90
