createdAt,value
2017-05-21T00:02:03.217Z,16.90
2017-05-21T00:04:32.098Z,16.90
2017-05-21T00:07:01.018Z,16.90
2017-05-21T00:09:29.898Z,16.90
2017-05-21T00:11:58.784Z,16.90
2017-05-21T00:14:27.709Z,17.00
2017-05-21T00:16:56.600Z,16.90
2017-05-21T00:19:25.486Z,16.90
2017-05-21T00:21:54.400Z,16.90
2017-05-21T00:24:23.286Z,17.00
2017-05-21T00:26:51.401Z,16.90
2017-05-21T00:29:20.327Z,16.90
2017-05-21T00:31:49.213Z,17.00
2017-05-21T00:34:18.097Z,17.00
2017-05-21T00:36:47.017Z,17.00
2017-05-21T00:39:15.907Z,17.00
2017-05-21T00:41:44.817Z,17.00
2017-05-21T00:44:13.736Z,17.00
2017-05-21T00:46:42.620Z,17.00
2017-05-21T00:49:11.510Z,17.10
2017-05-21T00:51:40.428Z,17.00
2017-05-21T00:54:09.312Z,17.00
2017-05-21T00:56:38.204Z,17.00
2017-05-21T00:59:07.120Z,17.00
2017-05-21T01:01:36.006Z,17.00
2017-05-21T01:04:04.890Z,16.90
2017-05-21T01:06:33.817Z,16.80
2017-05-21T01:09:02.701Z,16.80
2017-05-21T01:11:31.589Z,16.80
2017-05-21T01:13:59.842Z,16.80
2017-05-21T01:16:28.721Z,16.70
2017-05-21T01:18:57.613Z,16.60
2017-05-21T01:21:26.529Z,16.60
2017-05-21T01:23:55.414Z,16.60
2017-05-21T01:26:24.289Z,16.50
2017-05-21T01:28:52.440Z,16.50
2017-05-21T01:31:21.325Z,16.30
2017-05-21T01:33:50.214Z,16.10
2017-05-21T01:36:19.142Z,16.00
2017-05-21T01:38:48.049Z,15.90
2017-05-21T01:41:16.940Z,15.80
2017-05-21T01:43:45.860Z,15.70
2017-05-21T01:46:14.748Z,15.50
2017-05-21T01:48:43.638Z,15.50
2017-05-21T01:51:12.568Z,15.30
2017-05-21T01:53:41.465Z,15.20
2017-05-21T01:56:10.354Z,15.10
2017-05-21T01:58:39.271Z,14.90
2017-05-21T02:01:08.157Z,14.80
2017-05-21T02:03:37.044Z,14.70
2017-05-21T02:06:05.970Z,14.60
2017-05-21T02:08:34.862Z,14.50
2017-05-21T02:11:03.749Z,14.40
2017-05-21T02:13:32.767Z,14.30
2017-05-21T02:16:01.669Z,14.10
2017-05-21T02:18:30.553Z,14.10
2017-05-21T02:20:59.470Z,14.00
2017-05-21T02:23:28.567Z,14.00
2017-05-21T02:25:57.448Z,13.90
2017-05-21T02:28:26.366Z,14.00
2017-05-21T02:30:55.258Z,14.00
2017-05-21T02:33:24.145Z,13.90
2017-05-21T02:35:53.070Z,13.90
2017-05-21T02:38:21.963Z,13.90
2017-05-21T02:40:50.849Z,13.90
2017-05-21T02:43:19.860Z,13.90
2017-05-21T02:45:48.749Z,13.90
2017-05-21T02:48:17.633Z,13.90
2017-05-21T02:50:46.549Z,13.90
2017-05-21T02:53:15.441Z,13.80
2017-05-21T02:55:44.329Z,13.80
2017-05-21T02:58:13.461Z,13.80
2017-05-21T03:00:42.346Z,13.80
2017-05-21T03:03:11.239Z,13.70
2017-05-21T03:05:40.231Z,13.70
2017-05-21T03:08:09.125Z,13.70
2017-05-21T03:10:38.009Z,13.70
2017-05-21T03:13:06.932Z,13.60
2017-05-21T03:15:35.821Z,13.60
2017-05-21T03:18:04.714Z,13.60
2017-05-21T03:20:33.647Z,13.60
2017-05-21T03:23:02.537Z,13.60
2017-05-21T03:25:31.413Z,13.60
2017-05-21T03:28:00.342Z,13.60
2017-05-21T03:30:29.220Z,13.60
2017-05-21T03:32:58.109Z,13.60
2017-05-21T03:35:27.026Z,13.70
2017-05-21T03:37:55.917Z,13.70
2017-05-21T03:40:24.803Z,13.80
2017-05-21T03:42:53.743Z,13.70
2017-05-21T03:45:22.630Z,13.70
2017-05-21T03:47:51.509Z,13.80
2017-05-21T03:50:20.434Z,13.80
2017-05-21T03:52:49.313Z,13.90
2017-05-21T03:55:18.205Z,13.80
2017-05-21T03:57:47.130Z,13.90
2017-05-21T04:00:16.017Z,13.90
2017-05-21T04:02:44.905Z,13.90
2017-05-21T04:05:14.182Z,13.90
2017-05-21T04:07:43.066Z,13.90
2017-05-21T04:10:11.956Z,13.90
2017-05-21T04:12:40.897Z,13.90
2017-05-21T04:15:09.785Z,13.90
2017-05-21T04:17:38.680Z,13.90
2017-05-21T04:20:07.722Z,13.90
2017-05-21T04:22:36.609Z,13.90
2017-05-21T04:25:05.501Z,13.90
2017-05-21T04:27:34.417Z,13.90
2017-05-21T04:30:03.300Z,13.90
2017-05-21T04:32:32.188Z,13.90
2017-05-21T04:35:01.120Z,13.90
2017-05-21T04:37:30.008Z,14.00
2017-05-21T04:39:58.893Z,14.00
2017-05-21T04:42:27.925Z,14.10
2017-05-21T04:44:56.815Z,14.10
2017-05-21T04:47:25.698Z,14.10
2017-05-21T04:49:54.898Z,14.10
2017-05-21T04:52:23.782Z,14.20
2017-05-21T04:54:52.671Z,14.20
2017-05-21T04:57:21.601Z,14.20
2017-05-21T04:59:50.503Z,14.20
2017-05-21T05:02:19.390Z,14.20
2017-05-21T05:04:48.405Z,14.30
2017-05-21T05:07:17.296Z,14.30
2017-05-21T05:09:46.196Z,14.40
2017-05-21T05:12:15.134Z,14.50
2017-05-21T05:14:44.026Z,14.50
2017-05-21T05:17:12.912Z,14.60
2017-05-21T05:19:41.928Z,14.60
2017-05-21T05:22:10.814Z,14.60
2017-05-21T05:24:39.696Z,14.70
2017-05-21T05:27:08.824Z,14.70
2017-05-21T05:29:37.712Z,14.70
2017-05-21T05:32:06.595Z,14.70
2017-05-21T05:34:35.541Z,14.80
2017-05-21T05:37:04.434Z,14.80
2017-05-21T05:39:33.347Z,14.80
2017-05-21T05:42:02.289Z,14.80
2017-05-21T05:44:31.182Z,14.90
2017-05-21T05:47:00.069Z,15.00
2017-05-21T05:49:29.005Z,15.20
2017-05-21T05:51:57.889Z,15.30
2017-05-21T05:54:27.203Z,15.40
2017-05-21T05:56:56.120Z,15.50
2017-05-21T05:59:25.016Z,15.60
2017-05-21T06:01:53.929Z,15.60
2017-05-21T06:04:22.852Z,15.60
2017-05-21T06:06:51.749Z,15.70
2017-05-21T06:09:20.680Z,15.70
2017-05-21T06:11:49.602Z,15.70
2017-05-21T06:14:18.493Z,15.70
2017-05-21T06:16:47.382Z,15.80
2017-05-21T06:19:15.545Z,15.70
2017-05-21T06:21:44.433Z,15.80
2017-05-21T06:24:13.321Z,15.90
2017-05-21T06:26:42.239Z,15.90
2017-05-21T06:29:11.122Z,15.90
2017-05-21T06:31:40.017Z,15.90
2017-05-21T06:34:08.936Z,16.00
2017-05-21T06:36:37.814Z,15.90
2017-05-21T06:39:06.696Z,16.00
2017-05-21T06:41:35.630Z,16.10
2017-05-21T06:44:04.512Z,16.10
2017-05-21T06:46:33.397Z,16.10
2017-05-21T06:49:02.321Z,16.10
2017-05-21T06:51:31.214Z,16.10
2017-05-21T06:54:00.102Z,16.10
2017-05-21T06:56:29.058Z,16.20
2017-05-21T06:58:57.934Z,16.20
2017-05-21T07:01:26.842Z,16.30
2017-05-21T07:03:55.795Z,16.40
2017-05-21T07:06:24.690Z,16.50
2017-05-21T07:08:52.803Z,16.50
2017-05-21T07:11:21.733Z,16.70
2017-05-21T07:13:50.618Z,16.80
2017-05-21T07:16:19.552Z,16.90
2017-05-21T07:18:48.697Z,17.00
2017-05-21T07:21:17.578Z,17.00
2017-05-21T07:23:46.466Z,17.10
2017-05-21T07:26:15.390Z,17.10
2017-05-21T07:28:44.285Z,17.10
2017-05-21T07:31:13.174Z,17.10
2017-05-21T07:33:42.118Z,17.10
2017-05-21T07:36:11.016Z,17.20
2017-05-21T07:38:39.908Z,17.30
2017-05-21T07:41:08.834Z,17.40
2017-05-21T07:43:37.737Z,17.50
2017-05-21T07:46:06.624Z,17.70
2017-05-21T07:48:35.554Z,17.80
2017-05-21T07:51:04.444Z,18.00
2017-05-21T07:53:33.321Z,18.10
2017-05-21T07:56:02.245Z,18.10
2017-05-21T07:58:31.129Z,18.10
2017-05-21T08:01:00.017Z,17.80
2017-05-21T08:03:28.933Z,17.70
2017-05-21T08:05:57.820Z,17.60
2017-05-21T08:08:26.709Z,17.60
2017-05-21T08:10:55.629Z,17.60
2017-05-21T08:13:24.507Z,17.70
2017-05-21T08:15:53.398Z,17.80
2017-05-21T08:18:22.326Z,18.00
2017-05-21T08:20:51.221Z,18.10
2017-05-21T08:23:20.109Z,18.30
2017-05-21T08:25:49.036Z,18.50
2017-05-21T08:28:17.932Z,18.70
2017-05-21T08:30:46.817Z,18.60
2017-05-21T08:33:15.762Z,18.40
2017-05-21T08:35:44.637Z,18.30
2017-05-21T08:38:13.525Z,18.20
2017-05-21T08:40:42.449Z,18.20
2017-05-21T08:43:11.344Z,18.30
2017-05-21T08:45:40.246Z,18.40
2017-05-21T08:48:09.167Z,18.50
2017-05-21T08:50:38.049Z,18.70
2017-05-21T08:53:07.456Z,18.80
2017-05-21T08:55:38.958Z,18.90
2017-05-21T08:58:08.352Z,18.90
2017-05-21T09:00:39.756Z,18.80
2017-05-21T09:03:09.158Z,19.00
2017-05-21T09:05:39.577Z,19.10
2017-05-21T09:08:08.988Z,19.20
2017-05-21T09:10:38.407Z,19.40
2017-05-21T09:13:08.693Z,19.50
2017-05-21T09:15:38.114Z,19.50
2017-05-21T09:18:07.518Z,19.60
2017-05-21T09:20:36.445Z,19.80
2017-05-21T09:23:05.331Z,20.10
2017-05-21T09:25:34.215Z,20.20
2017-05-21T09:28:03.137Z,20.30
2017-05-21T09:30:32.021Z,20.30
2017-05-21T09:33:00.913Z,20.40
2017-05-21T09:35:29.837Z,20.50
2017-05-21T09:37:58.717Z,20.50
2017-05-21T09:40:27.603Z,20.50
2017-05-21T09:42:56.533Z,20.60
2017-05-21T09:45:25.409Z,20.60
2017-05-21T09:47:54.295Z,20.60
2017-05-21T09:50:23.305Z,20.60
2017-05-21T09:52:52.220Z,20.70
2017-05-21T09:55:21.110Z,20.70
2017-05-21T09:57:50.129Z,20.80
2017-05-21T10:00:19.014Z,20.80
2017-05-21T10:02:47.903Z,20.80
2017-05-21T10:05:16.925Z,20.70
2017-05-21T10:07:45.809Z,20.80
2017-05-21T10:10:14.692Z,20.80
2017-05-21T10:12:43.710Z,20.90
2017-05-21T10:15:12.593Z,20.90
2017-05-21T10:17:41.479Z,21.00
2017-05-21T10:20:10.407Z,21.00
2017-05-21T10:22:39.293Z,21.30
2017-05-21T10:25:08.174Z,21.60
2017-05-21T10:27:37.093Z,21.50
2017-05-21T10:30:05.978Z,21.50
2017-05-21T10:32:34.861Z,21.40
2017-05-21T10:35:03.894Z,21.60
2017-05-21T10:37:32.772Z,21.60
2017-05-21T10:40:01.666Z,21.70
2017-05-21T10:42:30.594Z,21.70
2017-05-21T10:44:59.473Z,21.90
2017-05-21T10:47:28.363Z,22.20
2017-05-21T10:49:57.276Z,22.40
2017-05-21T10:52:26.169Z,22.60
2017-05-21T10:54:55.066Z,22.50
2017-05-21T10:57:24.074Z,22.60
2017-05-21T10:59:52.957Z,22.60
2017-05-21T11:02:21.845Z,22.70
2017-05-21T11:04:50.776Z,23.00
2017-05-21T11:07:19.690Z,23.10
2017-05-21T11:09:48.578Z,23.30
2017-05-21T11:12:17.499Z,23.40
2017-05-21T11:14:46.390Z,23.50
2017-05-21T11:17:15.277Z,23.60
2017-05-21T11:19:44.193Z,23.80
2017-05-21T11:22:13.081Z,23.90
2017-05-21T11:24:41.964Z,24.30
2017-05-21T11:27:10.881Z,24.70
2017-05-21T11:29:39.764Z,24.80
2017-05-21T11:32:08.654Z,24.80
2017-05-21T11:34:37.569Z,24.40
2017-05-21T11:37:06.461Z,24.60
2017-05-21T11:39:35.345Z,25.00
2017-05-21T11:42:04.590Z,25.50
2017-05-21T11:44:33.581Z,25.70
2017-05-21T11:47:02.509Z,25.70
2017-05-21T11:49:31.386Z,25.80
2017-05-21T11:52:00.267Z,26.20
2017-05-21T11:54:29.157Z,26.70
2017-05-21T11:56:58.075Z,26.70
2017-05-21T11:59:26.959Z,26.40
2017-05-21T12:01:55.845Z,26.30
2017-05-21T12:04:24.770Z,26.50
2017-05-21T12:06:53.664Z,26.60
2017-05-21T12:09:22.541Z,26.20
2017-05-21T12:11:51.556Z,26.60
2017-05-21T12:14:20.439Z,26.70
2017-05-21T12:16:49.322Z,27.00
2017-05-21T12:19:18.246Z,27.20
2017-05-21T12:21:47.129Z,27.00
2017-05-21T12:24:16.019Z,26.80
2017-05-21T12:26:44.942Z,26.80
2017-05-21T12:29:14.286Z,26.80
2017-05-21T12:31:43.168Z,26.90
2017-05-21T12:34:12.521Z,27.70
2017-05-21T12:36:41.412Z,29.20
2017-05-21T12:39:10.298Z,31.00
2017-05-21T12:41:39.305Z,31.90
2017-05-21T12:44:08.194Z,33.40
2017-05-21T12:46:36.310Z,33.30
2017-05-21T12:49:05.226Z,35.50
2017-05-21T12:51:34.118Z,35.60
2017-05-21T12:54:03.009Z,36.00
2017-05-21T12:56:31.933Z,36.40
2017-05-21T12:59:00.812Z,35.90
2017-05-21T13:01:29.697Z,34.80
2017-05-21T13:03:58.620Z,35.90
2017-05-21T13:06:27.513Z,37.00
2017-05-21T13:08:56.397Z,36.90
2017-05-21T13:11:25.325Z,37.00
2017-05-21T13:13:54.210Z,37.30
2017-05-21T13:16:23.094Z,37.80
2017-05-21T13:18:52.008Z,38.10
2017-05-21T13:21:20.890Z,38.50
2017-05-21T13:23:49.769Z,38.10
2017-05-21T13:26:18.694Z,37.80
2017-05-21T13:28:47.581Z,38.10
2017-05-21T13:31:16.467Z,38.40
2017-05-21T13:33:45.387Z,38.50
2017-05-21T13:36:14.273Z,38.60
2017-05-21T13:38:43.157Z,38.10
2017-05-21T13:41:12.084Z,38.20
2017-05-21T13:43:40.969Z,38.90
2017-05-21T13:46:09.852Z,39.30
2017-05-21T13:48:38.775Z,38.70
2017-05-21T13:51:07.658Z,40.00
2017-05-21T13:53:36.537Z,40.90
2017-05-21T13:56:05.457Z,40.90
2017-05-21T13:58:34.342Z,41.20
2017-05-21T14:01:02.470Z,41.10
2017-05-21T14:03:31.389Z,40.30
2017-05-21T14:06:00.276Z,40.00
2017-05-21T14:08:29.153Z,40.60
2017-05-21T14:10:58.097Z,40.60
2017-05-21T14:13:26.985Z,39.70
2017-05-21T14:15:55.869Z,39.80
2017-05-21T14:18:24.789Z,39.90
2017-05-21T14:20:53.676Z,39.90
2017-05-21T14:23:22.561Z,38.30
2017-05-21T14:25:51.678Z,35.90
2017-05-21T14:28:20.556Z,34.00
2017-05-21T14:30:49.454Z,33.40
2017-05-21T14:33:18.493Z,34.10
2017-05-21T14:35:47.449Z,35.40
2017-05-21T14:38:16.346Z,36.70
2017-05-21T14:40:45.376Z,37.80
2017-05-21T14:43:14.299Z,38.30
2017-05-21T14:45:43.185Z,37.40
2017-05-21T14:48:12.111Z,35.70
2017-05-21T14:50:40.993Z,34.40
2017-05-21T14:53:09.878Z,33.30
2017-05-21T14:55:38.807Z,32.70
2017-05-21T14:58:07.695Z,31.60
2017-05-21T15:00:36.577Z,31.60
2017-05-21T15:03:05.496Z,32.10
2017-05-21T15:05:34.386Z,32.60
2017-05-21T15:08:03.274Z,33.10
2017-05-21T15:10:32.197Z,33.80
2017-05-21T15:13:01.086Z,34.20
2017-05-21T15:15:29.974Z,34.30
2017-05-21T15:17:58.898Z,33.70
2017-05-21T15:20:27.786Z,34.20
2017-05-21T15:22:56.960Z,34.20
2017-05-21T15:25:25.876Z,33.90
2017-05-21T15:27:54.766Z,33.90
2017-05-21T15:30:23.654Z,33.30
2017-05-21T15:32:52.575Z,32.70
2017-05-21T15:35:21.458Z,31.70
2017-05-21T15:37:50.347Z,30.50
2017-05-21T15:40:19.287Z,29.90
2017-05-21T15:42:48.176Z,29.30
2017-05-21T15:45:17.078Z,28.50
2017-05-21T15:47:46.092Z,27.70
2017-05-21T15:50:14.973Z,27.20
2017-05-21T15:52:43.855Z,26.60
2017-05-21T15:55:12.773Z,26.20
2017-05-21T15:57:41.661Z,26.10
2017-05-21T16:00:10.548Z,25.80
2017-05-21T16:02:39.466Z,25.40
2017-05-21T16:05:08.345Z,25.10
2017-05-21T16:07:37.236Z,24.80
2017-05-21T16:10:06.182Z,24.70
2017-05-21T16:12:35.089Z,24.60
2017-05-21T16:15:03.976Z,24.40
2017-05-21T16:17:32.901Z,24.40
2017-05-21T16:20:01.788Z,24.00
2017-05-21T16:22:30.677Z,23.90
2017-05-21T16:24:59.606Z,23.80
2017-05-21T16:27:28.494Z,23.50
2017-05-21T16:29:57.380Z,23.30
2017-05-21T16:32:26.310Z,23.10
2017-05-21T16:34:55.196Z,23.00
2017-05-21T16:37:24.104Z,22.90
2017-05-21T16:39:53.284Z,22.80
2017-05-21T16:42:22.155Z,22.70
2017-05-21T16:44:51.041Z,22.50
2017-05-21T16:47:19.965Z,22.50
2017-05-21T16:49:48.853Z,22.40
2017-05-21T16:52:17.736Z,22.40
2017-05-21T16:54:46.666Z,22.20
2017-05-21T16:57:15.552Z,22.00
2017-05-21T16:59:44.433Z,22.00
2017-05-21T17:02:13.358Z,22.00
2017-05-21T17:04:42.245Z,21.80
2017-05-21T17:07:11.130Z,21.70
2017-05-21T17:09:40.045Z,21.60
2017-05-21T17:12:08.933Z,21.50
2017-05-21T17:14:37.843Z,21.50
2017-05-21T17:17:05.993Z,21.40
2017-05-21T17:19:34.882Z,21.30
2017-05-21T17:22:03.781Z,21.10
2017-05-21T17:24:32.708Z,21.10
2017-05-21T17:27:01.590Z,21.10
2017-05-21T17:29:30.476Z,21.10
2017-05-21T17:31:59.396Z,20.90
2017-05-21T17:34:28.286Z,20.80
2017-05-21T17:36:57.168Z,20.80
2017-05-21T17:39:26.090Z,20.80
2017-05-21T17:41:54.977Z,20.70
2017-05-21T17:44:23.865Z,20.70
2017-05-21T17:46:52.793Z,20.60
2017-05-21T17:49:21.685Z,20.60
2017-05-21T17:51:50.568Z,20.60
2017-05-21T17:54:19.489Z,20.50
2017-05-21T17:56:48.372Z,20.50
2017-05-21T17:59:17.307Z,20.50
2017-05-21T18:01:46.246Z,20.40
2017-05-21T18:04:15.256Z,20.30
2017-05-21T18:06:44.158Z,20.30
2017-05-21T18:09:13.286Z,20.30
2017-05-21T18:11:42.170Z,20.20
2017-05-21T18:14:11.357Z,20.10
2017-05-21T18:16:40.239Z,20.00
2017-05-21T18:19:09.142Z,19.90
2017-05-21T18:21:38.170Z,19.90
2017-05-21T18:24:07.088Z,19.80
2017-05-21T18:26:35.981Z,19.70
2017-05-21T18:29:04.998Z,19.70
2017-05-21T18:31:33.885Z,19.60
2017-05-21T18:34:02.761Z,19.50
2017-05-21T18:36:32.404Z,19.50
2017-05-21T18:39:01.287Z,19.40
2017-05-21T18:41:30.179Z,19.40
2017-05-21T18:43:59.092Z,19.30
2017-05-21T18:46:27.978Z,19.30
2017-05-21T18:48:56.873Z,19.20
2017-05-21T18:51:25.804Z,19.10
2017-05-21T18:53:54.696Z,19.10
2017-05-21T18:56:23.586Z,19.10
2017-05-21T18:58:52.504Z,19.00
2017-05-21T19:01:21.388Z,18.90
2017-05-21T19:03:50.284Z,18.90
2017-05-21T19:06:19.402Z,18.90
2017-05-21T19:08:48.301Z,18.80
2017-05-21T19:11:17.190Z,18.80
2017-05-21T19:13:46.198Z,18.80
2017-05-21T19:16:15.176Z,18.70
2017-05-21T19:18:44.102Z,18.60
2017-05-21T19:21:13.125Z,18.50
2017-05-21T19:23:42.840Z,18.50
2017-05-21T19:26:11.729Z,18.50
2017-05-21T19:28:40.657Z,18.40
2017-05-21T19:31:09.543Z,18.40
2017-05-21T19:33:38.433Z,18.30
2017-05-21T19:36:07.366Z,18.20
2017-05-21T19:38:36.240Z,18.20
2017-05-21T19:41:05.124Z,18.10
2017-05-21T19:43:34.053Z,18.10
2017-05-21T19:46:02.942Z,18.10
2017-05-21T19:48:31.829Z,18.10
2017-05-21T19:51:01.079Z,18.00
2017-05-21T19:53:29.966Z,18.00
2017-05-21T19:55:58.855Z,17.90
2017-05-21T19:58:27.787Z,17.90
2017-05-21T20:00:56.668Z,17.80
2017-05-21T20:03:25.552Z,17.80
2017-05-21T20:05:54.479Z,17.70
2017-05-21T20:08:23.374Z,17.60
2017-05-21T20:10:53.159Z,17.50
2017-05-21T20:13:22.116Z,17.40
2017-05-21T20:15:51.028Z,17.30
2017-05-21T20:18:19.927Z,17.20
2017-05-21T20:20:48.951Z,17.10
2017-05-21T20:23:17.830Z,17.00
2017-05-21T20:25:46.754Z,16.90
2017-05-21T20:28:15.678Z,16.80
2017-05-21T20:30:44.641Z,16.80
2017-05-21T20:33:13.577Z,16.70
2017-05-21T20:35:42.464Z,16.60
2017-05-21T20:38:11.400Z,16.50
2017-05-21T20:40:40.282Z,16.40
2017-05-21T20:43:09.169Z,16.40
2017-05-21T20:45:38.109Z,16.40
2017-05-21T20:48:07.000Z,16.40
2017-05-21T20:50:35.892Z,16.30
2017-05-21T20:53:04.825Z,16.20
2017-05-21T20:55:33.713Z,16.20
2017-05-21T20:58:02.597Z,16.10
2017-05-21T21:00:31.529Z,16.00
2017-05-21T21:03:00.420Z,16.00
2017-05-21T21:05:29.313Z,15.90
2017-05-21T21:07:58.229Z,15.80
2017-05-21T21:10:27.121Z,15.80
2017-05-21T21:12:56.009Z,15.70
2017-05-21T21:15:24.938Z,15.70
2017-05-21T21:17:53.825Z,15.60
2017-05-21T21:20:22.712Z,15.60
2017-05-21T21:22:51.624Z,15.50
2017-05-21T21:25:20.516Z,15.40
2017-05-21T21:27:49.407Z,15.40
2017-05-21T21:30:18.333Z,15.40
2017-05-21T21:32:47.213Z,15.40
2017-05-21T21:35:16.107Z,15.40
2017-05-21T21:37:45.020Z,15.30
2017-05-21T21:40:13.913Z,15.40
2017-05-21T21:42:42.793Z,15.40
2017-05-21T21:45:11.721Z,15.30
2017-05-21T21:47:40.614Z,15.20
2017-05-21T21:50:09.505Z,15.20
2017-05-21T21:52:38.422Z,15.20
2017-05-21T21:55:07.364Z,15.20
2017-05-21T21:57:36.214Z,15.00
2017-05-21T22:00:05.125Z,15.00
2017-05-21T22:02:34.009Z,14.90
2017-05-21T22:05:02.891Z,14.90
2017-05-21T22:07:31.809Z,14.90
2017-05-21T22:10:00.709Z,14.90
2017-05-21T22:12:29.599Z,14.80
2017-05-21T22:14:58.522Z,14.70
2017-05-21T22:17:27.405Z,14.70
2017-05-21T22:19:56.293Z,14.70
2017-05-21T22:22:25.214Z,14.70
2017-05-21T22:24:54.105Z,14.80
2017-05-21T22:27:22.986Z,14.80
2017-05-21T22:29:51.912Z,14.70
2017-05-21T22:32:20.801Z,14.70
2017-05-21T22:34:49.692Z,14.70
2017-05-21T22:37:18.733Z,14.60
2017-05-21T22:39:47.624Z,14.60
2017-05-21T22:42:16.511Z,14.50
2017-05-21T22:44:45.437Z,14.50
2017-05-21T22:47:14.327Z,14.40
2017-05-21T22:49:43.210Z,14.40
2017-05-21T22:52:12.126Z,14.40
2017-05-21T22:54:41.020Z,14.30
2017-05-21T22:57:09.896Z,14.30
2017-05-21T22:59:38.827Z,14.30
2017-05-21T23:02:07.717Z,14.30
2017-05-21T23:04:36.606Z,14.30
2017-05-21T23:07:05.535Z,14.30
2017-05-21T23:09:34.429Z,14.20
2017-05-21T23:12:03.308Z,14.20
2017-05-21T23:14:32.233Z,14.10
2017-05-21T23:17:01.117Z,14.10
2017-05-21T23:19:30.018Z,14.20
2017-05-21T23:21:59.233Z,14.20
2017-05-21T23:24:28.120Z,14.10
2017-05-21T23:26:57.015Z,14.10
2017-05-21T23:29:25.934Z,14.10
2017-05-21T23:31:54.825Z,14.00
2017-05-21T23:34:23.711Z,14.00
2017-05-21T23:36:52.625Z,14.00
2017-05-21T23:39:21.515Z,13.90
2017-05-21T23:41:50.397Z,13.90
2017-05-21T23:44:19.321Z,13.80
2017-05-21T23:46:48.216Z,13.90
2017-05-21T23:49:17.107Z,13.90
2017-05-21T23:51:46.034Z,13.90
2017-05-21T23:54:14.921Z,13.80
2017-05-21T23:56:43.817Z,13.80
2017-05-21T23:59:12.740Z,13.80
