createdAt,value
2022-09-22T10:37:12.784Z,1.10
2022-09-22T10:39:51.995Z,1.20
2022-09-22T10:42:28.626Z,1.10
2022-09-22T10:45:00.581Z,1.20
2022-09-22T10:47:32.309Z,1.30
2022-09-22T10:50:28.325Z,0.70
2022-09-22T10:53:37.723Z,1.10
2022-09-22T10:56:36.053Z,1.13
2022-09-22T10:59:36.059Z,1.07
2022-09-22T11:02:31.952Z,1.17
2022-09-22T11:05:46.564Z,1.00
2022-09-22T11:08:34.569Z,0.87
2022-09-22T11:11:44.100Z,0.83
2022-09-22T11:14:25.676Z,0.63
2022-09-22T11:17:01.329Z,1.00
2022-09-22T11:20:00.363Z,0.90
2022-09-22T11:23:04.269Z,0.70
2022-09-22T11:25:44.589Z,0.70
2022-09-22T11:28:28.442Z,0.83
2022-09-22T11:30:57.565Z,1.17
2022-09-22T11:33:56.847Z,0.87
2022-09-22T11:36:40.780Z,0.93
2022-09-22T11:39:33.873Z,0.73
2022-09-22T11:42:27.000Z,1.00
2022-09-22T11:45:02.472Z,1.10
2022-09-22T11:47:53.034Z,1.13
2022-09-22T11:50:52.685Z,0.80
2022-09-22T11:53:46.603Z,0.90
2022-09-22T11:56:50.591Z,0.80
2022-09-22T11:59:42.016Z,0.80
2022-09-22T12:02:31.025Z,0.90
2022-09-22T12:05:04.664Z,0.90
2022-09-22T12:07:37.271Z,0.70
2022-09-22T12:10:07.745Z,1.03
2022-09-22T12:12:34.694Z,1.10
2022-09-22T12:15:09.445Z,0.80
2022-09-22T12:17:46.286Z,0.90
2022-09-22T12:20:47.632Z,1.00
2022-09-22T12:23:30.948Z,0.80
2022-09-22T12:26:01.910Z,1.13
2022-09-22T12:28:30.906Z,0.77
2022-09-22T12:31:15.834Z,0.70
2022-09-22T12:33:53.808Z,1.20
2022-09-22T12:36:36.137Z,0.70
2022-09-22T12:39:09.147Z,0.93
2022-09-22T12:41:52.302Z,0.80
2022-09-22T12:44:25.466Z,1.10
2022-09-22T12:46:56.827Z,1.00
2022-09-22T12:49:23.885Z,1.03
2022-09-22T12:51:51.336Z,0.80
2022-09-22T12:54:24.165Z,0.77
2022-09-22T12:56:57.989Z,0.70
2022-09-22T12:59:37.018Z,0.53
2022-09-22T13:02:15.885Z,0.77
2022-09-22T13:05:03.527Z,0.87
2022-09-22T13:07:43.679Z,0.70
2022-09-22T13:10:22.818Z,0.80
2022-09-22T13:13:02.350Z,1.10
2022-09-22T13:15:47.122Z,1.00
2022-09-22T13:18:37.849Z,0.67
2022-09-22T13:21:13.526Z,0.83
2022-09-22T13:23:55.127Z,0.90
2022-09-22T13:26:29.377Z,0.90
2022-09-22T13:29:15.880Z,0.87
2022-09-22T13:31:45.211Z,1.00
2022-09-22T13:34:31.621Z,1.17
2022-09-22T13:37:12.361Z,0.80
2022-09-22T13:39:47.187Z,0.90
2022-09-22T13:42:19.554Z,1.00
2022-09-22T13:44:55.842Z,1.00
2022-09-22T13:47:25.259Z,0.70
2022-09-22T13:49:55.864Z,0.67
2022-09-22T13:52:24.870Z,0.80
2022-09-22T13:54:58.297Z,0.97
2022-09-22T13:57:34.493Z,1.00
2022-09-22T14:00:01.553Z,0.93
2022-09-22T14:02:32.518Z,0.93
2022-09-22T14:05:07.903Z,0.80
2022-09-22T14:07:49.634Z,1.10
2022-09-22T14:10:27.660Z,1.03
2022-09-22T14:12:55.350Z,0.87
2022-09-22T14:15:43.318Z,1.10
2022-09-22T14:18:16.969Z,1.23
2022-09-22T14:20:45.223Z,0.60
2022-09-22T14:23:23.848Z,0.90
2022-09-22T14:25:50.456Z,1.10
2022-09-22T14:28:26.166Z,1.17
2022-09-22T14:30:53.317Z,0.80
2022-09-22T14:33:25.369Z,1.03
2022-09-22T14:36:00.924Z,1.03
2022-09-22T14:38:30.057Z,0.97
2022-09-22T14:41:02.797Z,0.90
2022-09-22T14:43:42.015Z,0.97
2022-09-22T14:46:41.563Z,0.87
2022-09-22T14:49:40.565Z,0.90
2022-09-22T14:52:26.726Z,1.07
2022-09-22T14:54:58.011Z,1.17
2022-09-22T14:57:26.006Z,0.90
2022-09-22T15:00:16.606Z,0.90
2022-09-22T15:02:49.560Z,1.00
2022-09-22T15:05:29.707Z,0.73
2022-09-22T15:07:58.240Z,0.87
2022-09-22T15:10:33.193Z,0.90
2022-09-22T15:13:39.352Z,0.90
2022-09-22T15:16:34.084Z,0.73
2022-09-22T15:19:01.235Z,1.10
2022-09-22T15:21:29.305Z,1.30
2022-09-22T15:24:00.014Z,1.40
2022-09-22T15:26:28.425Z,0.93
2022-09-22T15:28:57.772Z,1.10
2022-09-22T15:31:28.080Z,1.00
2022-09-22T15:33:56.203Z,1.07
2022-09-22T15:36:25.596Z,0.83
2022-09-22T15:39:13.118Z,1.00
2022-09-22T15:41:39.685Z,1.30
2022-09-22T15:44:06.462Z,1.00
2022-09-22T15:46:37.769Z,0.80
2022-09-22T15:49:11.886Z,0.90
2022-09-22T15:51:38.457Z,1.10
2022-09-22T15:54:19.057Z,1.00
2022-09-22T15:56:47.937Z,0.90
2022-09-22T15:59:19.703Z,0.90
2022-09-22T16:01:46.520Z,1.00
2022-09-22T16:04:13.089Z,0.90
2022-09-22T16:06:48.111Z,2.73
2022-09-22T16:09:16.971Z,1.93
2022-09-22T16:11:44.212Z,1.30
2022-09-22T16:14:11.605Z,1.13
2022-09-22T16:16:38.773Z,1.20
2022-09-22T16:19:09.512Z,1.70
2022-09-22T16:21:38.658Z,1.50
2022-09-22T16:24:08.655Z,2.60
2022-09-22T16:26:39.987Z,2.23
2022-09-22T16:29:08.258Z,2.57
2022-09-22T16:31:37.082Z,4.47
2022-09-22T16:34:05.585Z,3.50
2022-09-22T16:36:34.404Z,2.40
2022-09-22T16:39:01.984Z,1.70
2022-09-22T16:41:30.970Z,1.77
2022-09-22T16:43:58.489Z,1.80
2022-09-22T16:46:27.011Z,1.57
2022-09-22T16:49:00.148Z,1.60
2022-09-22T16:51:27.616Z,1.80
2022-09-22T16:53:54.443Z,1.70
2022-09-22T16:56:23.071Z,1.90
2022-09-22T16:58:50.401Z,1.20
2022-09-22T17:01:20.106Z,1.40
2022-09-22T17:03:49.361Z,1.80
2022-09-22T17:06:18.242Z,2.20
2022-09-22T17:08:45.706Z,1.70
2022-09-22T17:11:13.606Z,2.10
2022-09-22T17:13:43.248Z,2.13
2022-09-22T17:16:29.823Z,2.50
2022-09-22T17:19:03.120Z,2.87
2022-09-22T17:21:34.288Z,2.40
2022-09-22T17:24:02.002Z,2.23
2022-09-22T17:26:31.323Z,2.40
2022-09-22T17:28:59.564Z,2.07
2022-09-22T17:31:27.863Z,2.27
2022-09-22T17:33:55.068Z,4.07
2022-09-22T17:36:23.859Z,3.83
2022-09-22T17:38:56.110Z,3.13
2022-09-22T17:41:25.143Z,2.77
2022-09-22T17:43:55.757Z,3.00
2022-09-22T17:46:23.172Z,2.37
2022-09-22T17:49:08.516Z,3.37
2022-09-22T17:51:57.523Z,2.67
2022-09-22T17:54:49.200Z,3.67
2022-09-22T17:57:27.195Z,3.93
2022-09-22T17:59:57.477Z,8.13
2022-09-22T18:02:26.962Z,5.83
2022-09-22T18:04:53.943Z,5.67
2022-09-22T18:07:22.766Z,5.10
2022-09-22T18:09:50.955Z,4.50
2022-09-22T18:12:21.390Z,4.40
2022-09-22T18:14:50.077Z,4.77
2022-09-22T18:17:19.264Z,3.87
2022-09-22T18:19:46.234Z,3.83
2022-09-22T18:22:16.901Z,4.57
2022-09-22T18:24:44.163Z,4.10
2022-09-22T18:27:13.687Z,4.30
2022-09-22T18:29:40.253Z,4.67
2022-09-22T18:32:06.938Z,4.33
2022-09-22T18:34:33.545Z,4.27
2022-09-22T18:37:01.342Z,4.30
2022-09-22T18:39:31.353Z,4.80
2022-09-22T18:41:58.530Z,5.33
2022-09-22T18:44:28.079Z,5.93
2022-09-22T18:46:56.409Z,5.83
2022-09-22T18:49:23.121Z,5.70
2022-09-22T18:51:49.713Z,5.23
2022-09-22T18:54:19.399Z,5.17
2022-09-22T18:56:47.413Z,6.23
2022-09-22T18:59:19.777Z,5.37
2022-09-22T19:01:46.965Z,6.30
2022-09-22T19:04:17.098Z,5.30
2022-09-22T19:07:09.850Z,5.87
2022-09-22T19:09:37.152Z,5.53
2022-09-22T19:12:06.834Z,6.43
2022-09-22T19:14:36.270Z,6.40
2022-09-22T19:17:04.043Z,6.00
2022-09-22T19:19:30.601Z,6.33
2022-09-22T19:21:57.160Z,6.77
2022-09-22T19:24:25.008Z,6.20
2022-09-22T19:26:57.918Z,6.40
2022-09-22T19:29:24.481Z,6.63
2022-09-22T19:31:51.060Z,5.90
2022-09-22T19:34:17.931Z,7.47
2022-09-22T19:36:44.547Z,7.30
2022-09-22T19:39:11.155Z,7.47
2022-09-22T19:41:40.627Z,6.73
2022-09-22T19:44:07.701Z,7.23
2022-09-22T19:46:34.357Z,7.70
2022-09-22T19:49:01.002Z,7.20
2022-09-22T19:51:27.726Z,8.30
2022-09-22T19:53:54.278Z,8.53
2022-09-22T19:56:20.866Z,7.83
2022-09-22T19:58:48.159Z,9.13
2022-09-22T20:01:35.566Z,8.07
2022-09-22T20:04:02.854Z,7.87
2022-09-22T20:06:29.588Z,8.07
2022-09-22T20:09:02.641Z,8.03
2022-09-22T20:11:34.986Z,9.90
2022-09-22T20:14:20.006Z,9.03
2022-09-22T20:17:01.847Z,8.03
2022-09-22T20:19:31.575Z,8.00
2022-09-22T20:22:25.509Z,7.27
2022-09-22T20:24:57.144Z,7.80
2022-09-22T20:27:29.216Z,7.97
2022-09-22T20:29:57.535Z,7.87
2022-09-22T20:32:25.876Z,7.83
2022-09-22T20:34:54.101Z,7.80
2022-09-22T20:37:20.813Z,6.87
2022-09-22T20:39:47.358Z,7.53
2022-09-22T20:42:15.406Z,7.77
2022-09-22T20:44:42.229Z,7.57
2022-09-22T20:47:14.136Z,6.77
