createdAt,value
2022-09-26T00:01:31.249Z,1.10
2022-09-26T00:04:06.375Z,1.20
2022-09-26T00:06:36.598Z,1.50
2022-09-26T00:09:05.570Z,1.53
2022-09-26T00:11:35.407Z,1.43
2022-09-26T00:14:09.110Z,1.33
2022-09-26T00:16:37.612Z,1.30
2022-09-26T00:19:06.729Z,1.13
2022-09-26T00:21:37.277Z,1.23
2022-09-26T00:24:06.877Z,1.03
2022-09-26T00:26:38.275Z,1.37
2022-09-26T00:29:11.137Z,1.10
2022-09-26T00:31:43.319Z,1.00
2022-09-26T00:34:13.534Z,1.00
2022-09-26T00:36:43.932Z,0.80
2022-09-26T00:39:15.314Z,1.20
2022-09-26T00:41:44.860Z,1.13
2022-09-26T00:44:46.235Z,1.03
2022-09-26T00:47:43.372Z,1.60
2022-09-26T00:50:19.498Z,1.07
2022-09-26T00:52:53.866Z,1.27
2022-09-26T00:55:29.137Z,0.97
2022-09-26T00:58:05.222Z,1.43
2022-09-26T01:00:34.305Z,1.40
2022-09-26T01:03:05.047Z,1.33
2022-09-26T01:05:34.250Z,1.20
2022-09-26T01:08:05.904Z,1.40
2022-09-26T01:10:36.484Z,1.33
2022-09-26T01:13:05.496Z,1.23
2022-09-26T01:15:36.437Z,1.50
2022-09-26T01:18:07.729Z,1.40
2022-09-26T01:20:47.794Z,1.47
2022-09-26T01:24:01.705Z,1.30
2022-09-26T01:27:05.817Z,1.10
2022-09-26T01:30:22.410Z,1.30
2022-09-26T01:33:31.985Z,1.50
2022-09-26T01:36:40.784Z,1.10
2022-09-26T01:39:28.086Z,1.20
2022-09-26T01:42:05.022Z,1.10
2022-09-26T01:44:41.011Z,1.33
2022-09-26T01:47:16.520Z,1.20
2022-09-26T01:49:55.249Z,1.30
2022-09-26T01:52:32.555Z,1.20
2022-09-26T01:55:09.306Z,1.40
2022-09-26T01:57:45.064Z,1.30
2022-09-26T02:00:14.554Z,1.03
2022-09-26T02:02:49.926Z,1.27
2022-09-26T02:05:26.927Z,1.20
2022-09-26T02:08:00.749Z,1.13
2022-09-26T02:10:35.986Z,1.10
2022-09-26T02:13:10.543Z,1.00
2022-09-26T02:15:40.399Z,1.00
2022-09-26T02:18:16.746Z,1.10
2022-09-26T02:20:49.957Z,0.67
2022-09-26T02:23:18.618Z,0.90
2022-09-26T02:25:48.387Z,1.40
2022-09-26T02:28:17.198Z,1.13
2022-09-26T02:30:49.366Z,1.40
2022-09-26T02:33:20.853Z,1.17
2022-09-26T02:35:55.192Z,1.10
2022-09-26T02:38:27.400Z,1.43
2022-09-26T02:41:19.181Z,1.30
2022-09-26T02:44:13.181Z,1.33
2022-09-26T02:47:06.052Z,1.40
2022-09-26T02:50:08.369Z,1.30
2022-09-26T02:52:48.543Z,1.33
2022-09-26T02:55:33.565Z,1.73
2022-09-26T02:58:15.238Z,1.90
2022-09-26T03:00:59.268Z,1.40
2022-09-26T03:03:36.436Z,1.77
2022-09-26T03:06:12.705Z,1.60
2022-09-26T03:08:44.552Z,1.43
2022-09-26T03:11:18.547Z,1.67
2022-09-26T03:13:51.690Z,1.80
2022-09-26T03:16:22.470Z,1.90
2022-09-26T03:18:56.371Z,1.80
2022-09-26T03:21:27.285Z,1.97
2022-09-26T03:23:58.072Z,1.90
2022-09-26T03:26:29.772Z,1.90
2022-09-26T03:29:02.385Z,1.80
2022-09-26T03:31:33.184Z,1.33
2022-09-26T03:34:09.707Z,1.43
2022-09-26T03:36:41.881Z,1.70
2022-09-26T03:39:12.620Z,1.80
2022-09-26T03:41:51.930Z,1.80
2022-09-26T03:44:24.381Z,1.57
2022-09-26T03:47:05.135Z,1.80
2022-09-26T03:49:38.945Z,1.80
2022-09-26T03:52:12.074Z,1.73
2022-09-26T03:54:41.253Z,1.50
2022-09-26T03:57:10.646Z,1.63
2022-09-26T03:59:43.841Z,1.80
2022-09-26T04:02:13.882Z,1.87
2022-09-26T04:04:46.969Z,1.97
2022-09-26T04:07:18.332Z,1.93
2022-09-26T04:09:47.852Z,2.03
2022-09-26T04:12:16.468Z,2.33
2022-09-26T04:14:46.048Z,2.00
2022-09-26T04:17:14.801Z,1.87
2022-09-26T04:19:46.014Z,2.00
2022-09-26T04:22:14.722Z,1.87
2022-09-26T04:24:45.826Z,2.10
2022-09-26T04:27:16.408Z,1.90
2022-09-26T04:29:47.293Z,1.93
2022-09-26T04:32:29.874Z,1.93
2022-09-26T04:35:27.708Z,2.00
2022-09-26T04:37:56.207Z,1.87
2022-09-26T04:40:26.354Z,2.40
2022-09-26T04:43:03.243Z,2.03
2022-09-26T04:45:31.735Z,2.23
2022-09-26T04:48:00.494Z,2.30
2022-09-26T04:50:29.447Z,2.20
2022-09-26T04:53:09.584Z,2.10
2022-09-26T04:55:46.694Z,2.17
2022-09-26T04:58:17.397Z,2.50
2022-09-26T05:00:49.922Z,2.23
2022-09-26T05:03:36.653Z,2.03
2022-09-26T05:06:07.267Z,2.30
2022-09-26T05:08:36.170Z,1.93
2022-09-26T05:11:06.864Z,1.93
2022-09-26T05:13:37.259Z,2.30
2022-09-26T05:16:09.754Z,2.47
2022-09-26T05:18:40.426Z,1.80
2022-09-26T05:21:09.729Z,2.30
2022-09-26T05:24:04.004Z,2.03
2022-09-26T05:26:44.092Z,2.00
2022-09-26T05:29:22.092Z,1.90
2022-09-26T05:32:04.813Z,1.70
2022-09-26T05:34:38.358Z,1.70
2022-09-26T05:37:08.040Z,1.90
2022-09-26T05:40:24.050Z,1.50
2022-09-26T05:43:05.405Z,1.77
2022-09-26T05:46:31.573Z,1.80
2022-09-26T05:49:12.953Z,1.53
2022-09-26T05:51:43.199Z,1.80
2022-09-26T05:54:15.212Z,1.70
2022-09-26T05:56:44.073Z,1.63
2022-09-26T05:59:25.887Z,1.87
2022-09-26T06:01:54.823Z,1.53
2022-09-26T06:04:39.021Z,1.50
2022-09-26T06:07:31.282Z,1.40
2022-09-26T06:10:07.174Z,1.80
2022-09-26T06:12:43.941Z,1.40
2022-09-26T06:15:17.329Z,1.43
2022-09-26T06:17:47.192Z,1.50
2022-09-26T06:20:16.589Z,1.60
2022-09-26T06:22:45.739Z,1.50
2022-09-26T06:25:14.639Z,1.33
2022-09-26T06:27:43.926Z,1.40
2022-09-26T06:30:13.005Z,1.83
2022-09-26T06:32:46.368Z,1.60
2022-09-26T06:36:04.941Z,1.47
2022-09-26T06:38:42.680Z,1.40
2022-09-26T06:41:42.423Z,1.40
2022-09-26T06:48:44.579Z,1.30
2022-09-26T06:51:55.512Z,1.40
2022-09-26T06:55:19.959Z,1.37
2022-09-26T06:58:08.991Z,1.73
2022-09-26T07:00:57.850Z,2.10
2022-09-26T07:03:48.168Z,1.67
2022-09-26T07:06:33.174Z,1.73
2022-09-26T07:09:12.301Z,5.60
2022-09-26T07:12:18.991Z,2.17
2022-09-26T07:14:57.250Z,1.77
2022-09-26T07:17:38.437Z,1.30
2022-09-26T07:20:18.955Z,1.70
2022-09-26T07:22:59.848Z,1.90
2022-09-26T07:25:39.741Z,1.50
2022-09-26T07:28:44.600Z,1.60
2022-09-26T07:31:21.014Z,1.20
2022-09-26T07:34:18.730Z,1.10
2022-09-26T07:40:12.194Z,1.10
2022-09-26T07:43:18.557Z,2.10
2022-09-26T07:46:43.432Z,1.50
2022-09-26T07:49:51.857Z,1.00
2022-09-26T08:00:23.621Z,1.03
2022-09-26T08:03:29.648Z,1.17
2022-09-26T08:06:32.070Z,1.10
2022-09-26T08:13:24.091Z,1.20
2022-09-26T08:17:24.593Z,0.93
2022-09-26T08:20:51.935Z,0.83
2022-09-26T08:24:12.561Z,0.93
2022-09-26T08:27:51.130Z,1.10
2022-09-26T08:30:33.531Z,1.03
2022-09-26T08:33:29.549Z,0.70
2022-09-26T08:39:33.367Z,1.07
2022-09-26T08:42:43.341Z,1.17
2022-09-26T08:45:59.763Z,1.00
2022-09-26T08:49:02.739Z,0.97
2022-09-26T08:51:47.408Z,0.97
2022-09-26T08:54:49.599Z,0.87
2022-09-26T09:02:17.134Z,0.70
2022-09-26T09:05:44.437Z,0.80
2022-09-26T09:09:05.159Z,0.90
2022-09-26T09:12:39.131Z,0.80
2022-09-26T09:16:06.628Z,0.80
2022-09-26T09:19:40.795Z,1.00
2022-09-26T09:30:27.847Z,0.60
2022-09-26T09:33:42.185Z,0.70
2022-09-26T09:37:49.638Z,1.00
2022-09-26T09:40:59.043Z,0.80
2022-09-26T09:44:15.949Z,0.77
2022-09-26T09:47:05.609Z,1.30
2022-09-26T09:49:39.350Z,1.53
2022-09-26T09:52:43.527Z,1.03
2022-09-26T09:55:33.202Z,1.30
2022-09-26T09:58:34.510Z,0.90
2022-09-26T10:01:14.185Z,1.90
2022-09-26T10:03:55.983Z,1.20
2022-09-26T10:06:45.595Z,1.00
2022-09-26T10:09:35.365Z,1.10
2022-09-26T10:12:52.951Z,0.70
2022-09-26T10:16:04.188Z,0.80
2022-09-26T10:19:19.858Z,0.87
2022-09-26T10:21:53.189Z,1.00
2022-09-26T10:25:34.997Z,0.70
2022-09-26T10:28:41.066Z,1.80
2022-09-26T10:31:37.643Z,1.33
2022-09-26T10:34:28.523Z,0.80
2022-09-26T10:37:11.498Z,1.10
2022-09-26T10:40:00.173Z,1.00
2022-09-26T10:42:32.533Z,0.87
2022-09-26T10:45:16.582Z,0.80
2022-09-26T10:49:31.550Z,0.70
2022-09-26T10:52:56.639Z,0.83
2022-09-26T10:55:40.496Z,1.20
2022-09-26T10:58:20.721Z,0.83
2022-09-26T11:00:58.623Z,0.83
2022-09-26T11:03:41.984Z,0.77
2022-09-26T11:06:31.378Z,1.00
2022-09-26T11:09:29.919Z,0.80
2022-09-26T11:12:39.941Z,0.90
2022-09-26T11:15:16.732Z,0.80
2022-09-26T11:17:49.625Z,0.80
2022-09-26T11:20:38.002Z,0.90
2022-09-26T11:23:18.412Z,1.00
2022-09-26T11:26:03.412Z,0.83
2022-09-26T11:28:40.568Z,1.03
2022-09-26T11:31:44.468Z,0.77
2022-09-26T11:34:49.416Z,0.90
2022-09-26T11:37:39.853Z,0.80
2022-09-26T11:41:00.117Z,0.87
2022-09-26T11:43:56.416Z,0.80
2022-09-26T11:47:01.903Z,0.80
2022-09-26T11:50:26.332Z,1.00
2022-09-26T11:53:47.816Z,0.80
2022-09-26T11:56:56.521Z,0.70
2022-09-26T12:05:05.739Z,0.80
2022-09-26T12:15:40.869Z,0.97
2022-09-26T12:18:27.740Z,0.80
2022-09-26T12:21:28.136Z,1.37
2022-09-26T12:24:28.004Z,0.80
2022-09-26T12:30:33.766Z,0.60
2022-09-26T12:33:48.816Z,0.93
2022-09-26T12:36:49.714Z,0.60
2022-09-26T12:43:18.759Z,0.60
2022-09-26T12:46:30.357Z,0.60
2022-09-26T12:49:33.539Z,0.70
2022-09-26T12:52:42.685Z,0.60
2022-09-26T13:00:01.278Z,0.50
2022-09-26T13:03:21.725Z,0.70
2022-09-26T13:07:19.779Z,0.57
2022-09-26T13:10:22.354Z,0.80
2022-09-26T13:13:46.003Z,0.70
2022-09-26T13:16:28.426Z,0.60
2022-09-26T13:19:33.261Z,0.40
2022-09-26T13:22:28.214Z,0.70
2022-09-26T13:25:39.842Z,0.60
2022-09-26T13:28:27.844Z,0.60
2022-09-26T13:31:32.597Z,0.53
2022-09-26T13:34:30.085Z,0.90
2022-09-26T13:37:06.202Z,0.70
2022-09-26T13:39:49.124Z,0.60
2022-09-26T13:42:48.561Z,0.57
2022-09-26T13:45:45.904Z,0.50
2022-09-26T13:48:43.507Z,0.60
2022-09-26T13:51:40.121Z,0.70
2022-09-26T13:54:24.239Z,0.70
2022-09-26T13:56:56.606Z,0.60
2022-09-26T14:00:13.377Z,0.70
2022-09-26T14:03:36.524Z,0.50
2022-09-26T14:06:47.934Z,0.90
2022-09-26T14:10:01.044Z,0.63
2022-09-26T14:16:43.290Z,2.20
2022-09-26T14:19:19.168Z,1.70
2022-09-26T14:22:15.151Z,1.10
2022-09-26T14:25:16.803Z,0.70
2022-09-26T14:28:20.380Z,0.70
2022-09-26T14:31:39.886Z,0.70
2022-09-26T14:34:21.554Z,0.40
2022-09-26T14:36:54.399Z,0.53
2022-09-26T14:39:48.048Z,0.70
2022-09-26T14:42:26.931Z,0.83
2022-09-26T14:48:37.326Z,0.70
2022-09-26T14:51:46.625Z,0.83
2022-09-26T14:55:08.881Z,0.80
2022-09-26T14:58:15.526Z,1.10
2022-09-26T15:01:33.101Z,0.90
2022-09-26T15:04:37.272Z,0.87
2022-09-26T15:07:37.609Z,0.70
2022-09-26T15:10:24.127Z,1.13
2022-09-26T15:13:06.358Z,1.00
2022-09-26T15:15:57.089Z,0.90
2022-09-26T15:18:38.507Z,0.93
2022-09-26T15:21:27.409Z,0.90
2022-09-26T15:23:59.786Z,0.80
2022-09-26T15:26:36.677Z,0.70
2022-09-26T15:29:17.927Z,0.60
2022-09-26T15:31:56.066Z,0.63
2022-09-26T15:34:39.675Z,0.60
2022-09-26T15:37:24.103Z,0.80
2022-09-26T15:39:57.114Z,1.10
2022-09-26T15:42:46.865Z,1.70
2022-09-26T15:45:35.775Z,1.43
2022-09-26T15:48:30.461Z,0.80
2022-09-26T15:51:06.659Z,0.80
2022-09-26T15:53:47.763Z,1.00
2022-09-26T15:56:36.307Z,0.90
2022-09-26T15:59:19.336Z,0.70
2022-09-26T16:02:29.922Z,0.63
2022-09-26T16:05:55.349Z,0.80
2022-09-26T16:08:52.603Z,0.70
2022-09-26T16:15:56.777Z,0.90
2022-09-26T16:19:24.939Z,0.70
2022-09-26T16:26:43.690Z,0.87
2022-09-26T16:29:32.594Z,0.80
2022-09-26T16:32:07.209Z,0.93
2022-09-26T16:34:38.531Z,1.20
2022-09-26T16:37:20.620Z,0.90
2022-09-26T16:39:59.665Z,0.73
2022-09-26T16:42:35.228Z,0.60
2022-09-26T16:45:10.990Z,0.67
2022-09-26T16:47:49.614Z,0.90
2022-09-26T16:50:28.345Z,0.80
2022-09-26T16:53:00.965Z,0.70
2022-09-26T16:55:36.046Z,0.70
2022-09-26T16:58:10.859Z,0.90
2022-09-26T17:01:15.316Z,0.77
2022-09-26T17:03:47.034Z,1.13
2022-09-26T17:06:18.559Z,0.63
2022-09-26T17:08:52.841Z,0.63
2022-09-26T17:11:30.650Z,0.70
2022-09-26T17:14:11.606Z,0.80
2022-09-26T17:30:47.808Z,0.67
2022-09-26T17:34:25.755Z,0.63
2022-09-26T17:37:26.375Z,0.60
2022-09-26T17:40:25.136Z,1.10
2022-09-26T17:43:26.303Z,0.70
2022-09-26T17:46:50.455Z,0.97
2022-09-26T17:50:46.378Z,0.90
2022-09-26T17:57:55.379Z,0.83
2022-09-26T18:05:30.613Z,0.77
2022-09-26T18:08:43.614Z,1.13
2022-09-26T18:11:27.114Z,1.80
2022-09-26T18:14:16.143Z,1.10
2022-09-26T18:16:51.181Z,8.63
2022-09-26T18:19:28.510Z,7.60
2022-09-26T18:22:05.527Z,3.90
2022-09-26T18:24:38.443Z,2.40
2022-09-26T18:27:11.374Z,1.60
2022-09-26T18:29:46.886Z,1.20
2022-09-26T18:32:27.047Z,0.97
2022-09-26T18:34:57.737Z,0.53
2022-09-26T18:37:29.456Z,0.80
2022-09-26T18:40:04.152Z,0.73
2022-09-26T18:42:35.640Z,1.10
2022-09-26T18:45:09.300Z,0.90
2022-09-26T18:47:44.840Z,0.60
2022-09-26T18:50:25.145Z,1.10
2022-09-26T18:52:59.142Z,0.70
2022-09-26T18:56:05.412Z,0.90
2022-09-26T18:58:48.735Z,0.70
2022-09-26T19:01:43.435Z,1.10
2022-09-26T19:04:36.404Z,0.90
2022-09-26T19:07:21.751Z,0.70
2022-09-26T19:10:20.456Z,0.77
2022-09-26T19:13:45.008Z,0.70
2022-09-26T19:16:16.454Z,0.50
2022-09-26T19:18:53.457Z,0.60
2022-09-26T19:21:38.381Z,0.70
2022-09-26T19:24:26.161Z,0.70
2022-09-26T19:27:16.600Z,0.43
2022-09-26T19:30:33.662Z,0.60
2022-09-26T19:34:33.058Z,0.40
2022-09-26T19:41:46.141Z,0.60
2022-09-26T19:45:02.485Z,0.50
2022-09-26T19:47:45.338Z,0.60
2022-09-26T19:50:21.547Z,0.60
2022-09-26T19:52:56.892Z,0.80
2022-09-26T19:55:32.945Z,0.60
2022-09-26T20:02:03.201Z,0.40
2022-09-26T20:05:50.917Z,0.90
2022-09-26T20:17:29.337Z,0.40
2022-09-26T20:21:48.072Z,0.50
2022-09-26T20:29:27.708Z,0.67
2022-09-26T20:33:00.212Z,0.60
2022-09-26T20:40:00.166Z,0.70
2022-09-26T20:42:39.750Z,1.00
2022-09-26T20:45:16.233Z,1.03
2022-09-26T20:47:46.319Z,0.90
2022-09-26T20:50:18.183Z,1.17
2022-09-26T20:52:46.906Z,0.97
2022-09-26T20:55:19.370Z,1.07
2022-09-26T20:57:48.670Z,1.10
2022-09-26T21:00:20.041Z,0.90
2022-09-26T21:02:52.871Z,0.93
2022-09-26T21:05:25.513Z,0.90
2022-09-26T21:07:55.861Z,0.90
2022-09-26T21:10:29.791Z,0.90
2022-09-26T21:12:59.717Z,1.07
2022-09-26T21:15:31.217Z,1.17
2022-09-26T21:18:01.258Z,0.90
2022-09-26T21:20:32.298Z,1.00
2022-09-26T21:23:22.497Z,1.00
2022-09-26T21:25:53.019Z,0.97
2022-09-26T21:28:26.583Z,1.43
2022-09-26T21:30:58.797Z,1.33
2022-09-26T21:33:27.623Z,1.03
2022-09-26T21:35:57.014Z,1.37
2022-09-26T21:38:27.452Z,1.00
2022-09-26T21:41:01.772Z,1.40
2022-09-26T21:43:34.441Z,1.07
2022-09-26T21:46:03.888Z,1.07
2022-09-26T21:48:33.786Z,1.10
2022-09-26T21:51:05.694Z,1.00
2022-09-26T21:53:40.310Z,1.00
2022-09-26T21:56:17.605Z,1.17
2022-09-26T21:58:47.597Z,1.10
2022-09-26T22:01:16.390Z,1.20
2022-09-26T22:03:45.271Z,1.30
2022-09-26T22:06:14.022Z,1.07
2022-09-26T22:08:43.427Z,1.30
2022-09-26T22:11:14.470Z,1.50
2022-09-26T22:13:43.601Z,1.40
2022-09-26T22:16:14.218Z,1.63
2022-09-26T22:18:42.950Z,1.80
2022-09-26T22:21:12.770Z,1.40
2022-09-26T22:23:41.817Z,1.47
2022-09-26T22:26:10.888Z,1.73
2022-09-26T22:28:41.032Z,1.40
2022-09-26T22:31:10.120Z,1.80
2022-09-26T22:33:38.794Z,1.67
2022-09-26T22:36:08.142Z,2.10
2022-09-26T22:38:37.149Z,2.03
2022-09-26T22:41:08.075Z,2.03
2022-09-26T22:43:37.407Z,2.20
2022-09-26T22:46:10.180Z,1.77
2022-09-26T22:48:42.693Z,2.00
2022-09-26T22:51:11.928Z,2.13
2022-09-26T22:53:42.148Z,2.00
2022-09-26T22:56:15.207Z,1.93
2022-09-26T22:58:46.353Z,1.63
2022-09-26T23:01:19.877Z,1.67
2022-09-26T23:03:48.613Z,1.90
2022-09-26T23:06:17.401Z,2.30
2022-09-26T23:08:46.166Z,2.40
2022-09-26T23:11:17.268Z,2.40
2022-09-26T23:13:47.365Z,2.10
2022-09-26T23:16:20.349Z,1.83
2022-09-26T23:18:50.431Z,1.90
2022-09-26T23:21:22.048Z,2.00
2022-09-26T23:23:54.914Z,1.83
2022-09-26T23:26:26.650Z,1.87
2022-09-26T23:28:58.368Z,1.67
2022-09-26T23:31:30.056Z,2.10
2022-09-26T23:33:59.191Z,1.20
2022-09-26T23:36:28.262Z,1.40
2022-09-26T23:38:59.488Z,1.53
2022-09-26T23:41:28.629Z,1.10
2022-09-26T23:43:58.255Z,0.90
2022-09-26T23:46:28.705Z,0.80
2022-09-26T23:48:57.700Z,0.80
2022-09-26T23:51:26.336Z,0.83
2022-09-26T23:53:56.372Z,0.60
2022-09-26T23:56:24.965Z,0.67
2022-09-26T23:58:53.671Z,0.77
