createdAt,value
2024-01-17T00:04:55.758Z,69.84
2024-01-17T00:09:59.277Z,69.92
2024-01-17T00:15:03.215Z,70.22
2024-01-17T00:20:08.025Z,70.55
2024-01-17T00:25:11.285Z,70.44
2024-01-17T00:30:34.724Z,70.46
2024-01-17T00:35:57.851Z,70.34
2024-01-17T00:41:20.890Z,70.16
2024-01-17T00:46:43.704Z,70.52
2024-01-17T00:52:06.476Z,70.87
2024-01-17T00:57:29.550Z,71.27
2024-01-17T01:02:52.512Z,71.53
2024-01-17T01:08:15.663Z,71.40
2024-01-17T01:13:38.644Z,71.16
2024-01-17T01:19:01.780Z,71.26
2024-01-17T01:24:25.133Z,71.54
2024-01-17T01:29:48.661Z,72.23
2024-01-17T01:35:11.874Z,72.55
2024-01-17T01:40:34.726Z,73.04
2024-01-17T01:45:57.753Z,73.56
2024-01-17T01:51:20.667Z,73.77
2024-01-17T01:56:47.639Z,74.19
2024-01-17T02:02:10.606Z,75.66
2024-01-17T02:07:35.552Z,75.57
2024-01-17T02:12:58.763Z,75.66
2024-01-17T02:18:22.018Z,76.19
2024-01-17T02:23:49.502Z,76.12
2024-01-17T02:29:12.310Z,77.01
2024-01-17T02:34:35.724Z,77.29
2024-01-17T02:39:38.838Z,77.23
2024-01-17T02:44:41.691Z,77.78
2024-01-17T02:49:44.736Z,78.38
2024-01-17T02:54:48.266Z,79.67
2024-01-17T03:00:11.609Z,79.55
2024-01-17T03:05:34.727Z,79.94
2024-01-17T03:10:57.471Z,80.28
2024-01-17T03:16:20.539Z,80.46
2024-01-17T03:21:43.313Z,80.93
2024-01-17T03:27:06.182Z,80.78
2024-01-17T03:32:29.240Z,81.14
2024-01-17T03:37:52.211Z,80.67
2024-01-17T03:43:15.100Z,81.26
2024-01-17T03:48:38.360Z,81.78
2024-01-17T03:54:02.110Z,81.77
2024-01-17T03:59:06.612Z,82.03
2024-01-17T04:04:09.581Z,81.87
2024-01-17T04:09:12.485Z,82.31
2024-01-17T04:14:16.006Z,82.23
2024-01-17T04:19:19.090Z,81.89
2024-01-17T04:24:21.954Z,82.40
2024-01-17T04:29:24.961Z,82.24
2024-01-17T04:34:28.268Z,82.37
2024-01-17T04:39:31.205Z,82.44
2024-01-17T04:44:34.531Z,82.37
2024-01-17T04:49:37.845Z,82.65
2024-01-17T04:54:41.284Z,82.43
2024-01-17T04:59:44.437Z,82.58
2024-01-17T05:04:47.629Z,82.92
2024-01-17T05:09:50.859Z,82.19
2024-01-17T05:14:54.008Z,82.35
2024-01-17T05:19:57.312Z,82.70
2024-01-17T05:25:00.209Z,82.27
2024-01-17T05:30:03.729Z,82.15
2024-01-17T05:35:07.806Z,82.16
2024-01-17T05:40:15.322Z,82.11
2024-01-17T05:45:18.490Z,82.36
2024-01-17T05:50:21.546Z,82.38
2024-01-17T05:55:24.606Z,82.61
2024-01-17T06:00:27.987Z,82.49
2024-01-17T06:05:31.260Z,82.92
2024-01-17T06:10:34.250Z,82.73
2024-01-17T06:15:37.991Z,82.65
2024-01-17T06:20:41.898Z,82.93
2024-01-17T06:25:45.064Z,82.52
2024-01-17T06:30:47.886Z,82.67
2024-01-17T06:35:51.285Z,82.69
2024-01-17T06:40:54.551Z,82.69
2024-01-17T06:45:57.489Z,82.68
2024-01-17T06:51:00.471Z,82.64
2024-01-17T06:56:03.530Z,82.61
2024-01-17T07:01:06.535Z,82.56
2024-01-17T07:06:10.361Z,82.70
2024-01-17T07:11:13.736Z,82.56
2024-01-17T07:16:17.159Z,82.90
2024-01-17T07:21:20.243Z,83.07
2024-01-17T07:26:23.519Z,83.22
2024-01-17T07:31:26.531Z,83.27
2024-01-17T07:36:29.923Z,83.01
2024-01-17T07:41:33.572Z,83.16
2024-01-17T07:46:36.669Z,83.37
2024-01-17T07:51:39.972Z,83.24
2024-01-17T07:56:43.820Z,83.61
2024-01-17T08:01:47.143Z,83.26
2024-01-17T08:06:50.192Z,83.38
2024-01-17T08:11:55.270Z,83.33
2024-01-17T08:16:58.566Z,83.21
2024-01-17T08:22:02.768Z,83.45
2024-01-17T08:27:05.543Z,82.78
2024-01-17T08:32:08.735Z,83.03
2024-01-17T08:37:12.077Z,82.84
2024-01-17T08:42:15.611Z,82.64
2024-01-17T08:47:19.263Z,82.35
2024-01-17T08:52:22.670Z,82.35
2024-01-17T08:57:26.039Z,81.66
2024-01-17T09:02:29.389Z,81.36
2024-01-17T09:07:34.081Z,81.00
2024-01-17T09:12:37.786Z,80.82
2024-01-17T09:17:41.028Z,80.53
2024-01-17T09:22:44.773Z,80.22
2024-01-17T09:27:47.905Z,80.14
2024-01-17T09:32:51.011Z,80.15
2024-01-17T09:37:54.178Z,80.07
2024-01-17T09:43:06.672Z,79.78
2024-01-17T09:48:39.542Z,79.61
2024-01-17T09:54:06.879Z,79.37
2024-01-17T09:59:34.848Z,79.10
2024-01-17T10:04:57.981Z,78.63
2024-01-17T10:10:20.849Z,78.58
2024-01-17T10:15:46.549Z,78.40
2024-01-17T10:21:09.811Z,77.71
2024-01-17T10:26:32.854Z,77.62
2024-01-17T10:31:36.040Z,77.52
2024-01-17T10:36:40.847Z,77.58
2024-01-17T10:41:54.416Z,77.30
2024-01-17T10:46:57.955Z,77.09
2024-01-17T10:52:12.845Z,76.98
2024-01-17T10:57:17.321Z,76.68
2024-01-17T11:02:22.505Z,76.62
2024-01-17T11:07:26.663Z,76.68
2024-01-17T11:12:33.102Z,76.74
2024-01-17T11:17:38.232Z,76.46
2024-01-17T11:22:41.907Z,76.35
2024-01-17T11:28:11.084Z,76.27
2024-01-17T11:33:15.456Z,76.13
2024-01-17T11:38:25.140Z,75.83
2024-01-17T11:43:32.370Z,75.82
2024-01-17T11:48:41.105Z,75.15
2024-01-17T11:54:08.331Z,74.12
2024-01-17T11:59:31.677Z,74.07
2024-01-17T12:04:55.028Z,73.65
2024-01-17T12:10:14.650Z,73.14
2024-01-17T12:15:18.331Z,73.03
2024-01-17T12:20:21.521Z,72.75
2024-01-17T12:25:24.782Z,72.45
2024-01-17T12:30:28.511Z,72.61
2024-01-17T12:35:31.716Z,72.45
2024-01-17T12:40:34.662Z,72.16
2024-01-17T12:45:39.793Z,72.04
2024-01-17T12:50:56.286Z,72.14
2024-01-17T12:56:01.653Z,71.53
2024-01-17T13:01:06.396Z,71.51
2024-01-17T13:06:10.730Z,70.69
2024-01-17T13:11:18.384Z,70.97
2024-01-17T13:16:21.676Z,70.63
2024-01-17T13:21:24.855Z,70.33
2024-01-17T13:26:27.701Z,69.53
2024-01-17T13:31:31.010Z,69.46
2024-01-17T13:36:34.950Z,69.36
2024-01-17T13:41:37.791Z,69.08
2024-01-17T13:46:40.775Z,69.30
2024-01-17T13:51:47.762Z,69.15
2024-01-17T13:56:54.890Z,69.08
2024-01-17T14:01:58.339Z,69.04
2024-01-17T14:07:01.352Z,68.47
2024-01-17T14:12:06.987Z,68.35
2024-01-17T14:17:10.830Z,68.09
2024-01-17T14:22:13.872Z,67.93
2024-01-17T14:27:17.525Z,68.46
2024-01-17T14:32:20.742Z,68.63
2024-01-17T14:37:24.030Z,68.38
2024-01-17T14:42:27.079Z,68.11
2024-01-17T14:47:31.479Z,68.51
2024-01-17T14:52:34.775Z,68.64
2024-01-17T14:57:38.603Z,68.41
2024-01-17T15:02:41.534Z,68.57
2024-01-17T15:07:44.445Z,68.44
2024-01-17T15:12:47.412Z,68.69
2024-01-17T15:17:50.573Z,68.57
2024-01-17T15:22:53.673Z,68.50
2024-01-17T15:27:56.704Z,68.81
2024-01-17T15:32:59.584Z,68.65
2024-01-17T15:38:02.954Z,68.64
2024-01-17T15:43:05.679Z,68.60
2024-01-17T15:48:08.660Z,68.55
2024-01-17T15:53:13.456Z,68.50
2024-01-17T15:58:17.776Z,68.47
2024-01-17T16:03:21.685Z,68.38
2024-01-17T16:08:24.801Z,67.98
2024-01-17T16:13:48.532Z,67.36
2024-01-17T16:19:11.656Z,67.96
2024-01-17T16:24:14.546Z,67.20
2024-01-17T16:29:17.960Z,67.40
2024-01-17T16:34:20.967Z,67.73
2024-01-17T16:39:23.915Z,67.78
2024-01-17T16:44:26.698Z,68.54
2024-01-17T16:49:30.806Z,68.97
2024-01-17T16:54:34.208Z,69.78
2024-01-17T16:59:37.295Z,69.58
2024-01-17T17:04:40.385Z,69.31
2024-01-17T17:09:43.772Z,69.10
2024-01-17T17:14:46.817Z,69.08
2024-01-17T17:19:50.006Z,68.92
2024-01-17T17:24:53.034Z,69.13
2024-01-17T17:29:56.404Z,69.29
2024-01-17T17:35:00.138Z,69.25
2024-01-17T17:40:05.931Z,68.86
2024-01-17T17:45:10.490Z,68.94
2024-01-17T17:50:14.850Z,69.05
2024-01-17T17:55:17.888Z,69.13
2024-01-17T18:00:21.973Z,68.99
2024-01-17T18:05:25.016Z,69.05
2024-01-17T18:10:48.111Z,68.89
2024-01-17T18:15:50.933Z,68.90
2024-01-17T18:20:55.447Z,69.11
2024-01-17T18:25:58.782Z,68.82
2024-01-17T18:31:03.347Z,68.78
2024-01-17T18:36:27.567Z,68.76
2024-01-17T18:41:50.700Z,69.20
2024-01-17T18:47:13.436Z,69.28
2024-01-17T18:52:36.404Z,69.32
2024-01-17T18:57:59.360Z,69.05
2024-01-17T19:03:22.277Z,69.44
2024-01-17T19:08:45.290Z,69.76
2024-01-17T19:14:08.452Z,69.24
2024-01-17T19:19:31.562Z,69.28
2024-01-17T19:24:35.882Z,69.31
2024-01-17T19:29:38.982Z,69.46
2024-01-17T19:34:42.497Z,69.52
2024-01-17T19:40:05.570Z,69.38
2024-01-17T19:45:29.084Z,69.49
2024-01-17T19:50:32.458Z,69.96
2024-01-17T19:55:35.380Z,69.75
2024-01-17T20:00:38.727Z,69.97
2024-01-17T20:05:41.932Z,70.00
2024-01-17T20:10:44.920Z,70.17
2024-01-17T20:15:49.108Z,69.98
2024-01-17T20:20:52.306Z,69.94
2024-01-17T20:25:55.111Z,70.04
2024-01-17T20:30:57.959Z,70.27
2024-01-17T20:36:21.070Z,70.37
2024-01-17T20:41:24.511Z,70.52
2024-01-17T20:46:27.668Z,70.59
2024-01-17T20:51:31.391Z,70.61
2024-01-17T20:56:35.616Z,70.67
2024-01-17T21:01:39.140Z,71.03
2024-01-17T21:07:03.391Z,70.87
2024-01-17T21:12:26.534Z,70.98
2024-01-17T21:17:29.452Z,71.14
2024-01-17T21:22:32.317Z,71.11
2024-01-17T21:27:35.310Z,71.36
2024-01-17T21:32:38.509Z,71.33
2024-01-17T21:37:43.359Z,71.29
2024-01-17T21:42:46.316Z,71.42
2024-01-17T21:47:49.424Z,71.40
2024-01-17T21:53:12.334Z,71.43
2024-01-17T21:58:35.277Z,71.57
2024-01-17T22:03:38.364Z,71.56
2024-01-17T22:08:48.926Z,71.63
2024-01-17T22:13:58.259Z,71.59
2024-01-17T22:19:01.515Z,71.43
2024-01-17T22:24:04.604Z,71.57
2024-01-17T22:29:07.558Z,71.71
2024-01-17T22:34:10.916Z,71.45
2024-01-17T22:39:15.893Z,71.79
2024-01-17T22:44:21.199Z,71.76
2024-01-17T22:49:24.356Z,71.97
2024-01-17T22:54:27.820Z,72.17
2024-01-17T22:59:30.893Z,71.94
2024-01-17T23:04:34.504Z,71.93
2024-01-17T23:09:37.528Z,71.92
2024-01-17T23:14:41.196Z,71.94
2024-01-17T23:19:44.058Z,71.93
2024-01-17T23:24:47.031Z,71.85
2024-01-17T23:29:50.309Z,71.90
2024-01-17T23:34:53.268Z,72.12
2024-01-17T23:39:56.542Z,72.05
2024-01-17T23:44:59.292Z,71.89
2024-01-17T23:50:02.412Z,72.24
2024-01-17T23:55:06.284Z,72.07
