createdAt,value
2023-03-06T00:01:29.233Z,14.02
2023-03-06T00:03:57.776Z,13.40
2023-03-06T00:06:26.450Z,11.55
2023-03-06T00:08:55.074Z,13.88
2023-03-06T00:11:24.833Z,11.75
2023-03-06T00:13:53.249Z,13.75
2023-03-06T00:16:21.607Z,12.15
2023-03-06T00:18:50.098Z,13.32
2023-03-06T00:21:18.408Z,15.88
2023-03-06T00:23:46.734Z,17.90
2023-03-06T00:26:15.109Z,21.13
2023-03-06T00:28:44.754Z,15.73
2023-03-06T00:31:13.191Z,17.40
2023-03-06T00:33:43.383Z,16.58
2023-03-06T00:36:11.924Z,14.10
2023-03-06T00:38:40.251Z,16.77
2023-03-06T00:41:10.444Z,12.40
2023-03-06T00:43:38.856Z,13.88
2023-03-06T00:46:08.736Z,14.68
2023-03-06T00:48:37.207Z,17.00
2023-03-06T00:51:06.996Z,15.90
2023-03-06T00:53:35.388Z,12.68
2023-03-06T00:56:03.725Z,13.68
2023-03-06T00:58:32.107Z,13.15
2023-03-06T01:01:00.486Z,12.45
2023-03-06T01:03:30.550Z,11.85
2023-03-06T01:05:59.229Z,16.92
2023-03-06T01:08:27.686Z,16.42
2023-03-06T01:10:56.022Z,16.48
2023-03-06T01:13:24.585Z,14.52
2023-03-06T01:15:52.962Z,14.05
2023-03-06T01:18:21.318Z,15.27
2023-03-06T01:20:51.198Z,18.08
2023-03-06T01:23:19.491Z,16.65
2023-03-06T01:25:47.841Z,16.67
2023-03-06T01:28:16.238Z,17.20
2023-03-06T01:30:44.596Z,14.75
2023-03-06T01:33:12.971Z,15.25
2023-03-06T01:35:41.449Z,16.30
2023-03-06T01:38:11.448Z,18.23
2023-03-06T01:40:40.147Z,16.98
2023-03-06T01:43:13.061Z,17.13
2023-03-06T01:46:19.093Z,19.15
2023-03-06T01:48:49.420Z,20.88
2023-03-06T01:51:18.241Z,21.88
2023-03-06T01:53:49.999Z,20.55
2023-03-06T01:56:18.797Z,20.05
2023-03-06T01:58:49.569Z,22.27
2023-03-06T02:01:20.162Z,20.77
2023-03-06T02:03:50.148Z,21.35
2023-03-06T02:06:21.726Z,22.05
2023-03-06T02:08:53.354Z,20.25
2023-03-06T02:11:23.337Z,20.30
2023-03-06T02:13:53.453Z,20.27
2023-03-06T02:16:26.616Z,19.73
2023-03-06T02:18:55.381Z,19.67
2023-03-06T02:21:29.288Z,22.73
2023-03-06T02:24:10.616Z,20.42
2023-03-06T02:26:42.647Z,18.88
2023-03-06T02:29:11.121Z,20.35
2023-03-06T02:31:39.487Z,20.88
2023-03-06T02:34:29.730Z,19.73
2023-03-06T02:37:01.690Z,19.20
2023-03-06T02:39:34.896Z,19.02
2023-03-06T02:42:04.836Z,20.90
2023-03-06T02:44:35.509Z,18.45
2023-03-06T02:47:03.849Z,21.75
2023-03-06T02:49:32.213Z,20.25
2023-03-06T02:52:00.581Z,15.88
2023-03-06T02:54:29.234Z,18.20
2023-03-06T02:56:57.553Z,19.17
2023-03-06T02:59:27.638Z,19.10
2023-03-06T03:01:55.955Z,17.38
2023-03-06T03:04:24.837Z,16.10
2023-03-06T03:06:53.157Z,15.55
2023-03-06T03:09:21.500Z,15.55
2023-03-06T03:11:49.897Z,17.55
2023-03-06T03:14:18.226Z,16.85
2023-03-06T03:16:48.004Z,14.98
2023-03-06T03:19:16.312Z,15.57
2023-03-06T03:21:44.640Z,19.30
2023-03-06T03:24:13.092Z,14.63
2023-03-06T03:26:41.419Z,14.40
2023-03-06T03:29:10.716Z,14.13
2023-03-06T03:31:39.082Z,15.07
2023-03-06T03:34:09.374Z,12.40
2023-03-06T03:36:38.087Z,13.35
2023-03-06T03:39:06.605Z,13.55
2023-03-06T03:41:35.221Z,14.80
2023-03-06T03:44:03.598Z,14.57
2023-03-06T03:46:31.968Z,11.40
2023-03-06T03:49:00.690Z,12.85
2023-03-06T03:51:30.491Z,15.20
2023-03-06T03:53:59.052Z,14.18
2023-03-06T03:56:27.480Z,12.32
2023-03-06T03:58:55.835Z,11.20
2023-03-06T04:01:24.201Z,10.75
2023-03-06T04:03:52.896Z,13.27
2023-03-06T04:06:21.271Z,12.35
2023-03-06T04:08:50.987Z,14.52
2023-03-06T04:11:19.427Z,12.10
2023-03-06T04:13:48.062Z,13.73
2023-03-06T04:16:16.479Z,12.82
2023-03-06T04:18:44.825Z,14.32
2023-03-06T04:21:13.296Z,13.85
2023-03-06T04:23:41.772Z,11.68
2023-03-06T04:26:11.580Z,9.82
2023-03-06T04:28:40.070Z,10.10
2023-03-06T04:31:08.486Z,11.85
2023-03-06T04:33:36.843Z,9.05
2023-03-06T04:36:06.222Z,8.15
2023-03-06T04:38:34.587Z,7.10
2023-03-06T04:41:02.956Z,9.93
2023-03-06T04:43:32.805Z,7.97
2023-03-06T04:46:01.227Z,8.88
2023-03-06T04:48:29.651Z,8.45
2023-03-06T04:50:57.966Z,9.20
2023-03-06T04:53:26.874Z,7.28
2023-03-06T04:55:56.377Z,6.60
2023-03-06T04:58:24.668Z,8.07
2023-03-06T05:00:54.599Z,7.05
2023-03-06T05:03:23.250Z,8.82
2023-03-06T05:05:51.553Z,7.68
2023-03-06T05:08:19.905Z,8.43
2023-03-06T05:10:55.613Z,7.68
2023-03-06T05:13:24.192Z,8.23
2023-03-06T05:15:53.926Z,6.30
2023-03-06T05:18:22.893Z,8.45
2023-03-06T05:20:51.227Z,7.78
2023-03-06T05:23:19.513Z,7.63
2023-03-06T05:25:47.842Z,5.93
2023-03-06T05:28:16.132Z,9.18
2023-03-06T05:30:44.458Z,7.45
2023-03-06T05:33:14.145Z,8.88
2023-03-06T05:35:46.027Z,8.18
2023-03-06T05:38:14.676Z,7.68
2023-03-06T05:40:44.729Z,8.60
2023-03-06T05:43:13.618Z,8.35
2023-03-06T05:45:42.711Z,7.63
2023-03-06T05:48:13.466Z,7.35
2023-03-06T05:50:43.157Z,7.95
2023-03-06T05:53:11.560Z,8.65
2023-03-06T05:55:40.260Z,8.25
2023-03-06T05:58:08.612Z,7.10
2023-03-06T06:00:36.897Z,7.50
2023-03-06T06:03:05.826Z,8.20
2023-03-06T06:05:34.163Z,10.15
2023-03-06T06:08:03.884Z,7.20
2023-03-06T06:10:32.519Z,7.22
2023-03-06T06:13:01.287Z,7.28
2023-03-06T06:15:29.574Z,6.20
2023-03-06T06:17:58.031Z,8.45
2023-03-06T06:20:27.439Z,7.65
2023-03-06T06:22:56.157Z,7.68
2023-03-06T06:25:25.846Z,6.25
2023-03-06T06:27:56.153Z,7.32
2023-03-06T06:30:24.665Z,6.18
2023-03-06T06:32:52.967Z,7.00
2023-03-06T06:35:21.405Z,7.93
2023-03-06T06:37:50.023Z,6.85
2023-03-06T06:40:18.941Z,9.07
2023-03-06T06:42:48.602Z,8.55
2023-03-06T06:45:16.941Z,11.23
2023-03-06T06:47:46.179Z,8.27
2023-03-06T06:50:15.099Z,10.27
2023-03-06T06:52:43.621Z,9.38
2023-03-06T06:55:13.095Z,11.45
2023-03-06T06:57:42.686Z,9.30
2023-03-06T07:00:14.778Z,9.23
2023-03-06T07:02:43.546Z,9.52
2023-03-06T07:05:12.185Z,11.40
2023-03-06T07:07:40.599Z,12.05
2023-03-06T07:10:13.983Z,12.32
2023-03-06T07:12:42.410Z,10.40
2023-03-06T07:15:15.790Z,11.00
2023-03-06T07:17:44.438Z,11.20
2023-03-06T07:20:13.231Z,9.55
2023-03-06T07:22:50.785Z,9.30
2023-03-06T07:25:20.753Z,10.98
2023-03-06T07:27:53.687Z,11.23
2023-03-06T07:30:24.628Z,12.80
2023-03-06T07:32:56.499Z,12.18
2023-03-06T07:35:26.148Z,11.70
2023-03-06T07:37:54.657Z,9.80
2023-03-06T07:40:23.694Z,9.32
2023-03-06T07:42:54.789Z,7.57
2023-03-06T07:45:25.145Z,10.88
2023-03-06T07:47:54.699Z,10.40
2023-03-06T07:50:23.211Z,8.73
2023-03-06T07:52:52.246Z,9.55
2023-03-06T07:55:21.271Z,8.60
2023-03-06T07:57:51.103Z,10.95
2023-03-06T08:00:20.306Z,8.38
2023-03-06T08:02:50.624Z,31.55
2023-03-06T08:05:18.991Z,11.00
2023-03-06T08:07:47.401Z,9.63
2023-03-06T08:10:17.235Z,12.77
2023-03-06T08:12:45.538Z,13.45
2023-03-06T08:15:14.474Z,16.40
2023-03-06T08:17:42.800Z,11.38
2023-03-06T08:20:14.408Z,10.40
2023-03-06T08:22:42.844Z,10.80
2023-03-06T08:25:13.315Z,11.70
2023-03-06T08:27:41.711Z,12.50
2023-03-06T08:30:11.374Z,12.38
2023-03-06T08:32:39.824Z,13.38
2023-03-06T08:35:08.793Z,13.60
2023-03-06T08:37:38.488Z,14.88
2023-03-06T08:40:08.019Z,14.65
2023-03-06T08:42:36.419Z,19.42
2023-03-06T08:45:05.396Z,17.27
2023-03-06T08:47:35.887Z,17.50
2023-03-06T08:50:04.929Z,14.77
2023-03-06T08:52:33.252Z,14.43
2023-03-06T08:55:03.588Z,14.60
2023-03-06T08:57:32.289Z,15.05
2023-03-06T09:00:00.631Z,14.02
2023-03-06T09:02:29.181Z,13.38
2023-03-06T09:04:59.460Z,12.70
2023-03-06T09:07:28.220Z,20.10
2023-03-06T09:09:57.708Z,12.27
2023-03-06T09:12:29.296Z,14.25
2023-03-06T09:14:59.170Z,16.92
2023-03-06T09:17:27.553Z,17.58
2023-03-06T09:19:56.019Z,13.40
2023-03-06T09:22:24.357Z,14.50
2023-03-06T09:24:54.015Z,15.13
2023-03-06T09:27:22.814Z,11.48
2023-03-06T09:29:52.511Z,15.68
2023-03-06T09:32:21.095Z,13.20
2023-03-06T09:34:49.950Z,12.80
2023-03-06T09:37:18.606Z,14.00
2023-03-06T09:39:46.977Z,11.68
2023-03-06T09:42:18.446Z,12.18
2023-03-06T09:44:51.550Z,13.73
2023-03-06T09:47:33.950Z,11.50
2023-03-06T09:50:12.715Z,10.77
2023-03-06T09:52:47.373Z,12.88
2023-03-06T09:55:19.232Z,13.48
2023-03-06T09:57:55.640Z,12.55
2023-03-06T10:00:29.031Z,14.02
2023-03-06T10:03:09.014Z,13.40
2023-03-06T10:05:43.080Z,10.65
2023-03-06T10:08:22.617Z,11.43
2023-03-06T10:10:58.758Z,12.20
2023-03-06T10:13:33.190Z,11.82
2023-03-06T10:18:38.377Z,14.95
2023-03-06T10:21:29.703Z,10.83
2023-03-06T10:24:07.274Z,13.25
2023-03-06T10:26:40.999Z,11.70
2023-03-06T10:29:28.452Z,11.65
2023-03-06T10:32:04.190Z,13.80
2023-03-06T10:34:39.321Z,9.57
2023-03-06T10:37:18.531Z,11.98
2023-03-06T10:39:47.017Z,13.65
2023-03-06T10:42:15.326Z,13.70
2023-03-06T10:44:43.754Z,11.82
2023-03-06T10:47:28.867Z,12.13
2023-03-06T10:50:05.633Z,12.10
2023-03-06T10:52:37.174Z,15.65
2023-03-06T10:55:25.093Z,11.23
2023-03-06T10:57:53.815Z,14.23
2023-03-06T11:00:31.490Z,17.30
2023-03-06T11:03:17.292Z,11.85
2023-03-06T11:06:10.473Z,12.98
2023-03-06T11:08:42.394Z,12.18
2023-03-06T11:11:14.484Z,12.70
2023-03-06T11:13:44.754Z,19.45
2023-03-06T11:16:27.844Z,15.52
2023-03-06T11:18:59.515Z,16.80
2023-03-06T11:21:31.912Z,13.73
2023-03-06T11:24:06.858Z,12.90
2023-03-06T11:26:48.136Z,8.25
2023-03-06T11:29:27.462Z,11.65
2023-03-06T11:31:59.494Z,10.27
2023-03-06T11:34:40.439Z,11.85
2023-03-06T11:37:17.362Z,13.63
2023-03-06T11:39:51.165Z,12.68
2023-03-06T11:42:24.820Z,9.00
2023-03-06T11:45:03.055Z,9.43
2023-03-06T11:47:39.128Z,11.45
2023-03-06T11:50:18.707Z,9.30
2023-03-06T11:52:52.558Z,8.88
2023-03-06T11:55:35.753Z,10.57
2023-03-06T11:58:24.000Z,12.02
2023-03-06T12:00:58.874Z,13.07
2023-03-06T12:03:49.418Z,10.13
2023-03-06T12:06:25.915Z,11.35
2023-03-06T12:09:10.786Z,11.55
2023-03-06T12:11:45.652Z,13.80
2023-03-06T12:14:33.607Z,14.80
2023-03-06T12:17:19.472Z,13.48
2023-03-06T12:19:58.693Z,14.95
2023-03-06T12:22:58.059Z,40.65
2023-03-06T12:25:36.471Z,23.15
2023-03-06T12:28:40.366Z,15.73
2023-03-06T12:31:35.663Z,16.67
2023-03-06T12:34:18.366Z,15.82
2023-03-06T12:36:58.232Z,13.57
2023-03-06T12:39:40.028Z,13.02
2023-03-06T12:42:33.325Z,13.10
2023-03-06T12:45:35.217Z,13.20
2023-03-06T12:48:04.323Z,14.90
2023-03-06T12:50:37.032Z,12.18
2023-03-06T12:53:08.446Z,12.10
2023-03-06T12:55:41.244Z,14.50
2023-03-06T12:58:49.844Z,12.07
2023-03-06T13:01:40.138Z,10.48
2023-03-06T13:04:30.966Z,11.90
2023-03-06T13:07:16.354Z,12.73
2023-03-06T13:10:04.862Z,14.25
2023-03-06T13:12:51.205Z,9.75
2023-03-06T13:15:36.346Z,15.02
2023-03-06T13:18:56.991Z,10.10
2023-03-06T13:21:45.939Z,9.55
2023-03-06T13:24:21.162Z,9.30
2023-03-06T13:26:59.920Z,12.50
2023-03-06T13:30:21.020Z,7.25
2023-03-06T13:32:53.228Z,9.85
2023-03-06T13:35:52.111Z,10.18
2023-03-06T13:38:38.267Z,10.43
2023-03-06T13:41:35.336Z,11.10
2023-03-06T13:44:30.770Z,6.95
2023-03-06T13:47:01.825Z,8.73
2023-03-06T13:49:33.058Z,15.38
2023-03-06T13:52:09.484Z,11.38
2023-03-06T13:54:53.647Z,10.07
2023-03-06T13:57:42.321Z,13.15
2023-03-06T14:00:33.842Z,17.67
2023-03-06T14:03:27.737Z,19.42
2023-03-06T14:05:58.892Z,14.13
2023-03-06T14:08:29.959Z,11.43
2023-03-06T14:11:03.481Z,10.02
2023-03-06T14:13:46.703Z,6.03
2023-03-06T14:16:21.086Z,10.93
2023-03-06T14:18:52.333Z,7.13
2023-03-06T14:21:30.672Z,7.88
2023-03-06T14:24:00.965Z,10.88
2023-03-06T14:26:33.347Z,10.98
2023-03-06T14:29:03.028Z,9.05
2023-03-06T14:31:34.090Z,11.05
2023-03-06T14:34:05.907Z,11.95
2023-03-06T14:36:43.261Z,9.63
2023-03-06T14:39:16.572Z,9.70
2023-03-06T14:41:45.237Z,9.23
2023-03-06T14:44:22.184Z,9.57
2023-03-06T14:46:52.669Z,8.13
2023-03-06T14:49:22.844Z,10.35
2023-03-06T14:51:55.259Z,6.82
2023-03-06T14:54:27.459Z,10.05
2023-03-06T14:57:01.742Z,11.32
2023-03-06T14:59:34.834Z,7.00
2023-03-06T15:02:06.935Z,7.20
2023-03-06T15:04:42.006Z,10.75
2023-03-06T15:07:15.791Z,8.43
2023-03-06T15:09:47.800Z,6.32
2023-03-06T15:12:38.725Z,12.48
2023-03-06T15:15:27.761Z,11.55
2023-03-06T15:17:56.258Z,9.40
2023-03-06T15:20:47.043Z,9.20
2023-03-06T15:23:23.771Z,12.60
2023-03-06T15:25:54.882Z,6.95
2023-03-06T15:28:32.475Z,9.25
2023-03-06T15:31:20.496Z,13.23
2023-03-06T15:34:02.642Z,8.32
2023-03-06T15:36:32.184Z,7.68
2023-03-06T15:39:02.544Z,10.18
2023-03-06T15:41:35.650Z,8.65
2023-03-06T15:44:09.946Z,7.05
2023-03-06T15:46:38.377Z,11.52
2023-03-06T15:49:14.052Z,8.18
2023-03-06T15:51:42.344Z,6.53
2023-03-06T15:54:12.938Z,6.80
2023-03-06T15:56:44.065Z,9.65
2023-03-06T15:59:18.025Z,8.60
2023-03-06T16:01:46.423Z,7.80
2023-03-06T16:04:17.128Z,8.27
2023-03-06T16:06:46.747Z,10.88
2023-03-06T16:09:16.482Z,10.60
2023-03-06T16:11:45.948Z,10.75
2023-03-06T16:14:21.319Z,5.88
2023-03-06T16:16:50.441Z,6.63
2023-03-06T16:19:28.192Z,10.40
2023-03-06T16:21:57.421Z,7.35
2023-03-06T16:24:27.165Z,5.07
2023-03-06T16:26:56.175Z,4.75
2023-03-06T16:29:27.089Z,8.93
2023-03-06T16:31:57.102Z,9.68
2023-03-06T16:34:26.222Z,9.27
2023-03-06T16:36:54.598Z,9.35
2023-03-06T16:39:24.416Z,9.10
2023-03-06T16:41:54.219Z,8.43
2023-03-06T16:44:22.550Z,7.90
2023-03-06T16:46:51.478Z,11.65
2023-03-06T16:49:22.970Z,74.55
2023-03-06T16:51:52.730Z,26.30
2023-03-06T16:54:21.903Z,16.23
2023-03-06T16:56:50.201Z,21.52
2023-03-06T16:59:19.831Z,32.70
2023-03-06T17:01:48.325Z,50.70
2023-03-06T17:04:16.736Z,12.20
2023-03-06T17:06:45.070Z,16.77
2023-03-06T17:09:14.322Z,15.98
2023-03-06T17:11:46.640Z,19.38
2023-03-06T17:14:15.000Z,19.85
2023-03-06T17:16:45.661Z,16.05
2023-03-06T17:19:15.354Z,16.88
2023-03-06T17:21:44.581Z,13.38
2023-03-06T17:24:12.900Z,12.70
2023-03-06T17:26:41.291Z,36.53
2023-03-06T17:29:12.000Z,24.98
2023-03-06T17:31:40.324Z,20.15
2023-03-06T17:34:10.024Z,15.85
2023-03-06T17:36:38.409Z,30.65
2023-03-06T17:39:06.789Z,37.85
2023-03-06T17:41:35.538Z,17.33
2023-03-06T17:44:04.038Z,13.95
2023-03-06T17:46:32.758Z,15.45
2023-03-06T17:49:01.184Z,16.23
2023-03-06T17:51:30.977Z,11.85
2023-03-06T17:53:59.384Z,12.23
2023-03-06T17:56:28.315Z,14.82
2023-03-06T17:58:57.433Z,17.67
2023-03-06T18:01:27.548Z,16.17
2023-03-06T18:03:56.009Z,21.52
2023-03-06T18:06:26.075Z,12.70
2023-03-06T18:08:55.789Z,15.82
2023-03-06T18:11:24.646Z,16.55
2023-03-06T18:13:52.961Z,12.73
2023-03-06T18:16:24.102Z,17.65
2023-03-06T18:18:53.522Z,14.15
2023-03-06T18:21:23.218Z,13.10
2023-03-06T18:23:52.117Z,16.35
2023-03-06T18:26:23.361Z,25.35
2023-03-06T18:28:54.378Z,15.35
2023-03-06T18:31:25.422Z,20.38
2023-03-06T18:33:55.061Z,29.48
2023-03-06T18:36:24.458Z,21.88
2023-03-06T18:38:53.339Z,26.17
2023-03-06T18:41:23.594Z,22.45
2023-03-06T18:43:55.642Z,19.00
2023-03-06T18:46:26.011Z,19.48
2023-03-06T18:48:56.354Z,19.63
2023-03-06T18:51:24.721Z,18.50
2023-03-06T18:53:53.054Z,17.83
2023-03-06T18:56:23.701Z,16.20
2023-03-06T18:58:52.855Z,16.60
2023-03-06T19:01:22.354Z,18.38
2023-03-06T19:03:50.917Z,21.52
2023-03-06T19:06:20.284Z,28.98
2023-03-06T19:08:48.601Z,20.02
2023-03-06T19:11:18.000Z,23.27
2023-03-06T19:13:47.760Z,20.13
2023-03-06T19:16:21.188Z,17.90
2023-03-06T19:18:49.755Z,17.57
2023-03-06T19:21:20.680Z,22.13
2023-03-06T19:23:49.382Z,22.35
2023-03-06T19:26:18.921Z,19.30
2023-03-06T19:28:49.297Z,21.15
2023-03-06T19:31:20.145Z,21.65
2023-03-06T19:33:49.974Z,23.90
2023-03-06T19:36:19.259Z,19.85
2023-03-06T19:38:50.292Z,21.35
2023-03-06T19:41:18.637Z,22.88
2023-03-06T19:43:52.087Z,29.92
2023-03-06T19:46:21.120Z,19.30
2023-03-06T19:48:49.505Z,20.15
2023-03-06T19:51:17.834Z,22.63
2023-03-06T19:53:46.157Z,23.55
2023-03-06T19:56:17.828Z,23.17
2023-03-06T19:58:46.138Z,20.65
2023-03-06T20:01:17.242Z,19.98
2023-03-06T20:03:45.913Z,19.38
2023-03-06T20:06:16.497Z,23.13
2023-03-06T20:08:45.787Z,19.00
2023-03-06T20:11:18.586Z,18.13
2023-03-06T20:13:48.105Z,21.00
2023-03-06T20:16:18.652Z,22.63
2023-03-06T20:18:47.047Z,17.63
2023-03-06T20:21:16.494Z,20.02
2023-03-06T20:23:44.895Z,21.25
2023-03-06T20:26:14.877Z,20.05
2023-03-06T20:28:43.901Z,19.58
2023-03-06T20:31:16.525Z,21.45
2023-03-06T20:33:49.126Z,24.13
2023-03-06T20:36:18.899Z,20.15
2023-03-06T20:38:47.817Z,21.90
2023-03-06T20:41:16.944Z,22.55
2023-03-06T20:43:45.513Z,19.23
2023-03-06T20:46:15.070Z,20.30
2023-03-06T20:48:44.310Z,22.30
2023-03-06T20:51:18.230Z,25.55
2023-03-06T20:53:47.649Z,21.27
2023-03-06T20:56:17.875Z,31.08
2023-03-06T20:58:46.521Z,20.67
2023-03-06T21:01:19.999Z,21.35
2023-03-06T21:03:48.598Z,22.83
2023-03-06T21:06:18.767Z,19.55
2023-03-06T21:08:47.250Z,20.23
2023-03-06T21:11:15.818Z,19.42
2023-03-06T21:13:44.769Z,22.63
2023-03-06T21:16:15.002Z,19.98
2023-03-06T21:18:43.491Z,21.45
2023-03-06T21:21:13.970Z,20.55
2023-03-06T21:23:43.983Z,23.33
2023-03-06T21:26:13.998Z,19.10
2023-03-06T21:28:42.941Z,20.42
2023-03-06T21:31:13.375Z,19.35
2023-03-06T21:33:41.955Z,20.17
2023-03-06T21:36:10.604Z,20.75
2023-03-06T21:38:39.408Z,18.27
2023-03-06T21:41:12.388Z,18.48
2023-03-06T21:43:41.617Z,18.92
2023-03-06T21:46:10.227Z,21.27
2023-03-06T21:48:38.812Z,19.75
2023-03-06T21:51:09.804Z,20.55
2023-03-06T21:53:40.949Z,18.50
2023-03-06T21:56:11.337Z,17.13
2023-03-06T21:58:40.281Z,18.45
2023-03-06T22:01:12.495Z,16.77
2023-03-06T22:03:41.429Z,20.08
2023-03-06T22:06:11.617Z,17.48
2023-03-06T22:08:40.367Z,17.88
2023-03-06T22:11:12.968Z,18.38
2023-03-06T22:13:41.834Z,22.92
2023-03-06T22:16:10.326Z,18.95
2023-03-06T22:18:39.195Z,19.25
2023-03-06T22:21:09.240Z,17.80
2023-03-06T22:23:37.986Z,17.30
2023-03-06T22:26:08.613Z,17.58
2023-03-06T22:28:38.630Z,19.42
2023-03-06T22:31:08.912Z,21.90
2023-03-06T22:33:37.684Z,20.40
2023-03-06T22:36:08.512Z,20.83
2023-03-06T22:38:38.873Z,22.58
2023-03-06T22:41:08.575Z,19.90
2023-03-06T22:43:38.658Z,20.63
2023-03-06T22:46:09.345Z,20.50
2023-03-06T22:48:38.188Z,19.55
2023-03-06T22:51:09.359Z,19.27
2023-03-06T22:53:38.439Z,24.02
2023-03-06T22:56:08.849Z,14.75
2023-03-06T22:58:39.528Z,18.13
2023-03-06T23:01:09.806Z,18.98
2023-03-06T23:03:39.740Z,15.75
2023-03-06T23:06:09.990Z,18.48
2023-03-06T23:08:38.577Z,14.85
2023-03-06T23:11:10.310Z,18.13
2023-03-06T23:13:40.352Z,18.63
2023-03-06T23:16:10.696Z,19.80
2023-03-06T23:18:40.672Z,19.15
2023-03-06T23:21:10.806Z,20.50
2023-03-06T23:23:39.689Z,16.55
2023-03-06T23:26:08.961Z,18.98
2023-03-06T23:28:37.285Z,21.00
2023-03-06T23:31:09.566Z,20.88
2023-03-06T23:33:38.763Z,17.90
2023-03-06T23:36:09.377Z,20.83
2023-03-06T23:38:38.329Z,19.27
2023-03-06T23:41:08.745Z,18.67
2023-03-06T23:43:37.559Z,17.27
2023-03-06T23:46:07.176Z,20.50
2023-03-06T23:48:40.610Z,20.17
2023-03-06T23:51:09.733Z,23.17
2023-03-06T23:53:38.046Z,22.65
2023-03-06T23:56:07.564Z,21.95
2023-03-06T23:58:36.550Z,22.27
