createdAt,value
2017-04-29T00:01:09.814Z,99.99
2017-04-29T00:02:31.601Z,99.99
2017-04-29T00:03:53.124Z,99.99
2017-04-29T00:05:14.634Z,99.99
2017-04-29T00:06:36.798Z,99.99
2017-04-29T00:07:58.913Z,99.99
2017-04-29T00:09:20.748Z,99.99
2017-04-29T00:10:42.576Z,99.99
2017-04-29T00:12:04.439Z,99.99
2017-04-29T00:13:26.642Z,99.99
2017-04-29T00:14:49.093Z,99.99
2017-04-29T00:16:11.321Z,99.99
2017-04-29T00:17:33.135Z,99.99
2017-04-29T00:18:55.253Z,99.99
2017-04-29T00:20:17.087Z,99.99
2017-04-29T00:21:39.221Z,99.99
2017-04-29T00:23:01.356Z,99.99
2017-04-29T00:24:24.080Z,99.99
2017-04-29T00:25:45.954Z,99.99
2017-04-29T00:27:07.463Z,99.99
2017-04-29T00:28:29.701Z,99.99
2017-04-29T00:29:52.105Z,99.99
2017-04-29T00:31:14.285Z,99.99
2017-04-29T00:32:36.122Z,99.99
2017-04-29T00:33:58.002Z,99.99
2017-04-29T00:35:20.377Z,99.99
2017-04-29T00:36:42.518Z,99.99
2017-04-29T00:38:04.748Z,99.99
2017-04-29T00:39:27.276Z,99.99
2017-04-29T00:40:49.470Z,99.99
2017-04-29T00:42:11.330Z,99.99
2017-04-29T00:43:32.839Z,99.99
2017-04-29T00:44:54.027Z,99.99
2017-04-29T00:46:15.474Z,99.99
2017-04-29T00:47:37.625Z,99.99
2017-04-29T00:48:59.880Z,99.99
2017-04-29T00:50:21.761Z,99.99
2017-04-29T00:51:44.220Z,99.99
2017-04-29T00:53:06.481Z,99.99
2017-04-29T00:54:28.633Z,99.99
2017-04-29T00:55:50.138Z,99.99
2017-04-29T00:57:12.201Z,99.99
2017-04-29T00:58:33.711Z,99.99
2017-04-29T00:59:55.543Z,99.99
2017-04-29T01:01:17.719Z,99.99
2017-04-29T01:02:40.113Z,99.99
2017-04-29T01:04:02.033Z,99.99
2017-04-29T01:05:23.858Z,99.99
2017-04-29T01:06:46.321Z,99.99
2017-04-29T01:08:08.465Z,99.99
2017-04-29T01:09:29.652Z,99.99
2017-04-29T01:10:51.481Z,99.99
2017-04-29T01:12:13.970Z,99.99
2017-04-29T01:13:36.171Z,99.99
2017-04-29T01:14:57.701Z,99.99
2017-04-29T01:16:19.901Z,99.99
2017-04-29T01:17:41.411Z,99.99
2017-04-29T01:19:02.533Z,99.99
2017-04-29T01:20:24.054Z,99.99
2017-04-29T01:21:46.231Z,99.99
2017-04-29T01:23:08.391Z,99.99
2017-04-29T01:24:30.778Z,99.99
2017-04-29T01:25:52.976Z,99.99
2017-04-29T01:27:14.478Z,99.99
2017-04-29T01:28:36.308Z,99.99
2017-04-29T01:29:58.447Z,99.99
2017-04-29T01:31:20.261Z,99.99
2017-04-29T01:32:42.088Z,99.99
2017-04-29T01:34:03.371Z,99.99
2017-04-29T01:35:25.766Z,99.99
2017-04-29T01:36:47.902Z,99.99
2017-04-29T01:38:09.534Z,99.99
2017-04-29T01:39:31.383Z,99.99
2017-04-29T01:40:53.501Z,99.99
2017-04-29T01:42:15.971Z,99.99
2017-04-29T01:43:37.805Z,99.99
2017-04-29T01:44:59.427Z,99.99
2017-04-29T01:46:21.645Z,99.99
2017-04-29T01:47:43.870Z,99.99
2017-04-29T01:49:05.411Z,99.99
2017-04-29T01:50:27.230Z,99.99
2017-04-29T01:51:48.983Z,99.99
2017-04-29T01:53:11.451Z,99.99
2017-04-29T01:54:33.908Z,99.99
2017-04-29T01:55:55.811Z,99.99
2017-04-29T01:57:18.512Z,99.99
2017-04-29T01:58:40.651Z,99.99
2017-04-29T02:00:02.483Z,99.99
2017-04-29T02:01:24.293Z,99.99
2017-04-29T02:02:46.105Z,99.99
2017-04-29T02:04:08.562Z,99.99
2017-04-29T02:05:30.405Z,99.99
2017-04-29T02:06:52.882Z,99.99
2017-04-29T02:08:15.271Z,99.99
2017-04-29T02:09:37.101Z,99.99
2017-04-29T02:10:58.300Z,99.99
2017-04-29T02:12:20.751Z,99.99
2017-04-29T02:13:42.962Z,99.99
2017-04-29T02:15:05.620Z,99.99
2017-04-29T02:16:28.067Z,99.99
2017-04-29T02:17:49.895Z,99.99
2017-04-29T02:19:11.654Z,99.99
2017-04-29T02:20:33.791Z,99.99
2017-04-29T02:21:55.926Z,99.99
2017-04-29T02:23:18.069Z,99.99
2017-04-29T02:24:39.910Z,99.99
2017-04-29T02:26:02.084Z,99.99
2017-04-29T02:27:24.225Z,99.99
2017-04-29T02:28:46.731Z,99.99
2017-04-29T02:30:09.239Z,99.99
2017-04-29T02:31:31.382Z,99.99
2017-04-29T02:32:53.537Z,99.99
2017-04-29T02:34:15.026Z,99.99
2017-04-29T02:35:36.774Z,99.99
2017-04-29T02:36:58.932Z,99.99
2017-04-29T02:38:21.080Z,99.99
2017-04-29T02:39:42.919Z,99.99
2017-04-29T02:41:05.092Z,99.99
2017-04-29T02:42:26.598Z,99.99
2017-04-29T02:43:48.499Z,99.99
2017-04-29T02:45:09.710Z,99.99
2017-04-29T02:46:31.500Z,99.99
2017-04-29T02:47:53.429Z,99.99
2017-04-29T02:49:15.247Z,99.99
2017-04-29T02:50:36.779Z,99.99
2017-04-29T02:51:59.569Z,99.99
2017-04-29T02:53:20.764Z,99.99
2017-04-29T02:54:41.953Z,99.99
2017-04-29T02:56:03.497Z,99.99
2017-04-29T02:57:25.701Z,99.99
2017-04-29T02:58:47.660Z,99.99
2017-04-29T03:00:09.223Z,99.99
2017-04-29T03:01:31.041Z,99.99
2017-04-29T03:02:52.809Z,99.99
2017-04-29T03:04:14.638Z,99.99
2017-04-29T03:05:36.209Z,99.99
2017-04-29T03:06:57.699Z,99.99
2017-04-29T03:08:19.778Z,99.99
2017-04-29T03:09:41.611Z,99.99
2017-04-29T03:11:03.740Z,99.99
2017-04-29T03:12:25.257Z,99.99
2017-04-29T03:13:47.768Z,99.99
2017-04-29T03:15:09.263Z,99.99
2017-04-29T03:16:31.089Z,99.99
2017-04-29T03:17:52.918Z,99.99
2017-04-29T03:19:15.078Z,99.99
2017-04-29T03:20:36.895Z,99.99
2017-04-29T03:21:59.015Z,99.99
2017-04-29T03:23:20.853Z,99.99
2017-04-29T03:24:42.352Z,99.99
2017-04-29T03:26:04.815Z,99.99
2017-04-29T03:27:26.347Z,99.99
2017-04-29T03:28:47.857Z,99.99
2017-04-29T03:30:09.628Z,99.99
2017-04-29T03:31:31.156Z,99.99
2017-04-29T03:32:53.746Z,99.99
2017-04-29T03:34:15.276Z,99.99
2017-04-29T03:35:37.411Z,99.99
2017-04-29T03:36:59.296Z,99.99
2017-04-29T03:38:20.847Z,99.99
2017-04-29T03:39:42.368Z,99.99
2017-04-29T03:41:04.184Z,99.99
2017-04-29T03:42:25.699Z,99.99
2017-04-29T03:43:47.528Z,99.99
2017-04-29T03:45:09.477Z,99.99
2017-04-29T03:46:31.730Z,99.99
2017-04-29T03:47:53.548Z,99.99
2017-04-29T03:49:15.688Z,99.99
2017-04-29T03:50:37.869Z,99.99
2017-04-29T03:51:59.929Z,99.99
2017-04-29T03:53:21.818Z,99.99
2017-04-29T03:54:43.666Z,99.99
2017-04-29T03:56:05.506Z,99.99
2017-04-29T03:57:28.015Z,99.99
2017-04-29T03:58:49.971Z,99.99
2017-04-29T04:00:12.312Z,99.99
2017-04-29T04:01:34.482Z,99.99
2017-04-29T04:02:56.550Z,99.99
2017-04-29T04:04:18.497Z,99.99
2017-04-29T04:05:40.020Z,99.99
2017-04-29T04:07:01.876Z,99.99
2017-04-29T04:08:23.301Z,99.99
2017-04-29T04:09:45.768Z,99.99
2017-04-29T04:11:08.226Z,99.99
2017-04-29T04:12:30.054Z,99.99
2017-04-29T04:13:52.548Z,99.99
2017-04-29T04:15:14.707Z,99.99
2017-04-29T04:16:36.230Z,99.99
2017-04-29T04:17:58.042Z,99.99
2017-04-29T04:19:20.278Z,99.99
2017-04-29T04:20:42.249Z,99.99
2017-04-29T04:22:04.382Z,99.99
2017-04-29T04:23:26.218Z,99.99
2017-04-29T04:24:48.608Z,99.99
2017-04-29T04:26:10.438Z,99.99
2017-04-29T04:27:32.310Z,99.99
2017-04-29T04:28:54.138Z,99.99
2017-04-29T04:30:16.218Z,99.99
2017-04-29T04:31:38.054Z,99.99
2017-04-29T04:32:59.559Z,99.99
2017-04-29T04:34:21.759Z,99.99
2017-04-29T04:35:44.279Z,99.99
2017-04-29T04:37:05.782Z,99.99
2017-04-29T04:38:27.632Z,99.99
2017-04-29T04:39:49.867Z,99.99
2017-04-29T04:41:11.997Z,99.99
2017-04-29T04:42:33.486Z,99.99
2017-04-29T04:43:55.309Z,99.99
2017-04-29T04:45:16.825Z,99.99
2017-04-29T04:46:39.015Z,99.99
2017-04-29T04:48:00.576Z,99.99
2017-04-29T04:49:22.723Z,99.99
2017-04-29T04:50:44.330Z,99.99
2017-04-29T04:52:06.504Z,99.99
2017-04-29T04:53:28.642Z,99.99
2017-04-29T04:54:50.478Z,99.99
2017-04-29T04:56:12.646Z,99.99
2017-04-29T04:57:35.471Z,99.99
2017-04-29T04:58:57.108Z,99.99
2017-04-29T05:00:18.949Z,99.99
2017-04-29T05:01:40.857Z,99.99
2017-04-29T05:03:03.069Z,99.99
2017-04-29T05:04:24.919Z,99.99
2017-04-29T05:05:46.757Z,99.99
2017-04-29T05:07:08.272Z,99.99
2017-04-29T05:08:30.356Z,99.99
2017-04-29T05:09:52.928Z,99.99
2017-04-29T05:11:14.829Z,99.99
2017-04-29T05:12:36.350Z,99.99
2017-04-29T05:13:58.137Z,99.99
2017-04-29T05:15:19.943Z,99.99
2017-04-29T05:16:41.617Z,99.99
2017-04-29T05:18:03.457Z,99.99
2017-04-29T05:19:25.547Z,99.99
2017-04-29T05:20:47.688Z,99.99
2017-04-29T05:22:09.876Z,96.55
2017-04-29T05:23:32.526Z,86.88
2017-04-29T05:24:54.288Z,80.62
2017-04-29T05:26:16.127Z,71.57
2017-04-29T05:27:38.022Z,64.56
2017-04-29T05:29:00.177Z,55.91
2017-04-29T05:30:22.379Z,51.46
2017-04-29T05:31:44.329Z,47.37
2017-04-29T05:33:06.819Z,48.21
2017-04-29T05:34:29.005Z,51.48
2017-04-29T05:35:51.828Z,52.48
2017-04-29T05:37:14.060Z,50.89
2017-04-29T05:38:36.222Z,47.97
2017-04-29T05:39:57.760Z,44.66
2017-04-29T05:41:19.868Z,43.05
2017-04-29T05:42:42.324Z,41.08
2017-04-29T05:44:04.165Z,39.76
2017-04-29T05:45:25.407Z,36.82
2017-04-29T05:46:47.703Z,35.12
2017-04-29T05:48:09.597Z,33.61
2017-04-29T05:49:31.497Z,33.25
2017-04-29T05:50:53.021Z,35.73
2017-04-29T05:52:15.210Z,40.55
2017-04-29T05:53:36.728Z,44.49
2017-04-29T05:54:58.569Z,48.64
2017-04-29T05:56:20.080Z,52.39
2017-04-29T05:57:42.658Z,54.72
2017-04-29T05:59:04.821Z,57.46
2017-04-29T06:00:27.428Z,59.53
2017-04-29T06:01:49.278Z,61.04
2017-04-29T06:03:11.787Z,63
2017-04-29T06:04:33.713Z,62.43
2017-04-29T06:05:55.587Z,61.13
2017-04-29T06:07:17.174Z,61.13
2017-04-29T06:08:39.398Z,61.22
2017-04-29T06:10:01.230Z,60.27
2017-04-29T06:11:23.396Z,56.23
2017-04-29T06:12:45.275Z,55.23
2017-04-29T06:14:07.796Z,56.28
2017-04-29T06:15:29.705Z,57.4
2017-04-29T06:16:52.209Z,59.44
2017-04-29T06:18:14.740Z,61.32
2017-04-29T06:19:36.510Z,62.56
2017-04-29T06:20:58.354Z,63.67
2017-04-29T06:22:20.249Z,65
2017-04-29T06:23:42.408Z,65.45
2017-04-29T06:25:04.708Z,65.92
2017-04-29T06:26:27.189Z,67.55
2017-04-29T06:27:49.235Z,67.41
2017-04-29T06:29:11.379Z,67.51
2017-04-29T06:30:33.534Z,68.08
2017-04-29T06:31:55.688Z,68.75
2017-04-29T06:33:17.598Z,69.13
2017-04-29T06:34:39.424Z,69.7
2017-04-29T06:36:01.496Z,69.42
2017-04-29T06:37:23.017Z,69.79
2017-04-29T06:38:46.478Z,70.56
2017-04-29T06:40:07.989Z,70.94
2017-04-29T06:41:31.068Z,70.75
2017-04-29T06:42:53.436Z,70.94
2017-04-29T06:44:15.301Z,70.75
2017-04-29T06:45:37.467Z,71.09
2017-04-29T06:47:00.326Z,71.47
2017-04-29T06:48:22.499Z,71.57
2017-04-29T06:49:45.104Z,71.86
2017-04-29T06:51:07.271Z,71.38
2017-04-29T06:52:29.886Z,67.55
2017-04-29T06:53:52.058Z,59.44
2017-04-29T06:55:13.899Z,49.29
2017-04-29T06:56:36.060Z,41.17
2017-04-29T06:57:58.627Z,35.91
2017-04-29T06:59:20.802Z,35.08
2017-04-29T07:00:42.632Z,37.66
2017-04-29T07:02:04.774Z,41.14
2017-04-29T07:03:26.722Z,44.8
2017-04-29T07:04:48.292Z,45.69
2017-04-29T07:06:10.570Z,41.73
2017-04-29T07:07:32.898Z,39.12
2017-04-29T07:08:55.400Z,37.22
2017-04-29T07:10:17.567Z,35.02
2017-04-29T07:11:39.193Z,32.47
2017-04-29T07:13:01.353Z,31.45
2017-04-29T07:14:23.506Z,32.2
2017-04-29T07:15:46.012Z,33.07
2017-04-29T07:17:08.346Z,33.45
2017-04-29T07:18:29.917Z,33.45
2017-04-29T07:19:52.019Z,34.21
2017-04-29T07:21:14.262Z,36.87
2017-04-29T07:22:35.815Z,38.18
2017-04-29T07:23:58.368Z,39.49
2017-04-29T07:25:20.655Z,39.95
2017-04-29T07:26:42.787Z,39.76
2017-04-29T07:28:04.328Z,39.97
2017-04-29T07:29:26.937Z,39.85
2017-04-29T07:30:49.480Z,41.75
2017-04-29T07:32:11.610Z,42.69
2017-04-29T07:33:33.520Z,44.3
2017-04-29T07:34:55.726Z,45.81
2017-04-29T07:36:18.675Z,47.03
2017-04-29T07:37:40.870Z,48.07
2017-04-29T07:39:02.875Z,47.94
2017-04-29T07:40:24.786Z,44.35
2017-04-29T07:41:46.728Z,42.79
2017-04-29T07:43:08.889Z,40.81
2017-04-29T07:44:31.088Z,39.87
2017-04-29T07:45:53.261Z,39.68
2017-04-29T07:47:15.130Z,41.12
2017-04-29T07:48:36.982Z,42.9
2017-04-29T07:49:58.828Z,44.59
2017-04-29T07:51:20.681Z,46.75
2017-04-29T07:52:42.837Z,49.21
2017-04-29T07:54:04.401Z,50.62
2017-04-29T07:55:26.887Z,51.93
2017-04-29T07:56:49.044Z,52.29
2017-04-29T07:58:11.157Z,53.92
2017-04-29T07:59:32.993Z,56.73
2017-04-29T08:00:55.180Z,58.51
2017-04-29T08:02:17.355Z,58.14
2017-04-29T08:03:39.809Z,58.04
2017-04-29T08:06:56.228Z,57.37
2017-04-29T08:08:18.399Z,56.92
2017-04-29T08:09:40.807Z,57.68
2017-04-29T08:11:03.335Z,58.54
2017-04-29T08:12:24.868Z,58.07
2017-04-29T08:13:47.075Z,57.59
2017-04-29T08:15:08.991Z,58.83
2017-04-29T08:16:30.904Z,58.07
2017-04-29T08:17:53.604Z,57.11
2017-04-29T08:19:16.372Z,59.31
2017-04-29T08:20:37.903Z,58.61
2017-04-29T08:22:00.331Z,59.47
2017-04-29T08:23:22.518Z,58.99
2017-04-29T08:24:45.296Z,59.47
2017-04-29T08:26:07.208Z,59.38
2017-04-29T08:27:28.744Z,59.47
2017-04-29T08:28:50.849Z,58.14
2017-04-29T08:30:13.600Z,58.33
2017-04-29T08:31:35.757Z,59.47
2017-04-29T08:32:57.929Z,60.49
2017-04-29T08:34:19.937Z,61.16
2017-04-29T08:35:41.269Z,62.75
2017-04-29T08:37:03.167Z,63.32
2017-04-29T08:38:25.641Z,62.08
2017-04-29T08:39:47.544Z,61.6
2017-04-29T08:41:10.057Z,62.65
2017-04-29T08:42:32.236Z,63.32
2017-04-29T08:43:54.086Z,62.62
2017-04-29T08:45:15.613Z,63.8
2017-04-29T08:46:38.163Z,62.56
2017-04-29T08:48:00.370Z,61.13
2017-04-29T08:49:23.007Z,59.34
2017-04-29T08:50:45.585Z,57.94
2017-04-29T08:52:08.187Z,57.78
2017-04-29T08:53:30.068Z,58.64
2017-04-29T08:54:51.637Z,57.02
2017-04-29T08:56:14.128Z,58.07
2017-04-29T08:57:36.378Z,58.36
2017-04-29T08:58:58.664Z,58.07
2017-04-29T09:00:20.172Z,57.02
2017-04-29T09:01:42.760Z,57.21
2017-04-29T09:03:05.108Z,57.04
2017-04-29T09:04:27.341Z,55.32
2017-04-29T09:05:49.546Z,55.26
2017-04-29T09:07:11.387Z,55.26
2017-04-29T09:08:33.846Z,52.89
2017-04-29T09:09:56.167Z,50.15
2017-04-29T09:11:17.684Z,51.79
2017-04-29T09:12:40.236Z,50.84
2017-04-29T09:14:03.018Z,50.05
2017-04-29T09:15:24.890Z,50.89
2017-04-29T09:16:47.063Z,51.27
2017-04-29T09:18:09.258Z,52.48
2017-04-29T09:19:31.381Z,53.82
2017-04-29T09:20:53.885Z,53.92
2017-04-29T09:22:15.729Z,53.92
2017-04-29T09:23:37.566Z,52.94
2017-04-29T09:25:00.059Z,53.53
2017-04-29T09:26:21.628Z,54.21
2017-04-29T09:27:43.468Z,53.22
2017-04-29T09:29:04.727Z,52.75
2017-04-29T09:30:27.187Z,52.1
2017-04-29T09:31:49.045Z,51.65
2017-04-29T09:33:11.647Z,52.42
2017-04-29T09:34:33.807Z,51.36
2017-04-29T09:36:28.506Z,51.36
2017-04-29T09:37:50.986Z,52.42
2017-04-29T09:39:13.479Z,51.72
2017-04-29T09:40:35.626Z,52.96
2017-04-29T09:41:57.839Z,54.02
2017-04-29T09:43:20.335Z,53.92
2017-04-29T09:44:42.525Z,52.08
2017-04-29T09:46:04.715Z,54.08
2017-04-29T09:47:26.877Z,50.86
2017-04-29T09:48:49.396Z,49.62
2017-04-29T09:50:11.552Z,51.15
2017-04-29T09:51:33.661Z,53.44
2017-04-29T09:52:55.816Z,51.62
2017-04-29T09:54:18.187Z,50.95
2017-04-29T09:55:40.376Z,51.6
2017-04-29T09:57:02.162Z,50.35
2017-04-29T09:58:24.327Z,50.26
2017-04-29T09:59:46.785Z,50.16
2017-04-29T10:01:08.967Z,49.8
2017-04-29T10:02:31.788Z,49.62
2017-04-29T10:03:54.045Z,50.48
2017-04-29T10:05:16.054Z,51.53
2017-04-29T10:06:38.236Z,52.39
2017-04-29T10:08:00.976Z,54.47
2017-04-29T10:09:23.453Z,54.44
2017-04-29T10:10:45.948Z,56.89
2017-04-29T10:12:08.163Z,57.75
2017-04-29T10:13:29.755Z,57.72
2017-04-29T10:14:52.068Z,60.94
2017-04-29T10:16:14.649Z,61.76
2017-04-29T10:17:37.148Z,63
2017-04-29T10:18:59.886Z,63.76
2017-04-29T10:20:21.522Z,63.83
2017-04-29T10:21:43.689Z,64.31
2017-04-29T10:23:06.186Z,64.4
2017-04-29T10:24:28.308Z,66.66
2017-04-29T10:25:50.162Z,65.8
2017-04-29T10:27:12.685Z,65.89
2017-04-29T10:28:34.899Z,65.26
2017-04-29T10:29:57.323Z,65.16
2017-04-29T10:31:19.505Z,65.73
2017-04-29T10:32:41.646Z,65.36
2017-04-29T10:34:03.813Z,64.62
2017-04-29T10:35:25.638Z,66.5
2017-04-29T10:36:47.814Z,66.97
2017-04-29T10:38:09.345Z,68.65
2017-04-29T10:39:31.844Z,68.12
2017-04-29T10:40:53.915Z,67.93
2017-04-29T10:42:15.772Z,66.11
2017-04-29T10:43:37.676Z,66.59
2017-04-29T10:44:59.957Z,67.16
2017-04-29T10:46:22.246Z,65.83
2017-04-29T10:47:44.808Z,64.24
2017-04-29T10:49:07.276Z,63.39
2017-04-29T10:50:28.482Z,62.08
2017-04-29T10:51:50.882Z,60.94
2017-04-29T10:53:13.198Z,60.94
2017-04-29T10:54:35.382Z,60.94
2017-04-29T10:55:57.227Z,59.41
2017-04-29T10:57:21.604Z,59.22
2017-04-29T10:58:43.804Z,60.17
2017-04-29T11:00:06.038Z,60.27
2017-04-29T11:01:28.520Z,59.44
2017-04-29T11:02:52.185Z,59.82
2017-04-29T11:04:14.791Z,59.31
2017-04-29T11:05:37.378Z,59.12
2017-04-29T11:06:59.215Z,60.21
2017-04-29T11:08:21.661Z,58.87
2017-04-29T11:09:44.137Z,57.56
2017-04-29T11:11:06.617Z,55.58
2017-04-29T11:12:28.505Z,54.27
2017-04-29T11:13:51.290Z,54.56
2017-04-29T11:15:13.473Z,54.02
2017-04-29T11:16:35.946Z,52.29
2017-04-29T11:17:58.122Z,51.15
2017-04-29T11:19:22.095Z,52.7
2017-04-29T11:20:44.002Z,52.32
2017-04-29T11:22:06.216Z,53.18
2017-04-29T11:23:28.388Z,51.75
2017-04-29T11:24:51.229Z,52.61
2017-04-29T11:26:13.732Z,52.61
2017-04-29T11:27:35.597Z,52.51
2017-04-29T11:28:57.467Z,51.65
2017-04-29T11:30:21.162Z,51.07
2017-04-29T11:31:43.055Z,51.48
2017-04-29T11:33:05.250Z,49.48
2017-04-29T11:34:27.519Z,50.24
2017-04-29T11:35:50.418Z,48.71
2017-04-29T11:37:12.272Z,47.44
2017-04-29T11:38:34.797Z,49.23
2017-04-29T11:39:57.390Z,50.95
2017-04-29T11:41:19.710Z,52.29
2017-04-29T11:42:41.905Z,50.67
2017-04-29T11:44:03.795Z,49.45
2017-04-29T11:45:26.277Z,48.68
2017-04-29T11:46:48.808Z,49.35
2017-04-29T11:48:11.308Z,48.68
2017-04-29T11:49:33.498Z,49.74
2017-04-29T11:50:55.769Z,49.45
2017-04-29T11:52:18.529Z,51.36
2017-04-29T11:53:40.419Z,50.19
2017-04-29T11:55:02.589Z,50.95
2017-04-29T11:56:25.106Z,51.62
2017-04-29T11:57:47.908Z,50.76
2017-04-29T11:59:09.437Z,50.76
2017-04-29T12:00:31.311Z,51.91
2017-04-29T12:01:52.848Z,51.81
2017-04-29T12:03:15.618Z,51.98
2017-04-29T12:04:37.827Z,51.91
2017-04-29T12:06:00.037Z,53.82
2017-04-29T12:07:22.517Z,52.87
2017-04-29T12:08:45.065Z,52.39
2017-04-29T12:10:06.950Z,53.03
2017-04-29T12:11:29.132Z,52.26
2017-04-29T12:12:51.377Z,50.95
2017-04-29T12:14:13.856Z,51.5
2017-04-29T12:15:35.716Z,52.01
2017-04-29T12:16:57.575Z,49.62
2017-04-29T12:18:19.461Z,48.75
2017-04-29T12:19:41.897Z,48.85
2017-04-29T12:21:03.738Z,50.29
2017-04-29T12:22:25.649Z,50.09
2017-04-29T12:23:47.524Z,49.64
2017-04-29T12:25:09.441Z,47.08
2017-04-29T12:26:31.608Z,46.89
2017-04-29T12:27:54.188Z,47.87
2017-04-29T12:29:16.075Z,45.98
2017-04-29T12:30:38.299Z,42.24
2017-04-29T12:32:00.466Z,41.96
2017-04-29T12:33:22.428Z,41.96
2017-04-29T12:34:44.276Z,42.46
2017-04-29T12:36:06.800Z,42.84
2017-04-29T12:37:29.003Z,41.21
2017-04-29T12:38:51.563Z,40.54
2017-04-29T12:40:14.105Z,40.61
2017-04-29T12:41:36.854Z,41.67
2017-04-29T12:42:58.537Z,42.05
2017-04-29T12:44:20.708Z,42.22
2017-04-29T12:45:43.231Z,43.56
2017-04-29T12:47:05.992Z,42.99
2017-04-29T12:48:27.838Z,44.13
2017-04-29T12:49:50.028Z,45.48
2017-04-29T12:51:12.013Z,43.73
2017-04-29T12:52:35.362Z,44.88
2017-04-29T12:53:57.861Z,44.5
2017-04-29T12:55:20.039Z,46.3
2017-04-29T12:56:42.215Z,46.96
2017-04-29T12:58:04.419Z,46.1
2017-04-29T12:59:26.400Z,45.24
2017-04-29T13:00:48.666Z,46.3
2017-04-29T13:02:10.907Z,46.2
2017-04-29T13:03:33.703Z,45.72
2017-04-29T13:04:55.889Z,46.56
2017-04-29T13:06:18.166Z,47.71
2017-04-29T13:07:40.799Z,48.18
2017-04-29T13:09:03.623Z,50.76
2017-04-29T13:10:25.792Z,49.43
2017-04-29T13:11:47.671Z,48.38
2017-04-29T13:13:09.819Z,48.64
2017-04-29T13:14:31.971Z,49.49
2017-04-29T13:15:54.036Z,50.07
2017-04-29T13:17:15.897Z,51.6
2017-04-29T13:18:38.488Z,49.52
2017-04-29T13:20:00.637Z,47.8
2017-04-29T13:21:23.126Z,48.68
2017-04-29T13:22:44.977Z,48.68
2017-04-29T13:24:07.179Z,46.48
2017-04-29T13:25:29.759Z,43.06
2017-04-29T13:26:51.807Z,42.18
2017-04-29T13:28:13.676Z,42.56
2017-04-29T13:29:35.430Z,42.83
2017-04-29T13:30:57.304Z,43.66
2017-04-29T13:32:18.863Z,43.5
2017-04-29T13:33:40.773Z,43.02
2017-04-29T13:35:02.647Z,42.08
2017-04-29T13:36:25.450Z,43.69
2017-04-29T13:37:48.038Z,42.08
2017-04-29T13:39:10.518Z,40.09
2017-04-29T13:40:32.702Z,43.44
2017-04-29T13:41:55.197Z,41.84
2017-04-29T13:43:17.488Z,43.1
2017-04-29T13:44:39.425Z,41
2017-04-29T13:46:00.969Z,41
2017-04-29T13:47:23.080Z,40.9
2017-04-29T13:48:45.249Z,41.46
2017-04-29T13:50:07.416Z,42.22
2017-04-29T13:51:29.277Z,42.77
2017-04-29T13:52:51.767Z,41.07
2017-04-29T13:54:14.268Z,41.65
2017-04-29T13:55:36.778Z,38.51
2017-04-29T13:56:59.334Z,36.79
2017-04-29T13:58:21.752Z,37.16
2017-04-29T13:59:43.640Z,37.26
2017-04-29T14:01:05.168Z,34.77
2017-04-29T14:02:27.354Z,36.25
2017-04-29T14:03:49.926Z,35.68
2017-04-29T14:05:12.109Z,39.12
2017-04-29T14:06:33.631Z,39.89
2017-04-29T14:07:55.804Z,40.08
2017-04-29T14:09:17.929Z,40.58
2017-04-29T14:10:40.528Z,40.46
2017-04-29T14:12:03.107Z,42.35
2017-04-29T14:13:24.974Z,43.09
2017-04-29T14:14:47.676Z,42.83
2017-04-29T14:16:09.601Z,41.49
2017-04-29T14:17:32.094Z,39.96
2017-04-29T14:18:53.948Z,40.7
2017-04-29T14:20:16.756Z,40.82
2017-04-29T14:21:38.475Z,42.69
2017-04-29T14:22:59.754Z,41.85
2017-04-29T14:24:21.934Z,42.71
2017-04-29T14:25:44.406Z,42.9
2017-04-29T14:27:06.259Z,41.85
2017-04-29T14:28:28.457Z,42.9
2017-04-29T14:29:50.634Z,41.56
2017-04-29T14:31:13.147Z,40.8
2017-04-29T14:32:35.806Z,41.66
2017-04-29T14:33:57.984Z,40.89
2017-04-29T14:35:19.832Z,42.9
2017-04-29T14:36:41.986Z,41.49
2017-04-29T14:38:03.544Z,39.6
2017-04-29T14:39:25.411Z,39.86
2017-04-29T14:40:47.605Z,39.31
2017-04-29T14:42:09.546Z,40.94
2017-04-29T14:43:32.105Z,42.44
2017-04-29T14:44:54.307Z,44.48
2017-04-29T14:46:16.500Z,45.2
2017-04-29T14:47:39.319Z,45.84
2017-04-29T14:49:01.518Z,45.46
2017-04-29T14:50:24.207Z,45.75
2017-04-29T14:51:46.229Z,45.75
2017-04-29T14:53:08.011Z,46.51
2017-04-29T14:54:29.865Z,46.22
2017-04-29T14:55:51.497Z,46.77
2017-04-29T14:57:14.141Z,46.42
2017-04-29T14:58:36.592Z,46.42
2017-04-29T14:59:58.964Z,46.22
2017-04-29T15:01:20.985Z,46.68
2017-04-29T15:02:42.999Z,46.87
2017-04-29T15:04:05.435Z,46.89
2017-04-29T15:05:27.347Z,47.94
2017-04-29T15:06:49.515Z,49.95
2017-04-29T15:08:11.447Z,50.98
2017-04-29T15:09:33.618Z,50.98
2017-04-29T15:10:55.804Z,51.45
2017-04-29T15:12:17.978Z,51.54
2017-04-29T15:13:40.498Z,50.78
2017-04-29T15:15:03.347Z,51.74
2017-04-29T15:16:25.191Z,52.76
2017-04-29T15:17:47.392Z,52.64
2017-04-29T15:19:09.304Z,53.69
2017-04-29T15:20:30.899Z,53.78
2017-04-29T15:21:53.397Z,55.02
2017-04-29T15:23:15.898Z,55.88
2017-04-29T15:24:38.097Z,55.69
2017-04-29T15:26:00.311Z,56.46
2017-04-29T15:27:22.909Z,57.12
2017-04-29T15:28:45.087Z,57
2017-04-29T15:30:07.251Z,57
2017-04-29T15:31:30.091Z,57.19
2017-04-29T15:32:52.268Z,56.81
2017-04-29T15:34:14.866Z,56.71
2017-04-29T15:35:37.037Z,57.19
2017-04-29T15:36:59.854Z,55.85
2017-04-29T15:38:22.008Z,56.62
2017-04-29T15:39:43.847Z,57
2017-04-29T15:41:05.735Z,55.95
2017-04-29T15:42:28.357Z,55.88
2017-04-29T15:43:50.317Z,54.26
2017-04-29T15:45:12.462Z,54.36
2017-04-29T15:46:34.635Z,55.5
2017-04-29T15:47:57.497Z,54.48
2017-04-29T15:49:19.867Z,53.53
2017-04-29T15:50:41.776Z,52.48
2017-04-29T15:52:04.271Z,53.33
2017-04-29T15:53:27.568Z,54.45
2017-04-29T15:54:49.777Z,52.38
2017-04-29T15:56:11.947Z,52.76
2017-04-29T15:57:34.126Z,53.41
2017-04-29T15:58:56.893Z,53.88
2017-04-29T16:00:19.055Z,55.41
2017-04-29T16:01:40.903Z,54.83
2017-04-29T16:03:03.067Z,53.5
2017-04-29T16:04:25.467Z,54.36
2017-04-29T16:05:47.965Z,53.53
2017-04-29T16:07:10.158Z,53.14
2017-04-29T16:08:32.757Z,54.77
2017-04-29T16:09:55.799Z,54.45
2017-04-29T16:11:17.665Z,54.38
2017-04-29T16:12:39.817Z,53.91
2017-04-29T16:14:01.984Z,54.38
2017-04-29T16:15:23.817Z,54.74
2017-04-29T16:16:46.054Z,55.69
2017-04-29T16:18:07.910Z,54.67
2017-04-29T16:19:30.405Z,54.48
2017-04-29T16:20:52.890Z,53.43
2017-04-29T16:22:14.785Z,54
2017-04-29T16:23:36.999Z,54.64
2017-04-29T16:24:58.948Z,54.36
2017-04-29T16:26:21.686Z,54.45
2017-04-29T16:27:44.167Z,53.78
2017-04-29T16:29:06.336Z,54.64
2017-04-29T16:30:28.827Z,55.02
2017-04-29T16:31:51.413Z,53.88
2017-04-29T16:33:13.305Z,53.88
2017-04-29T16:34:35.816Z,54.64
2017-04-29T16:35:57.992Z,55.5
2017-04-29T16:37:20.937Z,55.41
2017-04-29T16:38:42.907Z,55.79
2017-04-29T16:40:05.095Z,55.98
2017-04-29T16:41:27.254Z,56.74
2017-04-29T16:42:49.107Z,56.84
2017-04-29T16:44:11.298Z,55.79
2017-04-29T16:45:34.115Z,57.12
2017-04-29T16:47:27.742Z,57.12
2017-04-29T16:48:50.500Z,58.17
2017-04-29T16:50:12.428Z,56.55
2017-04-29T16:51:34.622Z,55.69
2017-04-29T16:52:57.558Z,54.74
2017-04-29T16:54:19.776Z,54.45
2017-04-29T16:55:42.277Z,55.41
2017-04-29T16:57:04.127Z,55.21
2017-04-29T16:58:27.189Z,55.02
2017-04-29T16:59:49.345Z,55.02
2017-04-29T17:01:11.646Z,54.36
2017-04-29T17:02:33.501Z,55.47
2017-04-29T17:03:55.937Z,55.66
2017-04-29T17:05:17.487Z,55.28
2017-04-29T17:06:39.958Z,55.57
2017-04-29T17:08:02.536Z,55.95
2017-04-29T17:09:24.969Z,55.85
2017-04-29T17:10:47.459Z,56.71
2017-04-29T17:12:09.950Z,57.09
2017-04-29T17:13:32.146Z,57.09
2017-04-29T17:14:54.866Z,57.09
2017-04-29T17:16:16.399Z,57.19
2017-04-29T17:17:38.906Z,57.67
2017-04-29T17:19:01.077Z,57.28
2017-04-29T17:20:23.643Z,58.04
2017-04-29T17:21:45.950Z,58.14
2017-04-29T17:23:07.817Z,57.92
2017-04-29T17:24:30.030Z,58.3
2017-04-29T17:25:52.571Z,58.4
2017-04-29T17:27:14.725Z,58.4
2017-04-29T17:28:36.947Z,59.16
2017-04-29T17:29:59.130Z,58.4
2017-04-29T17:31:20.598Z,58.59
2017-04-29T17:32:42.499Z,58.87
2017-04-29T17:34:04.058Z,59.26
2017-04-29T17:35:26.573Z,59.06
2017-04-29T17:36:49.203Z,59.83
2017-04-29T17:38:10.757Z,60.3
2017-04-29T17:39:33.249Z,60.88
2017-04-29T17:40:55.836Z,61.07
2017-04-29T17:42:18.844Z,60.97
2017-04-29T17:43:41.018Z,61.07