createdAt,value
2023-02-21T00:03:21.764Z,53.72
2023-02-21T00:08:43.170Z,56.67
2023-02-21T00:14:04.644Z,56.60
2023-02-21T00:19:27.822Z,55.38
2023-02-21T00:24:49.308Z,52.50
2023-02-21T00:30:10.893Z,53.63
2023-02-21T00:35:33.525Z,54.83
2023-02-21T00:40:55.091Z,61.97
2023-02-21T00:46:16.324Z,54.75
2023-02-21T00:51:39.015Z,59.63
2023-02-21T00:57:00.330Z,58.00
2023-02-21T01:02:21.839Z,57.35
2023-02-21T01:07:44.398Z,60.53
2023-02-21T01:13:05.728Z,60.97
2023-02-21T01:18:26.976Z,63.10
2023-02-21T01:23:50.261Z,63.03
2023-02-21T01:29:11.636Z,61.35
2023-02-21T01:34:35.778Z,64.18
2023-02-21T01:39:58.508Z,60.83
2023-02-21T01:46:05.487Z,70.45
2023-02-21T01:51:30.070Z,68.37
2023-02-21T01:56:53.075Z,75.35
2023-02-21T02:02:20.151Z,73.82
2023-02-21T02:07:41.685Z,84.30
2023-02-21T02:13:26.324Z,78.15
2023-02-21T02:19:02.692Z,88.82
2023-02-21T02:24:53.964Z,90.43
2023-02-21T02:30:31.400Z,91.97
2023-02-21T02:35:39.881Z,94.57
2023-02-21T02:40:50.695Z,108.00
2023-02-21T02:45:59.790Z,99.87
2023-02-21T02:51:09.393Z,113.50
2023-02-21T02:56:16.224Z,105.93
2023-02-21T03:01:41.627Z,108.68
2023-02-21T03:06:55.471Z,115.37
2023-02-21T03:12:09.833Z,115.90
2023-02-21T03:17:18.728Z,113.55
2023-02-21T03:22:27.766Z,126.30
2023-02-21T03:27:33.141Z,108.10
2023-02-21T03:32:40.023Z,118.15
2023-02-21T03:37:48.752Z,127.90
2023-02-21T03:42:52.634Z,133.12
2023-02-21T03:47:56.711Z,126.57
2023-02-21T03:53:01.885Z,126.65
2023-02-21T03:58:06.317Z,123.62
2023-02-21T04:03:10.998Z,122.07
2023-02-21T04:08:16.339Z,116.62
2023-02-21T04:13:20.423Z,124.55
2023-02-21T04:18:25.036Z,113.32
2023-02-21T04:23:30.897Z,114.07
2023-02-21T04:28:34.703Z,123.87
2023-02-21T04:33:38.733Z,118.10
2023-02-21T04:38:45.744Z,121.07
2023-02-21T04:43:49.431Z,125.03
2023-02-21T04:48:54.248Z,138.77
2023-02-21T04:53:59.365Z,150.18
2023-02-21T04:59:03.184Z,169.43
2023-02-21T05:04:07.304Z,130.68
2023-02-21T05:09:12.364Z,182.65
2023-02-21T05:14:18.251Z,156.65
2023-02-21T05:19:27.223Z,126.80
2023-02-21T05:24:32.380Z,127.65
2023-02-21T05:29:36.079Z,113.55
2023-02-21T05:34:41.432Z,119.57
2023-02-21T05:39:46.659Z,110.03
2023-02-21T05:44:50.355Z,112.70
2023-02-21T05:49:54.071Z,121.53
2023-02-21T05:54:59.631Z,117.75
2023-02-21T06:00:03.360Z,135.43
2023-02-21T06:05:15.411Z,106.28
2023-02-21T06:10:21.127Z,114.00
2023-02-21T06:15:24.813Z,121.82
2023-02-21T06:20:28.686Z,111.12
2023-02-21T06:25:33.736Z,113.72
2023-02-21T06:30:37.521Z,105.20
2023-02-21T06:35:41.240Z,110.12
2023-02-21T06:40:46.518Z,103.20
2023-02-21T06:45:50.210Z,108.32
2023-02-21T06:50:53.913Z,102.07
2023-02-21T06:55:58.975Z,88.82
2023-02-21T07:01:02.718Z,92.62
2023-02-21T07:06:06.860Z,99.45
2023-02-21T07:11:12.192Z,103.85
2023-02-21T07:16:18.056Z,89.15
2023-02-21T07:21:22.811Z,87.95
2023-02-21T07:26:27.853Z,84.95
2023-02-21T07:31:31.746Z,81.43
2023-02-21T07:36:40.047Z,83.10
2023-02-21T07:41:45.451Z,87.32
2023-02-21T07:46:51.785Z,79.25
2023-02-21T07:51:55.564Z,86.82
2023-02-21T07:57:01.005Z,81.53
2023-02-21T08:02:04.959Z,78.43
2023-02-21T08:07:09.637Z,74.72
2023-02-21T08:12:14.697Z,64.68
2023-02-21T08:17:18.445Z,65.47
2023-02-21T08:22:22.170Z,60.20
2023-02-21T08:27:27.196Z,73.78
2023-02-21T08:32:30.922Z,71.62
2023-02-21T08:37:36.385Z,62.10
2023-02-21T08:42:42.281Z,59.50
2023-02-21T08:47:46.115Z,58.95
2023-02-21T08:52:50.715Z,63.87
2023-02-21T08:57:56.116Z,56.85
2023-02-21T09:03:00.934Z,57.97
2023-02-21T09:08:05.369Z,52.80
2023-02-21T09:13:10.444Z,57.03
2023-02-21T09:18:14.212Z,57.70
2023-02-21T09:23:18.275Z,58.47
2023-02-21T09:28:23.604Z,60.05
2023-02-21T09:33:27.326Z,54.13
2023-02-21T09:38:31.060Z,57.20
2023-02-21T09:43:39.068Z,60.08
2023-02-21T09:48:44.386Z,67.15
2023-02-21T09:53:49.434Z,60.50
2023-02-21T09:58:54.741Z,61.80
2023-02-21T10:04:14.980Z,72.07
2023-02-21T10:09:26.834Z,70.00
2023-02-21T10:14:43.384Z,74.18
2023-02-21T10:19:51.429Z,74.68
2023-02-21T10:24:55.449Z,68.55
2023-02-21T10:30:05.448Z,73.03
2023-02-21T10:35:09.337Z,69.18
2023-02-21T10:40:28.322Z,62.45
2023-02-21T10:45:36.975Z,60.95
2023-02-21T10:50:45.073Z,56.08
2023-02-21T10:56:08.687Z,59.83
2023-02-21T11:01:17.050Z,52.25
2023-02-21T11:06:33.328Z,46.22
2023-02-21T11:11:39.401Z,50.65
2023-02-21T11:16:44.653Z,49.33
2023-02-21T11:21:57.519Z,51.35
2023-02-21T11:27:01.282Z,44.67
2023-02-21T11:32:14.126Z,45.85
2023-02-21T11:37:19.033Z,47.53
2023-02-21T11:42:28.977Z,43.35
2023-02-21T11:47:40.564Z,40.03
2023-02-21T11:52:48.135Z,38.95
2023-02-21T11:57:59.340Z,35.08
2023-02-21T12:03:23.895Z,39.85
2023-02-21T12:08:39.379Z,35.15
2023-02-21T12:13:53.591Z,35.70
2023-02-21T12:19:18.300Z,37.83
2023-02-21T12:24:37.274Z,31.55
2023-02-21T12:29:54.475Z,36.10
2023-02-21T12:35:33.938Z,35.03
2023-02-21T12:40:46.170Z,34.17
2023-02-21T12:46:00.536Z,40.78
2023-02-21T12:51:09.197Z,42.25
2023-02-21T12:56:18.396Z,40.55
2023-02-21T13:01:26.758Z,42.95
2023-02-21T13:11:43.557Z,44.63
2023-02-21T13:16:47.481Z,42.10
2023-02-21T13:22:05.109Z,41.20
2023-02-21T13:27:42.369Z,42.92
2023-02-21T13:32:53.780Z,41.57
2023-02-21T13:38:00.527Z,50.08
2023-02-21T13:43:13.659Z,50.08
2023-02-21T13:48:29.821Z,59.65
2023-02-21T13:54:10.720Z,53.75
2023-02-21T13:59:36.512Z,52.13
2023-02-21T14:05:06.412Z,57.03
2023-02-21T14:10:28.103Z,64.90
2023-02-21T14:15:41.383Z,73.35
2023-02-21T14:20:48.381Z,83.72
2023-02-21T14:26:02.011Z,85.20
2023-02-21T14:31:06.074Z,87.37
2023-02-21T14:36:14.996Z,91.80
2023-02-21T14:41:37.296Z,89.65
2023-02-21T14:46:57.109Z,91.37
2023-02-21T14:52:18.791Z,95.55
2023-02-21T14:57:53.227Z,103.32
2023-02-21T15:03:06.456Z,101.53
2023-02-21T15:08:17.705Z,114.95
2023-02-21T15:13:25.704Z,116.03
2023-02-21T15:18:31.123Z,116.25
2023-02-21T15:23:35.289Z,110.65
2023-02-21T15:28:40.331Z,105.65
2023-02-21T15:33:45.139Z,107.78
2023-02-21T15:38:53.449Z,106.63
2023-02-21T15:49:05.513Z,102.03
2023-02-21T15:54:11.347Z,100.07
2023-02-21T15:59:20.781Z,90.12
2023-02-21T16:04:25.875Z,92.68
2023-02-21T16:09:34.736Z,91.30
2023-02-21T16:14:44.092Z,86.70
2023-02-21T16:19:52.372Z,91.85
2023-02-21T16:30:23.311Z,90.68
2023-02-21T16:35:28.348Z,91.43
2023-02-21T16:40:33.571Z,102.87
2023-02-21T16:45:39.946Z,96.20
2023-02-21T16:50:44.046Z,105.63
2023-02-21T16:55:48.306Z,101.78
2023-02-21T17:00:54.705Z,110.05
2023-02-21T17:06:00.679Z,103.45
2023-02-21T17:11:04.588Z,93.05
2023-02-21T17:16:11.213Z,100.90
2023-02-21T17:21:15.370Z,93.55
2023-02-21T17:26:19.210Z,95.45
2023-02-21T17:31:24.287Z,95.87
2023-02-21T17:36:29.740Z,94.60
2023-02-21T17:41:33.550Z,89.65
2023-02-21T17:46:38.623Z,77.43
2023-02-21T17:51:42.345Z,73.87
2023-02-21T17:56:46.074Z,69.85
2023-02-21T18:01:54.670Z,74.05
2023-02-21T18:06:59.189Z,64.35
2023-02-21T18:12:02.908Z,61.60
2023-02-21T18:17:07.993Z,65.80
2023-02-21T18:22:11.739Z,62.58
2023-02-21T18:27:15.700Z,65.45
2023-02-21T18:32:20.891Z,62.95
2023-02-21T18:37:24.591Z,59.15
2023-02-21T18:42:28.435Z,69.30
2023-02-21T18:47:34.577Z,78.32
2023-02-21T18:52:38.286Z,84.03
2023-02-21T18:57:42.013Z,75.87
2023-02-21T19:02:47.417Z,79.68
2023-02-21T19:07:53.661Z,72.22
2023-02-21T19:12:59.272Z,65.97
2023-02-21T19:18:04.522Z,66.22
2023-02-21T19:23:08.691Z,60.97
2023-02-21T19:28:12.379Z,57.15
2023-02-21T19:33:17.437Z,55.10
2023-02-21T19:38:21.137Z,60.35
2023-02-21T19:43:24.880Z,56.25
2023-02-21T19:48:30.009Z,50.15
2023-02-21T19:53:33.837Z,54.10
2023-02-21T19:58:37.538Z,55.85
2023-02-21T20:03:43.883Z,67.35
2023-02-21T20:08:48.538Z,54.55
2023-02-21T20:13:52.530Z,52.78
2023-02-21T20:18:57.713Z,61.20
2023-02-21T20:24:01.678Z,64.57
2023-02-21T20:29:06.164Z,63.40
2023-02-21T20:34:11.341Z,60.63
2023-02-21T20:39:20.876Z,58.90
2023-02-21T20:44:25.233Z,63.65
2023-02-21T20:49:31.824Z,65.62
2023-02-21T20:54:35.680Z,64.50
2023-02-21T20:59:41.556Z,62.97
2023-02-21T21:04:48.112Z,67.00
2023-02-21T21:09:52.037Z,69.78
2023-02-21T21:14:55.793Z,64.55
2023-02-21T21:20:00.913Z,64.00
2023-02-21T21:25:05.735Z,64.70
2023-02-21T21:30:10.985Z,58.33
2023-02-21T21:35:19.756Z,60.80
2023-02-21T21:40:24.517Z,58.38
2023-02-21T21:45:29.136Z,52.80
2023-02-21T21:50:34.214Z,57.13
2023-02-21T21:55:38.758Z,55.10
2023-02-21T22:00:43.006Z,52.60
2023-02-21T22:05:50.664Z,51.15
2023-02-21T22:10:54.842Z,57.60
2023-02-21T22:15:58.681Z,53.90
2023-02-21T22:21:03.805Z,57.08
2023-02-21T22:26:08.566Z,56.50
2023-02-21T22:31:13.045Z,60.90
2023-02-21T22:36:19.182Z,69.87
2023-02-21T22:41:25.330Z,67.28
2023-02-21T22:46:38.665Z,67.72
2023-02-21T22:51:43.956Z,70.95
2023-02-21T22:56:51.648Z,74.10
2023-02-21T23:01:58.317Z,74.62
2023-02-21T23:07:03.364Z,74.22
2023-02-21T23:12:07.453Z,92.57
2023-02-21T23:17:11.387Z,85.50
2023-02-21T23:22:16.582Z,84.30
2023-02-21T23:27:21.097Z,82.90
2023-02-21T23:32:24.819Z,79.78
2023-02-21T23:37:29.916Z,81.97
2023-02-21T23:42:33.629Z,84.13
2023-02-21T23:47:38.154Z,79.95
2023-02-21T23:52:43.301Z,89.18
2023-02-21T23:57:48.024Z,86.75
