createdAt,value
2018-06-19T00:00:24.942Z,99.90
2018-06-19T00:02:53.239Z,99.90
2018-06-19T00:07:49.973Z,99.90
2018-06-19T00:10:18.269Z,99.90
2018-06-19T00:12:46.519Z,99.90
2018-06-19T00:15:14.828Z,99.90
2018-06-19T00:17:43.115Z,99.90
2018-06-19T00:20:11.374Z,99.90
2018-06-19T00:22:39.635Z,99.90
2018-06-19T00:25:07.938Z,99.90
2018-06-19T00:27:36.221Z,99.90
2018-06-19T00:30:04.643Z,99.90
2018-06-19T00:32:32.966Z,99.90
2018-06-19T00:35:01.247Z,99.90
2018-06-19T00:37:29.527Z,99.90
2018-06-19T00:39:57.823Z,99.90
2018-06-19T00:42:26.201Z,99.90
2018-06-19T00:44:54.476Z,99.90
2018-06-19T00:47:22.759Z,99.90
2018-06-19T00:49:51.114Z,99.90
2018-06-19T00:52:19.383Z,99.90
2018-06-19T00:54:47.677Z,99.90
2018-06-19T00:57:15.915Z,99.90
2018-06-19T00:59:44.271Z,99.90
2018-06-19T01:02:12.575Z,99.90
2018-06-19T01:04:40.957Z,99.90
2018-06-19T01:07:09.251Z,99.90
2018-06-19T01:09:37.507Z,99.90
2018-06-19T01:12:05.836Z,99.90
2018-06-19T01:14:34.072Z,99.90
2018-06-19T01:17:02.311Z,99.90
2018-06-19T01:19:30.632Z,99.90
2018-06-19T01:21:58.923Z,99.90
2018-06-19T01:24:27.216Z,99.90
2018-06-19T01:26:55.444Z,99.90
2018-06-19T01:29:23.709Z,99.90
2018-06-19T01:31:52.028Z,99.90
2018-06-19T01:34:20.313Z,99.90
2018-06-19T01:36:48.590Z,99.90
2018-06-19T01:39:16.856Z,99.90
2018-06-19T01:41:45.131Z,99.90
2018-06-19T01:44:13.392Z,99.90
2018-06-19T01:46:41.683Z,99.90
2018-06-19T01:49:09.975Z,99.90
2018-06-19T01:51:38.264Z,99.90
2018-06-19T01:54:06.521Z,99.90
2018-06-19T01:56:34.795Z,99.90
2018-06-19T01:59:03.050Z,99.90
2018-06-19T02:01:31.380Z,99.90
2018-06-19T02:03:59.716Z,99.90
2018-06-19T02:06:28.010Z,99.90
2018-06-19T02:08:56.280Z,99.90
2018-06-19T02:11:24.561Z,99.90
2018-06-19T02:13:52.820Z,99.90
2018-06-19T02:16:21.121Z,99.90
2018-06-19T02:18:49.365Z,99.90
2018-06-19T02:21:17.668Z,99.90
2018-06-19T02:23:45.941Z,99.90
2018-06-19T02:26:14.253Z,99.90
2018-06-19T02:28:42.484Z,99.90
2018-06-19T02:31:11.817Z,99.90
2018-06-19T02:33:40.101Z,99.90
2018-06-19T02:36:08.355Z,99.90
2018-06-19T02:38:36.664Z,99.90
2018-06-19T02:41:04.895Z,99.90
2018-06-19T02:43:33.185Z,99.90
2018-06-19T02:46:01.475Z,99.90
2018-06-19T02:48:29.799Z,99.90
2018-06-19T02:50:58.110Z,99.90
2018-06-19T02:53:26.440Z,99.90
2018-06-19T02:55:54.765Z,99.90
2018-06-19T02:58:23.095Z,99.90
2018-06-19T03:00:51.432Z,99.90
2018-06-19T03:03:19.733Z,99.90
2018-06-19T03:05:47.984Z,99.90
2018-06-19T03:08:16.281Z,99.90
2018-06-19T03:10:44.532Z,99.90
2018-06-19T03:13:12.840Z,99.90
2018-06-19T03:15:41.100Z,99.90
2018-06-19T03:18:40.132Z,99.90
2018-06-19T03:21:08.475Z,99.90
2018-06-19T03:23:36.785Z,99.90
2018-06-19T03:26:05.128Z,99.90
2018-06-19T03:28:33.411Z,99.90
2018-06-19T03:32:05.004Z,99.90
2018-06-19T03:34:33.371Z,99.90
2018-06-19T03:37:01.626Z,99.90
2018-06-19T03:39:29.900Z,99.90
2018-06-19T03:41:58.179Z,99.90
2018-06-19T03:44:26.472Z,99.90
2018-06-19T03:46:54.776Z,99.90
2018-06-19T03:49:23.130Z,99.90
2018-06-19T03:51:51.390Z,99.90
2018-06-19T03:54:19.679Z,99.90
2018-06-19T03:56:47.965Z,99.90
2018-06-19T03:59:16.254Z,99.90
2018-06-19T04:01:44.489Z,99.90
2018-06-19T04:04:12.792Z,99.90
2018-06-19T04:06:41.016Z,99.90
2018-06-19T04:09:09.343Z,99.90
2018-06-19T04:11:37.911Z,99.90
2018-06-19T04:14:06.210Z,99.90
2018-06-19T04:16:34.427Z,99.90
2018-06-19T04:19:02.735Z,99.90
2018-06-19T04:21:31.427Z,99.90
2018-06-19T04:23:59.732Z,99.90
2018-06-19T04:26:27.958Z,99.90
2018-06-19T04:28:56.290Z,99.90
2018-06-19T04:31:24.519Z,99.90
2018-06-19T04:33:52.842Z,99.90
2018-06-19T04:36:21.091Z,99.90
2018-06-19T04:38:49.440Z,99.90
2018-06-19T04:41:17.757Z,99.90
2018-06-19T04:43:46.128Z,99.90
2018-06-19T04:46:14.426Z,99.90
2018-06-19T04:48:42.692Z,99.90
2018-06-19T04:51:10.978Z,99.90
2018-06-19T04:53:39.227Z,99.90
2018-06-19T04:56:07.530Z,99.90
2018-06-19T04:58:35.910Z,99.90
2018-06-19T05:01:04.176Z,99.90
2018-06-19T05:03:32.551Z,99.90
2018-06-19T05:06:00.878Z,99.90
2018-06-19T05:08:29.199Z,99.90
2018-06-19T05:10:57.502Z,99.90
2018-06-19T05:13:25.796Z,99.90
2018-06-19T05:15:54.130Z,99.90
2018-06-19T05:18:22.423Z,99.90
2018-06-19T05:20:50.743Z,99.90
2018-06-19T05:23:19.075Z,99.90
2018-06-19T05:25:47.371Z,99.90
2018-06-19T05:28:15.631Z,99.90
2018-06-19T05:30:43.915Z,99.90
2018-06-19T05:33:12.211Z,99.90
2018-06-19T05:35:40.552Z,99.90
2018-06-19T05:38:08.847Z,99.90
2018-06-19T05:40:37.144Z,99.90
2018-06-19T05:43:05.405Z,99.90
2018-06-19T05:45:33.666Z,99.90
2018-06-19T05:48:01.923Z,99.90
2018-06-19T05:50:30.251Z,99.90
2018-06-19T05:52:58.487Z,99.90
2018-06-19T05:55:26.810Z,99.90
2018-06-19T05:57:55.165Z,99.90
2018-06-19T06:00:23.444Z,99.90
2018-06-19T06:02:51.723Z,99.90
2018-06-19T06:05:19.959Z,99.90
2018-06-19T06:07:48.274Z,99.90
2018-06-19T06:10:16.648Z,99.90
2018-06-19T06:12:44.963Z,99.90
2018-06-19T06:15:13.293Z,99.90
2018-06-19T06:17:41.599Z,99.90
2018-06-19T06:20:09.843Z,99.90
2018-06-19T06:22:38.125Z,99.90
2018-06-19T06:25:06.435Z,99.90
2018-06-19T06:27:34.697Z,99.90
2018-06-19T06:30:02.977Z,99.90
2018-06-19T06:32:31.252Z,99.90
2018-06-19T06:35:00.548Z,99.90
2018-06-19T06:37:28.837Z,99.90
2018-06-19T06:39:57.139Z,99.90
2018-06-19T06:42:25.489Z,99.90
2018-06-19T06:47:21.850Z,99.90
2018-06-19T06:49:50.134Z,99.90
2018-06-19T06:52:18.407Z,99.90
2018-06-19T06:54:46.685Z,99.90
2018-06-19T06:57:15.090Z,99.90
2018-06-19T06:59:43.441Z,99.90
2018-06-19T07:02:11.704Z,99.90
2018-06-19T07:04:39.971Z,99.70
2018-06-19T07:07:08.361Z,99.00
2018-06-19T07:09:36.653Z,98.50
2018-06-19T07:12:05.001Z,98.30
2018-06-19T07:14:33.324Z,96.90
2018-06-19T07:17:01.633Z,96.20
2018-06-19T07:19:30.046Z,95.90
2018-06-19T07:21:58.357Z,94.80
2018-06-19T07:24:26.752Z,93.90
2018-06-19T07:26:55.093Z,94.60
2018-06-19T07:29:23.419Z,94.80
2018-06-19T07:31:51.725Z,94.90
2018-06-19T07:34:20.023Z,94.30
2018-06-19T07:36:48.379Z,93.80
2018-06-19T07:39:16.681Z,93.20
2018-06-19T07:44:13.458Z,92.70
2018-06-19T07:46:41.802Z,92.50
2018-06-19T07:49:10.502Z,91.90
2018-06-19T07:51:38.791Z,92.00
2018-06-19T07:54:07.086Z,93.40
2018-06-19T07:56:35.321Z,92.40
2018-06-19T07:59:03.822Z,92.30
2018-06-19T08:01:32.084Z,92.10
2018-06-19T08:04:00.399Z,92.40
2018-06-19T08:06:28.639Z,91.80
2018-06-19T08:08:56.973Z,91.70
2018-06-19T08:11:25.318Z,91.30
2018-06-19T08:13:53.611Z,91.00
2018-06-19T08:16:21.976Z,90.20
2018-06-19T08:18:50.347Z,91.00
2018-06-19T08:21:18.631Z,90.30
2018-06-19T08:26:15.112Z,88.90
2018-06-19T08:28:43.360Z,87.20
2018-06-19T08:31:11.616Z,87.70
2018-06-19T08:33:39.936Z,88.60
2018-06-19T08:36:08.330Z,88.70
2018-06-19T08:38:36.684Z,87.80
2018-06-19T08:41:04.937Z,89.20
2018-06-19T08:43:33.217Z,88.50
2018-06-19T08:46:01.527Z,85.00
2018-06-19T08:48:29.929Z,86.00
2018-06-19T08:50:58.249Z,85.90
2018-06-19T08:53:26.549Z,82.90
2018-06-19T08:55:54.844Z,82.30
2018-06-19T08:58:23.178Z,81.70
2018-06-19T09:00:51.486Z,82.50
2018-06-19T09:03:19.771Z,82.60
2018-06-19T09:05:48.144Z,82.40
2018-06-19T09:08:16.489Z,82.40
2018-06-19T09:10:44.790Z,81.00
2018-06-19T09:13:13.058Z,79.40
2018-06-19T09:15:41.427Z,79.30
2018-06-19T09:18:09.715Z,81.30
2018-06-19T09:20:38.018Z,84.80
2018-06-19T09:23:06.379Z,86.90
2018-06-19T09:25:34.670Z,87.30
2018-06-19T09:28:02.930Z,84.50
2018-06-19T09:30:31.224Z,82.10
2018-06-19T09:32:59.581Z,80.60
2018-06-19T09:35:27.877Z,80.10
2018-06-19T09:37:56.143Z,77.90
2018-06-19T09:40:24.443Z,78.20
2018-06-19T09:42:52.773Z,76.10
2018-06-19T09:45:21.089Z,75.00
2018-06-19T09:47:49.429Z,76.00
2018-06-19T09:50:17.747Z,77.20
2018-06-19T09:52:46.146Z,79.90
2018-06-19T09:55:14.716Z,80.50
2018-06-19T09:57:43.058Z,80.60
2018-06-19T10:00:11.347Z,80.50
2018-06-19T10:02:39.631Z,81.90
2018-06-19T10:07:35.968Z,81.20
2018-06-19T10:10:04.254Z,80.10
2018-06-19T10:12:32.530Z,79.00
2018-06-19T10:15:00.827Z,77.30
2018-06-19T10:17:29.203Z,78.10
2018-06-19T10:19:57.514Z,78.30
2018-06-19T10:22:25.879Z,79.30
2018-06-19T10:24:54.251Z,81.10
2018-06-19T10:27:22.621Z,83.50
2018-06-19T10:29:50.955Z,83.20
2018-06-19T10:32:19.252Z,84.20
2018-06-19T10:34:47.505Z,84.80
2018-06-19T10:37:15.790Z,85.60
2018-06-19T10:39:44.070Z,84.40
2018-06-19T10:42:12.383Z,84.00
2018-06-19T10:44:40.720Z,84.50
2018-06-19T10:47:09.003Z,85.10
2018-06-19T10:49:37.283Z,84.80
2018-06-19T10:52:05.571Z,84.40
2018-06-19T10:54:33.880Z,85.70
2018-06-19T10:57:02.239Z,85.10
2018-06-19T10:59:30.480Z,85.30
2018-06-19T11:01:58.796Z,85.90
2018-06-19T11:04:27.048Z,87.20
2018-06-19T11:06:55.338Z,87.70
2018-06-19T11:09:23.592Z,87.70
2018-06-19T11:11:51.919Z,87.90
2018-06-19T11:14:20.417Z,88.00
2018-06-19T11:16:48.817Z,88.30
2018-06-19T11:19:17.433Z,89.60
2018-06-19T11:21:45.683Z,88.40
2018-06-19T11:24:14.019Z,88.50
2018-06-19T11:26:42.294Z,89.60
2018-06-19T11:29:10.675Z,89.20
2018-06-19T11:31:38.908Z,90.10
2018-06-19T11:34:07.216Z,90.10
2018-06-19T11:36:35.482Z,89.20
2018-06-19T11:39:05.181Z,89.60
2018-06-19T11:41:33.479Z,88.80
2018-06-19T11:44:01.760Z,89.10
2018-06-19T11:46:30.017Z,89.30
2018-06-19T11:48:58.300Z,89.00
2018-06-19T11:51:26.753Z,88.80
2018-06-19T11:53:55.091Z,88.40
2018-06-19T11:56:23.451Z,89.40
2018-06-19T11:58:52.640Z,90.20
2018-06-19T12:01:20.919Z,90.30
2018-06-19T12:03:49.892Z,90.60
2018-06-19T12:06:18.476Z,91.00
2018-06-19T12:08:46.764Z,91.20
2018-06-19T12:11:15.020Z,91.50
2018-06-19T12:13:43.329Z,92.50
2018-06-19T12:16:11.655Z,92.50
2018-06-19T12:18:39.922Z,92.30
2018-06-19T12:21:08.264Z,92.60
2018-06-19T12:23:36.564Z,92.60
2018-06-19T12:26:04.980Z,91.70
2018-06-19T12:28:33.304Z,91.50
2018-06-19T12:31:01.574Z,91.20
2018-06-19T12:33:29.863Z,91.40
2018-06-19T12:35:58.110Z,91.60
2018-06-19T12:38:26.414Z,91.30
2018-06-19T12:40:54.705Z,90.90
2018-06-19T12:43:23.056Z,90.70
2018-06-19T12:45:51.335Z,90.00
2018-06-19T12:48:19.604Z,88.70
2018-06-19T12:52:03.457Z,89.50
2018-06-19T12:56:46.180Z,88.80
2018-06-19T12:59:14.544Z,89.10
2018-06-19T13:01:42.839Z,90.90
2018-06-19T13:04:22.636Z,91.30
2018-06-19T13:06:50.959Z,91.30
2018-06-19T13:09:19.276Z,91.90
2018-06-19T13:11:47.624Z,91.90
2018-06-19T13:14:27.341Z,92.10
2018-06-19T13:17:06.907Z,92.50
2018-06-19T13:19:46.694Z,92.50
2018-06-19T13:22:15.118Z,92.00
2018-06-19T13:24:43.544Z,91.60
2018-06-19T13:27:11.795Z,91.20
2018-06-19T13:29:55.533Z,91.30
2018-06-19T13:32:24.204Z,92.10
2018-06-19T13:34:52.521Z,92.80
2018-06-19T13:37:20.904Z,92.80
2018-06-19T13:40:58.627Z,92.20
2018-06-19T13:43:38.328Z,91.90
2018-06-19T13:46:06.670Z,91.00
2018-06-19T13:48:35.042Z,91.20
2018-06-19T13:51:04.404Z,91.80
2018-06-19T13:53:32.753Z,91.50
2018-06-19T13:56:12.536Z,92.10
2018-06-19T13:58:40.857Z,92.60
2018-06-19T14:01:09.610Z,93.10
2018-06-19T14:03:37.944Z,93.50
2018-06-19T14:06:06.243Z,94.10
2018-06-19T14:09:49.581Z,94.50
2018-06-19T14:12:35.079Z,94.90
2018-06-19T14:15:03.359Z,95.60
2018-06-19T14:17:31.776Z,95.80
2018-06-19T14:20:00.089Z,96.10
2018-06-19T14:22:28.408Z,96.00
2018-06-19T14:24:56.753Z,95.90
2018-06-19T14:27:25.109Z,95.80
2018-06-19T14:29:53.420Z,95.60
2018-06-19T14:32:21.660Z,95.60
2018-06-19T14:34:49.965Z,96.00
2018-06-19T14:39:46.335Z,96.40
2018-06-19T14:42:14.596Z,96.80
2018-06-19T14:47:10.992Z,97.90
2018-06-19T14:49:39.351Z,98.10
2018-06-19T14:52:07.704Z,98.60
2018-06-19T14:54:35.988Z,99.00
2018-06-19T14:57:04.246Z,99.40
2018-06-19T14:59:32.537Z,99.80
2018-06-19T15:02:00.779Z,99.90
2018-06-19T15:04:29.131Z,99.90
2018-06-19T15:06:57.453Z,99.90
2018-06-19T15:09:25.786Z,99.90
2018-06-19T15:11:54.115Z,99.90
2018-06-19T15:14:22.426Z,99.90
2018-06-19T15:16:50.814Z,99.90
2018-06-19T15:19:19.188Z,99.90
2018-06-19T15:21:47.942Z,99.90
2018-06-19T15:24:16.318Z,99.90
2018-06-19T15:26:44.614Z,99.90
2018-06-19T15:29:12.864Z,99.90
2018-06-19T15:31:41.198Z,99.90
2018-06-19T15:34:09.922Z,99.90
2018-06-19T15:36:38.348Z,99.90
2018-06-19T15:39:09.475Z,99.90
2018-06-19T15:44:06.676Z,99.90
2018-06-19T15:46:35.117Z,99.90
2018-06-19T15:49:03.560Z,99.90
2018-06-19T15:51:32.176Z,99.90
2018-06-19T15:54:00.452Z,99.90
2018-06-19T15:56:28.824Z,99.90
2018-06-19T15:58:57.108Z,99.90
2018-06-19T16:01:25.471Z,99.90
2018-06-19T16:03:53.765Z,99.90
2018-06-19T16:06:22.068Z,99.90
2018-06-19T16:08:50.416Z,99.90
2018-06-19T16:11:18.704Z,99.90
2018-06-19T16:13:46.997Z,99.90
2018-06-19T16:16:15.328Z,99.90
2018-06-19T16:18:43.647Z,99.90
2018-06-19T16:21:12.014Z,99.90
2018-06-19T16:23:40.347Z,99.90
2018-06-19T16:26:08.721Z,99.90
2018-06-19T16:28:36.947Z,99.90
2018-06-19T16:31:05.299Z,99.90
2018-06-19T16:33:33.617Z,99.90
2018-06-19T16:36:01.875Z,99.90
2018-06-19T16:38:30.305Z,99.90
2018-06-19T16:40:58.679Z,99.90
2018-06-19T16:43:27.031Z,99.90
2018-06-19T16:45:55.315Z,99.90
2018-06-19T16:48:23.631Z,99.90
2018-06-19T16:50:51.947Z,99.90
2018-06-19T16:53:20.265Z,99.90
2018-06-19T16:55:48.611Z,99.90
2018-06-19T16:58:16.906Z,99.90
2018-06-19T17:00:45.165Z,99.90
2018-06-19T17:03:13.475Z,99.90
2018-06-19T17:05:41.839Z,99.90
2018-06-19T17:08:10.108Z,99.90
2018-06-19T17:12:09.694Z,99.90
2018-06-19T17:14:39.099Z,99.90
2018-06-19T17:17:07.407Z,99.90
2018-06-19T17:19:35.738Z,99.90
2018-06-19T17:22:04.105Z,99.90
2018-06-19T17:24:32.629Z,99.90
2018-06-19T17:27:00.934Z,99.90
2018-06-19T17:29:29.195Z,99.90
2018-06-19T17:31:57.491Z,99.90
2018-06-19T17:34:25.718Z,99.90
2018-06-19T17:36:54.033Z,99.90
2018-06-19T17:42:53.435Z,99.90
2018-06-19T17:45:21.728Z,99.90
2018-06-19T17:47:50.056Z,99.90
2018-06-19T17:50:18.540Z,99.90
2018-06-19T17:52:46.890Z,99.90
2018-06-19T17:55:15.143Z,99.90
2018-06-19T17:57:43.475Z,99.90
2018-06-19T18:00:11.837Z,99.90
2018-06-19T18:02:40.235Z,99.90
2018-06-19T18:05:08.563Z,99.90
2018-06-19T18:07:36.826Z,99.90
2018-06-19T18:10:05.156Z,99.90
2018-06-19T18:12:33.511Z,99.90
2018-06-19T18:15:01.798Z,99.90
2018-06-19T18:17:30.159Z,99.90
2018-06-19T18:19:58.449Z,99.90
2018-06-19T18:22:26.687Z,99.90
2018-06-19T18:24:55.032Z,99.90
2018-06-19T18:27:23.354Z,99.90
2018-06-19T18:29:51.673Z,99.90
2018-06-19T18:32:20.048Z,99.90
2018-06-19T18:34:48.303Z,99.90
2018-06-19T18:37:16.565Z,99.90
2018-06-19T18:39:44.859Z,99.90
2018-06-19T18:42:13.136Z,99.90
2018-06-19T18:47:09.603Z,99.90
2018-06-19T18:49:37.885Z,99.90
2018-06-19T18:52:06.188Z,99.90
2018-06-19T18:54:34.551Z,99.90
2018-06-19T18:57:02.904Z,99.90
2018-06-19T18:59:31.199Z,99.90
2018-06-19T19:01:59.529Z,99.90
2018-06-19T19:04:27.860Z,99.90
2018-06-19T19:06:56.113Z,99.90
2018-06-19T19:09:24.500Z,99.90
2018-06-19T19:11:52.767Z,99.90
2018-06-19T19:14:21.053Z,99.90
2018-06-19T19:16:54.831Z,99.90
2018-06-19T19:19:24.774Z,99.90
2018-06-19T19:21:53.732Z,99.90
2018-06-19T19:24:22.091Z,99.90
2018-06-19T19:26:56.091Z,99.90
2018-06-19T19:29:29.798Z,99.90
2018-06-19T19:31:58.127Z,99.90
2018-06-19T19:34:26.387Z,99.90
2018-06-19T19:36:59.943Z,99.90
2018-06-19T19:39:30.005Z,99.90
2018-06-19T19:41:58.332Z,99.90
2018-06-19T19:44:26.705Z,99.90
2018-06-19T19:47:00.469Z,99.90
2018-06-19T19:49:28.745Z,99.90
2018-06-19T19:51:57.073Z,99.90
2018-06-19T19:54:25.410Z,99.90
2018-06-19T19:56:59.016Z,99.90
2018-06-19T19:59:27.282Z,99.90
2018-06-19T20:01:55.833Z,99.90
2018-06-19T20:04:24.172Z,99.90
2018-06-19T20:06:52.431Z,99.90
2018-06-19T20:09:20.713Z,99.90
2018-06-19T20:11:49.042Z,99.90
2018-06-19T20:14:17.338Z,99.90
2018-06-19T20:16:45.645Z,99.90
2018-06-19T20:19:13.942Z,99.90
2018-06-19T20:21:42.217Z,99.90
2018-06-19T20:24:10.471Z,99.90
2018-06-19T20:26:38.801Z,99.90
2018-06-19T20:29:07.201Z,99.90
2018-06-19T20:31:35.518Z,99.90
2018-06-19T20:34:03.806Z,99.90
2018-06-19T20:36:32.064Z,99.90
2018-06-19T20:39:00.365Z,99.90
2018-06-19T20:41:28.644Z,99.90
2018-06-19T20:43:56.915Z,99.90
2018-06-19T20:46:25.173Z,99.90
2018-06-19T20:48:53.456Z,99.90
2018-06-19T20:51:21.733Z,99.90
2018-06-19T20:53:49.986Z,99.90
2018-06-19T20:56:18.314Z,99.90
2018-06-19T20:58:46.656Z,99.90
2018-06-19T21:01:14.916Z,99.90
2018-06-19T21:03:43.228Z,99.90
2018-06-19T21:06:11.475Z,99.90
2018-06-19T21:08:42.042Z,99.90
2018-06-19T21:11:12.031Z,99.90
2018-06-19T21:13:40.323Z,99.90
2018-06-19T21:16:09.370Z,99.90
2018-06-19T21:18:38.314Z,99.90
2018-06-19T21:21:06.864Z,99.90
2018-06-19T21:23:35.153Z,99.90
2018-06-19T21:26:04.237Z,99.90
2018-06-19T21:28:32.583Z,99.90
2018-06-19T21:31:00.921Z,99.90
2018-06-19T21:33:29.209Z,99.90
2018-06-19T21:35:57.600Z,99.90
2018-06-19T21:38:25.959Z,99.90
2018-06-19T21:40:54.239Z,99.90
2018-06-19T21:43:22.666Z,99.90
2018-06-19T21:45:51.020Z,99.90
2018-06-19T21:48:19.264Z,99.90
2018-06-19T21:50:47.598Z,99.90
2018-06-19T21:53:15.920Z,99.90
2018-06-19T21:55:44.197Z,99.90
2018-06-19T21:59:54.685Z,99.90
2018-06-19T22:04:56.567Z,99.90
2018-06-19T22:07:24.828Z,99.90
2018-06-19T22:09:53.112Z,99.90
2018-06-19T22:12:21.360Z,99.90
2018-06-19T22:14:49.667Z,99.90
2018-06-19T22:17:18.135Z,99.90
2018-06-19T22:19:46.491Z,99.90
2018-06-19T22:22:14.856Z,99.90
2018-06-19T22:24:43.202Z,99.90
2018-06-19T22:27:11.488Z,99.90
2018-06-19T22:29:39.869Z,99.90
2018-06-19T22:32:08.226Z,99.90
2018-06-19T22:34:36.487Z,99.90
2018-06-19T22:37:04.787Z,99.90
2018-06-19T22:39:33.381Z,99.90
2018-06-19T22:42:01.741Z,99.90
2018-06-19T22:44:30.058Z,99.90
2018-06-19T22:46:58.365Z,99.90
2018-06-19T22:49:26.700Z,99.90
2018-06-19T22:51:55.059Z,99.90
2018-06-19T22:54:23.353Z,99.90
2018-06-19T22:56:51.735Z,99.90
2018-06-19T22:59:20.145Z,99.90
2018-06-19T23:01:48.495Z,99.90
2018-06-19T23:04:16.770Z,99.90
2018-06-19T23:06:45.028Z,99.90
2018-06-19T23:14:09.469Z,99.90
2018-06-19T23:16:37.833Z,99.90
2018-06-19T23:19:06.117Z,99.90
2018-06-19T23:21:34.381Z,99.90
2018-06-19T23:24:02.635Z,99.90
2018-06-19T23:26:30.982Z,99.90
2018-06-19T23:28:59.303Z,99.90
2018-06-19T23:31:27.626Z,99.90
2018-06-19T23:33:55.948Z,99.90
2018-06-19T23:36:24.250Z,99.90
2018-06-19T23:38:52.512Z,99.90
2018-06-19T23:42:50.082Z,99.90
2018-06-19T23:45:18.376Z,99.90
2018-06-19T23:50:14.716Z,99.90
2018-06-19T23:52:44.017Z,99.90
2018-06-19T23:55:12.292Z,99.90
2018-06-19T23:57:40.564Z,99.90
