createdAt,value
2017-10-05T00:00:29.487Z,12.10
2017-10-05T00:02:57.779Z,12.20
2017-10-05T00:05:25.600Z,12.10
2017-10-05T00:07:53.167Z,12.10
2017-10-05T00:10:20.690Z,12.10
2017-10-05T00:12:48.214Z,12.10
2017-10-05T00:15:16.458Z,12.10
2017-10-05T00:17:43.993Z,12.00
2017-10-05T00:20:11.531Z,12.10
2017-10-05T00:22:39.079Z,12.10
2017-10-05T00:25:06.691Z,12.10
2017-10-05T00:27:34.227Z,12.10
2017-10-05T00:30:01.800Z,12.10
2017-10-05T00:32:30.106Z,12.10
2017-10-05T00:34:57.635Z,12.10
2017-10-05T00:37:26.008Z,12.20
2017-10-05T00:39:53.549Z,12.20
2017-10-05T00:42:21.107Z,12.20
2017-10-05T00:44:48.659Z,12.20
2017-10-05T00:47:17.263Z,12.20
2017-10-05T00:49:44.791Z,12.20
2017-10-05T00:52:12.348Z,12.10
2017-10-05T00:54:39.936Z,12.10
2017-10-05T00:57:07.475Z,12.10
2017-10-05T00:59:35.056Z,12.10
2017-10-05T01:02:02.593Z,12.00
2017-10-05T01:04:30.128Z,12.10
2017-10-05T01:06:57.826Z,12.10
2017-10-05T01:09:25.356Z,12.10
2017-10-05T01:11:52.891Z,12.10
2017-10-05T01:16:58.075Z,12.10
2017-10-05T01:19:25.603Z,12.10
2017-10-05T01:21:53.146Z,12.10
2017-10-05T01:24:21.470Z,12.10
2017-10-05T01:26:48.994Z,12.10
2017-10-05T01:29:17.295Z,12.20
2017-10-05T01:31:44.854Z,12.20
2017-10-05T01:34:12.422Z,12.20
2017-10-05T01:36:39.963Z,12.20
2017-10-05T01:39:07.571Z,12.20
2017-10-05T01:41:35.112Z,12.20
2017-10-05T01:44:02.648Z,12.20
2017-10-05T01:46:30.203Z,12.20
2017-10-05T01:48:57.739Z,12.20
2017-10-05T01:51:26.047Z,12.30
2017-10-05T01:53:53.644Z,12.20
2017-10-05T01:56:21.186Z,12.20
2017-10-05T01:58:48.722Z,12.20
2017-10-05T02:01:16.499Z,12.20
2017-10-05T02:03:44.031Z,12.20
2017-10-05T02:06:11.564Z,12.20
2017-10-05T02:08:39.392Z,12.20
2017-10-05T02:11:06.934Z,12.30
2017-10-05T02:13:34.467Z,12.30
2017-10-05T02:16:02.796Z,12.50
2017-10-05T02:18:30.335Z,12.40
2017-10-05T02:21:01.255Z,12.50
2017-10-05T02:23:29.606Z,12.40
2017-10-05T02:25:57.146Z,12.40
2017-10-05T02:28:24.687Z,12.40
2017-10-05T02:30:52.238Z,12.40
2017-10-05T02:33:19.767Z,12.40
2017-10-05T02:35:47.346Z,12.40
2017-10-05T02:38:16.604Z,12.50
2017-10-05T02:40:44.145Z,12.50
2017-10-05T02:43:11.681Z,12.50
2017-10-05T02:45:39.307Z,12.40
2017-10-05T02:48:07.615Z,12.40
2017-10-05T02:50:35.217Z,12.40
2017-10-05T02:53:02.783Z,12.40
2017-10-05T02:55:30.314Z,12.50
2017-10-05T02:57:57.852Z,12.50
2017-10-05T03:00:25.415Z,12.50
2017-10-05T03:02:52.951Z,12.50
2017-10-05T03:05:21.267Z,12.50
2017-10-05T03:07:48.851Z,12.50
2017-10-05T03:10:17.943Z,12.50
2017-10-05T03:12:45.497Z,12.40
2017-10-05T03:15:30.168Z,12.40
2017-10-05T03:20:36.955Z,12.20
2017-10-05T03:23:04.493Z,12.20
2017-10-05T03:25:32.145Z,12.20
2017-10-05T03:27:59.743Z,12.20
2017-10-05T03:30:27.300Z,12.10
2017-10-05T03:32:54.839Z,12.10
2017-10-05T03:35:22.407Z,12.00
2017-10-05T03:37:49.945Z,12.00
2017-10-05T03:40:17.479Z,11.90
2017-10-05T03:42:45.794Z,11.90
2017-10-05T03:45:24.356Z,12.00
2017-10-05T03:50:55.915Z,11.90
2017-10-05T03:53:23.447Z,11.80
2017-10-05T03:55:50.975Z,11.80
2017-10-05T03:58:18.532Z,11.70
2017-10-05T04:00:46.067Z,11.80
2017-10-05T04:03:26.195Z,11.80
2017-10-05T04:09:13.879Z,11.70
2017-10-05T04:11:41.763Z,11.70
2017-10-05T04:14:09.295Z,11.60
2017-10-05T04:16:36.856Z,11.70
2017-10-05T04:19:04.577Z,11.70
2017-10-05T04:21:32.107Z,11.70
2017-10-05T04:24:00.424Z,11.70
2017-10-05T04:26:27.970Z,11.70
2017-10-05T04:28:55.504Z,11.70
2017-10-05T04:31:24.016Z,11.70
2017-10-05T04:33:52.906Z,11.70
2017-10-05T04:36:20.759Z,11.80
2017-10-05T04:38:48.332Z,11.70
2017-10-05T04:41:16.435Z,11.70
2017-10-05T04:43:43.961Z,11.60
2017-10-05T04:46:11.527Z,11.50
2017-10-05T04:48:39.064Z,11.60
2017-10-05T04:51:06.600Z,11.50
2017-10-05T04:53:34.187Z,11.50
2017-10-05T04:56:01.719Z,11.40
2017-10-05T04:58:29.256Z,11.30
2017-10-05T05:00:56.811Z,11.30
2017-10-05T05:03:24.330Z,11.20
2017-10-05T05:05:51.859Z,11.10
2017-10-05T05:08:19.459Z,11.10
2017-10-05T05:10:46.991Z,11.00
2017-10-05T05:13:16.484Z,10.90
2017-10-05T05:15:44.081Z,10.90
2017-10-05T05:18:11.611Z,10.90
2017-10-05T05:20:39.131Z,10.90
2017-10-05T05:23:06.683Z,10.90
2017-10-05T05:25:34.222Z,11.00
2017-10-05T05:28:01.747Z,11.00
2017-10-05T05:30:29.306Z,11.10
2017-10-05T05:32:57.595Z,11.20
2017-10-05T05:35:25.118Z,11.20
2017-10-05T05:37:52.859Z,11.30
2017-10-05T05:40:20.387Z,11.40
2017-10-05T05:42:47.913Z,11.40
2017-10-05T05:45:16.486Z,11.50
2017-10-05T05:47:44.016Z,11.50
2017-10-05T05:50:11.548Z,11.60
2017-10-05T05:52:39.107Z,11.70
2017-10-05T05:55:06.631Z,11.80
2017-10-05T05:57:34.160Z,11.90
2017-10-05T06:00:01.747Z,12.00
2017-10-05T06:02:29.274Z,12.20
2017-10-05T06:04:56.803Z,12.30
2017-10-05T06:07:24.354Z,12.50
2017-10-05T06:09:51.887Z,12.70
2017-10-05T06:12:19.411Z,12.80
2017-10-05T06:14:47.183Z,13.00
2017-10-05T06:17:17.150Z,13.20
2017-10-05T06:19:45.440Z,13.30
2017-10-05T06:22:18.615Z,13.30
2017-10-05T06:30:56.171Z,13.40
2017-10-05T06:33:23.704Z,13.50
2017-10-05T06:35:52.023Z,13.50
2017-10-05T06:38:19.664Z,13.50
2017-10-05T06:40:47.195Z,13.50
2017-10-05T06:43:15.577Z,13.40
2017-10-05T06:45:43.900Z,13.40
2017-10-05T06:48:11.435Z,13.30
2017-10-05T06:50:38.968Z,13.30
2017-10-05T06:53:06.519Z,13.40
2017-10-05T06:55:34.051Z,13.50
2017-10-05T06:58:01.578Z,13.60
2017-10-05T07:00:29.150Z,13.60
2017-10-05T07:02:56.667Z,13.80
2017-10-05T07:05:24.193Z,14.00
2017-10-05T07:07:51.748Z,14.00
2017-10-05T07:10:19.275Z,14.10
2017-10-05T07:12:46.806Z,14.20
2017-10-05T07:15:15.766Z,14.40
2017-10-05T07:17:43.299Z,14.80
2017-10-05T07:20:10.839Z,15.70
2017-10-05T07:22:38.426Z,16.50
2017-10-05T07:25:05.963Z,17.60
2017-10-05T07:27:33.504Z,17.90
2017-10-05T07:30:02.211Z,19.30
2017-10-05T07:32:29.740Z,19.20
2017-10-05T07:34:57.262Z,20.60
2017-10-05T07:37:24.808Z,21.90
2017-10-05T07:39:52.334Z,22.00
2017-10-05T07:42:19.860Z,21.80
2017-10-05T07:44:47.439Z,22.00
2017-10-05T07:47:16.394Z,22.40
2017-10-05T07:49:43.916Z,23.50
2017-10-05T07:52:11.467Z,23.60
2017-10-05T07:54:38.991Z,24.30
2017-10-05T07:57:06.522Z,24.50
2017-10-05T07:59:34.084Z,24.50
2017-10-05T08:02:01.656Z,24.30
2017-10-05T08:04:29.196Z,24.60
2017-10-05T08:06:56.886Z,24.80
2017-10-05T08:09:24.439Z,25.50
2017-10-05T08:11:51.980Z,25.30
2017-10-05T08:14:19.551Z,25.90
2017-10-05T08:16:47.243Z,25.20
2017-10-05T08:19:16.406Z,25.10
2017-10-05T08:21:43.960Z,25.80
2017-10-05T08:24:11.483Z,25.70
2017-10-05T08:26:39.008Z,26.70
2017-10-05T08:29:06.587Z,26.50
2017-10-05T08:31:34.112Z,26.60
2017-10-05T08:34:01.649Z,26.10
2017-10-05T08:36:29.213Z,26.10
2017-10-05T08:38:56.743Z,25.80
2017-10-05T08:41:24.284Z,26.00
2017-10-05T08:43:51.838Z,25.90
2017-10-05T08:46:19.379Z,26.30
2017-10-05T08:48:46.907Z,25.70
2017-10-05T08:51:15.495Z,25.40
2017-10-05T08:53:43.018Z,25.90
2017-10-05T08:56:11.315Z,25.60
2017-10-05T08:58:38.919Z,25.50
2017-10-05T09:01:06.438Z,26.10
2017-10-05T09:03:33.975Z,26.30
2017-10-05T09:06:02.291Z,25.20
2017-10-05T09:08:30.579Z,25.20
2017-10-05T09:10:58.111Z,25.20
2017-10-05T09:13:25.698Z,25.70
2017-10-05T09:15:53.223Z,25.50
2017-10-05T09:18:20.940Z,25.60
2017-10-05T09:20:48.504Z,25.40
2017-10-05T09:23:16.555Z,25.40
2017-10-05T09:25:44.074Z,25.60
2017-10-05T09:28:12.395Z,26.20
2017-10-05T09:30:39.976Z,26.20
2017-10-05T09:33:07.499Z,26.00
2017-10-05T09:35:35.622Z,25.70
2017-10-05T09:38:03.160Z,25.50
2017-10-05T09:40:30.683Z,25.60
2017-10-05T09:42:58.240Z,24.80
2017-10-05T09:45:25.771Z,24.90
2017-10-05T09:47:53.295Z,25.60
2017-10-05T09:50:20.843Z,25.60
2017-10-05T09:52:48.384Z,25.30
2017-10-05T09:55:17.247Z,24.80
2017-10-05T09:57:44.819Z,24.80
2017-10-05T10:00:12.338Z,24.40
2017-10-05T10:02:39.863Z,23.90
2017-10-05T10:05:07.412Z,23.50
2017-10-05T10:07:34.972Z,23.30
2017-10-05T10:10:02.518Z,22.80
2017-10-05T10:12:30.075Z,22.40
2017-10-05T10:14:57.603Z,22.20
2017-10-05T10:17:25.135Z,22.00
2017-10-05T10:19:53.187Z,21.70
2017-10-05T10:22:20.719Z,21.30
2017-10-05T10:24:48.297Z,21.10
2017-10-05T10:27:16.535Z,21.00
2017-10-05T10:29:44.055Z,21.00
2017-10-05T10:32:11.574Z,21.10
2017-10-05T10:34:39.144Z,21.10
2017-10-05T10:37:06.673Z,20.90
2017-10-05T10:39:34.291Z,20.90
2017-10-05T10:42:01.900Z,21.00
2017-10-05T10:44:29.423Z,20.90
2017-10-05T10:46:56.947Z,20.90
2017-10-05T10:49:24.512Z,21.10
2017-10-05T10:51:52.039Z,21.10
2017-10-05T10:54:19.568Z,21.20
2017-10-05T10:56:47.127Z,21.10
2017-10-05T10:59:16.415Z,21.10
2017-10-05T11:01:43.953Z,21.30
2017-10-05T11:04:11.534Z,21.10
2017-10-05T11:06:39.064Z,21.20
2017-10-05T11:09:06.591Z,21.20
2017-10-05T11:11:34.911Z,21.20
2017-10-05T11:14:02.434Z,21.10
2017-10-05T11:16:30.731Z,21.10
2017-10-05T11:18:58.323Z,21.10
2017-10-05T11:21:25.995Z,21.10
2017-10-05T11:23:53.536Z,21.10
2017-10-05T11:26:21.130Z,21.00
2017-10-05T11:28:48.668Z,20.90
2017-10-05T11:31:16.446Z,20.90
2017-10-05T11:33:43.995Z,21.00
2017-10-05T11:36:11.528Z,20.90
2017-10-05T11:38:39.063Z,20.90
2017-10-05T11:41:06.699Z,20.90
2017-10-05T11:43:34.227Z,21.00
2017-10-05T11:46:01.756Z,21.10
2017-10-05T11:48:29.344Z,21.20
2017-10-05T11:50:56.876Z,21.10
2017-10-05T11:53:24.405Z,21.00
2017-10-05T11:55:52.052Z,21.00
2017-10-05T11:58:19.607Z,21.00
2017-10-05T12:00:47.139Z,21.00
2017-10-05T12:03:15.491Z,21.00
2017-10-05T12:05:43.052Z,21.10
2017-10-05T12:08:10.611Z,21.10
2017-10-05T12:10:40.833Z,21.00
2017-10-05T12:13:08.406Z,20.90
2017-10-05T12:15:37.248Z,20.90
2017-10-05T12:18:04.802Z,20.90
2017-10-05T12:20:32.493Z,21.00
2017-10-05T12:23:00.192Z,21.10
2017-10-05T12:25:27.759Z,21.10
2017-10-05T12:27:55.287Z,21.20
2017-10-05T12:30:22.814Z,21.30
2017-10-05T12:32:50.383Z,21.40
2017-10-05T12:35:17.949Z,21.30
2017-10-05T12:37:45.496Z,21.20
2017-10-05T12:40:15.375Z,21.00
2017-10-05T12:42:42.928Z,20.90
2017-10-05T12:45:10.455Z,20.90
2017-10-05T12:47:38.108Z,20.90
2017-10-05T12:50:06.409Z,20.80
2017-10-05T12:52:33.942Z,20.80
2017-10-05T12:55:02.288Z,20.80
2017-10-05T12:57:29.827Z,20.70
2017-10-05T12:59:57.354Z,20.70
2017-10-05T13:02:25.687Z,20.70
2017-10-05T13:04:53.286Z,20.70
2017-10-05T13:07:21.589Z,20.70
2017-10-05T13:09:49.215Z,20.70
2017-10-05T13:12:17.529Z,20.60
2017-10-05T13:14:45.871Z,20.70
2017-10-05T13:17:15.190Z,20.70
2017-10-05T13:19:42.719Z,20.70
2017-10-05T13:22:10.272Z,20.90
2017-10-05T13:24:38.251Z,20.90
2017-10-05T13:27:06.563Z,20.90
2017-10-05T13:29:34.107Z,20.90
2017-10-05T13:32:02.452Z,20.80
2017-10-05T13:34:30.098Z,20.80
2017-10-05T13:36:57.652Z,20.80
2017-10-05T13:39:25.266Z,20.90
2017-10-05T13:41:53.796Z,21.00
2017-10-05T13:44:21.372Z,21.00
2017-10-05T13:46:48.930Z,21.10
2017-10-05T13:49:16.472Z,21.10
2017-10-05T13:51:44.012Z,21.10
2017-10-05T13:54:11.568Z,21.00
2017-10-05T13:56:39.099Z,21.00
2017-10-05T13:59:06.631Z,21.00
2017-10-05T14:01:34.211Z,21.00
2017-10-05T14:04:01.739Z,21.00
2017-10-05T14:06:29.276Z,21.00
2017-10-05T14:08:57.881Z,21.10
2017-10-05T14:11:25.410Z,21.00
2017-10-05T14:13:53.000Z,21.00
2017-10-05T14:16:20.575Z,21.00
2017-10-05T14:18:48.104Z,20.70
2017-10-05T14:21:16.409Z,20.50
2017-10-05T14:23:43.987Z,20.30
2017-10-05T14:26:11.963Z,20.20
2017-10-05T14:28:39.520Z,20.20
2017-10-05T14:31:07.084Z,20.30
2017-10-05T14:33:34.612Z,20.40
2017-10-05T14:36:03.726Z,20.50
2017-10-05T14:38:32.785Z,20.50
2017-10-05T14:41:00.324Z,20.50
2017-10-05T14:43:29.336Z,20.60
2017-10-05T14:45:56.994Z,20.60
2017-10-05T14:48:24.527Z,20.60
2017-10-05T14:50:53.097Z,20.50
2017-10-05T14:53:21.604Z,20.50
2017-10-05T14:55:49.151Z,20.50
2017-10-05T14:58:17.751Z,20.50
2017-10-05T15:00:45.310Z,20.50
2017-10-05T15:03:14.555Z,20.50
2017-10-05T15:05:42.095Z,20.40
2017-10-05T15:08:11.811Z,20.20
2017-10-05T15:10:39.404Z,20.20
2017-10-05T15:13:06.943Z,20.10
2017-10-05T15:15:34.579Z,20.10
2017-10-05T15:18:02.119Z,20.10
2017-10-05T15:20:29.667Z,20.00
2017-10-05T15:22:58.003Z,19.80
2017-10-05T15:25:25.535Z,19.80
2017-10-05T15:27:53.492Z,19.80
2017-10-05T15:30:21.100Z,19.70
2017-10-05T15:32:48.751Z,19.60
2017-10-05T15:35:17.350Z,19.60
2017-10-05T15:37:44.935Z,19.60
2017-10-05T15:40:12.492Z,19.50
2017-10-05T15:42:40.024Z,19.50
2017-10-05T15:45:07.913Z,19.50
2017-10-05T15:47:43.581Z,19.40
2017-10-05T15:50:13.712Z,19.40
2017-10-05T15:52:41.326Z,19.30
2017-10-05T15:55:08.921Z,19.20
2017-10-05T15:57:36.495Z,19.20
2017-10-05T16:00:04.893Z,19.10
2017-10-05T16:02:32.456Z,19.10
2017-10-05T16:05:00.088Z,19.00
2017-10-05T16:07:27.859Z,19.00
2017-10-05T16:09:55.395Z,19.00
2017-10-05T16:12:24.141Z,18.90
2017-10-05T16:14:51.720Z,18.90
2017-10-05T16:17:19.355Z,18.80
2017-10-05T16:19:46.923Z,18.70
2017-10-05T16:22:16.283Z,18.50
2017-10-05T16:24:44.480Z,18.50
2017-10-05T16:27:12.047Z,18.40
2017-10-05T16:29:39.900Z,18.30
2017-10-05T16:32:08.224Z,18.20
2017-10-05T16:34:35.952Z,18.20
2017-10-05T16:37:03.479Z,18.10
2017-10-05T16:39:31.805Z,18.00
2017-10-05T16:41:59.377Z,18.00
2017-10-05T16:44:26.910Z,17.90
2017-10-05T16:46:54.436Z,17.80
2017-10-05T16:49:22.011Z,17.70
2017-10-05T16:51:49.552Z,17.60
2017-10-05T16:54:17.856Z,17.30
2017-10-05T16:56:45.434Z,17.30
2017-10-05T16:59:24.976Z,17.20
2017-10-05T17:04:43.852Z,17.20
2017-10-05T17:07:11.414Z,17.10
2017-10-05T17:09:39.019Z,17.10
2017-10-05T17:12:06.603Z,17.00
2017-10-05T17:14:34.155Z,17.00
2017-10-05T17:17:01.676Z,17.00
2017-10-05T17:19:29.262Z,16.80
2017-10-05T17:21:57.561Z,16.70
2017-10-05T17:24:25.093Z,16.70
2017-10-05T17:26:52.660Z,16.50
2017-10-05T17:29:20.953Z,16.50
2017-10-05T17:31:48.751Z,16.50
2017-10-05T17:34:16.487Z,16.50
2017-10-05T17:36:44.016Z,16.40
2017-10-05T17:39:12.316Z,16.30
2017-10-05T17:41:39.878Z,16.20
2017-10-05T17:44:07.419Z,16.30
2017-10-05T17:46:35.786Z,16.20
2017-10-05T17:49:04.114Z,16.20
2017-10-05T17:51:31.816Z,16.20
2017-10-05T17:54:00.499Z,16.20
2017-10-05T17:56:29.140Z,16.10
2017-10-05T17:58:57.551Z,15.60
2017-10-05T18:01:25.194Z,15.50
2017-10-05T18:03:53.866Z,15.00
2017-10-05T18:06:21.472Z,14.80
2017-10-05T18:08:49.141Z,14.50
2017-10-05T18:11:16.703Z,14.30
2017-10-05T18:13:45.330Z,14.10
2017-10-05T18:16:13.985Z,13.90
2017-10-05T18:18:41.870Z,13.80
2017-10-05T18:21:10.285Z,13.70
2017-10-05T18:23:37.918Z,13.60
2017-10-05T18:26:05.551Z,13.70
2017-10-05T18:28:33.095Z,13.70
2017-10-05T18:31:01.222Z,13.60
2017-10-05T18:33:31.314Z,13.60
2017-10-05T18:35:59.607Z,13.40
2017-10-05T18:38:27.131Z,13.40
2017-10-05T18:40:54.712Z,13.40
2017-10-05T18:43:22.334Z,13.30
2017-10-05T18:45:49.875Z,13.30
2017-10-05T18:48:17.435Z,13.30
2017-10-05T18:50:45.052Z,13.30
2017-10-05T18:53:13.559Z,13.30
2017-10-05T18:55:41.295Z,13.30
2017-10-05T18:58:09.595Z,13.30
2017-10-05T19:00:37.123Z,13.20
2017-10-05T19:03:04.759Z,13.30
2017-10-05T19:05:32.364Z,13.30
2017-10-05T19:07:59.993Z,13.20
2017-10-05T19:10:27.626Z,13.30
2017-10-05T19:12:55.293Z,13.30
2017-10-05T19:15:22.969Z,13.20
2017-10-05T19:17:50.564Z,13.00
2017-10-05T19:20:18.261Z,12.80
2017-10-05T19:22:45.837Z,12.60
2017-10-05T19:25:26.576Z,12.40
2017-10-05T19:30:54.552Z,12.20
2017-10-05T19:33:22.128Z,12.10
2017-10-05T19:35:49.657Z,12.10
2017-10-05T19:38:17.335Z,12.10
2017-10-05T19:40:44.892Z,12.00
2017-10-05T19:43:12.428Z,11.90
2017-10-05T19:45:40.078Z,12.00
2017-10-05T19:48:07.638Z,11.90
2017-10-05T19:50:35.173Z,11.90
2017-10-05T19:53:02.732Z,11.70
2017-10-05T19:55:30.272Z,11.70
2017-10-05T19:57:57.808Z,11.70
2017-10-05T20:00:25.381Z,11.70
2017-10-05T20:02:53.731Z,11.50
2017-10-05T20:05:21.503Z,11.50
2017-10-05T20:07:49.164Z,11.50
2017-10-05T20:10:16.701Z,11.50
2017-10-05T20:12:44.312Z,11.40
2017-10-05T20:15:30.688Z,11.50
2017-10-05T20:18:00.461Z,11.30
2017-10-05T20:20:32.036Z,11.30
2017-10-05T20:26:13.005Z,11.00
2017-10-05T20:28:42.362Z,11.00
2017-10-05T20:31:15.403Z,11.00
2017-10-05T20:33:42.983Z,10.90
2017-10-05T20:36:10.524Z,10.80
2017-10-05T20:38:38.200Z,10.90
2017-10-05T20:41:05.756Z,10.80
2017-10-05T20:43:33.296Z,10.80
2017-10-05T20:46:00.879Z,10.70
2017-10-05T20:48:28.417Z,10.60
2017-10-05T20:50:56.018Z,10.70
2017-10-05T20:53:23.640Z,10.70
2017-10-05T20:55:51.180Z,10.80
2017-10-05T20:58:18.740Z,10.80
2017-10-05T21:00:46.432Z,10.80
2017-10-05T21:03:15.480Z,10.80
2017-10-05T21:05:43.020Z,10.70
2017-10-05T21:08:10.632Z,10.80
2017-10-05T21:10:38.316Z,10.90
2017-10-05T21:13:05.853Z,10.90
2017-10-05T21:15:34.211Z,10.80
2017-10-05T21:18:01.761Z,10.70
2017-10-05T21:20:30.124Z,10.80
2017-10-05T21:22:57.708Z,10.80
2017-10-05T21:25:25.252Z,11.00
2017-10-05T21:27:53.556Z,10.90
2017-10-05T21:30:21.132Z,10.80
2017-10-05T21:32:48.665Z,10.80
2017-10-05T21:35:16.479Z,10.80
2017-10-05T21:37:44.668Z,10.70
2017-10-05T21:40:13.908Z,10.70
2017-10-05T21:42:41.440Z,10.70
2017-10-05T21:45:09.004Z,10.70
2017-10-05T21:47:36.605Z,10.80
2017-10-05T21:50:04.145Z,10.80
2017-10-05T21:52:31.748Z,10.60
2017-10-05T21:54:59.289Z,10.70
2017-10-05T21:57:26.824Z,10.70
2017-10-05T21:59:54.375Z,10.60
2017-10-05T22:02:21.912Z,10.60
2017-10-05T22:04:49.467Z,10.60
2017-10-05T22:07:17.033Z,10.60
2017-10-05T22:09:44.564Z,10.60
2017-10-05T22:12:12.100Z,10.60
2017-10-05T22:14:39.696Z,10.70
2017-10-05T22:17:07.236Z,10.60
2017-10-05T22:19:34.772Z,10.60
2017-10-05T22:22:02.341Z,10.60
2017-10-05T22:24:29.885Z,10.60
2017-10-05T22:26:57.434Z,10.60
2017-10-05T22:29:25.000Z,10.80
2017-10-05T22:31:52.544Z,10.70
2017-10-05T22:34:20.088Z,10.70
2017-10-05T22:36:47.700Z,10.70
2017-10-05T22:39:17.672Z,10.60
2017-10-05T22:41:45.209Z,10.70
2017-10-05T22:44:13.688Z,10.60
2017-10-05T22:46:41.228Z,10.60
2017-10-05T22:49:08.760Z,10.50
2017-10-05T22:51:36.336Z,10.50
2017-10-05T22:54:03.872Z,10.50
2017-10-05T22:56:31.427Z,10.60
2017-10-05T22:58:59.775Z,10.50
2017-10-05T23:01:27.320Z,10.50
2017-10-05T23:03:54.867Z,10.40
2017-10-05T23:06:22.448Z,10.50
2017-10-05T23:08:49.975Z,10.50
2017-10-05T23:11:17.515Z,10.50
2017-10-05T23:13:45.072Z,10.50
2017-10-05T23:16:14.296Z,10.60
2017-10-05T23:18:41.845Z,10.60
2017-10-05T23:21:09.427Z,10.70
2017-10-05T23:23:36.985Z,10.60
2017-10-05T23:26:04.536Z,10.50
2017-10-05T23:28:32.100Z,10.50
2017-10-05T23:30:59.641Z,10.30
2017-10-05T23:33:27.171Z,10.20
2017-10-05T23:35:55.492Z,9.90
2017-10-05T23:38:23.793Z,9.90
2017-10-05T23:40:51.456Z,9.90
2017-10-05T23:43:19.053Z,9.80
2017-10-05T23:45:46.583Z,9.80
2017-10-05T23:48:28.989Z,10.00
2017-10-05T23:53:26.272Z,9.90
2017-10-05T23:55:53.832Z,9.90
2017-10-05T23:58:21.366Z,9.90
