createdAt,value
2018-09-06T00:01:46.685Z,89.00
2018-09-06T00:04:15.835Z,89.80
2018-09-06T00:06:44.948Z,90.10
2018-09-06T00:09:14.090Z,90.30
2018-09-06T00:11:43.226Z,90.30
2018-09-06T00:14:12.371Z,90.60
2018-09-06T00:16:41.472Z,90.60
2018-09-06T00:19:10.568Z,90.50
2018-09-06T00:21:39.740Z,90.50
2018-09-06T00:24:08.918Z,90.40
2018-09-06T00:26:38.033Z,89.20
2018-09-06T00:29:12.810Z,89.20
2018-09-06T00:31:41.909Z,89.90
2018-09-06T00:34:11.028Z,90.30
2018-09-06T00:36:40.144Z,90.30
2018-09-06T00:39:09.296Z,90.10
2018-09-06T00:41:38.418Z,90.60
2018-09-06T00:44:07.563Z,91.20
2018-09-06T00:46:36.695Z,91.40
2018-09-06T00:49:05.921Z,91.80
2018-09-06T00:51:35.019Z,91.10
2018-09-06T00:54:04.187Z,90.20
2018-09-06T00:56:33.337Z,90.30
2018-09-06T00:59:02.522Z,90.50
2018-09-06T01:01:31.642Z,90.90
2018-09-06T01:04:01.332Z,91.30
2018-09-06T01:06:30.430Z,91.20
2018-09-06T01:08:59.557Z,91.00
2018-09-06T01:11:28.683Z,90.60
2018-09-06T01:13:57.773Z,90.30
2018-09-06T01:16:26.877Z,90.60
2018-09-06T01:18:55.967Z,91.00
2018-09-06T01:21:25.084Z,91.30
2018-09-06T01:23:54.195Z,91.50
2018-09-06T01:26:23.324Z,91.50
2018-09-06T01:28:52.425Z,91.40
2018-09-06T01:31:21.570Z,91.00
2018-09-06T01:33:50.910Z,90.70
2018-09-06T01:36:25.317Z,90.90
2018-09-06T01:38:54.470Z,91.30
2018-09-06T01:41:23.793Z,91.80
2018-09-06T01:43:52.881Z,91.70
2018-09-06T01:46:21.985Z,91.50
2018-09-06T01:48:51.061Z,91.30
2018-09-06T01:51:20.213Z,91.10
2018-09-06T01:53:49.357Z,91.10
2018-09-06T01:56:18.445Z,91.50
2018-09-06T01:58:47.546Z,92.10
2018-09-06T02:01:16.827Z,92.40
2018-09-06T02:03:45.946Z,92.70
2018-09-06T02:06:15.074Z,92.70
2018-09-06T02:08:44.279Z,92.70
2018-09-06T02:11:13.353Z,92.80
2018-09-06T02:13:42.453Z,92.80
2018-09-06T02:16:11.581Z,92.50
2018-09-06T02:18:40.768Z,92.20
2018-09-06T02:21:09.904Z,91.70
2018-09-06T02:23:39.010Z,91.50
2018-09-06T02:26:08.190Z,91.50
2018-09-06T02:28:38.052Z,91.70
2018-09-06T02:31:07.175Z,91.90
2018-09-06T02:33:36.355Z,92.30
2018-09-06T02:36:05.428Z,92.40
2018-09-06T02:38:34.563Z,92.20
2018-09-06T02:41:03.675Z,92.10
2018-09-06T02:43:32.845Z,92.10
2018-09-06T02:46:01.938Z,91.80
2018-09-06T02:48:36.250Z,91.90
2018-09-06T02:51:10.858Z,92.00
2018-09-06T02:53:40.426Z,92.30
2018-09-06T02:56:09.929Z,92.60
2018-09-06T02:58:39.575Z,92.90
2018-09-06T03:01:08.927Z,93.10
2018-09-06T03:03:38.171Z,92.70
2018-09-06T03:06:07.955Z,92.60
2018-09-06T03:08:37.122Z,92.60
2018-09-06T03:11:09.879Z,92.60
2018-09-06T03:13:38.976Z,92.60
2018-09-06T03:16:08.066Z,92.50
2018-09-06T03:18:37.234Z,92.20
2018-09-06T03:21:06.510Z,92.00
2018-09-06T03:23:35.649Z,91.80
2018-09-06T03:26:08.950Z,91.90
2018-09-06T03:28:38.076Z,92.30
2018-09-06T03:31:07.177Z,92.50
2018-09-06T03:33:36.359Z,92.50
2018-09-06T03:36:05.596Z,92.50
2018-09-06T03:38:34.675Z,92.90
2018-09-06T03:41:03.785Z,93.10
2018-09-06T03:43:32.958Z,93.30
2018-09-06T03:46:02.075Z,93.60
2018-09-06T03:48:31.229Z,93.70
2018-09-06T03:51:00.378Z,92.90
2018-09-06T03:53:29.551Z,92.50
2018-09-06T03:56:01.487Z,92.50
2018-09-06T03:58:30.649Z,92.50
2018-09-06T04:00:59.743Z,92.70
2018-09-06T04:03:28.930Z,92.80
2018-09-06T04:05:58.113Z,93.00
2018-09-06T04:08:27.240Z,93.30
2018-09-06T04:10:56.309Z,92.90
2018-09-06T04:13:25.446Z,92.80
2018-09-06T04:15:54.593Z,93.00
2018-09-06T04:18:23.750Z,93.20
2018-09-06T04:20:52.834Z,93.30
2018-09-06T04:23:21.975Z,93.60
2018-09-06T04:25:51.087Z,93.70
2018-09-06T04:28:20.263Z,93.90
2018-09-06T04:30:49.416Z,94.10
2018-09-06T04:33:18.546Z,93.90
2018-09-06T04:35:47.631Z,94.00
2018-09-06T04:38:16.709Z,93.90
2018-09-06T04:40:46.461Z,93.10
2018-09-06T04:43:15.556Z,92.90
2018-09-06T04:45:44.572Z,93.20
2018-09-06T04:48:13.529Z,93.90
2018-09-06T04:50:42.526Z,93.70
2018-09-06T04:53:11.830Z,94.30
2018-09-06T04:55:40.823Z,94.60
2018-09-06T04:58:09.737Z,94.60
2018-09-06T05:00:38.691Z,94.30
2018-09-06T05:03:07.683Z,94.10
2018-09-06T05:05:36.676Z,93.90
2018-09-06T05:08:05.786Z,93.80
2018-09-06T05:10:34.773Z,94.00
2018-09-06T05:13:03.716Z,94.10
2018-09-06T05:15:32.696Z,94.50
2018-09-06T05:18:01.827Z,93.00
2018-09-06T05:20:30.856Z,92.70
2018-09-06T05:22:59.779Z,92.80
2018-09-06T05:25:29.196Z,93.10
2018-09-06T05:27:58.152Z,93.50
2018-09-06T05:30:27.120Z,93.70
2018-09-06T05:32:56.109Z,93.80
2018-09-06T05:35:25.083Z,93.90
2018-09-06T05:37:54.011Z,93.90
2018-09-06T05:40:22.968Z,94.10
2018-09-06T05:42:52.274Z,94.10
2018-09-06T05:45:21.304Z,94.20
2018-09-06T05:47:55.799Z,93.90
2018-09-06T05:50:24.742Z,93.70
2018-09-06T05:52:53.756Z,93.40
2018-09-06T05:55:22.973Z,93.00
2018-09-06T05:57:52.163Z,92.40
2018-09-06T06:00:26.436Z,91.80
2018-09-06T06:02:56.797Z,91.10
2018-09-06T06:05:25.821Z,90.30
2018-09-06T06:08:06.268Z,89.40
2018-09-06T06:10:35.252Z,86.90
2018-09-06T06:13:04.240Z,83.90
2018-09-06T06:15:34.822Z,82.00
2018-09-06T06:18:04.053Z,80.00
2018-09-06T06:20:34.246Z,78.80
2018-09-06T06:23:03.191Z,76.70
2018-09-06T06:25:32.176Z,75.10
2018-09-06T06:28:01.636Z,73.50
2018-09-06T06:30:32.303Z,70.70
2018-09-06T06:33:01.252Z,68.20
2018-09-06T06:35:30.272Z,66.20
2018-09-06T06:37:59.211Z,64.20
2018-09-06T06:40:28.168Z,62.40
2018-09-06T06:42:57.144Z,62.20
2018-09-06T06:45:26.121Z,60.00
2018-09-06T06:47:55.090Z,58.70
2018-09-06T06:50:24.114Z,57.30
2018-09-06T06:52:53.134Z,55.80
2018-09-06T06:55:22.103Z,55.80
2018-09-06T06:57:51.073Z,54.30
2018-09-06T07:00:21.592Z,54.00
2018-09-06T07:02:51.074Z,53.00
2018-09-06T07:05:20.083Z,52.60
2018-09-06T07:07:49.621Z,51.80
2018-09-06T07:10:18.647Z,51.30
2018-09-06T07:12:47.679Z,51.90
2018-09-06T07:15:16.645Z,53.60
2018-09-06T07:17:46.186Z,55.30
2018-09-06T07:20:15.785Z,54.90
2018-09-06T07:22:44.819Z,54.00
2018-09-06T07:25:13.859Z,52.90
2018-09-06T07:27:42.853Z,51.00
2018-09-06T07:32:43.379Z,50.70
2018-09-06T07:35:22.521Z,52.00
2018-09-06T07:37:59.080Z,52.50
2018-09-06T07:40:41.787Z,53.70
2018-09-06T07:46:17.266Z,55.60
2018-09-06T07:49:05.283Z,56.80
2018-09-06T07:54:34.984Z,57.30
2018-09-06T07:57:09.859Z,56.80
2018-09-06T07:59:58.796Z,56.30
2018-09-06T08:02:27.827Z,56.20
2018-09-06T08:04:56.863Z,56.00
2018-09-06T08:07:25.826Z,56.10
2018-09-06T08:09:54.832Z,55.50
2018-09-06T08:12:23.895Z,55.20
2018-09-06T08:14:52.862Z,55.10
2018-09-06T08:17:21.811Z,55.10
2018-09-06T08:19:50.757Z,54.80
2018-09-06T08:22:19.740Z,60.60
2018-09-06T08:24:48.700Z,53.20
2018-09-06T08:27:20.173Z,53.30
2018-09-06T08:29:58.597Z,54.70
2018-09-06T08:32:27.545Z,56.40
2018-09-06T08:34:57.500Z,57.30
2018-09-06T08:37:27.616Z,58.10
2018-09-06T08:39:56.568Z,58.80
2018-09-06T08:42:25.496Z,59.50
2018-09-06T08:44:54.421Z,59.80
2018-09-06T08:47:23.847Z,60.10
2018-09-06T08:49:54.489Z,60.90
2018-09-06T08:52:23.541Z,61.10
2018-09-06T08:54:52.417Z,61.10
2018-09-06T08:57:21.359Z,61.10
2018-09-06T08:59:50.287Z,60.60
2018-09-06T09:02:20.162Z,60.70
2018-09-06T09:04:49.777Z,62.00
2018-09-06T09:07:19.687Z,59.30
2018-09-06T09:09:48.621Z,59.50
2018-09-06T09:12:17.626Z,58.70
2018-09-06T09:14:46.544Z,57.70
2018-09-06T09:17:15.457Z,58.00
2018-09-06T09:19:46.224Z,57.30
2018-09-06T09:22:15.923Z,57.00
2018-09-06T09:24:44.873Z,57.10
2018-09-06T09:27:14.607Z,57.30
2018-09-06T09:29:45.369Z,57.90
2018-09-06T09:32:15.643Z,56.80
2018-09-06T09:34:47.968Z,57.40
2018-09-06T09:37:17.393Z,56.50
2018-09-06T09:39:46.745Z,57.00
2018-09-06T09:42:16.482Z,57.50
2018-09-06T09:44:46.304Z,57.80
2018-09-06T09:49:43.559Z,57.40
2018-09-06T09:52:12.528Z,57.00
2018-09-06T09:54:41.521Z,56.90
2018-09-06T09:57:10.983Z,57.00
2018-09-06T09:59:39.882Z,56.90
2018-09-06T10:02:14.068Z,56.50
2018-09-06T10:04:48.286Z,57.80
2018-09-06T10:07:22.735Z,57.30
2018-09-06T10:09:51.835Z,57.00
2018-09-06T10:12:22.304Z,56.90
2018-09-06T10:14:51.361Z,56.30
2018-09-06T10:17:20.691Z,56.40
2018-09-06T10:19:50.938Z,55.30
2018-09-06T10:22:22.781Z,55.40
2018-09-06T10:24:52.385Z,54.70
2018-09-06T10:27:23.586Z,54.70
2018-09-06T10:29:52.929Z,55.30
2018-09-06T10:32:23.033Z,54.90
2018-09-06T10:34:52.743Z,54.80
2018-09-06T10:37:23.129Z,54.70
2018-09-06T10:39:52.197Z,54.00
2018-09-06T10:42:21.124Z,54.40
2018-09-06T10:44:50.102Z,54.10
2018-09-06T10:47:23.791Z,54.00
2018-09-06T10:49:52.789Z,53.70
2018-09-06T10:52:21.864Z,54.20
2018-09-06T10:54:51.347Z,53.80
2018-09-06T10:57:22.780Z,53.70
2018-09-06T10:59:53.696Z,53.80
2018-09-06T11:02:24.529Z,53.60
2018-09-06T11:04:54.930Z,53.40
2018-09-06T11:09:52.778Z,53.10
2018-09-06T11:12:21.765Z,53.60
2018-09-06T11:14:50.750Z,53.70
2018-09-06T11:17:20.268Z,53.70
2018-09-06T11:19:50.605Z,53.50
2018-09-06T11:22:19.698Z,53.40
2018-09-06T11:24:48.697Z,53.30
2018-09-06T11:27:17.707Z,53.40
2018-09-06T11:29:47.074Z,52.90
2018-09-06T11:32:16.184Z,53.60
2018-09-06T11:34:45.931Z,53.20
2018-09-06T11:37:14.991Z,53.50
2018-09-06T11:39:44.579Z,53.70
2018-09-06T11:42:13.741Z,54.20
2018-09-06T11:44:43.054Z,54.00
2018-09-06T11:47:13.295Z,54.20
2018-09-06T11:49:42.503Z,53.50
2018-09-06T11:52:14.213Z,53.80
2018-09-06T11:54:44.165Z,53.60
2018-09-06T11:57:13.313Z,53.90
2018-09-06T11:59:42.313Z,53.70
2018-09-06T12:02:11.729Z,53.80
2018-09-06T12:04:40.659Z,53.50
2018-09-06T12:07:09.767Z,53.90
2018-09-06T12:09:40.093Z,54.20
2018-09-06T12:12:15.097Z,53.90
2018-09-06T12:14:44.068Z,54.00
2018-09-06T12:17:13.138Z,54.40
2018-09-06T12:19:42.131Z,53.70
2018-09-06T12:22:11.146Z,53.90
2018-09-06T12:24:44.882Z,54.00
2018-09-06T12:27:14.795Z,54.70
2018-09-06T12:29:43.781Z,54.60
2018-09-06T12:32:12.791Z,54.70
2018-09-06T12:34:41.769Z,54.90
2018-09-06T12:37:12.320Z,55.10
2018-09-06T12:39:44.716Z,54.70
2018-09-06T12:42:13.925Z,55.00
2018-09-06T12:44:43.316Z,55.50
2018-09-06T12:47:12.364Z,55.40
2018-09-06T12:49:41.643Z,55.40
2018-09-06T12:52:10.650Z,55.40
2018-09-06T12:54:39.644Z,55.40
2018-09-06T12:57:08.663Z,55.40
2018-09-06T12:59:38.899Z,55.50
2018-09-06T13:02:07.919Z,55.80
2018-09-06T13:04:38.241Z,55.90
2018-09-06T13:07:07.254Z,56.40
2018-09-06T13:09:36.282Z,56.10
2018-09-06T13:12:05.506Z,56.20
2018-09-06T13:14:34.764Z,56.50
2018-09-06T13:17:03.817Z,56.60
2018-09-06T13:19:32.925Z,56.80
2018-09-06T13:22:01.931Z,56.90
2018-09-06T13:24:30.921Z,56.60
2018-09-06T13:26:59.943Z,57.50
2018-09-06T13:29:28.960Z,57.40
2018-09-06T13:31:58.009Z,58.50
2018-09-06T13:34:27.057Z,59.30
2018-09-06T13:36:56.062Z,60.40
2018-09-06T13:39:25.165Z,60.20
2018-09-06T13:41:54.952Z,60.40
2018-09-06T13:44:23.966Z,60.60
2018-09-06T13:46:53.781Z,60.50
2018-09-06T13:49:22.795Z,60.50
2018-09-06T13:51:52.457Z,60.60
2018-09-06T13:54:21.454Z,60.30
2018-09-06T13:56:50.456Z,60.10
2018-09-06T13:59:19.677Z,59.90
2018-09-06T14:01:48.777Z,59.90
2018-09-06T14:04:17.760Z,60.10
2018-09-06T14:06:46.773Z,59.70
2018-09-06T14:09:16.620Z,59.80
2018-09-06T14:11:45.635Z,59.90
2018-09-06T14:14:14.696Z,60.10
2018-09-06T14:16:43.890Z,60.00
2018-09-06T14:19:12.786Z,60.00
2018-09-06T14:21:41.786Z,60.70
2018-09-06T14:24:10.981Z,60.90
2018-09-06T14:26:39.901Z,61.10
2018-09-06T14:29:08.889Z,61.70
2018-09-06T14:31:37.866Z,61.70
2018-09-06T14:34:06.969Z,61.80
2018-09-06T14:36:35.909Z,62.20
2018-09-06T14:39:07.206Z,61.90
2018-09-06T14:41:36.431Z,61.70
2018-09-06T14:44:05.674Z,62.60
2018-09-06T14:46:34.722Z,63.50
2018-09-06T14:49:03.762Z,64.10
2018-09-06T14:51:32.712Z,64.30
2018-09-06T14:54:01.797Z,64.60
2018-09-06T14:56:30.790Z,64.60
2018-09-06T14:58:59.793Z,64.90
2018-09-06T15:01:28.804Z,65.20
2018-09-06T15:03:57.797Z,65.90
2018-09-06T15:06:28.268Z,66.30
2018-09-06T15:08:57.307Z,66.70
2018-09-06T15:11:26.295Z,67.10
2018-09-06T15:13:55.362Z,67.20
2018-09-06T15:16:24.283Z,67.40
2018-09-06T15:18:53.301Z,67.50
2018-09-06T15:21:22.307Z,67.50
2018-09-06T15:23:51.312Z,67.70
2018-09-06T15:26:20.306Z,67.40
2018-09-06T15:28:50.556Z,67.00
2018-09-06T15:31:20.665Z,67.10
2018-09-06T15:33:49.671Z,67.30
2018-09-06T15:36:18.658Z,67.30
2018-09-06T15:38:48.254Z,67.30
2018-09-06T15:41:17.287Z,67.30
2018-09-06T15:43:46.290Z,67.40
2018-09-06T15:46:15.280Z,67.70
2018-09-06T15:48:45.138Z,67.70
2018-09-06T15:51:14.144Z,67.80
2018-09-06T15:53:43.213Z,67.60
2018-09-06T15:56:12.233Z,67.50
2018-09-06T15:58:41.237Z,67.90
2018-09-06T16:01:10.238Z,68.20
2018-09-06T16:03:53.371Z,68.20
2018-09-06T16:06:23.376Z,68.40
2018-09-06T16:08:52.575Z,69.00
2018-09-06T16:11:22.384Z,70.70
2018-09-06T16:13:51.402Z,73.30
2018-09-06T16:16:20.381Z,75.10
2018-09-06T16:18:49.394Z,76.10
2018-09-06T16:21:18.348Z,76.70
2018-09-06T16:23:47.397Z,79.10
2018-09-06T16:26:16.448Z,79.70
2018-09-06T16:28:45.446Z,81.60
2018-09-06T16:31:14.440Z,82.90
2018-09-06T16:33:45.949Z,83.70
2018-09-06T16:36:16.093Z,85.60
2018-09-06T16:38:45.613Z,87.40
2018-09-06T16:41:16.412Z,89.10
2018-09-06T16:43:45.506Z,90.70
2018-09-06T16:46:14.498Z,90.90
2018-09-06T16:48:43.606Z,91.30
2018-09-06T16:51:12.853Z,92.50
2018-09-06T16:53:41.928Z,93.30
2018-09-06T16:56:10.980Z,93.80
2018-09-06T16:58:39.954Z,93.80
2018-09-06T17:01:09.031Z,94.40
2018-09-06T17:03:38.030Z,94.80
2018-09-06T17:06:08.349Z,95.50
2018-09-06T17:08:37.665Z,96.30
2018-09-06T17:11:06.814Z,97.30
2018-09-06T17:13:36.293Z,98.60
2018-09-06T17:16:05.630Z,99.60
2018-09-06T17:18:34.634Z,99.90
2018-09-06T17:21:03.796Z,99.90
2018-09-06T17:23:32.958Z,99.90
2018-09-06T17:26:02.833Z,99.90
2018-09-06T17:28:31.853Z,99.90
2018-09-06T17:31:01.794Z,99.90
2018-09-06T17:33:30.791Z,99.90
2018-09-06T17:35:59.881Z,99.90
2018-09-06T17:38:28.963Z,99.90
2018-09-06T17:40:57.940Z,99.90
2018-09-06T17:43:26.930Z,99.90
2018-09-06T17:45:58.437Z,99.90
2018-09-06T17:48:27.495Z,99.90
2018-09-06T17:50:56.521Z,99.90
2018-09-06T17:53:25.519Z,99.90
2018-09-06T17:55:54.496Z,99.90
2018-09-06T17:58:23.492Z,99.90
2018-09-06T18:01:43.214Z,99.90
2018-09-06T18:04:17.701Z,99.90
2018-09-06T18:06:46.724Z,99.90
2018-09-06T18:09:16.365Z,99.90
2018-09-06T18:11:45.373Z,99.90
2018-09-06T18:14:14.344Z,99.90
2018-09-06T18:16:43.449Z,99.90
2018-09-06T18:19:12.410Z,99.90
2018-09-06T18:21:41.424Z,99.90
2018-09-06T18:24:11.362Z,99.90
2018-09-06T18:26:43.111Z,99.90
2018-09-06T18:29:12.111Z,99.90
2018-09-06T18:31:41.179Z,99.90
2018-09-06T18:34:10.113Z,99.90
2018-09-06T18:36:39.109Z,99.90
2018-09-06T18:39:08.202Z,99.90
2018-09-06T18:41:37.191Z,99.90
2018-09-06T18:44:06.452Z,99.90
2018-09-06T18:46:35.376Z,99.90
2018-09-06T18:49:04.358Z,99.90
2018-09-06T18:51:33.468Z,99.90
2018-09-06T18:54:02.614Z,99.90
2018-09-06T18:56:31.581Z,99.90
2018-09-06T18:59:00.564Z,99.90
2018-09-06T19:01:29.529Z,99.90
2018-09-06T19:03:58.538Z,99.90
2018-09-06T19:06:27.544Z,99.90
2018-09-06T19:08:58.393Z,99.90
2018-09-06T19:11:27.402Z,99.90
2018-09-06T19:13:56.506Z,99.90
2018-09-06T19:16:25.506Z,99.90
2018-09-06T19:18:54.504Z,99.90
2018-09-06T19:21:24.415Z,99.90
2018-09-06T19:23:53.474Z,99.90
2018-09-06T19:26:22.561Z,99.90
2018-09-06T19:28:51.533Z,99.90
2018-09-06T19:31:20.737Z,99.90
2018-09-06T19:33:49.986Z,99.90
2018-09-06T19:36:22.645Z,99.90
2018-09-06T19:38:51.634Z,99.90
2018-09-06T19:41:21.106Z,99.90
2018-09-06T19:43:50.137Z,99.90
2018-09-06T19:46:19.120Z,99.90
2018-09-06T19:48:48.186Z,99.90
2018-09-06T19:51:17.140Z,99.90
2018-09-06T19:53:46.155Z,99.90
2018-09-06T19:56:15.171Z,99.90
2018-09-06T19:58:44.312Z,99.90
2018-09-06T20:01:13.296Z,99.90
2018-09-06T20:03:42.264Z,99.90
2018-09-06T20:06:11.346Z,99.90
2018-09-06T20:08:40.386Z,99.90
2018-09-06T20:11:09.359Z,99.90
2018-09-06T20:13:38.349Z,99.90
2018-09-06T20:16:07.405Z,99.90
2018-09-06T20:18:36.454Z,99.90
2018-09-06T20:21:05.486Z,99.90
2018-09-06T20:23:34.454Z,99.90
2018-09-06T20:26:03.537Z,99.90
2018-09-06T20:28:32.494Z,99.90
2018-09-06T20:31:01.547Z,99.90
2018-09-06T20:33:31.375Z,99.90
2018-09-06T20:36:00.369Z,99.90
2018-09-06T20:38:29.817Z,99.90
2018-09-06T20:41:00.961Z,99.90
2018-09-06T20:43:29.916Z,99.90
2018-09-06T20:45:58.911Z,99.90
2018-09-06T20:48:27.872Z,99.90
2018-09-06T20:50:56.895Z,99.90
2018-09-06T20:53:26.710Z,99.90
2018-09-06T20:55:57.085Z,99.90
2018-09-06T20:58:26.398Z,99.90
2018-09-06T21:00:56.574Z,99.90
2018-09-06T21:03:25.537Z,99.90
2018-09-06T21:05:54.554Z,99.90
2018-09-06T21:08:24.594Z,99.90
2018-09-06T21:10:55.299Z,99.90
2018-09-06T21:13:24.293Z,99.90
2018-09-06T21:15:53.291Z,99.90
2018-09-06T21:18:22.295Z,99.90
2018-09-06T21:20:51.294Z,99.90
2018-09-06T21:23:20.920Z,99.90
2018-09-06T21:25:52.255Z,99.90
2018-09-06T21:28:21.461Z,99.90
2018-09-06T21:30:50.509Z,99.90
2018-09-06T21:33:19.524Z,99.90
2018-09-06T21:35:48.530Z,99.90
2018-09-06T21:38:17.496Z,99.90
2018-09-06T21:40:46.562Z,99.90
2018-09-06T21:43:15.597Z,99.90
2018-09-06T21:45:44.589Z,99.90
2018-09-06T21:48:13.562Z,99.90
2018-09-06T21:50:42.597Z,99.90
2018-09-06T21:53:12.596Z,99.90
2018-09-06T21:55:48.193Z,99.90
2018-09-06T21:58:17.805Z,99.90
2018-09-06T22:00:46.966Z,99.90
2018-09-06T22:03:21.279Z,99.90
2018-09-06T22:05:50.277Z,99.90
2018-09-06T22:08:20.013Z,99.90
2018-09-06T22:10:49.074Z,99.90
2018-09-06T22:13:19.461Z,99.90
2018-09-06T22:15:50.839Z,99.90
2018-09-06T22:18:19.833Z,99.90
2018-09-06T22:20:48.818Z,99.90
2018-09-06T22:23:18.069Z,99.90
2018-09-06T22:25:47.104Z,99.90
2018-09-06T22:28:16.172Z,99.90
2018-09-06T22:30:45.138Z,99.90
2018-09-06T22:33:14.154Z,99.90
2018-09-06T22:35:43.140Z,99.90
2018-09-06T22:38:12.162Z,99.90
2018-09-06T22:40:41.158Z,99.90
2018-09-06T22:43:10.157Z,99.90
2018-09-06T22:45:39.157Z,99.90
2018-09-06T22:48:08.218Z,99.90
2018-09-06T22:50:37.225Z,99.90
2018-09-06T22:53:06.260Z,99.90
2018-09-06T22:55:35.262Z,99.90
2018-09-06T22:58:04.346Z,99.90
2018-09-06T23:00:33.345Z,99.90
2018-09-06T23:03:07.892Z,99.90
2018-09-06T23:05:36.856Z,99.90
2018-09-06T23:08:05.912Z,99.90
2018-09-06T23:10:34.966Z,99.90
2018-09-06T23:13:03.986Z,99.90
2018-09-06T23:15:32.997Z,99.90
2018-09-06T23:18:02.058Z,99.90
2018-09-06T23:20:31.025Z,99.90
2018-09-06T23:23:00.088Z,99.90
2018-09-06T23:25:29.108Z,99.90
2018-09-06T23:27:58.092Z,99.90
2018-09-06T23:30:27.069Z,99.90
2018-09-06T23:32:56.941Z,99.90
2018-09-06T23:35:25.920Z,99.90
2018-09-06T23:37:55.717Z,99.90
2018-09-06T23:40:24.707Z,99.90
2018-09-06T23:42:53.729Z,99.90
2018-09-06T23:45:22.718Z,99.90
2018-09-06T23:47:51.721Z,99.90
2018-09-06T23:50:20.720Z,99.90
2018-09-06T23:52:49.767Z,99.90
2018-09-06T23:55:18.787Z,99.90
2018-09-06T23:57:47.754Z,99.90
