createdAt,value
2017-11-18T13:02:24.674Z,13.40
2017-11-18T13:04:58.883Z,13.22
2017-11-18T13:07:27.289Z,12.98
2017-11-18T13:10:00.392Z,12.93
2017-11-18T13:12:28.586Z,13.36
2017-11-18T13:14:57.133Z,13.38
2017-11-18T13:17:25.549Z,13.44
2017-11-18T13:19:57.475Z,13.36
2017-11-18T13:22:25.876Z,13.47
2017-11-18T13:24:59.058Z,13.40
2017-11-18T13:27:27.479Z,13.48
2017-11-18T13:30:00.402Z,13.28
2017-11-18T13:32:29.349Z,14.34
2017-11-18T13:35:00.862Z,16.20
2017-11-18T13:37:29.071Z,17.96
2017-11-18T13:39:57.284Z,19.63
2017-11-18T13:42:26.244Z,20.61
2017-11-18T13:44:54.444Z,22.12
2017-11-18T13:47:23.442Z,23.34
2017-11-18T13:49:52.464Z,24.11
2017-11-18T13:52:20.664Z,24.72
2017-11-18T13:54:48.860Z,25.73
2017-11-18T13:57:17.056Z,24.51
2017-11-18T13:59:45.269Z,23.03
2017-11-18T14:02:13.460Z,22.16
2017-11-18T14:04:41.652Z,22.30
2017-11-18T14:07:10.171Z,21.63
2017-11-18T14:09:39.139Z,20.75
2017-11-18T14:12:07.340Z,21.69
2017-11-18T14:14:36.437Z,23.41
2017-11-18T14:17:05.889Z,24.69
2017-11-18T14:19:34.092Z,24.57
2017-11-18T14:22:02.277Z,24.01
2017-11-18T14:24:30.464Z,23.78
2017-11-18T14:26:59.427Z,24.69
2017-11-18T14:29:27.617Z,24.98
2017-11-18T14:31:55.819Z,24.73
2017-11-18T14:34:24.817Z,24.17
2017-11-18T14:36:53.778Z,23.88
2017-11-18T14:39:21.980Z,23.43
2017-11-18T14:41:50.941Z,23.00
2017-11-18T14:44:19.131Z,22.46
2017-11-18T14:46:47.321Z,20.86
2017-11-18T14:49:16.263Z,19.20
2017-11-18T14:51:44.440Z,17.60
2017-11-18T14:54:12.624Z,16.50
2017-11-18T14:56:40.826Z,16.17
2017-11-18T14:59:09.807Z,15.51
2017-11-18T15:01:38.029Z,14.49
2017-11-18T15:04:06.261Z,13.51
2017-11-18T15:06:34.471Z,12.81
2017-11-18T15:09:02.725Z,12.06
2017-11-18T15:11:31.717Z,11.48
2017-11-18T15:14:00.697Z,11.03
2017-11-18T15:19:34.229Z,10.33
2017-11-18T15:22:05.969Z,10.03
2017-11-18T15:24:39.568Z,9.79
2017-11-18T15:27:13.307Z,9.59
2017-11-18T15:29:42.271Z,9.40
2017-11-18T15:35:17.891Z,9.08
2017-11-18T15:38:00.908Z,8.89
2017-11-18T15:40:29.116Z,8.70
2017-11-18T15:42:59.235Z,8.62
2017-11-18T15:45:42.359Z,8.54
2017-11-18T15:48:16.159Z,8.29
2017-11-18T15:53:59.257Z,8.08
2017-11-18T15:56:32.531Z,7.93
2017-11-18T15:59:02.566Z,7.90
2017-11-18T16:01:37.073Z,7.94
2017-11-18T16:04:06.859Z,7.95
2017-11-18T16:09:39.880Z,7.85
2017-11-18T16:12:08.078Z,7.85
2017-11-18T16:14:36.365Z,7.85
2017-11-18T16:17:05.314Z,7.74
2017-11-18T16:19:33.540Z,7.73
2017-11-18T16:22:02.516Z,7.69
2017-11-18T16:24:30.751Z,7.73
2017-11-18T16:26:59.123Z,7.72
2017-11-18T16:29:27.307Z,7.65
2017-11-18T16:31:55.504Z,7.70
2017-11-18T16:34:23.818Z,7.72
2017-11-18T16:36:52.805Z,7.71
2017-11-18T16:39:21.764Z,7.80
2017-11-18T16:41:50.020Z,7.79
2017-11-18T16:44:18.216Z,7.86
2017-11-18T16:46:46.402Z,7.81
2017-11-18T16:49:14.604Z,7.86
2017-11-18T16:51:43.596Z,7.82
2017-11-18T16:54:12.529Z,7.91
2017-11-18T16:56:40.711Z,7.87
2017-11-18T16:59:08.932Z,7.93
2017-11-18T17:01:37.876Z,8.00
2017-11-18T17:04:06.060Z,8.07
2017-11-18T17:06:34.241Z,8.09
2017-11-18T17:09:02.474Z,8.10
2017-11-18T17:11:30.678Z,8.09
2017-11-18T17:13:58.873Z,8.11
2017-11-18T17:16:27.076Z,8.17
2017-11-18T17:18:56.030Z,8.17
2017-11-18T17:21:24.271Z,8.23
2017-11-18T17:23:52.458Z,8.24
2017-11-18T17:26:20.668Z,8.28
2017-11-18T17:28:50.358Z,8.26
2017-11-18T17:31:18.684Z,8.21
2017-11-18T17:33:47.853Z,8.15
2017-11-18T17:36:16.132Z,8.20
2017-11-18T17:38:44.445Z,8.15
2017-11-18T17:41:13.597Z,8.18
2017-11-18T17:43:41.859Z,8.19
2017-11-18T17:46:10.056Z,8.17
2017-11-18T17:48:39.248Z,8.18
2017-11-18T17:51:07.424Z,8.17
2017-11-18T17:53:35.637Z,8.18
2017-11-18T17:56:04.604Z,8.23
2017-11-18T17:58:32.790Z,8.20
2017-11-18T18:01:00.995Z,8.22
2017-11-18T18:03:29.232Z,8.22
2017-11-18T18:05:57.416Z,8.22
2017-11-18T18:08:26.364Z,8.20
2017-11-18T18:10:54.555Z,8.18
2017-11-18T18:13:22.755Z,8.17
2017-11-18T18:15:50.944Z,8.15
2017-11-18T18:18:19.879Z,8.08
2017-11-18T18:20:48.061Z,8.07
2017-11-18T18:23:20.935Z,8.00
2017-11-18T18:25:49.104Z,7.90
2017-11-18T18:28:17.366Z,7.81
2017-11-18T18:30:45.537Z,7.72
2017-11-18T18:33:13.723Z,7.63
2017-11-18T18:35:41.905Z,7.52
2017-11-18T18:38:10.083Z,7.46
2017-11-18T18:40:38.264Z,7.32
2017-11-18T18:43:06.468Z,7.23
2017-11-18T18:45:34.651Z,7.18
2017-11-18T18:48:02.836Z,7.05
2017-11-18T18:50:31.009Z,6.99
2017-11-18T18:52:59.195Z,6.90
2017-11-18T18:55:28.178Z,6.82
2017-11-18T18:57:56.381Z,6.76
2017-11-18T19:00:24.631Z,6.70
2017-11-18T19:02:52.829Z,6.63
2017-11-18T19:05:21.014Z,6.58
2017-11-18T19:07:49.205Z,6.48
2017-11-18T19:10:17.392Z,6.45
2017-11-18T19:12:45.573Z,6.50
2017-11-18T19:15:13.795Z,6.37
2017-11-18T19:17:42.735Z,6.28
2017-11-18T19:20:10.938Z,6.23
2017-11-18T19:22:39.120Z,6.20
2017-11-18T19:25:07.297Z,6.08
2017-11-18T19:27:35.490Z,6.06
2017-11-18T19:30:04.490Z,5.99
2017-11-18T19:32:32.672Z,5.99
2017-11-18T19:35:00.870Z,5.94
2017-11-18T19:37:29.068Z,5.90
2017-11-18T19:39:57.257Z,5.90
2017-11-18T19:42:25.432Z,5.95
2017-11-18T19:44:53.612Z,5.92
2017-11-18T19:47:21.783Z,5.86
2017-11-18T19:49:49.977Z,5.78
2017-11-18T19:52:18.970Z,5.77
2017-11-18T19:54:47.920Z,5.74
2017-11-18T19:57:16.101Z,5.68
2017-11-18T19:59:44.298Z,5.61
2017-11-18T20:02:13.260Z,5.61
2017-11-18T20:04:41.431Z,5.61
2017-11-18T20:07:09.668Z,5.56
2017-11-18T20:09:37.843Z,5.57
2017-11-18T20:12:06.020Z,5.52
2017-11-18T20:14:34.189Z,5.46
2017-11-18T20:17:02.397Z,5.44
2017-11-18T20:19:30.572Z,5.43
2017-11-18T20:21:58.743Z,5.38
2017-11-18T20:24:26.933Z,5.40
2017-11-18T20:26:55.194Z,5.43
2017-11-18T20:29:23.368Z,5.34
2017-11-18T20:31:51.532Z,5.29
2017-11-18T20:34:19.702Z,5.23
2017-11-18T20:36:47.870Z,5.16
2017-11-18T20:39:16.055Z,5.10
2017-11-18T20:41:44.226Z,5.06
2017-11-18T20:44:12.403Z,5.02
2017-11-18T20:46:40.586Z,4.97
2017-11-18T20:49:08.766Z,4.99
2017-11-18T20:51:36.968Z,5.02
2017-11-18T20:54:05.157Z,4.96
2017-11-18T20:56:33.346Z,4.85
2017-11-18T20:59:02.287Z,4.83
2017-11-18T21:01:30.470Z,4.85
2017-11-18T21:03:58.658Z,4.81
2017-11-18T21:06:26.832Z,4.79
2017-11-18T21:08:55.001Z,4.79
2017-11-18T21:11:23.180Z,4.73
2017-11-18T21:13:51.354Z,4.70
2017-11-18T21:16:19.542Z,4.67
2017-11-18T21:18:47.712Z,4.60
2017-11-18T21:21:15.887Z,4.53
2017-11-18T21:23:44.063Z,4.50
2017-11-18T21:26:12.256Z,4.46
2017-11-18T21:28:41.198Z,4.45
2017-11-18T21:31:09.385Z,4.45
2017-11-18T21:33:37.552Z,4.55
2017-11-18T21:36:05.738Z,4.45
2017-11-18T21:38:33.927Z,4.41
2017-11-18T21:41:02.171Z,4.37
2017-11-18T21:43:30.338Z,4.36
2017-11-18T21:45:58.549Z,4.32
2017-11-18T21:48:26.725Z,4.32
2017-11-18T21:50:54.928Z,4.30
2017-11-18T21:53:23.904Z,4.28
2017-11-18T21:55:52.081Z,4.28
2017-11-18T21:58:20.263Z,4.25
2017-11-18T22:00:49.224Z,4.25
2017-11-18T22:03:17.403Z,4.34
2017-11-18T22:05:46.347Z,4.28
2017-11-18T22:08:14.530Z,4.34
2017-11-18T22:10:42.717Z,4.22
2017-11-18T22:13:10.898Z,4.22
2017-11-18T22:15:39.114Z,4.17
2017-11-18T22:18:07.295Z,4.21
2017-11-18T22:20:36.255Z,4.22
2017-11-18T22:23:04.450Z,4.21
2017-11-18T22:25:32.625Z,4.15
2017-11-18T22:28:00.797Z,4.20
2017-11-18T22:30:28.998Z,4.23
2017-11-18T22:32:57.981Z,4.21
2017-11-18T22:35:26.935Z,4.25
2017-11-18T22:37:55.116Z,4.21
2017-11-18T22:40:23.322Z,4.23
2017-11-18T22:42:52.281Z,4.21
2017-11-18T22:45:20.465Z,4.20
2017-11-18T22:47:48.642Z,4.12
2017-11-18T22:50:16.820Z,4.08
2017-11-18T22:52:45.017Z,4.05
2017-11-18T22:55:13.968Z,3.98
2017-11-18T22:57:42.175Z,3.95
2017-11-18T23:00:10.435Z,4.03
2017-11-18T23:02:38.630Z,3.95
2017-11-18T23:05:06.817Z,3.96
2017-11-18T23:07:35.758Z,3.95
2017-11-18T23:10:03.937Z,3.87
2017-11-18T23:12:32.108Z,3.84
2017-11-18T23:15:00.309Z,3.84
2017-11-18T23:17:28.490Z,3.85
2017-11-18T23:19:56.670Z,3.82
2017-11-18T23:22:24.864Z,3.79
2017-11-18T23:24:53.808Z,3.80
2017-11-18T23:27:21.981Z,3.79
2017-11-18T23:29:50.153Z,3.78
2017-11-18T23:32:18.333Z,3.72
2017-11-18T23:34:46.505Z,3.68
2017-11-18T23:37:14.688Z,3.63
2017-11-18T23:39:42.877Z,3.59
2017-11-18T23:42:11.051Z,3.56
2017-11-18T23:44:39.232Z,3.49
2017-11-18T23:47:07.413Z,3.38
2017-11-18T23:49:35.590Z,3.36
2017-11-18T23:52:04.551Z,3.33
2017-11-18T23:54:32.718Z,3.26
2017-11-18T23:57:00.909Z,3.24
2017-11-18T23:59:29.097Z,3.25
