createdAt,value
2022-10-22T00:00:01.422Z,99.72
2022-10-22T00:02:27.892Z,99.61
2022-10-22T00:04:56.884Z,99.42
2022-10-22T00:07:23.524Z,99.62
2022-10-22T00:09:49.964Z,99.91
2022-10-22T00:12:16.619Z,99.51
2022-10-22T00:14:43.530Z,99.80
2022-10-22T00:17:11.589Z,99.80
2022-10-22T00:19:38.639Z,99.49
2022-10-22T00:22:08.441Z,99.65
2022-10-22T00:24:36.580Z,99.33
2022-10-22T00:27:03.569Z,99.68
2022-10-22T00:29:29.917Z,99.34
2022-10-22T00:34:28.019Z,99.56
2022-10-22T00:36:54.345Z,99.72
2022-10-22T00:39:23.297Z,99.79
2022-10-22T00:41:51.409Z,99.70
2022-10-22T00:44:55.064Z,99.58
2022-10-22T00:47:23.814Z,99.57
2022-10-22T00:49:52.652Z,99.44
2022-10-22T00:52:19.657Z,99.15
2022-10-22T00:54:46.016Z,99.64
2022-10-22T00:57:12.449Z,99.73
2022-10-22T00:59:39.510Z,99.36
2022-10-22T01:02:05.807Z,99.40
2022-10-22T01:04:32.124Z,99.53
2022-10-22T01:06:58.579Z,99.56
2022-10-22T01:09:34.758Z,99.52
2022-10-22T01:12:15.971Z,99.79
2022-10-22T01:15:00.521Z,99.62
2022-10-22T01:17:33.034Z,99.71
2022-10-22T01:20:21.181Z,99.63
2022-10-22T01:22:59.545Z,99.53
2022-10-22T01:25:36.942Z,99.24
2022-10-22T01:28:12.764Z,99.13
2022-10-22T01:30:40.550Z,99.28
2022-10-22T01:33:10.257Z,99.09
2022-10-22T01:35:43.804Z,99.55
2022-10-22T01:38:15.900Z,99.30
2022-10-22T01:40:43.048Z,98.98
2022-10-22T01:43:11.029Z,99.21
2022-10-22T01:45:44.648Z,99.26
2022-10-22T01:48:42.305Z,99.35
2022-10-22T01:51:24.367Z,99.42
2022-10-22T01:53:58.497Z,99.47
2022-10-22T01:56:36.157Z,99.23
2022-10-22T01:59:17.252Z,99.24
2022-10-22T02:02:01.865Z,99.25
2022-10-22T02:04:48.872Z,99.48
2022-10-22T02:07:19.856Z,99.63
2022-10-22T02:09:47.565Z,99.62
2022-10-22T02:12:14.687Z,99.71
2022-10-22T02:14:43.874Z,99.33
2022-10-22T02:17:16.264Z,99.50
2022-10-22T02:19:57.913Z,99.55
2022-10-22T02:22:26.275Z,99.44
2022-10-22T02:24:53.256Z,99.88
2022-10-22T02:27:38.345Z,99.97
2022-10-22T02:30:08.425Z,100.00
2022-10-22T02:33:00.298Z,100.00
2022-10-22T02:35:28.861Z,100.00
2022-10-22T02:37:56.928Z,100.00
2022-10-22T02:40:24.024Z,100.00
2022-10-22T02:42:51.319Z,100.00
2022-10-22T02:45:19.494Z,100.00
2022-10-22T02:47:46.308Z,100.00
2022-10-22T02:50:13.264Z,100.00
2022-10-22T02:52:40.094Z,100.00
2022-10-22T02:55:07.349Z,100.00
2022-10-22T02:57:34.011Z,100.00
2022-10-22T03:00:00.351Z,100.00
2022-10-22T03:02:26.759Z,100.00
2022-10-22T03:04:53.116Z,100.00
2022-10-22T03:07:19.465Z,100.00
2022-10-22T03:09:46.448Z,100.00
2022-10-22T03:12:12.921Z,100.00
2022-10-22T03:14:39.294Z,100.00
2022-10-22T03:17:05.648Z,100.00
2022-10-22T03:19:32.163Z,100.00
2022-10-22T03:22:10.489Z,100.00
2022-10-22T03:24:46.021Z,100.00
2022-10-22T03:27:16.551Z,100.00
2022-10-22T03:29:43.365Z,100.00
2022-10-22T03:32:09.733Z,100.00
2022-10-22T03:34:36.131Z,100.00
2022-10-22T03:37:02.673Z,100.00
2022-10-22T03:39:32.067Z,100.00
2022-10-22T03:41:58.686Z,100.00
2022-10-22T03:44:25.810Z,100.00
2022-10-22T03:46:52.938Z,100.00
2022-10-22T03:49:19.307Z,100.00
2022-10-22T03:51:45.638Z,100.00
2022-10-22T03:54:12.003Z,100.00
2022-10-22T03:56:38.536Z,100.00
2022-10-22T03:59:04.974Z,100.00
2022-10-22T04:01:31.595Z,100.00
2022-10-22T04:03:58.376Z,100.00
2022-10-22T04:06:25.468Z,100.00
2022-10-22T04:08:51.854Z,100.00
2022-10-22T04:11:18.277Z,100.00
2022-10-22T04:13:44.980Z,100.00
2022-10-22T04:16:15.697Z,100.00
2022-10-22T04:18:42.997Z,100.00
2022-10-22T04:21:11.030Z,100.00
2022-10-22T04:23:37.889Z,100.00
2022-10-22T04:26:07.413Z,100.00
2022-10-22T04:28:35.021Z,100.00
2022-10-22T04:31:06.809Z,100.00
2022-10-22T04:33:33.108Z,100.00
2022-10-22T04:35:59.422Z,100.00
2022-10-22T04:38:25.745Z,100.00
2022-10-22T04:40:52.021Z,100.00
2022-10-22T04:43:18.345Z,100.00
2022-10-22T04:45:44.669Z,100.00
2022-10-22T04:48:11.023Z,100.00
2022-10-22T04:50:37.334Z,100.00
2022-10-22T04:53:03.638Z,100.00
2022-10-22T04:57:57.190Z,100.00
2022-10-22T05:00:23.513Z,100.00
2022-10-22T05:02:50.800Z,100.00
2022-10-22T05:05:17.296Z,100.00
2022-10-22T05:07:43.837Z,100.00
2022-10-22T05:10:10.257Z,100.00
2022-10-22T05:12:36.655Z,100.00
2022-10-22T05:15:02.998Z,100.00
2022-10-22T05:17:29.298Z,100.00
2022-10-22T05:19:55.627Z,100.00
2022-10-22T05:22:21.905Z,100.00
2022-10-22T05:24:49.064Z,100.00
2022-10-22T05:27:15.361Z,100.00
2022-10-22T05:29:41.744Z,100.00
2022-10-22T05:32:08.114Z,100.00
2022-10-22T05:34:36.040Z,100.00
2022-10-22T05:37:02.375Z,100.00
2022-10-22T05:39:28.790Z,100.00
2022-10-22T05:41:55.089Z,100.00
2022-10-22T05:44:21.369Z,100.00
2022-10-22T05:46:47.779Z,100.00
2022-10-22T05:49:15.343Z,100.00
2022-10-22T05:51:41.804Z,100.00
2022-10-22T05:54:08.520Z,100.00
2022-10-22T05:56:36.934Z,100.00
2022-10-22T06:01:35.500Z,100.00
2022-10-22T06:04:04.589Z,100.00
2022-10-22T06:06:36.837Z,100.00
2022-10-22T06:09:24.795Z,100.00
2022-10-22T06:11:51.620Z,100.00
2022-10-22T06:14:19.613Z,100.00
2022-10-22T06:16:46.285Z,100.00
2022-10-22T06:19:15.154Z,100.00
2022-10-22T06:21:41.623Z,100.00
2022-10-22T06:24:10.284Z,100.00
2022-10-22T06:26:37.109Z,100.00
2022-10-22T06:29:03.758Z,100.00
2022-10-22T06:31:36.477Z,100.00
2022-10-22T06:34:08.266Z,100.00
2022-10-22T06:36:35.127Z,100.00
2022-10-22T06:39:02.001Z,100.00
2022-10-22T06:41:28.950Z,100.00
2022-10-22T06:43:57.217Z,100.00
2022-10-22T06:46:25.035Z,100.00
2022-10-22T06:49:02.899Z,100.00
2022-10-22T06:51:29.466Z,100.00
2022-10-22T06:53:57.408Z,100.00
2022-10-22T06:56:25.665Z,100.00
2022-10-22T06:58:53.965Z,100.00
2022-10-22T07:01:23.166Z,100.00
2022-10-22T07:03:53.330Z,100.00
2022-10-22T07:06:21.569Z,100.00
2022-10-22T07:08:48.107Z,100.00
2022-10-22T07:11:17.754Z,100.00
2022-10-22T07:13:44.562Z,100.00
2022-10-22T07:16:11.091Z,100.00
2022-10-22T07:18:39.328Z,100.00
2022-10-22T07:21:06.956Z,100.00
2022-10-22T07:23:33.529Z,100.00
2022-10-22T07:26:02.318Z,100.00
2022-10-22T07:28:30.100Z,100.00
2022-10-22T07:30:56.464Z,100.00
2022-10-22T07:33:22.778Z,100.00
2022-10-22T07:35:49.063Z,100.00
2022-10-22T07:38:15.427Z,100.00
2022-10-22T07:40:41.859Z,100.00
2022-10-22T07:43:08.241Z,99.98
2022-10-22T07:45:34.576Z,99.64
2022-10-22T07:48:01.730Z,99.54
2022-10-22T07:50:28.184Z,99.67
2022-10-22T07:52:56.132Z,98.74
2022-10-22T07:55:24.658Z,98.49
2022-10-22T07:57:51.040Z,98.12
2022-10-22T08:00:20.452Z,97.42
2022-10-22T08:02:49.541Z,97.06
2022-10-22T08:05:16.424Z,96.90
2022-10-22T08:07:43.478Z,96.66
2022-10-22T08:10:11.673Z,96.17
2022-10-22T08:12:38.656Z,95.08
2022-10-22T08:15:06.281Z,94.02
2022-10-22T08:17:32.814Z,94.19
2022-10-22T08:20:00.364Z,93.18
2022-10-22T08:22:26.689Z,93.48
2022-10-22T08:24:53.445Z,92.11
2022-10-22T08:27:20.446Z,93.21
2022-10-22T08:29:46.829Z,92.87
2022-10-22T08:32:13.445Z,91.34
2022-10-22T08:34:39.960Z,91.94
2022-10-22T08:37:08.367Z,91.75
2022-10-22T08:39:37.332Z,91.69
2022-10-22T08:42:30.283Z,91.92
2022-10-22T08:45:08.925Z,91.46
2022-10-22T08:47:56.037Z,91.50
2022-10-22T08:50:31.229Z,92.76
2022-10-22T08:53:03.531Z,93.69
2022-10-22T08:55:35.117Z,92.82
2022-10-22T08:58:21.727Z,92.65
2022-10-22T09:00:58.601Z,92.05
2022-10-22T09:03:42.634Z,92.23
2022-10-22T09:06:16.134Z,91.69
2022-10-22T09:08:44.883Z,91.37
2022-10-22T09:11:11.211Z,91.73
2022-10-22T09:13:37.659Z,91.27
2022-10-22T09:16:27.115Z,89.43
2022-10-22T09:19:12.092Z,91.18
2022-10-22T09:22:04.809Z,88.70
2022-10-22T09:24:38.953Z,88.58
2022-10-22T09:27:14.510Z,89.24
2022-10-22T09:29:41.727Z,86.70
2022-10-22T09:32:08.071Z,87.71
2022-10-22T09:34:34.445Z,86.23
2022-10-22T09:37:07.233Z,86.47
2022-10-22T09:39:39.398Z,86.89
2022-10-22T09:42:07.561Z,87.12
2022-10-22T09:44:36.034Z,84.14
2022-10-22T09:47:07.653Z,85.16
2022-10-22T09:49:36.927Z,86.56
2022-10-22T09:52:22.559Z,86.10
2022-10-22T09:54:52.412Z,85.39
2022-10-22T09:57:22.331Z,86.98
2022-10-22T09:59:51.316Z,85.29
2022-10-22T10:02:38.169Z,86.52
2022-10-22T10:05:16.431Z,86.64
2022-10-22T10:07:42.978Z,84.92
2022-10-22T10:10:21.356Z,86.49
2022-10-22T10:13:09.258Z,85.22
2022-10-22T10:15:44.137Z,83.42
2022-10-22T10:18:49.098Z,83.51
2022-10-22T10:21:47.393Z,82.75
2022-10-22T10:24:27.181Z,82.84
2022-10-22T10:27:07.231Z,84.44
2022-10-22T10:29:39.587Z,84.19
2022-10-22T10:32:27.302Z,82.00
2022-10-22T10:35:15.457Z,82.57
2022-10-22T10:37:48.466Z,81.96
2022-10-22T10:40:26.821Z,81.80
2022-10-22T10:43:00.154Z,82.24
2022-10-22T10:45:33.497Z,82.21
2022-10-22T10:47:59.741Z,82.76
2022-10-22T10:50:31.382Z,83.73
2022-10-22T10:53:10.116Z,81.87
2022-10-22T10:55:58.259Z,80.52
2022-10-22T10:59:01.597Z,79.37
2022-10-22T11:01:37.326Z,79.74
2022-10-22T11:04:50.989Z,78.80
2022-10-22T11:07:34.158Z,79.20
2022-10-22T11:10:09.990Z,77.74
2022-10-22T11:12:42.444Z,76.47
2022-10-22T11:15:14.500Z,76.69
2022-10-22T11:17:45.533Z,76.31
2022-10-22T11:20:28.279Z,76.11
2022-10-22T11:23:21.215Z,75.46
2022-10-22T11:25:49.848Z,74.71
2022-10-22T11:28:40.205Z,73.55
2022-10-22T11:31:15.672Z,73.99
2022-10-22T11:34:32.543Z,73.19
2022-10-22T11:37:00.065Z,72.11
2022-10-22T11:39:30.981Z,72.84
2022-10-22T11:42:05.267Z,72.11
2022-10-22T11:44:32.843Z,71.75
2022-10-22T11:47:15.514Z,70.28
2022-10-22T11:49:55.456Z,71.65
2022-10-22T11:52:23.520Z,71.64
2022-10-22T11:54:53.948Z,70.82
2022-10-22T11:57:49.422Z,71.90
2022-10-22T12:00:45.949Z,72.42
2022-10-22T12:03:40.834Z,72.86
2022-10-22T12:06:11.804Z,70.82
2022-10-22T12:08:43.872Z,71.07
2022-10-22T12:11:10.188Z,70.93
2022-10-22T12:13:58.500Z,71.89
2022-10-22T12:16:37.700Z,71.62
2022-10-22T12:19:26.372Z,71.13
2022-10-22T12:21:55.847Z,71.09
2022-10-22T12:24:24.888Z,71.38
2022-10-22T12:26:52.577Z,71.63
2022-10-22T12:29:23.607Z,71.94
2022-10-22T12:31:50.130Z,71.63
2022-10-22T12:34:24.099Z,71.50
2022-10-22T12:36:52.518Z,70.58
2022-10-22T12:39:26.512Z,70.42
2022-10-22T12:41:54.613Z,70.93
2022-10-22T12:44:20.953Z,70.92
2022-10-22T12:46:51.785Z,69.48
2022-10-22T12:49:24.802Z,69.48
2022-10-22T12:51:51.138Z,69.06
2022-10-22T12:54:27.451Z,69.65
2022-10-22T12:56:56.181Z,67.35
2022-10-22T12:59:26.701Z,65.71
2022-10-22T13:01:54.726Z,64.78
2022-10-22T13:04:28.279Z,64.24
2022-10-22T13:07:11.813Z,64.99
2022-10-22T13:09:44.241Z,64.09
2022-10-22T13:12:16.181Z,62.78
2022-10-22T13:14:45.086Z,61.93
2022-10-22T13:17:16.138Z,63.23
2022-10-22T13:19:47.113Z,61.15
2022-10-22T13:22:33.775Z,61.01
2022-10-22T13:25:04.833Z,63.18
2022-10-22T13:27:31.696Z,61.49
2022-10-22T13:30:02.809Z,61.87
2022-10-22T13:32:34.003Z,62.58
2022-10-22T13:35:01.917Z,63.65
2022-10-22T13:37:31.113Z,62.35
2022-10-22T13:39:57.624Z,61.46
2022-10-22T13:42:24.524Z,60.70
2022-10-22T13:44:51.053Z,61.39
2022-10-22T13:47:28.784Z,61.78
2022-10-22T13:49:58.492Z,61.56
2022-10-22T13:52:30.109Z,61.38
2022-10-22T13:54:56.457Z,61.18
2022-10-22T13:57:22.868Z,61.44
2022-10-22T13:59:49.294Z,62.42
2022-10-22T14:02:16.485Z,61.47
2022-10-22T14:04:43.586Z,61.42
2022-10-22T14:07:17.043Z,60.58
2022-10-22T14:09:43.757Z,59.97
2022-10-22T14:12:12.265Z,59.93
2022-10-22T14:14:38.612Z,58.97
2022-10-22T14:17:05.836Z,60.63
2022-10-22T14:19:32.409Z,60.70
2022-10-22T14:21:58.758Z,60.81
2022-10-22T14:24:25.082Z,60.21
2022-10-22T14:26:51.408Z,60.73
2022-10-22T14:29:17.746Z,60.23
2022-10-22T14:31:44.821Z,60.58
2022-10-22T14:34:13.447Z,61.45
2022-10-22T14:36:39.822Z,63.28
2022-10-22T14:39:06.170Z,64.27
2022-10-22T14:41:32.531Z,64.40
2022-10-22T14:43:59.665Z,64.44
2022-10-22T14:46:26.022Z,64.78
2022-10-22T14:48:52.368Z,65.33
2022-10-22T14:51:20.908Z,68.18
2022-10-22T14:53:48.385Z,65.44
2022-10-22T14:56:17.988Z,69.73
2022-10-22T14:58:45.441Z,65.58
2022-10-22T15:01:12.096Z,69.78
2022-10-22T15:03:38.526Z,70.86
2022-10-22T15:06:05.401Z,68.53
2022-10-22T15:08:31.764Z,69.62
2022-10-22T15:11:03.532Z,70.29
2022-10-22T15:13:30.284Z,72.75
2022-10-22T15:15:58.108Z,70.68
2022-10-22T15:18:25.509Z,68.87
2022-10-22T15:20:59.464Z,71.37
2022-10-22T15:23:26.586Z,72.89
2022-10-22T15:25:53.526Z,73.67
2022-10-22T15:28:20.015Z,74.63
2022-10-22T15:30:52.974Z,74.59
2022-10-22T15:33:19.290Z,75.30
2022-10-22T15:35:45.604Z,74.60
2022-10-22T15:38:11.889Z,75.52
2022-10-22T15:40:38.209Z,74.50
2022-10-22T15:43:04.492Z,74.42
2022-10-22T15:45:30.765Z,75.01
2022-10-22T15:47:57.088Z,74.73
2022-10-22T15:50:23.414Z,74.11
2022-10-22T15:52:49.753Z,75.00
2022-10-22T15:55:16.162Z,75.02
2022-10-22T15:57:42.673Z,75.50
2022-10-22T16:00:09.871Z,75.76
2022-10-22T16:02:36.155Z,75.76
2022-10-22T16:05:02.472Z,76.83
2022-10-22T16:07:29.538Z,77.45
2022-10-22T16:10:00.273Z,77.88
2022-10-22T16:12:26.598Z,78.15
2022-10-22T16:14:52.962Z,78.54
2022-10-22T16:17:19.268Z,78.90
2022-10-22T16:19:47.162Z,78.84
2022-10-22T16:22:15.464Z,78.73
2022-10-22T16:24:41.980Z,78.80
2022-10-22T16:27:09.369Z,79.42
2022-10-22T16:29:37.771Z,79.85
2022-10-22T16:32:04.250Z,80.03
2022-10-22T16:34:30.544Z,80.91
2022-10-22T16:36:57.008Z,80.55
2022-10-22T16:39:23.847Z,80.63
2022-10-22T16:41:50.149Z,80.83
2022-10-22T16:44:16.423Z,81.26
2022-10-22T16:46:42.768Z,81.52
2022-10-22T16:49:09.094Z,81.95
2022-10-22T16:51:35.921Z,82.17
2022-10-22T16:54:03.732Z,81.93
2022-10-22T16:56:32.100Z,82.55
2022-10-22T16:58:58.496Z,82.91
2022-10-22T17:01:28.904Z,82.84
2022-10-22T17:03:55.961Z,82.03
2022-10-22T17:06:24.350Z,82.37
2022-10-22T17:08:51.008Z,82.68
2022-10-22T17:11:20.509Z,82.01
2022-10-22T17:13:49.193Z,82.61
2022-10-22T17:16:18.215Z,82.50
2022-10-22T17:21:18.584Z,82.60
2022-10-22T17:23:45.589Z,82.81
2022-10-22T17:26:17.700Z,82.38
2022-10-22T17:28:44.366Z,82.38
2022-10-22T17:31:21.044Z,82.40
2022-10-22T17:33:48.832Z,82.20
2022-10-22T17:36:16.834Z,82.20
2022-10-22T17:38:45.282Z,82.31
2022-10-22T17:41:17.634Z,82.27
2022-10-22T17:46:21.319Z,82.32
2022-10-22T17:48:51.782Z,82.97
2022-10-22T17:51:19.249Z,82.91
2022-10-22T17:53:46.041Z,83.00
2022-10-22T17:56:15.784Z,82.91
2022-10-22T17:58:42.098Z,83.11
2022-10-22T18:01:20.076Z,83.05
2022-10-22T18:03:46.506Z,83.13
2022-10-22T18:06:13.253Z,83.52
2022-10-22T18:08:40.012Z,82.88
2022-10-22T18:11:08.370Z,82.36
2022-10-22T18:13:34.855Z,82.84
2022-10-22T18:16:01.605Z,82.80
2022-10-22T18:18:28.309Z,82.40
2022-10-22T18:20:54.737Z,82.38
2022-10-22T18:23:21.099Z,82.75
2022-10-22T18:25:48.564Z,83.10
2022-10-22T18:28:16.896Z,83.17
2022-10-22T18:30:44.920Z,82.87
2022-10-22T18:33:17.943Z,83.49
2022-10-22T18:35:46.086Z,83.80
2022-10-22T18:38:12.421Z,83.73
2022-10-22T18:40:45.992Z,83.52
2022-10-22T18:43:12.581Z,83.75
2022-10-22T18:45:46.425Z,83.72
2022-10-22T18:48:14.409Z,83.90
2022-10-22T18:50:40.720Z,83.95
2022-10-22T18:53:07.063Z,83.72
2022-10-22T18:55:33.841Z,84.19
2022-10-22T18:58:00.221Z,83.90
2022-10-22T19:00:26.589Z,84.00
2022-10-22T19:02:56.044Z,84.36
2022-10-22T19:05:22.400Z,84.18
2022-10-22T19:07:50.242Z,84.42
2022-10-22T19:10:17.876Z,84.71
2022-10-22T19:12:44.181Z,84.78
2022-10-22T19:15:11.020Z,85.14
2022-10-22T19:17:37.394Z,85.50
2022-10-22T19:20:04.168Z,85.32
2022-10-22T19:22:31.183Z,85.33
2022-10-22T19:24:58.835Z,85.50
2022-10-22T19:27:25.511Z,85.77
2022-10-22T19:29:51.844Z,86.34
2022-10-22T19:32:19.883Z,86.28
2022-10-22T19:34:46.732Z,86.63
2022-10-22T19:37:13.062Z,86.88
2022-10-22T19:39:39.347Z,87.47
2022-10-22T19:42:05.689Z,87.70
2022-10-22T19:44:32.012Z,87.86
2022-10-22T19:46:58.401Z,87.99
2022-10-22T19:49:24.780Z,88.14
2022-10-22T19:51:51.110Z,88.11
2022-10-22T19:54:20.924Z,88.13
2022-10-22T19:56:48.098Z,88.09
2022-10-22T19:59:15.762Z,88.31
2022-10-22T20:01:42.510Z,88.21
2022-10-22T20:04:15.184Z,88.21
2022-10-22T20:06:41.776Z,88.73
2022-10-22T20:09:08.186Z,88.81
2022-10-22T20:11:34.505Z,89.32
2022-10-22T20:14:00.858Z,89.26
2022-10-22T20:16:29.729Z,89.31
2022-10-22T20:19:01.176Z,89.37
2022-10-22T20:21:27.821Z,89.69
2022-10-22T20:23:56.339Z,89.58
2022-10-22T20:26:27.431Z,89.57
2022-10-22T20:28:55.279Z,89.73
2022-10-22T20:31:23.911Z,89.63
2022-10-22T20:33:50.959Z,89.33
2022-10-22T20:36:20.685Z,89.56
2022-10-22T20:38:48.169Z,89.44
2022-10-22T20:41:20.620Z,89.40
2022-10-22T20:43:49.262Z,89.24
2022-10-22T20:46:22.889Z,89.31
2022-10-22T20:48:51.907Z,89.22
2022-10-22T20:51:18.380Z,89.27
2022-10-22T20:53:44.797Z,89.37
2022-10-22T20:56:11.713Z,89.44
2022-10-22T20:58:38.041Z,89.72
2022-10-22T21:01:10.201Z,89.74
2022-10-22T21:03:37.352Z,89.65
2022-10-22T21:06:06.907Z,89.63
2022-10-22T21:08:33.270Z,89.81
2022-10-22T21:10:59.601Z,89.74
2022-10-22T21:13:25.891Z,89.46
2022-10-22T21:15:52.204Z,89.58
2022-10-22T21:18:18.528Z,89.34
2022-10-22T21:20:44.897Z,89.71
2022-10-22T21:23:11.242Z,89.63
2022-10-22T21:25:40.866Z,89.51
2022-10-22T21:28:09.744Z,89.52
2022-10-22T21:30:36.024Z,89.45
2022-10-22T21:33:02.315Z,89.15
2022-10-22T21:35:28.770Z,89.10
2022-10-22T21:37:55.102Z,88.88
2022-10-22T21:40:21.818Z,88.83
2022-10-22T21:42:49.786Z,88.85
2022-10-22T21:45:18.717Z,89.08
2022-10-22T21:47:47.852Z,89.37
2022-10-22T21:50:14.391Z,89.42
2022-10-22T21:52:40.704Z,89.40
2022-10-22T21:55:07.422Z,89.28
2022-10-22T21:57:33.734Z,89.24
2022-10-22T22:00:00.153Z,89.65
2022-10-22T22:02:28.515Z,89.81
2022-10-22T22:04:54.955Z,89.59
2022-10-22T22:07:22.111Z,89.82
2022-10-22T22:09:51.594Z,89.68
2022-10-22T22:12:20.527Z,89.89
2022-10-22T22:14:47.247Z,90.08
2022-10-22T22:17:15.381Z,89.95
2022-10-22T22:19:42.359Z,89.94
2022-10-22T22:22:08.721Z,90.10
2022-10-22T22:24:35.098Z,89.74
2022-10-22T22:27:01.455Z,90.26
2022-10-22T22:29:27.739Z,90.00
2022-10-22T22:31:54.210Z,89.68
2022-10-22T22:34:20.561Z,89.88
2022-10-22T22:36:48.231Z,90.21
2022-10-22T22:39:19.941Z,90.35
2022-10-22T22:41:46.965Z,90.04
2022-10-22T22:44:14.116Z,89.92
2022-10-22T22:46:40.645Z,89.75
2022-10-22T22:49:07.629Z,90.13
2022-10-22T22:51:34.389Z,89.94
2022-10-22T22:54:01.158Z,90.19
2022-10-22T22:56:30.536Z,90.43
2022-10-22T22:58:57.502Z,90.48
2022-10-22T23:01:35.453Z,90.48
2022-10-22T23:04:09.927Z,90.46
2022-10-22T23:06:37.640Z,90.69
2022-10-22T23:09:06.082Z,90.71
2022-10-22T23:11:32.827Z,90.37
2022-10-22T23:14:01.407Z,90.25
2022-10-22T23:16:31.195Z,90.19
2022-10-22T23:18:58.719Z,89.87
2022-10-22T23:21:30.647Z,90.22
2022-10-22T23:23:59.457Z,90.35
2022-10-22T23:26:28.997Z,90.15
2022-10-22T23:28:59.222Z,90.55
2022-10-22T23:31:26.647Z,90.37
2022-10-22T23:33:53.028Z,90.65
2022-10-22T23:36:19.405Z,91.08
2022-10-22T23:38:45.841Z,90.98
2022-10-22T23:41:12.143Z,90.92
2022-10-22T23:43:38.554Z,90.75
2022-10-22T23:46:06.828Z,90.68
2022-10-22T23:48:33.967Z,91.19
2022-10-22T23:51:14.023Z,91.21
2022-10-22T23:53:41.278Z,91.05
2022-10-22T23:56:17.956Z,91.41
2022-10-22T23:58:45.129Z,91.62
