createdAt,value
2023-04-16T00:01:04.748Z,997.6
2023-04-16T00:02:21.830Z,997.6
2023-04-16T00:03:39.060Z,997.6
2023-04-16T00:04:55.828Z,997.6
2023-04-16T00:06:12.704Z,997.5
2023-04-16T00:07:29.771Z,997.6
2023-04-16T00:08:46.721Z,997.6
2023-04-16T00:10:03.730Z,997.6
2023-04-16T00:11:20.730Z,997.6
2023-04-16T00:12:37.776Z,997.6
2023-04-16T00:13:54.788Z,997.6
2023-04-16T00:15:11.770Z,997.6
2023-04-16T00:16:28.820Z,997.6
2023-04-16T00:17:45.769Z,997.6
2023-04-16T00:19:02.737Z,997.5
2023-04-16T00:20:19.735Z,997.5
2023-04-16T00:21:37.016Z,997.5
2023-04-16T00:22:53.811Z,997.5
2023-04-16T00:24:10.745Z,997.4
2023-04-16T00:25:27.741Z,997.4
2023-04-16T00:26:44.776Z,997.5
2023-04-16T00:28:01.763Z,997.5
2023-04-16T00:29:18.879Z,997.5
2023-04-16T00:30:35.781Z,997.5
2023-04-16T00:31:52.757Z,997.6
2023-04-16T00:33:09.744Z,997.6
2023-04-16T00:34:26.807Z,997.6
2023-04-16T00:35:43.780Z,997.6
2023-04-16T00:37:00.766Z,997.6
2023-04-16T00:38:17.770Z,997.6
2023-04-16T00:39:34.817Z,997.6
2023-04-16T00:40:51.798Z,997.6
2023-04-16T00:42:08.787Z,997.6
2023-04-16T00:43:25.816Z,997.6
2023-04-16T00:44:42.815Z,997.6
2023-04-16T00:45:59.878Z,997.6
2023-04-16T00:47:16.821Z,997.6
2023-04-16T00:48:33.786Z,997.6
2023-04-16T00:49:50.834Z,997.6
2023-04-16T00:51:07.797Z,997.6
2023-04-16T00:52:24.812Z,997.7
2023-04-16T00:53:41.786Z,997.7
2023-04-16T00:54:58.790Z,997.7
2023-04-16T00:56:16.992Z,997.7
2023-04-16T00:57:33.171Z,997.7
2023-04-16T00:58:49.793Z,997.7
2023-04-16T01:00:06.957Z,997.6
2023-04-16T01:01:23.948Z,997.7
2023-04-16T01:02:40.956Z,997.7
2023-04-16T01:03:57.880Z,997.7
2023-04-16T01:05:14.803Z,997.7
2023-04-16T01:06:31.816Z,997.7
2023-04-16T01:07:49.027Z,997.8
2023-04-16T01:09:05.831Z,997.7
2023-04-16T01:10:22.823Z,997.8
2023-04-16T01:11:39.834Z,997.8
2023-04-16T01:12:56.862Z,997.8
2023-04-16T01:14:13.821Z,997.8
2023-04-16T01:15:30.865Z,997.8
2023-04-16T01:16:47.818Z,997.8
2023-04-16T01:18:04.925Z,997.8
2023-04-16T01:19:21.828Z,997.8
2023-04-16T01:20:38.829Z,997.8
2023-04-16T01:21:55.930Z,997.8
2023-04-16T01:23:12.870Z,997.8
2023-04-16T01:24:29.834Z,997.8
2023-04-16T01:25:46.834Z,997.9
2023-04-16T01:27:03.922Z,997.9
2023-04-16T01:28:20.934Z,997.8
2023-04-16T01:29:37.856Z,997.8
2023-04-16T01:30:54.874Z,997.8
2023-04-16T01:32:11.939Z,997.8
2023-04-16T01:33:28.876Z,997.8
2023-04-16T01:34:45.854Z,997.8
2023-04-16T01:36:02.844Z,997.8
2023-04-16T01:37:20.025Z,997.8
2023-04-16T01:38:36.884Z,997.8
2023-04-16T01:39:53.856Z,997.8
2023-04-16T01:41:10.882Z,997.8
2023-04-16T01:42:27.869Z,997.8
2023-04-16T01:43:44.902Z,997.7
2023-04-16T01:45:01.874Z,997.7
2023-04-16T01:46:18.958Z,997.7
2023-04-16T01:47:35.938Z,997.7
2023-04-16T01:48:52.872Z,997.7
2023-04-16T01:50:09.889Z,997.7
2023-04-16T01:51:26.877Z,997.8
2023-04-16T01:52:44.223Z,997.7
2023-04-16T01:54:00.899Z,997.7
2023-04-16T01:55:17.875Z,997.8
2023-04-16T01:56:34.868Z,997.7
2023-04-16T01:57:51.907Z,997.7
2023-04-16T01:59:09.063Z,997.7
2023-04-16T02:00:25.921Z,997.8
2023-04-16T02:01:42.918Z,997.8
2023-04-16T02:03:00.029Z,997.7
2023-04-16T02:04:16.965Z,997.8
2023-04-16T02:05:33.890Z,997.8
2023-04-16T02:06:50.905Z,997.8
2023-04-16T02:08:07.926Z,997.8
2023-04-16T02:09:24.925Z,997.8
2023-04-16T02:10:41.919Z,997.8
2023-04-16T02:11:58.901Z,997.8
2023-04-16T02:13:15.974Z,997.8
2023-04-16T02:14:32.917Z,997.8
2023-04-16T02:15:49.913Z,997.8
2023-04-16T02:17:07.025Z,997.8
2023-04-16T02:18:23.937Z,997.8
2023-04-16T02:19:40.963Z,997.9
2023-04-16T02:20:57.911Z,997.9
2023-04-16T02:22:14.907Z,997.9
2023-04-16T02:23:31.916Z,997.9
2023-04-16T02:24:48.938Z,998
2023-04-16T02:26:05.913Z,998
2023-04-16T02:27:22.996Z,998
2023-04-16T02:28:39.948Z,998
2023-04-16T02:29:56.930Z,998
2023-04-16T02:31:13.955Z,998.1
2023-04-16T02:32:31.059Z,998.1
2023-04-16T02:33:48.020Z,998.1
2023-04-16T02:35:04.922Z,998.1
2023-04-16T02:36:21.923Z,998.1
2023-04-16T02:37:38.939Z,998
2023-04-16T02:38:55.987Z,998
2023-04-16T02:40:12.936Z,998
2023-04-16T02:41:29.966Z,998
2023-04-16T02:42:46.930Z,998
2023-04-16T02:44:03.962Z,998
2023-04-16T02:45:21.032Z,998.1
2023-04-16T02:46:37.948Z,998.1
2023-04-16T02:47:54.988Z,998.1
2023-04-16T02:49:12.114Z,998.1
2023-04-16T02:50:28.992Z,998.1
2023-04-16T02:51:45.986Z,998.2
2023-04-16T02:53:02.957Z,998.2
2023-04-16T02:54:19.973Z,998.2
2023-04-16T02:55:36.954Z,998.2
2023-04-16T02:56:53.977Z,998.3
2023-04-16T02:58:10.986Z,998.3
2023-04-16T02:59:27.951Z,998.3
2023-04-16T03:00:44.956Z,998.2
2023-04-16T03:02:02.043Z,998.2
2023-04-16T03:03:19.029Z,998.3
2023-04-16T03:04:36.072Z,998.3
2023-04-16T03:05:52.977Z,998.3
2023-04-16T03:07:09.979Z,998.3
2023-04-16T03:08:26.996Z,998.3
2023-04-16T03:09:44.001Z,998.3
2023-04-16T03:11:00.993Z,998.3
2023-04-16T03:12:17.966Z,998.3
2023-04-16T03:13:35.019Z,998.3
2023-04-16T03:14:52.006Z,998.3
2023-04-16T03:16:09.064Z,998.3
2023-04-16T03:17:26.033Z,998.3
2023-04-16T03:18:43.111Z,998.3
2023-04-16T03:20:00.041Z,998.3
2023-04-16T03:21:16.986Z,998.4
2023-04-16T03:22:34.017Z,998.4
2023-04-16T03:23:51.007Z,998.4
2023-04-16T03:25:08.038Z,998.4
2023-04-16T03:26:25.001Z,998.4
2023-04-16T03:27:42.000Z,998.4
2023-04-16T03:28:59.005Z,998.4
2023-04-16T03:30:16.097Z,998.5
2023-04-16T03:31:33.073Z,998.4
2023-04-16T03:32:50.039Z,998.5
2023-04-16T03:34:07.063Z,998.5
2023-04-16T03:35:24.014Z,998.5
2023-04-16T03:36:41.040Z,998.5
2023-04-16T03:37:58.012Z,998.5
2023-04-16T03:39:15.041Z,998.5
2023-04-16T03:40:32.028Z,998.5
2023-04-16T03:41:49.075Z,998.6
2023-04-16T03:43:06.031Z,998.6
2023-04-16T03:44:23.037Z,998.6
2023-04-16T03:45:40.027Z,998.6
2023-04-16T03:46:57.165Z,998.5
2023-04-16T03:48:14.103Z,998.5
2023-04-16T03:49:31.101Z,998.5
2023-04-16T03:50:48.100Z,998.6
2023-04-16T03:52:05.054Z,998.6
2023-04-16T03:53:22.076Z,998.6
2023-04-16T03:54:39.052Z,998.7
2023-04-16T03:55:56.045Z,998.6
2023-04-16T03:57:13.040Z,998.6
2023-04-16T03:58:30.080Z,998.7
2023-04-16T03:59:47.076Z,998.7
2023-04-16T04:01:04.051Z,998.6
2023-04-16T04:02:21.917Z,998.7
2023-04-16T04:03:39.581Z,998.6
2023-04-16T04:04:56.321Z,998.6
2023-04-16T04:06:13.079Z,998.7
2023-04-16T04:07:30.053Z,998.7
2023-04-16T04:08:47.138Z,998.7
2023-04-16T04:10:04.095Z,998.7
2023-04-16T04:11:21.091Z,998.8
2023-04-16T04:12:38.064Z,998.8
2023-04-16T04:13:55.112Z,998.8
2023-04-16T04:15:12.194Z,998.8
2023-04-16T04:16:29.101Z,998.8
2023-04-16T04:17:46.195Z,998.9
2023-04-16T04:19:03.102Z,998.9
2023-04-16T04:20:20.126Z,998.9
2023-04-16T04:21:37.093Z,998.9
2023-04-16T04:22:54.076Z,998.9
2023-04-16T04:24:11.171Z,998.9
2023-04-16T04:25:28.128Z,999
2023-04-16T04:26:45.543Z,999
2023-04-16T04:28:02.092Z,998.9
2023-04-16T04:29:19.256Z,999
2023-04-16T04:30:36.130Z,999
2023-04-16T04:31:53.179Z,999
2023-04-16T04:33:10.087Z,999
2023-04-16T04:34:27.088Z,999
2023-04-16T04:35:44.170Z,999
2023-04-16T04:37:01.119Z,999
2023-04-16T04:38:18.101Z,999
2023-04-16T04:39:35.118Z,999
2023-04-16T04:40:52.128Z,999
2023-04-16T04:42:09.164Z,999
2023-04-16T04:43:26.119Z,999
2023-04-16T04:44:43.108Z,999
2023-04-16T04:46:00.165Z,999
2023-04-16T04:47:17.182Z,999
2023-04-16T04:48:34.197Z,999.1
2023-04-16T04:49:51.204Z,999
2023-04-16T04:51:08.143Z,999.1
2023-04-16T04:52:25.124Z,999.1
2023-04-16T04:53:42.146Z,999.1
2023-04-16T04:54:59.159Z,999.1
2023-04-16T04:56:16.305Z,999.1
2023-04-16T04:57:33.144Z,999.1
2023-04-16T04:58:50.254Z,999.1
2023-04-16T05:00:07.156Z,999.1
2023-04-16T05:01:25.190Z,999.1
2023-04-16T05:02:42.234Z,999.1
2023-04-16T05:03:59.167Z,999.1
2023-04-16T05:05:16.210Z,999.1
2023-04-16T05:06:33.211Z,999.1
2023-04-16T05:07:50.138Z,999.1
2023-04-16T05:09:07.195Z,999.1
2023-04-16T05:10:24.155Z,999.2
2023-04-16T05:11:41.150Z,999.2
2023-04-16T05:12:58.167Z,999.2
2023-04-16T05:14:15.192Z,999.2
2023-04-16T05:15:32.158Z,999.2
2023-04-16T05:16:49.173Z,999.2
2023-04-16T05:18:06.185Z,999.2
2023-04-16T05:19:23.189Z,999.2
2023-04-16T05:20:40.163Z,999.2
2023-04-16T05:21:57.217Z,999.2
2023-04-16T05:23:14.173Z,999.3
2023-04-16T05:24:31.171Z,999.3
2023-04-16T05:25:48.212Z,999.3
2023-04-16T05:27:05.190Z,999.4
2023-04-16T05:28:22.189Z,999.3
2023-04-16T05:29:39.187Z,999.4
2023-04-16T05:30:56.307Z,999.4
2023-04-16T05:32:13.180Z,999.5
2023-04-16T05:33:30.197Z,999.5
2023-04-16T05:34:47.187Z,999.5
2023-04-16T05:36:04.249Z,999.5
2023-04-16T05:37:21.229Z,999.5
2023-04-16T05:38:38.187Z,999.5
2023-04-16T05:39:55.199Z,999.6
2023-04-16T05:41:12.218Z,999.6
2023-04-16T05:42:29.258Z,999.6
2023-04-16T05:43:46.206Z,999.5
2023-04-16T05:45:03.308Z,999.6
2023-04-16T05:46:20.227Z,999.5
2023-04-16T05:47:37.274Z,999.3
2023-04-16T05:48:54.249Z,999.4
2023-04-16T05:50:11.244Z,999.1
2023-04-16T05:51:28.211Z,999.1
2023-04-16T05:52:45.323Z,999.1
2023-04-16T05:54:02.212Z,999.1
2023-04-16T05:55:19.197Z,999
2023-04-16T05:56:36.434Z,999
2023-04-16T05:57:53.246Z,999
2023-04-16T05:59:10.439Z,999
2023-04-16T06:00:27.212Z,999.1
2023-04-16T06:01:44.226Z,999.1
2023-04-16T06:03:01.450Z,999
2023-04-16T06:04:18.316Z,999
2023-04-16T06:05:35.236Z,999
2023-04-16T06:06:52.300Z,999
2023-04-16T06:08:09.264Z,999
2023-04-16T06:09:26.227Z,999
2023-04-16T06:10:43.287Z,999
2023-04-16T06:12:00.258Z,999.1
2023-04-16T06:13:17.249Z,999
2023-04-16T06:14:34.238Z,999
2023-04-16T06:15:51.309Z,999
2023-04-16T06:17:08.259Z,999.1
2023-04-16T06:18:25.236Z,999.1
2023-04-16T06:19:42.296Z,999.1
2023-04-16T06:20:59.242Z,999.2
2023-04-16T06:22:16.246Z,999.1
2023-04-16T06:23:33.275Z,999.1
2023-04-16T06:24:50.689Z,999.1
2023-04-16T06:26:07.256Z,999.1
2023-04-16T06:27:24.378Z,999.1
2023-04-16T06:28:41.277Z,999.1
2023-04-16T06:29:58.296Z,999.2
2023-04-16T06:31:15.283Z,999.1
2023-04-16T06:32:32.302Z,999.1
2023-04-16T06:33:49.307Z,999.4
2023-04-16T06:35:06.450Z,999.7
2023-04-16T06:36:23.271Z,999.9
2023-04-16T06:37:40.276Z,999.9
2023-04-16T06:38:57.297Z,999.6
2023-04-16T06:40:14.346Z,999.6
2023-04-16T06:41:31.281Z,999.4
2023-04-16T06:42:48.321Z,999.3
2023-04-16T06:44:05.292Z,999.3
2023-04-16T06:45:22.284Z,999.3
2023-04-16T06:46:39.294Z,999.3
2023-04-16T06:47:56.333Z,999.3
2023-04-16T06:49:13.341Z,999.3
2023-04-16T06:50:30.304Z,999.3
2023-04-16T06:51:47.405Z,999.3
2023-04-16T06:53:04.369Z,999.3
2023-04-16T06:54:22.187Z,999.4
2023-04-16T06:55:39.302Z,999.4
2023-04-16T06:56:56.304Z,999.4
2023-04-16T06:58:13.392Z,999.5
2023-04-16T06:59:30.318Z,999.6
2023-04-16T07:00:47.355Z,999.6
2023-04-16T07:02:04.347Z,999.8
2023-04-16T07:03:21.408Z,999.9
2023-04-16T07:04:38.311Z,1000
2023-04-16T07:05:55.302Z,1000.1
2023-04-16T07:07:12.314Z,1000
2023-04-16T07:08:29.956Z,1000
2023-04-16T07:09:46.355Z,1000
2023-04-16T07:11:03.334Z,1000
2023-04-16T07:12:21.995Z,1000
2023-04-16T07:13:37.392Z,1000.1
2023-04-16T07:14:54.332Z,1000.2
2023-04-16T07:16:11.396Z,1000.3
2023-04-16T07:17:28.345Z,1000.3
2023-04-16T07:18:45.364Z,1000.1
2023-04-16T07:20:02.377Z,999.9
2023-04-16T07:21:19.382Z,999.9
2023-04-16T07:22:36.384Z,999.9
2023-04-16T07:23:53.344Z,1000.2
2023-04-16T07:25:10.429Z,1000.2
2023-04-16T07:26:27.359Z,1000.2
2023-04-16T07:27:44.353Z,1000.3
2023-04-16T07:29:01.356Z,1000.2
2023-04-16T07:30:18.523Z,1000.1
2023-04-16T07:31:35.389Z,1000.1
2023-04-16T07:32:52.418Z,1000.1
2023-04-16T07:34:09.353Z,1000
2023-04-16T07:35:26.368Z,1000
2023-04-16T07:36:43.392Z,1000.1
2023-04-16T07:38:00.427Z,1000
2023-04-16T07:39:17.381Z,1000.1
2023-04-16T07:40:34.392Z,1000.1
2023-04-16T07:41:51.488Z,1000.1
2023-04-16T07:43:09.374Z,1000.1
2023-04-16T07:44:26.393Z,1000.1
2023-04-16T07:45:43.422Z,1000.1
2023-04-16T07:47:00.493Z,1000.1
2023-04-16T07:48:17.387Z,1000.2
2023-04-16T07:49:34.380Z,1000.2
2023-04-16T07:50:51.400Z,1000.2
2023-04-16T07:52:08.520Z,1000.2
2023-04-16T07:53:25.738Z,1000.3
2023-04-16T07:54:42.391Z,1000.3
2023-04-16T07:55:59.429Z,1000.3
2023-04-16T07:57:16.419Z,1000.3
2023-04-16T07:58:33.438Z,1000.3
2023-04-16T07:59:50.412Z,1000.3
2023-04-16T08:01:07.416Z,1000.3
2023-04-16T08:02:24.485Z,1000.3
2023-04-16T08:03:41.568Z,1000.3
2023-04-16T08:04:58.485Z,1000.4
2023-04-16T08:06:15.420Z,1000.4
2023-04-16T08:07:34.445Z,1000.4
2023-04-16T08:08:49.444Z,1000.4
2023-04-16T08:10:06.412Z,1000.5
2023-04-16T08:11:23.432Z,1000.4
2023-04-16T08:12:40.422Z,1000.4
2023-04-16T08:13:57.440Z,1000.4
2023-04-16T08:15:14.460Z,1000.4
2023-04-16T08:16:31.434Z,1000.7
2023-04-16T08:17:48.534Z,1000.7
2023-04-16T08:19:05.497Z,1000.6
2023-04-16T08:20:22.508Z,1000.5
2023-04-16T08:21:39.459Z,1000.5
2023-04-16T08:22:56.448Z,1000.5
2023-04-16T08:24:13.484Z,1000.4
2023-04-16T08:25:30.468Z,1000.7
2023-04-16T08:26:47.506Z,1000.5
2023-04-16T08:28:04.460Z,1000.5
2023-04-16T08:29:21.450Z,1000.5
2023-04-16T08:30:38.483Z,1000.5
2023-04-16T08:31:55.527Z,1000.5
2023-04-16T08:33:12.496Z,1000.5
2023-04-16T08:34:29.504Z,1000.5
2023-04-16T08:35:46.458Z,1000.6
2023-04-16T08:37:03.527Z,1000.6
2023-04-16T08:38:20.472Z,1000.6
2023-04-16T08:39:37.465Z,1000.6
2023-04-16T08:40:54.471Z,1000.7
2023-04-16T08:42:11.549Z,1000.6
2023-04-16T08:43:28.496Z,1000.7
2023-04-16T08:44:46.403Z,1000.8
2023-04-16T08:46:02.508Z,1000.8
2023-04-16T08:47:19.582Z,1000.8
2023-04-16T08:48:36.511Z,1000.7
2023-04-16T08:49:53.485Z,1000.7
2023-04-16T08:51:10.498Z,1000.7
2023-04-16T08:52:27.574Z,1000.8
2023-04-16T08:53:44.500Z,1000.8
2023-04-16T08:55:01.518Z,1000.9
2023-04-16T08:56:18.514Z,1000.9
2023-04-16T08:57:35.575Z,1000.9
2023-04-16T08:58:52.497Z,1001
2023-04-16T09:00:09.519Z,1001.1
2023-04-16T09:01:26.579Z,1001.2
2023-04-16T09:02:43.757Z,1001.3
2023-04-16T09:04:00.831Z,1001.4
2023-04-16T09:05:17.536Z,1001.4
2023-04-16T09:06:34.629Z,1001.3
2023-04-16T09:07:51.512Z,1001.3
2023-04-16T09:09:08.745Z,1001.3
2023-04-16T09:10:25.543Z,1001.2
2023-04-16T09:11:42.525Z,1001.2
2023-04-16T09:12:59.581Z,1001.2
2023-04-16T09:14:16.558Z,1001.1
2023-04-16T09:15:35.108Z,1001.1
2023-04-16T09:16:50.664Z,1001.2
2023-04-16T09:18:07.556Z,1001.3
2023-04-16T09:19:24.565Z,1001.3
2023-04-16T09:20:41.524Z,1001.3
2023-04-16T09:21:58.558Z,1001.4
2023-04-16T09:23:15.548Z,1001.4
2023-04-16T09:24:32.570Z,1001.4
2023-04-16T09:25:49.570Z,1001.4
2023-04-16T09:27:06.554Z,1001.4
2023-04-16T09:28:23.630Z,1001.5
2023-04-16T09:29:40.585Z,1001.5
2023-04-16T09:30:57.554Z,1001.5
2023-04-16T09:32:14.752Z,1001.5
2023-04-16T09:33:32.851Z,1001.5
2023-04-16T09:34:48.610Z,1001.4
2023-04-16T09:36:05.591Z,1001.4
2023-04-16T09:37:22.666Z,1001.4
2023-04-16T09:38:39.575Z,1001.5
2023-04-16T09:39:56.591Z,1001.6
2023-04-16T09:41:13.567Z,1001.6
2023-04-16T09:42:30.589Z,1001.6
2023-04-16T09:43:47.620Z,1001.6
2023-04-16T09:45:05.855Z,1001.7
2023-04-16T09:46:21.625Z,1001.7
2023-04-16T09:47:38.619Z,1001.7
2023-04-16T09:48:55.606Z,1001.7
2023-04-16T09:50:13.258Z,1001.8
2023-04-16T09:51:29.605Z,1001.8
2023-04-16T09:52:46.589Z,1001.8
2023-04-16T09:54:03.635Z,1001.8
2023-04-16T09:55:20.598Z,1001.8
2023-04-16T09:56:37.602Z,1001.8
2023-04-16T09:57:54.627Z,1001.9
2023-04-16T09:59:11.842Z,1001.8
2023-04-16T10:00:29.289Z,1001.8
2023-04-16T10:01:46.707Z,1001.8
2023-04-16T10:03:03.725Z,1001.8
2023-04-16T10:04:20.693Z,1001.8
2023-04-16T10:05:37.636Z,1001.9
2023-04-16T10:06:55.483Z,1001.9
2023-04-16T10:08:11.614Z,1001.9
2023-04-16T10:09:28.674Z,1001.9
2023-04-16T10:10:45.702Z,1001.9
2023-04-16T10:12:02.644Z,1001.9
2023-04-16T10:13:19.635Z,1001.8
2023-04-16T10:14:36.962Z,1001.8
2023-04-16T10:15:53.620Z,1001.8
2023-04-16T10:17:10.676Z,1001.8
2023-04-16T10:18:27.713Z,1001.8
2023-04-16T10:19:44.734Z,1001.8
2023-04-16T10:21:01.637Z,1001.8
2023-04-16T10:22:18.697Z,1001.9
2023-04-16T10:23:35.717Z,1001.8
2023-04-16T10:24:52.654Z,1001.8
2023-04-16T10:26:09.668Z,1001.8
2023-04-16T10:27:26.690Z,1001.8
2023-04-16T10:28:43.758Z,1001.8
2023-04-16T10:30:00.741Z,1001.7
2023-04-16T10:31:17.757Z,1001.7
2023-04-16T10:32:34.793Z,1001.8
2023-04-16T10:33:51.693Z,1001.8
2023-04-16T10:35:08.670Z,1001.8
2023-04-16T10:36:25.694Z,1001.8
2023-04-16T10:37:42.719Z,1001.8
2023-04-16T10:38:59.833Z,1001.8
2023-04-16T10:40:16.701Z,1001.8
2023-04-16T10:41:33.712Z,1001.8
2023-04-16T10:42:50.692Z,1001.8
2023-04-16T10:44:07.710Z,1001.8
2023-04-16T10:45:24.751Z,1001.8
2023-04-16T10:46:41.674Z,1001.8
2023-04-16T10:47:58.739Z,1001.8
2023-04-16T10:49:15.756Z,1001.9
2023-04-16T10:50:32.671Z,1001.9
2023-04-16T10:51:49.696Z,1001.8
2023-04-16T10:53:06.696Z,1001.8
2023-04-16T10:54:23.727Z,1001.9
2023-04-16T10:55:40.706Z,1001.9
2023-04-16T10:56:57.695Z,1001.9
2023-04-16T10:58:14.710Z,1001.9
2023-04-16T10:59:31.710Z,1002
2023-04-16T11:00:48.751Z,1002
2023-04-16T11:02:05.848Z,1002
2023-04-16T11:03:22.757Z,1002
2023-04-16T11:04:40.061Z,1002
2023-04-16T11:05:56.695Z,1002
2023-04-16T11:07:13.716Z,1002
2023-04-16T11:08:30.708Z,1002
2023-04-16T11:09:47.803Z,1002
2023-04-16T11:11:04.718Z,1002
2023-04-16T11:12:21.712Z,1002
2023-04-16T11:13:38.853Z,1002
2023-04-16T11:14:55.743Z,1002
2023-04-16T11:16:12.829Z,1002
2023-04-16T11:17:29.792Z,1002
2023-04-16T11:18:51.252Z,1002
2023-04-16T11:20:03.765Z,1001.9
2023-04-16T11:21:20.758Z,1001.9
2023-04-16T11:22:37.740Z,1001.9
2023-04-16T11:23:54.787Z,1001.9
2023-04-16T11:25:11.770Z,1001.9
2023-04-16T11:26:28.741Z,1001.9
2023-04-16T11:27:45.755Z,1001.9
2023-04-16T11:29:02.780Z,1002
2023-04-16T11:30:19.752Z,1002
2023-04-16T11:31:36.823Z,1002
2023-04-16T11:32:53.812Z,1002
2023-04-16T11:34:10.749Z,1002
2023-04-16T11:35:27.817Z,1001.9
2023-04-16T11:36:44.764Z,1001.9
2023-04-16T11:38:01.871Z,1001.9
2023-04-16T11:39:18.764Z,1002
2023-04-16T11:40:35.792Z,1002
2023-04-16T11:41:52.765Z,1002
2023-04-16T11:43:09.770Z,1002
2023-04-16T11:44:26.796Z,1002
2023-04-16T11:45:43.850Z,1002
2023-04-16T11:47:00.867Z,1002.1
2023-04-16T11:48:17.830Z,1002.1
2023-04-16T11:49:34.932Z,1002
2023-04-16T11:50:51.870Z,1002
2023-04-16T11:52:08.778Z,1002
2023-04-16T11:53:25.805Z,1002
2023-04-16T11:54:42.819Z,1002
2023-04-16T11:55:59.849Z,1002
2023-04-16T11:57:16.794Z,1002
2023-04-16T11:58:33.789Z,1002
2023-04-16T12:00:01.118Z,1002
2023-04-16T12:01:07.837Z,1002
2023-04-16T12:02:24.885Z,1002
2023-04-16T12:03:41.994Z,1002
2023-04-16T12:04:58.826Z,1002
2023-04-16T12:06:15.847Z,1002.1
2023-04-16T12:07:32.808Z,1002.1
2023-04-16T12:08:49.822Z,1002.1
2023-04-16T12:10:06.819Z,1002.1
2023-04-16T12:11:23.841Z,1002
2023-04-16T12:12:40.845Z,1002
2023-04-16T12:13:57.819Z,1002
2023-04-16T12:15:14.837Z,1002
2023-04-16T12:16:33.261Z,1002
2023-04-16T12:17:48.918Z,1002
2023-04-16T12:19:05.849Z,1002
2023-04-16T12:20:22.838Z,1002
2023-04-16T12:21:39.849Z,1002
2023-04-16T12:22:56.870Z,1002
2023-04-16T12:24:13.854Z,1002.1
2023-04-16T12:25:30.842Z,1002
2023-04-16T12:26:47.859Z,1002
2023-04-16T12:28:04.891Z,1002.1
2023-04-16T12:29:21.861Z,1002.1
2023-04-16T12:30:38.900Z,1002.1
2023-04-16T12:31:55.905Z,1002.1
2023-04-16T12:33:13.124Z,1002.1
2023-04-16T12:34:48.289Z,1002.1
2023-04-16T12:35:46.855Z,1002.1
2023-04-16T12:37:03.865Z,1002.1
2023-04-16T12:38:22.178Z,1002
2023-04-16T12:39:37.886Z,1002
2023-04-16T12:40:54.857Z,1002
2023-04-16T12:42:11.882Z,1002
2023-04-16T12:43:28.950Z,1002
2023-04-16T12:44:45.904Z,1002
2023-04-16T12:46:04.223Z,1002
2023-04-16T12:47:19.895Z,1002
2023-04-16T12:48:36.935Z,1002
2023-04-16T12:49:53.900Z,1002
2023-04-16T12:51:10.886Z,1002
2023-04-16T12:52:27.873Z,1001.9
2023-04-16T12:53:44.931Z,1001.9
2023-04-16T12:55:01.914Z,1002
2023-04-16T12:56:18.894Z,1001.9
2023-04-16T12:57:35.912Z,1001.9
2023-04-16T12:58:52.929Z,1002
2023-04-16T13:00:09.981Z,1002
2023-04-16T13:01:27.416Z,1002
2023-04-16T13:02:44.046Z,1002
2023-04-16T13:04:01.179Z,1002
2023-04-16T13:05:17.916Z,1002
2023-04-16T13:06:34.940Z,1002
2023-04-16T13:07:51.909Z,1002
2023-04-16T13:09:09.035Z,1001.9
2023-04-16T13:10:25.939Z,1002
2023-04-16T13:11:42.980Z,1002
2023-04-16T13:12:59.946Z,1002
2023-04-16T13:14:16.982Z,1002
2023-04-16T13:15:33.958Z,1002
2023-04-16T13:16:50.983Z,1002
2023-04-16T13:18:07.957Z,1002
2023-04-16T13:19:24.969Z,1002.1
2023-04-16T13:20:41.955Z,1002
2023-04-16T13:21:58.979Z,1002
2023-04-16T13:23:16.320Z,1002
2023-04-16T13:24:32.928Z,1002
2023-04-16T13:25:50.691Z,1002
2023-04-16T13:27:06.971Z,1002
2023-04-16T13:28:23.978Z,1002
2023-04-16T13:29:40.939Z,1002
2023-04-16T13:30:57.987Z,1001.9
2023-04-16T13:32:14.990Z,1001.9
2023-04-16T13:33:31.971Z,1001.9
2023-04-16T13:34:48.992Z,1001.9
2023-04-16T13:36:05.978Z,1001.9
2023-04-16T13:37:22.969Z,1001.8
2023-04-16T13:38:40.000Z,1001.8
2023-04-16T13:39:57.069Z,1001.8
2023-04-16T13:41:14.143Z,1001.8
2023-04-16T13:42:30.992Z,1001.8
2023-04-16T13:43:47.969Z,1001.8
2023-04-16T13:45:05.349Z,1001.9
2023-04-16T13:46:22.008Z,1001.8
2023-04-16T13:47:38.976Z,1001.8
2023-04-16T13:48:55.987Z,1001.8
2023-04-16T13:50:13.051Z,1001.7
2023-04-16T13:51:29.997Z,1001.7
2023-04-16T13:52:47.027Z,1001.8
2023-04-16T13:54:04.036Z,1001.8
2023-04-16T13:55:21.076Z,1001.8
2023-04-16T13:56:38.014Z,1001.7
2023-04-16T13:57:55.019Z,1001.7
2023-04-16T13:59:12.101Z,1001.7
2023-04-16T14:00:29.064Z,1001.8
2023-04-16T14:01:46.023Z,1001.8
2023-04-16T14:03:03.101Z,1001.8
2023-04-16T14:04:20.123Z,1001.7
2023-04-16T14:05:37.085Z,1001.7
2023-04-16T14:06:54.010Z,1001.7
2023-04-16T14:08:11.092Z,1001.7
2023-04-16T14:09:28.019Z,1001.7
2023-04-16T14:10:45.092Z,1001.7
2023-04-16T14:12:02.034Z,1001.8
2023-04-16T14:13:19.033Z,1001.8
2023-04-16T14:14:36.026Z,1001.8
2023-04-16T14:15:53.075Z,1001.8
2023-04-16T14:17:10.038Z,1001.8
2023-04-16T14:18:27.039Z,1001.8
2023-04-16T14:19:44.045Z,1001.8
2023-04-16T14:21:01.079Z,1001.8
2023-04-16T14:22:18.065Z,1001.7
2023-04-16T14:23:35.038Z,1001.7
2023-04-16T14:24:52.067Z,1001.7
2023-04-16T14:26:09.095Z,1001.7
2023-04-16T14:27:26.049Z,1001.7
2023-04-16T14:28:43.085Z,1001.7
2023-04-16T14:30:00.120Z,1001.7
2023-04-16T14:31:17.070Z,1001.7
2023-04-16T14:32:34.069Z,1001.7
2023-04-16T14:33:51.052Z,1001.8
2023-04-16T14:35:08.101Z,1001.8
2023-04-16T14:36:25.086Z,1001.7
2023-04-16T14:37:42.076Z,1001.7
2023-04-16T14:38:59.075Z,1001.7
2023-04-16T14:40:16.466Z,1001.8
2023-04-16T14:41:33.079Z,1001.8
2023-04-16T14:42:50.084Z,1001.7
2023-04-16T14:44:07.073Z,1001.7
2023-04-16T14:45:24.102Z,1001.7
2023-04-16T14:46:41.148Z,1001.7
2023-04-16T14:47:58.114Z,1001.8
2023-04-16T14:49:15.212Z,1001.8
2023-04-16T14:50:32.118Z,1001.8
2023-04-16T14:51:49.113Z,1001.9
2023-04-16T14:53:06.091Z,1001.9
2023-04-16T14:54:23.091Z,1001.8
2023-04-16T14:55:40.156Z,1001.8
2023-04-16T14:56:57.103Z,1001.8
2023-04-16T14:58:14.117Z,1001.9
2023-04-16T14:59:31.109Z,1001.9
2023-04-16T15:00:48.167Z,1001.9
2023-04-16T15:02:05.184Z,1001.9
2023-04-16T15:03:22.290Z,1001.9
2023-04-16T15:04:39.104Z,1001.9
2023-04-16T15:05:56.268Z,1001.9
2023-04-16T15:07:13.129Z,1001.9
2023-04-16T15:08:30.110Z,1001.9
2023-04-16T15:09:47.125Z,1001.9
2023-04-16T15:11:04.157Z,1001.9
2023-04-16T15:12:21.140Z,1001.9
2023-04-16T15:13:38.157Z,1001.9
2023-04-16T15:14:55.126Z,1001.9
2023-04-16T15:16:12.156Z,1001.9
2023-04-16T15:17:29.169Z,1001.9
2023-04-16T15:18:46.204Z,1001.9
2023-04-16T15:20:03.153Z,1001.9
2023-04-16T15:21:20.129Z,1001.9
2023-04-16T15:22:37.184Z,1001.9
2023-04-16T15:23:54.190Z,1001.9
2023-04-16T15:25:11.180Z,1001.9
2023-04-16T15:26:28.167Z,1001.9
2023-04-16T15:27:45.157Z,1002
2023-04-16T15:29:02.266Z,1001.9
2023-04-16T15:30:19.351Z,1002
2023-04-16T15:31:36.167Z,1002
2023-04-16T15:32:53.257Z,1002
2023-04-16T15:34:10.389Z,1002
2023-04-16T15:35:27.155Z,1002
2023-04-16T15:36:44.172Z,1002
2023-04-16T15:38:01.196Z,1002
2023-04-16T15:39:18.210Z,1002
2023-04-16T15:40:35.212Z,1002
2023-04-16T15:43:09.733Z,1002
2023-04-16T15:44:26.176Z,1002
2023-04-16T15:45:43.217Z,1002
2023-04-16T15:47:00.167Z,1002
2023-04-16T15:48:17.188Z,1002
2023-04-16T15:49:34.206Z,1002
2023-04-16T15:50:51.215Z,1002
2023-04-16T15:52:08.284Z,1002
2023-04-16T15:53:25.245Z,1002
2023-04-16T15:54:42.209Z,1002
2023-04-16T15:55:59.238Z,1002
2023-04-16T15:57:16.199Z,1002.1
2023-04-16T15:58:33.204Z,1002.1
2023-04-16T16:00:03.430Z,1002.1
2023-04-16T16:01:07.279Z,1002.1
2023-04-16T16:02:24.469Z,1002.1
2023-04-16T16:03:41.355Z,1002.1
2023-04-16T16:04:58.227Z,1002.1
2023-04-16T16:06:15.252Z,1002.1
2023-04-16T16:07:32.204Z,1002
2023-04-16T16:08:49.242Z,1002
2023-04-16T16:10:06.217Z,1002.1
2023-04-16T16:11:23.270Z,1002.1
2023-04-16T16:12:40.234Z,1002.1
2023-04-16T16:13:57.231Z,1002.1
2023-04-16T16:15:14.240Z,1002.1
2023-04-16T16:16:31.281Z,1002.1
2023-04-16T16:17:48.328Z,1002.1
2023-04-16T16:19:05.242Z,1002.1
2023-04-16T16:20:22.264Z,1002.1
2023-04-16T16:21:39.259Z,1002.1
2023-04-16T16:22:56.264Z,1002.1
2023-04-16T16:24:13.257Z,1002.1
2023-04-16T16:25:30.260Z,1002.1
2023-04-16T16:26:47.237Z,1002.1
2023-04-16T16:28:05.585Z,1002.1
2023-04-16T16:29:21.266Z,1002.1