createdAt,value
2022-12-23T00:01:34.691Z,97757.59
2022-12-23T00:04:05.454Z,97762.13
2022-12-23T00:06:34.139Z,97762.11
2022-12-23T00:09:04.800Z,97764.90
2022-12-23T00:11:34.255Z,97766.11
2022-12-23T00:14:22.191Z,97768.02
2022-12-23T00:16:52.693Z,97770.09
2022-12-23T00:19:22.875Z,97767.98
2022-12-23T00:21:53.530Z,97770.05
2022-12-23T00:24:25.240Z,97769.88
2022-12-23T00:26:54.551Z,97771.81
2022-12-23T00:29:23.054Z,97769.18
2022-12-23T00:31:55.353Z,97764.47
2022-12-23T00:34:25.030Z,97773.02
2022-12-23T00:36:54.048Z,97777.21
2022-12-23T00:39:43.205Z,97776.86
2022-12-23T00:42:31.862Z,97782.27
2022-12-23T00:45:16.282Z,97782.08
2022-12-23T00:48:06.974Z,97783.30
2022-12-23T00:50:39.823Z,97787.84
2022-12-23T00:53:08.268Z,97789.25
2022-12-23T00:55:36.670Z,97791.52
2022-12-23T00:58:05.273Z,97790.47
2022-12-23T01:00:53.390Z,97787.84
2022-12-23T01:03:42.105Z,97790.97
2022-12-23T01:06:11.909Z,97789.05
2022-12-23T01:08:40.788Z,97784.67
2022-12-23T01:11:12.556Z,97787.64
2022-12-23T01:13:41.880Z,97782.77
2022-12-23T01:16:17.244Z,97785.38
2022-12-23T01:18:46.606Z,97791.15
2022-12-23T01:21:17.745Z,97790.63
2022-12-23T01:23:50.031Z,97786.46
2022-12-23T01:26:19.878Z,97787.70
2022-12-23T01:28:49.115Z,97784.22
2022-12-23T01:31:17.971Z,97787.38
2022-12-23T01:33:46.898Z,97785.80
2022-12-23T01:36:17.578Z,97785.12
2022-12-23T01:38:50.770Z,97784.95
2022-12-23T01:41:38.635Z,97792.45
2022-12-23T01:44:39.191Z,97788.45
2022-12-23T01:47:13.763Z,97787.20
2022-12-23T01:49:44.471Z,97790.88
2022-12-23T01:52:14.096Z,97787.55
2022-12-23T01:54:44.937Z,97788.27
2022-12-23T01:57:13.927Z,97791.55
2022-12-23T02:00:02.710Z,97795.35
2022-12-23T02:02:51.912Z,97799.00
2022-12-23T02:05:23.100Z,97792.65
2022-12-23T02:08:12.020Z,97796.48
2022-12-23T02:10:51.026Z,97800.12
2022-12-23T02:13:26.782Z,97809.16
2022-12-23T02:16:18.979Z,97814.73
2022-12-23T02:19:00.982Z,97822.38
2022-12-23T02:21:54.917Z,97823.41
2022-12-23T02:24:50.724Z,97834.21
2022-12-23T02:27:29.525Z,97831.42
2022-12-23T02:30:29.560Z,97828.27
2022-12-23T02:33:20.434Z,97821.30
2022-12-23T02:35:57.716Z,97817.13
2022-12-23T02:38:30.981Z,97824.48
2022-12-23T02:41:06.836Z,97825.02
2022-12-23T02:43:42.415Z,97817.34
2022-12-23T02:46:16.913Z,97821.88
2022-12-23T02:48:49.081Z,97823.11
2022-12-23T02:51:20.298Z,97815.96
2022-12-23T02:53:51.462Z,97814.56
2022-12-23T02:56:22.478Z,97820.33
2022-12-23T02:58:55.859Z,97819.10
2022-12-23T03:01:27.328Z,97814.76
2022-12-23T03:03:59.020Z,97815.81
2022-12-23T03:06:29.781Z,97810.96
2022-12-23T03:09:00.168Z,97814.77
2022-12-23T03:11:40.575Z,97810.41
2022-12-23T03:14:25.739Z,97813.57
2022-12-23T03:17:00.797Z,97813.92
2022-12-23T03:19:33.688Z,97812.17
2022-12-23T03:22:08.408Z,97810.08
2022-12-23T03:24:46.286Z,97807.31
2022-12-23T03:27:18.098Z,97802.61
2022-12-23T03:29:51.992Z,97803.84
2022-12-23T03:32:23.486Z,97801.75
2022-12-23T03:34:54.485Z,97805.23
2022-12-23T03:37:25.964Z,97803.69
2022-12-23T03:39:58.845Z,97801.76
2022-12-23T03:42:31.794Z,97802.43
2022-12-23T03:45:37.475Z,97802.93
2022-12-23T03:48:02.368Z,97808.65
2022-12-23T03:50:33.667Z,97809.53
2022-12-23T03:53:06.410Z,97812.12
2022-12-23T03:55:38.126Z,97808.46
2022-12-23T03:58:12.253Z,97811.92
2022-12-23T04:00:47.095Z,97809.65
2022-12-23T04:03:21.729Z,97812.95
2022-12-23T04:05:54.172Z,97815.92
2022-12-23T04:08:28.355Z,97811.39
2022-12-23T04:10:58.166Z,97805.98
2022-12-23T04:13:28.174Z,97801.46
2022-12-23T04:15:58.979Z,97801.30
2022-12-23T04:18:28.134Z,97803.05
2022-12-23T04:20:56.707Z,97797.84
2022-12-23T04:23:26.375Z,97788.77
2022-12-23T04:25:57.263Z,97784.79
2022-12-23T04:28:26.609Z,97776.41
2022-12-23T04:30:57.430Z,97775.70
2022-12-23T04:33:29.644Z,97767.66
2022-12-23T04:36:02.369Z,97763.48
2022-12-23T04:38:33.377Z,97758.58
2022-12-23T04:41:02.413Z,97757.17
2022-12-23T04:43:32.616Z,97753.14
2022-12-23T04:46:04.300Z,97757.30
2022-12-23T04:48:32.924Z,97760.27
2022-12-23T04:51:03.781Z,97760.75
2022-12-23T04:53:32.589Z,97759.88
2022-12-23T04:56:02.716Z,97756.89
2022-12-23T04:58:31.181Z,97752.88
2022-12-23T05:01:07.338Z,97751.81
2022-12-23T05:03:38.336Z,97751.63
2022-12-23T05:06:08.974Z,97755.27
2022-12-23T05:08:39.681Z,97759.63
2022-12-23T05:11:10.991Z,97762.79
2022-12-23T05:13:40.830Z,97770.61
2022-12-23T05:16:10.903Z,97769.92
2022-12-23T05:18:39.794Z,97774.45
2022-12-23T05:21:09.447Z,97770.61
2022-12-23T05:23:39.058Z,97765.58
2022-12-23T05:26:10.900Z,97766.98
2022-12-23T05:28:39.696Z,97766.48
2022-12-23T05:31:11.296Z,97769.80
2022-12-23T05:33:41.713Z,97773.82
2022-12-23T05:36:12.319Z,97773.30
2022-12-23T05:38:41.900Z,97772.60
2022-12-23T05:41:11.020Z,97768.79
2022-12-23T05:43:39.673Z,97772.45
2022-12-23T05:46:08.563Z,97763.25
2022-12-23T05:48:38.441Z,97768.32
2022-12-23T05:51:08.044Z,97768.69
2022-12-23T05:53:36.576Z,97771.67
2022-12-23T05:56:08.286Z,97770.10
2022-12-23T05:58:37.037Z,97773.23
2022-12-23T06:01:08.914Z,97769.73
2022-12-23T06:03:38.520Z,97763.48
2022-12-23T06:06:08.371Z,97756.67
2022-12-23T06:08:37.367Z,97754.95
2022-12-23T06:11:06.993Z,97754.58
2022-12-23T06:13:36.007Z,97760.67
2022-12-23T06:16:07.383Z,97760.13
2022-12-23T06:18:36.398Z,97752.46
2022-12-23T06:21:06.386Z,97748.45
2022-12-23T06:23:35.357Z,97746.86
2022-12-23T06:26:06.173Z,97751.22
2022-12-23T06:28:34.878Z,97752.59
2022-12-23T06:31:04.968Z,97758.89
2022-12-23T06:33:33.409Z,97760.29
2022-12-23T06:36:02.671Z,97754.90
2022-12-23T06:38:32.073Z,97755.63
2022-12-23T06:41:00.765Z,97753.34
2022-12-23T06:43:31.947Z,97758.73
2022-12-23T06:46:02.033Z,97757.90
2022-12-23T06:48:31.463Z,97758.78
2022-12-23T06:51:01.392Z,97760.52
2022-12-23T06:53:32.036Z,97763.01
2022-12-23T06:56:03.699Z,97764.25
2022-12-23T06:58:34.714Z,97757.10
2022-12-23T07:01:06.392Z,97757.46
2022-12-23T07:03:35.593Z,97761.84
2022-12-23T07:06:06.392Z,97759.24
2022-12-23T07:08:35.088Z,97757.86
2022-12-23T07:11:05.412Z,97759.45
2022-12-23T07:13:34.057Z,97762.42
2022-12-23T07:16:08.094Z,97756.84
2022-12-23T07:18:39.626Z,97761.90
2022-12-23T07:21:17.750Z,97762.23
2022-12-23T07:23:52.293Z,97757.17
2022-12-23T07:26:21.977Z,97764.15
2022-12-23T07:28:51.706Z,97770.25
2022-12-23T07:31:20.104Z,97774.64
2022-12-23T07:33:50.152Z,97772.90
2022-12-23T07:36:21.549Z,97776.92
2022-12-23T07:38:52.055Z,97775.02
2022-12-23T07:41:22.076Z,97776.95
2022-12-23T07:43:51.404Z,97777.48
2022-12-23T07:46:20.238Z,97775.06
2022-12-23T07:48:50.314Z,97771.57
2022-12-23T07:51:21.414Z,97771.56
2022-12-23T07:53:51.501Z,97776.10
2022-12-23T07:56:22.383Z,97770.34
2022-12-23T07:58:53.846Z,97770.16
2022-12-23T08:01:23.541Z,97772.26
2022-12-23T08:03:52.380Z,97766.67
2022-12-23T08:06:21.165Z,97768.77
2022-12-23T08:08:49.768Z,97765.30
2022-12-23T08:11:18.239Z,97765.48
2022-12-23T08:13:48.629Z,97762.86
2022-12-23T08:16:17.198Z,97759.73
2022-12-23T08:18:47.237Z,97761.16
2022-12-23T08:21:19.512Z,97760.98
2022-12-23T08:23:49.354Z,97758.88
2022-12-23T08:26:20.312Z,97755.92
2022-12-23T08:28:52.672Z,97755.05
2022-12-23T08:31:23.945Z,97745.09
2022-12-23T08:33:57.042Z,97744.04
2022-12-23T08:36:28.031Z,97746.66
2022-12-23T08:38:58.709Z,97744.23
2022-12-23T08:41:29.774Z,97739.15
2022-12-23T08:44:00.117Z,97738.80
2022-12-23T08:46:31.527Z,97733.89
2022-12-23T08:49:02.057Z,97734.92
2022-12-23T08:51:32.341Z,97736.29
2022-12-23T08:54:02.294Z,97726.48
2022-12-23T08:56:33.983Z,97731.54
2022-12-23T08:59:03.942Z,97723.48
2022-12-23T09:01:34.608Z,97716.67
2022-12-23T09:04:04.920Z,97715.98
2022-12-23T09:06:37.423Z,97714.40
2022-12-23T09:09:10.858Z,97711.60
2022-12-23T09:11:42.255Z,97709.30
2022-12-23T09:14:12.639Z,97702.64
2022-12-23T09:16:41.155Z,97701.75
2022-12-23T09:19:10.599Z,97702.08
2022-12-23T09:21:40.373Z,97697.14
2022-12-23T09:24:10.524Z,97694.65
2022-12-23T09:26:41.454Z,97689.17
2022-12-23T09:29:10.712Z,97684.77
2022-12-23T09:31:40.972Z,97684.40
2022-12-23T09:34:12.684Z,97679.80
2022-12-23T09:36:41.738Z,97678.38
2022-12-23T09:39:11.800Z,97676.24
2022-12-23T09:41:50.947Z,97670.95
2022-12-23T09:44:33.694Z,97665.84
2022-12-23T09:47:04.773Z,97664.06
2022-12-23T09:49:35.159Z,97666.30
2022-12-23T09:52:09.784Z,97663.29
2022-12-23T09:54:43.187Z,97661.09
2022-12-23T09:57:19.431Z,97654.19
2022-12-23T09:59:58.028Z,97650.25
2022-12-23T10:02:39.632Z,97647.69
2022-12-23T10:05:20.996Z,97646.36
2022-12-23T10:07:51.408Z,97639.80
2022-12-23T10:10:26.500Z,97637.43
2022-12-23T10:12:57.303Z,97632.23
2022-12-23T10:15:30.356Z,97625.52
2022-12-23T10:18:02.765Z,97621.76
2022-12-23T10:20:37.729Z,97623.77
2022-12-23T10:23:10.928Z,97630.39
2022-12-23T10:25:43.857Z,97635.58
2022-12-23T10:28:14.253Z,97637.33
2022-12-23T10:31:11.247Z,97634.88
2022-12-23T10:33:44.224Z,97634.90
2022-12-23T10:36:17.925Z,97633.33
2022-12-23T10:38:54.044Z,97631.62
2022-12-23T10:41:37.939Z,97634.68
2022-12-23T10:44:30.539Z,97634.94
2022-12-23T10:47:06.152Z,97636.96
2022-12-23T10:49:47.447Z,97636.81
2022-12-23T10:52:19.821Z,97628.59
2022-12-23T10:54:49.276Z,97627.55
2022-12-23T10:57:19.833Z,97626.36
2022-12-23T10:59:50.004Z,97628.07
2022-12-23T11:02:34.683Z,97628.27
2022-12-23T11:05:04.438Z,97625.79
2022-12-23T11:07:44.619Z,97623.88
2022-12-23T11:10:18.004Z,97618.05
2022-12-23T11:12:48.791Z,97619.80
2022-12-23T11:15:32.544Z,97621.21
2022-12-23T11:18:18.398Z,97621.75
2022-12-23T11:21:06.510Z,97625.27
2022-12-23T11:23:37.063Z,97629.16
2022-12-23T11:26:11.583Z,97627.42
2022-12-23T11:28:49.173Z,97629.36
2022-12-23T11:31:26.897Z,97632.92
2022-12-23T11:33:59.603Z,97632.58
2022-12-23T11:36:29.681Z,97633.40
2022-12-23T11:39:04.688Z,97627.04
2022-12-23T11:41:38.619Z,97629.41
2022-12-23T11:44:21.689Z,97628.71
2022-12-23T11:46:50.703Z,97628.86
2022-12-23T11:49:22.760Z,97628.67
2022-12-23T11:52:02.947Z,97630.72
2022-12-23T11:54:32.752Z,97628.86
2022-12-23T11:57:03.456Z,97631.30
2022-12-23T11:59:36.892Z,97631.34
2022-12-23T12:02:12.919Z,97630.33
2022-12-23T12:04:43.635Z,97631.22
2022-12-23T12:07:14.551Z,97628.76
2022-12-23T12:09:45.192Z,97627.54
2022-12-23T12:12:17.139Z,97625.33
2022-12-23T12:14:48.684Z,97628.57
2022-12-23T12:17:23.366Z,97627.72
2022-12-23T12:20:00.329Z,97627.53
2022-12-23T12:22:34.719Z,97624.76
2022-12-23T12:25:17.186Z,97625.36
2022-12-23T12:27:52.631Z,97629.25
2022-12-23T12:30:23.058Z,97629.96
2022-12-23T12:32:56.703Z,97626.95
2022-12-23T12:35:32.427Z,97630.23
2022-12-23T12:38:07.098Z,97627.28
2022-12-23T12:40:40.789Z,97628.33
2022-12-23T12:43:19.354Z,97629.35
2022-12-23T12:45:51.448Z,97623.34
2022-12-23T12:48:29.641Z,97624.73
2022-12-23T12:51:05.659Z,97626.81
2022-12-23T12:53:34.404Z,97625.59
2022-12-23T12:56:08.621Z,97631.35
2022-12-23T12:58:46.033Z,97632.01
2022-12-23T13:01:27.713Z,97633.77
2022-12-23T13:04:21.435Z,97634.63
2022-12-23T13:06:57.658Z,97640.44
2022-12-23T13:09:31.235Z,97643.96
2022-12-23T13:12:05.802Z,97645.59
2022-12-23T13:14:46.968Z,97651.73
2022-12-23T13:17:18.716Z,97650.91
2022-12-23T13:19:53.140Z,97652.14
2022-12-23T13:22:25.107Z,97654.41
2022-12-23T13:24:57.481Z,97658.08
2022-12-23T13:27:32.045Z,97659.11
2022-12-23T13:30:05.376Z,97660.86
2022-12-23T13:32:45.853Z,97659.76
2022-12-23T13:35:25.372Z,97662.36
2022-12-23T13:37:59.067Z,97671.84
2022-12-23T13:40:36.832Z,97673.46
2022-12-23T13:43:11.329Z,97671.91
2022-12-23T13:45:40.793Z,97680.61
2022-12-23T13:48:33.874Z,97682.06
2022-12-23T13:51:08.435Z,97679.85
2022-12-23T13:53:49.865Z,97680.06
2022-12-23T13:56:26.557Z,97679.02
2022-12-23T13:58:55.711Z,97678.33
2022-12-23T14:01:34.783Z,97675.70
2022-12-23T14:04:39.392Z,97680.09
2022-12-23T14:07:19.731Z,97679.11
2022-12-23T14:09:52.367Z,97679.89
2022-12-23T14:12:25.585Z,97681.69
2022-12-23T14:15:23.642Z,97680.61
2022-12-23T14:18:04.903Z,97682.77
2022-12-23T14:20:43.561Z,97684.93
2022-12-23T14:23:24.235Z,97688.84
2022-12-23T14:26:10.988Z,97691.85
2022-12-23T14:28:49.586Z,97691.55
2022-12-23T14:31:33.598Z,97696.14
2022-12-23T14:34:26.101Z,97696.16
2022-12-23T14:37:27.861Z,97691.48
2022-12-23T14:39:57.748Z,97693.80
2022-12-23T14:42:36.666Z,97694.16
2022-12-23T14:45:30.617Z,97694.36
2022-12-23T14:47:59.281Z,97694.55
2022-12-23T14:50:40.364Z,97691.75
2022-12-23T14:53:23.016Z,97691.08
2022-12-23T14:55:53.417Z,97694.25
2022-12-23T14:58:53.844Z,97695.84
2022-12-23T15:01:28.690Z,97691.97
2022-12-23T15:04:01.551Z,97690.08
2022-12-23T15:06:35.471Z,97688.86
2022-12-23T15:09:10.600Z,97693.42
2022-12-23T15:11:40.988Z,97691.34
2022-12-23T15:14:14.707Z,97705.35
2022-12-23T15:16:44.284Z,97705.33
2022-12-23T15:19:21.363Z,97703.24
2022-12-23T15:21:59.633Z,97696.77
2022-12-23T15:24:33.845Z,97697.84
2022-12-23T15:27:26.014Z,97702.74
2022-12-23T15:29:55.649Z,97709.95
2022-12-23T15:32:25.013Z,97711.36
2022-12-23T15:34:57.422Z,97713.10
2022-12-23T15:37:29.034Z,97712.77
2022-12-23T15:40:12.511Z,97710.17
2022-12-23T15:42:48.440Z,97711.38
2022-12-23T15:45:31.818Z,97706.83
2022-12-23T15:48:00.696Z,97706.13
2022-12-23T15:50:39.554Z,97705.62
2022-12-23T15:53:09.323Z,97699.16
2022-12-23T15:55:42.880Z,97696.02
2022-12-23T15:58:19.297Z,97695.30
2022-12-23T16:00:53.638Z,97699.16
2022-12-23T16:03:28.250Z,97704.41
2022-12-23T16:06:09.835Z,97700.23
2022-12-23T16:08:39.138Z,97701.63
2022-12-23T16:11:16.621Z,97706.38
2022-12-23T16:13:58.667Z,97710.73
2022-12-23T16:16:39.749Z,97709.52
2022-12-23T16:19:41.174Z,97708.46
2022-12-23T16:22:19.941Z,97701.30
2022-12-23T16:24:50.626Z,97700.77
2022-12-23T16:27:25.273Z,97699.55
2022-12-23T16:29:54.203Z,97694.98
2022-12-23T16:32:24.631Z,97688.35
2022-12-23T16:34:53.151Z,97691.65
2022-12-23T16:37:21.870Z,97690.95
2022-12-23T16:39:50.771Z,97689.17
2022-12-23T16:42:20.115Z,97689.86
2022-12-23T16:44:48.755Z,97694.04
2022-12-23T16:47:17.842Z,97689.48
2022-12-23T16:49:46.291Z,97685.13
2022-12-23T16:52:15.755Z,97679.00
2022-12-23T16:54:44.280Z,97680.04
2022-12-23T16:57:12.699Z,97675.50
2022-12-23T16:59:41.263Z,97677.94
2022-12-23T17:02:18.866Z,97682.66
2022-12-23T17:04:48.079Z,97681.09
2022-12-23T17:07:16.684Z,97679.50
2022-12-23T17:09:45.221Z,97676.88
2022-12-23T17:12:15.994Z,97673.36
2022-12-23T17:14:45.762Z,97670.92
2022-12-23T17:17:17.228Z,97674.58
2022-12-23T17:19:45.878Z,97674.90
2022-12-23T17:22:14.428Z,97677.17
2022-12-23T17:24:42.908Z,97679.63
2022-12-23T17:27:16.700Z,97680.14
2022-12-23T17:29:45.256Z,97674.92
2022-12-23T17:32:15.393Z,97684.38
2022-12-23T17:34:44.453Z,97694.89
2022-12-23T17:37:14.814Z,97696.11
2022-12-23T17:39:43.906Z,97696.09
2022-12-23T17:42:20.262Z,97699.30
2022-12-23T17:44:53.509Z,97704.54
2022-12-23T17:47:24.635Z,97705.42
2022-12-23T17:49:53.607Z,97710.50
2022-12-23T17:52:23.304Z,97711.36
2022-12-23T17:54:53.098Z,97710.14
2022-12-23T17:57:22.885Z,97716.41
2022-12-23T17:59:52.949Z,97711.13
2022-12-23T18:02:26.793Z,97714.25
2022-12-23T18:04:56.842Z,97712.30
2022-12-23T18:07:25.566Z,97707.24
2022-12-23T18:09:54.650Z,97707.45
2022-12-23T18:12:26.992Z,97707.41
2022-12-23T18:14:55.922Z,97709.39
2022-12-23T18:17:27.072Z,97714.10
2022-12-23T18:19:55.520Z,97718.67
2022-12-23T18:22:25.658Z,97716.89
2022-12-23T18:24:59.139Z,97714.42
2022-12-23T18:27:29.135Z,97716.01
2022-12-23T18:29:57.618Z,97713.73
2022-12-23T18:32:28.452Z,97712.19
2022-12-23T18:34:57.009Z,97715.52
2022-12-23T18:37:28.124Z,97720.04
2022-12-23T18:39:56.785Z,97717.06
2022-12-23T18:42:25.175Z,97718.80
2022-12-23T18:44:53.681Z,97719.71
2022-12-23T18:47:22.453Z,97717.78
2022-12-23T18:49:51.241Z,97717.79
2022-12-23T18:52:20.179Z,97722.00
2022-12-23T18:54:48.833Z,97721.64
2022-12-23T18:57:17.513Z,97716.76
2022-12-23T18:59:46.198Z,97715.70
2022-12-23T19:02:15.250Z,97716.91
2022-12-23T19:04:43.787Z,97712.89
2022-12-23T19:07:13.312Z,97715.35
2022-12-23T19:09:41.899Z,97713.77
2022-12-23T19:12:10.563Z,97718.66
2022-12-23T19:14:40.058Z,97715.67
2022-12-23T19:17:09.438Z,97713.20
2022-12-23T19:19:38.050Z,97713.55
2022-12-23T19:22:06.887Z,97714.04
2022-12-23T19:24:42.508Z,97710.19
2022-12-23T19:27:20.534Z,97709.33
2022-12-23T19:29:49.225Z,97712.54
2022-12-23T19:32:18.038Z,97717.61
2022-12-23T19:34:47.246Z,97718.09
2022-12-23T19:37:16.081Z,97717.06
2022-12-23T19:39:44.660Z,97718.31
2022-12-23T19:42:13.415Z,97716.94
2022-12-23T19:44:43.143Z,97709.23
2022-12-23T19:47:14.138Z,97709.58
2022-12-23T19:49:44.075Z,97709.58
2022-12-23T19:52:14.236Z,97705.38
2022-12-23T19:54:44.137Z,97713.41
2022-12-23T19:57:14.613Z,97722.34
2022-12-23T19:59:46.195Z,97725.65
2022-12-23T20:02:16.171Z,97726.52
2022-12-23T20:04:46.079Z,97717.27
2022-12-23T20:07:16.340Z,97717.61
2022-12-23T20:09:45.959Z,97709.75
2022-12-23T20:12:18.232Z,97704.50
2022-12-23T20:14:47.732Z,97698.73
2022-12-23T20:17:18.199Z,97690.34
2022-12-23T20:19:47.828Z,97688.42
2022-12-23T20:22:20.140Z,97680.73
2022-12-23T20:24:51.112Z,97664.27
2022-12-23T20:27:26.048Z,97666.55
2022-12-23T20:30:00.923Z,97668.84
2022-12-23T20:32:32.163Z,97670.25
2022-12-23T20:35:02.129Z,97664.63
2022-12-23T20:37:34.459Z,97659.55
2022-12-23T20:40:07.047Z,97657.11
2022-12-23T20:42:37.140Z,97653.07
2022-12-23T20:52:28.509Z,97648.71
2022-12-23T20:55:02.731Z,97653.27
2022-12-23T20:57:39.867Z,97651.89
2022-12-23T21:00:21.045Z,97654.86
2022-12-23T21:02:54.704Z,97651.46
2022-12-23T21:05:27.499Z,97648.55
2022-12-23T21:08:06.050Z,97652.21
2022-12-23T21:10:40.426Z,97653.11
2022-12-23T21:13:13.937Z,97651.19
2022-12-23T21:15:46.013Z,97644.70
2022-12-23T21:18:19.990Z,97645.56
2022-12-23T21:20:53.546Z,97650.48
2022-12-23T21:23:27.407Z,97651.52
2022-12-23T21:26:17.273Z,97649.23
2022-12-23T21:28:53.562Z,97645.58
2022-12-23T21:31:31.054Z,97643.83
2022-12-23T21:34:05.479Z,97634.55
2022-12-23T21:36:40.458Z,97633.16
2022-12-23T21:39:16.993Z,97630.17
2022-12-23T21:41:51.553Z,97639.11
2022-12-23T21:44:25.056Z,97642.91
2022-12-23T21:47:07.385Z,97646.05
2022-12-23T21:49:45.319Z,97644.48
2022-12-23T21:52:22.305Z,97636.98
2022-12-23T21:54:57.815Z,97640.64
2022-12-23T21:57:30.831Z,97644.33
2022-12-23T22:00:06.912Z,97642.23
2022-12-23T22:02:39.915Z,97641.70
2022-12-23T22:05:16.040Z,97640.87
2022-12-23T22:07:49.610Z,97645.42
2022-12-23T22:10:21.719Z,97640.21
2022-12-23T22:12:56.269Z,97635.96
2022-12-23T22:15:29.611Z,97634.61
2022-12-23T22:18:03.524Z,97626.23
2022-12-23T22:20:44.236Z,97626.54
2022-12-23T22:23:20.267Z,97625.72
2022-12-23T22:25:56.861Z,97621.55
2022-12-23T22:28:31.677Z,97617.00
2022-12-23T22:31:09.233Z,97620.84
2022-12-23T22:33:42.597Z,97614.75
2022-12-23T22:36:17.692Z,97611.09
2022-12-23T22:38:57.762Z,97611.95
2022-12-23T22:41:34.657Z,97611.42
2022-12-23T22:44:09.553Z,97617.70
2022-12-23T22:46:43.316Z,97615.80
2022-12-23T22:49:17.342Z,97613.89
2022-12-23T22:51:49.787Z,97617.73
2022-12-23T22:54:23.563Z,97613.89
2022-12-23T22:56:56.724Z,97612.31
2022-12-23T22:59:29.355Z,97610.06
2022-12-23T23:02:05.189Z,97611.13
2022-12-23T23:04:39.732Z,97611.31
2022-12-23T23:07:12.007Z,97610.95
2022-12-23T23:09:45.600Z,97611.30
2022-12-23T23:12:18.278Z,97610.59
2022-12-23T23:14:58.471Z,97610.61
2022-12-23T23:17:33.187Z,97610.60
2022-12-23T23:20:05.796Z,97616.73
2022-12-23T23:22:38.238Z,97616.36
2022-12-23T23:25:13.053Z,97606.09
2022-12-23T23:27:45.222Z,97598.41
2022-12-23T23:30:18.865Z,97599.30
2022-12-23T23:32:53.353Z,97594.25
2022-12-23T23:35:27.176Z,97592.34
2022-12-23T23:38:00.038Z,97590.41
2022-12-23T23:40:35.423Z,97583.60
2022-12-23T23:43:08.773Z,97579.40
2022-12-23T23:45:42.699Z,97575.39
2022-12-23T23:48:16.326Z,97573.98
2022-12-23T23:50:52.214Z,97569.10
2022-12-23T23:53:26.844Z,97566.48
2022-12-23T23:56:07.711Z,97558.80
2022-12-23T23:58:39.627Z,97559.17
