createdAt,value
2022-11-10T00:01:25.354Z,6.88
2022-11-10T00:04:13.704Z,6.90
2022-11-10T00:07:01.956Z,6.92
2022-11-10T00:09:50.146Z,6.93
2022-11-10T00:12:39.500Z,6.92
2022-11-10T00:15:45.870Z,6.96
2022-11-10T00:18:34.369Z,7.03
2022-11-10T00:21:23.130Z,7.09
2022-11-10T00:24:12.372Z,7.16
2022-11-10T00:27:00.438Z,7.25
2022-11-10T00:29:48.732Z,7.34
2022-11-10T00:32:36.810Z,7.43
2022-11-10T00:35:26.941Z,7.52
2022-11-10T00:38:15.239Z,7.64
2022-11-10T00:41:04.850Z,7.77
2022-11-10T00:43:53.141Z,7.86
2022-11-10T00:46:41.531Z,7.93
2022-11-10T00:49:29.755Z,8.04
2022-11-10T00:52:17.675Z,8.10
2022-11-10T00:55:06.633Z,8.21
2022-11-10T00:57:54.681Z,8.34
2022-11-10T01:00:43.570Z,8.41
2022-11-10T01:03:31.625Z,8.52
2022-11-10T01:06:22.271Z,8.64
2022-11-10T01:09:10.544Z,8.74
2022-11-10T01:11:58.906Z,8.83
2022-11-10T01:14:52.821Z,8.89
2022-11-10T01:17:41.530Z,9.00
2022-11-10T01:20:29.746Z,9.09
2022-11-10T01:23:18.692Z,9.19
2022-11-10T01:26:08.955Z,9.31
2022-11-10T01:28:56.853Z,9.39
2022-11-10T01:31:45.639Z,9.46
2022-11-10T01:34:33.686Z,9.59
2022-11-10T01:37:21.828Z,9.70
2022-11-10T01:40:10.560Z,9.78
2022-11-10T01:43:03.548Z,9.85
2022-11-10T01:45:58.386Z,9.95
2022-11-10T01:48:54.961Z,10.05
2022-11-10T01:52:14.350Z,10.14
2022-11-10T01:55:04.668Z,10.19
2022-11-10T01:57:54.790Z,10.31
2022-11-10T02:00:43.126Z,10.39
2022-11-10T02:03:52.573Z,10.49
2022-11-10T02:06:45.916Z,10.56
2022-11-10T02:09:39.626Z,10.64
2022-11-10T02:13:03.521Z,10.71
2022-11-10T02:16:01.087Z,10.83
2022-11-10T02:19:02.598Z,10.92
2022-11-10T02:21:53.935Z,11.02
2022-11-10T02:24:43.288Z,11.11
2022-11-10T02:34:24.901Z,11.40
2022-11-10T02:37:24.417Z,11.49
2022-11-10T02:40:47.257Z,11.55
2022-11-10T02:43:54.823Z,11.61
2022-11-10T02:46:55.038Z,11.70
2022-11-10T02:49:50.785Z,11.75
2022-11-10T02:52:49.407Z,11.84
2022-11-10T02:55:48.137Z,11.93
2022-11-10T02:58:40.540Z,11.96
2022-11-10T03:01:34.679Z,12.03
2022-11-10T03:04:25.141Z,12.07
2022-11-10T03:07:13.895Z,12.12
2022-11-10T03:10:03.030Z,12.21
2022-11-10T03:12:51.419Z,12.26
2022-11-10T03:15:39.491Z,12.33
2022-11-10T03:18:29.224Z,12.38
2022-11-10T03:21:16.835Z,12.43
2022-11-10T03:24:05.148Z,12.49
2022-11-10T03:26:54.574Z,12.53
2022-11-10T03:29:43.245Z,12.58
2022-11-10T03:32:31.421Z,12.66
2022-11-10T03:35:22.508Z,12.72
2022-11-10T03:38:10.716Z,12.76
2022-11-10T03:44:09.345Z,12.89
2022-11-10T03:46:57.647Z,12.95
2022-11-10T03:49:46.839Z,12.99
2022-11-10T03:52:36.248Z,13.05
2022-11-10T03:55:25.211Z,13.09
2022-11-10T03:58:13.189Z,13.13
2022-11-10T04:01:02.194Z,13.20
2022-11-10T04:03:51.742Z,13.20
2022-11-10T04:06:58.312Z,13.26
2022-11-10T04:09:47.802Z,13.31
2022-11-10T04:12:55.186Z,13.36
2022-11-10T04:15:46.729Z,13.41
2022-11-10T04:18:35.267Z,13.44
2022-11-10T04:21:23.120Z,13.52
2022-11-10T04:24:12.046Z,13.58
2022-11-10T04:27:01.134Z,13.64
2022-11-10T04:29:50.822Z,13.72
2022-11-10T04:32:39.854Z,13.76
2022-11-10T04:35:28.050Z,13.78
2022-11-10T04:38:16.966Z,13.88
2022-11-10T04:41:05.611Z,13.90
2022-11-10T04:43:54.307Z,13.94
2022-11-10T04:46:43.972Z,13.98
2022-11-10T04:49:33.368Z,14.04
2022-11-10T04:52:22.602Z,14.09
2022-11-10T04:55:11.401Z,14.14
2022-11-10T04:58:00.624Z,14.16
2022-11-10T05:00:49.265Z,14.21
2022-11-10T05:03:38.371Z,14.27
2022-11-10T05:06:27.213Z,14.34
2022-11-10T05:09:16.101Z,14.38
2022-11-10T05:12:05.102Z,14.40
2022-11-10T05:14:54.201Z,14.42
2022-11-10T05:17:42.335Z,14.50
2022-11-10T05:20:32.068Z,14.54
2022-11-10T05:23:38.499Z,14.58
2022-11-10T05:26:27.046Z,14.60
2022-11-10T05:29:15.228Z,14.65
2022-11-10T05:32:03.742Z,14.74
2022-11-10T05:34:52.154Z,14.76
2022-11-10T05:37:43.478Z,14.83
2022-11-10T05:40:59.239Z,14.87
2022-11-10T05:43:56.634Z,14.90
2022-11-10T05:46:45.570Z,14.90
2022-11-10T05:49:34.268Z,14.93
2022-11-10T05:52:23.165Z,14.93
2022-11-10T05:55:12.368Z,14.96
2022-11-10T05:58:01.395Z,15.00
2022-11-10T06:00:49.670Z,15.01
2022-11-10T06:03:39.455Z,15.06
2022-11-10T06:06:28.049Z,15.07
2022-11-10T06:09:16.795Z,15.12
2022-11-10T06:12:05.068Z,15.18
2022-11-10T06:14:56.443Z,15.19
2022-11-10T06:17:45.023Z,15.23
2022-11-10T06:20:33.676Z,15.26
2022-11-10T06:23:22.189Z,15.28
2022-11-10T06:26:10.347Z,15.29
2022-11-10T06:28:59.605Z,15.30
2022-11-10T06:31:48.638Z,15.33
2022-11-10T06:34:36.955Z,15.29
2022-11-10T06:37:25.378Z,15.34
2022-11-10T06:40:15.502Z,15.37
2022-11-10T06:43:04.548Z,15.38
2022-11-10T06:45:52.829Z,15.34
2022-11-10T06:48:48.083Z,15.35
2022-11-10T06:51:47.822Z,15.37
2022-11-10T06:54:37.029Z,15.41
2022-11-10T06:57:24.986Z,15.41
2022-11-10T07:00:13.691Z,15.39
2022-11-10T07:03:10.157Z,15.43
2022-11-10T07:06:00.064Z,15.39
2022-11-10T07:08:48.492Z,15.38
2022-11-10T07:11:37.100Z,15.35
2022-11-10T07:14:25.820Z,15.34
2022-11-10T07:17:14.529Z,15.34
2022-11-10T07:20:03.206Z,15.33
2022-11-10T07:22:51.472Z,15.30
2022-11-10T07:25:40.534Z,15.27
2022-11-10T07:28:29.953Z,15.28
2022-11-10T07:31:17.883Z,15.27
2022-11-10T07:34:06.168Z,15.23
2022-11-10T07:36:54.456Z,15.18
2022-11-10T07:39:42.823Z,15.18
2022-11-10T07:42:31.029Z,15.17
2022-11-10T07:45:18.915Z,15.15
2022-11-10T07:48:10.764Z,15.09
2022-11-10T07:50:59.592Z,15.06
2022-11-10T07:53:47.860Z,15.04
2022-11-10T07:56:36.253Z,15.00
2022-11-10T07:59:24.604Z,14.95
2022-11-10T08:02:14.666Z,14.92
2022-11-10T08:05:02.548Z,14.87
2022-11-10T08:07:50.447Z,14.83
2022-11-10T08:10:40.115Z,14.79
2022-11-10T08:13:28.387Z,14.74
2022-11-10T08:16:16.773Z,14.71
2022-11-10T08:19:04.850Z,14.66
2022-11-10T08:21:53.550Z,14.62
2022-11-10T08:24:41.854Z,14.61
2022-11-10T08:27:30.094Z,14.55
2022-11-10T08:30:18.824Z,14.50
2022-11-10T08:33:09.092Z,14.48
2022-11-10T08:35:57.194Z,14.45
2022-11-10T08:38:45.413Z,14.38
2022-11-10T08:41:33.205Z,14.34
2022-11-10T08:44:22.068Z,14.28
2022-11-10T08:47:10.442Z,14.24
2022-11-10T08:49:58.666Z,14.18
2022-11-10T08:52:46.530Z,14.13
2022-11-10T08:55:35.305Z,14.08
2022-11-10T08:58:25.583Z,14.03
2022-11-10T09:01:14.013Z,13.97
2022-11-10T09:04:02.295Z,13.92
2022-11-10T09:06:51.384Z,13.83
2022-11-10T09:09:39.405Z,13.76
2022-11-10T09:12:27.670Z,13.70
2022-11-10T09:15:17.119Z,13.66
2022-11-10T09:18:08.357Z,13.60
2022-11-10T09:20:58.089Z,13.53
2022-11-10T09:23:46.157Z,13.47
2022-11-10T09:26:35.433Z,13.44
2022-11-10T09:29:24.323Z,13.37
2022-11-10T09:32:12.398Z,13.31
2022-11-10T09:35:02.563Z,13.23
2022-11-10T09:37:51.930Z,13.17
2022-11-10T09:41:06.838Z,13.11
2022-11-10T09:44:21.924Z,13.04
2022-11-10T09:47:19.009Z,12.97
2022-11-10T09:50:28.833Z,12.90
2022-11-10T09:53:27.106Z,12.82
2022-11-10T09:56:24.779Z,12.77
2022-11-10T09:59:26.921Z,12.72
2022-11-10T10:02:34.229Z,12.68
2022-11-10T10:05:37.996Z,12.63
2022-11-10T10:08:37.401Z,12.57
2022-11-10T10:11:38.573Z,12.54
2022-11-10T10:14:35.515Z,12.49
2022-11-10T10:17:53.859Z,12.45
2022-11-10T10:21:09.942Z,12.40
2022-11-10T10:24:16.608Z,12.34
2022-11-10T10:27:16.123Z,12.26
2022-11-10T10:30:19.520Z,12.23
2022-11-10T10:33:33.109Z,12.21
2022-11-10T10:37:05.898Z,12.13
2022-11-10T10:39:59.169Z,12.18
2022-11-10T10:43:03.511Z,12.14
2022-11-10T10:46:24.258Z,12.16
2022-11-10T10:49:32.425Z,12.18
2022-11-10T10:52:26.398Z,12.13
2022-11-10T10:55:15.868Z,12.17
2022-11-10T10:58:21.699Z,12.20
2022-11-10T11:01:20.839Z,12.25
2022-11-10T11:04:31.875Z,12.26
2022-11-10T11:07:28.487Z,12.30
2022-11-10T11:10:24.422Z,12.34
2022-11-10T11:13:17.349Z,12.39
2022-11-10T11:16:09.322Z,12.38
2022-11-10T11:18:59.087Z,12.39
2022-11-10T11:22:03.557Z,12.45
2022-11-10T11:25:10.520Z,12.47
2022-11-10T11:28:20.089Z,12.49
2022-11-10T11:31:31.313Z,12.48
2022-11-10T11:34:25.595Z,12.52
2022-11-10T11:37:24.219Z,12.52
2022-11-10T11:40:44.102Z,12.53
2022-11-10T11:44:04.424Z,12.53
2022-11-10T11:47:34.310Z,12.53
2022-11-10T11:50:34.213Z,12.54
2022-11-10T11:53:43.429Z,12.54
2022-11-10T11:56:45.820Z,12.54
2022-11-10T11:59:48.041Z,12.55
2022-11-10T12:02:52.426Z,12.58
2022-11-10T12:06:00.791Z,12.57
2022-11-10T12:09:12.762Z,12.59
2022-11-10T12:12:10.559Z,12.59
2022-11-10T12:15:06.123Z,12.60
2022-11-10T12:18:20.784Z,12.58
2022-11-10T12:21:13.119Z,12.60
2022-11-10T12:24:27.364Z,12.60
2022-11-10T12:27:19.387Z,12.60
2022-11-10T12:30:17.997Z,12.55
2022-11-10T12:33:25.767Z,12.55
2022-11-10T12:36:17.985Z,12.56
2022-11-10T12:39:13.553Z,12.56
2022-11-10T12:42:01.692Z,12.58
2022-11-10T12:45:19.101Z,12.58
2022-11-10T12:48:08.461Z,12.59
2022-11-10T12:51:15.871Z,12.58
2022-11-10T12:54:05.734Z,12.57
2022-11-10T12:57:33.855Z,12.60
2022-11-10T13:00:34.416Z,12.59
2022-11-10T13:03:58.921Z,12.59
2022-11-10T13:07:11.914Z,12.59
2022-11-10T13:10:27.190Z,12.59
2022-11-10T13:13:18.933Z,12.57
2022-11-10T13:16:17.710Z,12.58
2022-11-10T13:19:16.780Z,12.57
2022-11-10T13:22:29.842Z,12.56
2022-11-10T13:38:58.047Z,12.54
2022-11-10T13:43:28.495Z,12.54
2022-11-10T14:00:00.340Z,12.48
2022-11-10T14:52:16.241Z,12.58
2022-11-10T15:18:33.184Z,12.67
2022-11-10T15:21:25.734Z,12.69
2022-11-10T15:24:17.410Z,12.67
2022-11-10T15:27:06.190Z,12.69
2022-11-10T15:29:57.865Z,12.68
2022-11-10T15:32:52.168Z,12.66
2022-11-10T15:35:40.939Z,12.68
2022-11-10T15:38:33.930Z,12.68
2022-11-10T15:41:27.629Z,12.67
2022-11-10T15:44:15.604Z,12.66
2022-11-10T15:47:05.712Z,12.65
2022-11-10T15:49:54.575Z,12.62
2022-11-10T15:52:43.076Z,12.62
2022-11-10T15:55:36.190Z,12.62
2022-11-10T15:58:26.276Z,12.62
2022-11-10T16:01:16.292Z,12.60
2022-11-10T16:04:04.880Z,12.61
2022-11-10T16:06:53.833Z,12.60
2022-11-10T16:09:42.381Z,12.58
2022-11-10T16:12:32.108Z,12.60
2022-11-10T16:15:24.479Z,12.58
2022-11-10T16:18:18.024Z,12.58
2022-11-10T16:21:06.842Z,12.57
2022-11-10T16:23:55.996Z,12.54
2022-11-10T16:26:44.477Z,12.52
2022-11-10T16:29:34.810Z,12.52
2022-11-10T16:32:25.253Z,12.49
2022-11-10T16:35:17.172Z,12.48
2022-11-10T16:38:11.453Z,12.48
2022-11-10T16:41:04.782Z,12.50
2022-11-10T16:43:53.470Z,12.51
2022-11-10T16:46:44.028Z,12.49
2022-11-10T16:49:36.680Z,12.50
2022-11-10T16:52:26.063Z,12.48
2022-11-10T16:55:17.044Z,12.50
2022-11-10T16:58:05.646Z,12.48
2022-11-10T17:00:55.735Z,12.46
2022-11-10T17:03:48.940Z,12.47
2022-11-10T17:06:37.237Z,12.48
2022-11-10T17:09:28.020Z,12.49
2022-11-10T17:12:16.440Z,12.47
2022-11-10T17:15:04.683Z,12.47
2022-11-10T17:17:58.825Z,12.47
2022-11-10T17:20:54.727Z,12.48
2022-11-10T17:23:44.000Z,12.48
2022-11-10T17:26:33.471Z,12.48
2022-11-10T17:29:25.360Z,12.50
2022-11-10T17:32:14.174Z,12.47
2022-11-10T17:35:02.351Z,12.48
2022-11-10T17:37:52.206Z,12.49
2022-11-10T17:40:42.484Z,12.49
2022-11-10T17:43:31.266Z,12.49
2022-11-10T17:46:19.757Z,12.49
2022-11-10T17:49:08.333Z,12.50
2022-11-10T17:51:57.174Z,12.50
2022-11-10T17:54:47.062Z,12.47
2022-11-10T17:57:36.641Z,12.49
2022-11-10T18:00:25.292Z,12.46
2022-11-10T18:03:22.465Z,12.49
2022-11-10T18:06:17.288Z,12.48
2022-11-10T18:09:04.579Z,12.49
2022-11-10T18:11:53.263Z,12.49
2022-11-10T18:14:41.582Z,12.55
2022-11-10T18:17:28.857Z,12.58
2022-11-10T18:20:17.002Z,12.58
2022-11-10T18:23:05.511Z,12.55
2022-11-10T18:25:53.199Z,12.59
2022-11-10T18:28:41.715Z,12.55
2022-11-10T18:31:29.637Z,12.59
2022-11-10T18:34:17.562Z,12.56
2022-11-10T18:37:05.898Z,12.55
2022-11-10T18:39:54.786Z,12.57
2022-11-10T18:42:43.679Z,12.55
2022-11-10T18:45:31.204Z,12.58
2022-11-10T18:48:22.171Z,12.55
2022-11-10T18:51:11.713Z,12.58
2022-11-10T18:54:00.540Z,12.56
2022-11-10T18:56:48.646Z,12.53
2022-11-10T18:59:37.108Z,12.55
2022-11-10T19:02:25.058Z,12.52
2022-11-10T19:05:13.267Z,12.55
2022-11-10T19:08:01.602Z,12.55
2022-11-10T19:10:49.584Z,12.55
2022-11-10T19:13:38.189Z,12.53
2022-11-10T19:16:26.935Z,12.55
2022-11-10T19:19:15.472Z,12.55
2022-11-10T19:22:05.300Z,12.53
2022-11-10T19:25:07.706Z,12.54
2022-11-10T19:27:57.786Z,12.53
2022-11-10T19:30:45.619Z,12.54
2022-11-10T19:33:35.590Z,12.54
2022-11-10T19:36:26.145Z,12.52
2022-11-10T19:39:14.452Z,12.54
2022-11-10T19:42:03.607Z,12.54
2022-11-10T19:44:52.546Z,12.54
2022-11-10T19:47:40.877Z,12.55
2022-11-10T19:50:28.909Z,12.53
2022-11-10T19:53:18.576Z,12.53
2022-11-10T19:56:09.557Z,12.55
2022-11-10T19:58:57.915Z,12.53
2022-11-10T20:01:46.005Z,12.53
2022-11-10T20:04:34.268Z,12.52
2022-11-10T20:07:40.558Z,12.55
2022-11-10T20:10:28.840Z,12.55
2022-11-10T20:13:17.124Z,12.55
2022-11-10T20:16:07.374Z,12.54
2022-11-10T20:18:55.504Z,12.58
2022-11-10T20:21:44.993Z,12.61
2022-11-10T20:24:34.774Z,12.61
2022-11-10T20:27:22.775Z,12.59
2022-11-10T20:30:12.590Z,12.60
2022-11-10T20:33:00.934Z,12.60
2022-11-10T20:35:48.977Z,12.61
2022-11-10T20:38:37.684Z,12.59
2022-11-10T20:41:28.644Z,12.62
2022-11-10T20:44:16.858Z,12.59
2022-11-10T20:47:05.833Z,12.60
2022-11-10T20:49:53.770Z,12.58
2022-11-10T20:52:42.109Z,12.56
2022-11-10T20:55:52.581Z,12.60
2022-11-10T20:58:39.170Z,12.61
2022-11-10T21:01:27.311Z,12.61
2022-11-10T21:04:16.453Z,12.60
2022-11-10T21:07:04.647Z,12.58
2022-11-10T21:09:53.158Z,12.54
2022-11-10T21:12:53.144Z,12.53
2022-11-10T21:15:42.490Z,12.53
2022-11-10T21:18:38.293Z,12.51
2022-11-10T21:21:36.431Z,12.50
2022-11-10T21:24:24.667Z,12.50
2022-11-10T21:27:14.506Z,12.48
2022-11-10T21:30:02.371Z,12.49
2022-11-10T21:32:50.685Z,12.45
2022-11-10T21:35:40.540Z,12.44
2022-11-10T21:38:29.455Z,12.44
2022-11-10T21:41:17.633Z,12.44
2022-11-10T21:44:06.093Z,12.43
2022-11-10T21:46:54.408Z,12.45
2022-11-10T21:49:42.834Z,12.46
2022-11-10T21:52:34.438Z,12.46
2022-11-10T21:55:27.181Z,12.45
2022-11-10T21:58:16.649Z,12.43
2022-11-10T22:01:18.142Z,12.42
2022-11-10T22:04:07.915Z,12.44
2022-11-10T22:07:21.425Z,12.45
2022-11-10T22:10:31.940Z,12.42
2022-11-10T22:13:40.548Z,12.40
2022-11-10T22:16:51.899Z,12.40
2022-11-10T22:19:40.268Z,12.39
2022-11-10T22:22:28.400Z,12.41
2022-11-10T22:25:16.682Z,12.37
2022-11-10T22:28:08.938Z,12.39
2022-11-10T22:30:57.312Z,12.37
2022-11-10T22:33:46.102Z,12.43
2022-11-10T22:36:34.115Z,12.43
2022-11-10T22:39:22.842Z,12.43
2022-11-10T22:42:32.132Z,12.43
2022-11-10T22:45:20.056Z,12.43
2022-11-10T22:48:26.451Z,12.41
2022-11-10T22:51:16.594Z,12.40
2022-11-10T22:54:06.795Z,12.38
2022-11-10T22:56:54.959Z,12.36
2022-11-10T22:59:43.459Z,12.37
2022-11-10T23:02:32.036Z,12.35
2022-11-10T23:05:20.536Z,12.35
2022-11-10T23:08:10.573Z,12.34
2022-11-10T23:11:06.445Z,12.31
2022-11-10T23:13:54.768Z,12.31
2022-11-10T23:16:44.223Z,12.29
2022-11-10T23:19:32.984Z,12.29
2022-11-10T23:22:21.119Z,12.30
2022-11-10T23:25:09.452Z,12.30
2022-11-10T23:27:58.270Z,12.29
2022-11-10T23:30:46.540Z,12.28
2022-11-10T23:33:35.554Z,12.29
2022-11-10T23:36:25.730Z,12.29
2022-11-10T23:39:15.013Z,12.28
2022-11-10T23:42:04.888Z,12.30
2022-11-10T23:44:52.985Z,12.32
2022-11-10T23:47:40.873Z,12.30
2022-11-10T23:50:31.477Z,12.34
2022-11-10T23:53:23.037Z,12.35
2022-11-10T23:56:16.123Z,12.34
2022-11-10T23:59:06.502Z,12.32
