createdAt,value
2022-10-12T00:01:21.837Z,9.05
2022-10-12T00:03:51.194Z,9.10
2022-10-12T00:06:23.254Z,9.16
2022-10-12T00:08:55.192Z,9.12
2022-10-12T00:11:29.930Z,9.14
2022-10-12T00:14:01.377Z,9.18
2022-10-12T00:16:32.127Z,9.20
2022-10-12T00:19:02.113Z,9.15
2022-10-12T00:21:32.519Z,9.13
2022-10-12T00:24:02.967Z,9.16
2022-10-12T00:26:33.451Z,9.20
2022-10-12T00:29:05.520Z,9.21
2022-10-12T00:31:34.330Z,9.24
2022-10-12T00:34:05.185Z,9.29
2022-10-12T00:36:36.160Z,9.25
2022-10-12T00:39:09.725Z,9.22
2022-10-12T00:41:42.545Z,9.23
2022-10-12T00:44:44.326Z,9.16
2022-10-12T00:47:25.592Z,9.20
2022-10-12T00:50:03.802Z,9.28
2022-10-12T00:52:38.814Z,9.26
2022-10-12T00:55:14.344Z,9.19
2022-10-12T00:57:47.027Z,9.17
2022-10-12T01:00:20.726Z,9.08
2022-10-12T01:02:52.975Z,9.07
2022-10-12T01:05:23.747Z,9.04
2022-10-12T01:07:53.310Z,8.98
2022-10-12T01:10:22.453Z,8.96
2022-10-12T01:12:54.764Z,8.91
2022-10-12T01:15:30.759Z,8.87
2022-10-12T01:18:11.607Z,8.84
2022-10-12T01:21:12.533Z,8.78
2022-10-12T01:24:31.557Z,8.78
2022-10-12T01:27:22.686Z,8.71
2022-10-12T01:30:23.367Z,8.71
2022-10-12T01:33:15.389Z,8.65
2022-10-12T01:35:55.980Z,8.61
2022-10-12T01:38:45.055Z,8.57
2022-10-12T01:41:22.359Z,8.53
2022-10-12T01:43:53.828Z,8.42
2022-10-12T01:46:46.643Z,8.34
2022-10-12T01:49:19.880Z,8.22
2022-10-12T01:52:28.882Z,8.20
2022-10-12T01:55:24.108Z,8.19
2022-10-12T01:58:17.763Z,8.14
2022-10-12T02:00:59.207Z,8.11
2022-10-12T02:03:38.870Z,8.06
2022-10-12T02:06:13.685Z,8.04
2022-10-12T02:08:54.569Z,7.98
2022-10-12T02:11:27.340Z,7.96
2022-10-12T02:14:06.399Z,7.91
2022-10-12T02:16:41.344Z,7.89
2022-10-12T02:19:20.644Z,7.85
2022-10-12T02:21:52.860Z,7.84
2022-10-12T02:24:24.997Z,7.81
2022-10-12T02:26:56.132Z,7.83
2022-10-12T02:29:30.882Z,7.86
2022-10-12T02:32:11.833Z,7.89
2022-10-12T02:34:50.725Z,7.87
2022-10-12T02:37:33.694Z,7.90
2022-10-12T02:40:15.553Z,7.87
2022-10-12T02:43:11.315Z,7.89
2022-10-12T02:45:46.318Z,7.95
2022-10-12T02:48:23.336Z,7.96
2022-10-12T02:50:59.536Z,7.95
2022-10-12T02:53:31.804Z,7.93
2022-10-12T02:56:09.046Z,7.90
2022-10-12T02:58:37.921Z,7.93
2022-10-12T03:01:07.174Z,7.96
2022-10-12T03:03:36.330Z,7.90
2022-10-12T03:06:07.926Z,7.86
2022-10-12T03:08:37.120Z,7.82
2022-10-12T03:11:07.087Z,7.80
2022-10-12T03:13:36.690Z,7.78
2022-10-12T03:16:07.742Z,7.79
2022-10-12T03:18:37.269Z,7.77
2022-10-12T03:21:09.071Z,7.78
2022-10-12T03:23:38.759Z,7.77
2022-10-12T03:26:11.119Z,7.79
2022-10-12T03:28:40.188Z,7.81
2022-10-12T03:31:09.349Z,7.78
2022-10-12T03:33:38.694Z,7.81
2022-10-12T03:36:11.629Z,7.83
2022-10-12T03:38:41.257Z,7.81
2022-10-12T03:41:09.903Z,7.80
2022-10-12T03:43:38.916Z,7.84
2022-10-12T03:46:08.096Z,7.83
2022-10-12T03:48:37.043Z,7.82
2022-10-12T03:51:11.136Z,7.79
2022-10-12T03:53:45.194Z,7.81
2022-10-12T03:56:15.467Z,7.80
2022-10-12T03:58:47.129Z,7.75
2022-10-12T04:01:16.600Z,7.68
2022-10-12T04:03:45.699Z,7.61
2022-10-12T04:06:16.481Z,7.50
2022-10-12T04:08:49.852Z,7.39
2022-10-12T04:11:20.857Z,7.33
2022-10-12T04:13:50.368Z,7.21
2022-10-12T04:16:20.319Z,7.11
2022-10-12T04:18:52.048Z,7.04
2022-10-12T04:21:25.866Z,7.01
2022-10-12T04:23:55.301Z,6.98
2022-10-12T04:26:27.378Z,6.99
2022-10-12T04:28:59.435Z,7.01
2022-10-12T04:31:31.797Z,7.04
2022-10-12T04:34:01.030Z,7.06
2022-10-12T04:36:31.529Z,7.07
2022-10-12T04:39:01.377Z,7.07
2022-10-12T04:41:32.453Z,7.08
2022-10-12T04:44:02.462Z,7.10
2022-10-12T04:46:31.329Z,7.09
2022-10-12T04:49:00.613Z,7.11
2022-10-12T04:51:30.976Z,7.13
2022-10-12T04:54:04.337Z,7.14
2022-10-12T04:56:33.231Z,7.15
2022-10-12T04:59:01.995Z,7.14
2022-10-12T05:01:31.098Z,7.13
2022-10-12T05:04:00.402Z,7.08
2022-10-12T05:06:30.790Z,7.03
2022-10-12T05:08:59.606Z,6.97
2022-10-12T05:11:28.684Z,6.99
2022-10-12T05:13:57.333Z,7.00
2022-10-12T05:16:26.266Z,6.98
2022-10-12T05:18:55.150Z,6.95
2022-10-12T05:21:24.024Z,6.88
2022-10-12T05:23:54.985Z,6.88
2022-10-12T05:26:23.760Z,6.84
2022-10-12T05:28:52.796Z,6.80
2022-10-12T05:31:21.482Z,6.80
2022-10-12T05:33:50.811Z,6.84
2022-10-12T05:36:21.080Z,6.86
2022-10-12T05:38:50.210Z,6.93
2022-10-12T05:41:26.254Z,6.93
2022-10-12T05:43:54.932Z,6.94
2022-10-12T05:46:24.217Z,6.98
2022-10-12T05:48:53.041Z,7.00
2022-10-12T05:51:26.529Z,7.01
2022-10-12T05:53:57.693Z,6.96
2022-10-12T05:56:28.451Z,6.97
2022-10-12T05:58:59.473Z,6.99
2022-10-12T06:01:28.525Z,7.04
2022-10-12T06:03:57.942Z,7.07
2022-10-12T06:06:27.116Z,7.09
2022-10-12T06:08:56.091Z,7.10
2022-10-12T06:11:26.603Z,7.13
2022-10-12T06:13:55.491Z,7.05
2022-10-12T06:16:24.297Z,6.95
2022-10-12T06:18:53.652Z,6.89
2022-10-12T06:21:32.889Z,6.84
2022-10-12T06:24:02.361Z,6.80
2022-10-12T06:26:32.895Z,6.86
2022-10-12T06:29:02.287Z,6.85
2022-10-12T06:31:32.505Z,6.89
2022-10-12T06:34:01.796Z,6.96
2022-10-12T06:36:30.688Z,7.02
2022-10-12T06:38:59.441Z,7.08
2022-10-12T06:41:28.928Z,7.16
2022-10-12T06:43:59.268Z,7.37
2022-10-12T06:46:28.297Z,7.93
2022-10-12T06:48:57.224Z,8.33
2022-10-12T06:51:26.107Z,8.31
2022-10-12T06:53:56.635Z,8.42
2022-10-12T06:56:25.444Z,8.34
2022-10-12T06:58:58.828Z,8.17
2022-10-12T07:01:28.283Z,8.35
2022-10-12T07:04:00.664Z,8.36
2022-10-12T07:06:30.190Z,8.39
2022-10-12T07:08:59.212Z,8.46
2022-10-12T07:11:28.192Z,8.49
2022-10-12T07:14:00.473Z,8.54
2022-10-12T07:16:30.089Z,8.52
2022-10-12T07:18:59.410Z,8.63
2022-10-12T07:21:28.293Z,9.09
2022-10-12T07:23:57.177Z,9.86
2022-10-12T07:26:26.152Z,11.21
2022-10-12T07:28:56.350Z,12.35
2022-10-12T07:31:27.400Z,13.54
2022-10-12T07:33:57.117Z,14.71
2022-10-12T07:36:40.973Z,15.26
2022-10-12T07:39:14.333Z,16.51
2022-10-12T07:41:43.357Z,16.84
2022-10-12T07:44:12.523Z,17.48
2022-10-12T07:46:43.070Z,17.93
2022-10-12T07:49:15.332Z,18.44
2022-10-12T07:51:46.528Z,18.96
2022-10-12T07:54:20.969Z,19.69
2022-10-12T07:56:51.659Z,19.84
2022-10-12T07:59:21.838Z,19.06
2022-10-12T08:01:52.585Z,18.12
2022-10-12T08:04:21.497Z,16.86
2022-10-12T08:06:50.915Z,15.48
2022-10-12T08:09:19.957Z,14.70
2022-10-12T08:11:55.182Z,14.27
2022-10-12T08:14:24.373Z,13.58
2022-10-12T08:16:55.518Z,13.24
2022-10-12T08:19:24.434Z,12.97
2022-10-12T08:21:54.152Z,12.53
2022-10-12T08:24:23.483Z,12.77
2022-10-12T08:26:52.590Z,12.80
2022-10-12T08:29:23.404Z,12.84
2022-10-12T08:31:55.775Z,12.88
2022-10-12T08:34:25.520Z,12.44
2022-10-12T08:36:54.507Z,12.35
2022-10-12T08:39:24.094Z,12.72
2022-10-12T08:42:12.517Z,12.89
2022-10-12T08:45:01.074Z,13.18
2022-10-12T08:47:42.892Z,13.24
2022-10-12T08:50:23.992Z,13.50
2022-10-12T08:53:02.562Z,13.58
2022-10-12T08:55:42.410Z,13.76
2022-10-12T08:58:20.797Z,14.14
2022-10-12T09:00:54.239Z,13.93
2022-10-12T09:03:45.887Z,14.16
2022-10-12T09:06:21.391Z,14.10
2022-10-12T09:09:07.033Z,14.27
2022-10-12T09:12:02.759Z,13.85
2022-10-12T09:14:37.766Z,13.85
2022-10-12T09:17:26.278Z,13.78
2022-10-12T09:20:08.561Z,13.51
2022-10-12T09:22:38.158Z,13.40
2022-10-12T09:25:14.845Z,13.26
2022-10-12T09:27:47.715Z,13.21
2022-10-12T09:30:19.686Z,13.45
2022-10-12T09:33:22.370Z,13.29
2022-10-12T09:35:57.663Z,12.85
2022-10-12T09:38:26.400Z,12.99
2022-10-12T09:41:09.711Z,13.08
2022-10-12T09:43:38.337Z,13.23
2022-10-12T09:46:15.685Z,13.40
2022-10-12T09:48:59.831Z,13.80
2022-10-12T09:51:32.562Z,13.77
2022-10-12T09:54:07.101Z,13.58
2022-10-12T09:56:44.589Z,13.54
2022-10-12T09:59:32.315Z,13.58
2022-10-12T10:02:16.022Z,13.80
2022-10-12T10:04:46.820Z,13.77
2022-10-12T10:07:33.537Z,13.92
2022-10-12T10:10:17.296Z,13.64
2022-10-12T10:12:53.221Z,13.86
2022-10-12T10:15:28.150Z,13.67
2022-10-12T10:18:01.178Z,14.06
2022-10-12T10:20:35.684Z,13.58
2022-10-12T10:23:07.038Z,13.72
2022-10-12T10:25:59.262Z,13.72
2022-10-12T10:28:33.134Z,14.05
2022-10-12T10:31:06.212Z,14.35
2022-10-12T10:33:38.335Z,14.14
2022-10-12T10:36:20.735Z,14.17
2022-10-12T10:39:02.448Z,13.88
2022-10-12T10:41:39.075Z,13.92
2022-10-12T10:44:25.620Z,14.02
2022-10-12T10:46:56.025Z,14.01
2022-10-12T10:49:36.202Z,14.32
2022-10-12T10:52:07.404Z,14.55
2022-10-12T10:54:39.573Z,14.42
2022-10-12T10:57:14.931Z,14.63
2022-10-12T11:00:37.971Z,14.95
2022-10-12T11:03:14.454Z,14.87
2022-10-12T11:05:51.024Z,14.73
2022-10-12T11:08:26.292Z,14.81
2022-10-12T11:11:03.235Z,14.37
2022-10-12T11:13:39.887Z,14.16
2022-10-12T11:16:33.950Z,14.31
2022-10-12T11:19:18.686Z,14.35
2022-10-12T11:21:55.418Z,14.36
2022-10-12T11:24:36.496Z,14.39
2022-10-12T11:27:17.163Z,14.60
2022-10-12T11:29:57.986Z,14.17
2022-10-12T11:32:44.054Z,14.33
2022-10-12T11:35:19.690Z,14.48
2022-10-12T11:37:56.381Z,14.71
2022-10-12T11:40:55.643Z,14.54
2022-10-12T11:43:26.776Z,14.65
2022-10-12T11:46:03.216Z,14.65
2022-10-12T11:48:41.829Z,14.63
2022-10-12T11:51:16.259Z,14.32
2022-10-12T11:53:58.714Z,14.25
2022-10-12T11:56:34.167Z,13.99
2022-10-12T11:59:16.448Z,14.23
2022-10-12T12:02:03.539Z,13.86
2022-10-12T12:04:43.424Z,14.47
2022-10-12T12:07:48.463Z,14.68
2022-10-12T12:10:52.987Z,14.92
2022-10-12T12:13:27.600Z,16.04
2022-10-12T12:16:34.950Z,17.05
2022-10-12T12:19:38.632Z,17.59
2022-10-12T12:22:52.390Z,17.57
2022-10-12T12:25:32.480Z,17.53
2022-10-12T12:28:22.871Z,17.21
2022-10-12T12:31:02.790Z,17.08
2022-10-12T12:33:42.041Z,17.22
2022-10-12T12:36:17.413Z,18.44
2022-10-12T12:38:53.373Z,18.58
2022-10-12T12:41:25.916Z,18.38
2022-10-12T12:44:01.084Z,18.56
2022-10-12T12:47:43.991Z,18.62
2022-10-12T12:50:35.697Z,18.32
2022-10-12T12:53:14.376Z,18.96
2022-10-12T12:56:05.449Z,18.01
2022-10-12T12:59:02.785Z,17.48
2022-10-12T13:02:03.831Z,17.03
2022-10-12T13:05:11.721Z,16.57
2022-10-12T13:08:14.466Z,16.86
2022-10-12T13:11:05.708Z,16.82
2022-10-12T13:14:00.380Z,16.66
2022-10-12T13:19:56.510Z,17.87
2022-10-12T13:22:35.910Z,18.17
2022-10-12T13:25:14.842Z,18.33
2022-10-12T13:27:49.882Z,18.09
2022-10-12T13:30:31.956Z,16.53
2022-10-12T13:33:09.459Z,17.51
2022-10-12T13:35:47.722Z,17.88
2022-10-12T13:38:24.451Z,18.27
2022-10-12T13:41:04.701Z,17.44
2022-10-12T13:43:44.165Z,17.46
2022-10-12T13:46:16.010Z,17.30
2022-10-12T13:48:59.627Z,17.19
2022-10-12T13:51:32.544Z,17.68
2022-10-12T13:54:02.158Z,17.83
2022-10-12T13:56:32.820Z,18.28
2022-10-12T13:59:07.115Z,19.15
2022-10-12T14:01:51.311Z,20.67
2022-10-12T14:04:21.803Z,20.96
2022-10-12T14:07:03.293Z,21.58
2022-10-12T14:09:43.180Z,20.45
2022-10-12T14:12:15.348Z,17.90
2022-10-12T14:14:48.219Z,17.47
2022-10-12T14:17:18.820Z,16.55
2022-10-12T14:19:52.461Z,15.88
2022-10-12T14:22:26.391Z,15.71
2022-10-12T14:25:12.603Z,14.86
2022-10-12T14:27:43.645Z,15.18
2022-10-12T14:30:22.670Z,15.28
2022-10-12T14:32:56.127Z,15.74
2022-10-12T14:35:30.829Z,16.03
2022-10-12T14:38:00.082Z,16.73
2022-10-12T14:40:40.125Z,18.31
2022-10-12T14:43:24.782Z,18.88
2022-10-12T14:45:53.676Z,18.27
2022-10-12T14:48:24.089Z,17.63
2022-10-12T14:50:53.626Z,17.85
2022-10-12T14:53:22.654Z,17.89
2022-10-12T14:55:54.522Z,19.61
2022-10-12T14:58:26.667Z,17.25
2022-10-12T15:00:55.669Z,16.75
2022-10-12T15:03:24.728Z,16.08
2022-10-12T15:05:53.558Z,15.57
2022-10-12T15:08:22.549Z,15.63
2022-10-12T15:10:53.456Z,15.59
2022-10-12T15:13:30.356Z,16.25
2022-10-12T15:16:05.464Z,16.54
2022-10-12T15:18:37.999Z,17.19
2022-10-12T15:21:07.022Z,17.29
2022-10-12T15:23:36.071Z,17.92
2022-10-12T15:26:05.510Z,18.52
2022-10-12T15:28:38.247Z,19.31
2022-10-12T15:31:23.318Z,19.39
2022-10-12T15:33:57.132Z,19.31
2022-10-12T15:36:27.011Z,18.50
2022-10-12T15:38:56.027Z,19.02
2022-10-12T15:41:28.166Z,18.79
2022-10-12T15:43:58.934Z,18.67
2022-10-12T15:46:30.401Z,17.83
2022-10-12T15:48:59.587Z,17.42
2022-10-12T15:51:31.140Z,16.07
2022-10-12T15:53:59.990Z,15.28
2022-10-12T15:56:30.546Z,14.65
2022-10-12T15:59:01.341Z,13.90
2022-10-12T16:01:35.421Z,13.47
2022-10-12T16:04:05.858Z,13.17
2022-10-12T16:06:36.358Z,12.84
2022-10-12T16:09:05.362Z,12.48
2022-10-12T16:11:40.612Z,12.20
2022-10-12T16:14:14.981Z,11.95
2022-10-12T16:16:43.820Z,11.63
2022-10-12T16:19:12.657Z,11.31
2022-10-12T16:21:41.941Z,10.98
2022-10-12T16:24:11.521Z,10.65
2022-10-12T16:26:44.840Z,10.36
2022-10-12T16:29:16.757Z,10.11
2022-10-12T16:31:45.451Z,9.96
2022-10-12T16:34:14.386Z,9.80
2022-10-12T16:36:43.890Z,9.60
2022-10-12T16:39:13.230Z,9.41
2022-10-12T16:41:42.680Z,9.33
2022-10-12T16:44:11.928Z,9.42
2022-10-12T16:46:42.135Z,9.46
2022-10-12T16:49:11.036Z,9.45
2022-10-12T16:51:42.672Z,9.44
2022-10-12T16:54:12.751Z,9.34
2022-10-12T16:56:43.040Z,9.17
2022-10-12T16:59:14.626Z,9.05
2022-10-12T17:01:46.216Z,9.01
2022-10-12T17:04:15.448Z,8.93
2022-10-12T17:06:46.308Z,8.88
2022-10-12T17:09:15.752Z,8.76
2022-10-12T17:11:48.430Z,8.66
2022-10-12T17:14:18.612Z,8.59
2022-10-12T17:16:57.637Z,8.47
2022-10-12T17:19:29.965Z,8.39
2022-10-12T17:21:59.797Z,8.30
2022-10-12T17:24:31.368Z,8.21
2022-10-12T17:27:03.409Z,8.21
2022-10-12T17:29:36.527Z,8.14
2022-10-12T17:32:08.337Z,8.04
2022-10-12T17:34:41.233Z,8.07
2022-10-12T17:37:13.352Z,7.95
2022-10-12T17:39:45.737Z,7.87
2022-10-12T17:42:15.049Z,7.79
2022-10-12T17:44:44.605Z,7.76
2022-10-12T17:47:21.979Z,7.78
2022-10-12T17:49:55.915Z,7.72
2022-10-12T17:52:25.373Z,7.75
2022-10-12T17:54:54.151Z,7.65
2022-10-12T17:57:23.144Z,7.54
2022-10-12T17:59:52.426Z,7.49
2022-10-12T18:02:22.822Z,7.47
2022-10-12T18:04:53.741Z,7.34
2022-10-12T18:07:25.474Z,7.11
2022-10-12T18:09:54.906Z,6.89
2022-10-12T18:12:24.195Z,7.02
2022-10-12T18:14:52.973Z,6.89
2022-10-12T18:17:23.868Z,6.95
2022-10-12T18:19:53.787Z,6.94
2022-10-12T18:22:23.579Z,6.93
2022-10-12T18:24:53.311Z,6.99
2022-10-12T18:27:22.129Z,6.99
2022-10-12T18:29:53.745Z,6.96
2022-10-12T18:32:27.505Z,6.85
2022-10-12T18:34:59.433Z,6.78
2022-10-12T18:37:30.384Z,6.59
2022-10-12T18:39:59.288Z,6.37
2022-10-12T18:42:27.969Z,6.19
2022-10-12T18:44:57.580Z,6.07
2022-10-12T18:47:29.675Z,5.98
2022-10-12T18:50:00.081Z,5.88
2022-10-12T18:52:29.099Z,5.96
2022-10-12T18:54:58.059Z,5.79
2022-10-12T18:57:31.125Z,5.97
2022-10-12T19:00:03.906Z,5.96
2022-10-12T19:02:36.332Z,5.95
2022-10-12T19:05:07.163Z,6.01
2022-10-12T19:07:41.639Z,5.92
2022-10-12T19:10:11.762Z,5.96
2022-10-12T19:12:45.522Z,5.89
2022-10-12T19:15:14.788Z,5.88
2022-10-12T19:17:45.922Z,5.74
2022-10-12T19:20:15.572Z,5.62
2022-10-12T19:22:44.633Z,5.55
2022-10-12T19:25:13.239Z,5.39
2022-10-12T19:27:42.125Z,5.27
2022-10-12T19:30:13.076Z,5.11
2022-10-12T19:32:43.683Z,5.02
2022-10-12T19:35:12.409Z,4.89
2022-10-12T19:37:42.346Z,4.82
2022-10-12T19:40:14.473Z,4.90
2022-10-12T19:42:48.503Z,4.79
2022-10-12T19:45:17.358Z,4.87
2022-10-12T19:47:48.077Z,4.83
2022-10-12T19:50:17.215Z,4.83
2022-10-12T19:52:48.571Z,4.87
2022-10-12T19:55:22.989Z,4.82
2022-10-12T19:57:52.197Z,4.89
2022-10-12T20:00:21.460Z,4.91
2022-10-12T20:02:54.830Z,4.86
2022-10-12T20:05:23.595Z,4.78
2022-10-12T20:07:55.816Z,4.76
2022-10-12T20:10:24.759Z,4.69
2022-10-12T20:12:55.592Z,4.61
2022-10-12T20:18:18.343Z,4.62
2022-10-12T20:20:47.451Z,4.54
2022-10-12T20:23:16.762Z,4.51
2022-10-12T20:25:48.696Z,4.50
2022-10-12T20:28:19.763Z,4.47
2022-10-12T20:30:50.296Z,4.47
2022-10-12T20:33:20.590Z,4.37
2022-10-12T20:35:50.635Z,4.35
2022-10-12T20:38:20.927Z,4.33
2022-10-12T20:40:49.944Z,4.29
2022-10-12T20:43:18.970Z,4.22
2022-10-12T20:45:47.733Z,4.16
2022-10-12T20:48:20.887Z,4.16
2022-10-12T20:50:49.790Z,4.15
2022-10-12T20:53:18.601Z,4.19
2022-10-12T20:55:47.696Z,4.32
2022-10-12T20:58:16.233Z,4.23
2022-10-12T21:00:45.046Z,4.24
2022-10-12T21:03:13.713Z,4.26
2022-10-12T21:05:43.774Z,4.51
2022-10-12T21:08:12.548Z,4.50
2022-10-12T21:10:48.480Z,4.76
2022-10-12T21:13:17.245Z,4.83
2022-10-12T21:15:52.586Z,4.83
2022-10-12T21:18:22.218Z,4.94
2022-10-12T21:21:01.684Z,4.95
2022-10-12T21:23:30.747Z,5.08
2022-10-12T21:25:59.768Z,5.15
2022-10-12T21:28:28.976Z,5.11
2022-10-12T21:31:00.702Z,5.14
2022-10-12T21:33:29.677Z,5.16
2022-10-12T21:36:08.856Z,5.16
2022-10-12T21:38:38.292Z,5.11
2022-10-12T21:41:09.282Z,5.09
2022-10-12T21:43:39.520Z,4.99
2022-10-12T21:46:12.673Z,4.91
2022-10-12T21:48:42.363Z,4.85
2022-10-12T21:51:17.118Z,4.84
2022-10-12T21:53:46.044Z,4.84
2022-10-12T21:56:20.344Z,4.78
2022-10-12T21:58:50.480Z,4.61
2022-10-12T22:01:23.240Z,4.65
2022-10-12T22:03:56.219Z,4.80
2022-10-12T22:06:28.981Z,4.84
2022-10-12T22:09:00.245Z,4.92
2022-10-12T22:11:31.467Z,4.90
2022-10-12T22:14:04.615Z,5.04
2022-10-12T22:16:36.891Z,5.02
2022-10-12T22:19:14.446Z,5.09
2022-10-12T22:21:44.693Z,5.06
2022-10-12T22:24:13.767Z,5.00
2022-10-12T22:26:43.907Z,4.67
2022-10-12T22:29:13.130Z,4.36
2022-10-12T22:31:44.572Z,4.08
2022-10-12T22:34:13.637Z,3.88
2022-10-12T22:36:44.349Z,3.81
2022-10-12T22:39:13.716Z,3.76
2022-10-12T22:41:42.783Z,3.72
2022-10-12T22:44:11.765Z,3.62
2022-10-12T22:46:40.546Z,3.71
2022-10-12T22:49:09.371Z,3.80
2022-10-12T22:51:43.667Z,3.90
2022-10-12T22:54:14.083Z,3.88
2022-10-12T22:56:43.496Z,3.75
2022-10-12T22:59:15.687Z,3.82
2022-10-12T23:01:45.138Z,3.73
2022-10-12T23:04:14.124Z,3.66
2022-10-12T23:06:42.948Z,3.62
2022-10-12T23:09:11.757Z,3.45
2022-10-12T23:11:42.142Z,3.38
2022-10-12T23:14:12.799Z,3.38
2022-10-12T23:16:41.971Z,3.53
2022-10-12T23:19:12.017Z,3.85
2022-10-12T23:21:42.835Z,3.72
2022-10-12T23:24:12.307Z,3.51
2022-10-12T23:26:42.905Z,3.39
2022-10-12T23:29:11.690Z,3.23
2022-10-12T23:31:42.631Z,3.21
2022-10-12T23:34:13.118Z,3.16
2022-10-12T23:36:41.776Z,3.15
2022-10-12T23:39:11.684Z,3.16
2022-10-12T23:41:43.201Z,3.12
2022-10-12T23:44:12.185Z,3.03
2022-10-12T23:46:41.200Z,2.97
2022-10-12T23:49:10.518Z,2.96
2022-10-12T23:51:41.102Z,2.92
2022-10-12T23:54:11.705Z,3.07
2022-10-12T23:56:41.862Z,3.09
2022-10-12T23:59:10.754Z,3.06
