createdAt,value
2018-04-05T00:00:39.006Z,14.00
2018-04-05T00:03:07.337Z,13.30
2018-04-05T00:05:34.986Z,13.70
2018-04-05T00:08:02.558Z,13.20
2018-04-05T00:10:30.161Z,14.07
2018-04-05T00:12:58.492Z,14.73
2018-04-05T00:15:26.061Z,16.13
2018-04-05T00:17:53.669Z,17.53
2018-04-05T00:20:22.001Z,18.43
2018-04-05T00:22:50.370Z,17.93
2018-04-05T00:25:18.746Z,18.93
2018-04-05T00:27:46.311Z,17.80
2018-04-05T00:30:13.879Z,19.27
2018-04-05T00:32:41.498Z,18.87
2018-04-05T00:35:09.071Z,18.87
2018-04-05T00:37:36.679Z,18.77
2018-04-05T00:40:04.247Z,17.83
2018-04-05T00:42:31.860Z,17.10
2018-04-05T00:44:59.430Z,18.70
2018-04-05T00:47:27.053Z,18.50
2018-04-05T00:49:55.387Z,18.37
2018-04-05T00:52:22.954Z,18.20
2018-04-05T00:54:51.321Z,18.43
2018-04-05T00:57:18.926Z,17.17
2018-04-05T00:59:47.294Z,17.93
2018-04-05T03:17:03.050Z,22.60
2018-04-05T03:19:30.635Z,21.60
2018-04-05T03:21:58.333Z,21.23
2018-04-05T03:24:25.899Z,19.27
2018-04-05T03:26:53.495Z,20.37
2018-04-05T03:29:21.869Z,18.13
2018-04-05T03:31:50.194Z,19.23
2018-04-05T03:34:17.749Z,18.00
2018-04-05T03:36:45.349Z,17.63
2018-04-05T03:39:12.906Z,16.67
2018-04-05T03:41:40.504Z,17.83
2018-04-05T03:44:08.064Z,17.00
2018-04-05T03:46:35.628Z,18.00
2018-04-05T03:49:03.223Z,17.03
2018-04-05T03:51:30.812Z,16.43
2018-04-05T03:53:58.465Z,16.53
2018-04-05T03:56:26.064Z,18.23
2018-04-05T03:58:53.657Z,18.40
2018-04-05T04:01:21.217Z,19.03
2018-04-05T04:03:48.800Z,19.23
2018-04-05T04:06:16.357Z,19.70
2018-04-05T04:08:44.004Z,20.80
2018-04-05T04:11:11.598Z,19.73
2018-04-05T04:13:39.166Z,21.57
2018-04-05T04:16:06.754Z,21.83
2018-04-05T04:18:34.318Z,21.50
2018-04-05T04:21:01.917Z,22.03
2018-04-05T04:23:29.479Z,21.47
2018-04-05T04:25:57.089Z,22.30
2018-04-05T04:28:25.420Z,22.77
2018-04-05T04:30:53.098Z,23.30
2018-04-05T04:33:20.665Z,23.13
2018-04-05T04:35:49.046Z,23.50
2018-04-05T04:38:16.632Z,24.67
2018-04-05T04:40:44.957Z,24.83
2018-04-05T04:43:12.540Z,24.87
2018-04-05T04:45:40.153Z,25.87
2018-04-05T04:48:07.750Z,25.67
2018-04-05T04:50:35.310Z,26.07
2018-04-05T04:53:03.510Z,26.93
2018-04-05T04:55:31.873Z,25.83
2018-04-05T04:57:59.437Z,27.27
2018-04-05T05:00:27.037Z,25.20
2018-04-05T05:02:54.631Z,25.63
2018-04-05T05:05:22.384Z,26.07
2018-04-05T05:07:50.156Z,25.83
2018-04-05T05:10:17.717Z,24.23
2018-04-05T05:12:45.309Z,25.70
2018-04-05T05:15:12.880Z,25.43
2018-04-05T05:17:40.474Z,25.47
2018-04-05T05:20:08.039Z,26.63
2018-04-05T05:22:35.635Z,26.23
2018-04-05T05:25:03.237Z,25.77
2018-04-05T05:27:31.624Z,25.43
2018-04-05T05:29:59.981Z,25.67
2018-04-05T05:32:27.579Z,24.77
2018-04-05T05:34:55.201Z,26.27
2018-04-05T05:37:22.820Z,25.03
2018-04-05T05:39:50.409Z,26.63
2018-04-05T05:42:18.044Z,26.43
2018-04-05T05:44:45.644Z,24.87
2018-04-05T05:47:13.206Z,28.30
2018-04-05T05:49:40.809Z,25.30
2018-04-05T05:52:08.393Z,28.77
2018-04-05T05:54:36.019Z,28.87
2018-04-05T05:57:04.395Z,29.17
2018-04-05T05:59:32.812Z,30.20
2018-04-05T06:02:00.421Z,31.10
2018-04-05T06:04:28.008Z,32.50
2018-04-05T06:06:55.605Z,33.37
2018-04-05T06:09:23.321Z,33.43
2018-04-05T06:11:51.684Z,34.17
2018-04-05T06:14:19.256Z,36.63
2018-04-05T06:16:47.720Z,35.77
2018-04-05T06:19:15.394Z,35.83
2018-04-05T06:21:43.003Z,34.17
2018-04-05T06:24:10.605Z,36.10
2018-04-05T06:26:38.195Z,35.50
2018-04-05T06:29:06.613Z,32.67
2018-04-05T06:31:34.169Z,33.87
2018-04-05T06:34:01.777Z,32.03
2018-04-05T06:36:29.425Z,32.80
2018-04-05T06:38:57.020Z,30.73
2018-04-05T06:41:25.349Z,29.43
2018-04-05T06:43:52.938Z,28.00
2018-04-05T06:46:20.551Z,25.40
2018-04-05T06:48:48.378Z,25.40
2018-04-05T06:51:15.935Z,26.20
2018-04-05T06:53:44.639Z,27.73
2018-04-05T06:56:12.235Z,29.60
2018-04-05T06:58:39.977Z,28.73
2018-04-05T07:01:07.831Z,28.77
2018-04-05T07:03:36.303Z,27.93
2018-04-05T07:06:04.753Z,27.97
2018-04-05T07:08:32.604Z,27.97
2018-04-05T07:11:00.176Z,29.33
2018-04-05T07:13:27.918Z,30.97
2018-04-05T07:15:55.492Z,28.50
2018-04-05T07:18:23.108Z,28.23
2018-04-05T07:20:50.690Z,24.40
2018-04-05T07:23:18.296Z,25.23
2018-04-05T07:25:45.955Z,23.37
2018-04-05T07:28:13.515Z,23.37
2018-04-05T07:30:41.858Z,23.57
2018-04-05T07:33:09.563Z,23.47
2018-04-05T07:35:37.124Z,24.87
2018-04-05T07:38:04.714Z,25.03
2018-04-05T07:40:33.065Z,27.70
2018-04-05T07:43:00.658Z,25.13
2018-04-05T07:45:28.441Z,24.67
2018-04-05T07:47:57.410Z,19.50
2018-04-05T07:50:25.211Z,17.87
2018-04-05T07:52:52.900Z,15.47
2018-04-05T07:55:20.537Z,14.70
2018-04-05T07:57:48.170Z,15.43
2018-04-05T08:00:15.774Z,14.47
2018-04-05T08:02:43.845Z,15.17
2018-04-05T08:05:11.586Z,14.73
2018-04-05T08:07:39.167Z,14.07
2018-04-05T08:10:06.772Z,12.93
2018-04-05T08:12:34.343Z,11.43
2018-04-05T08:15:03.042Z,8.70
2018-04-05T08:17:30.695Z,8.23
2018-04-05T08:19:59.154Z,8.73
2018-04-05T08:22:26.974Z,7.70
2018-04-05T08:24:55.349Z,6.70
2018-04-05T08:27:24.276Z,5.33
2018-04-05T08:29:52.259Z,5.10
2018-04-05T08:32:19.949Z,3.70
2018-04-05T08:34:47.778Z,3.50
2018-04-05T08:37:15.748Z,3.13
2018-04-05T08:39:43.853Z,2.57
2018-04-05T08:42:12.211Z,1.80
2018-04-05T08:44:39.892Z,2.20
2018-04-05T08:47:08.282Z,1.80
2018-04-05T08:49:36.132Z,2.00
2018-04-05T08:52:04.492Z,1.90
2018-04-05T08:54:32.231Z,2.00
2018-04-05T08:57:00.160Z,1.17
2018-04-05T08:59:27.921Z,1.20
2018-04-05T09:01:55.568Z,1.10
2018-04-05T09:04:23.703Z,1.27
2018-04-05T09:06:51.370Z,1.23
2018-04-05T09:09:19.075Z,1.60
2018-04-05T09:11:47.657Z,1.10
2018-04-05T09:14:15.320Z,1.10
2018-04-05T09:16:42.936Z,1.30
2018-04-05T09:19:10.876Z,1.30
2018-04-05T09:21:38.477Z,1.50
2018-04-05T09:24:06.135Z,1.87
2018-04-05T09:26:33.774Z,1.73
2018-04-05T09:29:01.527Z,1.27
2018-04-05T09:31:29.208Z,1.30
2018-04-05T09:33:57.508Z,1.20
2018-04-05T09:36:25.390Z,1.40
2018-04-05T09:38:53.107Z,1.43
2018-04-05T09:41:20.865Z,1.10
2018-04-05T09:43:48.540Z,1.27
2018-04-05T09:46:16.632Z,1.33
2018-04-05T09:48:45.626Z,1.40
2018-04-05T09:51:13.861Z,1.10
2018-04-05T09:53:41.560Z,1.40
2018-04-05T09:56:09.359Z,1.40
2018-04-05T09:58:37.032Z,1.30
2018-04-05T10:01:04.792Z,1.10
2018-04-05T10:03:32.644Z,0.90
2018-04-05T10:06:00.390Z,1.30
2018-04-05T10:08:28.061Z,1.10
2018-04-05T10:10:55.704Z,0.70
2018-04-05T10:13:23.399Z,0.80
2018-04-05T10:15:51.244Z,1.07
2018-04-05T10:18:18.837Z,0.77
2018-04-05T10:20:46.660Z,0.80
2018-04-05T10:23:14.243Z,1.27
2018-04-05T10:25:41.844Z,0.70
2018-04-05T10:28:09.594Z,0.80
2018-04-05T10:30:37.207Z,0.80
2018-04-05T10:33:04.820Z,1.00
2018-04-05T10:35:32.626Z,0.73
2018-04-05T10:38:00.254Z,0.70
2018-04-05T10:40:27.847Z,0.63
2018-04-05T10:42:55.500Z,0.70
2018-04-05T10:45:23.158Z,0.80
2018-04-05T10:47:50.901Z,1.13
2018-04-05T10:50:18.664Z,0.80
2018-04-05T10:52:46.449Z,0.97
2018-04-05T10:55:14.907Z,0.77
2018-04-05T10:57:42.762Z,1.00
2018-04-05T11:00:10.344Z,0.90
2018-04-05T11:02:38.953Z,1.27
2018-04-05T11:05:07.060Z,0.80
2018-04-05T11:07:35.040Z,1.27
2018-04-05T11:10:02.814Z,1.10
2018-04-05T11:12:30.475Z,1.20
2018-04-05T11:14:58.082Z,1.23
2018-04-05T11:17:26.498Z,1.53
2018-04-05T11:19:54.156Z,1.90
2018-04-05T11:22:21.722Z,1.60
2018-04-05T11:24:49.313Z,1.90
2018-04-05T11:27:16.907Z,1.80
2018-04-05T11:29:44.509Z,2.03
2018-04-05T11:32:12.124Z,2.13
2018-04-05T11:34:40.497Z,2.27
2018-04-05T11:37:08.063Z,1.77
2018-04-05T11:39:36.445Z,1.90
2018-04-05T11:42:04.772Z,1.70
2018-04-05T11:44:32.366Z,2.47
2018-04-05T11:46:59.929Z,1.83
2018-04-05T11:49:27.573Z,1.97
2018-04-05T11:51:55.124Z,1.70
2018-04-05T11:54:22.721Z,1.57
2018-04-05T11:56:51.119Z,1.90
2018-04-05T11:59:18.765Z,1.80
2018-04-05T12:01:46.352Z,2.47
2018-04-05T12:04:13.981Z,1.53
2018-04-05T12:06:41.727Z,3.13
2018-04-05T12:09:09.296Z,2.20
2018-04-05T12:11:36.865Z,1.83
2018-04-05T12:14:04.458Z,2.50
2018-04-05T12:16:32.036Z,1.93
2018-04-05T12:18:59.647Z,2.13
2018-04-05T12:21:27.268Z,2.60
2018-04-05T12:23:54.864Z,1.83
2018-04-05T12:26:22.459Z,2.50
2018-04-05T12:28:50.033Z,2.10
2018-04-05T12:31:17.675Z,3.40
2018-04-05T12:33:46.053Z,2.33
2018-04-05T12:36:14.643Z,5.93
2018-04-05T12:38:42.394Z,3.33
2018-04-05T12:41:09.996Z,3.97
2018-04-05T12:43:37.563Z,5.10
2018-04-05T12:46:05.384Z,2.73
2018-04-05T12:48:33.217Z,3.60
2018-04-05T12:51:00.963Z,3.50
2018-04-05T12:53:28.517Z,3.63
2018-04-05T12:55:56.118Z,3.57
2018-04-05T12:58:23.682Z,3.80
2018-04-05T13:00:51.264Z,3.60
2018-04-05T13:03:18.882Z,2.57
2018-04-05T13:05:46.529Z,3.23
2018-04-05T13:08:14.115Z,3.50
2018-04-05T13:10:41.763Z,3.77
2018-04-05T13:13:09.381Z,3.00
2018-04-05T13:15:36.972Z,3.13
2018-04-05T13:18:06.169Z,3.20
2018-04-05T13:20:33.766Z,4.07
2018-04-05T13:23:01.322Z,3.37
2018-04-05T13:25:28.948Z,3.33
2018-04-05T13:27:56.968Z,3.30
2018-04-05T13:30:26.416Z,2.67
2018-04-05T13:32:54.111Z,2.43
2018-04-05T13:35:21.729Z,2.33
2018-04-05T13:37:49.381Z,1.90
2018-04-05T13:40:17.045Z,2.17
2018-04-05T13:42:44.732Z,1.70
2018-04-05T13:45:12.333Z,1.57
2018-04-05T13:47:39.965Z,2.03
2018-04-05T13:50:07.625Z,2.17
2018-04-05T13:52:35.309Z,1.70
2018-04-05T13:55:03.234Z,1.93
2018-04-05T13:57:31.302Z,1.90
2018-04-05T13:59:59.095Z,1.43
2018-04-05T14:02:27.602Z,2.43
2018-04-05T14:04:55.191Z,2.23
2018-04-05T14:07:23.776Z,3.50
2018-04-05T14:09:53.294Z,2.00
2018-04-05T14:12:21.014Z,2.53
2018-04-05T14:14:48.858Z,2.00
2018-04-05T14:17:16.814Z,2.03
2018-04-05T14:19:44.562Z,1.83
2018-04-05T14:22:12.419Z,2.20
2018-04-05T14:24:40.106Z,2.00
2018-04-05T14:27:07.850Z,2.10
2018-04-05T14:29:36.230Z,1.80
2018-04-05T14:32:04.722Z,2.10
2018-04-05T14:34:32.453Z,2.53
2018-04-05T14:37:00.122Z,2.10
2018-04-05T14:39:27.757Z,2.17
2018-04-05T14:41:55.481Z,2.20
2018-04-05T14:44:23.312Z,2.17
2018-04-05T14:46:50.975Z,2.87
2018-04-05T14:49:18.590Z,4.43
2018-04-05T14:51:46.297Z,4.80
2018-04-05T14:54:14.790Z,7.00
2018-04-05T14:56:43.431Z,3.27
2018-04-05T14:59:11.197Z,6.47
2018-04-05T15:01:38.896Z,2.73
2018-04-05T15:04:06.544Z,2.23
2018-04-05T15:06:34.385Z,2.43
2018-04-05T15:09:02.059Z,1.90
2018-04-05T15:11:29.654Z,2.07
2018-04-05T15:13:57.286Z,1.63
2018-04-05T15:16:25.043Z,1.90
2018-04-05T15:18:53.522Z,1.83
2018-04-05T15:21:21.130Z,1.80
2018-04-05T15:23:49.522Z,2.27
2018-04-05T15:26:18.068Z,1.93
2018-04-05T15:28:45.802Z,2.30
2018-04-05T15:31:13.593Z,1.63
2018-04-05T15:33:41.232Z,2.40
2018-04-05T15:36:08.964Z,1.97
2018-04-05T15:38:37.374Z,2.43
2018-04-05T15:41:06.059Z,2.73
2018-04-05T15:43:33.733Z,1.50
2018-04-05T15:46:01.482Z,2.27
2018-04-05T15:48:29.366Z,2.43
2018-04-05T15:50:57.004Z,1.90
2018-04-05T15:53:24.865Z,2.17
2018-04-05T15:55:52.450Z,2.67
2018-04-05T15:58:20.394Z,2.00
2018-04-05T16:00:48.283Z,2.27
2018-04-05T16:03:16.027Z,2.13
2018-04-05T16:05:44.046Z,2.13
2018-04-05T16:08:11.892Z,1.87
2018-04-05T16:10:39.691Z,2.10
2018-04-05T16:13:07.712Z,2.33
2018-04-05T16:15:35.916Z,1.97
2018-04-05T16:18:05.006Z,1.77
2018-04-05T16:20:33.174Z,1.83
2018-04-05T16:23:01.362Z,1.70
2018-04-05T16:25:30.411Z,1.73
2018-04-05T16:27:58.599Z,1.97
2018-04-05T16:30:26.579Z,2.30
2018-04-05T16:32:54.937Z,2.40
2018-04-05T16:35:23.006Z,3.93
2018-04-05T16:37:51.309Z,2.10
2018-04-05T16:40:19.396Z,3.43
2018-04-05T16:42:47.795Z,2.13
2018-04-05T16:45:16.120Z,2.27
2018-04-05T16:47:44.204Z,2.00
2018-04-05T16:50:12.493Z,2.30
2018-04-05T16:52:40.709Z,2.63
2018-04-05T16:55:09.005Z,3.00
2018-04-05T16:57:37.377Z,3.07
2018-04-05T17:00:05.145Z,2.83
2018-04-05T17:02:34.118Z,3.43
2018-04-05T17:05:02.644Z,2.77
2018-04-05T17:07:31.227Z,2.60
2018-04-05T17:09:59.777Z,4.33
2018-04-05T17:12:27.877Z,3.97
2018-04-05T17:14:56.083Z,3.80
2018-04-05T17:17:25.112Z,3.00
2018-04-05T17:19:53.388Z,2.93
2018-04-05T17:22:23.134Z,2.60
2018-04-05T17:24:51.262Z,2.40
2018-04-05T17:27:20.181Z,3.03
2018-04-05T17:29:48.559Z,2.83
2018-04-05T17:32:16.832Z,3.40
2018-04-05T17:34:44.949Z,2.93
2018-04-05T17:37:13.258Z,3.10
2018-04-05T17:39:41.420Z,2.60
2018-04-05T17:42:09.836Z,2.23
2018-04-05T17:44:37.493Z,2.27
2018-04-05T17:47:05.223Z,2.17
2018-04-05T17:49:32.931Z,2.63
2018-04-05T17:52:00.510Z,3.00
2018-04-05T17:54:28.939Z,2.90
2018-04-05T17:56:56.898Z,2.60
2018-04-05T17:59:24.963Z,2.63
2018-04-05T18:01:53.172Z,2.70
2018-04-05T18:04:20.903Z,2.33
2018-04-05T18:06:48.615Z,2.10
2018-04-05T18:09:16.230Z,2.70
2018-04-05T18:11:43.883Z,2.87
2018-04-05T18:14:11.594Z,3.37
2018-04-05T18:16:39.411Z,2.50
2018-04-05T18:19:07.040Z,3.53
2018-04-05T18:21:35.396Z,2.20
2018-04-05T18:24:03.120Z,2.43
2018-04-05T18:26:30.725Z,3.13
2018-04-05T18:28:58.553Z,2.63
2018-04-05T18:31:26.370Z,3.07
2018-04-05T18:33:54.236Z,4.23
2018-04-05T18:36:22.025Z,3.40
2018-04-05T18:38:50.457Z,3.23
2018-04-05T18:41:18.074Z,2.37
2018-04-05T18:43:46.469Z,3.67
2018-04-05T18:46:14.208Z,3.93
2018-04-05T18:48:42.022Z,5.27
2018-04-05T18:51:09.670Z,4.63
2018-04-05T18:53:37.390Z,3.73
2018-04-05T18:56:05.030Z,3.80
2018-04-05T18:58:33.205Z,6.07
2018-04-05T19:01:00.852Z,3.40
2018-04-05T19:03:28.439Z,3.07
2018-04-05T19:05:56.037Z,6.30
2018-04-05T19:08:23.632Z,4.40
2018-04-05T19:10:51.259Z,3.70
2018-04-05T19:13:18.821Z,4.27
2018-04-05T19:15:46.435Z,3.00
2018-04-05T19:18:14.069Z,3.17
2018-04-05T19:20:41.668Z,2.70
2018-04-05T19:23:09.285Z,4.10
2018-04-05T19:25:36.924Z,3.30
2018-04-05T19:28:04.744Z,6.47
2018-04-05T19:30:32.300Z,4.37
2018-04-05T19:32:59.959Z,3.50
2018-04-05T19:35:27.619Z,3.30
2018-04-05T19:37:55.223Z,2.73
2018-04-05T19:40:22.804Z,2.40
2018-04-05T19:42:50.709Z,2.77
2018-04-05T19:45:18.340Z,2.87
2018-04-05T19:47:45.926Z,3.03
2018-04-05T19:50:14.914Z,2.57
2018-04-05T19:52:42.603Z,4.10
2018-04-05T19:55:11.167Z,3.20
2018-04-05T19:57:39.081Z,3.33
2018-04-05T20:00:07.501Z,2.63
2018-04-05T20:02:35.136Z,3.07
2018-04-05T20:05:02.778Z,3.80
2018-04-05T20:07:30.414Z,2.93
2018-04-05T20:09:58.065Z,3.43
2018-04-05T20:12:25.653Z,3.03
2018-04-05T20:14:53.217Z,3.27
2018-04-05T20:17:20.921Z,3.47
2018-04-05T20:19:48.476Z,3.83
2018-04-05T20:22:16.097Z,2.13
2018-04-05T20:24:43.689Z,2.53
2018-04-05T20:27:11.258Z,3.13
2018-04-05T20:29:38.882Z,2.83
2018-04-05T20:32:06.641Z,3.03
2018-04-05T20:34:34.240Z,2.47
2018-04-05T20:37:02.633Z,2.30
2018-04-05T20:39:30.291Z,2.97
2018-04-05T20:41:57.943Z,2.53
2018-04-05T20:44:26.419Z,2.60
2018-04-05T20:46:54.233Z,3.43
2018-04-05T20:49:22.188Z,2.53
2018-04-05T20:51:52.424Z,2.50
2018-04-05T20:54:20.903Z,2.90
2018-04-05T20:56:49.124Z,2.90
2018-04-05T20:59:18.380Z,3.47
2018-04-05T21:01:46.153Z,3.60
2018-04-05T21:04:14.133Z,2.97
2018-04-05T21:06:42.826Z,2.80
2018-04-05T21:09:10.439Z,2.90
2018-04-05T21:11:38.057Z,2.87
2018-04-05T21:14:05.713Z,4.00
2018-04-05T21:16:33.322Z,3.60
2018-04-05T21:19:00.893Z,2.63
2018-04-05T21:21:28.540Z,2.50
2018-04-05T21:23:56.406Z,2.43
2018-04-05T21:26:23.990Z,2.50
2018-04-05T21:28:53.717Z,3.23
2018-04-05T21:31:21.306Z,2.93
2018-04-05T21:33:48.910Z,3.00
2018-04-05T21:36:16.509Z,2.77
2018-04-05T21:38:44.607Z,2.80
2018-04-05T21:41:13.107Z,2.17
2018-04-05T21:43:41.818Z,3.17
2018-04-05T21:46:09.621Z,2.50
2018-04-05T21:48:38.280Z,2.40
2018-04-05T21:51:06.066Z,2.67
2018-04-05T21:53:33.684Z,2.53
2018-04-05T21:56:02.009Z,3.73
2018-04-05T21:58:29.653Z,2.73
2018-04-05T22:00:57.249Z,3.10
2018-04-05T22:03:24.831Z,3.87
2018-04-05T22:05:54.537Z,3.30
2018-04-05T22:08:22.128Z,4.10
2018-04-05T22:10:49.708Z,2.93
2018-04-05T22:13:17.381Z,2.83
2018-04-05T22:15:44.969Z,3.47
2018-04-05T22:18:12.569Z,3.17
2018-04-05T22:20:40.433Z,3.07
2018-04-05T22:23:08.067Z,3.33
2018-04-05T22:25:35.659Z,2.93
2018-04-05T22:28:03.265Z,3.03
2018-04-05T22:30:31.459Z,2.50
2018-04-05T22:32:59.036Z,2.73
2018-04-05T22:35:26.642Z,3.20
2018-04-05T22:37:54.377Z,3.00
2018-04-05T22:40:23.986Z,3.23
2018-04-05T22:42:52.118Z,3.03
2018-04-05T22:45:19.765Z,2.20
2018-04-05T22:47:48.189Z,2.40
2018-04-05T22:50:15.783Z,3.20
2018-04-05T22:52:43.349Z,2.70
2018-04-05T22:55:10.954Z,2.60
2018-04-05T22:57:38.577Z,2.67
2018-04-05T23:00:06.151Z,2.53
2018-04-05T23:02:33.770Z,2.63
2018-04-05T23:05:02.102Z,3.07
2018-04-05T23:07:29.706Z,2.37
2018-04-05T23:09:58.034Z,2.47
2018-04-05T23:12:25.625Z,2.80
2018-04-05T23:14:53.224Z,2.80
2018-04-05T23:17:20.842Z,2.60
2018-04-05T23:19:48.436Z,2.27
2018-04-05T23:22:16.770Z,3.33
2018-04-05T23:24:44.376Z,2.73
2018-04-05T23:27:11.976Z,3.27
2018-04-05T23:29:39.527Z,2.90
2018-04-05T23:32:07.123Z,2.60
2018-04-05T23:34:34.696Z,3.00
2018-04-05T23:37:02.290Z,3.03
2018-04-05T23:39:29.965Z,3.90
2018-04-05T23:41:57.550Z,2.30
2018-04-05T23:46:58.966Z,2.87
2018-04-05T23:49:27.327Z,2.80
2018-04-05T23:51:54.889Z,3.50
2018-04-05T23:54:22.484Z,3.33
2018-04-05T23:56:50.087Z,2.43
2018-04-05T23:59:17.705Z,2.70
