createdAt,value
2023-02-01T00:27:50.959Z,4.00
2023-02-01T00:30:19.965Z,4.00
2023-02-01T00:40:10.493Z,3.80
2023-02-01T00:45:05.219Z,4.00
2023-02-01T01:44:59.127Z,3.90
2023-02-01T01:47:34.986Z,4.20
2023-02-01T01:50:04.337Z,4.00
2023-02-01T01:55:00.171Z,3.90
2023-02-01T02:00:16.912Z,4.00
2023-02-01T02:02:48.872Z,4.00
2023-02-01T02:05:17.698Z,3.90
2023-02-01T02:07:50.359Z,3.90
2023-02-01T02:10:19.028Z,4.20
2023-02-01T02:12:49.580Z,4.10
2023-02-01T02:15:18.117Z,4.10
2023-02-01T02:18:20.297Z,3.90
2023-02-01T02:21:03.416Z,4.10
2023-02-01T02:24:06.428Z,4.10
2023-02-01T02:26:58.744Z,4.10
2023-02-01T02:29:55.276Z,4.20
2023-02-01T02:33:00.452Z,4.20
2023-02-01T02:35:52.677Z,4.10
2023-02-01T02:38:35.731Z,4.10
2023-02-01T02:41:39.921Z,4.10
2023-02-01T02:45:23.982Z,3.60
2023-02-01T02:48:19.512Z,4.00
2023-02-01T02:51:21.091Z,4.30
2023-02-01T02:54:48.168Z,4.20
2023-02-01T02:57:45.452Z,4.20
2023-02-01T03:03:24.118Z,4.20
2023-02-01T03:05:51.675Z,4.20
2023-02-01T03:08:28.768Z,4.00
2023-02-01T03:11:02.325Z,4.00
2023-02-01T03:13:37.555Z,4.40
2023-02-01T03:16:16.793Z,4.10
2023-02-01T03:19:10.155Z,4.10
2023-02-01T03:21:41.199Z,4.00
2023-02-01T03:24:18.682Z,4.00
2023-02-01T03:26:58.925Z,3.90
2023-02-01T03:29:34.329Z,4.00
2023-02-01T03:32:01.414Z,4.10
2023-02-01T03:34:28.683Z,4.00
2023-02-01T03:37:04.212Z,4.10
2023-02-01T03:39:49.077Z,4.30
2023-02-01T03:42:24.933Z,4.10
2023-02-01T03:45:02.925Z,4.00
2023-02-01T03:47:36.139Z,4.00
2023-02-01T03:50:09.230Z,4.00
2023-02-01T03:52:45.685Z,4.10
2023-02-01T03:55:17.899Z,4.10
2023-02-01T03:57:53.194Z,4.20
2023-02-01T04:00:25.266Z,4.20
2023-02-01T04:02:53.483Z,4.10
2023-02-01T04:10:22.815Z,4.00
2023-02-01T04:17:44.520Z,3.80
2023-02-01T04:27:36.466Z,4.90
2023-02-01T04:30:05.525Z,3.00
2023-02-01T04:34:59.780Z,4.20
2023-02-01T04:37:26.646Z,4.70
2023-02-01T05:09:28.408Z,4.00
2023-02-01T05:19:36.131Z,4.40
2023-02-01T05:31:52.452Z,4.40
2023-02-01T05:46:36.991Z,4.40
2023-02-01T05:49:05.278Z,3.80
2023-02-01T06:01:21.573Z,4.20
2023-02-01T06:03:48.494Z,4.00
2023-02-01T06:13:42.222Z,4.20
2023-02-01T06:16:09.185Z,4.30
2023-02-01T06:18:36.752Z,4.40
2023-02-01T06:23:32.066Z,4.10
2023-02-01T06:26:03.179Z,3.60
2023-02-01T06:28:31.958Z,4.10
2023-02-01T06:33:26.960Z,4.10
2023-02-01T06:36:01.739Z,4.50
2023-02-01T06:40:58.501Z,4.70
2023-02-01T06:43:27.771Z,4.20
2023-02-01T06:46:01.165Z,5.00
2023-02-01T06:56:02.697Z,4.40
2023-02-01T06:58:34.190Z,4.60
2023-02-01T07:01:09.446Z,4.50
2023-02-01T07:03:36.778Z,4.70
2023-02-01T07:08:34.893Z,4.50
2023-02-01T07:11:11.372Z,4.50
2023-02-01T07:16:10.131Z,4.30
2023-02-01T07:28:32.140Z,4.40
2023-02-01T07:31:16.133Z,4.40
2023-02-01T07:36:15.025Z,4.50
2023-02-01T07:41:10.039Z,4.50
2023-02-01T07:46:06.075Z,4.50
2023-02-01T07:51:06.505Z,4.10
2023-02-01T07:53:35.227Z,4.20
2023-02-01T08:06:11.528Z,4.20
2023-02-01T08:11:07.621Z,4.30
2023-02-01T08:13:36.197Z,4.30
2023-02-01T08:16:06.435Z,4.40
2023-02-01T08:21:11.846Z,4.30
2023-02-01T08:23:40.773Z,4.90
2023-02-01T08:26:15.617Z,4.20
2023-02-01T08:28:54.967Z,4.30
2023-02-01T08:31:24.109Z,4.40
2023-02-01T08:33:55.527Z,4.30
2023-02-01T08:36:24.672Z,4.30
2023-02-01T08:38:51.940Z,4.30
2023-02-01T08:41:22.332Z,3.30
2023-02-01T08:46:17.917Z,4.70
2023-02-01T08:48:47.649Z,4.50
2023-02-01T08:51:17.457Z,5.10
2023-02-01T08:56:13.946Z,4.60
2023-02-01T08:58:41.238Z,4.50
2023-02-01T09:01:11.836Z,4.80
2023-02-01T09:03:39.000Z,4.30
2023-02-01T09:06:12.466Z,4.70
2023-02-01T09:08:42.879Z,4.60
2023-02-01T09:11:16.443Z,4.50
2023-02-01T09:16:11.005Z,4.40
2023-02-01T09:23:55.051Z,4.40
2023-02-01T09:26:31.179Z,4.70
2023-02-01T09:36:24.597Z,4.90
2023-02-01T09:38:54.047Z,5.00
2023-02-01T09:42:14.746Z,5.40
2023-02-01T09:47:25.200Z,4.80
2023-02-01T09:50:22.443Z,2.60
2023-02-01T09:53:37.482Z,5.10
2023-02-01T09:56:13.481Z,5.00
2023-02-01T09:59:02.993Z,4.90
2023-02-01T10:01:30.358Z,5.10
2023-02-01T10:04:11.502Z,5.10
2023-02-01T10:06:52.134Z,5.30
2023-02-01T10:09:45.166Z,5.00
2023-02-01T10:12:21.137Z,4.80
2023-02-01T10:15:03.447Z,5.40
2023-02-01T10:18:00.270Z,4.70
2023-02-01T10:21:26.049Z,5.20
2023-02-01T10:24:31.713Z,5.10
2023-02-01T10:27:11.902Z,5.40
2023-02-01T10:29:48.667Z,4.60
2023-02-01T10:32:28.412Z,5.30
2023-02-01T10:35:02.000Z,5.60
2023-02-01T10:37:33.509Z,5.40
2023-02-01T10:40:28.996Z,6.40
2023-02-01T10:43:02.670Z,5.70
2023-02-01T10:45:31.850Z,4.80
2023-02-01T10:48:01.073Z,5.50
2023-02-01T10:50:45.642Z,5.40
2023-02-01T10:53:38.116Z,5.70
2023-02-01T10:56:10.988Z,5.50
2023-02-01T11:01:32.493Z,5.40
2023-02-01T11:04:03.382Z,5.70
2023-02-01T11:06:42.766Z,5.10
2023-02-01T11:09:09.531Z,5.40
2023-02-01T11:11:57.703Z,5.50
2023-02-01T11:14:40.298Z,5.40
2023-02-01T11:17:18.513Z,5.20
2023-02-01T11:20:07.157Z,5.20
2023-02-01T11:25:09.951Z,5.30
2023-02-01T11:30:23.878Z,5.50
2023-02-01T11:32:51.874Z,5.60
2023-02-01T11:35:22.236Z,5.40
2023-02-01T11:38:02.535Z,5.30
2023-02-01T11:40:39.103Z,5.60
2023-02-01T11:43:28.814Z,5.70
2023-02-01T11:46:04.539Z,5.50
2023-02-01T11:48:33.882Z,5.40
2023-02-01T11:51:54.448Z,5.50
2023-02-01T11:54:37.788Z,5.40
2023-02-01T11:57:44.984Z,5.80
2023-02-01T12:00:42.768Z,5.50
2023-02-01T12:03:15.312Z,5.40
2023-02-01T12:06:44.460Z,5.50
2023-02-01T12:09:45.136Z,5.70
2023-02-01T12:15:29.779Z,5.60
2023-02-01T12:18:32.999Z,5.70
2023-02-01T12:21:13.838Z,5.70
2023-02-01T12:24:05.111Z,6.10
2023-02-01T12:27:15.212Z,5.80
2023-02-01T12:30:17.257Z,5.60
2023-02-01T12:33:18.209Z,5.90
2023-02-01T12:36:23.059Z,5.70
2023-02-01T12:39:05.312Z,5.20
2023-02-01T12:41:44.375Z,5.70
2023-02-01T12:44:35.950Z,5.50
2023-02-01T12:47:13.655Z,5.40
2023-02-01T12:50:26.633Z,5.50
2023-02-01T12:55:53.093Z,5.50
2023-02-01T13:04:16.144Z,5.20
2023-02-01T13:06:58.107Z,5.30
2023-02-01T13:09:38.804Z,5.60
2023-02-01T13:12:37.340Z,5.50
2023-02-01T13:15:37.657Z,5.50
2023-02-01T13:18:07.424Z,5.60
2023-02-01T13:20:52.029Z,5.70
2023-02-01T13:23:35.606Z,5.60
2023-02-01T13:26:02.734Z,4.80
2023-02-01T13:28:52.320Z,5.60
2023-02-01T13:32:02.369Z,5.60
2023-02-01T13:34:57.361Z,5.50
2023-02-01T13:40:35.200Z,4.70
2023-02-01T13:43:28.363Z,5.40
2023-02-01T13:46:05.611Z,5.30
2023-02-01T13:48:46.543Z,5.60
2023-02-01T13:51:33.830Z,5.50
2023-02-01T13:54:33.372Z,5.30
2023-02-01T13:57:38.421Z,5.30
2023-02-01T14:00:37.364Z,5.30
2023-02-01T14:03:45.346Z,5.50
2023-02-01T14:06:40.147Z,5.40
2023-02-01T14:09:19.096Z,5.60
2023-02-01T14:14:24.524Z,5.50
2023-02-01T14:16:54.147Z,5.50
2023-02-01T14:19:30.265Z,5.80
2023-02-01T14:22:24.986Z,5.40
2023-02-01T14:24:57.577Z,5.40
2023-02-01T14:27:31.976Z,5.20
2023-02-01T14:30:08.410Z,5.40
2023-02-01T14:32:42.605Z,5.40
2023-02-01T14:35:27.324Z,5.50
2023-02-01T14:38:00.788Z,5.40
2023-02-01T14:40:29.508Z,5.40
2023-02-01T14:42:58.000Z,5.40
2023-02-01T14:48:05.835Z,5.30
2023-02-01T14:50:38.493Z,5.40
2023-02-01T14:53:14.167Z,5.50
2023-02-01T14:56:07.630Z,5.40
2023-02-01T14:58:59.122Z,5.40
2023-02-01T15:01:30.673Z,5.40
2023-02-01T15:04:12.501Z,5.40
2023-02-01T15:06:49.661Z,5.40
2023-02-01T15:09:33.977Z,5.30
2023-02-01T15:12:16.905Z,5.20
2023-02-01T15:14:50.027Z,5.20
2023-02-01T15:17:28.440Z,5.40
2023-02-01T15:19:55.954Z,5.50
2023-02-01T15:22:22.859Z,4.30
2023-02-01T15:24:55.056Z,5.70
2023-02-01T15:27:28.497Z,5.50
2023-02-01T15:29:55.368Z,6.00
2023-02-01T15:32:39.565Z,5.30
2023-02-01T15:35:38.886Z,5.40
2023-02-01T15:38:24.252Z,5.50
2023-02-01T15:41:21.099Z,5.40
2023-02-01T15:43:58.412Z,5.40
2023-02-01T15:46:40.610Z,5.60
2023-02-01T15:49:22.130Z,5.40
2023-02-01T15:51:49.260Z,5.30
2023-02-01T15:54:25.790Z,5.50
2023-02-01T15:56:55.386Z,5.50
2023-02-01T15:59:29.615Z,4.70
2023-02-01T16:03:48.020Z,5.30
2023-02-01T16:06:24.137Z,5.60
2023-02-01T16:09:16.853Z,5.40
2023-02-01T16:11:53.588Z,5.60
2023-02-01T16:14:22.056Z,5.70
2023-02-01T16:16:49.626Z,5.60
2023-02-01T16:19:16.514Z,5.60
2023-02-01T16:21:43.437Z,4.90
2023-02-01T16:26:39.052Z,5.60
2023-02-01T16:29:09.699Z,5.70
2023-02-01T16:31:39.564Z,5.50
2023-02-01T16:34:07.538Z,6.90
2023-02-01T16:36:35.498Z,5.50
2023-02-01T16:39:03.814Z,5.60
2023-02-01T16:41:30.868Z,5.70
2023-02-01T16:43:57.808Z,5.70
2023-02-01T16:49:00.076Z,5.50
2023-02-01T16:51:33.553Z,5.50
2023-02-01T16:54:03.700Z,5.40
2023-02-01T16:59:00.964Z,5.50
2023-02-01T17:01:28.070Z,5.50
2023-02-01T17:03:57.947Z,5.60
2023-02-01T17:06:26.867Z,5.70
2023-02-01T17:08:58.965Z,5.50
2023-02-01T17:11:27.638Z,5.40
2023-02-01T17:13:54.761Z,5.80
2023-02-01T17:16:32.413Z,5.60
2023-02-01T17:19:06.609Z,5.90
2023-02-01T17:21:50.356Z,5.60
2023-02-01T17:24:20.031Z,5.50
2023-02-01T17:26:47.182Z,5.60
2023-02-01T17:29:14.758Z,5.60
2023-02-01T17:31:46.154Z,5.60
2023-02-01T17:34:17.400Z,5.60
2023-02-01T17:36:46.677Z,5.70
2023-02-01T17:39:34.228Z,5.60
2023-02-01T17:44:28.943Z,5.70
2023-02-01T17:46:57.466Z,5.30
2023-02-01T17:51:52.089Z,5.40
2023-02-01T17:54:20.085Z,5.60
2023-02-01T17:56:50.407Z,5.50
2023-02-01T18:04:16.376Z,5.40
2023-02-01T18:09:10.921Z,5.20
2023-02-01T18:11:37.923Z,5.60
2023-02-01T18:14:04.958Z,5.70
2023-02-01T18:16:34.767Z,5.60
2023-02-01T18:19:02.370Z,5.50
2023-02-01T18:21:43.864Z,5.60
2023-02-01T18:24:16.281Z,5.70
2023-02-01T18:26:43.686Z,5.80
2023-02-01T18:29:10.652Z,5.70
2023-02-01T18:31:46.687Z,5.40
2023-02-01T18:36:49.455Z,5.50
2023-02-01T18:39:17.702Z,5.50
2023-02-01T18:41:46.488Z,5.60
2023-02-01T18:44:16.909Z,5.40
2023-02-01T18:54:12.193Z,5.50
2023-02-01T18:59:06.949Z,5.60
2023-02-01T19:11:42.583Z,5.50
2023-02-01T19:14:09.504Z,5.70
2023-02-01T19:19:06.727Z,5.70
2023-02-01T19:21:33.672Z,5.50
2023-02-01T19:28:58.806Z,5.50
2023-02-01T19:33:54.997Z,5.50
2023-02-01T19:36:22.187Z,5.60
2023-02-01T19:38:49.240Z,5.90
2023-02-01T19:41:16.239Z,5.60
2023-02-01T19:46:11.750Z,5.80
2023-02-01T19:48:38.882Z,5.60
2023-02-01T19:53:33.443Z,5.30
2023-02-01T19:58:28.817Z,5.50
2023-02-01T20:00:56.222Z,5.60
2023-02-01T20:03:24.155Z,5.70
2023-02-01T20:05:56.238Z,5.80
2023-02-01T20:08:23.653Z,5.70
2023-02-01T20:10:50.619Z,5.70
2023-02-01T20:13:17.932Z,5.60
2023-02-01T20:18:12.444Z,5.60
2023-02-01T20:20:41.659Z,5.60
2023-02-01T20:23:08.580Z,6.10
2023-02-01T20:25:37.860Z,5.80
2023-02-01T20:28:04.971Z,6.60
2023-02-01T20:37:56.990Z,6.20
2023-02-01T20:40:25.470Z,5.70
2023-02-01T20:42:52.574Z,5.70
2023-02-01T20:47:52.446Z,5.60
2023-02-01T20:50:19.550Z,5.80
2023-02-01T20:55:13.913Z,5.60
2023-02-01T20:57:40.784Z,5.80
2023-02-01T21:02:38.543Z,5.80
2023-02-01T21:05:06.270Z,5.20
2023-02-01T21:07:33.374Z,5.80
2023-02-01T21:10:00.280Z,5.70
2023-02-01T21:14:55.279Z,5.60
2023-02-01T21:17:28.340Z,5.90
2023-02-01T21:19:56.120Z,5.90
2023-02-01T21:22:23.353Z,5.80
2023-02-01T21:24:50.252Z,5.90
2023-02-01T21:27:17.301Z,5.80
2023-02-01T21:29:44.201Z,5.80
2023-02-01T21:32:11.167Z,5.80
2023-02-01T21:34:38.107Z,5.80
2023-02-01T21:37:05.201Z,5.80
2023-02-01T21:44:48.365Z,5.80
2023-02-01T21:47:18.824Z,5.80
2023-02-01T21:49:49.059Z,5.70
2023-02-01T21:52:17.528Z,5.70
2023-02-01T21:54:44.795Z,5.90
2023-02-01T21:59:46.551Z,5.90
2023-02-01T22:02:17.533Z,4.50
2023-02-01T22:09:40.423Z,5.90
2023-02-01T22:12:09.163Z,5.80
2023-02-01T22:14:38.414Z,5.70
2023-02-01T22:17:05.548Z,5.80
2023-02-01T22:19:32.706Z,5.90
2023-02-01T22:21:59.743Z,5.60
2023-02-01T22:24:26.675Z,6.30
2023-02-01T22:26:53.588Z,5.50
2023-02-01T22:29:21.307Z,5.90
2023-02-01T22:31:48.408Z,6.00
2023-02-01T22:36:43.216Z,6.10
2023-02-01T22:39:10.709Z,5.70
2023-02-01T22:41:37.991Z,5.30
2023-02-01T22:44:05.216Z,5.70
2023-02-01T22:46:32.415Z,5.10
2023-02-01T22:49:00.538Z,6.00
2023-02-01T22:51:30.504Z,5.70
2023-02-01T22:53:57.664Z,5.50
2023-02-01T22:56:37.081Z,6.60
2023-02-01T22:59:07.044Z,5.70
2023-02-01T23:04:05.556Z,5.10
2023-02-01T23:06:34.048Z,5.70
2023-02-01T23:09:11.455Z,5.70
2023-02-01T23:11:39.092Z,5.40
2023-02-01T23:14:07.162Z,6.10
2023-02-01T23:16:34.347Z,5.70
2023-02-01T23:19:01.725Z,5.70
2023-02-01T23:21:28.774Z,5.30
2023-02-01T23:23:59.026Z,5.70
2023-02-01T23:26:29.379Z,5.70
2023-02-01T23:28:58.015Z,5.50
2023-02-01T23:31:30.752Z,5.60
2023-02-01T23:34:02.712Z,5.40
2023-02-01T23:36:32.440Z,5.70
2023-02-01T23:38:59.992Z,5.30
2023-02-01T23:41:29.880Z,6.20
2023-02-01T23:44:00.397Z,5.10
2023-02-01T23:46:41.432Z,5.40
2023-02-01T23:49:10.017Z,5.30
2023-02-01T23:51:37.446Z,5.50
2023-02-01T23:54:05.424Z,5.50
2023-02-01T23:56:39.264Z,5.50
2023-02-01T23:59:11.842Z,5.40
