createdAt,value
2023-05-15T00:00:55.742Z,6.97
2023-05-15T00:03:31.431Z,8.95
2023-05-15T00:06:05.051Z,7.65
2023-05-15T00:08:40.361Z,7.35
2023-05-15T00:11:14.218Z,11.08
2023-05-15T00:13:47.737Z,8.93
2023-05-15T00:16:21.290Z,9.13
2023-05-15T00:18:54.835Z,8.23
2023-05-15T00:21:28.278Z,8.35
2023-05-15T00:24:01.905Z,6.62
2023-05-15T00:26:35.441Z,9.43
2023-05-15T00:29:09.422Z,8.08
2023-05-15T00:31:44.594Z,7.87
2023-05-15T00:34:17.886Z,9.25
2023-05-15T00:36:51.536Z,8.08
2023-05-15T00:39:24.993Z,8.33
2023-05-15T00:42:01.975Z,9.45
2023-05-15T00:44:36.017Z,8.03
2023-05-15T00:47:11.543Z,11.33
2023-05-15T00:49:45.869Z,11.20
2023-05-15T00:52:19.616Z,9.98
2023-05-15T00:54:54.310Z,6.85
2023-05-15T00:57:28.912Z,6.95
2023-05-15T01:00:06.916Z,8.70
2023-05-15T01:05:13.293Z,8.75
2023-05-15T01:07:51.432Z,8.13
2023-05-15T01:10:25.661Z,7.60
2023-05-15T01:13:01.250Z,18.37
2023-05-15T01:15:35.002Z,9.83
2023-05-15T01:18:09.493Z,9.08
2023-05-15T01:20:48.273Z,9.60
2023-05-15T01:23:26.970Z,8.53
2023-05-15T01:26:49.357Z,8.43
2023-05-15T01:29:25.999Z,9.78
2023-05-15T01:32:02.044Z,12.15
2023-05-15T01:34:39.387Z,8.63
2023-05-15T01:37:15.624Z,8.23
2023-05-15T01:39:51.313Z,9.43
2023-05-15T01:42:27.642Z,10.70
2023-05-15T01:45:04.563Z,7.22
2023-05-15T01:47:41.318Z,7.67
2023-05-15T01:50:18.262Z,11.08
2023-05-15T01:52:54.710Z,14.60
2023-05-15T01:55:29.375Z,11.88
2023-05-15T01:58:04.364Z,10.95
2023-05-15T02:00:39.932Z,10.82
2023-05-15T02:03:14.338Z,15.23
2023-05-15T02:05:48.683Z,9.05
2023-05-15T02:08:23.238Z,9.55
2023-05-15T02:10:58.343Z,9.15
2023-05-15T02:13:34.326Z,13.00
2023-05-15T02:16:08.775Z,10.70
2023-05-15T02:18:45.401Z,14.47
2023-05-15T02:21:21.801Z,9.75
2023-05-15T02:23:55.943Z,11.90
2023-05-15T02:26:33.904Z,10.08
2023-05-15T02:31:47.264Z,11.83
2023-05-15T02:34:25.391Z,13.08
2023-05-15T02:39:44.052Z,11.90
2023-05-15T02:42:19.489Z,9.70
2023-05-15T02:44:54.791Z,7.72
2023-05-15T02:47:30.422Z,10.75
2023-05-15T02:50:05.860Z,9.55
2023-05-15T02:52:39.010Z,12.07
2023-05-15T02:55:13.366Z,10.95
2023-05-15T02:57:46.531Z,10.75
2023-05-15T03:00:21.723Z,10.82
2023-05-15T03:02:55.128Z,13.40
2023-05-15T03:05:28.968Z,13.65
2023-05-15T03:08:02.945Z,8.70
2023-05-15T03:10:36.262Z,12.05
2023-05-15T03:13:09.784Z,11.83
2023-05-15T03:15:45.174Z,9.58
2023-05-15T03:18:19.680Z,9.75
2023-05-15T03:20:55.033Z,11.57
2023-05-15T03:23:28.564Z,12.98
2023-05-15T03:26:02.272Z,11.85
2023-05-15T03:28:35.654Z,11.40
2023-05-15T03:31:09.340Z,11.10
2023-05-15T03:33:43.480Z,10.58
2023-05-15T03:36:17.279Z,11.78
2023-05-15T03:38:50.699Z,10.10
2023-05-15T03:41:24.231Z,13.18
2023-05-15T03:43:58.147Z,11.25
2023-05-15T03:46:31.820Z,9.10
2023-05-15T03:49:05.459Z,11.73
2023-05-15T03:51:40.397Z,7.78
2023-05-15T03:54:13.781Z,9.70
2023-05-15T03:56:47.535Z,8.25
2023-05-15T03:59:20.909Z,9.15
2023-05-15T04:02:04.117Z,10.35
2023-05-15T04:04:29.131Z,9.33
2023-05-15T04:07:03.614Z,10.03
2023-05-15T04:09:37.535Z,7.50
2023-05-15T04:12:11.881Z,8.35
2023-05-15T04:15:22.345Z,9.73
2023-05-15T04:18:39.482Z,7.17
2023-05-15T04:21:18.394Z,6.40
2023-05-15T04:24:21.821Z,5.72
2023-05-15T04:27:24.490Z,4.47
2023-05-15T04:33:01.293Z,5.78
2023-05-15T04:35:35.068Z,6.15
2023-05-15T04:38:08.166Z,6.60
2023-05-15T04:40:41.839Z,4.90
2023-05-15T04:43:18.233Z,3.90
2023-05-15T04:45:51.892Z,3.40
2023-05-15T04:48:25.570Z,5.17
2023-05-15T04:50:59.190Z,4.03
2023-05-15T04:53:32.951Z,6.45
2023-05-15T04:56:07.125Z,6.20
2023-05-15T04:58:40.730Z,4.28
2023-05-15T05:01:14.370Z,5.95
2023-05-15T05:03:47.975Z,3.37
2023-05-15T05:06:27.013Z,5.40
2023-05-15T05:09:04.874Z,10.88
2023-05-15T05:11:39.261Z,2.80
2023-05-15T05:14:12.966Z,4.40
2023-05-15T05:16:47.494Z,5.33
2023-05-15T05:19:21.176Z,2.72
2023-05-15T05:21:54.890Z,4.87
2023-05-15T05:24:30.248Z,5.12
2023-05-15T05:27:03.904Z,2.90
2023-05-15T05:29:37.341Z,4.28
2023-05-15T05:32:10.833Z,3.10
2023-05-15T05:34:44.259Z,3.42
2023-05-15T05:37:17.663Z,5.83
2023-05-15T05:39:51.228Z,4.47
2023-05-15T05:42:24.482Z,3.50
2023-05-15T05:44:58.158Z,3.90
2023-05-15T05:47:31.441Z,3.80
2023-05-15T05:50:05.199Z,3.42
2023-05-15T05:52:38.464Z,4.35
2023-05-15T05:55:12.604Z,3.62
2023-05-15T05:57:46.229Z,2.30
2023-05-15T06:00:21.564Z,5.75
2023-05-15T06:02:57.695Z,3.45
2023-05-15T06:05:31.548Z,6.37
2023-05-15T06:08:05.656Z,4.33
2023-05-15T06:10:38.975Z,2.42
2023-05-15T06:13:14.242Z,2.45
2023-05-15T06:15:48.055Z,6.33
2023-05-15T06:18:22.412Z,2.90
2023-05-15T06:20:56.045Z,4.58
2023-05-15T06:23:29.565Z,5.78
2023-05-15T06:26:03.176Z,4.75
2023-05-15T06:28:37.281Z,3.62
2023-05-15T06:31:11.550Z,4.72
2023-05-15T06:33:45.067Z,3.92
2023-05-15T06:36:19.210Z,2.80
2023-05-15T06:38:52.833Z,3.67
2023-05-15T06:41:26.458Z,4.62
2023-05-15T06:44:00.417Z,5.20
2023-05-15T06:46:33.899Z,6.97
2023-05-15T06:49:07.238Z,2.87
2023-05-15T06:51:40.724Z,6.10
2023-05-15T06:54:14.262Z,4.33
2023-05-15T06:56:47.831Z,2.72
2023-05-15T06:59:21.498Z,6.53
2023-05-15T07:01:56.121Z,2.05
2023-05-15T07:04:31.139Z,5.08
2023-05-15T07:07:04.696Z,2.08
2023-05-15T07:09:38.209Z,3.52
2023-05-15T07:12:12.680Z,5.25
2023-05-15T07:14:46.279Z,4.45
2023-05-15T07:17:19.922Z,5.20
2023-05-15T07:19:53.413Z,3.83
2023-05-15T07:22:28.189Z,10.25
2023-05-15T07:25:01.685Z,2.70
2023-05-15T07:27:36.104Z,3.17
2023-05-15T07:30:11.842Z,3.98
2023-05-15T07:32:45.583Z,2.17
2023-05-15T07:35:19.267Z,2.15
2023-05-15T07:38:02.756Z,3.47
2023-05-15T07:40:35.846Z,5.42
2023-05-15T07:43:09.325Z,4.45
2023-05-15T07:45:43.318Z,5.20
2023-05-15T07:48:21.716Z,2.08
2023-05-15T07:50:57.235Z,1.65
2023-05-15T07:53:31.136Z,4.28
2023-05-15T07:56:04.590Z,2.62
2023-05-15T07:58:38.467Z,3.85
2023-05-15T08:01:12.502Z,4.85
2023-05-15T08:03:46.133Z,5.92
2023-05-15T08:06:20.101Z,3.58
2023-05-15T08:08:53.767Z,1.65
2023-05-15T08:11:26.927Z,2.60
2023-05-15T08:14:00.728Z,1.65
2023-05-15T08:16:33.994Z,3.67
2023-05-15T08:19:08.145Z,4.20
2023-05-15T08:21:42.021Z,3.08
2023-05-15T08:24:15.627Z,1.40
2023-05-15T08:26:49.473Z,2.12
2023-05-15T08:29:23.192Z,2.80
2023-05-15T08:31:56.859Z,1.40
2023-05-15T08:34:30.671Z,3.40
2023-05-15T08:37:04.302Z,5.00
2023-05-15T08:39:37.996Z,5.65
2023-05-15T08:42:15.093Z,2.17
2023-05-15T08:47:22.359Z,3.62
2023-05-15T08:50:00.840Z,3.08
2023-05-15T08:52:35.778Z,2.05
2023-05-15T08:55:11.532Z,2.30
2023-05-15T08:57:46.265Z,2.40
2023-05-15T09:00:22.443Z,2.20
2023-05-15T09:02:56.792Z,3.83
2023-05-15T09:05:31.645Z,3.35
2023-05-15T09:08:08.259Z,1.20
2023-05-15T09:13:14.672Z,3.65
2023-05-15T09:15:49.664Z,1.40
2023-05-15T09:18:23.642Z,8.18
2023-05-15T09:20:57.442Z,4.62
2023-05-15T09:23:31.043Z,1.62
2023-05-15T09:26:04.963Z,3.25
2023-05-15T09:28:38.430Z,6.62
2023-05-15T09:36:37.650Z,2.70
2023-05-15T09:41:51.734Z,3.33
2023-05-15T09:44:27.414Z,2.27
2023-05-15T09:47:01.126Z,2.05
2023-05-15T09:49:34.784Z,3.92
2023-05-15T09:52:10.906Z,4.37
2023-05-15T09:54:50.228Z,8.05
2023-05-15T09:57:24.293Z,2.62
2023-05-15T09:59:59.356Z,1.75
2023-05-15T10:02:35.474Z,3.20
2023-05-15T10:05:10.013Z,4.78
2023-05-15T10:07:43.509Z,1.57
2023-05-15T10:10:17.025Z,2.20
2023-05-15T10:12:51.860Z,2.85
2023-05-15T10:15:25.646Z,1.42
2023-05-15T10:18:00.291Z,2.37
2023-05-15T10:20:36.567Z,1.77
2023-05-15T10:23:11.906Z,1.82
2023-05-15T10:25:48.954Z,0.65
2023-05-15T10:28:23.990Z,1.17
2023-05-15T10:30:59.376Z,1.60
2023-05-15T10:33:33.612Z,3.50
2023-05-15T10:36:08.823Z,2.50
2023-05-15T10:38:43.013Z,1.27
2023-05-15T10:41:18.116Z,2.65
2023-05-15T10:43:53.264Z,4.72
2023-05-15T10:46:27.292Z,1.72
2023-05-15T10:49:01.974Z,1.07
2023-05-15T10:51:39.656Z,3.50
2023-05-15T10:54:13.281Z,3.12
2023-05-15T10:56:46.969Z,2.35
2023-05-15T10:59:20.509Z,2.30
2023-05-15T11:01:53.754Z,2.35
2023-05-15T11:04:27.706Z,8.33
2023-05-15T11:07:14.305Z,2.85
2023-05-15T11:09:47.592Z,4.80
2023-05-15T11:12:21.201Z,1.90
2023-05-15T11:15:31.310Z,3.25
2023-05-15T11:18:09.104Z,0.90
2023-05-15T11:20:43.944Z,1.45
2023-05-15T11:23:17.315Z,2.40
2023-05-15T11:25:55.441Z,1.40
2023-05-15T11:28:31.517Z,1.20
2023-05-15T11:31:07.950Z,4.03
2023-05-15T11:33:42.324Z,1.42
2023-05-15T11:36:18.660Z,3.27
2023-05-15T11:38:53.955Z,3.37
2023-05-15T11:41:31.789Z,1.10
2023-05-15T11:44:05.409Z,3.12
2023-05-15T11:46:38.717Z,3.58
2023-05-15T11:49:15.259Z,4.15
2023-05-15T11:51:50.387Z,4.00
2023-05-15T11:54:25.442Z,1.60
2023-05-15T11:57:00.464Z,6.78
2023-05-15T11:59:35.955Z,1.15
2023-05-15T12:02:09.693Z,2.52
2023-05-15T12:04:43.336Z,1.50
2023-05-15T12:07:16.923Z,3.10
2023-05-15T12:09:55.256Z,1.30
2023-05-15T12:12:29.586Z,1.17
2023-05-15T12:15:05.403Z,3.72
2023-05-15T12:17:40.016Z,1.15
2023-05-15T12:20:15.790Z,1.52
2023-05-15T12:22:49.055Z,1.77
2023-05-15T12:25:22.365Z,1.57
2023-05-15T12:27:55.550Z,1.47
2023-05-15T12:30:29.911Z,3.37
2023-05-15T12:33:05.191Z,1.55
2023-05-15T12:35:40.104Z,3.12
2023-05-15T12:38:16.894Z,1.00
2023-05-15T12:40:53.734Z,2.92
2023-05-15T12:43:28.224Z,4.33
2023-05-15T12:46:01.561Z,1.00
2023-05-15T12:48:35.297Z,1.47
2023-05-15T12:51:09.730Z,2.58
2023-05-15T12:56:19.643Z,2.47
2023-05-15T12:58:54.710Z,1.92
2023-05-15T13:01:31.259Z,3.52
2023-05-15T13:04:05.355Z,7.28
2023-05-15T13:06:46.936Z,1.77
2023-05-15T13:09:24.025Z,1.60
2023-05-15T13:11:58.599Z,3.08
2023-05-15T13:14:36.591Z,2.05
2023-05-15T13:17:10.093Z,1.90
2023-05-15T13:19:43.222Z,1.60
2023-05-15T13:22:16.788Z,2.65
2023-05-15T13:24:50.921Z,3.90
2023-05-15T13:27:24.116Z,1.15
2023-05-15T13:29:57.601Z,3.15
2023-05-15T13:32:31.402Z,2.27
2023-05-15T13:35:08.499Z,1.90
2023-05-15T13:37:41.909Z,2.80
2023-05-15T13:40:16.658Z,4.28
2023-05-15T13:42:51.229Z,1.15
2023-05-15T13:45:25.290Z,1.77
2023-05-15T13:47:58.850Z,1.75
2023-05-15T13:50:32.186Z,2.35
2023-05-15T13:53:05.410Z,3.17
2023-05-15T13:55:38.938Z,3.10
2023-05-15T13:58:12.651Z,1.00
2023-05-15T14:00:46.507Z,3.30
2023-05-15T14:03:20.869Z,2.58
2023-05-15T14:05:54.431Z,2.45
2023-05-15T14:08:28.368Z,1.87
2023-05-15T14:11:02.778Z,4.40
2023-05-15T14:13:36.642Z,5.15
2023-05-15T14:16:10.753Z,2.60
2023-05-15T14:18:44.046Z,5.22
2023-05-15T14:21:17.347Z,3.02
2023-05-15T14:23:50.920Z,1.40
2023-05-15T14:26:24.787Z,3.72
2023-05-15T14:28:58.296Z,2.22
2023-05-15T14:31:31.648Z,2.47
2023-05-15T14:34:05.645Z,4.35
2023-05-15T14:36:39.082Z,2.10
2023-05-15T14:39:12.867Z,5.50
2023-05-15T14:41:47.623Z,6.72
2023-05-15T14:44:21.447Z,4.03
2023-05-15T14:47:09.713Z,3.98
2023-05-15T14:49:43.454Z,1.75
2023-05-15T14:52:17.001Z,2.90
2023-05-15T14:55:00.499Z,2.37
2023-05-15T14:57:26.368Z,1.02
2023-05-15T15:00:00.111Z,2.98
2023-05-15T15:02:35.700Z,2.17
2023-05-15T15:05:11.487Z,4.15
2023-05-15T15:10:57.269Z,1.60
2023-05-15T15:13:31.134Z,1.95
2023-05-15T15:16:05.041Z,3.10
2023-05-15T15:18:38.349Z,3.55
2023-05-15T15:21:12.499Z,5.53
2023-05-15T15:23:45.986Z,7.22
2023-05-15T15:26:19.171Z,4.62
2023-05-15T15:28:52.830Z,5.33
2023-05-15T15:31:26.225Z,4.12
2023-05-15T15:34:04.419Z,3.62
2023-05-15T15:36:39.349Z,3.98
2023-05-15T15:39:13.271Z,2.90
2023-05-15T15:41:46.689Z,3.90
2023-05-15T15:44:20.397Z,4.55
2023-05-15T15:46:53.915Z,1.90
2023-05-15T15:49:27.314Z,4.83
2023-05-15T15:52:00.672Z,2.12
2023-05-15T15:54:34.102Z,3.67
2023-05-15T15:57:07.868Z,3.72
2023-05-15T15:59:41.406Z,2.58
2023-05-15T16:02:15.331Z,4.60
2023-05-15T16:04:48.756Z,6.58
2023-05-15T16:07:22.819Z,5.37
2023-05-15T16:10:04.283Z,2.22
2023-05-15T16:12:31.494Z,12.20
2023-05-15T16:15:20.869Z,8.83
2023-05-15T16:17:41.170Z,8.78
2023-05-15T16:20:15.118Z,6.60
2023-05-15T16:22:48.598Z,3.58
2023-05-15T16:25:22.567Z,2.52
2023-05-15T16:27:56.170Z,3.85
2023-05-15T16:30:44.220Z,3.87
2023-05-15T16:33:04.933Z,12.63
2023-05-15T16:38:27.234Z,4.30
2023-05-15T16:41:04.193Z,4.60
2023-05-15T16:43:38.872Z,2.33
2023-05-15T16:46:12.792Z,4.00
2023-05-15T16:48:47.329Z,8.30
2023-05-15T16:51:21.593Z,3.95
2023-05-15T16:53:56.552Z,7.30
2023-05-15T16:56:30.156Z,1.95
2023-05-15T16:59:04.131Z,2.50
2023-05-15T17:01:37.701Z,3.85
2023-05-15T17:04:11.256Z,7.12
2023-05-15T17:06:44.865Z,6.72
2023-05-15T17:09:18.278Z,5.80
2023-05-15T17:11:51.694Z,3.55
2023-05-15T17:14:26.172Z,5.03
2023-05-15T17:16:59.664Z,5.58
2023-05-15T17:19:35.229Z,2.90
2023-05-15T17:22:08.697Z,4.00
2023-05-15T17:24:50.674Z,2.87
2023-05-15T17:27:18.479Z,3.83
2023-05-15T17:29:52.297Z,3.40
2023-05-15T17:32:26.151Z,4.33
2023-05-15T17:34:59.503Z,9.45
2023-05-15T17:37:34.855Z,7.55
2023-05-15T17:42:53.000Z,8.25
2023-05-15T17:45:27.080Z,9.30
2023-05-15T17:48:02.647Z,5.03
2023-05-15T17:50:38.339Z,9.50
2023-05-15T17:53:11.870Z,6.97
2023-05-15T17:55:45.587Z,5.75
2023-05-15T17:58:19.054Z,5.83
2023-05-15T18:00:53.736Z,10.32
2023-05-15T18:03:27.567Z,4.78
2023-05-15T18:06:01.327Z,6.05
2023-05-15T18:08:35.242Z,4.60
2023-05-15T18:11:18.006Z,9.75
2023-05-15T18:13:44.224Z,4.80
2023-05-15T18:16:18.095Z,4.80
2023-05-15T18:18:52.355Z,10.35
2023-05-15T18:21:26.027Z,8.13
2023-05-15T18:23:59.646Z,6.45
2023-05-15T18:26:32.734Z,6.90
2023-05-15T18:29:06.358Z,11.97
2023-05-15T18:31:39.958Z,13.30
2023-05-15T18:34:13.428Z,9.20
2023-05-15T18:36:47.097Z,7.25
2023-05-15T18:39:21.969Z,10.90
2023-05-15T18:41:55.263Z,9.40
2023-05-15T18:44:28.756Z,9.35
2023-05-15T18:47:02.306Z,10.03
2023-05-15T18:49:52.363Z,11.78
2023-05-15T18:52:28.685Z,9.05
2023-05-15T18:55:27.624Z,5.00
2023-05-15T18:58:05.962Z,11.65
2023-05-15T19:00:40.105Z,8.88
2023-05-15T19:03:23.259Z,8.05
2023-05-15T19:06:12.425Z,10.10
2023-05-15T19:08:52.188Z,8.53
2023-05-15T19:11:25.982Z,11.38
2023-05-15T19:13:59.324Z,11.10
2023-05-15T19:16:33.290Z,9.20
2023-05-15T19:19:06.874Z,11.00
2023-05-15T19:21:40.447Z,9.45
2023-05-15T19:24:13.832Z,10.63
2023-05-15T19:26:47.049Z,6.35
2023-05-15T19:29:20.605Z,9.00
2023-05-15T19:31:53.742Z,6.50
2023-05-15T19:34:27.220Z,11.35
2023-05-15T19:37:01.005Z,8.80
2023-05-15T19:39:35.025Z,11.33
2023-05-15T19:42:08.510Z,6.40
2023-05-15T19:44:41.649Z,11.57
2023-05-15T19:47:15.178Z,11.85
2023-05-15T19:49:48.565Z,7.12
2023-05-15T19:52:22.660Z,4.78
2023-05-15T19:54:55.951Z,6.80
2023-05-15T19:57:29.064Z,7.45
2023-05-15T20:00:03.550Z,7.08
2023-05-15T20:02:37.672Z,6.87
2023-05-15T20:05:14.321Z,11.10
2023-05-15T20:07:50.301Z,6.78
2023-05-15T20:10:24.703Z,7.62
2023-05-15T20:12:58.889Z,6.25
2023-05-15T20:15:33.581Z,7.28
2023-05-15T20:18:08.203Z,9.93
2023-05-15T20:20:41.640Z,11.83
2023-05-15T20:23:17.040Z,10.75
2023-05-15T20:25:52.237Z,7.60
2023-05-15T20:28:27.411Z,7.45
2023-05-15T20:31:01.861Z,6.67
2023-05-15T20:33:35.821Z,10.82
2023-05-15T20:36:10.712Z,9.38
2023-05-15T20:38:45.199Z,13.83
2023-05-15T20:41:20.904Z,10.53
2023-05-15T20:43:54.564Z,15.55
2023-05-15T20:46:30.236Z,12.47
2023-05-15T20:49:04.610Z,6.97
2023-05-15T20:51:38.269Z,8.08
2023-05-15T20:54:11.985Z,6.67
2023-05-15T20:56:45.304Z,9.40
2023-05-15T20:59:18.769Z,11.05
2023-05-15T21:01:52.660Z,9.68
2023-05-15T21:04:26.416Z,8.95
2023-05-15T21:07:00.076Z,9.43
2023-05-15T21:09:34.256Z,13.25
2023-05-15T21:12:10.739Z,14.23
2023-05-15T21:14:44.767Z,12.67
2023-05-15T21:17:18.923Z,12.90
2023-05-15T21:19:52.407Z,17.35
2023-05-15T21:22:26.324Z,13.28
2023-05-15T21:25:00.185Z,14.73
2023-05-15T21:27:35.227Z,8.55
2023-05-15T21:30:11.662Z,16.15
2023-05-15T21:32:45.032Z,11.28
2023-05-15T21:35:18.575Z,10.58
2023-05-15T21:37:52.321Z,15.30
2023-05-15T21:40:26.162Z,17.55
2023-05-15T21:42:59.893Z,13.85
2023-05-15T21:45:33.495Z,13.18
2023-05-15T21:48:07.439Z,13.65
2023-05-15T21:50:40.711Z,10.93
2023-05-15T21:53:14.336Z,15.40
2023-05-15T21:55:48.372Z,15.48
2023-05-15T21:58:21.883Z,10.08
2023-05-15T22:00:56.145Z,19.17
2023-05-15T22:03:29.805Z,13.75
2023-05-15T22:06:03.356Z,18.95
2023-05-15T22:08:39.645Z,10.00
2023-05-15T22:11:13.227Z,12.55
2023-05-15T22:13:46.581Z,14.68
2023-05-15T22:16:20.387Z,11.28
2023-05-15T22:18:54.111Z,23.20
2023-05-15T22:21:27.561Z,19.15
2023-05-15T22:24:00.719Z,19.07
2023-05-15T22:26:34.954Z,15.72
2023-05-15T22:29:09.060Z,13.08
2023-05-15T22:31:42.786Z,11.25
2023-05-15T22:34:16.398Z,14.55
2023-05-15T22:36:49.868Z,15.43
2023-05-15T22:39:23.501Z,12.78
2023-05-15T22:41:57.203Z,17.77
2023-05-15T22:44:33.177Z,20.30
2023-05-15T22:47:08.192Z,13.83
2023-05-15T22:49:41.884Z,11.12
2023-05-15T22:52:15.507Z,14.83
2023-05-15T22:54:49.006Z,15.00
2023-05-15T22:57:22.197Z,14.18
2023-05-15T22:59:55.962Z,18.20
2023-05-15T23:02:29.498Z,11.57
2023-05-15T23:05:03.108Z,14.85
2023-05-15T23:08:01.959Z,16.50
2023-05-15T23:10:35.467Z,13.98
2023-05-15T23:13:08.995Z,12.53
2023-05-15T23:15:44.238Z,15.58
2023-05-15T23:18:17.911Z,10.70
2023-05-15T23:20:51.683Z,15.70
2023-05-15T23:23:25.311Z,16.23
2023-05-15T23:25:59.790Z,10.68
2023-05-15T23:28:33.264Z,17.50
2023-05-15T23:31:06.975Z,16.97
2023-05-15T23:33:40.815Z,12.85
2023-05-15T23:36:14.381Z,18.70
2023-05-15T23:38:48.304Z,11.85
2023-05-15T23:41:22.865Z,17.02
2023-05-15T23:43:56.385Z,22.75
2023-05-15T23:46:30.173Z,18.48
2023-05-15T23:49:04.131Z,19.45
2023-05-15T23:51:37.321Z,18.50
2023-05-15T23:54:11.724Z,14.05
2023-05-15T23:56:45.573Z,21.12
2023-05-15T23:59:19.268Z,13.53
