createdAt,value
2017-11-12T00:00:27.582Z,6.98
2017-11-12T00:01:27.569Z,6.95
2017-11-12T00:02:27.567Z,6.95
2017-11-12T00:03:27.544Z,6.98
2017-11-12T00:04:27.539Z,7.05
2017-11-12T00:05:27.217Z,7.03
2017-11-12T00:06:27.532Z,6.95
2017-11-12T00:07:27.494Z,6.99
2017-11-12T00:08:27.487Z,6.92
2017-11-12T00:09:27.476Z,6.99
2017-11-12T00:10:27.460Z,6.97
2017-11-12T00:11:27.452Z,6.98
2017-11-12T00:12:27.460Z,6.94
2017-11-12T00:13:27.433Z,6.94
2017-11-12T00:14:27.421Z,6.98
2017-11-12T00:15:27.405Z,6.95
2017-11-12T00:16:27.394Z,6.94
2017-11-12T00:17:27.389Z,7.03
2017-11-12T00:18:27.378Z,6.98
2017-11-12T00:19:27.357Z,6.95
2017-11-12T00:20:27.019Z,6.97
2017-11-12T00:21:27.334Z,7.09
2017-11-12T00:22:27.330Z,6.95
2017-11-12T00:23:27.305Z,7.05
2017-11-12T00:24:27.314Z,7.1
2017-11-12T00:25:26.956Z,7.03
2017-11-12T00:26:27.278Z,7.07
2017-11-12T00:27:27.267Z,7.07
2017-11-12T00:28:27.267Z,7.07
2017-11-12T00:29:27.236Z,7.1
2017-11-12T00:30:26.904Z,7.12
2017-11-12T00:31:27.214Z,7.17
2017-11-12T00:32:27.207Z,7.2
2017-11-12T00:33:27.192Z,7.06
2017-11-12T00:34:26.853Z,7.03
2017-11-12T00:35:27.173Z,7.09
2017-11-12T00:36:27.154Z,7.16
2017-11-12T00:37:27.148Z,7.15
2017-11-12T00:38:27.133Z,7.1
2017-11-12T00:39:27.120Z,7.15
2017-11-12T00:40:27.107Z,7.06
2017-11-12T00:41:27.099Z,7.07
2017-11-12T00:42:27.088Z,7.02
2017-11-12T00:43:26.743Z,7.07
2017-11-12T00:44:26.741Z,7.06
2017-11-12T00:45:26.723Z,6.98
2017-11-12T00:46:27.044Z,7.09
2017-11-12T00:47:27.031Z,6.99
2017-11-12T00:48:27.017Z,6.95
2017-11-12T00:49:27.009Z,6.99
2017-11-12T00:50:26.994Z,6.91
2017-11-12T00:51:26.661Z,6.91
2017-11-12T00:52:26.647Z,6.99
2017-11-12T00:53:26.959Z,7.02
2017-11-12T00:54:26.634Z,6.94
2017-11-12T00:55:26.928Z,6.94
2017-11-12T00:56:26.920Z,6.97
2017-11-12T00:57:26.832Z,6.94
2017-11-12T00:58:26.898Z,6.87
2017-11-12T00:59:26.887Z,6.85
2017-11-12T01:00:26.877Z,6.88
2017-11-12T01:01:26.865Z,6.98
2017-11-12T01:02:26.528Z,6.91
2017-11-12T01:03:26.845Z,7.02
2017-11-12T01:04:26.831Z,7.02
2017-11-12T01:05:26.829Z,6.95
2017-11-12T01:06:26.806Z,6.95
2017-11-12T01:07:26.789Z,6.95
2017-11-12T01:08:26.778Z,6.95
2017-11-12T01:09:26.765Z,7.03
2017-11-12T01:10:26.770Z,7.03
2017-11-12T01:11:26.736Z,6.91
2017-11-12T01:12:26.738Z,6.94
2017-11-12T01:13:26.748Z,7.03
2017-11-12T01:14:26.716Z,6.97
2017-11-12T01:15:26.696Z,6.98
2017-11-12T01:16:26.686Z,6.91
2017-11-12T01:17:26.676Z,6.98
2017-11-12T01:18:26.668Z,6.94
2017-11-12T01:19:26.651Z,6.95
2017-11-12T01:20:26.640Z,6.95
2017-11-12T01:21:26.625Z,6.97
2017-11-12T01:22:26.613Z,6.98
2017-11-12T01:23:26.597Z,6.98
2017-11-12T01:24:26.261Z,6.94
2017-11-12T01:25:26.262Z,6.98
2017-11-12T01:26:26.573Z,6.91
2017-11-12T01:27:26.555Z,6.94
2017-11-12T01:28:26.789Z,6.97
2017-11-12T01:29:26.204Z,6.98
2017-11-12T01:30:26.523Z,6.98
2017-11-12T01:31:26.513Z,6.95
2017-11-12T01:32:26.504Z,6.91
2017-11-12T01:33:26.482Z,6.95
2017-11-12T01:34:26.474Z,6.97
2017-11-12T01:35:26.462Z,6.94
2017-11-12T01:36:26.440Z,6.98
2017-11-12T01:37:26.439Z,6.98
2017-11-12T01:38:26.439Z,6.97
2017-11-12T01:39:26.414Z,6.95
2017-11-12T01:40:26.398Z,6.99
2017-11-12T01:41:26.404Z,7.05
2017-11-12T01:42:26.385Z,7.12
2017-11-12T01:43:26.362Z,7.09
2017-11-12T01:44:26.358Z,7.12
2017-11-12T01:45:26.339Z,7.09
2017-11-12T01:46:26.333Z,6.97
2017-11-12T01:47:26.320Z,6.95
2017-11-12T01:48:25.977Z,6.94
2017-11-12T01:49:26.284Z,6.87
2017-11-12T01:50:26.283Z,6.88
2017-11-12T01:51:26.268Z,6.87
2017-11-12T01:52:26.257Z,6.87
2017-11-12T01:53:26.252Z,6.89
2017-11-12T01:54:26.239Z,6.85
2017-11-12T01:55:26.238Z,6.87
2017-11-12T01:56:26.205Z,6.81
2017-11-12T01:57:26.199Z,6.97
2017-11-12T01:58:26.214Z,6.98
2017-11-12T01:59:26.427Z,6.97
2017-11-12T02:00:26.156Z,6.94
2017-11-12T02:01:26.150Z,6.95
2017-11-12T02:02:26.143Z,6.99
2017-11-12T02:03:26.137Z,7.02
2017-11-12T02:04:26.156Z,6.98
2017-11-12T02:05:26.108Z,6.95
2017-11-12T02:06:26.099Z,6.99
2017-11-12T02:07:26.081Z,6.97
2017-11-12T02:08:25.744Z,6.95
2017-11-12T02:09:26.062Z,6.94
2017-11-12T02:10:26.043Z,6.98
2017-11-12T02:11:26.032Z,6.95
2017-11-12T02:12:26.022Z,6.95
2017-11-12T02:13:26.064Z,6.99
2017-11-12T02:14:25.991Z,7.05
2017-11-12T02:15:25.986Z,6.98
2017-11-12T02:16:25.646Z,6.95
2017-11-12T02:17:25.957Z,6.94
2017-11-12T02:18:25.958Z,6.99
2017-11-12T02:19:25.637Z,6.84
2017-11-12T02:20:25.927Z,6.84
2017-11-12T02:21:25.911Z,6.97
2017-11-12T02:22:25.896Z,6.81
2017-11-12T02:23:25.893Z,6.95
2017-11-12T02:24:25.872Z,6.84
2017-11-12T02:25:25.864Z,6.85
2017-11-12T02:26:25.853Z,6.88
2017-11-12T02:27:25.844Z,6.88
2017-11-12T02:28:25.827Z,6.88
2017-11-12T02:29:25.818Z,6.88
2017-11-12T02:30:25.813Z,6.8
2017-11-12T02:31:25.803Z,6.79
2017-11-12T02:32:25.818Z,6.8
2017-11-12T02:33:25.803Z,6.71
2017-11-12T02:34:25.770Z,6.76
2017-11-12T02:35:25.747Z,6.74
2017-11-12T02:36:25.417Z,6.73
2017-11-12T02:37:26.074Z,6.69
2017-11-12T02:38:25.724Z,6.66
2017-11-12T02:39:25.713Z,6.73
2017-11-12T02:40:25.702Z,6.59
2017-11-12T02:41:25.680Z,6.58
2017-11-12T02:42:25.665Z,6.54
2017-11-12T02:43:25.666Z,6.55
2017-11-12T02:44:25.644Z,6.52
2017-11-12T02:45:25.304Z,6.43
2017-11-12T02:46:25.620Z,6.43
2017-11-12T02:47:25.611Z,6.38
2017-11-12T02:48:25.593Z,6.31
2017-11-12T02:49:25.592Z,6.36
2017-11-12T02:50:25.574Z,6.38
2017-11-12T02:51:25.230Z,6.37
2017-11-12T02:52:25.550Z,6.25
2017-11-12T02:53:25.531Z,6.25
2017-11-12T02:54:25.196Z,6.21
2017-11-12T02:55:25.534Z,6.14
2017-11-12T02:56:25.489Z,6.04
2017-11-12T02:57:25.483Z,6.03
2017-11-12T02:58:25.483Z,5.93
2017-11-12T02:59:25.478Z,5.85
2017-11-12T03:00:25.441Z,5.78
2017-11-12T03:01:25.434Z,5.75
2017-11-12T03:02:25.424Z,5.58
2017-11-12T03:03:25.419Z,5.57
2017-11-12T03:04:25.394Z,5.43
2017-11-12T03:05:25.059Z,5.42
2017-11-12T03:06:25.382Z,5.3
2017-11-12T03:07:25.363Z,5.25
2017-11-12T03:08:25.345Z,5.25
2017-11-12T03:09:25.326Z,5.12
2017-11-12T03:10:25.315Z,5.09
2017-11-12T03:11:25.317Z,4.92
2017-11-12T03:12:25.294Z,4.89
2017-11-12T03:13:25.338Z,4.84
2017-11-12T03:14:24.948Z,4.78
2017-11-12T03:15:25.255Z,4.69
2017-11-12T03:16:25.251Z,4.6
2017-11-12T03:17:24.909Z,4.6
2017-11-12T03:18:25.217Z,4.52
2017-11-12T03:19:25.200Z,4.5
2017-11-12T03:20:24.861Z,4.51
2017-11-12T03:21:25.180Z,4.4
2017-11-12T03:22:25.171Z,4.27
2017-11-12T03:23:25.154Z,4.23
2017-11-12T03:24:25.139Z,4.22
2017-11-12T03:25:24.802Z,4.23
2017-11-12T03:26:25.112Z,4.22
2017-11-12T03:27:25.103Z,4.08
2017-11-12T03:28:25.091Z,4.08
2017-11-12T03:29:25.070Z,4.09
2017-11-12T03:30:24.410Z,4.05
2017-11-12T03:31:25.048Z,4.06
2017-11-12T03:32:25.042Z,3.94
2017-11-12T03:33:25.015Z,3.94
2017-11-12T03:34:25.006Z,3.88
2017-11-12T03:35:25.005Z,3.93
2017-11-12T03:36:24.984Z,3.84
2017-11-12T03:37:24.962Z,3.78
2017-11-12T03:38:24.963Z,3.76
2017-11-12T03:39:24.948Z,3.72
2017-11-12T03:40:24.605Z,3.73
2017-11-12T03:41:24.909Z,3.69
2017-11-12T03:42:24.894Z,3.76
2017-11-12T03:43:24.889Z,3.69
2017-11-12T03:44:24.880Z,3.7
2017-11-12T03:45:24.856Z,3.75
2017-11-12T03:46:24.843Z,3.75
2017-11-12T03:47:24.837Z,3.8
2017-11-12T03:48:24.815Z,3.78
2017-11-12T03:49:24.805Z,3.79
2017-11-12T03:50:24.786Z,3.79
2017-11-12T03:51:24.782Z,3.75
2017-11-12T03:52:24.762Z,3.76
2017-11-12T03:53:24.421Z,3.83
2017-11-12T03:54:24.727Z,3.72
2017-11-12T03:55:24.737Z,3.86
2017-11-12T03:56:24.703Z,3.91
2017-11-12T03:57:24.688Z,3.88
2017-11-12T03:58:24.673Z,3.94
2017-11-12T03:59:24.337Z,4
2017-11-12T04:00:24.645Z,4.04
2017-11-12T04:01:24.641Z,3.98
2017-11-12T04:02:24.617Z,3.94
2017-11-12T04:03:24.653Z,3.93
2017-11-12T04:04:24.589Z,3.97
2017-11-12T04:05:24.574Z,3.94
2017-11-12T04:06:24.571Z,3.97
2017-11-12T04:07:24.550Z,3.87
2017-11-12T04:08:24.539Z,3.86
2017-11-12T04:09:24.518Z,3.75
2017-11-12T04:10:24.512Z,3.83
2017-11-12T04:11:24.492Z,3.8
2017-11-12T04:12:24.485Z,3.75
2017-11-12T04:13:24.149Z,3.69
2017-11-12T04:14:24.455Z,3.68
2017-11-12T04:15:24.441Z,3.57
2017-11-12T04:16:24.433Z,3.6
2017-11-12T04:17:24.419Z,3.5
2017-11-12T04:18:24.402Z,3.58
2017-11-12T04:19:24.387Z,3.52
2017-11-12T04:20:24.375Z,3.43
2017-11-12T04:21:24.362Z,3.35
2017-11-12T04:22:24.343Z,3.47
2017-11-12T04:23:24.341Z,3.39
2017-11-12T04:24:24.317Z,3.24
2017-11-12T04:25:24.312Z,3.33
2017-11-12T04:26:24.289Z,3.33
2017-11-12T04:27:24.277Z,3.26
2017-11-12T04:28:24.261Z,3.31
2017-11-12T04:29:24.247Z,3.29
2017-11-12T04:30:24.239Z,3.31
2017-11-12T04:31:24.217Z,3.29
2017-11-12T04:32:24.200Z,3.23
2017-11-12T04:33:24.196Z,3.36
2017-11-12T04:34:24.177Z,3.28
2017-11-12T04:35:24.414Z,3.26
2017-11-12T04:36:24.164Z,3.29
2017-11-12T04:37:24.140Z,3.21
2017-11-12T04:38:24.123Z,3.26
2017-11-12T04:39:23.777Z,3.21
2017-11-12T04:40:24.093Z,3.2
2017-11-12T04:41:24.077Z,3.21
2017-11-12T04:42:24.088Z,3.21
2017-11-12T04:43:24.052Z,3.18
2017-11-12T04:44:24.032Z,3.2
2017-11-12T04:45:23.716Z,3.17
2017-11-12T04:46:24.013Z,3.17
2017-11-12T04:47:24.000Z,3.13
2017-11-12T04:48:23.651Z,3.17
2017-11-12T04:49:23.961Z,3.21
2017-11-12T04:50:23.630Z,3.17
2017-11-12T04:51:23.935Z,3.2
2017-11-12T04:52:23.600Z,3.21
2017-11-12T04:53:23.583Z,3.23
2017-11-12T04:54:23.888Z,3.26
2017-11-12T04:55:23.886Z,3.2
2017-11-12T04:56:23.868Z,3.23
2017-11-12T04:57:23.866Z,3.26
2017-11-12T04:58:23.837Z,3.08
2017-11-12T04:59:23.820Z,3.1
2017-11-12T05:00:23.811Z,3.18
2017-11-12T05:01:23.800Z,3.1
2017-11-12T05:02:23.787Z,3
2017-11-12T05:03:23.761Z,3
2017-11-12T05:04:23.773Z,2.99
2017-11-12T05:05:23.740Z,3.05
2017-11-12T05:06:23.985Z,3
2017-11-12T05:07:23.713Z,2.9
2017-11-12T05:08:23.691Z,2.9
2017-11-12T05:09:23.678Z,2.85
2017-11-12T05:10:23.664Z,2.82
2017-11-12T05:11:23.651Z,2.85
2017-11-12T05:12:23.639Z,2.85
2017-11-12T05:13:23.626Z,2.85
2017-11-12T05:14:23.616Z,2.81
2017-11-12T05:15:23.609Z,2.84
2017-11-12T05:16:23.590Z,2.79
2017-11-12T05:17:23.559Z,2.74
2017-11-12T05:18:23.560Z,2.67
2017-11-12T05:19:23.538Z,2.69
2017-11-12T05:20:23.540Z,2.74
2017-11-12T05:21:23.504Z,2.72
2017-11-12T05:22:23.493Z,2.74
2017-11-12T05:23:23.486Z,2.74
2017-11-12T05:24:23.469Z,2.54
2017-11-12T05:25:23.450Z,2.61
2017-11-12T05:26:23.437Z,2.64
2017-11-12T05:27:23.431Z,2.57
2017-11-12T05:28:23.405Z,2.59
2017-11-12T05:29:23.388Z,2.56
2017-11-12T05:30:23.379Z,2.6
2017-11-12T05:31:23.375Z,2.59
2017-11-12T05:32:23.021Z,2.53
2017-11-12T05:33:23.339Z,2.54
2017-11-12T05:34:23.313Z,2.56
2017-11-12T05:35:22.973Z,2.56
2017-11-12T05:36:23.302Z,2.52
2017-11-12T05:37:23.526Z,2.49
2017-11-12T05:38:22.933Z,2.42
2017-11-12T05:39:23.245Z,2.45
2017-11-12T05:40:23.232Z,2.43
2017-11-12T05:41:23.219Z,2.45
2017-11-12T05:42:23.202Z,2.35
2017-11-12T05:43:23.185Z,2.38
2017-11-12T05:44:23.170Z,2.41
2017-11-12T05:45:22.841Z,2.45
2017-11-12T05:46:23.144Z,2.38
2017-11-12T05:47:23.129Z,2.41
2017-11-12T05:48:22.790Z,2.34
2017-11-12T05:49:23.098Z,2.36
2017-11-12T05:50:23.080Z,2.35
2017-11-12T05:51:23.073Z,2.36
2017-11-12T05:52:23.055Z,2.36
2017-11-12T05:53:23.045Z,2.31
2017-11-12T05:54:22.698Z,2.3
2017-11-12T05:55:23.009Z,2.28
2017-11-12T05:56:23.004Z,2.25
2017-11-12T05:57:22.978Z,2.28
2017-11-12T05:58:22.965Z,2.27
2017-11-12T05:59:22.626Z,2.28
2017-11-12T06:00:22.932Z,2.28
2017-11-12T06:01:22.915Z,2.25
2017-11-12T06:02:22.909Z,2.17
2017-11-12T06:03:22.899Z,2.17
2017-11-12T06:04:22.552Z,2.23
2017-11-12T06:05:22.858Z,2.17
2017-11-12T06:06:22.847Z,2.2
2017-11-12T06:07:22.831Z,2.18
2017-11-12T06:08:22.769Z,2.23
2017-11-12T06:09:22.810Z,2.18
2017-11-12T06:10:22.800Z,2.17
2017-11-12T06:11:22.766Z,2.2
2017-11-12T06:12:22.759Z,2.23
2017-11-12T06:13:22.752Z,2.14
2017-11-12T06:14:22.727Z,2.16
2017-11-12T06:15:22.718Z,2.18
2017-11-12T06:16:22.376Z,2.1
2017-11-12T06:17:22.682Z,2.18
2017-11-12T06:18:22.668Z,2.17
2017-11-12T06:19:22.326Z,2.23
2017-11-12T06:20:22.649Z,2.25
2017-11-12T06:21:22.626Z,2.17
2017-11-12T06:22:22.608Z,2.21
2017-11-12T06:23:22.592Z,2.18
2017-11-12T06:24:22.574Z,2.23
2017-11-12T06:25:22.568Z,2.17
2017-11-12T06:26:22.549Z,2.2
2017-11-12T06:27:22.562Z,2.24
2017-11-12T06:28:22.524Z,2.17
2017-11-12T06:29:22.504Z,2.27
2017-11-12T06:30:22.488Z,2.21
2017-11-12T06:31:22.474Z,2.3
2017-11-12T06:32:22.457Z,2.35
2017-11-12T06:33:22.444Z,2.24
2017-11-12T06:34:22.428Z,2.3
2017-11-12T06:35:22.413Z,2.35
2017-11-12T06:36:22.077Z,2.36
2017-11-12T06:37:22.057Z,2.38
2017-11-12T06:38:22.372Z,2.38
2017-11-12T06:39:22.362Z,2.39
2017-11-12T06:40:22.018Z,2.38
2017-11-12T06:41:22.329Z,2.39
2017-11-12T06:42:22.313Z,2.39
2017-11-12T06:43:22.304Z,2.42
2017-11-12T06:44:22.285Z,2.39
2017-11-12T06:45:22.265Z,2.34
2017-11-12T06:46:22.254Z,2.38
2017-11-12T06:47:22.241Z,2.38
2017-11-12T06:48:22.223Z,2.43
2017-11-12T06:49:22.217Z,2.46
2017-11-12T06:50:21.868Z,2.46
2017-11-12T06:51:22.178Z,2.52
2017-11-12T06:52:22.160Z,2.48
2017-11-12T06:53:22.144Z,2.63
2017-11-12T06:54:22.135Z,2.56
2017-11-12T06:55:22.136Z,2.56
2017-11-12T06:56:22.111Z,2.59
2017-11-12T06:57:22.095Z,2.59
2017-11-12T06:58:22.074Z,2.59
2017-11-12T06:59:22.061Z,2.69
2017-11-12T07:00:22.054Z,2.67
2017-11-12T07:01:22.029Z,2.71
2017-11-12T07:02:22.064Z,2.67
2017-11-12T07:03:22.006Z,2.75
2017-11-12T07:04:21.997Z,2.79
2017-11-12T07:05:22.008Z,2.79
2017-11-12T07:06:21.966Z,2.87
2017-11-12T07:07:21.944Z,2.93
2017-11-12T07:08:21.932Z,2.87
2017-11-12T07:09:21.919Z,2.87
2017-11-12T07:10:21.907Z,2.9
2017-11-12T07:11:21.895Z,2.97
2017-11-12T07:12:21.222Z,3.03
2017-11-12T07:13:21.861Z,3.03
2017-11-12T07:14:21.848Z,3.1
2017-11-12T07:15:21.837Z,3.13
2017-11-12T07:16:21.811Z,3.17
2017-11-12T07:17:21.806Z,3.18
2017-11-12T07:18:21.789Z,3.23
2017-11-12T07:19:21.777Z,3.29
2017-11-12T07:20:21.758Z,3.36
2017-11-12T07:21:21.419Z,3.29
2017-11-12T07:22:21.739Z,3.29
2017-11-12T07:23:21.720Z,3.33
2017-11-12T07:24:21.707Z,3.32
2017-11-12T07:25:21.689Z,3.32
2017-11-12T07:26:21.713Z,3.33
2017-11-12T07:27:21.657Z,3.35
2017-11-12T07:28:21.653Z,3.52
2017-11-12T07:29:21.636Z,3.51
2017-11-12T07:30:21.626Z,3.57
2017-11-12T07:31:21.280Z,3.58
2017-11-12T07:32:21.598Z,3.66
2017-11-12T07:33:21.583Z,3.75
2017-11-12T07:34:21.567Z,3.76
2017-11-12T07:35:21.555Z,3.73
2017-11-12T07:36:21.533Z,3.94
2017-11-12T07:37:21.522Z,4
2017-11-12T07:38:21.513Z,4.02
2017-11-12T07:39:21.493Z,4.02
2017-11-12T07:40:21.485Z,4.14
2017-11-12T07:41:21.143Z,4.16
2017-11-12T07:42:21.711Z,4.27
2017-11-12T07:43:21.443Z,4.34
2017-11-12T07:44:21.433Z,4.37
2017-11-12T07:45:21.413Z,4.52
2017-11-12T07:46:21.080Z,4.58
2017-11-12T07:47:21.397Z,4.72
2017-11-12T07:48:21.385Z,4.72
2017-11-12T07:49:21.367Z,4.77
2017-11-12T07:50:21.361Z,4.7
2017-11-12T07:51:21.015Z,4.84
2017-11-12T07:52:21.331Z,4.88
2017-11-12T07:53:21.314Z,4.94
2017-11-12T07:54:21.307Z,5.02
2017-11-12T07:55:21.299Z,5.04
2017-11-12T07:56:21.277Z,5.2
2017-11-12T07:57:20.933Z,5.18
2017-11-12T07:58:21.247Z,5.28
2017-11-12T07:59:21.234Z,5.39
2017-11-12T08:00:20.897Z,5.46
2017-11-12T08:01:21.210Z,5.46
2017-11-12T08:02:20.904Z,5.54
2017-11-12T08:03:21.187Z,5.61
2017-11-12T08:04:21.172Z,5.67
2017-11-12T08:05:21.161Z,5.74
2017-11-12T08:06:21.147Z,5.71
2017-11-12T08:07:21.136Z,5.76
2017-11-12T08:08:21.139Z,5.85
2017-11-12T08:09:21.109Z,5.85
2017-11-12T08:10:21.099Z,5.99
2017-11-12T08:11:21.088Z,5.94
2017-11-12T08:12:21.081Z,6.01
2017-11-12T08:13:21.311Z,6.12
2017-11-12T08:14:21.053Z,6.15
2017-11-12T08:15:20.750Z,6.27
2017-11-12T08:16:21.037Z,6.18
2017-11-12T08:17:21.015Z,6.31
2017-11-12T08:18:21.005Z,6.36
2017-11-12T08:19:20.988Z,6.33
2017-11-12T08:20:20.652Z,6.34
2017-11-12T08:21:20.981Z,6.43
2017-11-12T08:22:20.959Z,6.36
2017-11-12T08:23:20.955Z,6.52
2017-11-12T08:24:20.946Z,6.48
2017-11-12T08:25:20.920Z,6.51
2017-11-12T08:26:20.908Z,6.59
2017-11-12T08:27:20.896Z,6.59
2017-11-12T08:28:20.896Z,6.56
2017-11-12T08:29:20.880Z,6.67
2017-11-12T08:30:20.880Z,6.69
2017-11-12T08:31:20.851Z,6.74
2017-11-12T08:32:20.846Z,6.73
2017-11-12T08:33:20.833Z,6.77
2017-11-12T08:34:20.826Z,6.91
2017-11-12T08:35:20.824Z,6.88
2017-11-12T08:36:20.798Z,6.87
2017-11-12T08:37:20.785Z,6.85
2017-11-12T08:38:20.773Z,6.89
2017-11-12T08:39:20.769Z,6.84
2017-11-12T08:40:20.751Z,6.98
2017-11-12T08:41:20.410Z,7.05
2017-11-12T08:42:20.726Z,7.15
2017-11-12T08:43:20.716Z,7.15
2017-11-12T08:44:20.971Z,7.17
2017-11-12T08:45:20.698Z,7.24
2017-11-12T08:46:20.686Z,7.25
2017-11-12T08:47:20.344Z,7.23
2017-11-12T08:48:20.335Z,7.24
2017-11-12T08:49:20.655Z,7.39
2017-11-12T08:50:20.635Z,7.4
2017-11-12T08:51:20.628Z,7.48
2017-11-12T08:52:20.618Z,7.45
2017-11-12T08:53:20.604Z,7.57
2017-11-12T08:54:20.597Z,7.5
2017-11-12T08:55:20.255Z,7.55
2017-11-12T08:56:20.587Z,7.55
2017-11-12T08:57:20.561Z,7.58
2017-11-12T08:58:20.557Z,7.64
2017-11-12T08:59:20.537Z,7.72
2017-11-12T09:00:20.541Z,7.83
2017-11-12T09:01:20.518Z,7.77
2017-11-12T09:02:20.504Z,7.83
2017-11-12T09:03:20.497Z,7.85
2017-11-12T09:04:20.490Z,7.87
2017-11-12T09:05:20.473Z,7.86
2017-11-12T09:06:20.459Z,8.01
2017-11-12T09:07:20.130Z,8.04
2017-11-12T09:08:20.448Z,8.07
2017-11-12T09:09:20.438Z,8.02
2017-11-12T09:10:20.431Z,8.11
2017-11-12T09:11:20.416Z,8.19
2017-11-12T09:12:20.412Z,8.23
2017-11-12T09:13:20.394Z,8.19
2017-11-12T09:14:20.389Z,8.33
2017-11-12T09:15:20.375Z,8.28
2017-11-12T09:16:20.364Z,8.33
2017-11-12T09:17:20.347Z,8.33
2017-11-12T09:18:20.020Z,8.37
2017-11-12T09:19:20.333Z,8.37
2017-11-12T09:20:20.323Z,8.44
2017-11-12T09:21:20.309Z,8.4
2017-11-12T09:22:20.295Z,8.55
2017-11-12T09:23:20.286Z,8.5
2017-11-12T09:24:20.279Z,8.52
2017-11-12T09:25:20.269Z,8.53
2017-11-12T09:26:20.264Z,8.66
2017-11-12T09:27:19.922Z,8.62
2017-11-12T09:28:20.250Z,8.7
2017-11-12T09:29:20.228Z,8.73
2017-11-12T09:30:20.251Z,8.79
2017-11-12T09:31:20.207Z,8.7
2017-11-12T09:32:19.877Z,8.74
2017-11-12T09:33:20.190Z,8.89
2017-11-12T09:34:19.857Z,8.84
2017-11-12T09:35:20.169Z,8.95
2017-11-12T09:36:20.163Z,8.96
2017-11-12T09:37:20.151Z,9.01
2017-11-12T09:38:20.137Z,9.04
2017-11-12T09:39:20.128Z,9.05
2017-11-12T09:40:20.123Z,9.02
2017-11-12T09:41:20.107Z,9.05
2017-11-12T09:42:19.784Z,9.11
2017-11-12T09:43:20.094Z,9.11
2017-11-12T09:44:20.077Z,9.15
2017-11-12T09:45:20.072Z,9.11
2017-11-12T09:46:19.737Z,9.14
2017-11-12T09:47:19.723Z,9.2
2017-11-12T09:48:20.054Z,9.23
2017-11-12T09:49:20.032Z,9.32
2017-11-12T09:50:20.024Z,9.31
2017-11-12T09:51:20.029Z,9.33
2017-11-12T09:52:20.048Z,9.24
2017-11-12T09:53:19.998Z,9.38
2017-11-12T09:54:19.990Z,9.35
2017-11-12T09:55:19.976Z,9.39
2017-11-12T09:56:19.967Z,9.38
2017-11-12T09:57:19.961Z,9.39
2017-11-12T09:58:19.633Z,9.46
2017-11-12T09:59:19.939Z,9.4
2017-11-12T10:00:19.604Z,9.53
2017-11-12T10:01:19.914Z,9.42
2017-11-12T10:02:19.909Z,9.46
2017-11-12T10:03:19.904Z,9.46
2017-11-12T10:04:19.900Z,9.42
2017-11-12T10:05:19.882Z,9.43
2017-11-12T10:06:19.874Z,9.39
2017-11-12T10:07:19.864Z,9.51
2017-11-12T10:08:19.861Z,9.51
2017-11-12T10:09:19.195Z,9.48
2017-11-12T10:10:19.838Z,9.48
2017-11-12T10:11:19.827Z,9.51
2017-11-12T10:12:19.495Z,9.58
2017-11-12T10:13:19.479Z,9.61
2017-11-12T10:14:19.806Z,9.75
2017-11-12T10:15:19.803Z,9.69
2017-11-12T10:16:19.778Z,9.75
2017-11-12T10:17:19.776Z,9.71
2017-11-12T10:18:20.013Z,9.69
2017-11-12T10:19:19.753Z,9.69
2017-11-12T10:20:19.734Z,9.69
2017-11-12T10:21:19.726Z,9.71
2017-11-12T10:22:19.734Z,9.71
2017-11-12T10:23:19.712Z,9.75
2017-11-12T10:24:19.741Z,9.68
2017-11-12T10:25:19.711Z,9.81
2017-11-12T10:26:19.685Z,9.83
2017-11-12T10:27:19.349Z,9.83
2017-11-12T10:28:19.674Z,9.91
2017-11-12T10:29:19.655Z,9.97
2017-11-12T10:30:19.642Z,9.97
2017-11-12T10:31:19.645Z,9.96
2017-11-12T10:32:19.304Z,9.97
2017-11-12T10:33:19.627Z,10.05
2017-11-12T10:34:19.611Z,10.07
2017-11-12T10:35:19.603Z,10.05
2017-11-12T10:36:19.596Z,10.12
2017-11-12T10:37:19.593Z,10.15
2017-11-12T10:38:19.601Z,10.27
2017-11-12T10:39:19.570Z,10.22
2017-11-12T10:40:19.561Z,10.22
2017-11-12T10:41:19.558Z,10.22
2017-11-12T10:42:19.544Z,10.26
2017-11-12T10:43:19.526Z,10.33
2017-11-12T10:44:19.781Z,10.33
2017-11-12T10:45:19.509Z,10.32
2017-11-12T10:46:19.515Z,10.32
2017-11-12T10:47:19.502Z,10.36
2017-11-12T10:48:19.496Z,10.34
2017-11-12T10:49:19.153Z,10.33
2017-11-12T10:50:19.471Z,10.3
2017-11-12T10:51:19.469Z,10.36
2017-11-12T10:52:19.470Z,10.32
2017-11-12T10:53:19.443Z,10.27
2017-11-12T10:54:19.458Z,10.3
2017-11-12T10:55:19.423Z,10.33
2017-11-12T10:56:19.430Z,10.33
2017-11-12T10:57:19.406Z,10.41
2017-11-12T10:58:19.403Z,10.42
2017-11-12T10:59:18.740Z,10.41
2017-11-12T11:00:19.389Z,10.36
2017-11-12T11:01:19.376Z,10.32
2017-11-12T11:02:19.388Z,10.29
2017-11-12T11:03:19.369Z,10.29
2017-11-12T11:04:19.407Z,10.23
2017-11-12T11:05:19.361Z,10.18
2017-11-12T11:06:19.363Z,10.25
2017-11-12T11:07:19.009Z,10.23
2017-11-12T11:08:18.989Z,10.2
2017-11-12T11:09:19.315Z,10.23
2017-11-12T11:10:19.296Z,10.2
2017-11-12T11:11:18.958Z,10.25
2017-11-12T11:12:19.289Z,10.18
2017-11-12T11:13:18.950Z,10.25
2017-11-12T11:14:19.257Z,10.2
2017-11-12T11:15:19.269Z,10.32
2017-11-12T11:16:19.247Z,10.29
2017-11-12T11:17:18.591Z,10.25
2017-11-12T11:18:19.225Z,10.33
2017-11-12T11:19:19.215Z,10.44
2017-11-12T11:20:19.206Z,10.51
2017-11-12T11:21:19.200Z,10.55
2017-11-12T11:22:19.190Z,10.63
2017-11-12T11:23:18.858Z,10.73
2017-11-12T11:24:19.179Z,10.82
2017-11-12T11:25:19.179Z,10.92
2017-11-12T11:26:19.155Z,10.97
2017-11-12T11:27:19.149Z,11.09
2017-11-12T11:28:19.140Z,11.11
2017-11-12T11:29:19.129Z,11.18
2017-11-12T11:30:19.123Z,11.22
2017-11-12T11:31:19.127Z,11.24
2017-11-12T11:32:19.119Z,11.27
2017-11-12T11:33:19.096Z,11.11
2017-11-12T11:34:19.089Z,11.07
2017-11-12T11:35:19.078Z,11.09
2017-11-12T11:36:19.071Z,11.04
2017-11-12T11:37:19.063Z,11.09
2017-11-12T11:38:19.081Z,11.07
2017-11-12T11:39:19.063Z,11.1
2017-11-12T11:40:19.043Z,11.09
2017-11-12T11:41:18.379Z,11.14
2017-11-12T11:42:19.023Z,11.07
2017-11-12T11:43:19.022Z,11.04
2017-11-12T11:44:19.013Z,11.07
2017-11-12T11:45:18.995Z,11.04
2017-11-12T11:46:19.052Z,11.03
2017-11-12T11:47:18.654Z,11.07
2017-11-12T11:48:19.014Z,11.11
2017-11-12T11:49:18.311Z,11.09
2017-11-12T11:50:18.969Z,11.07
2017-11-12T11:51:18.951Z,11.14
2017-11-12T11:52:18.963Z,11.1
2017-11-12T11:53:18.952Z,11.04
2017-11-12T11:54:18.926Z,11.15
2017-11-12T11:55:18.939Z,11.1
2017-11-12T11:56:18.920Z,11.1
2017-11-12T11:57:18.590Z,11.03
2017-11-12T11:58:18.588Z,11.03
2017-11-12T11:59:18.883Z,11.14
2017-11-12T12:00:19.234Z,11.19
2017-11-12T12:01:18.861Z,11.27
2017-11-12T12:02:18.536Z,11.1
2017-11-12T12:03:18.849Z,11.15
2017-11-12T12:04:18.834Z,11.07
2017-11-12T12:05:18.834Z,11.11
2017-11-12T12:06:18.524Z,11.07
2017-11-12T12:07:18.831Z,11.04
2017-11-12T12:08:18.806Z,11.22
2017-11-12T12:09:18.485Z,11.17
2017-11-12T12:10:18.798Z,11.25
2017-11-12T12:11:18.786Z,11.27
2017-11-12T12:12:18.787Z,11.27
2017-11-12T12:13:18.774Z,11.35
2017-11-12T12:14:18.763Z,11.25
2017-11-12T12:15:18.750Z,11.25
2017-11-12T12:16:18.734Z,11.27
2017-11-12T12:17:18.743Z,11.21
2017-11-12T12:18:18.727Z,11.17
2017-11-12T12:19:18.394Z,11.03
2017-11-12T12:20:18.717Z,11.07
2017-11-12T12:21:18.700Z,11.07
2017-11-12T12:22:18.376Z,11.02
2017-11-12T12:23:18.688Z,10.94
2017-11-12T12:24:18.681Z,10.85
2017-11-12T12:25:18.675Z,10.82
2017-11-12T12:26:18.672Z,10.73
2017-11-12T12:27:18.659Z,10.63
2017-11-12T12:28:18.653Z,10.66
2017-11-12T12:29:18.630Z,10.53
2017-11-12T12:30:18.666Z,10.55
2017-11-12T12:31:18.296Z,10.42
2017-11-12T12:32:18.624Z,10.45
2017-11-12T12:33:18.604Z,10.45
2017-11-12T12:34:18.612Z,10.44
2017-11-12T12:35:18.587Z,10.44
2017-11-12T12:36:18.577Z,10.44
2017-11-12T12:37:18.560Z,10.45
2017-11-12T12:38:18.578Z,10.42
2017-11-12T12:39:18.549Z,10.42
2017-11-12T12:40:18.547Z,10.44
2017-11-12T12:41:18.529Z,10.42
2017-11-12T12:42:18.519Z,10.36
2017-11-12T12:43:18.510Z,10.38
2017-11-12T12:44:18.511Z,10.3
2017-11-12T12:45:18.174Z,10.3
2017-11-12T12:46:18.490Z,10.32
2017-11-12T12:47:18.499Z,10.22
2017-11-12T12:48:18.468Z,10.26
2017-11-12T12:49:18.453Z,10.2
2017-11-12T12:50:18.124Z,10.07
2017-11-12T12:51:18.442Z,10.14
2017-11-12T12:52:18.112Z,10.09
2017-11-12T12:53:18.438Z,10.14
2017-11-12T12:54:18.420Z,10.12
2017-11-12T12:55:18.080Z,10.26
2017-11-12T12:56:18.415Z,10.26
2017-11-12T12:57:18.396Z,10.2
2017-11-12T12:58:18.387Z,10.23
2017-11-12T12:59:18.365Z,10.18
2017-11-12T13:00:18.360Z,10.07
2017-11-12T13:01:18.352Z,10.14
2017-11-12T13:02:18.346Z,10.09
2017-11-12T13:03:18.334Z,9.94
2017-11-12T13:04:18.321Z,9.94
2017-11-12T13:05:18.327Z,9.9
2017-11-12T13:06:18.307Z,9.83
2017-11-12T13:07:18.302Z,9.83
2017-11-12T13:08:17.959Z,9.75
2017-11-12T13:09:18.281Z,9.64
2017-11-12T13:10:17.945Z,9.61
2017-11-12T13:11:18.272Z,9.6
2017-11-12T13:12:18.247Z,9.57
2017-11-12T13:13:18.239Z,9.54
2017-11-12T13:14:17.905Z,9.58
2017-11-12T13:15:18.239Z,9.58