createdAt,value
2019-04-21T00:00:45.636Z,9.02
2019-04-21T00:01:48.428Z,9.05
2019-04-21T00:02:44.487Z,9.08
2019-04-21T00:03:50.130Z,9.13
2019-04-21T00:04:55.868Z,9.08
2019-04-21T00:06:03.021Z,9.14
2019-04-21T00:07:03.069Z,9.02
2019-04-21T00:08:10.771Z,9.10
2019-04-21T00:09:03.819Z,9.08
2019-04-21T00:10:06.303Z,9.05
2019-04-21T00:11:05.891Z,9.04
2019-04-21T00:12:04.254Z,9.01
2019-04-21T00:12:58.927Z,9.01
2019-04-21T00:13:56.072Z,8.91
2019-04-21T00:14:51.281Z,8.96
2019-04-21T00:15:49.885Z,8.94
2019-04-21T00:16:51.089Z,8.91
2019-04-21T00:17:43.649Z,8.84
2019-04-21T00:18:50.599Z,8.83
2019-04-21T00:19:42.954Z,8.84
2019-04-21T00:20:49.515Z,8.81
2019-04-21T00:21:47.783Z,8.91
2019-04-21T00:22:53.540Z,8.83
2019-04-21T00:24:01.638Z,8.83
2019-04-21T00:24:56.848Z,8.76
2019-04-21T00:25:51.215Z,8.74
2019-04-21T00:26:59.022Z,8.74
2019-04-21T00:27:57.669Z,8.76
2019-04-21T00:29:03.914Z,8.76
2019-04-21T00:30:04.531Z,8.74
2019-04-21T00:31:00.516Z,8.68
2019-04-21T00:31:58.948Z,8.70
2019-04-21T00:32:53.982Z,8.71
2019-04-21T00:33:46.062Z,8.76
2019-04-21T00:34:48.444Z,8.71
2019-04-21T00:35:52.133Z,8.73
2019-04-21T00:36:53.474Z,8.77
2019-04-21T00:38:06.906Z,8.71
2019-04-21T00:39:14.568Z,8.74
2019-04-21T00:40:03.678Z,8.73
2019-04-21T00:41:11.384Z,8.74
2019-04-21T00:41:59.935Z,8.68
2019-04-21T00:43:01.269Z,8.76
2019-04-21T00:43:57.041Z,8.73
2019-04-21T00:45:00.790Z,8.71
2019-04-21T00:45:51.812Z,8.70
2019-04-21T00:46:55.847Z,8.73
2019-04-21T00:48:05.663Z,8.74
2019-04-21T00:48:57.370Z,8.71
2019-04-21T00:50:05.054Z,8.74
2019-04-21T00:51:20.807Z,8.73
2019-04-21T00:52:11.326Z,8.68
2019-04-21T00:53:25.370Z,8.68
2019-04-21T00:54:12.644Z,8.71
2019-04-21T00:55:14.263Z,8.66
2019-04-21T00:56:08.674Z,8.62
2019-04-21T00:57:13.040Z,8.52
2019-04-21T00:58:06.834Z,8.50
2019-04-21T00:59:06.433Z,8.58
2019-04-21T01:00:07.691Z,8.56
2019-04-21T01:01:01.584Z,8.45
2019-04-21T01:02:00.031Z,8.47
2019-04-21T01:03:04.609Z,8.34
2019-04-21T01:04:06.626Z,8.38
2019-04-21T01:05:04.868Z,8.23
2019-04-21T01:06:03.285Z,8.34
2019-04-21T01:07:05.564Z,8.25
2019-04-21T01:07:59.427Z,8.30
2019-04-21T01:08:59.069Z,8.25
2019-04-21T01:09:55.816Z,8.28
2019-04-21T01:10:53.145Z,8.29
2019-04-21T01:12:03.814Z,8.26
2019-04-21T01:13:02.705Z,8.33
2019-04-21T01:14:10.040Z,8.25
2019-04-21T01:15:06.259Z,8.33
2019-04-21T01:16:12.637Z,8.26
2019-04-21T01:17:07.148Z,8.25
2019-04-21T01:18:04.811Z,8.25
2019-04-21T01:19:02.197Z,8.19
2019-04-21T01:19:59.602Z,8.22
2019-04-21T01:20:41.023Z,8.23
2019-04-21T01:21:40.999Z,8.20
2019-04-21T01:22:40.979Z,8.26
2019-04-21T01:23:42.264Z,8.26
2019-04-21T01:24:45.262Z,8.28
2019-04-21T01:25:50.053Z,8.15
2019-04-21T01:26:53.655Z,8.15
2019-04-21T01:27:54.142Z,8.15
2019-04-21T01:28:59.997Z,8.12
2019-04-21T01:30:01.220Z,8.10
2019-04-21T01:31:03.997Z,8.08
2019-04-21T01:32:08.109Z,8.16
2019-04-21T01:33:06.320Z,8.16
2019-04-21T01:34:02.625Z,8.18
2019-04-21T01:35:02.636Z,8.11
2019-04-21T01:35:58.058Z,8.12
2019-04-21T01:36:58.848Z,8.16
2019-04-21T01:38:03.055Z,8.05
2019-04-21T01:39:07.955Z,8.05
2019-04-21T01:39:54.607Z,8.07
2019-04-21T01:41:08.625Z,8.08
2019-04-21T01:42:04.417Z,8.15
2019-04-21T01:43:04.843Z,8.01
2019-04-21T01:43:57.476Z,8.02
2019-04-21T01:45:02.403Z,8.07
2019-04-21T01:46:04.496Z,8.11
2019-04-21T01:46:54.449Z,8.04
2019-04-21T01:47:56.032Z,8.02
2019-04-21T01:48:57.996Z,8.04
2019-04-21T01:49:52.555Z,8.04
2019-04-21T01:50:56.807Z,8.04
2019-04-21T01:52:10.064Z,7.89
2019-04-21T01:53:05.660Z,7.97
2019-04-21T01:54:03.867Z,7.90
2019-04-21T01:55:04.829Z,7.77
2019-04-21T01:56:02.750Z,7.80
2019-04-21T01:57:01.642Z,7.86
2019-04-21T01:57:57.644Z,7.89
2019-04-21T01:58:51.468Z,7.79
2019-04-21T01:59:54.259Z,7.68
2019-04-21T02:00:56.766Z,7.69
2019-04-21T02:02:02.043Z,7.74
2019-04-21T02:03:10.720Z,7.74
2019-04-21T02:05:03.155Z,7.72
2019-04-21T02:06:07.659Z,7.68
2019-04-21T02:07:03.268Z,7.71
2019-04-21T02:07:55.161Z,7.64
2019-04-21T02:08:57.733Z,7.69
2019-04-21T02:10:05.057Z,7.69
2019-04-21T02:11:07.628Z,7.68
2019-04-21T02:12:02.545Z,7.60
2019-04-21T02:13:00.673Z,7.57
2019-04-21T02:14:05.955Z,7.64
2019-04-21T02:15:04.854Z,7.46
2019-04-21T02:16:05.461Z,7.49
2019-04-21T02:16:59.627Z,7.57
2019-04-21T02:17:59.603Z,7.50
2019-04-21T02:18:58.465Z,7.57
2019-04-21T02:19:55.775Z,7.43
2019-04-21T02:20:48.245Z,7.53
2019-04-21T02:21:56.742Z,7.43
2019-04-21T02:23:23.336Z,7.52
2019-04-21T02:24:05.049Z,7.50
2019-04-21T02:25:02.863Z,7.45
2019-04-21T02:26:03.547Z,7.37
2019-04-21T02:26:59.513Z,7.37
2019-04-21T02:28:03.222Z,7.31
2019-04-21T02:29:01.967Z,7.35
2019-04-21T02:30:02.782Z,7.32
2019-04-21T02:32:01.657Z,7.28
2019-04-21T02:33:13.735Z,7.23
2019-04-21T02:34:09.143Z,7.25
2019-04-21T02:37:28.634Z,7.21
2019-04-21T02:38:12.172Z,7.25
2019-04-21T02:39:16.510Z,7.21
2019-04-21T02:41:09.542Z,7.12
2019-04-21T02:43:13.232Z,7.07
2019-04-21T02:44:08.667Z,7.09
2019-04-21T02:45:09.226Z,7.07
2019-04-21T02:46:12.476Z,7.10
2019-04-21T02:47:12.221Z,7.03
2019-04-21T02:48:09.781Z,6.97
2019-04-21T02:49:17.100Z,6.88
2019-04-21T02:50:09.529Z,6.91
2019-04-21T02:51:17.407Z,6.85
2019-04-21T02:52:13.846Z,6.85
2019-04-21T02:53:11.796Z,6.76
2019-04-21T02:55:06.324Z,6.64
2019-04-21T02:56:09.654Z,6.61
2019-04-21T02:59:28.919Z,6.66
2019-04-21T03:01:18.797Z,6.56
2019-04-21T03:04:10.703Z,6.58
2019-04-21T03:05:11.699Z,6.61
2019-04-21T03:06:06.170Z,6.61
2019-04-21T03:07:13.273Z,6.62
2019-04-21T03:09:09.196Z,6.52
2019-04-21T03:10:12.306Z,6.56
2019-04-21T03:11:11.146Z,6.52
2019-04-21T03:13:17.478Z,6.64
2019-04-21T03:15:18.214Z,6.56
2019-04-21T03:16:21.435Z,6.59
2019-04-21T03:19:19.568Z,6.46
2019-04-21T03:20:14.688Z,6.54
2019-04-21T03:21:26.313Z,6.54
2019-04-21T03:22:14.470Z,6.55
2019-04-21T03:23:21.349Z,6.52
2019-04-21T03:24:13.806Z,6.48
2019-04-21T03:25:29.551Z,6.48
2019-04-21T03:27:25.687Z,6.44
2019-04-21T03:29:12.056Z,6.30
2019-04-21T03:30:21.553Z,6.34
2019-04-21T03:34:48.358Z,6.11
2019-04-21T03:35:54.197Z,6.12
2019-04-21T03:37:11.789Z,6.09
2019-04-21T03:38:16.671Z,6.04
2019-04-21T03:39:01.086Z,6.04
2019-04-21T03:40:10.357Z,6.06
2019-04-21T03:41:10.600Z,6.06
2019-04-21T03:42:19.831Z,6.04
2019-04-21T03:44:13.024Z,6.08
2019-04-21T03:45:12.622Z,6.12
2019-04-21T03:46:11.951Z,6.11
2019-04-21T03:48:11.343Z,6.14
2019-04-21T03:49:12.953Z,6.17
2019-04-21T03:51:15.903Z,6.15
2019-04-21T03:52:11.932Z,6.09
2019-04-21T03:53:09.323Z,6.15
2019-04-21T03:54:07.884Z,6.19
2019-04-21T03:55:33.907Z,6.22
2019-04-21T03:58:17.799Z,6.21
2019-04-21T04:00:23.964Z,6.06
2019-04-21T04:01:36.074Z,6.04
2019-04-21T04:03:27.502Z,6.04
2019-04-21T04:04:22.441Z,5.93
2019-04-21T04:05:12.684Z,5.93
2019-04-21T04:06:07.970Z,5.94
2019-04-21T04:07:12.956Z,5.90
2019-04-21T04:08:22.776Z,5.86
2019-04-21T04:09:21.277Z,5.82
2019-04-21T04:10:09.151Z,5.86
2019-04-21T04:11:21.004Z,5.91
2019-04-21T04:12:02.425Z,5.90
2019-04-21T04:13:09.450Z,5.90
2019-04-21T04:14:12.735Z,5.83
2019-04-21T04:15:16.169Z,5.85
2019-04-21T04:16:13.831Z,5.79
2019-04-21T04:17:14.438Z,5.78
2019-04-21T04:18:04.324Z,5.89
2019-04-21T04:19:11.957Z,5.93
2019-04-21T04:20:11.848Z,5.86
2019-04-21T04:21:15.018Z,5.94
2019-04-21T04:23:20.647Z,5.97
2019-04-21T04:24:09.137Z,5.96
2019-04-21T04:26:09.444Z,6.03
2019-04-21T04:28:08.577Z,6.12
2019-04-21T04:30:12.562Z,6.15
2019-04-21T04:31:19.617Z,6.18
2019-04-21T04:32:04.956Z,6.15
2019-04-21T04:33:07.871Z,6.21
2019-04-21T04:36:10.827Z,6.30
2019-04-21T04:37:17.386Z,6.33
2019-04-21T04:38:20.147Z,6.31
2019-04-21T04:39:15.386Z,6.41
2019-04-21T04:40:10.796Z,6.44
2019-04-21T04:41:19.848Z,6.37
2019-04-21T04:44:17.484Z,6.46
2019-04-21T04:45:12.689Z,6.48
2019-04-21T04:47:12.337Z,6.49
2019-04-21T04:48:07.563Z,6.58
2019-04-21T04:49:10.676Z,6.62
2019-04-21T04:50:00.723Z,6.64
2019-04-21T04:51:01.969Z,6.69
2019-04-21T04:52:21.052Z,6.73
2019-04-21T04:53:11.990Z,6.71
2019-04-21T04:54:32.371Z,6.81
2019-04-21T04:56:20.568Z,6.88
2019-04-21T04:58:15.913Z,6.94
2019-04-21T04:59:29.993Z,6.99
2019-04-21T05:00:19.086Z,7.02
2019-04-21T05:01:13.790Z,7.07
2019-04-21T05:02:20.338Z,7.21
2019-04-21T05:03:00.961Z,7.12
2019-04-21T05:04:06.001Z,7.21
2019-04-21T05:06:10.561Z,7.24
2019-04-21T05:07:11.938Z,7.24
2019-04-21T05:11:23.987Z,7.45
2019-04-21T05:12:17.524Z,7.50
2019-04-21T05:13:06.217Z,7.49
2019-04-21T05:14:21.724Z,7.52
2019-04-21T05:16:14.410Z,7.71
2019-04-21T05:17:08.520Z,7.72
2019-04-21T05:18:04.940Z,7.79
2019-04-21T05:20:13.245Z,7.85
2019-04-21T05:21:19.008Z,8.00
2019-04-21T05:22:07.710Z,7.97
2019-04-21T05:22:59.766Z,8.19
2019-04-21T05:23:55.803Z,8.19
2019-04-21T05:24:56.153Z,8.16
2019-04-21T05:25:51.195Z,8.26
2019-04-21T05:26:53.307Z,8.28
2019-04-21T05:27:52.489Z,8.38
2019-04-21T05:28:48.631Z,8.37
2019-04-21T05:29:58.574Z,8.50
2019-04-21T05:31:09.049Z,8.44
2019-04-21T05:31:54.740Z,8.53
2019-04-21T05:32:59.925Z,8.66
2019-04-21T05:34:00.091Z,8.70
2019-04-21T05:34:56.984Z,8.76
2019-04-21T05:35:55.222Z,8.84
2019-04-21T05:36:56.800Z,8.83
2019-04-21T05:37:58.660Z,8.94
2019-04-21T05:38:53.071Z,8.92
2019-04-21T05:39:52.418Z,8.94
2019-04-21T05:40:48.343Z,9.08
2019-04-21T05:41:42.886Z,9.11
2019-04-21T05:42:54.875Z,9.15
2019-04-21T05:44:01.606Z,9.21
2019-04-21T05:45:01.705Z,9.26
2019-04-21T05:45:58.461Z,9.40
2019-04-21T05:47:09.645Z,9.38
2019-04-21T05:48:07.641Z,9.39
2019-04-21T05:48:54.779Z,9.56
2019-04-21T05:49:55.662Z,9.69
2019-04-21T05:50:54.088Z,9.74
2019-04-21T05:51:49.893Z,9.78
2019-04-21T05:52:51.640Z,9.90
2019-04-21T05:53:57.426Z,10.02
2019-04-21T05:55:58.678Z,10.25
2019-04-21T05:57:57.225Z,10.25
2019-04-21T05:58:58.067Z,10.34
2019-04-21T05:59:53.729Z,10.48
2019-04-21T06:02:06.776Z,10.61
2019-04-21T06:03:04.262Z,10.67
2019-04-21T06:04:05.503Z,10.74
2019-04-21T06:07:06.148Z,10.88
2019-04-21T06:08:02.390Z,10.89
2019-04-21T06:09:05.322Z,10.96
2019-04-21T06:09:59.656Z,10.99
2019-04-21T06:11:02.426Z,11.27
2019-04-21T06:11:59.920Z,11.28
2019-04-21T06:12:59.633Z,11.29
2019-04-21T06:14:05.981Z,11.49
2019-04-21T06:15:56.937Z,11.61
2019-04-21T06:17:01.496Z,11.72
2019-04-21T06:18:01.022Z,11.78
2019-04-21T06:19:00.989Z,11.79
2019-04-21T06:20:13.647Z,11.88
2019-04-21T06:21:00.403Z,11.90
2019-04-21T06:21:51.109Z,12.02
2019-04-21T06:23:00.711Z,12.05
2019-04-21T06:24:00.040Z,12.04
2019-04-21T06:25:21.665Z,12.19
2019-04-21T06:26:09.949Z,12.20
2019-04-21T06:27:57.232Z,12.46
2019-04-21T06:28:59.291Z,12.60
2019-04-21T06:30:03.426Z,12.59
2019-04-21T06:31:08.191Z,12.71
2019-04-21T06:32:22.005Z,12.75
2019-04-21T06:34:02.189Z,12.82
2019-04-21T06:37:07.805Z,13.17
2019-04-21T06:37:56.459Z,13.28
2019-04-21T06:40:10.427Z,13.63
2019-04-21T06:40:59.394Z,13.85
2019-04-21T06:41:58.424Z,14.39
2019-04-21T06:43:16.305Z,14.92
2019-04-21T06:44:06.092Z,15.57
2019-04-21T06:45:01.895Z,16.17
2019-04-21T06:45:58.948Z,16.61
2019-04-21T06:47:02.562Z,17.07
2019-04-21T06:48:00.882Z,17.08
2019-04-21T06:49:58.977Z,17.36
2019-04-21T06:50:59.370Z,17.64
2019-04-21T06:51:58.252Z,18.07
2019-04-21T06:52:59.016Z,18.32
2019-04-21T06:55:09.152Z,19.21
2019-04-21T06:56:00.157Z,19.61
2019-04-21T06:56:56.365Z,19.51
2019-04-21T06:57:58.267Z,19.58
2019-04-21T06:58:57.922Z,19.41
2019-04-21T06:59:55.559Z,19.36
2019-04-21T07:00:56.171Z,19.55
2019-04-21T07:01:56.602Z,19.95
2019-04-21T07:04:05.930Z,20.38
2019-04-21T07:05:01.630Z,20.32
2019-04-21T07:06:03.430Z,20.59
2019-04-21T07:07:03.189Z,20.62
2019-04-21T07:08:16.883Z,20.31
2019-04-21T07:09:08.483Z,20.23
2019-04-21T07:09:57.002Z,20.52
2019-04-21T07:10:59.148Z,20.97
2019-04-21T07:11:56.811Z,21.14
2019-04-21T07:12:52.450Z,21.64
2019-04-21T07:14:13.467Z,21.62
2019-04-21T07:14:59.545Z,21.84
2019-04-21T07:15:55.860Z,21.84
2019-04-21T07:16:56.343Z,21.92
2019-04-21T07:18:01.216Z,22.22
2019-04-21T07:20:02.147Z,22.37
2019-04-21T07:20:53.117Z,22.60
2019-04-21T07:21:57.442Z,22.94
2019-04-21T07:22:57.006Z,23.15
2019-04-21T07:23:59.314Z,22.97
2019-04-21T07:25:02.922Z,23.23
2019-04-21T07:25:57.886Z,23.27
2019-04-21T07:27:42.765Z,23.01
2019-04-21T07:28:46.103Z,23.09
2019-04-21T07:29:44.047Z,23.53
2019-04-21T07:30:37.756Z,23.88
2019-04-21T07:31:47.006Z,24.10
2019-04-21T07:32:40.152Z,24.16
2019-04-21T07:33:53.848Z,23.85
2019-04-21T07:34:37.929Z,23.66
2019-04-21T07:35:37.414Z,23.57
2019-04-21T07:36:46.331Z,23.68
2019-04-21T07:37:35.071Z,23.91
2019-04-21T07:38:36.536Z,24.16
2019-04-21T07:39:33.977Z,24.09
2019-04-21T07:40:33.735Z,24.25
2019-04-21T07:41:33.965Z,24.34
2019-04-21T07:42:32.552Z,24.69
2019-04-21T07:43:30.017Z,24.83
2019-04-21T07:44:32.888Z,24.58
2019-04-21T07:45:30.429Z,24.28
2019-04-21T07:46:30.029Z,24.09
2019-04-21T07:47:39.626Z,24.13
2019-04-21T07:48:37.610Z,23.72
2019-04-21T07:49:40.136Z,23.43
2019-04-21T07:50:39.024Z,23.54
2019-04-21T07:51:42.273Z,23.63
2019-04-21T07:52:39.472Z,23.46
2019-04-21T07:53:48.135Z,23.85
2019-04-21T07:54:44.440Z,23.83
2019-04-21T07:55:33.967Z,23.78
2019-04-21T07:56:22.813Z,23.87
2019-04-21T07:57:31.983Z,23.58
2019-04-21T07:58:38.747Z,23.47
2019-04-21T08:01:40.106Z,22.51
2019-04-21T08:02:34.144Z,22.80
2019-04-21T08:03:38.880Z,23.22
2019-04-21T08:04:55.994Z,23.73
2019-04-21T08:05:53.655Z,24.02
2019-04-21T08:07:49.270Z,24.58
2019-04-21T08:08:34.189Z,24.47
2019-04-21T08:09:31.950Z,24.22
2019-04-21T08:10:33.300Z,24.37
2019-04-21T08:11:32.705Z,24.91
2019-04-21T08:12:30.198Z,25.69
2019-04-21T08:13:53.051Z,26.20
2019-04-21T08:14:35.610Z,25.90
2019-04-21T08:15:39.960Z,26.12
2019-04-21T08:16:37.324Z,26.18
2019-04-21T08:17:36.638Z,25.82
2019-04-21T08:18:39.840Z,25.79
2019-04-21T08:20:34.885Z,26.50
2019-04-21T08:22:14.026Z,26.81
2019-04-21T08:22:43.191Z,27.03
2019-04-21T08:23:39.932Z,27.25
2019-04-21T08:24:34.731Z,27.62
2019-04-21T08:25:42.013Z,28.24
2019-04-21T08:26:35.977Z,28.74
2019-04-21T08:27:44.224Z,29.11
2019-04-21T08:28:42.734Z,29.28
2019-04-21T08:29:42.194Z,29.24
2019-04-21T08:30:36.465Z,28.76
2019-04-21T08:31:53.034Z,29.14
2019-04-21T08:32:44.708Z,29.09
2019-04-21T08:33:41.424Z,28.31
2019-04-21T08:34:37.379Z,27.79
2019-04-21T08:36:00.865Z,27.69
2019-04-21T08:36:38.406Z,27.60
2019-04-21T08:37:39.859Z,27.49
2019-04-21T08:38:35.615Z,27.59
2019-04-21T08:39:37.931Z,27.32
2019-04-21T08:40:51.804Z,27.37
2019-04-21T08:41:33.984Z,27.57
2019-04-21T08:42:41.521Z,27.22
2019-04-21T08:44:44.916Z,26.72
2019-04-21T08:46:39.161Z,26.55
2019-04-21T08:47:39.865Z,26.65
2019-04-21T08:48:40.419Z,26.52
2019-04-21T08:49:36.353Z,26.26
2019-04-21T08:50:30.586Z,26.20
2019-04-21T08:51:39.467Z,26.26
2019-04-21T08:52:45.708Z,26.15
2019-04-21T08:53:42.746Z,26.50
2019-04-21T08:54:34.571Z,26.50
2019-04-21T08:55:40.076Z,26.30
2019-04-21T08:56:34.374Z,26.12
2019-04-21T08:57:41.892Z,25.69
2019-04-21T08:58:41.358Z,25.50
2019-04-21T08:59:39.875Z,25.58
2019-04-21T09:00:38.855Z,25.85
2019-04-21T09:01:36.641Z,25.91
2019-04-21T09:02:43.259Z,26.17
2019-04-21T09:03:35.787Z,26.09
2019-04-21T09:04:35.231Z,25.87
2019-04-21T09:05:39.354Z,25.75
2019-04-21T09:06:58.919Z,25.77
2019-04-21T09:07:41.423Z,26.10
2019-04-21T09:08:31.740Z,26.33
2019-04-21T09:09:38.138Z,26.54
2019-04-21T09:10:35.462Z,26.32
2019-04-21T09:11:36.316Z,25.99
2019-04-21T09:12:37.208Z,26.09
2019-04-21T09:13:38.411Z,26.18
2019-04-21T09:14:37.072Z,26.05
2019-04-21T09:15:30.900Z,26.15
2019-04-21T09:16:30.611Z,25.99
2019-04-21T09:17:28.428Z,25.92
2019-04-21T09:18:28.485Z,25.91
2019-04-21T09:19:44.422Z,26.02
2019-04-21T09:20:38.994Z,26.05
2019-04-21T09:21:42.289Z,25.88
2019-04-21T09:22:35.805Z,25.97
2019-04-21T09:23:32.851Z,26.09
2019-04-21T09:24:35.151Z,26.25
2019-04-21T09:25:40.621Z,26.26
2019-04-21T09:26:29.529Z,26.07
2019-04-21T09:27:30.490Z,25.97
2019-04-21T09:28:25.520Z,25.76
2019-04-21T09:29:26.571Z,25.42
2019-04-21T09:30:15.877Z,25.35
2019-04-21T09:31:19.273Z,25.38
2019-04-21T09:32:20.325Z,25.57
2019-04-21T09:33:16.116Z,25.51
2019-04-21T09:34:22.390Z,25.43
2019-04-21T09:35:18.368Z,25.33
2019-04-21T09:36:21.181Z,25.10
2019-04-21T09:37:28.850Z,24.91
2019-04-21T09:38:26.469Z,25.13
2019-04-21T09:39:20.110Z,25.39
2019-04-21T09:40:21.766Z,25.46
2019-04-21T09:41:18.975Z,25.55
2019-04-21T09:42:18.423Z,25.57
2019-04-21T09:43:26.995Z,25.33
2019-04-21T09:44:23.889Z,25.42
2019-04-21T09:45:17.626Z,25.47
2019-04-21T09:46:16.129Z,25.45
2019-04-21T09:47:20.192Z,25.57
2019-04-21T09:48:19.493Z,25.72
2019-04-21T09:49:21.719Z,25.85
2019-04-21T09:50:15.787Z,26.07
2019-04-21T09:51:15.786Z,25.92
2019-04-21T09:52:21.050Z,25.98
2019-04-21T09:53:24.943Z,26.23
2019-04-21T09:54:23.130Z,26.51
2019-04-21T09:55:19.639Z,26.47
2019-04-21T09:56:19.597Z,26.62
2019-04-21T09:57:27.444Z,26.85
2019-04-21T09:58:24.278Z,26.95
2019-04-21T09:59:24.032Z,27.25
2019-04-21T10:00:22.493Z,27.14
2019-04-21T10:01:22.662Z,27.24
2019-04-21T10:02:25.298Z,27.69
2019-04-21T10:03:17.545Z,28.02
2019-04-21T10:04:16.419Z,28.40
2019-04-21T10:05:16.847Z,28.77
2019-04-21T10:06:17.428Z,28.78
2019-04-21T10:07:24.522Z,29.41
2019-04-21T10:08:16.637Z,29.76
2019-04-21T10:09:19.428Z,30.17
2019-04-21T10:10:17.134Z,30.54
2019-04-21T10:11:16.485Z,30.72
2019-04-21T10:12:16.288Z,30.77
2019-04-21T10:13:17.045Z,30.88
2019-04-21T10:14:15.712Z,30.55
2019-04-21T10:15:16.537Z,30.38
2019-04-21T10:16:15.707Z,30.54
2019-04-21T10:17:15.702Z,30.94
2019-04-21T10:18:15.704Z,31.19
2019-04-21T10:19:15.708Z,31.68
2019-04-21T10:20:17.045Z,31.68
2019-04-21T10:21:15.699Z,31.28
2019-04-21T10:22:17.017Z,30.86
2019-04-21T10:23:15.744Z,30.32
2019-04-21T10:24:16.021Z,30.51
2019-04-21T10:25:16.636Z,30.89
2019-04-21T10:26:16.794Z,31.20
2019-04-21T10:27:16.977Z,31.34
2019-04-21T10:28:16.764Z,31.51
2019-04-21T10:29:22.744Z,31.50
2019-04-21T10:30:16.234Z,31.92
2019-04-21T10:31:16.723Z,31.96
2019-04-21T10:32:18.292Z,32.00
2019-04-21T10:33:16.639Z,31.96
2019-04-21T10:34:16.901Z,32.41
2019-04-21T10:35:19.073Z,32.59
2019-04-21T10:36:15.687Z,32.97
2019-04-21T10:37:16.712Z,32.81
2019-04-21T10:38:26.353Z,33.39
2019-04-21T10:39:15.855Z,33.51
2019-04-21T10:40:15.896Z,33.28
2019-04-21T10:41:15.687Z,33.53
2019-04-21T10:42:15.677Z,33.91
2019-04-21T10:43:19.093Z,34.02
2019-04-21T10:44:17.021Z,33.82
2019-04-21T10:45:16.893Z,33.54
2019-04-21T10:46:16.912Z,33.47
2019-04-21T10:47:16.584Z,33.35
2019-04-21T10:48:16.851Z,33.72
2019-04-21T10:49:16.910Z,33.73
2019-04-21T10:50:16.314Z,33.28
2019-04-21T10:51:17.004Z,32.38
2019-04-21T10:52:16.860Z,31.81
2019-04-21T10:53:16.716Z,31.80
2019-04-21T10:54:15.874Z,32.00
2019-04-21T10:55:31.756Z,32.41
2019-04-21T10:56:25.123Z,32.65
2019-04-21T10:57:16.731Z,32.93
2019-04-21T10:58:16.206Z,33.18
2019-04-21T10:59:16.249Z,33.45
2019-04-21T11:00:17.154Z,33.78
2019-04-21T11:01:16.785Z,34.50
2019-04-21T11:02:16.979Z,34.70
2019-04-21T11:03:17.081Z,35.02
2019-04-21T11:04:21.886Z,34.88
2019-04-21T11:05:16.773Z,34.99
2019-04-21T11:06:16.853Z,34.53
2019-04-21T11:07:19.505Z,34.16
2019-04-21T11:08:24.552Z,33.97
2019-04-21T11:09:15.902Z,33.79
2019-04-21T11:10:16.128Z,33.79
2019-04-21T11:11:16.235Z,33.75
2019-04-21T11:12:15.685Z,34.05
2019-04-21T11:13:16.610Z,34.49
2019-04-21T11:14:15.699Z,34.59
2019-04-21T11:15:16.968Z,34.17
2019-04-21T11:16:17.141Z,34.12
2019-04-21T11:17:16.418Z,33.56
2019-04-21T11:18:15.753Z,33.04
2019-04-21T11:19:15.978Z,32.74
2019-04-21T11:20:17.100Z,32.55
2019-04-21T11:21:16.645Z,32.99
2019-04-21T11:22:16.738Z,33.18
2019-04-21T11:23:18.032Z,33.38
2019-04-21T11:24:16.467Z,33.39
2019-04-21T11:25:15.852Z,33.53
2019-04-21T11:26:16.019Z,33.73
2019-04-21T11:27:16.758Z,33.78
2019-04-21T11:28:16.710Z,33.88
2019-04-21T11:29:17.054Z,34.35
2019-04-21T11:30:15.847Z,34.30
2019-04-21T11:31:15.694Z,34.32
2019-04-21T11:32:16.826Z,34.69
2019-04-21T11:33:15.703Z,35.10
2019-04-21T11:34:15.700Z,35.19
2019-04-21T11:35:17.057Z,35.04
2019-04-21T11:36:15.732Z,34.88
2019-04-21T11:37:16.438Z,34.72
2019-04-21T11:38:20.417Z,34.81
2019-04-21T11:39:24.692Z,34.77
2019-04-21T11:40:18.192Z,34.27
2019-04-21T11:41:16.088Z,34.05
2019-04-21T11:42:15.710Z,33.82
2019-04-21T11:43:15.800Z,33.56
2019-04-21T11:44:16.299Z,33.82
2019-04-21T11:45:16.519Z,33.82
2019-04-21T11:46:16.265Z,33.66
2019-04-21T11:47:16.366Z,33.76
2019-04-21T11:48:16.644Z,34.10
2019-04-21T11:49:15.898Z,34.42
2019-04-21T11:50:16.990Z,34.99
2019-04-21T11:51:15.728Z,35.53
2019-04-21T11:52:16.539Z,35.36
2019-04-21T11:53:16.840Z,35.40
2019-04-21T11:54:16.982Z,35.07
2019-04-21T11:55:16.599Z,34.35
2019-04-21T11:56:16.839Z,34.19
2019-04-21T11:57:22.731Z,34.10
2019-04-21T11:58:16.058Z,34.19
2019-04-21T11:59:15.733Z,34.47
2019-04-21T12:00:15.826Z,34.12
2019-04-21T12:01:15.897Z,34.30
2019-04-21T12:02:15.740Z,34.37
2019-04-21T12:03:17.361Z,34.53
2019-04-21T12:04:16.188Z,34.75
2019-04-21T12:05:15.746Z,34.85
2019-04-21T12:06:15.744Z,34.58
2019-04-21T12:07:15.744Z,34.49
2019-04-21T12:08:23.336Z,34.70
2019-04-21T12:09:16.894Z,34.87
2019-04-21T12:10:15.751Z,34.85
2019-04-21T12:11:15.994Z,34.39
2019-04-21T12:12:16.949Z,34.17
2019-04-21T12:13:16.309Z,34.49
2019-04-21T12:14:16.259Z,34.89
2019-04-21T12:15:16.707Z,35.00
2019-04-21T12:16:16.987Z,35.07
2019-04-21T12:17:16.369Z,35.03
2019-04-21T12:18:15.766Z,34.47
2019-04-21T12:19:16.716Z,33.87
2019-04-21T12:20:16.751Z,33.73
2019-04-21T12:21:15.892Z,33.87
2019-04-21T12:22:21.577Z,33.73
2019-04-21T12:23:16.347Z,33.84
2019-04-21T12:24:15.777Z,33.59
2019-04-21T12:25:15.776Z,33.73
2019-04-21T12:26:15.984Z,34.24
2019-04-21T12:27:16.122Z,34.59
2019-04-21T12:28:15.996Z,34.82
2019-04-21T12:29:16.709Z,34.78
2019-04-21T12:30:15.861Z,34.72
2019-04-21T12:31:15.793Z,34.34
2019-04-21T12:32:16.003Z,33.91
2019-04-21T12:33:16.165Z,33.79
2019-04-21T12:34:16.176Z,33.76
2019-04-21T12:35:15.859Z,33.66
2019-04-21T12:36:15.981Z,33.75
2019-04-21T12:37:17.067Z,33.91
2019-04-21T12:38:17.473Z,34.49
2019-04-21T12:39:16.885Z,34.96
2019-04-21T12:40:16.830Z,34.73
2019-04-21T12:41:15.806Z,34.22
2019-04-21T12:42:16.568Z,33.61
2019-04-21T12:43:16.777Z,33.81
2019-04-21T12:44:15.820Z,33.97
2019-04-21T12:45:17.304Z,34.15
2019-04-21T12:46:15.973Z,34.40
2019-04-21T12:47:16.225Z,34.78
2019-04-21T12:48:15.957Z,34.89
2019-04-21T12:49:15.986Z,34.62
2019-04-21T12:50:16.933Z,34.17
2019-04-21T12:51:15.823Z,33.73
2019-04-21T12:52:15.822Z,33.68
2019-04-21T12:53:17.422Z,32.94
2019-04-21T12:54:15.828Z,32.43
2019-04-21T12:55:15.827Z,31.48
2019-04-21T12:56:15.844Z,30.79
2019-04-21T12:57:17.050Z,30.34
2019-04-21T12:58:17.199Z,29.95
2019-04-21T12:59:16.956Z,29.57
2019-04-21T13:00:15.826Z,29.31
2019-04-21T13:01:16.760Z,28.93
2019-04-21T13:02:16.029Z,28.33
2019-04-21T13:03:17.327Z,28.30
2019-04-21T13:04:15.824Z,27.92
2019-04-21T13:05:15.988Z,27.34
2019-04-21T13:06:15.968Z,27.17
2019-04-21T13:07:15.822Z,26.85
2019-04-21T13:08:15.819Z,26.72
2019-04-21T13:09:19.777Z,26.94
2019-04-21T13:10:16.124Z,27.02
2019-04-21T13:11:17.023Z,27.18
2019-04-21T13:12:17.196Z,27.10
2019-04-21T13:13:15.816Z,26.88
2019-04-21T13:14:15.871Z,26.81
2019-04-21T13:15:15.813Z,26.76
2019-04-21T13:16:15.808Z,26.73
2019-04-21T13:17:15.808Z,26.55
2019-04-21T13:18:16.439Z,26.63
2019-04-21T13:19:15.839Z,26.55
2019-04-21T13:20:16.967Z,26.33
2019-04-21T13:21:16.117Z,26.58
2019-04-21T13:22:16.150Z,26.48
2019-04-21T13:23:16.759Z,26.54
2019-04-21T13:24:16.069Z,26.35
2019-04-21T13:25:16.098Z,26.45
2019-04-21T13:26:27.167Z,26.40
2019-04-21T13:27:15.785Z,26.25
2019-04-21T13:28:16.559Z,26.30
2019-04-21T13:29:16.481Z,26.35
2019-04-21T13:30:15.774Z,26.29
2019-04-21T13:31:16.133Z,26.17
2019-04-21T13:32:16.358Z,25.90
2019-04-21T13:33:15.764Z,25.61
2019-04-21T13:34:17.914Z,25.38
2019-04-21T13:35:17.094Z,25.39
2019-04-21T13:36:15.867Z,25.33
2019-04-21T13:37:15.754Z,25.28
2019-04-21T13:38:23.137Z,25.33
2019-04-21T13:39:45.865Z,25.25
2019-04-21T13:40:36.928Z,25.25
2019-04-21T13:41:29.804Z,25.20
2019-04-21T13:42:23.951Z,25.05
2019-04-21T13:43:17.084Z,25.05
2019-04-21T13:44:17.614Z,24.81
2019-04-21T13:45:16.308Z,24.76
2019-04-21T13:46:15.709Z,24.71
2019-04-21T13:47:16.813Z,24.67
2019-04-21T13:48:16.815Z,24.57
2019-04-21T13:49:17.069Z,24.46
2019-04-21T13:50:15.688Z,24.34
2019-04-21T13:51:15.684Z,24.25
2019-04-21T13:52:15.677Z,24.31
2019-04-21T13:53:16.645Z,24.30
2019-04-21T13:54:15.779Z,24.28
2019-04-21T13:55:15.941Z,24.50
2019-04-21T13:56:16.315Z,24.64
2019-04-21T13:57:16.721Z,24.98
2019-04-21T13:58:16.821Z,25.03
2019-04-21T13:59:16.082Z,25.14
2019-04-21T14:00:17.119Z,25.25
2019-04-21T14:01:15.978Z,25.17
2019-04-21T14:02:16.366Z,25.00
2019-04-21T14:03:16.757Z,25.03
2019-04-21T14:04:16.025Z,24.80
2019-04-21T14:05:15.916Z,24.57
2019-04-21T14:06:16.256Z,24.49
2019-04-21T14:07:16.446Z,24.52
2019-04-21T14:08:15.677Z,24.25
2019-04-21T14:09:15.777Z,24.10
2019-04-21T14:10:16.120Z,24.15
2019-04-21T14:11:15.646Z,24.15