createdAt,value
2022-11-05T00:00:38.982Z,99312.88
2022-11-05T00:03:29.623Z,99323.77
2022-11-05T00:06:16.604Z,99332.71
2022-11-05T00:09:03.825Z,99331.17
2022-11-05T00:11:51.045Z,99333.20
2022-11-05T00:14:38.590Z,99338.45
2022-11-05T00:17:08.232Z,99345.87
2022-11-05T00:19:37.281Z,99352.23
2022-11-05T00:22:24.748Z,99354.94
2022-11-05T00:25:12.099Z,99353.70
2022-11-05T00:27:41.724Z,99366.17
2022-11-05T00:30:12.175Z,99362.69
2022-11-05T00:32:40.771Z,99370.42
2022-11-05T00:35:09.556Z,99375.98
2022-11-05T00:37:37.900Z,99382.16
2022-11-05T00:40:07.351Z,99384.10
2022-11-05T00:42:54.684Z,99389.18
2022-11-05T00:45:23.049Z,99391.36
2022-11-05T00:48:09.961Z,99387.62
2022-11-05T00:50:38.248Z,99391.70
2022-11-05T00:53:07.635Z,99397.02
2022-11-05T00:55:45.596Z,99401.46
2022-11-05T00:58:17.624Z,99406.91
2022-11-05T01:00:53.182Z,99413.19
2022-11-05T01:03:24.729Z,99419.34
2022-11-05T01:05:58.749Z,99423.33
2022-11-05T01:08:28.456Z,99422.54
2022-11-05T01:10:58.493Z,99427.61
2022-11-05T01:13:29.431Z,99436.77
2022-11-05T01:15:57.816Z,99436.73
2022-11-05T01:18:26.085Z,99442.46
2022-11-05T01:20:54.459Z,99449.31
2022-11-05T01:23:22.673Z,99445.20
2022-11-05T01:25:51.124Z,99447.60
2022-11-05T01:28:19.677Z,99453.91
2022-11-05T01:30:56.294Z,99453.60
2022-11-05T01:33:25.499Z,99458.76
2022-11-05T01:35:55.603Z,99460.48
2022-11-05T01:38:24.164Z,99468.92
2022-11-05T01:40:53.299Z,99471.27
2022-11-05T01:43:24.237Z,99477.17
2022-11-05T01:45:57.529Z,99473.35
2022-11-05T01:48:31.464Z,99472.16
2022-11-05T01:51:05.460Z,99475.54
2022-11-05T01:53:42.647Z,99468.05
2022-11-05T01:56:14.708Z,99476.41
2022-11-05T01:58:50.975Z,99461.40
2022-11-05T02:01:20.009Z,99465.86
2022-11-05T02:03:51.234Z,99465.98
2022-11-05T02:06:20.343Z,99462.35
2022-11-05T02:09:24.463Z,99466.35
2022-11-05T02:11:52.880Z,99466.73
2022-11-05T02:14:21.205Z,99467.98
2022-11-05T02:16:58.910Z,99470.98
2022-11-05T02:19:50.231Z,99477.86
2022-11-05T02:22:52.298Z,99484.04
2022-11-05T02:25:45.162Z,99484.71
2022-11-05T02:28:25.208Z,99498.02
2022-11-05T02:30:53.394Z,99508.21
2022-11-05T02:33:30.063Z,99514.52
2022-11-05T02:36:13.086Z,99517.14
2022-11-05T02:38:41.173Z,99523.76
2022-11-05T02:41:23.962Z,99526.54
2022-11-05T02:45:08.729Z,99525.18
2022-11-05T02:47:46.978Z,99523.84
2022-11-05T02:50:50.551Z,99531.73
2022-11-05T02:53:28.147Z,99541.24
2022-11-05T02:56:12.756Z,99540.30
2022-11-05T02:58:40.477Z,99552.59
2022-11-05T03:01:10.914Z,99556.02
2022-11-05T03:03:48.324Z,99559.44
2022-11-05T03:06:23.518Z,99564.73
2022-11-05T03:09:18.714Z,99574.77
2022-11-05T03:12:11.367Z,99578.75
2022-11-05T03:15:15.961Z,99582.27
2022-11-05T03:17:45.658Z,99589.15
2022-11-05T03:20:56.305Z,99591.86
2022-11-05T03:23:37.255Z,99600.30
2022-11-05T03:26:21.480Z,99592.54
2022-11-05T03:28:56.047Z,99595.36
2022-11-05T03:31:24.759Z,99603.92
2022-11-05T03:33:54.617Z,99612.57
2022-11-05T03:36:27.242Z,99615.65
2022-11-05T03:38:55.829Z,99618.59
2022-11-05T03:41:24.790Z,99631.27
2022-11-05T03:43:56.707Z,99639.85
2022-11-05T03:46:38.020Z,99648.19
2022-11-05T03:49:10.609Z,99654.67
2022-11-05T03:51:59.791Z,99667.14
2022-11-05T03:54:27.840Z,99662.88
2022-11-05T03:56:57.218Z,99669.62
2022-11-05T03:59:24.849Z,99671.05
2022-11-05T04:01:53.977Z,99677.50
2022-11-05T04:04:20.799Z,99680.45
2022-11-05T04:07:06.009Z,99690.57
2022-11-05T04:09:51.112Z,99696.55
2022-11-05T04:12:36.293Z,99693.48
2022-11-05T04:15:03.229Z,99696.61
2022-11-05T04:17:30.056Z,99696.03
2022-11-05T04:20:15.232Z,99702.37
2022-11-05T04:23:00.255Z,99714.79
2022-11-05T04:25:27.010Z,99718.25
2022-11-05T04:27:59.874Z,99718.84
2022-11-05T04:30:26.645Z,99720.23
2022-11-05T04:33:11.490Z,99719.70
2022-11-05T04:35:44.178Z,99724.46
2022-11-05T04:38:14.617Z,99729.61
2022-11-05T04:40:41.782Z,99728.77
2022-11-05T04:43:15.049Z,99727.66
2022-11-05T04:45:42.697Z,99726.66
2022-11-05T04:48:09.470Z,99732.83
2022-11-05T04:50:36.819Z,99738.21
2022-11-05T04:53:03.907Z,99739.74
2022-11-05T04:55:30.665Z,99742.84
2022-11-05T04:57:57.345Z,99739.82
2022-11-05T05:00:24.223Z,99737.90
2022-11-05T05:02:51.140Z,99744.63
2022-11-05T05:05:17.962Z,99744.13
2022-11-05T05:07:45.073Z,99753.14
2022-11-05T05:10:12.482Z,99759.35
2022-11-05T05:12:39.370Z,99763.61
2022-11-05T05:15:06.658Z,99768.31
2022-11-05T05:17:33.973Z,99765.05
2022-11-05T05:20:19.844Z,99764.83
2022-11-05T05:22:54.084Z,99761.12
2022-11-05T05:25:21.930Z,99761.84
2022-11-05T05:27:48.745Z,99756.23
2022-11-05T05:30:15.554Z,99754.45
2022-11-05T05:32:42.267Z,99755.91
2022-11-05T05:35:09.455Z,99763.05
2022-11-05T05:37:36.179Z,99762.27
2022-11-05T05:40:03.150Z,99766.02
2022-11-05T05:42:29.987Z,99764.10
2022-11-05T05:44:56.703Z,99753.00
2022-11-05T05:47:23.525Z,99758.12
2022-11-05T05:49:50.403Z,99763.35
2022-11-05T05:52:17.314Z,99770.75
2022-11-05T05:54:44.151Z,99784.73
2022-11-05T05:57:11.023Z,99788.57
2022-11-05T05:59:38.514Z,99798.72
2022-11-05T06:02:05.994Z,99801.45
2022-11-05T06:04:32.886Z,99808.38
2022-11-05T06:06:59.764Z,99812.53
2022-11-05T06:09:27.324Z,99823.02
2022-11-05T06:11:54.300Z,99827.36
2022-11-05T06:14:21.455Z,99835.98
2022-11-05T06:16:48.262Z,99833.06
2022-11-05T06:19:15.077Z,99838.29
2022-11-05T06:21:41.859Z,99846.76
2022-11-05T06:24:08.639Z,99852.11
2022-11-05T06:26:35.588Z,99859.43
2022-11-05T06:29:02.416Z,99863.63
2022-11-05T06:31:29.272Z,99872.24
2022-11-05T06:33:56.121Z,99882.20
2022-11-05T06:36:22.865Z,99891.04
2022-11-05T06:38:49.686Z,99892.95
2022-11-05T06:41:16.721Z,99892.42
2022-11-05T06:43:43.618Z,99904.14
2022-11-05T06:46:11.001Z,99905.38
2022-11-05T06:48:38.154Z,99902.83
2022-11-05T06:51:06.533Z,99906.80
2022-11-05T06:53:34.211Z,99907.24
2022-11-05T06:56:02.430Z,99913.14
2022-11-05T06:58:30.499Z,99908.88
2022-11-05T07:01:02.462Z,99913.92
2022-11-05T07:03:30.633Z,99911.11
2022-11-05T07:06:03.053Z,99919.55
2022-11-05T07:08:31.953Z,99925.70
2022-11-05T07:11:00.023Z,99922.36
2022-11-05T07:13:31.849Z,99933.45
2022-11-05T07:15:59.419Z,99947.43
2022-11-05T07:18:26.328Z,99951.30
2022-11-05T07:20:53.596Z,99948.84
2022-11-05T07:23:21.100Z,99951.45
2022-11-05T07:25:48.731Z,99943.06
2022-11-05T07:28:16.813Z,99944.59
2022-11-05T07:30:44.434Z,99954.11
2022-11-05T07:33:12.346Z,99960.70
2022-11-05T07:35:39.801Z,99971.50
2022-11-05T07:38:11.289Z,99977.06
2022-11-05T07:40:39.651Z,99980.81
2022-11-05T07:43:08.003Z,99989.88
2022-11-05T07:45:35.087Z,99990.16
2022-11-05T07:48:03.521Z,99993.83
2022-11-05T07:50:33.005Z,99999.80
2022-11-05T07:53:05.179Z,100005.23
2022-11-05T07:55:32.608Z,100005.55
2022-11-05T07:58:00.290Z,100002.70
2022-11-05T08:00:29.084Z,100003.59
2022-11-05T08:03:09.483Z,100013.34
2022-11-05T08:05:40.485Z,100017.91
2022-11-05T08:08:09.317Z,100019.13
2022-11-05T08:10:37.703Z,100029.73
2022-11-05T08:13:06.991Z,100035.64
2022-11-05T08:15:37.029Z,100038.27
2022-11-05T08:18:12.367Z,100035.76
2022-11-05T08:20:40.934Z,100026.84
2022-11-05T08:23:09.192Z,100028.77
2022-11-05T08:25:37.379Z,100027.21
2022-11-05T08:28:08.605Z,100033.48
2022-11-05T08:30:37.885Z,100033.25
2022-11-05T08:33:12.401Z,100038.40
2022-11-05T08:35:41.296Z,100047.40
2022-11-05T08:38:15.334Z,100054.89
2022-11-05T08:40:45.169Z,100062.83
2022-11-05T08:43:13.893Z,100069.38
2022-11-05T08:45:41.743Z,100069.90
2022-11-05T08:48:12.011Z,100075.88
2022-11-05T08:50:39.278Z,100081.45
2022-11-05T08:53:08.439Z,100089.23
2022-11-05T08:55:36.249Z,100096.64
2022-11-05T08:58:12.002Z,100100.77
2022-11-05T09:00:39.635Z,100102.54
2022-11-05T09:03:09.083Z,100105.61
2022-11-05T09:05:41.367Z,100108.38
2022-11-05T09:08:11.134Z,100115.96
2022-11-05T09:10:42.487Z,100122.66
2022-11-05T09:13:16.650Z,100120.86
2022-11-05T09:15:47.189Z,100119.89
2022-11-05T09:18:15.193Z,100122.49
2022-11-05T09:20:42.272Z,100126.66
2022-11-05T09:23:11.330Z,100127.61
2022-11-05T09:25:39.383Z,100127.26
2022-11-05T09:28:16.220Z,100130.48
2022-11-05T09:30:47.171Z,100137.24
2022-11-05T09:33:15.465Z,100140.23
2022-11-05T09:35:42.982Z,100142.51
2022-11-05T09:38:10.601Z,100146.95
2022-11-05T09:41:00.685Z,100146.71
2022-11-05T09:43:36.954Z,100142.36
2022-11-05T09:46:38.340Z,100143.58
2022-11-05T09:49:11.301Z,100146.17
2022-11-05T09:51:41.109Z,100148.38
2022-11-05T09:54:11.748Z,100149.02
2022-11-05T09:56:41.796Z,100150.92
2022-11-05T09:59:28.677Z,100153.67
2022-11-05T10:02:11.840Z,100154.92
2022-11-05T10:04:41.780Z,100154.31
2022-11-05T10:07:15.299Z,100161.04
2022-11-05T10:09:49.198Z,100162.13
2022-11-05T10:12:34.617Z,100164.00
2022-11-05T10:15:15.259Z,100167.05
2022-11-05T10:17:47.842Z,100171.13
2022-11-05T10:20:30.735Z,100169.54
2022-11-05T10:23:11.009Z,100177.33
2022-11-05T10:25:46.017Z,100177.41
2022-11-05T10:28:18.934Z,100176.94
2022-11-05T10:30:49.451Z,100181.48
2022-11-05T10:33:31.489Z,100186.17
2022-11-05T10:36:09.857Z,100186.07
2022-11-05T10:38:40.298Z,100181.67
2022-11-05T10:41:31.286Z,100181.59
2022-11-05T10:44:13.490Z,100181.17
2022-11-05T10:47:05.706Z,100178.35
2022-11-05T10:49:54.947Z,100180.23
2022-11-05T10:52:26.503Z,100172.27
2022-11-05T10:54:59.822Z,100183.27
2022-11-05T10:57:36.818Z,100187.66
2022-11-05T11:00:16.513Z,100187.21
2022-11-05T11:02:46.902Z,100181.95
2022-11-05T11:05:30.998Z,100182.42
2022-11-05T11:07:58.097Z,100182.42
2022-11-05T11:10:26.935Z,100186.38
2022-11-05T11:12:55.603Z,100191.10
2022-11-05T11:15:28.941Z,100195.83
2022-11-05T11:17:56.494Z,100196.16
2022-11-05T11:20:26.000Z,100200.00
2022-11-05T11:23:02.262Z,100208.43
2022-11-05T11:25:38.211Z,100211.80
2022-11-05T11:28:11.109Z,100206.67
2022-11-05T11:30:39.044Z,100206.40
2022-11-05T11:33:08.972Z,100213.52
2022-11-05T11:35:40.999Z,100218.07
2022-11-05T11:38:14.556Z,100213.55
2022-11-05T11:40:42.718Z,100218.07
2022-11-05T11:43:33.513Z,100220.18
2022-11-05T11:46:07.799Z,100224.30
2022-11-05T11:48:41.846Z,100227.30
2022-11-05T11:51:40.177Z,100235.10
2022-11-05T11:54:20.797Z,100233.30
2022-11-05T11:56:48.166Z,100245.59
2022-11-05T12:00:01.972Z,100248.30
2022-11-05T12:02:49.854Z,100247.63
2022-11-05T12:05:19.874Z,100243.93
2022-11-05T12:08:07.327Z,100243.23
2022-11-05T12:11:05.237Z,100245.66
2022-11-05T12:14:09.264Z,100247.11
2022-11-05T12:16:42.953Z,100247.98
2022-11-05T12:19:24.357Z,100247.90
2022-11-05T12:22:09.356Z,100251.81
2022-11-05T12:24:57.310Z,100254.05
2022-11-05T12:27:45.828Z,100259.89
2022-11-05T12:30:21.384Z,100263.63
2022-11-05T12:33:34.827Z,100264.94
2022-11-05T12:36:04.570Z,100276.93
2022-11-05T12:38:32.625Z,100276.52
2022-11-05T12:41:32.466Z,100279.35
2022-11-05T12:44:15.896Z,100274.17
2022-11-05T12:47:07.794Z,100266.98
2022-11-05T12:49:53.549Z,100270.33
2022-11-05T12:52:42.491Z,100273.52
2022-11-05T12:55:19.031Z,100276.02
2022-11-05T12:57:51.286Z,100262.56
2022-11-05T13:00:21.755Z,100276.80
2022-11-05T13:03:07.094Z,100277.11
2022-11-05T13:05:38.814Z,100273.80
2022-11-05T13:08:15.189Z,100272.17
2022-11-05T13:11:11.019Z,100274.89
2022-11-05T13:13:53.425Z,100275.82
2022-11-05T13:16:37.073Z,100276.92
2022-11-05T13:19:13.316Z,100280.61
2022-11-05T13:21:43.436Z,100276.69
2022-11-05T13:24:20.177Z,100277.44
2022-11-05T13:26:53.826Z,100282.44
2022-11-05T13:29:28.317Z,100287.89
2022-11-05T13:32:11.675Z,100289.13
2022-11-05T13:34:39.134Z,100296.54
2022-11-05T13:37:27.927Z,100295.16
2022-11-05T13:39:59.310Z,100297.38
2022-11-05T13:42:48.716Z,100296.52
2022-11-05T13:45:40.905Z,100298.83
2022-11-05T13:48:28.259Z,100300.95
2022-11-05T13:51:24.592Z,100302.51
2022-11-05T13:54:17.766Z,100303.14
2022-11-05T13:57:13.073Z,100308.19
2022-11-05T13:59:49.471Z,100301.18
2022-11-05T14:02:22.201Z,100312.48
2022-11-05T14:05:01.001Z,100316.41
2022-11-05T14:07:36.089Z,100315.98
2022-11-05T14:10:16.228Z,100321.02
2022-11-05T14:12:50.488Z,100320.88
2022-11-05T14:15:27.594Z,100325.59
2022-11-05T14:18:23.488Z,100324.28
2022-11-05T14:21:00.839Z,100325.45
2022-11-05T14:23:50.059Z,100329.07
2022-11-05T14:26:23.263Z,100332.60
2022-11-05T14:29:02.409Z,100337.65
2022-11-05T14:32:13.074Z,100341.45
2022-11-05T14:34:53.268Z,100352.10
2022-11-05T14:37:21.925Z,100358.06
2022-11-05T14:39:49.408Z,100359.86
2022-11-05T14:42:23.005Z,100357.20
2022-11-05T14:45:19.716Z,100356.38
2022-11-05T14:48:01.693Z,100362.75
2022-11-05T14:50:48.650Z,100362.14
2022-11-05T14:53:45.028Z,100370.09
2022-11-05T14:56:18.426Z,100374.38
2022-11-05T14:58:46.142Z,100375.52
2022-11-05T15:01:13.007Z,100377.50
2022-11-05T15:03:45.387Z,100382.06
2022-11-05T15:06:30.634Z,100388.24
2022-11-05T15:09:00.212Z,100385.95
2022-11-05T15:11:27.049Z,100385.92
2022-11-05T15:13:53.883Z,100385.27
2022-11-05T15:16:46.318Z,100385.31
2022-11-05T15:19:21.194Z,100388.09
2022-11-05T15:21:49.749Z,100389.30
2022-11-05T15:24:18.827Z,100389.40
2022-11-05T15:27:04.610Z,100391.89
2022-11-05T15:29:33.032Z,100393.87
2022-11-05T15:32:00.986Z,100400.39
2022-11-05T15:34:35.302Z,100402.45
2022-11-05T15:37:10.603Z,100405.79
2022-11-05T15:39:46.198Z,100407.73
2022-11-05T15:42:22.517Z,100407.25
2022-11-05T15:44:55.132Z,100406.73
2022-11-05T15:47:29.805Z,100407.64
2022-11-05T15:50:01.052Z,100406.45
2022-11-05T15:52:41.682Z,100413.11
2022-11-05T15:55:12.258Z,100418.88
2022-11-05T15:58:10.587Z,100424.30
2022-11-05T16:00:38.613Z,100431.76
2022-11-05T16:03:21.909Z,100432.77
2022-11-05T16:05:49.817Z,100434.95
2022-11-05T16:08:23.526Z,100439.63
2022-11-05T16:11:00.153Z,100445.26
2022-11-05T16:13:39.867Z,100443.65
2022-11-05T16:16:13.185Z,100441.05
2022-11-05T16:18:42.204Z,100437.30
2022-11-05T16:21:17.006Z,100438.66
2022-11-05T16:24:00.332Z,100440.77
2022-11-05T16:27:01.360Z,100444.89
2022-11-05T16:29:28.471Z,100451.12
2022-11-05T16:31:58.524Z,100452.85
2022-11-05T16:34:42.911Z,100457.55
2022-11-05T16:37:15.955Z,100465.82
2022-11-05T16:39:43.392Z,100462.25
2022-11-05T16:42:33.981Z,100462.90
2022-11-05T16:45:14.717Z,100465.30
2022-11-05T16:47:46.658Z,100466.36
2022-11-05T16:50:21.902Z,100465.78
2022-11-05T16:52:50.622Z,100468.39
2022-11-05T16:55:19.043Z,100475.17
2022-11-05T16:57:50.501Z,100479.84
2022-11-05T17:00:20.439Z,100481.51
2022-11-05T17:02:48.812Z,100485.07
2022-11-05T17:05:27.326Z,100490.89
2022-11-05T17:07:57.946Z,100490.92
2022-11-05T17:10:27.424Z,100487.64
2022-11-05T17:12:57.033Z,100491.11
2022-11-05T17:15:35.899Z,100493.12
2022-11-05T17:18:05.341Z,100497.17
2022-11-05T17:20:42.258Z,100501.19
2022-11-05T17:23:12.429Z,100509.52
2022-11-05T17:25:41.533Z,100512.38
2022-11-05T17:28:10.197Z,100512.71
2022-11-05T17:30:41.656Z,100512.99
2022-11-05T17:33:11.486Z,100513.03
2022-11-05T17:35:41.025Z,100509.41
2022-11-05T17:38:11.479Z,100515.60
2022-11-05T17:40:41.646Z,100517.70
2022-11-05T17:43:11.886Z,100520.21
2022-11-05T17:45:48.442Z,100523.90
2022-11-05T17:48:16.789Z,100523.23
2022-11-05T17:50:47.649Z,100528.63
2022-11-05T17:53:17.563Z,100527.01
2022-11-05T17:55:46.584Z,100531.42
2022-11-05T17:58:15.223Z,100534.98
2022-11-05T18:00:44.926Z,100537.34
2022-11-05T18:03:15.518Z,100537.88
2022-11-05T18:05:43.754Z,100539.02
2022-11-05T18:08:12.144Z,100541.11
2022-11-05T18:10:40.746Z,100542.90
2022-11-05T18:13:09.591Z,100545.01
2022-11-05T18:15:41.603Z,100550.39
2022-11-05T18:18:09.677Z,100551.14
2022-11-05T18:20:38.269Z,100549.69
2022-11-05T18:23:07.176Z,100550.91
2022-11-05T18:25:36.430Z,100553.17
2022-11-05T18:28:04.097Z,100551.68
2022-11-05T18:30:32.719Z,100553.70
2022-11-05T18:33:00.827Z,100558.29
2022-11-05T18:35:29.936Z,100557.39
2022-11-05T18:37:59.800Z,100562.02
2022-11-05T18:40:29.621Z,100564.23
2022-11-05T18:43:02.579Z,100566.39
2022-11-05T18:45:31.689Z,100568.52
2022-11-05T18:48:03.807Z,100574.73
2022-11-05T18:50:35.333Z,100576.53
2022-11-05T18:53:12.727Z,100581.30
2022-11-05T18:55:43.021Z,100583.86
2022-11-05T18:58:12.581Z,100582.73
2022-11-05T19:00:44.169Z,100587.00
2022-11-05T19:03:17.125Z,100582.70
2022-11-05T19:05:45.745Z,100586.52
2022-11-05T19:08:14.491Z,100591.63
2022-11-05T19:10:42.514Z,100597.31
2022-11-05T19:13:09.959Z,100605.09
2022-11-05T19:15:43.076Z,100607.11
2022-11-05T19:18:11.373Z,100608.70
2022-11-05T19:20:39.462Z,100610.33
2022-11-05T19:23:07.616Z,100616.88
2022-11-05T19:25:37.561Z,100615.55
2022-11-05T19:28:06.337Z,100618.10
2022-11-05T19:30:34.489Z,100619.47
2022-11-05T19:33:02.397Z,100622.49
2022-11-05T19:35:30.348Z,100625.70
2022-11-05T19:37:58.445Z,100629.34
2022-11-05T19:40:27.220Z,100632.70
2022-11-05T19:42:55.388Z,100634.04
2022-11-05T19:45:43.501Z,100635.94
2022-11-05T19:48:17.779Z,100636.52
2022-11-05T19:50:47.406Z,100638.27
2022-11-05T19:53:15.634Z,100639.68
2022-11-05T19:55:44.889Z,100643.07
2022-11-05T19:58:13.782Z,100642.35
2022-11-05T20:00:44.502Z,100642.05
2022-11-05T20:03:13.909Z,100642.79
2022-11-05T20:05:41.527Z,100641.05
2022-11-05T20:08:09.246Z,100638.12
2022-11-05T20:10:37.302Z,100640.27
2022-11-05T20:13:04.729Z,100638.64
2022-11-05T20:15:37.044Z,100645.19
2022-11-05T20:18:06.543Z,100646.36
2022-11-05T20:20:33.981Z,100640.38
2022-11-05T20:23:01.135Z,100640.59
2022-11-05T20:25:28.305Z,100642.54
2022-11-05T20:27:56.443Z,100645.29
2022-11-05T20:30:23.439Z,100645.23
2022-11-05T20:32:55.927Z,100646.02
2022-11-05T20:35:24.494Z,100647.41
2022-11-05T20:37:54.246Z,100648.75
2022-11-05T20:40:22.679Z,100655.69
2022-11-05T20:42:50.574Z,100655.67
2022-11-05T20:45:18.103Z,100659.96
2022-11-05T20:47:45.475Z,100660.08
2022-11-05T20:50:12.802Z,100660.57
2022-11-05T20:52:40.080Z,100660.02
2022-11-05T20:55:10.135Z,100661.54
2022-11-05T20:57:38.448Z,100662.32
2022-11-05T21:00:07.839Z,100665.49
2022-11-05T21:02:35.451Z,100663.64
2022-11-05T21:05:03.681Z,100661.80
2022-11-05T21:07:31.517Z,100666.67
2022-11-05T21:09:59.050Z,100667.86
2022-11-05T21:12:26.256Z,100666.05
2022-11-05T21:14:53.494Z,100664.92
2022-11-05T21:17:21.289Z,100665.44
2022-11-05T21:19:48.655Z,100668.28
2022-11-05T21:22:15.869Z,100663.30
2022-11-05T21:24:43.605Z,100663.80
2022-11-05T21:27:10.914Z,100665.30
2022-11-05T21:29:38.347Z,100665.50
2022-11-05T21:32:05.595Z,100666.84
2022-11-05T21:34:33.677Z,100661.26
2022-11-05T21:37:01.317Z,100658.33
2022-11-05T21:39:28.560Z,100664.16
2022-11-05T21:41:56.453Z,100661.35
2022-11-05T21:44:24.959Z,100658.67
2022-11-05T21:46:56.244Z,100659.90
2022-11-05T21:49:24.935Z,100660.69
2022-11-05T21:52:11.059Z,100663.39
2022-11-05T21:54:57.501Z,100666.69
2022-11-05T21:57:43.911Z,100668.73
2022-11-05T22:00:11.860Z,100671.00
2022-11-05T22:02:39.457Z,100670.31
2022-11-05T22:05:07.986Z,100670.31
2022-11-05T22:07:38.419Z,100671.46
2022-11-05T22:10:14.623Z,100674.89
2022-11-05T22:12:45.145Z,100672.88
2022-11-05T22:15:13.312Z,100677.72
2022-11-05T22:17:46.191Z,100679.03
2022-11-05T22:20:15.580Z,100680.70
2022-11-05T22:22:44.955Z,100679.48
2022-11-05T22:25:13.800Z,100677.79
2022-11-05T22:27:43.013Z,100681.63
2022-11-05T22:30:11.104Z,100682.27
2022-11-05T22:32:38.568Z,100680.04
2022-11-05T22:35:06.075Z,100682.41
2022-11-05T22:37:33.093Z,100679.94
2022-11-05T22:40:00.131Z,100681.27
2022-11-05T22:42:27.416Z,100682.27
2022-11-05T22:44:54.464Z,100685.02
2022-11-05T22:47:21.366Z,100688.45
2022-11-05T22:49:49.690Z,100687.58
2022-11-05T22:52:16.517Z,100689.48
2022-11-05T22:54:43.423Z,100685.50
2022-11-05T22:57:10.380Z,100683.94
2022-11-05T22:59:41.564Z,100679.09
2022-11-05T23:02:10.132Z,100676.81
2022-11-05T23:04:37.554Z,100680.49
2022-11-05T23:07:27.537Z,100683.61
2022-11-05T23:10:16.222Z,100683.80
2022-11-05T23:12:43.816Z,100682.13
2022-11-05T23:15:34.763Z,100673.71
2022-11-05T23:18:17.129Z,100674.42
2022-11-05T23:21:02.996Z,100674.40
2022-11-05T23:23:48.419Z,100674.94
2022-11-05T23:26:33.712Z,100676.95
2022-11-05T23:29:00.548Z,100685.61
2022-11-05T23:31:45.695Z,100691.73
2022-11-05T23:34:12.469Z,100694.11
2022-11-05T23:36:57.646Z,100696.98
2022-11-05T23:39:24.424Z,100692.12
2022-11-05T23:42:09.496Z,100698.33
2022-11-05T23:44:54.946Z,100698.69
2022-11-05T23:47:39.818Z,100701.65
2022-11-05T23:50:06.953Z,100704.17
2022-11-05T23:52:33.987Z,100698.64
2022-11-05T23:55:01.118Z,100699.63
2022-11-05T23:57:28.057Z,100703.91
2022-11-05T23:59:55.209Z,100704.15
