createdAt,value
2023-01-19T00:00:39.988Z,98598.88
2023-01-19T00:03:15.919Z,98607.50
2023-01-19T00:05:46.515Z,98612.69
2023-01-19T00:08:16.856Z,98621.28
2023-01-19T00:10:46.605Z,98629.09
2023-01-19T00:13:14.820Z,98629.09
2023-01-19T00:15:41.796Z,98636.84
2023-01-19T00:18:10.565Z,98638.63
2023-01-19T00:20:37.805Z,98637.75
2023-01-19T00:23:04.908Z,98631.66
2023-01-19T00:25:31.760Z,98642.94
2023-01-19T00:28:00.516Z,98650.69
2023-01-19T00:30:28.207Z,98644.66
2023-01-19T00:32:54.728Z,98662.88
2023-01-19T00:35:21.278Z,98672.38
2023-01-19T00:37:48.029Z,98666.31
2023-01-19T00:40:14.790Z,98672.34
2023-01-19T00:42:41.833Z,98669.78
2023-01-19T00:45:20.132Z,98672.34
2023-01-19T00:47:48.092Z,98673.22
2023-01-19T00:50:16.926Z,98674.09
2023-01-19T00:52:44.588Z,98681.84
2023-01-19T00:55:13.143Z,98678.34
2023-01-19T00:57:40.247Z,98687.00
2023-01-19T01:00:11.715Z,98698.22
2023-01-19T01:02:40.016Z,98701.69
2023-01-19T01:05:07.602Z,98706.03
2023-01-19T01:07:40.713Z,98704.28
2023-01-19T01:10:13.607Z,98706.06
2023-01-19T01:12:40.496Z,98714.69
2023-01-19T01:15:08.974Z,98717.22
2023-01-19T01:20:07.166Z,98720.69
2023-01-19T01:22:33.663Z,98716.34
2023-01-19T01:25:00.258Z,98720.66
2023-01-19T01:27:26.767Z,98721.50
2023-01-19T01:29:53.266Z,98723.19
2023-01-19T01:32:19.819Z,98730.16
2023-01-19T01:34:46.432Z,98718.81
2023-01-19T01:37:12.955Z,98729.09
2023-01-19T01:39:39.483Z,98728.25
2023-01-19T01:42:16.557Z,98744.66
2023-01-19T01:44:58.511Z,98742.88
2023-01-19T01:47:44.937Z,98738.50
2023-01-19T01:50:27.659Z,98739.38
2023-01-19T01:53:09.755Z,98741.06
2023-01-19T01:55:42.124Z,98746.25
2023-01-19T01:58:11.319Z,98750.56
2023-01-19T02:00:58.550Z,98750.50
2023-01-19T02:03:26.258Z,98750.47
2023-01-19T02:05:57.686Z,98747.84
2023-01-19T02:09:21.633Z,98749.59
2023-01-19T02:12:07.532Z,98745.22
2023-01-19T02:14:37.385Z,98749.56
2023-01-19T02:17:04.831Z,98751.25
2023-01-19T02:19:39.362Z,98751.28
2023-01-19T02:22:15.453Z,98746.97
2023-01-19T02:24:42.895Z,98740.84
2023-01-19T02:27:11.358Z,98758.13
2023-01-19T02:29:38.314Z,98762.50
2023-01-19T02:32:05.809Z,98758.13
2023-01-19T02:34:32.889Z,98756.41
2023-01-19T02:37:18.607Z,98756.31
2023-01-19T02:39:50.865Z,98760.66
2023-01-19T02:42:23.183Z,98771.84
2023-01-19T02:44:53.173Z,98767.50
2023-01-19T02:47:19.958Z,98764.91
2023-01-19T02:49:58.446Z,98771.00
2023-01-19T02:52:25.913Z,98769.22
2023-01-19T02:55:02.033Z,98769.19
2023-01-19T02:57:47.946Z,98764.84
2023-01-19T03:00:52.387Z,98756.19
2023-01-19T03:03:54.721Z,98752.72
2023-01-19T03:06:36.546Z,98753.53
2023-01-19T03:09:26.786Z,98759.59
2023-01-19T03:12:05.077Z,98757.88
2023-01-19T03:14:38.445Z,98764.78
2023-01-19T03:17:08.457Z,98769.94
2023-01-19T03:19:42.002Z,98762.16
2023-01-19T03:22:17.518Z,98769.06
2023-01-19T03:24:46.853Z,98774.22
2023-01-19T03:27:20.057Z,98756.91
2023-01-19T03:29:57.943Z,98758.66
2023-01-19T03:32:31.888Z,98750.03
2023-01-19T03:35:01.797Z,98754.31
2023-01-19T03:37:31.793Z,98756.88
2023-01-19T03:39:58.382Z,98770.75
2023-01-19T03:42:27.193Z,98770.72
2023-01-19T03:44:56.612Z,98755.19
2023-01-19T03:47:23.973Z,98769.91
2023-01-19T03:49:53.287Z,98762.13
2023-01-19T03:52:28.174Z,98758.63
2023-01-19T03:54:54.865Z,98759.50
2023-01-19T03:57:22.202Z,98751.78
2023-01-19T03:59:49.615Z,98765.56
2023-01-19T04:02:16.204Z,98760.41
2023-01-19T04:04:42.875Z,98772.44
2023-01-19T04:07:10.364Z,98769.84
2023-01-19T04:09:36.968Z,98768.13
2023-01-19T04:12:04.202Z,98770.75
2023-01-19T04:14:30.732Z,98771.56
2023-01-19T04:16:57.249Z,98781.09
2023-01-19T04:19:23.890Z,98791.47
2023-01-19T04:21:50.978Z,98789.72
2023-01-19T04:24:18.490Z,98791.50
2023-01-19T04:26:45.021Z,98801.00
2023-01-19T04:29:11.576Z,98799.28
2023-01-19T04:31:38.131Z,98794.06
2023-01-19T04:34:04.655Z,98788.00
2023-01-19T04:36:31.509Z,98792.31
2023-01-19T04:38:58.039Z,98800.06
2023-01-19T04:41:24.578Z,98806.94
2023-01-19T04:43:51.066Z,98803.47
2023-01-19T04:46:17.646Z,98821.66
2023-01-19T04:48:44.188Z,98824.25
2023-01-19T04:51:10.735Z,98834.59
2023-01-19T04:53:37.449Z,98840.75
2023-01-19T04:56:04.129Z,98847.63
2023-01-19T04:58:30.690Z,98850.22
2023-01-19T05:00:57.269Z,98859.66
2023-01-19T05:03:25.672Z,98869.25
2023-01-19T05:05:53.170Z,98877.91
2023-01-19T05:08:19.744Z,98882.28
2023-01-19T05:10:47.876Z,98883.19
2023-01-19T05:13:14.410Z,98896.13
2023-01-19T05:15:40.977Z,98887.44
2023-01-19T05:18:07.567Z,98904.75
2023-01-19T05:20:34.079Z,98891.81
2023-01-19T05:23:01.256Z,98886.59
2023-01-19T05:25:28.059Z,98884.88
2023-01-19T05:27:54.559Z,98875.41
2023-01-19T05:30:21.040Z,98874.56
2023-01-19T05:32:47.572Z,98873.66
2023-01-19T05:35:16.597Z,98878.84
2023-01-19T05:37:43.267Z,98873.66
2023-01-19T05:40:10.914Z,98877.13
2023-01-19T05:42:37.612Z,98878.88
2023-01-19T05:45:05.141Z,98880.63
2023-01-19T05:47:32.357Z,98879.66
2023-01-19T05:49:58.871Z,98880.56
2023-01-19T05:52:25.427Z,98890.84
2023-01-19T05:54:52.217Z,98893.44
2023-01-19T05:57:19.314Z,98887.44
2023-01-19T05:59:45.876Z,98896.97
2023-01-19T06:02:12.478Z,98896.16
2023-01-19T06:04:39.127Z,98908.28
2023-01-19T06:07:07.024Z,98910.84
2023-01-19T06:09:33.758Z,98927.22
2023-01-19T06:12:00.251Z,98923.66
2023-01-19T06:14:28.000Z,98940.97
2023-01-19T06:16:54.585Z,98940.97
2023-01-19T06:19:21.177Z,98937.56
2023-01-19T06:21:49.878Z,98942.69
2023-01-19T06:24:16.525Z,98943.59
2023-01-19T06:26:43.863Z,98947.84
2023-01-19T06:29:12.263Z,98947.84
2023-01-19T06:31:38.810Z,98949.56
2023-01-19T06:34:05.294Z,98945.22
2023-01-19T06:36:31.845Z,98957.31
2023-01-19T06:38:58.980Z,98961.63
2023-01-19T06:41:26.597Z,98965.13
2023-01-19T06:43:53.128Z,98967.72
2023-01-19T06:46:19.609Z,98971.13
2023-01-19T06:48:48.671Z,98978.06
2023-01-19T06:51:15.199Z,98972.88
2023-01-19T06:53:41.714Z,98968.53
2023-01-19T06:56:09.708Z,98973.75
2023-01-19T06:58:36.731Z,98979.84
2023-01-19T07:01:06.992Z,98975.53
2023-01-19T07:03:36.828Z,98982.50
2023-01-19T07:06:06.657Z,98984.16
2023-01-19T07:08:37.735Z,98986.78
2023-01-19T07:11:25.920Z,98985.09
2023-01-19T07:13:55.999Z,98987.66
2023-01-19T07:16:23.773Z,98984.22
2023-01-19T07:18:51.022Z,98975.41
2023-01-19T07:21:17.891Z,98970.19
2023-01-19T07:23:44.754Z,98983.16
2023-01-19T07:26:11.304Z,98980.53
2023-01-19T07:28:37.938Z,98982.28
2023-01-19T07:31:05.266Z,98985.75
2023-01-19T07:33:31.829Z,98984.88
2023-01-19T07:35:58.660Z,98992.75
2023-01-19T07:38:25.351Z,98992.66
2023-01-19T07:40:51.914Z,98996.16
2023-01-19T07:43:18.466Z,98991.91
2023-01-19T07:45:45.703Z,98990.25
2023-01-19T07:48:12.390Z,98984.19
2023-01-19T07:50:39.007Z,98990.34
2023-01-19T07:53:07.253Z,98991.22
2023-01-19T07:55:33.764Z,98986.88
2023-01-19T07:58:00.357Z,98982.56
2023-01-19T08:00:27.112Z,98985.13
2023-01-19T08:03:02.262Z,98987.75
2023-01-19T08:05:29.431Z,98985.16
2023-01-19T08:08:00.632Z,98992.03
2023-01-19T08:10:28.777Z,98992.09
2023-01-19T08:12:56.916Z,98997.38
2023-01-19T08:15:24.939Z,99002.69
2023-01-19T08:17:59.109Z,99005.25
2023-01-19T08:20:27.245Z,99013.31
2023-01-19T08:23:00.375Z,99023.69
2023-01-19T08:25:36.159Z,99015.06
2023-01-19T08:28:04.690Z,99023.63
2023-01-19T08:30:31.479Z,99027.94
2023-01-19T08:33:04.286Z,99028.78
2023-01-19T08:35:32.258Z,99028.75
2023-01-19T08:38:01.522Z,99034.81
2023-01-19T08:40:34.796Z,99045.38
2023-01-19T08:43:07.954Z,99047.25
2023-01-19T08:45:35.784Z,99054.28
2023-01-19T08:48:02.904Z,99059.66
2023-01-19T08:50:31.889Z,99054.56
2023-01-19T08:53:03.651Z,99051.19
2023-01-19T08:55:30.630Z,99048.59
2023-01-19T08:58:00.198Z,99040.09
2023-01-19T09:00:27.241Z,99044.50
2023-01-19T09:02:55.098Z,99045.47
2023-01-19T09:05:22.406Z,99060.28
2023-01-19T09:07:49.161Z,99056.78
2023-01-19T09:10:16.855Z,99068.34
2023-01-19T09:12:45.002Z,99066.81
2023-01-19T09:15:14.206Z,99069.59
2023-01-19T09:17:44.035Z,99071.63
2023-01-19T09:20:10.914Z,99072.94
2023-01-19T09:22:39.728Z,99075.31
2023-01-19T09:25:07.973Z,99082.69
2023-01-19T09:27:35.109Z,99079.44
2023-01-19T09:30:02.071Z,99083.47
2023-01-19T09:32:28.611Z,99089.13
2023-01-19T09:34:56.606Z,99085.91
2023-01-19T09:37:23.109Z,99087.97
2023-01-19T09:39:49.659Z,99090.72
2023-01-19T09:42:46.164Z,99076.94
2023-01-19T09:45:22.181Z,99075.25
2023-01-19T09:47:50.147Z,99081.34
2023-01-19T09:50:26.424Z,99074.38
2023-01-19T09:53:04.540Z,99084.84
2023-01-19T09:55:31.270Z,99075.25
2023-01-19T09:57:58.173Z,99074.31
2023-01-19T10:00:28.038Z,99075.94
2023-01-19T10:03:15.701Z,99075.91
2023-01-19T10:05:50.877Z,99066.31
2023-01-19T10:08:30.068Z,99067.91
2023-01-19T10:10:58.646Z,99062.66
2023-01-19T10:13:49.834Z,99065.09
2023-01-19T10:16:37.737Z,99062.16
2023-01-19T10:19:29.454Z,99063.09
2023-01-19T10:21:58.805Z,99057.31
2023-01-19T10:24:27.599Z,99054.47
2023-01-19T10:26:55.841Z,99072.06
2023-01-19T10:29:37.784Z,99063.13
2023-01-19T10:32:19.975Z,99062.06
2023-01-19T10:34:47.778Z,99064.25
2023-01-19T10:37:18.218Z,99058.66
2023-01-19T10:39:57.195Z,99064.13
2023-01-19T10:42:23.733Z,99071.94
2023-01-19T10:44:50.424Z,99074.47
2023-01-19T10:47:19.364Z,99076.97
2023-01-19T10:49:47.232Z,99070.56
2023-01-19T10:52:25.706Z,99076.66
2023-01-19T10:54:52.318Z,99076.97
2023-01-19T10:57:32.199Z,99079.59
2023-01-19T10:59:58.971Z,99081.06
2023-01-19T11:02:32.704Z,99077.88
2023-01-19T11:05:01.912Z,99074.06
2023-01-19T11:07:33.656Z,99074.25
2023-01-19T11:10:24.756Z,99072.63
2023-01-19T11:13:12.648Z,99077.19
2023-01-19T11:15:46.857Z,99061.72
2023-01-19T11:18:33.553Z,99074.50
2023-01-19T11:21:04.314Z,99070.56
2023-01-19T11:23:50.013Z,99072.38
2023-01-19T11:26:31.999Z,99070.28
2023-01-19T11:29:00.917Z,99067.28
2023-01-19T11:31:31.270Z,99062.00
2023-01-19T11:34:00.595Z,99057.34
2023-01-19T11:36:30.484Z,99058.50
2023-01-19T11:39:14.001Z,99062.44
2023-01-19T11:41:41.347Z,99061.16
2023-01-19T11:44:22.698Z,99059.25
2023-01-19T11:46:55.762Z,99055.84
2023-01-19T11:49:26.448Z,99053.00
2023-01-19T11:52:02.240Z,99055.50
2023-01-19T11:54:41.800Z,99048.56
2023-01-19T11:57:17.195Z,99053.81
2023-01-19T11:59:44.737Z,99040.31
2023-01-19T12:02:45.254Z,99045.22
2023-01-19T12:05:15.940Z,99043.03
2023-01-19T12:07:45.743Z,99033.25
2023-01-19T12:10:28.217Z,99028.72
2023-01-19T12:12:56.598Z,99027.88
2023-01-19T12:15:33.307Z,99025.53
2023-01-19T12:18:02.572Z,99025.56
2023-01-19T12:20:35.178Z,99027.28
2023-01-19T12:23:16.354Z,99015.88
2023-01-19T12:25:53.914Z,99018.44
2023-01-19T12:28:27.444Z,99003.59
2023-01-19T12:30:54.431Z,99009.44
2023-01-19T12:33:34.091Z,99009.38
2023-01-19T12:36:03.015Z,99006.84
2023-01-19T12:38:41.654Z,99007.69
2023-01-19T12:41:28.098Z,99005.78
2023-01-19T12:44:09.838Z,99008.25
2023-01-19T12:46:47.081Z,99006.28
2023-01-19T12:49:46.933Z,99020.28
2023-01-19T12:52:51.499Z,99011.31
2023-01-19T12:55:24.234Z,99018.25
2023-01-19T12:58:03.714Z,99015.78
2023-01-19T13:00:34.983Z,99018.41
2023-01-19T13:03:02.712Z,99015.78
2023-01-19T13:05:33.168Z,99016.69
2023-01-19T13:08:03.044Z,99018.41
2023-01-19T13:11:09.730Z,99017.38
2023-01-19T13:14:05.033Z,99023.38
2023-01-19T13:16:31.478Z,99021.44
2023-01-19T13:19:14.352Z,99030.75
2023-01-19T13:21:45.984Z,99023.75
2023-01-19T13:24:23.559Z,99022.25
2023-01-19T13:26:50.022Z,99030.06
2023-01-19T13:29:34.467Z,99027.41
2023-01-19T13:32:05.215Z,99027.53
2023-01-19T13:34:46.858Z,99032.66
2023-01-19T13:37:19.957Z,99040.47
2023-01-19T13:39:50.219Z,99041.28
2023-01-19T13:42:29.428Z,99031.78
2023-01-19T13:45:00.119Z,99038.75
2023-01-19T13:47:39.527Z,99037.03
2023-01-19T13:50:06.752Z,99039.66
2023-01-19T13:52:33.281Z,99039.63
2023-01-19T13:55:03.654Z,99035.38
2023-01-19T13:57:39.653Z,99049.13
2023-01-19T14:00:12.609Z,99047.50
2023-01-19T14:02:40.619Z,99051.88
2023-01-19T14:05:15.405Z,99051.03
2023-01-19T14:07:42.200Z,99048.38
2023-01-19T14:10:14.332Z,99040.50
2023-01-19T14:12:54.472Z,99052.66
2023-01-19T14:15:25.319Z,99058.66
2023-01-19T14:18:11.952Z,99062.06
2023-01-19T14:20:38.828Z,99061.06
2023-01-19T14:23:07.240Z,99067.09
2023-01-19T14:25:39.350Z,99065.94
2023-01-19T14:28:39.450Z,99064.84
2023-01-19T14:31:23.920Z,99056.97
2023-01-19T14:33:53.076Z,99061.06
2023-01-19T14:36:34.106Z,99059.97
2023-01-19T14:39:01.797Z,99064.16
2023-01-19T14:41:38.026Z,99073.50
2023-01-19T14:44:11.439Z,99068.94
2023-01-19T14:46:38.645Z,99069.53
2023-01-19T14:49:06.640Z,99062.31
2023-01-19T14:51:33.200Z,99067.25
2023-01-19T14:54:01.600Z,99070.47
2023-01-19T14:56:32.883Z,99071.13
2023-01-19T14:59:01.660Z,99076.94
2023-01-19T15:01:28.589Z,99086.25
2023-01-19T15:03:58.989Z,99085.97
2023-01-19T15:06:26.600Z,99097.84
2023-01-19T15:08:53.931Z,99103.69
2023-01-19T15:11:34.543Z,99104.31
2023-01-19T15:14:02.437Z,99111.00
2023-01-19T15:16:31.552Z,99112.66
2023-01-19T15:18:58.109Z,99108.34
2023-01-19T15:21:26.701Z,99106.38
2023-01-19T15:23:58.488Z,99105.28
2023-01-19T15:26:26.560Z,99106.72
2023-01-19T15:28:53.653Z,99108.13
2023-01-19T15:31:22.704Z,99103.44
2023-01-19T15:33:49.964Z,99113.44
2023-01-19T15:36:18.731Z,99114.00
2023-01-19T15:38:46.388Z,99117.03
2023-01-19T15:41:24.085Z,99114.19
2023-01-19T15:43:50.807Z,99114.72
2023-01-19T15:46:20.658Z,99123.13
2023-01-19T15:48:47.874Z,99120.28
2023-01-19T15:51:16.638Z,99120.00
2023-01-19T15:53:44.874Z,99124.00
2023-01-19T15:56:19.649Z,99127.22
2023-01-19T15:58:46.562Z,99125.38
2023-01-19T16:01:15.261Z,99129.38
2023-01-19T16:03:42.359Z,99136.84
2023-01-19T16:06:09.684Z,99134.03
2023-01-19T16:08:37.258Z,99130.31
2023-01-19T16:11:08.347Z,99136.88
2023-01-19T16:13:35.135Z,99129.75
2023-01-19T16:16:06.216Z,99135.59
2023-01-19T16:18:33.400Z,99133.69
2023-01-19T16:21:00.848Z,99138.78
2023-01-19T16:23:27.399Z,99141.31
2023-01-19T16:26:07.968Z,99140.31
2023-01-19T16:28:38.247Z,99141.88
2023-01-19T16:31:04.894Z,99148.94
2023-01-19T16:33:31.491Z,99138.41
2023-01-19T16:35:58.220Z,99147.59
2023-01-19T16:38:24.820Z,99147.34
2023-01-19T16:40:51.383Z,99151.50
2023-01-19T16:43:18.708Z,99146.06
2023-01-19T16:46:02.885Z,99147.41
2023-01-19T16:48:30.723Z,99144.41
2023-01-19T16:51:07.038Z,99157.09
2023-01-19T16:53:35.386Z,99156.81
2023-01-19T16:56:10.502Z,99159.13
2023-01-19T16:58:40.483Z,99160.63
2023-01-19T17:01:14.897Z,99157.00
2023-01-19T17:03:42.676Z,99153.47
2023-01-19T17:06:11.262Z,99148.63
2023-01-19T17:08:38.696Z,99145.28
2023-01-19T17:11:20.888Z,99157.34
2023-01-19T17:13:54.803Z,99156.34
2023-01-19T17:16:22.871Z,99146.75
2023-01-19T17:18:49.720Z,99150.97
2023-01-19T17:21:18.094Z,99145.16
2023-01-19T17:23:47.052Z,99143.44
2023-01-19T17:26:13.966Z,99146.00
2023-01-19T17:28:40.980Z,99151.50
2023-01-19T17:31:21.140Z,99154.59
2023-01-19T17:33:49.613Z,99148.25
2023-01-19T17:36:22.442Z,99153.91
2023-01-19T17:38:50.173Z,99159.56
2023-01-19T17:41:18.938Z,99161.06
2023-01-19T17:43:45.641Z,99171.38
2023-01-19T17:46:12.701Z,99177.31
2023-01-19T17:48:39.934Z,99178.19
2023-01-19T17:51:11.682Z,99173.13
2023-01-19T17:53:39.788Z,99168.72
2023-01-19T17:56:14.664Z,99183.16
2023-01-19T17:58:42.135Z,99186.50
2023-01-19T18:01:09.975Z,99183.81
2023-01-19T18:03:37.004Z,99193.91
2023-01-19T18:06:03.803Z,99189.56
2023-01-19T18:08:30.626Z,99194.88
2023-01-19T18:10:58.965Z,99201.13
2023-01-19T18:13:26.439Z,99196.88
2023-01-19T18:16:03.361Z,99207.25
2023-01-19T18:18:30.952Z,99211.28
2023-01-19T18:21:08.146Z,99209.34
2023-01-19T18:23:35.169Z,99207.41
2023-01-19T18:26:04.543Z,99203.59
2023-01-19T18:28:32.512Z,99209.13
2023-01-19T18:30:59.559Z,99209.69
2023-01-19T18:33:26.581Z,99206.88
2023-01-19T18:35:53.559Z,99206.94
2023-01-19T18:38:20.560Z,99203.47
2023-01-19T18:40:47.174Z,99203.28
2023-01-19T18:43:14.125Z,99194.56
2023-01-19T18:45:42.277Z,99200.34
2023-01-19T18:48:09.712Z,99200.16
2023-01-19T18:50:37.940Z,99197.38
2023-01-19T18:53:05.478Z,99204.09
2023-01-19T18:55:32.018Z,99192.97
2023-01-19T18:57:58.549Z,99198.19
2023-01-19T19:00:25.107Z,99195.06
2023-01-19T19:02:51.674Z,99194.88
2023-01-19T19:05:33.438Z,99193.41
2023-01-19T19:07:59.990Z,99195.72
2023-01-19T19:10:26.566Z,99201.34
2023-01-19T19:12:53.197Z,99195.91
2023-01-19T19:15:19.744Z,99200.84
2023-01-19T19:17:46.369Z,99196.25
2023-01-19T19:20:13.276Z,99207.28
2023-01-19T19:22:40.159Z,99197.91
2023-01-19T19:25:06.867Z,99210.09
2023-01-19T19:27:33.802Z,99209.41
2023-01-19T19:30:00.391Z,99206.84
2023-01-19T19:32:27.059Z,99211.88
2023-01-19T19:34:53.729Z,99222.22
2023-01-19T19:37:20.336Z,99224.75
2023-01-19T19:39:48.049Z,99239.56
2023-01-19T19:42:14.764Z,99242.13
2023-01-19T19:44:41.599Z,99245.69
2023-01-19T19:47:08.246Z,99253.41
2023-01-19T19:49:34.801Z,99256.13
2023-01-19T19:52:01.402Z,99257.03
2023-01-19T19:54:27.964Z,99251.78
2023-01-19T19:56:54.721Z,99265.56
2023-01-19T19:59:21.449Z,99274.44
2023-01-19T20:01:50.039Z,99275.06
2023-01-19T20:04:20.506Z,99277.00
2023-01-19T20:06:48.632Z,99279.69
2023-01-19T20:09:16.550Z,99284.91
2023-01-19T20:11:45.417Z,99290.06
2023-01-19T20:14:13.808Z,99291.91
2023-01-19T20:16:40.552Z,99297.06
2023-01-19T20:19:08.125Z,99296.91
2023-01-19T20:21:41.799Z,99294.28
2023-01-19T20:24:13.909Z,99301.13
2023-01-19T20:26:44.147Z,99304.72
2023-01-19T20:29:12.338Z,99303.47
2023-01-19T20:31:43.536Z,99309.06
2023-01-19T20:34:11.824Z,99311.78
2023-01-19T20:36:38.671Z,99312.75
2023-01-19T20:39:10.468Z,99316.25
2023-01-19T20:41:43.519Z,99313.59
2023-01-19T20:44:15.336Z,99309.34
2023-01-19T20:46:42.246Z,99311.09
2023-01-19T20:49:09.228Z,99304.19
2023-01-19T20:51:38.864Z,99301.28
2023-01-19T20:54:05.433Z,99305.28
2023-01-19T20:56:31.927Z,99305.03
2023-01-19T20:58:59.552Z,99310.03
2023-01-19T21:01:26.374Z,99319.28
2023-01-19T21:03:53.720Z,99325.94
2023-01-19T21:06:22.814Z,99333.44
2023-01-19T21:08:52.220Z,99326.25
2023-01-19T21:11:21.206Z,99322.53
2023-01-19T21:13:50.793Z,99325.66
2023-01-19T21:16:17.827Z,99323.00
2023-01-19T21:18:44.350Z,99315.69
2023-01-19T21:21:28.420Z,99324.38
2023-01-19T21:23:57.753Z,99320.38
2023-01-19T21:26:24.566Z,99322.31
2023-01-19T21:28:51.189Z,99322.78
2023-01-19T21:31:18.423Z,99329.44
2023-01-19T21:33:45.352Z,99332.03
2023-01-19T21:36:12.057Z,99343.13
2023-01-19T21:38:39.106Z,99336.25
2023-01-19T21:41:12.786Z,99330.13
2023-01-19T21:43:41.912Z,99326.66
2023-01-19T21:46:23.744Z,99329.31
2023-01-19T21:48:50.260Z,99330.19
2023-01-19T21:51:16.933Z,99331.81
2023-01-19T21:53:44.840Z,99331.13
2023-01-19T21:56:11.653Z,99339.81
2023-01-19T21:58:38.737Z,99330.53
2023-01-19T22:01:11.018Z,99336.63
2023-01-19T22:03:37.692Z,99336.56
2023-01-19T22:06:06.817Z,99336.63
2023-01-19T22:08:34.410Z,99338.19
2023-01-19T22:11:09.020Z,99335.66
2023-01-19T22:13:36.233Z,99337.25
2023-01-19T22:16:04.476Z,99345.09
2023-01-19T22:18:31.240Z,99343.34
2023-01-19T22:21:09.697Z,99346.84
2023-01-19T22:23:36.820Z,99341.78
2023-01-19T22:26:04.422Z,99351.31
2023-01-19T22:28:31.688Z,99349.09
2023-01-19T22:31:11.174Z,99350.78
2023-01-19T22:33:37.966Z,99353.34
2023-01-19T22:36:27.569Z,99367.91
2023-01-19T22:38:55.476Z,99370.00
2023-01-19T22:41:27.811Z,99366.69
2023-01-19T22:43:56.616Z,99365.00
2023-01-19T22:46:25.597Z,99374.69
2023-01-19T22:48:52.817Z,99377.06
2023-01-19T22:51:20.842Z,99373.63
2023-01-19T22:53:47.656Z,99382.97
2023-01-19T22:56:23.166Z,99386.41
2023-01-19T22:58:50.354Z,99393.78
2023-01-19T23:01:20.568Z,99384.88
2023-01-19T23:03:47.589Z,99392.97
2023-01-19T23:06:17.129Z,99392.44
2023-01-19T23:08:43.927Z,99386.56
2023-01-19T23:11:15.843Z,99390.00
2023-01-19T23:13:42.907Z,99387.25
2023-01-19T23:16:10.652Z,99393.47
2023-01-19T23:18:37.582Z,99393.47
2023-01-19T23:21:11.377Z,99396.94
2023-01-19T23:23:38.434Z,99391.66
2023-01-19T23:26:08.007Z,99390.63
2023-01-19T23:28:34.743Z,99388.19
2023-01-19T23:31:01.472Z,99390.75
2023-01-19T23:33:28.064Z,99390.69
2023-01-19T23:35:55.597Z,99383.78
2023-01-19T23:38:22.639Z,99388.13
2023-01-19T23:40:49.209Z,99387.28
2023-01-19T23:43:16.120Z,99393.28
2023-01-19T23:45:42.604Z,99403.50
2023-01-19T23:48:09.123Z,99405.28
2023-01-19T23:50:39.608Z,99409.47
2023-01-19T23:53:06.390Z,99412.88
2023-01-19T23:55:32.860Z,99415.31
2023-01-19T23:57:59.367Z,99413.56
