createdAt,value
2022-12-18T00:01:27.707Z,100.00
2022-12-18T00:03:56.020Z,100.00
2022-12-18T00:06:23.807Z,100.00
2022-12-18T00:08:50.433Z,100.00
2022-12-18T00:11:23.197Z,100.00
2022-12-18T00:13:50.471Z,100.00
2022-12-18T00:16:23.502Z,100.00
2022-12-18T00:18:51.826Z,100.00
2022-12-18T00:21:19.083Z,100.00
2022-12-18T00:23:46.691Z,100.00
2022-12-18T00:26:22.775Z,100.00
2022-12-18T00:28:49.761Z,100.00
2022-12-18T00:31:19.084Z,100.00
2022-12-18T00:33:46.082Z,100.00
2022-12-18T00:36:18.451Z,100.00
2022-12-18T00:38:45.638Z,100.00
2022-12-18T00:41:13.732Z,100.00
2022-12-18T00:43:52.420Z,100.00
2022-12-18T00:46:19.005Z,100.00
2022-12-18T00:48:46.232Z,100.00
2022-12-18T00:51:12.792Z,100.00
2022-12-18T00:53:40.409Z,100.00
2022-12-18T00:56:07.501Z,100.00
2022-12-18T00:58:37.160Z,100.00
2022-12-18T01:01:05.877Z,100.00
2022-12-18T01:03:32.482Z,100.00
2022-12-18T01:05:59.053Z,100.00
2022-12-18T01:08:26.068Z,100.00
2022-12-18T01:10:52.631Z,100.00
2022-12-18T01:13:19.196Z,100.00
2022-12-18T01:15:52.754Z,100.00
2022-12-18T01:18:19.433Z,100.00
2022-12-18T01:20:45.976Z,100.00
2022-12-18T01:23:12.522Z,100.00
2022-12-18T01:25:39.532Z,100.00
2022-12-18T01:28:06.099Z,100.00
2022-12-18T01:30:32.702Z,100.00
2022-12-18T01:32:59.252Z,100.00
2022-12-18T01:35:25.802Z,100.00
2022-12-18T01:37:56.079Z,100.00
2022-12-18T01:40:22.824Z,100.00
2022-12-18T01:42:53.364Z,100.00
2022-12-18T01:45:20.055Z,100.00
2022-12-18T01:47:48.703Z,100.00
2022-12-18T01:50:20.587Z,100.00
2022-12-18T01:52:50.951Z,100.00
2022-12-18T01:55:21.862Z,100.00
2022-12-18T01:57:49.198Z,100.00
2022-12-18T02:00:19.384Z,100.00
2022-12-18T02:02:47.517Z,100.00
2022-12-18T02:05:30.203Z,100.00
2022-12-18T02:08:24.016Z,100.00
2022-12-18T02:10:59.311Z,100.00
2022-12-18T02:13:44.404Z,100.00
2022-12-18T02:16:31.700Z,100.00
2022-12-18T02:19:04.239Z,100.00
2022-12-18T02:21:59.867Z,100.00
2022-12-18T02:24:41.575Z,100.00
2022-12-18T02:27:10.503Z,100.00
2022-12-18T02:29:43.429Z,100.00
2022-12-18T02:32:16.223Z,100.00
2022-12-18T02:34:45.459Z,100.00
2022-12-18T02:37:17.174Z,100.00
2022-12-18T02:39:47.489Z,100.00
2022-12-18T02:42:14.474Z,100.00
2022-12-18T02:44:50.318Z,100.00
2022-12-18T02:47:21.251Z,100.00
2022-12-18T02:49:47.780Z,100.00
2022-12-18T02:52:26.288Z,100.00
2022-12-18T02:55:02.337Z,100.00
2022-12-18T02:57:41.878Z,100.00
2022-12-18T03:00:15.217Z,100.00
2022-12-18T03:03:00.570Z,100.00
2022-12-18T03:05:45.689Z,100.00
2022-12-18T03:08:22.092Z,100.00
2022-12-18T03:10:54.691Z,100.00
2022-12-18T03:13:28.339Z,100.00
2022-12-18T03:15:57.698Z,100.00
2022-12-18T03:18:34.578Z,100.00
2022-12-18T03:21:05.853Z,100.00
2022-12-18T03:23:38.062Z,100.00
2022-12-18T03:26:10.906Z,100.00
2022-12-18T03:28:41.947Z,100.00
2022-12-18T03:31:12.318Z,100.00
2022-12-18T03:33:46.769Z,100.00
2022-12-18T03:36:13.546Z,100.00
2022-12-18T03:38:40.253Z,100.00
2022-12-18T03:41:09.933Z,100.00
2022-12-18T03:43:43.459Z,100.00
2022-12-18T03:46:15.886Z,100.00
2022-12-18T03:48:52.568Z,100.00
2022-12-18T03:51:27.988Z,100.00
2022-12-18T03:53:59.429Z,100.00
2022-12-18T03:56:30.209Z,100.00
2022-12-18T03:58:58.929Z,100.00
2022-12-18T04:01:33.417Z,100.00
2022-12-18T04:04:02.718Z,100.00
2022-12-18T04:06:30.856Z,100.00
2022-12-18T04:08:58.896Z,100.00
2022-12-18T04:11:25.903Z,100.00
2022-12-18T04:13:57.373Z,100.00
2022-12-18T04:16:25.623Z,100.00
2022-12-18T04:18:52.944Z,100.00
2022-12-18T04:21:20.724Z,100.00
2022-12-18T04:23:47.697Z,100.00
2022-12-18T04:26:14.280Z,100.00
2022-12-18T04:28:40.863Z,100.00
2022-12-18T04:31:07.711Z,100.00
2022-12-18T04:33:34.440Z,100.00
2022-12-18T04:36:01.008Z,100.00
2022-12-18T04:38:27.591Z,100.00
2022-12-18T04:40:54.191Z,100.00
2022-12-18T04:43:21.058Z,100.00
2022-12-18T04:45:47.654Z,100.00
2022-12-18T04:48:14.210Z,100.00
2022-12-18T04:50:40.722Z,100.00
2022-12-18T04:53:07.837Z,100.00
2022-12-18T04:55:34.461Z,100.00
2022-12-18T04:58:01.039Z,100.00
2022-12-18T05:00:27.609Z,100.00
2022-12-18T05:02:54.461Z,100.00
2022-12-18T05:05:21.128Z,100.00
2022-12-18T05:07:47.667Z,100.00
2022-12-18T05:10:14.288Z,100.00
2022-12-18T05:12:58.988Z,100.00
2022-12-18T05:15:30.140Z,100.00
2022-12-18T05:17:58.016Z,100.00
2022-12-18T05:20:25.385Z,100.00
2022-12-18T05:22:52.790Z,100.00
2022-12-18T05:25:20.282Z,100.00
2022-12-18T05:27:47.548Z,100.00
2022-12-18T05:30:14.584Z,100.00
2022-12-18T05:32:41.475Z,100.00
2022-12-18T05:35:09.705Z,100.00
2022-12-18T05:37:42.535Z,100.00
2022-12-18T05:40:09.896Z,100.00
2022-12-18T05:42:36.442Z,100.00
2022-12-18T05:45:03.128Z,100.00
2022-12-18T05:47:29.934Z,100.00
2022-12-18T05:49:56.884Z,100.00
2022-12-18T05:52:23.569Z,100.00
2022-12-18T05:54:50.144Z,100.00
2022-12-18T05:57:16.731Z,100.00
2022-12-18T05:59:43.292Z,98.49
2022-12-18T06:02:10.105Z,97.93
2022-12-18T06:04:36.843Z,96.31
2022-12-18T06:07:06.495Z,94.13
2022-12-18T06:09:33.378Z,94.08
2022-12-18T06:12:00.355Z,93.35
2022-12-18T06:14:26.988Z,94.63
2022-12-18T06:16:53.615Z,95.40
2022-12-18T06:19:21.384Z,95.42
2022-12-18T06:21:48.320Z,95.12
2022-12-18T06:24:14.904Z,95.39
2022-12-18T06:26:41.497Z,94.00
2022-12-18T06:29:08.349Z,94.33
2022-12-18T06:31:35.038Z,93.99
2022-12-18T06:34:04.344Z,94.01
2022-12-18T06:36:31.870Z,95.01
2022-12-18T06:38:58.695Z,94.66
2022-12-18T06:41:25.358Z,94.26
2022-12-18T06:43:55.606Z,94.07
2022-12-18T06:46:24.921Z,94.61
2022-12-18T06:48:51.910Z,94.08
2022-12-18T06:51:21.220Z,93.82
2022-12-18T06:53:47.866Z,95.58
2022-12-18T06:56:14.660Z,96.63
2022-12-18T06:58:41.307Z,99.28
2022-12-18T07:01:11.483Z,100.00
2022-12-18T07:03:40.297Z,100.00
2022-12-18T07:06:07.578Z,95.58
2022-12-18T07:08:34.162Z,90.80
2022-12-18T07:11:04.649Z,89.57
2022-12-18T07:13:31.854Z,87.94
2022-12-18T07:16:18.366Z,88.37
2022-12-18T07:18:49.221Z,88.64
2022-12-18T07:21:18.514Z,88.33
2022-12-18T07:23:47.360Z,88.93
2022-12-18T07:26:15.400Z,88.09
2022-12-18T07:28:42.525Z,88.49
2022-12-18T07:31:12.358Z,89.21
2022-12-18T07:33:39.539Z,86.59
2022-12-18T07:36:08.049Z,86.33
2022-12-18T07:38:36.063Z,86.54
2022-12-18T07:41:11.470Z,87.09
2022-12-18T07:43:39.489Z,87.63
2022-12-18T07:46:07.448Z,87.49
2022-12-18T07:48:34.090Z,86.70
2022-12-18T07:51:05.614Z,86.91
2022-12-18T07:53:33.523Z,87.35
2022-12-18T07:56:26.000Z,87.40
2022-12-18T07:58:48.637Z,87.62
2022-12-18T08:01:15.895Z,87.72
2022-12-18T08:03:43.292Z,86.74
2022-12-18T08:06:11.061Z,85.37
2022-12-18T08:08:38.210Z,83.77
2022-12-18T08:11:05.009Z,83.85
2022-12-18T08:13:31.832Z,83.70
2022-12-18T08:16:00.527Z,83.38
2022-12-18T08:18:27.334Z,83.29
2022-12-18T08:20:55.541Z,83.16
2022-12-18T08:23:22.431Z,83.20
2022-12-18T08:25:49.085Z,81.99
2022-12-18T08:28:15.729Z,81.74
2022-12-18T08:30:43.527Z,82.09
2022-12-18T08:33:10.192Z,81.06
2022-12-18T08:35:42.517Z,80.76
2022-12-18T08:38:12.102Z,80.74
2022-12-18T08:40:38.776Z,79.49
2022-12-18T08:43:23.878Z,80.44
2022-12-18T08:45:50.470Z,79.37
2022-12-18T08:48:21.983Z,80.24
2022-12-18T08:50:57.000Z,77.70
2022-12-18T08:53:23.597Z,77.42
2022-12-18T08:55:50.595Z,77.17
2022-12-18T08:58:17.310Z,76.86
2022-12-18T09:00:43.897Z,76.21
2022-12-18T09:03:18.772Z,75.70
2022-12-18T09:05:47.070Z,74.37
2022-12-18T09:08:13.842Z,73.95
2022-12-18T09:10:49.056Z,74.30
2022-12-18T09:13:17.101Z,75.81
2022-12-18T09:15:49.407Z,76.51
2022-12-18T09:18:18.284Z,74.47
2022-12-18T09:20:45.269Z,76.36
2022-12-18T09:23:12.323Z,78.00
2022-12-18T09:25:39.881Z,78.25
2022-12-18T09:28:11.552Z,77.45
2022-12-18T09:30:42.488Z,77.84
2022-12-18T09:33:09.089Z,79.38
2022-12-18T09:35:43.275Z,78.67
2022-12-18T09:38:13.886Z,78.82
2022-12-18T09:40:50.611Z,79.29
2022-12-18T09:43:21.829Z,80.24
2022-12-18T09:45:54.089Z,79.25
2022-12-18T09:48:27.313Z,80.16
2022-12-18T09:50:58.292Z,79.93
2022-12-18T09:53:29.265Z,79.38
2022-12-18T09:55:57.458Z,80.85
2022-12-18T09:58:41.130Z,79.87
2022-12-18T10:01:22.676Z,79.57
2022-12-18T10:03:49.879Z,80.00
2022-12-18T10:06:22.277Z,79.69
2022-12-18T10:09:07.275Z,79.68
2022-12-18T10:11:54.950Z,78.42
2022-12-18T10:14:58.045Z,78.28
2022-12-18T10:17:33.446Z,78.54
2022-12-18T10:20:36.888Z,79.51
2022-12-18T10:23:17.139Z,78.39
2022-12-18T10:26:08.215Z,78.44
2022-12-18T10:28:41.088Z,78.22
2022-12-18T10:31:15.491Z,78.97
2022-12-18T10:33:42.323Z,77.70
2022-12-18T10:36:09.037Z,78.57
2022-12-18T10:38:36.115Z,78.82
2022-12-18T10:41:26.874Z,77.96
2022-12-18T10:44:27.641Z,78.54
2022-12-18T10:47:10.210Z,77.88
2022-12-18T10:49:48.265Z,77.77
2022-12-18T10:52:25.836Z,76.92
2022-12-18T10:55:05.576Z,77.64
2022-12-18T10:57:33.761Z,77.28
2022-12-18T11:00:20.386Z,77.62
2022-12-18T11:02:47.114Z,77.96
2022-12-18T11:05:37.736Z,77.29
2022-12-18T11:08:04.746Z,77.08
2022-12-18T11:10:33.788Z,77.52
2022-12-18T11:13:21.172Z,76.49
2022-12-18T11:15:48.455Z,75.50
2022-12-18T11:18:20.985Z,76.22
2022-12-18T11:21:00.479Z,76.31
2022-12-18T11:23:27.903Z,75.10
2022-12-18T11:26:00.952Z,75.53
2022-12-18T11:28:42.007Z,74.09
2022-12-18T11:31:23.448Z,73.53
2022-12-18T11:34:28.058Z,73.27
2022-12-18T11:36:51.715Z,72.60
2022-12-18T11:39:30.324Z,72.47
2022-12-18T11:42:13.077Z,71.86
2022-12-18T11:45:03.347Z,72.44
2022-12-18T11:47:49.054Z,72.78
2022-12-18T11:50:24.596Z,72.04
2022-12-18T11:52:56.540Z,70.97
2022-12-18T11:55:45.062Z,70.96
2022-12-18T11:58:17.886Z,70.21
2022-12-18T12:00:51.480Z,69.21
2022-12-18T12:03:43.457Z,68.44
2022-12-18T12:06:41.620Z,69.15
2022-12-18T12:09:33.068Z,70.43
2022-12-18T12:12:18.379Z,70.88
2022-12-18T12:15:06.538Z,71.54
2022-12-18T12:17:46.515Z,71.25
2022-12-18T12:20:35.837Z,72.23
2022-12-18T12:23:16.212Z,71.77
2022-12-18T12:25:53.600Z,72.31
2022-12-18T12:29:00.708Z,71.89
2022-12-18T12:31:39.689Z,72.92
2022-12-18T12:34:17.522Z,73.67
2022-12-18T12:36:53.194Z,73.45
2022-12-18T12:39:24.815Z,74.24
2022-12-18T12:42:10.331Z,74.38
2022-12-18T12:44:43.589Z,75.58
2022-12-18T12:47:24.969Z,76.62
2022-12-18T12:49:52.078Z,76.24
2022-12-18T12:52:40.875Z,74.81
2022-12-18T12:55:16.279Z,73.84
2022-12-18T12:57:49.949Z,73.84
2022-12-18T13:00:20.463Z,73.62
2022-12-18T13:02:59.290Z,75.74
2022-12-18T13:05:52.094Z,74.64
2022-12-18T13:08:26.644Z,71.53
2022-12-18T13:11:15.348Z,70.32
2022-12-18T13:13:56.126Z,69.24
2022-12-18T13:16:28.281Z,69.91
2022-12-18T13:18:59.818Z,69.10
2022-12-18T13:21:31.805Z,69.59
2022-12-18T13:24:16.649Z,67.00
2022-12-18T13:26:43.279Z,68.61
2022-12-18T13:29:09.947Z,68.91
2022-12-18T13:31:40.135Z,67.90
2022-12-18T13:34:26.930Z,69.21
2022-12-18T13:36:58.366Z,70.58
2022-12-18T13:39:35.213Z,69.65
2022-12-18T13:42:08.734Z,70.44
2022-12-18T13:44:41.175Z,70.73
2022-12-18T13:47:40.900Z,70.49
2022-12-18T13:50:32.459Z,69.62
2022-12-18T13:53:04.100Z,69.77
2022-12-18T13:55:30.740Z,69.48
2022-12-18T13:58:07.646Z,70.03
2022-12-18T14:00:34.245Z,70.12
2022-12-18T14:03:01.735Z,70.23
2022-12-18T14:05:35.519Z,69.31
2022-12-18T14:08:07.206Z,70.69
2022-12-18T14:10:49.124Z,72.06
2022-12-18T14:13:25.448Z,73.12
2022-12-18T14:15:52.721Z,72.80
2022-12-18T14:18:45.141Z,73.35
2022-12-18T14:21:22.301Z,72.48
2022-12-18T14:23:49.204Z,72.05
2022-12-18T14:26:34.501Z,72.59
2022-12-18T14:29:19.413Z,72.14
2022-12-18T14:31:46.680Z,72.26
2022-12-18T14:34:20.327Z,72.10
2022-12-18T14:36:54.868Z,71.11
2022-12-18T14:39:21.471Z,72.00
2022-12-18T14:41:50.761Z,71.93
2022-12-18T14:44:17.292Z,71.99
2022-12-18T14:46:46.774Z,71.66
2022-12-18T14:49:34.283Z,71.37
2022-12-18T14:52:06.828Z,71.71
2022-12-18T14:54:38.159Z,70.77
2022-12-18T14:57:23.215Z,69.75
2022-12-18T14:59:50.802Z,68.99
2022-12-18T15:02:28.742Z,70.06
2022-12-18T15:05:29.228Z,70.71
2022-12-18T15:07:58.874Z,68.79
2022-12-18T15:10:28.372Z,69.73
2022-12-18T15:12:57.934Z,69.78
2022-12-18T15:15:36.920Z,70.31
2022-12-18T15:18:12.421Z,68.98
2022-12-18T15:20:43.667Z,67.66
2022-12-18T15:23:46.459Z,64.11
2022-12-18T15:26:15.821Z,67.21
2022-12-18T15:28:49.215Z,68.64
2022-12-18T15:31:16.200Z,70.25
2022-12-18T15:34:04.927Z,69.44
2022-12-18T15:36:31.785Z,71.76
2022-12-18T15:39:05.198Z,71.14
2022-12-18T15:41:36.036Z,71.86
2022-12-18T15:44:04.086Z,72.42
2022-12-18T15:46:32.156Z,73.95
2022-12-18T15:49:02.092Z,73.25
2022-12-18T15:51:33.597Z,74.03
2022-12-18T15:54:04.921Z,74.53
2022-12-18T15:56:50.539Z,75.08
2022-12-18T15:59:20.070Z,75.18
2022-12-18T16:01:49.392Z,76.74
2022-12-18T16:04:21.397Z,77.36
2022-12-18T16:09:39.897Z,79.84
2022-12-18T16:12:08.142Z,78.62
2022-12-18T16:14:34.887Z,78.48
2022-12-18T16:17:03.960Z,78.45
2022-12-18T16:19:31.227Z,77.07
2022-12-18T16:21:59.339Z,77.44
2022-12-18T16:24:29.646Z,79.47
2022-12-18T16:26:59.918Z,82.74
2022-12-18T16:29:28.745Z,84.19
2022-12-18T16:32:00.890Z,83.22
2022-12-18T16:34:32.878Z,82.83
2022-12-18T16:37:06.859Z,82.09
2022-12-18T16:39:38.212Z,81.26
2022-12-18T16:42:10.044Z,79.68
2022-12-18T16:44:36.901Z,78.29
2022-12-18T16:47:04.553Z,74.58
2022-12-18T16:49:32.047Z,74.84
2022-12-18T16:51:59.020Z,76.19
2022-12-18T16:54:25.899Z,76.94
2022-12-18T16:56:53.038Z,78.63
2022-12-18T16:59:20.046Z,79.29
2022-12-18T17:01:47.501Z,79.04
2022-12-18T17:04:14.873Z,79.30
2022-12-18T17:06:44.322Z,77.28
2022-12-18T17:09:18.820Z,77.24
2022-12-18T17:11:45.678Z,76.82
2022-12-18T17:14:18.475Z,78.09
2022-12-18T17:16:46.715Z,78.41
2022-12-18T17:19:17.269Z,76.14
2022-12-18T17:21:47.576Z,77.00
2022-12-18T17:24:14.460Z,77.37
2022-12-18T17:26:41.315Z,75.98
2022-12-18T17:29:08.469Z,75.51
2022-12-18T17:31:35.351Z,73.35
2022-12-18T17:34:03.763Z,72.77
2022-12-18T17:36:32.416Z,74.29
2022-12-18T17:39:04.451Z,75.17
2022-12-18T17:41:31.615Z,75.39
2022-12-18T17:44:01.568Z,75.29
2022-12-18T17:46:30.939Z,74.39
2022-12-18T17:48:59.086Z,75.14
2022-12-18T17:51:26.052Z,74.46
2022-12-18T17:53:53.116Z,76.36
2022-12-18T17:56:21.674Z,73.14
2022-12-18T17:58:50.630Z,68.73
2022-12-18T18:01:23.452Z,67.40
2022-12-18T18:03:53.563Z,68.41
2022-12-18T18:06:21.105Z,65.73
2022-12-18T18:08:48.325Z,67.29
2022-12-18T18:11:38.428Z,67.44
2022-12-18T18:14:11.267Z,68.38
2022-12-18T18:16:43.748Z,68.95
2022-12-18T18:19:17.442Z,68.40
2022-12-18T18:21:46.435Z,68.60
2022-12-18T18:24:17.764Z,69.30
2022-12-18T18:26:49.407Z,69.45
2022-12-18T18:29:22.672Z,68.07
2022-12-18T18:31:49.900Z,69.12
2022-12-18T18:34:19.183Z,70.59
2022-12-18T18:36:49.138Z,69.48
2022-12-18T18:39:16.207Z,69.58
2022-12-18T18:41:47.184Z,69.31
2022-12-18T18:44:15.436Z,70.21
2022-12-18T18:46:42.182Z,69.63
2022-12-18T18:49:09.910Z,68.68
2022-12-18T18:51:37.244Z,68.59
2022-12-18T18:54:04.121Z,68.07
2022-12-18T18:56:56.172Z,68.89
2022-12-18T18:59:18.756Z,69.29
2022-12-18T19:01:45.780Z,69.50
2022-12-18T19:04:12.844Z,69.63
2022-12-18T19:06:39.879Z,68.69
2022-12-18T19:09:07.526Z,69.05
2022-12-18T19:11:52.990Z,68.69
2022-12-18T19:14:20.468Z,67.52
2022-12-18T19:16:47.201Z,66.92
2022-12-18T19:19:14.745Z,67.72
2022-12-18T19:21:41.710Z,66.67
2022-12-18T19:24:09.584Z,67.32
2022-12-18T19:26:37.720Z,66.62
2022-12-18T19:29:09.418Z,66.69
2022-12-18T19:31:37.443Z,66.88
2022-12-18T19:34:08.583Z,67.17
2022-12-18T19:36:39.905Z,66.20
2022-12-18T19:39:17.927Z,66.92
2022-12-18T19:41:48.325Z,68.07
2022-12-18T19:44:17.061Z,68.51
2022-12-18T19:46:46.249Z,68.27
2022-12-18T19:49:18.133Z,68.18
2022-12-18T19:51:45.204Z,69.10
2022-12-18T19:54:16.616Z,69.65
2022-12-18T19:56:44.270Z,68.91
2022-12-18T19:59:10.952Z,67.93
2022-12-18T20:01:37.910Z,67.46
2022-12-18T20:04:05.053Z,68.85
2022-12-18T20:06:35.563Z,68.63
2022-12-18T20:09:06.247Z,70.79
2022-12-18T20:11:41.245Z,69.91
2022-12-18T20:14:10.338Z,69.17
2022-12-18T20:16:37.045Z,68.72
2022-12-18T20:19:05.276Z,69.59
2022-12-18T20:21:31.912Z,69.77
2022-12-18T20:24:00.169Z,69.56
2022-12-18T20:26:27.139Z,69.07
2022-12-18T20:28:54.587Z,69.23
2022-12-18T20:31:22.193Z,69.09
2022-12-18T20:33:49.953Z,69.28
2022-12-18T20:36:22.440Z,69.19
2022-12-18T20:38:55.295Z,69.37
2022-12-18T20:41:25.096Z,69.21
2022-12-18T20:43:51.849Z,70.00
2022-12-18T20:46:18.983Z,70.56
2022-12-18T20:48:46.069Z,73.07
2022-12-18T20:51:16.903Z,75.84
2022-12-18T20:53:44.861Z,75.46
2022-12-18T20:56:22.872Z,74.18
2022-12-18T20:58:50.894Z,72.88
2022-12-18T21:01:23.785Z,71.91
2022-12-18T21:03:51.566Z,71.57
2022-12-18T21:06:20.269Z,70.74
2022-12-18T21:08:47.173Z,69.11
2022-12-18T21:11:34.782Z,69.58
2022-12-18T21:14:03.377Z,67.37
2022-12-18T21:16:30.239Z,68.21
2022-12-18T21:18:56.908Z,69.30
2022-12-18T21:21:26.903Z,68.32
2022-12-18T21:23:54.032Z,68.16
2022-12-18T21:26:28.468Z,67.34
2022-12-18T21:28:57.086Z,66.92
2022-12-18T21:31:27.019Z,67.16
2022-12-18T21:34:01.308Z,67.98
2022-12-18T21:36:30.043Z,67.19
2022-12-18T21:38:57.989Z,68.16
2022-12-18T21:41:44.306Z,68.71
2022-12-18T21:44:13.148Z,67.49
2022-12-18T21:46:42.186Z,67.96
2022-12-18T21:49:09.731Z,67.41
2022-12-18T21:51:37.330Z,69.14
2022-12-18T21:54:04.246Z,68.75
2022-12-18T21:56:51.095Z,67.86
2022-12-18T21:59:20.245Z,68.41
2022-12-18T22:01:47.769Z,69.02
2022-12-18T22:04:15.841Z,69.59
2022-12-18T22:06:42.969Z,70.07
2022-12-18T22:09:12.336Z,71.24
2022-12-18T22:11:39.317Z,73.81
2022-12-18T22:14:06.646Z,77.52
2022-12-18T22:16:33.550Z,80.26
2022-12-18T22:19:04.869Z,81.32
2022-12-18T22:21:34.664Z,82.46
2022-12-18T22:24:10.816Z,85.08
2022-12-18T22:26:40.183Z,88.13
2022-12-18T22:29:26.981Z,88.41
2022-12-18T22:31:53.549Z,89.82
2022-12-18T22:34:23.078Z,88.52
2022-12-18T22:36:50.777Z,90.28
2022-12-18T22:39:23.400Z,91.34
2022-12-18T22:41:50.869Z,93.76
2022-12-18T22:44:18.112Z,93.57
2022-12-18T22:46:49.296Z,92.92
2022-12-18T22:49:25.139Z,91.08
2022-12-18T22:51:53.138Z,92.91
2022-12-18T22:54:20.569Z,93.51
2022-12-18T22:56:47.197Z,93.06
2022-12-18T22:59:18.919Z,93.24
2022-12-18T23:01:46.068Z,92.51
2022-12-18T23:04:14.711Z,92.77
2022-12-18T23:06:43.076Z,94.26
2022-12-18T23:09:18.698Z,95.96
2022-12-18T23:11:46.142Z,96.96
2022-12-18T23:14:13.061Z,96.55
2022-12-18T23:16:39.708Z,96.50
2022-12-18T23:19:06.387Z,94.90
2022-12-18T23:21:32.945Z,95.99
2022-12-18T23:24:00.545Z,98.26
2022-12-18T23:26:27.729Z,100.00
2022-12-18T23:28:57.803Z,100.00
2022-12-18T23:31:27.433Z,100.00
2022-12-18T23:33:57.329Z,100.00
2022-12-18T23:36:25.065Z,100.00
2022-12-18T23:38:57.587Z,100.00
2022-12-18T23:41:26.227Z,99.99
2022-12-18T23:43:53.669Z,99.35
2022-12-18T23:46:25.873Z,99.14
2022-12-18T23:48:52.857Z,99.23
2022-12-18T23:51:23.444Z,99.64
2022-12-18T23:53:50.909Z,99.25
2022-12-18T23:56:17.457Z,99.49
2022-12-18T23:58:44.409Z,99.36
