createdAt,value
2018-09-30T00:00:48.933Z,8.57
2018-09-30T00:03:17.746Z,8.27
2018-09-30T00:05:46.589Z,9.03
2018-09-30T00:08:15.510Z,10.00
2018-09-30T00:10:44.351Z,9.23
2018-09-30T00:13:13.172Z,7.43
2018-09-30T00:15:41.979Z,6.97
2018-09-30T00:18:10.810Z,7.97
2018-09-30T00:20:39.936Z,7.30
2018-09-30T00:23:08.742Z,6.23
2018-09-30T00:25:42.893Z,6.13
2018-09-30T00:28:11.683Z,6.67
2018-09-30T00:30:40.479Z,8.97
2018-09-30T00:33:09.327Z,6.70
2018-09-30T00:35:38.419Z,7.17
2018-09-30T00:38:07.196Z,7.50
2018-09-30T00:40:36.132Z,8.60
2018-09-30T00:43:04.975Z,6.77
2018-09-30T00:45:33.766Z,7.03
2018-09-30T00:48:02.649Z,8.33
2018-09-30T00:50:31.507Z,8.73
2018-09-30T00:53:00.304Z,6.60
2018-09-30T00:55:29.141Z,7.20
2018-09-30T00:57:57.974Z,6.10
2018-09-30T01:00:26.778Z,5.78
2018-09-30T01:02:55.970Z,5.53
2018-09-30T01:05:24.778Z,7.70
2018-09-30T01:07:53.584Z,5.83
2018-09-30T01:10:22.428Z,9.53
2018-09-30T01:12:51.221Z,5.40
2018-09-30T01:15:20.036Z,7.87
2018-09-30T01:17:48.875Z,7.13
2018-09-30T01:20:17.791Z,5.83
2018-09-30T01:22:46.603Z,7.30
2018-09-30T01:25:15.719Z,8.77
2018-09-30T01:27:44.538Z,9.07
2018-09-30T01:30:13.347Z,9.70
2018-09-30T01:32:42.122Z,7.77
2018-09-30T01:35:10.939Z,8.23
2018-09-30T01:37:40.211Z,9.73
2018-09-30T01:40:09.046Z,8.93
2018-09-30T01:42:37.865Z,8.37
2018-09-30T01:45:07.812Z,9.07
2018-09-30T01:47:36.755Z,9.93
2018-09-30T01:50:05.581Z,13.13
2018-09-30T01:52:50.963Z,8.17
2018-09-30T01:55:20.016Z,7.90
2018-09-30T01:57:48.816Z,7.10
2018-09-30T02:00:18.206Z,8.07
2018-09-30T02:02:47.411Z,8.20
2018-09-30T02:05:16.917Z,7.83
2018-09-30T02:07:46.931Z,6.40
2018-09-30T02:10:15.808Z,6.63
2018-09-30T02:12:44.650Z,7.57
2018-09-30T02:15:13.468Z,7.27
2018-09-30T02:17:42.254Z,7.10
2018-09-30T02:20:11.135Z,6.57
2018-09-30T02:22:39.962Z,10.40
2018-09-30T02:25:09.346Z,7.78
2018-09-30T02:27:38.215Z,8.50
2018-09-30T02:30:09.203Z,7.03
2018-09-30T02:32:37.996Z,7.03
2018-09-30T02:35:08.230Z,8.30
2018-09-30T02:37:37.084Z,10.07
2018-09-30T02:40:06.341Z,6.97
2018-09-30T02:42:35.209Z,7.20
2018-09-30T02:45:04.059Z,6.37
2018-09-30T02:47:32.859Z,10.83
2018-09-30T02:50:01.665Z,8.63
2018-09-30T02:52:30.870Z,8.97
2018-09-30T02:54:59.675Z,6.87
2018-09-30T02:57:28.495Z,5.50
2018-09-30T02:59:57.332Z,5.70
2018-09-30T03:02:26.122Z,7.22
2018-09-30T03:04:54.923Z,9.17
2018-09-30T03:10:11.721Z,6.13
2018-09-30T03:12:40.506Z,6.70
2018-09-30T03:15:09.301Z,6.30
2018-09-30T03:17:38.118Z,5.23
2018-09-30T03:25:04.907Z,7.03
2018-09-30T03:27:33.699Z,7.20
2018-09-30T03:30:02.531Z,7.97
2018-09-30T03:32:31.763Z,7.80
2018-09-30T03:35:00.540Z,8.47
2018-09-30T03:37:29.443Z,12.93
2018-09-30T03:39:58.280Z,10.70
2018-09-30T03:42:27.759Z,8.60
2018-09-30T03:44:56.611Z,10.17
2018-09-30T03:47:25.439Z,10.13
2018-09-30T03:49:54.247Z,11.70
2018-09-30T03:52:30.818Z,10.40
2018-09-30T03:54:59.667Z,11.07
2018-09-30T03:57:28.485Z,8.97
2018-09-30T03:59:57.294Z,10.67
2018-09-30T04:02:26.478Z,8.63
2018-09-30T04:04:55.267Z,8.70
2018-09-30T04:07:24.103Z,7.67
2018-09-30T04:09:52.919Z,7.87
2018-09-30T04:12:21.709Z,9.37
2018-09-30T04:14:50.669Z,6.97
2018-09-30T04:17:19.504Z,6.73
2018-09-30T04:19:48.310Z,8.97
2018-09-30T04:22:17.152Z,7.03
2018-09-30T04:24:45.970Z,8.27
2018-09-30T04:27:14.777Z,7.57
2018-09-30T04:29:43.590Z,6.33
2018-09-30T04:32:12.410Z,8.87
2018-09-30T04:34:41.246Z,7.03
2018-09-30T04:37:10.193Z,7.27
2018-09-30T04:39:39.006Z,6.10
2018-09-30T04:42:07.894Z,5.70
2018-09-30T04:44:37.098Z,6.93
2018-09-30T04:47:05.989Z,7.63
2018-09-30T04:49:34.812Z,6.70
2018-09-30T04:52:03.660Z,9.97
2018-09-30T04:54:32.580Z,8.50
2018-09-30T04:57:01.450Z,6.43
2018-09-30T04:59:30.393Z,5.87
2018-09-30T05:01:59.247Z,7.60
2018-09-30T05:04:28.049Z,7.37
2018-09-30T05:06:56.907Z,6.07
2018-09-30T05:09:25.727Z,6.33
2018-09-30T05:11:54.594Z,7.07
2018-09-30T05:14:23.406Z,7.33
2018-09-30T05:16:52.244Z,6.43
2018-09-30T05:19:21.050Z,5.43
2018-09-30T05:21:50.010Z,6.53
2018-09-30T05:24:18.829Z,6.67
2018-09-30T05:26:47.637Z,5.43
2018-09-30T05:29:16.469Z,5.73
2018-09-30T05:31:45.279Z,5.70
2018-09-30T05:34:14.074Z,8.87
2018-09-30T05:36:42.917Z,6.97
2018-09-30T05:39:12.154Z,6.57
2018-09-30T05:41:41.005Z,6.20
2018-09-30T05:44:10.526Z,9.13
2018-09-30T05:46:39.995Z,8.97
2018-09-30T05:49:09.208Z,6.07
2018-09-30T05:51:38.045Z,6.20
2018-09-30T05:54:06.890Z,6.70
2018-09-30T05:56:35.701Z,6.13
2018-09-30T05:59:04.539Z,7.43
2018-09-30T06:01:33.348Z,6.37
2018-09-30T06:04:02.178Z,6.77
2018-09-30T06:06:31.252Z,8.27
2018-09-30T06:09:00.116Z,8.83
2018-09-30T06:11:28.913Z,7.10
2018-09-30T06:13:57.779Z,7.30
2018-09-30T06:16:26.561Z,5.87
2018-09-30T06:18:55.454Z,6.50
2018-09-30T06:21:24.277Z,5.80
2018-09-30T06:23:53.097Z,6.17
2018-09-30T06:26:21.894Z,5.37
2018-09-30T06:28:50.907Z,6.50
2018-09-30T06:31:19.715Z,5.33
2018-09-30T06:33:48.536Z,6.87
2018-09-30T06:36:17.450Z,6.73
2018-09-30T06:38:46.267Z,7.07
2018-09-30T06:41:15.062Z,5.97
2018-09-30T06:43:43.883Z,5.90
2018-09-30T06:46:12.723Z,5.87
2018-09-30T06:48:42.060Z,7.90
2018-09-30T06:51:11.023Z,6.47
2018-09-30T06:53:39.828Z,7.13
2018-09-30T06:56:08.633Z,7.87
2018-09-30T06:58:37.440Z,9.23
2018-09-30T07:01:06.257Z,5.87
2018-09-30T07:03:35.061Z,5.83
2018-09-30T07:06:03.913Z,6.13
2018-09-30T07:08:32.725Z,5.57
2018-09-30T07:11:01.563Z,6.40
2018-09-30T07:13:30.511Z,6.23
2018-09-30T07:15:59.321Z,7.83
2018-09-30T07:18:28.158Z,5.70
2018-09-30T07:20:56.955Z,7.30
2018-09-30T07:23:25.786Z,5.90
2018-09-30T07:25:54.687Z,7.23
2018-09-30T07:28:23.529Z,6.03
2018-09-30T07:30:52.358Z,6.63
2018-09-30T07:33:21.170Z,8.70
2018-09-30T07:35:50.307Z,5.63
2018-09-30T07:38:19.139Z,6.70
2018-09-30T07:40:47.946Z,7.30
2018-09-30T07:43:16.789Z,5.43
2018-09-30T07:45:45.662Z,4.87
2018-09-30T07:48:14.469Z,5.80
2018-09-30T07:50:43.592Z,5.30
2018-09-30T07:53:12.505Z,5.23
2018-09-30T07:55:41.346Z,4.77
2018-09-30T07:58:10.281Z,5.23
2018-09-30T08:00:39.076Z,8.20
2018-09-30T08:03:07.966Z,6.00
2018-09-30T08:05:36.847Z,7.13
2018-09-30T08:08:05.735Z,5.33
2018-09-30T08:10:34.571Z,6.57
2018-09-30T08:13:03.401Z,6.03
2018-09-30T08:15:32.209Z,5.77
2018-09-30T08:18:01.130Z,7.27
2018-09-30T08:20:30.187Z,5.33
2018-09-30T08:22:58.985Z,4.33
2018-09-30T08:25:27.843Z,7.57
2018-09-30T08:27:56.705Z,6.57
2018-09-30T08:30:25.515Z,5.77
2018-09-30T08:32:54.363Z,4.77
2018-09-30T08:35:23.200Z,6.83
2018-09-30T08:37:57.290Z,4.77
2018-09-30T08:40:31.739Z,4.80
2018-09-30T08:43:00.573Z,5.50
2018-09-30T08:45:29.531Z,6.37
2018-09-30T08:47:58.635Z,9.13
2018-09-30T08:50:27.509Z,7.23
2018-09-30T08:52:56.849Z,8.40
2018-09-30T08:55:25.673Z,6.63
2018-09-30T08:57:54.504Z,5.43
2018-09-30T09:00:23.346Z,4.30
2018-09-30T09:02:52.474Z,4.33
2018-09-30T09:05:21.196Z,6.83
2018-09-30T09:07:50.018Z,4.57
2018-09-30T09:10:18.863Z,4.20
2018-09-30T09:12:47.771Z,5.73
2018-09-30T09:15:16.664Z,5.73
2018-09-30T09:17:45.501Z,3.67
2018-09-30T09:20:14.319Z,3.77
2018-09-30T09:22:43.139Z,4.33
2018-09-30T09:25:12.110Z,4.23
2018-09-30T09:27:40.932Z,5.20
2018-09-30T09:30:09.843Z,3.80
2018-09-30T09:32:39.286Z,5.70
2018-09-30T09:35:09.590Z,3.20
2018-09-30T09:37:38.803Z,2.97
2018-09-30T09:40:09.958Z,3.55
2018-09-30T09:42:39.022Z,5.20
2018-09-30T09:45:08.289Z,4.90
2018-09-30T09:47:37.211Z,5.70
2018-09-30T09:50:09.185Z,3.90
2018-09-30T09:52:38.020Z,5.67
2018-09-30T09:55:08.637Z,7.40
2018-09-30T09:57:37.441Z,6.50
2018-09-30T10:00:07.308Z,3.70
2018-09-30T10:02:36.170Z,3.27
2018-09-30T10:05:05.199Z,5.03
2018-09-30T10:07:34.301Z,6.47
2018-09-30T10:10:03.129Z,4.33
2018-09-30T10:12:31.956Z,3.80
2018-09-30T10:15:00.757Z,4.00
2018-09-30T10:17:29.582Z,3.93
2018-09-30T10:19:58.408Z,4.17
2018-09-30T10:22:27.214Z,4.43
2018-09-30T10:24:56.009Z,4.23
2018-09-30T10:27:24.834Z,7.77
2018-09-30T10:29:53.912Z,5.07
2018-09-30T10:32:22.706Z,4.50
2018-09-30T10:34:51.514Z,4.37
2018-09-30T10:37:20.341Z,5.77
2018-09-30T10:39:49.146Z,7.70
2018-09-30T10:42:17.930Z,4.83
2018-09-30T10:44:46.811Z,4.33
2018-09-30T10:47:15.607Z,3.57
2018-09-30T10:49:44.390Z,4.97
2018-09-30T10:52:13.410Z,7.43
2018-09-30T10:54:42.210Z,4.47
2018-09-30T10:57:11.637Z,4.57
2018-09-30T10:59:40.542Z,3.63
2018-09-30T11:02:09.369Z,5.27
2018-09-30T11:04:38.196Z,4.43
2018-09-30T11:07:07.060Z,5.77
2018-09-30T11:09:35.957Z,5.67
2018-09-30T11:12:04.709Z,3.30
2018-09-30T11:14:34.056Z,5.70
2018-09-30T11:17:02.857Z,4.40
2018-09-30T11:19:31.657Z,5.30
2018-09-30T11:22:00.471Z,5.43
2018-09-30T11:24:29.301Z,2.97
2018-09-30T11:26:58.225Z,3.80
2018-09-30T11:29:27.061Z,3.00
2018-09-30T11:31:55.905Z,2.53
2018-09-30T11:34:24.690Z,5.70
2018-09-30T11:36:53.868Z,4.30
2018-09-30T11:39:22.661Z,3.53
2018-09-30T11:41:51.450Z,3.93
2018-09-30T11:44:20.249Z,3.23
2018-09-30T11:46:49.128Z,2.57
2018-09-30T11:49:17.923Z,5.30
2018-09-30T11:51:46.789Z,2.47
2018-09-30T11:54:15.608Z,2.73
2018-09-30T11:56:44.406Z,3.97
2018-09-30T11:59:14.197Z,3.87
2018-09-30T12:01:43.530Z,3.10
2018-09-30T12:04:12.340Z,4.37
2018-09-30T12:06:41.214Z,4.27
2018-09-30T12:09:10.481Z,5.50
2018-09-30T12:11:39.271Z,3.53
2018-09-30T12:14:08.166Z,2.93
2018-09-30T12:16:37.011Z,3.37
2018-09-30T12:19:05.869Z,3.50
2018-09-30T12:21:34.947Z,4.73
2018-09-30T12:24:03.760Z,4.73
2018-09-30T12:26:32.582Z,6.47
2018-09-30T12:29:01.953Z,2.20
2018-09-30T12:31:30.821Z,7.07
2018-09-30T12:33:59.641Z,3.70
2018-09-30T12:36:28.474Z,2.93
2018-09-30T12:38:57.274Z,6.20
2018-09-30T12:41:26.083Z,5.40
2018-09-30T12:43:55.053Z,8.10
2018-09-30T12:46:23.873Z,6.03
2018-09-30T12:48:52.666Z,2.70
2018-09-30T12:51:21.485Z,4.87
2018-09-30T12:53:50.301Z,6.43
2018-09-30T12:56:19.151Z,5.33
2018-09-30T12:58:47.959Z,3.00
2018-09-30T13:01:17.494Z,2.50
2018-09-30T13:03:46.298Z,4.40
2018-09-30T13:06:15.367Z,3.93
2018-09-30T13:08:44.343Z,3.87
2018-09-30T13:11:13.162Z,4.73
2018-09-30T13:13:41.996Z,4.93
2018-09-30T13:16:10.818Z,2.57
2018-09-30T13:18:39.629Z,3.60
2018-09-30T13:21:08.455Z,3.53
2018-09-30T13:23:37.275Z,5.37
2018-09-30T13:26:06.100Z,2.57
2018-09-30T13:28:34.998Z,3.00
2018-09-30T13:31:03.772Z,4.70
2018-09-30T13:33:32.747Z,3.60
2018-09-30T13:36:01.540Z,5.53
2018-09-30T13:38:30.392Z,2.10
2018-09-30T13:40:59.407Z,5.13
2018-09-30T13:43:28.100Z,3.77
2018-09-30T13:45:56.944Z,3.47
2018-09-30T13:48:25.737Z,4.57
2018-09-30T13:50:54.577Z,2.80
2018-09-30T13:53:23.381Z,2.20
2018-09-30T13:55:52.179Z,3.07
2018-09-30T13:58:21.068Z,4.10
2018-09-30T14:00:49.810Z,2.13
2018-09-30T14:03:19.246Z,3.70
2018-09-30T14:05:48.312Z,4.73
2018-09-30T14:08:17.254Z,3.87
2018-09-30T14:10:46.066Z,3.77
2018-09-30T14:13:14.966Z,2.93
2018-09-30T14:15:43.887Z,2.73
2018-09-30T14:18:12.706Z,2.93
2018-09-30T14:20:41.519Z,3.00
2018-09-30T14:23:10.333Z,4.13
2018-09-30T14:25:39.133Z,2.10
2018-09-30T14:28:08.480Z,2.37
2018-09-30T14:30:37.300Z,3.77
2018-09-30T14:33:06.249Z,5.27
2018-09-30T14:35:35.509Z,4.83
2018-09-30T14:38:04.354Z,2.00
2018-09-30T14:40:33.156Z,3.20
2018-09-30T14:43:01.981Z,2.80
2018-09-30T14:45:30.841Z,4.77
2018-09-30T14:47:59.715Z,5.13
2018-09-30T14:50:29.307Z,4.37
2018-09-30T14:52:58.093Z,5.20
2018-09-30T14:55:26.886Z,4.33
2018-09-30T14:57:55.690Z,8.70
2018-09-30T15:00:24.489Z,3.73
2018-09-30T15:02:53.337Z,3.63
2018-09-30T15:05:22.767Z,5.73
2018-09-30T15:07:51.553Z,2.97
2018-09-30T15:10:20.361Z,5.83
2018-09-30T15:12:49.589Z,4.13
2018-09-30T15:15:18.407Z,10.37
2018-09-30T15:17:47.218Z,9.00
2018-09-30T15:20:16.035Z,4.03
2018-09-30T15:22:44.873Z,3.37
2018-09-30T15:25:13.681Z,3.98
2018-09-30T15:27:42.482Z,6.60
2018-09-30T15:30:11.373Z,3.63
2018-09-30T15:32:40.173Z,6.30
2018-09-30T15:35:09.398Z,4.53
2018-09-30T15:37:38.210Z,3.23
2018-09-30T15:40:08.315Z,2.35
2018-09-30T15:42:37.200Z,3.57
2018-09-30T15:45:06.039Z,4.63
2018-09-30T15:47:34.820Z,4.80
2018-09-30T15:50:03.692Z,3.60
2018-09-30T15:52:32.492Z,6.63
2018-09-30T15:55:01.347Z,2.97
2018-09-30T15:57:30.246Z,2.77
2018-09-30T15:59:59.049Z,3.03
2018-09-30T16:02:27.866Z,4.20
2018-09-30T16:04:56.730Z,3.90
2018-09-30T16:07:25.862Z,4.03
2018-09-30T16:09:54.722Z,4.33
2018-09-30T16:12:23.625Z,4.67
2018-09-30T16:14:52.418Z,3.30
2018-09-30T16:17:21.221Z,4.93
2018-09-30T16:19:50.413Z,3.33
2018-09-30T16:22:19.220Z,3.53
2018-09-30T16:24:48.056Z,5.13
2018-09-30T16:27:16.902Z,4.60
2018-09-30T16:29:46.070Z,6.33
2018-09-30T16:32:14.868Z,3.37
2018-09-30T16:34:43.960Z,5.70
2018-09-30T16:37:12.827Z,4.23
2018-09-30T16:39:41.614Z,4.60
2018-09-30T16:42:11.036Z,4.77
2018-09-30T16:44:39.880Z,3.77
2018-09-30T16:47:08.698Z,5.70
2018-09-30T16:49:37.515Z,4.20
2018-09-30T16:52:06.335Z,5.17
2018-09-30T16:54:35.177Z,4.40
2018-09-30T16:57:03.987Z,6.23
2018-09-30T16:59:32.775Z,8.10
2018-09-30T17:02:01.599Z,4.90
2018-09-30T17:04:30.854Z,5.07
2018-09-30T17:06:59.675Z,4.35
2018-09-30T17:09:28.667Z,6.83
2018-09-30T17:11:57.486Z,6.90
2018-09-30T17:14:26.614Z,8.10
2018-09-30T17:16:55.539Z,8.27
2018-09-30T17:19:24.362Z,7.53
2018-09-30T17:21:53.175Z,5.40
2018-09-30T17:24:21.954Z,7.90
2018-09-30T17:26:50.884Z,7.47
2018-09-30T17:29:19.713Z,10.50
2018-09-30T17:31:48.521Z,10.83
2018-09-30T17:34:17.421Z,10.57
2018-09-30T17:36:46.334Z,10.53
2018-09-30T17:39:15.110Z,7.97
2018-09-30T17:41:43.919Z,7.07
2018-09-30T17:44:12.718Z,10.87
2018-09-30T17:46:41.499Z,9.10
2018-09-30T17:49:10.604Z,9.10
2018-09-30T17:51:39.389Z,11.20
2018-09-30T17:54:08.260Z,12.33
2018-09-30T17:56:37.067Z,11.20
2018-09-30T17:59:05.884Z,10.30
2018-09-30T18:01:34.695Z,10.67
2018-09-30T18:04:03.567Z,10.00
2018-09-30T18:06:32.477Z,10.57
2018-09-30T18:09:01.286Z,10.03
2018-09-30T18:11:30.866Z,13.40
2018-09-30T18:13:59.710Z,14.37
2018-09-30T18:16:28.511Z,15.40
2018-09-30T18:18:57.334Z,16.83
2018-09-30T18:21:26.146Z,18.57
2018-09-30T18:23:54.978Z,20.07
2018-09-30T18:26:23.809Z,16.73
2018-09-30T18:28:52.702Z,19.60
2018-09-30T18:31:21.533Z,15.87
2018-09-30T18:33:50.726Z,18.87
2018-09-30T18:36:19.558Z,18.70
2018-09-30T18:38:48.357Z,22.83
2018-09-30T18:41:17.214Z,21.13
2018-09-30T18:43:46.032Z,18.17
2018-09-30T18:46:14.858Z,17.63
2018-09-30T18:48:44.797Z,21.03
2018-09-30T18:51:13.590Z,17.37
2018-09-30T18:53:42.448Z,18.23
2018-09-30T18:56:11.704Z,21.63
2018-09-30T18:58:40.764Z,26.90
2018-09-30T19:01:09.886Z,23.03
2018-09-30T19:03:38.726Z,22.50
2018-09-30T19:06:07.703Z,21.83
2018-09-30T19:08:36.515Z,24.40
2018-09-30T19:11:05.367Z,20.57
2018-09-30T19:13:34.231Z,22.43
2018-09-30T19:16:03.183Z,19.17
2018-09-30T19:18:32.108Z,23.13
2018-09-30T19:21:00.922Z,21.30
2018-09-30T19:23:29.726Z,25.40
2018-09-30T19:25:58.548Z,22.93
2018-09-30T19:28:27.350Z,20.60
2018-09-30T19:30:56.162Z,23.60
2018-09-30T19:33:24.957Z,20.07
2018-09-30T19:35:53.880Z,22.43
2018-09-30T19:38:22.674Z,22.40
2018-09-30T19:40:51.700Z,29.57
2018-09-30T19:43:20.490Z,23.13
2018-09-30T19:45:49.337Z,26.53
2018-09-30T19:48:18.193Z,23.40
2018-09-30T19:50:47.049Z,23.87
2018-09-30T19:53:15.891Z,26.73
2018-09-30T19:55:44.709Z,25.70
2018-09-30T19:58:13.558Z,25.63
2018-09-30T20:00:42.373Z,23.57
2018-09-30T20:03:11.522Z,26.60
2018-09-30T20:05:40.325Z,21.57
2018-09-30T20:08:09.177Z,22.70
2018-09-30T20:10:38.050Z,23.43
2018-09-30T20:13:07.066Z,24.90
2018-09-30T20:15:36.411Z,24.63
2018-09-30T20:18:05.254Z,21.30
2018-09-30T20:20:34.126Z,24.53
2018-09-30T20:23:02.959Z,28.00
2018-09-30T20:25:31.902Z,24.97
2018-09-30T20:28:00.763Z,29.07
2018-09-30T20:30:29.563Z,23.43
2018-09-30T20:32:58.396Z,23.40
2018-09-30T20:35:27.198Z,29.00
2018-09-30T20:37:56.127Z,25.17
2018-09-30T20:40:24.921Z,24.83
2018-09-30T20:42:53.750Z,24.10
2018-09-30T20:45:22.529Z,23.13
2018-09-30T20:47:51.464Z,25.63
2018-09-30T20:50:20.280Z,28.23
2018-09-30T20:52:49.112Z,25.13
2018-09-30T20:55:17.945Z,25.60
2018-09-30T20:57:46.766Z,20.97
2018-09-30T21:00:15.597Z,26.37
2018-09-30T21:02:44.476Z,25.67
2018-09-30T21:05:28.876Z,28.52
2018-09-30T21:07:58.242Z,25.33
2018-09-30T21:10:27.070Z,25.53
2018-09-30T21:12:55.877Z,22.27
2018-09-30T21:15:24.673Z,23.57
2018-09-30T21:17:53.944Z,27.10
2018-09-30T21:20:22.743Z,25.08
2018-09-30T21:22:51.703Z,27.63
2018-09-30T21:25:20.511Z,22.43
2018-09-30T21:27:49.315Z,27.03
2018-09-30T21:30:18.399Z,25.90
2018-09-30T21:32:47.190Z,23.93
2018-09-30T21:35:16.005Z,27.40
2018-09-30T21:37:44.833Z,25.03
2018-09-30T21:40:13.631Z,25.53
2018-09-30T21:42:42.422Z,25.60
2018-09-30T21:45:11.235Z,23.23
2018-09-30T21:47:40.047Z,25.17
2018-09-30T21:50:08.664Z,23.97
2018-09-30T21:52:37.738Z,24.97
2018-09-30T21:55:07.769Z,26.43
2018-09-30T21:57:36.526Z,25.23
2018-09-30T22:00:06.303Z,23.50
2018-09-30T22:02:35.098Z,27.23
2018-09-30T22:05:03.914Z,24.30
2018-09-30T22:07:32.754Z,23.40
2018-09-30T22:10:01.573Z,22.73
2018-09-30T22:12:30.358Z,25.87
2018-09-30T22:14:59.322Z,25.93
2018-09-30T22:17:28.126Z,26.10
2018-09-30T22:19:57.347Z,26.57
2018-09-30T22:22:26.153Z,24.17
2018-09-30T22:24:54.982Z,22.93
2018-09-30T22:27:23.777Z,23.17
2018-09-30T22:29:52.639Z,24.43
2018-09-30T22:32:21.454Z,24.33
2018-09-30T22:34:50.253Z,23.60
2018-09-30T22:37:19.153Z,20.93
2018-09-30T22:39:47.937Z,26.63
2018-09-30T22:42:16.820Z,21.63
2018-09-30T22:44:45.637Z,20.73
2018-09-30T22:47:14.604Z,18.73
2018-09-30T22:49:43.415Z,20.37
2018-09-30T22:52:12.332Z,19.37
2018-09-30T22:54:41.137Z,20.00
2018-09-30T22:57:09.964Z,19.30
2018-09-30T22:59:38.907Z,19.50
2018-09-30T23:02:08.160Z,18.33
2018-09-30T23:04:37.001Z,19.07
2018-09-30T23:07:05.821Z,18.83
2018-09-30T23:09:34.680Z,18.80
2018-09-30T23:12:03.503Z,20.77
2018-09-30T23:14:32.294Z,21.63
2018-09-30T23:17:01.096Z,20.73
2018-09-30T23:19:29.895Z,17.80
2018-09-30T23:21:59.316Z,19.73
2018-09-30T23:24:28.104Z,19.53
2018-09-30T23:26:56.920Z,19.13
2018-09-30T23:29:25.759Z,19.57
2018-09-30T23:31:54.562Z,20.13
2018-09-30T23:34:23.357Z,20.73
2018-09-30T23:36:52.530Z,20.83
2018-09-30T23:39:21.321Z,20.87
2018-09-30T23:41:50.120Z,20.83
2018-09-30T23:44:19.015Z,18.30
2018-09-30T23:46:47.832Z,18.23
2018-09-30T23:49:16.697Z,18.07
2018-09-30T23:51:45.523Z,20.33
2018-09-30T23:54:14.476Z,19.13
2018-09-30T23:56:43.292Z,25.17
2018-09-30T23:59:12.106Z,20.77
